 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6384,14.1239,0.515487,-0.0108689,-0.0278321,-0.0254159,5.19868e-05,-0.000100449,-0.00013738,0.000132875,-0.000181337,-0.532139,0.0080061,1345,592,-0.170141,0.334196,17.9759,-10.5051,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0114393,-0.0288491,-0.0229485,6.3074e-05,-7.83832e-05,-0.000123165,0.000134374,-0.000149683,-0.524759,0.00781164,1352,592,-0.167983,0.339209,18.4977,-10.731,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0115238,-0.0284408,-0.0226764,7.14607e-05,-5.30553e-05,-0.000108311,0.000134132,-0.000115727,-0.524553,0.0075861,1359,592,-0.168208,0.332597,19.0896,-10.982,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.010857,-0.027143,-0.0250242,7.64026e-05,-2.69317e-05,-8.57793e-05,0.000124873,-7.54023e-05,-0.514334,0.00750851,1366,592,-0.169491,0.323972,19.698,-11.2523,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.00979046,-0.0255407,-0.029292,7.77166e-05,-1.2234e-06,-6.29758e-05,0.000112569,-3.60759e-05,-0.50547,0.00787759,1373,592,-0.172994,0.318576,20.3137,-11.5367,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0093707,-0.0247137,-0.0325337,7.77322e-05,2.33259e-05,-5.20238e-05,0.000109236,-8.17774e-06,-0.544499,0.00813648,1380,592,-0.179423,0.319803,20.9799,-11.8367,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.00941778,-0.0247018,-0.033421,7.3945e-05,4.7231e-05,-5.91341e-05,0.000121212,-3.58377e-08,-0.674324,0.0076966,1387,592,-0.18272,0.31623,21.6116,-12.1295,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0101071,-0.0251449,-0.0324432,7.22261e-05,6.85551e-05,-7.12896e-05,0.000141704,-9.22591e-07,-0.772527,0.00697037,1394,592,-0.186203,0.309199,22.2646,-12.42,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0108763,-0.0258794,-0.0293791,7.45385e-05,8.89314e-05,-7.30877e-05,0.000155176,8.29381e-06,-0.834472,0.00642075,1401,592,-0.183872,0.300868,22.8624,-12.6815,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0111358,-0.0260435,-0.0275644,7.12305e-05,0.000109477,-7.08626e-05,0.000163752,1.69563e-05,-0.917191,0.00639322,1408,592,-0.18093,0.301823,23.4913,-12.961,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0110139,-0.0259061,-0.0274077,5.37426e-05,0.000133822,-7.44397e-05,0.000178307,9.25755e-06,-1.03214,0.00657151,1415,592,-0.179566,0.303698,24.1725,-13.2455,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0109644,-0.0260301,-0.0291287,3.18322e-05,0.000157488,-8.28062e-05,0.000198603,-9.28329e-06,-1.10993,0.0068474,1422,592,-0.184575,0.309357,24.8864,-13.5104,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0107095,-0.0258893,-0.0317488,2.42275e-05,0.000176298,-8.66492e-05,0.000215543,-1.5017e-05,-1.14552,0.00708488,1429,592,-0.190684,0.318972,25.6077,-13.7758,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0104508,-0.0256327,-0.0323751,2.88946e-05,0.000188062,-7.60652e-05,0.000218566,-1.61026e-06,-1.1894,0.00715043,1436,592,-0.190623,0.323611,26.3022,-14.049,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0100738,-0.0249671,-0.0303079,2.80601e-05,0.000201356,-6.21231e-05,0.000221325,8.09116e-06,-1.25979,0.00720545,1443,592,-0.181178,0.320268,27.0043,-14.3335,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.00953221,-0.0243949,-0.027953,1.79905e-05,0.000204508,-5.55972e-05,0.000219823,2.67555e-06,-1.302,0.00724743,1450,592,-0.168978,0.308327,27.7248,-14.6138,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.00935348,-0.0241992,-0.0266685,1.08537e-05,0.000206048,-5.80715e-05,0.000222018,-5.11636e-06,-1.30242,0.00740998,1457,592,-0.163352,0.298807,28.4435,-14.8864,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.00958825,-0.0239473,-0.026347,-6.32036e-06,0.000189271,-7.79339e-05,0.000216526,-3.35755e-05,-1.23437,0.00776116,1464,592,-0.164718,0.290228,29.179,-15.1722,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0106953,-0.0234115,-0.0261875,-3.54577e-05,0.000156913,-0.000105559,0.000203536,-8.20807e-05,-1.15488,0.00830014,1471,592,-0.175005,0.27863,29.9278,-15.4525,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0109248,-0.0232362,-0.027594,-6.46314e-05,0.000112067,-0.000142624,0.000191489,-0.000144054,-1.0627,0.0089307,1478,592,-0.181863,0.277473,30.7266,-15.6906,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0101344,-0.022957,-0.0300668,-9.33112e-05,4.63527e-05,-0.000195999,0.000184588,-0.000231547,-0.956531,0.00940327,1485,592,-0.182671,0.283655,31.5601,-15.9286,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0096556,-0.0229645,-0.0333564,-0.000133873,-3.39174e-05,-0.000280822,0.000201339,-0.00036913,-0.873461,0.00971574,1492,592,-0.188949,0.291242,32.3414,-16.2168,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.010573,-0.0229338,-0.0330918,-0.000187209,-0.00012523,-0.000406768,0.000251728,-0.000564166,-0.823417,0.00974963,1499,592,-0.197156,0.295702,33.104,-16.5001,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0114357,-0.0228729,-0.0329461,-0.000255667,-0.000221806,-0.000572382,0.000333896,-0.000811369,-0.800184,0.0097016,1506,592,-0.205067,0.293174,33.8557,-16.7844,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0204142,-0.0254937,-0.0326124,-0.000240004,-0.000680387,0.000691392,0.000265413,-0.0011858,0.631239,0.00739565,666,599,-0.264045,0.317217,13.5358,14.2347,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0207701,-0.0244046,-0.0357283,-9.1487e-05,-0.000510648,0.000502483,0.000243371,-0.000845506,0.587822,0.00730688,673,599,-0.273681,0.309037,13.1735,13.9924,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0210345,-0.0229459,-0.0392291,2.48058e-05,-0.000373688,0.000360361,0.000237335,-0.000586217,0.532861,0.00721116,680,599,-0.283204,0.29724,12.8286,13.7359,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0216369,-0.0215099,-0.0426432,9.65437e-05,-0.000268337,0.000250927,0.000224343,-0.000396136,0.471068,0.00752387,687,599,-0.296119,0.284261,12.5509,13.4637,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0219426,-0.0214103,-0.0432986,0.000135142,-0.000192727,0.000161458,0.000201301,-0.000258886,0.388893,0.00828409,694,599,-0.300958,0.290182,12.2895,13.1739,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0212702,-0.0220835,-0.0434952,0.000152352,-0.000135114,8.73575e-05,0.000176816,-0.000159579,0.273059,0.00830179,701,599,-0.294801,0.306719,12.0396,12.8946,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0203979,-0.0234504,-0.0415135,0.000161193,-8.81035e-05,2.44988e-05,0.000163578,-9.04882e-05,0.0970349,0.00827695,708,599,-0.282453,0.326478,11.7556,12.6354,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0197325,-0.0242163,-0.0402959,0.000159727,-4.59807e-05,-1.81987e-05,0.000161325,-4.75783e-05,-0.0875625,0.00808736,715,599,-0.273608,0.334092,11.4502,12.399,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0196477,-0.0239621,-0.0388858,0.000150104,-1.85384e-05,-3.36434e-05,0.000156568,-2.50023e-05,-0.189818,0.00834227,722,599,-0.270362,0.318972,11.1166,12.189,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0199007,-0.023254,-0.0377772,0.00014086,-9.12891e-06,-3.40942e-05,0.000148247,-1.65152e-05,-0.213345,0.00886089,729,599,-0.271159,0.297037,10.8379,11.9772,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0201792,-0.0232323,-0.0366317,0.000141761,-3.2103e-08,-3.86326e-05,0.000151604,-9.87459e-06,-0.249465,0.0089325,736,599,-0.272117,0.29101,10.6134,11.7604,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.020191,-0.0232282,-0.0371049,0.000148088,1.89892e-05,-4.711e-05,0.000163451,3.62624e-06,-0.315234,0.00880939,743,599,-0.273486,0.294075,10.3891,11.5553,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0197533,-0.0236118,-0.0355892,0.000151298,3.78417e-05,-5.54062e-05,0.000173867,1.52734e-05,-0.386804,0.00864981,750,599,-0.266391,0.299821,10.1253,11.3218,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.019193,-0.0239098,-0.0338627,0.000153515,5.36273e-05,-6.55198e-05,0.000185956,2.11864e-05,-0.459744,0.00824402,757,599,-0.257594,0.303145,9.84552,11.0799,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0188149,-0.0245995,-0.0318333,0.000161336,6.07899e-05,-7.86226e-05,0.000204384,1.77416e-05,-0.500946,0.00814348,764,599,-0.249943,0.309529,9.58316,10.8367,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.019143,-0.0244686,-0.0333577,0.000172778,6.23793e-05,-9.75855e-05,0.000229694,5.46301e-06,-0.528008,0.00814346,771,599,-0.2566,0.312318,9.35119,10.5656,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0194788,-0.0238878,-0.0359298,0.000184006,6.31335e-05,-0.000116799,0.000255078,-7.93843e-06,-0.546646,0.00770224,778,599,-0.265544,0.312924,9.1494,10.2953,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0197309,-0.023304,-0.0379864,0.000196741,6.51971e-05,-0.000133044,0.000279383,-1.74448e-05,-0.555834,0.00722567,785,599,-0.272641,0.310788,8.9619,10.0271,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0195601,-0.0236451,-0.0370566,0.000209733,6.3499e-05,-0.000149608,0.000303135,-2.99032e-05,-0.558105,0.00720873,792,599,-0.269294,0.313609,8.79281,9.79794,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0194606,-0.0245029,-0.0344448,0.000214552,5.49606e-05,-0.000158379,0.000312101,-4.25886e-05,-0.552046,0.00681432,799,599,-0.263085,0.314721,8.61599,9.56234,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0193063,-0.0251736,-0.0316814,0.000206606,3.97741e-05,-0.000153067,0.000297511,-5.11311e-05,-0.535915,0.00671432,806,599,-0.255957,0.312277,8.43918,9.31847,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0188448,-0.0254988,-0.0303839,0.000196825,2.51337e-05,-0.000145783,0.00028016,-5.82018e-05,-0.519305,0.00639743,813,599,-0.248737,0.312019,8.2702,9.08106,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0183023,-0.0247095,-0.0335096,0.000194434,1.45364e-05,-0.000149718,0.000279146,-7.01754e-05,-0.514899,0.0067001,820,599,-0.250056,0.311938,8.14925,8.85075,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0182356,-0.0242007,-0.03541,0.000191235,3.9937e-06,-0.000160179,0.000283146,-8.79178e-05,-0.520936,0.00723677,827,599,-0.253748,0.314079,8.03825,8.61885,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0183621,-0.0244987,-0.0356975,0.000176651,-1.05182e-05,-0.00016313,0.000271134,-0.000105002,-0.524978,0.00726294,834,599,-0.255884,0.319178,7.88423,8.35203,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0181272,-0.0253298,-0.0339467,0.000155357,-2.67338e-05,-0.00015067,0.000240353,-0.00011173,-0.51362,0.00738989,841,599,-0.249925,0.324493,7.72433,8.08354,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0178253,-0.0258036,-0.0328859,0.000138278,-4.04166e-05,-0.000131254,0.000207709,-0.000109848,-0.486564,0.00753285,848,599,-0.244792,0.32802,7.51759,7.83506,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0174781,-0.025241,-0.0351364,0.00012419,-5.09226e-05,-0.000117952,0.000183531,-0.000110264,-0.46612,0.00770971,855,599,-0.24648,0.329601,7.34411,7.61042,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0172778,-0.0256419,-0.0346238,0.000104353,-5.87794e-05,-0.000117187,0.000165566,-0.000119992,-0.481369,0.00751684,862,599,-0.243588,0.335341,7.19074,7.37594,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0172581,-0.0264592,-0.0324608,8.27063e-05,-6.55197e-05,-0.000128571,0.000156995,-0.000139809,-0.523941,0.00712264,869,599,-0.238883,0.342708,7.02371,7.12174,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0172612,-0.0273937,-0.0297259,7.45925e-05,-7.17931e-05,-0.000139037,0.000158525,-0.000155726,-0.543115,0.00666252,876,599,-0.23305,0.347969,6.84171,6.86248,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0176991,-0.0273964,-0.0304438,8.37492e-05,-8.07998e-05,-0.000140001,0.000163861,-0.000160912,-0.519746,0.00638656,883,599,-0.239285,0.349472,6.6247,6.5975,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0179302,-0.0272922,-0.0316093,9.8383e-05,-9.17043e-05,-0.000134528,0.000168055,-0.000161376,-0.477862,0.00649763,890,599,-0.244394,0.348311,6.44153,6.35517,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0178315,-0.0273368,-0.0315736,0.000113221,-0.000100625,-0.000129888,0.000174534,-0.000161938,-0.441037,0.00677081,897,599,-0.243468,0.344319,6.28215,6.11589,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.017648,-0.0271547,-0.0316295,0.000136059,-0.000104626,-0.000132697,0.000194855,-0.000163423,-0.417092,0.00694303,904,599,-0.241965,0.339748,6.14973,5.87853,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0179153,-0.0267918,-0.0316914,0.000168013,-0.000102521,-0.000138116,0.000226067,-0.000160575,-0.397908,0.00711516,911,599,-0.24516,0.337297,6.04599,5.64466,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0182752,-0.027149,-0.0305419,0.000200148,-9.80253e-05,-0.000139782,0.000255429,-0.000153306,-0.3766,0.00714751,918,599,-0.246481,0.34512,5.95415,5.41834,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0183138,-0.0268828,-0.0309725,0.000227784,-9.07731e-05,-0.000137774,0.000279103,-0.000142092,-0.356566,0.00696323,925,599,-0.24822,0.348637,5.88104,5.19143,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0176272,-0.0264833,-0.0320824,0.000253182,-7.87531e-05,-0.000140738,0.000304821,-0.000130391,-0.35166,0.00665434,932,599,-0.24414,0.348221,5.82085,4.94575,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0169229,-0.0257435,-0.0343177,0.000274651,-6.31373e-05,-0.000155054,0.000335032,-0.000123518,-0.371351,0.00644213,939,599,-0.242463,0.340197,5.77857,4.67213,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0167072,-0.0255808,-0.0341035,0.000285628,-4.52889e-05,-0.000174841,0.000360888,-0.00012055,-0.406481,0.00663153,946,599,-0.239959,0.329857,5.7653,4.37648,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0166392,-0.0255238,-0.0325873,0.000289725,-2.55609e-05,-0.000191819,0.000380368,-0.000116204,-0.441442,0.00693076,953,599,-0.235995,0.322492,5.74731,4.08176,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.016504,-0.0259665,-0.0307724,0.0002968,-5.31024e-06,-0.000196369,0.000393492,-0.000102002,-0.457547,0.00709466,960,599,-0.230521,0.321343,5.6985,3.81225,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0161259,-0.0268854,-0.0306515,0.000309507,1.38034e-05,-0.000185967,0.000399235,-7.59239e-05,-0.449542,0.00689774,967,599,-0.226446,0.333201,5.6828,3.57588,5.80609,3.23342
-12.911,12.527,0.259253,-0.0158909,-0.0274746,-0.0312877,0.000321906,3.07027e-05,-0.000174003,0.000403189,-5.05807e-05,-0.437014,0.00658748,974,599,-0.225651,0.342074,5.70171,3.35921,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0156013,-0.0276808,-0.0325898,0.00032988,4.40135e-05,-0.00016892,0.000408225,-3.43313e-05,-0.434268,0.00646287,981,599,-0.226073,0.35258,5.72098,3.14402,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0153749,-0.0270316,-0.0334652,0.000336872,5.29205e-05,-0.000162555,0.000410723,-2.09306e-05,-0.426436,0.00605174,988,599,-0.226337,0.34981,5.72895,2.88111,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0155158,-0.0272889,-0.0322353,0.000345352,5.71048e-05,-0.000151956,0.000410662,-8.2051e-06,-0.405924,0.00616024,995,599,-0.225012,0.349834,5.72473,2.60679,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0152629,-0.0274661,-0.0331614,0.000349531,5.45831e-05,-0.000139691,0.000405188,-1.07352e-06,-0.37915,0.00635609,1002,599,-0.224886,0.353883,5.74548,2.34805,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.015185,-0.0280385,-0.0335241,0.000344172,4.88943e-05,-0.000130874,0.000393828,-7.61676e-07,-0.362638,0.00653397,1009,599,-0.225022,0.358215,5.78343,2.10845,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0145598,-0.0274068,-0.0351633,0.000332812,4.1178e-05,-0.000125411,0.000379324,-5.33399e-06,-0.355151,0.00683599,1016,599,-0.223177,0.356358,5.83952,1.85841,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0141591,-0.0270104,-0.0348676,0.000319896,3.42447e-05,-0.000119493,0.00036329,-9.14921e-06,-0.348342,0.00713879,1023,599,-0.218872,0.353593,5.9129,1.59853,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0139007,-0.0269783,-0.0347681,0.00030559,3.22062e-05,-0.000119575,0.00035051,-1.27139e-05,-0.359353,0.0069715,1030,599,-0.216409,0.357371,5.97758,1.34239,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0136214,-0.0270567,-0.0353624,0.000288631,3.53737e-05,-0.000131029,0.00034422,-2.02153e-05,-0.401237,0.00680609,1037,599,-0.215377,0.362083,6.06218,1.07745,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0132464,-0.0268136,-0.0353064,0.000270226,4.32732e-05,-0.000149286,0.000344267,-3.07686e-05,-0.460422,0.00705381,1044,599,-0.211828,0.358364,6.15301,0.810537,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0131426,-0.0268745,-0.0340076,0.000252445,5.22809e-05,-0.000170373,0.000349957,-4.52308e-05,-0.519835,0.0071234,1051,599,-0.207799,0.353985,6.21181,0.555831,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0131883,-0.0272162,-0.0315383,0.000237929,5.90465e-05,-0.000187248,0.000356,-5.90249e-05,-0.562589,0.00731739,1058,599,-0.202152,0.345981,6.26821,0.310235,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0136598,-0.0279938,-0.0296288,0.00023063,6.45526e-05,-0.000197462,0.000361803,-6.66206e-05,-0.586359,0.00681665,1065,599,-0.202056,0.348561,6.29504,0.0829381,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0138266,-0.0281863,-0.0302995,0.000233988,6.83655e-05,-0.000204671,0.000371966,-6.96124e-05,-0.593162,0.0067501,1072,599,-0.205522,0.349563,6.36566,-0.155575,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0132357,-0.0277957,-0.0316297,0.000245598,6.7414e-05,-0.000211745,0.000386231,-7.32183e-05,-0.586265,0.0067958,1079,599,-0.203377,0.350658,6.51808,-0.423766,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0125501,-0.0279051,-0.0307529,0.000257418,6.11369e-05,-0.000213538,0.000394288,-7.57329e-05,-0.569997,0.00689971,1086,599,-0.194599,0.354375,6.66546,-0.690721,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0124176,-0.0282815,-0.0285442,0.000264124,5.16577e-05,-0.000200495,0.000384791,-6.90095e-05,-0.541776,0.00722619,1093,599,-0.187845,0.358952,6.78441,-0.949488,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0126925,-0.0285194,-0.0271717,0.000261991,4.27299e-05,-0.000172657,0.000356883,-5.2162e-05,-0.502533,0.00780814,1100,599,-0.187197,0.359158,6.87737,-1.19966,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0127749,-0.028385,-0.027486,0.000250871,3.73537e-05,-0.000141187,0.000321119,-3.2894e-05,-0.461686,0.00778387,1107,599,-0.189079,0.359576,6.99339,-1.4717,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0126095,-0.0284177,-0.0281303,0.000231941,3.07717e-05,-0.000116627,0.000285367,-2.26539e-05,-0.42956,0.00777473,1114,599,-0.189268,0.360306,7.11685,-1.73855,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0122217,-0.028513,-0.028596,0.000202998,2.47422e-05,-9.99515e-05,0.000247788,-2.00482e-05,-0.42129,0.00748534,1121,599,-0.186773,0.360872,7.23436,-1.99952,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0117543,-0.0291321,-0.0282704,0.000169622,2.2252e-05,-8.92744e-05,0.000211693,-1.98188e-05,-0.440386,0.00733294,1128,599,-0.181155,0.359769,7.38097,-2.23557,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0114294,-0.0297172,-0.0271312,0.000141979,2.43618e-05,-7.62537e-05,0.000179467,-1.31264e-05,-0.456926,0.00736874,1135,599,-0.174834,0.357726,7.55257,-2.46952,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0113072,-0.0293059,-0.0271749,0.000126972,3.21193e-05,-5.63221e-05,0.000153176,5.91524e-06,-0.435466,0.00733215,1142,599,-0.173999,0.350278,7.7331,-2.72344,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0113524,-0.0282396,-0.0294341,0.000120356,4.49665e-05,-4.01932e-05,0.000137764,2.75577e-05,-0.408733,0.00732381,1149,599,-0.180952,0.341767,7.89094,-2.98519,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0116817,-0.0278795,-0.0307071,0.000117852,6.32055e-05,-3.99871e-05,0.00013896,4.20982e-05,-0.485681,0.00778299,1156,599,-0.187977,0.342178,8.04555,-3.24905,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0118928,-0.027518,-0.0315014,0.000123222,8.57286e-05,-5.45301e-05,0.000162138,4.68127e-05,-0.619834,0.00770886,1163,599,-0.1926,0.343073,8.27106,-3.50549,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0119869,-0.0274541,-0.0307331,0.000138699,0.000110448,-7.23611e-05,0.000198301,5.08469e-05,-0.689007,0.00795736,1170,599,-0.191732,0.341419,8.50529,-3.75067,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0117199,-0.0270107,-0.0301763,0.000157519,0.000131195,-7.9814e-05,0.000225249,6.34651e-05,-0.703678,0.00789499,1177,599,-0.187953,0.334962,8.7462,-4.00844,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0113164,-0.0273832,-0.0286413,0.000170382,0.000146017,-7.19113e-05,0.000231135,8.52635e-05,-0.701487,0.00792162,1184,599,-0.17987,0.334214,8.95549,-4.2744,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0110447,-0.0273919,-0.02937,0.000179065,0.000152931,-6.56421e-05,0.000232928,9.90681e-05,-0.68715,0.00788527,1191,599,-0.179344,0.333881,9.20709,-4.54354,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0109536,-0.0270681,-0.0313658,0.000185806,0.000153729,-7.42663e-05,0.000245746,9.37888e-05,-0.679051,0.00802877,1198,599,-0.184179,0.331326,9.48757,-4.81289,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0110125,-0.0270468,-0.0335173,0.000190935,0.000147437,-8.83477e-05,0.000260171,7.82005e-05,-0.664711,0.00786003,1205,599,-0.190906,0.334408,9.77524,-5.06208,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0110404,-0.0271141,-0.0339602,0.000191712,0.000136196,-9.35067e-05,0.000261494,6.6414e-05,-0.641114,0.00756532,1212,599,-0.192722,0.340105,10.086,-5.32235,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0103422,-0.0274852,-0.0327204,0.000184665,0.000124549,-8.83452e-05,0.000247925,6.12882e-05,-0.621424,0.00762696,1219,599,-0.182638,0.345986,10.4332,-5.5855,10.51,-5.93479
12.3543,13.0708,0.621848,-0.00972523,-0.0276943,-0.0301923,0.000170634,0.00011196,-9.01609e-05,0.000236111,4.64836e-05,-0.628109,0.00703102,1226,599,-0.169629,0.338937,10.7458,-5.86539,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.00988726,-0.0276634,-0.0291416,0.000147567,9.47454e-05,-0.00010574,0.000230145,1.2168e-05,-0.663015,0.00686376,1233,599,-0.168461,0.333583,11.0155,-6.14879,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0101626,-0.0276244,-0.0279227,0.000114993,7.38875e-05,-0.000132096,0.000228125,-3.9245e-05,-0.708223,0.00656952,1240,599,-0.16799,0.331965,11.268,-6.42062,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0102205,-0.0278427,-0.0273141,7.89715e-05,5.39866e-05,-0.000157252,0.000224226,-9.12683e-05,-0.74576,0.00686846,1247,599,-0.167037,0.336995,11.5805,-6.65764,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.0103399,-0.0283476,-0.0261953,5.07502e-05,3.82331e-05,-0.000170808,0.000215414,-0.000126431,-0.767086,0.00672017,1254,599,-0.165029,0.339713,11.9207,-6.90259,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0106433,-0.0289646,-0.0239897,3.70276e-05,2.55713e-05,-0.000178647,0.000210039,-0.00014744,-0.769372,0.00689777,1261,599,-0.161611,0.339324,12.2598,-7.17028,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0101869,-0.0287145,-0.0240378,2.93334e-05,1.37162e-05,-0.000191301,0.000212985,-0.000169935,-0.765,0.00716195,1268,599,-0.15749,0.33533,12.6265,-7.45483,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.0100011,-0.0282118,-0.0244005,1.52801e-05,-5.72375e-07,-0.000211451,0.000218954,-0.000204246,-0.766664,0.00695371,1275,599,-0.157102,0.33332,12.9629,-7.73839,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.00950114,-0.0275753,-0.0257589,-1.58494e-07,-1.57857e-05,-0.00022772,0.000219882,-0.000235826,-0.768249,0.00757988,1282,599,-0.156653,0.335228,13.3029,-7.99722,13.381,-8.32725
18.786,13.2251,0.676355,-0.00969363,-0.0276034,-0.0271421,-1.05676e-05,-3.13245e-05,-0.000236931,0.000216212,-0.000258105,-0.76351,0.00802706,1289,599,-0.162746,0.340507,13.667,-8.23635,13.7462,-8.56778
