 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.712,16.345,-1.00218,0.363786,0.012914,-0.0959451,0.0102726,-0.0040385,-0.00309078,0.0109116,-0.00467749,-0.203868,0.0101494,708,557,3.55506,0.168048,19.8882,13.6362,16.0842,13.5864
-38.0338,16.3572,-0.980957,0.370798,0.015042,-0.103795,0.0101147,-0.0043166,-0.00327193,0.0108218,-0.00502377,-0.21286,0.0100695,715,557,3.60858,0.171212,19.6763,13.3435,15.7865,13.3022
-37.3553,16.3687,-0.959575,0.377186,0.0172915,-0.113771,0.0102365,-0.00456774,-0.00362732,0.0110775,-0.00540872,-0.227823,0.0102579,722,557,3.65149,0.171271,19.4682,13.0765,15.4947,13.0331
-36.676,16.3801,-0.940728,0.382588,0.0177664,-0.119266,0.0105168,-0.00479251,-0.00406434,0.0115289,-0.00580461,-0.244055,0.0103898,729,557,3.69301,0.163271,19.2575,12.8477,15.2192,12.7789
-35.9968,16.3909,-0.919447,0.390301,0.015632,-0.116454,0.010902,-0.00496552,-0.00454296,0.0121106,-0.00617413,-0.260019,0.010241,736,557,3.77414,0.176423,19.0507,12.6128,14.941,12.5263
-35.3174,16.4008,-0.897578,0.398554,0.0130974,-0.112283,0.0113955,-0.00507426,-0.00506737,0.0128297,-0.00650847,-0.275816,0.0102089,743,557,3.86334,0.199029,18.8507,12.3851,14.6672,12.2887
-34.6382,16.4114,-0.872569,0.406195,0.0109754,-0.109201,0.0119652,-0.00513388,-0.00559666,0.0136342,-0.00680281,-0.289806,0.0101057,750,557,3.94406,0.223895,18.6422,12.1244,14.3886,12.0237
-33.9546,16.4272,-0.868456,0.413299,0.00969241,-0.107438,0.0125639,-0.0051608,-0.00610417,0.0144627,-0.00705959,-0.301577,0.010668,757,557,4.01652,0.234231,18.5187,11.8621,14.1974,11.7531
-33.2691,16.4449,-0.872179,0.42146,0.00713314,-0.102474,0.0132076,-0.00517746,-0.00661911,0.0153427,-0.00731256,-0.312029,0.0114482,764,557,4.10621,0.25091,18.4365,11.6041,14.0434,11.4823
-32.5849,16.461,-0.867138,0.429638,0.00555053,-0.0991372,0.0139055,-0.00516996,-0.00715627,0.0162917,-0.00755618,-0.321851,0.01179,771,557,4.19281,0.25905,18.3315,11.3315,13.8628,11.2003
-31.9035,16.4734,-0.84561,0.436932,0.00563473,-0.102332,0.0146432,-0.00511812,-0.00769201,0.0172843,-0.00775923,-0.330744,0.0111916,778,557,4.25718,0.265493,18.1735,11.0592,13.6255,10.9202
-31.2228,16.4838,-0.81959,0.445017,0.00526982,-0.104476,0.0153674,-0.00503339,-0.00819143,0.0182493,-0.00791533,-0.3383,0.0106328,785,557,4.33168,0.275082,18.0107,10.8051,13.3774,10.6571
-30.5402,16.4943,-0.800982,0.457289,0.000804921,-0.100872,0.0160128,-0.00494336,-0.00864936,0.0191215,-0.0080521,-0.345041,0.0102134,792,557,4.46081,0.329584,17.9127,10.5959,13.164,10.4284
-29.8566,16.5059,-0.785878,0.471086,-0.00517014,-0.0965983,0.0165262,-0.00487457,-0.00909196,0.0198672,-0.00821562,-0.352156,0.0101623,799,557,4.60718,0.393977,17.8492,10.4006,12.9712,10.1962
-29.1722,16.5192,-0.77267,0.48513,-0.00967516,-0.0973686,0.016888,-0.00482132,-0.00953973,0.0204843,-0.00841761,-0.360506,0.0098048,806,557,4.74551,0.448745,17.8126,10.183,12.7933,9.93784
-28.4884,16.5327,-0.754016,0.495827,-0.0107524,-0.104444,0.0170899,-0.0047826,-0.00998117,0.0209599,-0.00865262,-0.369886,0.0101301,813,557,4.83623,0.466151,17.7414,9.93372,12.6018,9.64967
-27.8038,16.5466,-0.737574,0.506838,-0.0144889,-0.104162,0.0171324,-0.00474911,-0.0104172,0.0212985,-0.00891522,-0.380444,0.0101188,820,557,4.94538,0.506369,17.675,9.68549,12.4258,9.36658
-27.1187,16.5601,-0.721919,0.518927,-0.0187818,-0.0990231,0.0170657,-0.00469424,-0.0108725,0.021567,-0.00919559,-0.392527,0.0104327,827,557,5.0756,0.540595,17.6208,9.44359,12.2596,9.095
-26.4348,16.5713,-0.698449,0.532609,-0.022995,-0.0944358,0.0169265,-0.00460583,-0.0113349,0.0217933,-0.00947261,-0.405562,0.0102982,834,557,5.2208,0.582222,17.5603,9.20517,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.545375,-0.0255626,-0.0889493,0.016725,-0.00447358,-0.0117779,0.0219707,-0.00971927,-0.419009,0.0101827,841,557,5.35839,0.596301,17.4755,8.94053,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.556873,-0.0276055,-0.0848329,0.0164596,-0.00429515,-0.0121979,0.0220971,-0.00993271,-0.432933,0.0109784,848,557,5.48012,0.60087,17.4188,8.66782,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.565594,-0.0300661,-0.0843803,0.0161393,-0.00406706,-0.0126162,0.0221991,-0.0101269,-0.44778,0.0120326,855,557,5.56592,0.617966,17.3526,8.40283,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.575113,-0.0357223,-0.0785313,0.0157836,-0.00378681,-0.0130555,0.022314,-0.0103171,-0.463805,0.0133141,862,557,5.67202,0.651675,17.3245,8.17401,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.583832,-0.0409672,-0.0781337,0.0153518,-0.00345633,-0.0134724,0.0223777,-0.0104822,-0.4807,0.0132173,869,557,5.75822,0.704096,17.237,7.9763,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.591302,-0.0446306,-0.0881817,0.0148021,-0.00308402,-0.0138318,0.0223301,-0.010612,-0.498422,0.0126598,876,557,5.80857,0.779319,17.09,7.77387,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.599547,-0.0486743,-0.0965713,0.0141386,-0.00267123,-0.014146,0.0221882,-0.0107208,-0.517343,0.0122719,883,557,5.87002,0.862686,16.9499,7.56025,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.609271,-0.0513328,-0.102525,0.0133851,-0.00222697,-0.0144527,0.0220052,-0.010847,-0.537789,0.0112743,890,557,5.95115,0.916089,16.8736,7.32388,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.623354,-0.0550885,-0.104811,0.0125523,-0.001746,-0.0147683,0.0218108,-0.0110045,-0.559979,0.0112493,897,557,6.08437,0.969465,16.8901,7.10139,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.633825,-0.0580798,-0.11428,0.011606,-0.00123707,-0.0150461,0.0215436,-0.0111747,-0.583705,0.0109046,904,557,6.16506,1.02097,16.84,6.88703,10.296,6.14336
-18.9073,16.6812,-0.353739,0.644004,-0.0611284,-0.1317,0.0104686,-0.000719219,-0.0152467,0.0211152,-0.0113658,-0.609575,0.0100459,911,557,6.22475,1.09086,16.7843,6.68966,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.651167,-0.0637134,-0.147208,0.0091425,-0.000201532,-0.0153774,0.020542,-0.011601,-0.637918,0.00990964,918,557,6.25755,1.147,16.7442,6.48568,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.65513,-0.0627775,-0.157627,0.00770538,0.000323958,-0.0154805,0.0199291,-0.0118997,-0.668378,0.00958823,925,557,6.26798,1.15723,16.7172,6.24348,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.657439,-0.0609904,-0.168837,0.00618309,0.000863423,-0.0155677,0.0193165,-0.01227,-0.700787,0.00923399,932,557,6.25935,1.16157,16.6853,5.98999,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.659127,-0.0595408,-0.182526,0.00460698,0.00142671,-0.0156519,0.0187493,-0.0127156,-0.734775,0.00901609,939,557,6.23854,1.17954,16.639,5.74475,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.660973,-0.0628547,-0.195171,0.00300656,0.00202871,-0.0157428,0.018268,-0.0132328,-0.769875,0.00887823,946,557,6.22253,1.24463,16.6148,5.53276,9.66901,4.5352
-14.769,16.7564,-0.224338,0.663448,-0.0641273,-0.209075,0.00141917,0.00268016,-0.0158302,0.0178924,-0.0137931,-0.805302,0.0092818,953,557,6.20896,1.29372,16.6205,5.302,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.665892,-0.0640982,-0.2225,-0.00015732,0.00339386,-0.0158873,0.0176045,-0.014368,-0.841048,0.00947726,960,557,6.19542,1.3253,16.6542,5.06046,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.66401,-0.0616081,-0.238372,-0.00176892,0.00415591,-0.0158677,0.0173354,-0.0149484,-0.877683,0.00946135,967,557,6.13174,1.33193,16.6573,4.79181,9.61751,3.70412
-12.6876,16.803,-0.187827,0.662671,-0.0609283,-0.255111,-0.00340124,0.00494683,-0.0157743,0.01709,-0.0155444,-0.914739,0.00956324,974,557,6.07166,1.35896,16.6475,4.54507,9.59733,3.41998
-11.9959,16.815,-0.163135,0.660654,-0.062525,-0.270099,-0.00504399,0.00574431,-0.0156079,0.0168639,-0.0161636,-0.951774,0.00983207,981,557,6.00912,1.41199,16.6019,4.32645,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.656617,-0.0631005,-0.283897,-0.00671316,0.00653335,-0.0153339,0.0166132,-0.016793,-0.989264,0.0103499,988,557,5.92835,1.45675,16.5584,4.10723,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.650799,-0.0629944,-0.296468,-0.00843498,0.00730215,-0.0149145,0.0162964,-0.0174293,-1.02813,0.0117236,995,557,5.83211,1.48904,16.5361,3.86064,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.644057,-0.0627267,-0.309436,-0.0101893,0.00802967,-0.0143452,0.0159133,-0.018073,-1.06829,0.0130015,1002,557,5.72501,1.54034,16.5075,3.58706,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.636413,-0.0598191,-0.323937,-0.0119166,0.00870696,-0.0136608,0.015511,-0.0187206,-1.10869,0.0137479,1009,557,5.60439,1.5571,16.4778,3.302,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.626363,-0.0552086,-0.33533,-0.0135468,0.0093299,-0.0128835,0.01512,-0.0193369,-1.14842,0.0135854,1016,557,5.46674,1.5331,16.4429,2.99868,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.613722,-0.0482038,-0.343746,-0.0150443,0.00989593,-0.0120176,0.0147442,-0.0198925,-1.18734,0.0130127,1023,557,5.31006,1.45587,16.3721,2.71461,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.600155,-0.0415047,-0.350449,-0.0164337,0.0104058,-0.0110637,0.0143784,-0.0204063,-1.22607,0.0123962,1030,557,5.14818,1.38694,16.2879,2.40959,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.586378,-0.0345878,-0.358691,-0.0177388,0.0108555,-0.0100344,0.0140254,-0.0209087,-1.26481,0.0127473,1037,557,4.98002,1.33241,16.2276,2.07652,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.573889,-0.0267333,-0.362204,-0.0189603,0.0112401,-0.00894209,0.0136892,-0.0214094,-1.30347,0.0130092,1044,557,4.83619,1.25369,16.1625,1.71286,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.560453,-0.0191402,-0.366749,-0.020029,0.0115639,-0.00780893,0.0133887,-0.0218537,-1.34124,0.0135119,1051,557,4.68043,1.18515,16.0758,1.37294,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.547304,-0.0120509,-0.37091,-0.0208578,0.0118326,-0.00665942,0.0131372,-0.0221623,-1.37735,0.0138715,1058,557,4.52881,1.11556,15.9792,1.05524,9.95245,0.134501
-3.63358,16.9917,0.0190041,0.529907,-0.00370106,-0.374823,-0.021422,0.0120343,-0.00550956,0.0129182,-0.022306,-1.41171,0.0131623,1065,557,4.33502,1.03734,15.8755,0.73323,10.022,-0.115378
-2.93082,17.0102,0.02314,0.511943,0.00533641,-0.372881,-0.0217428,0.0121598,-0.00436765,0.0127135,-0.0222964,-1.44471,0.0126114,1072,557,4.15008,0.940455,15.8198,0.347935,10.153,-0.406289
-2.22741,17.0296,0.0268591,0.495764,0.0155984,-0.369558,-0.0219004,0.012197,-0.00323828,0.0125018,-0.0222052,-1.47694,0.0119711,1079,557,3.98636,0.822045,15.7902,-0.0619854,10.2934,-0.712729
-1.52445,17.0477,0.0341049,0.478835,0.024839,-0.360765,-0.021944,0.0121498,-0.00211497,0.0122805,-0.0220747,-1.50908,0.0122782,1086,557,3.82948,0.714071,15.739,-0.47608,10.4271,-1.00786
-0.821849,17.0636,0.0442862,0.460726,0.0345902,-0.355619,-0.0218361,0.0120005,-0.000985719,0.0120292,-0.0218648,-1.5417,0.0131958,1093,557,3.65182,0.609445,15.6757,-0.857544,10.5559,-1.27351
-0.119756,17.0784,0.0581561,0.441413,0.0446774,-0.35234,-0.0215185,0.0117299,0.000142078,0.0117305,-0.0215191,1.56652,0.013759,1100,557,3.45786,0.495798,15.5952,-1.22126,10.6774,-1.53227
0.583037,17.0935,0.0712233,0.423688,0.0557431,-0.347672,-0.0209624,0.0113364,0.00121522,0.0113821,-0.0210081,1.53324,0.0143315,1107,557,3.28317,0.370809,15.5399,-1.60071,10.8095,-1.79236
1.28591,17.1096,0.0860835,0.410174,0.0675101,-0.340216,-0.0201904,0.010834,0.00219012,0.0109879,-0.0203442,1.50067,0.0145871,1114,557,3.15767,0.224269,15.5253,-2.01313,10.9427,-2.08069
1.98939,17.126,0.100517,0.399028,0.0788876,-0.327858,-0.0192666,0.0102452,0.00307102,0.0105614,-0.0195828,1.4682,0.0144766,1121,557,3.06865,0.0786581,15.5384,-2.44319,11.0851,-2.37114
2.69439,17.1428,0.111081,0.388477,0.0892722,-0.309223,-0.0182505,0.00957761,0.00385717,0.0101023,-0.0187752,1.43558,0.0138652,1128,557,3.00266,-0.071364,15.5727,-2.86944,11.2501,-2.65294
3.40017,17.1596,0.12052,0.373796,0.0987396,-0.287194,-0.01713,0.00884981,0.00452612,0.00961575,-0.0178959,1.40316,0.0125779,1135,557,2.90574,-0.22435,15.5733,-3.28282,11.4269,-2.92675
4.10626,17.176,0.130655,0.357056,0.108667,-0.265204,-0.0158944,0.00808701,0.00504889,0.00910661,-0.0169141,1.37153,0.0115638,1142,557,2.78886,-0.378946,15.558,-3.69929,11.6083,-3.19596
4.81224,17.193,0.143257,0.343757,0.120581,-0.249617,-0.0145917,0.00730792,0.00542111,0.0085764,-0.0158602,1.34094,0.0119112,1149,557,2.68911,-0.544438,15.584,-4.13577,11.788,-3.48665
5.51849,17.2096,0.156609,0.334635,0.132714,-0.233294,-0.0132909,0.00652413,0.00565195,0.0080229,-0.0147897,1.31158,0.0115976,1156,557,2.6329,-0.710412,15.6563,-4.57393,11.9721,-3.7724
6.22599,17.2267,0.167306,0.328474,0.142601,-0.21197,-0.0120479,0.00574707,0.00574563,0.00744098,-0.0137418,1.2841,0.0111278,1163,557,2.62046,-0.863236,15.7716,-5.00127,12.1742,-4.05617
6.93553,17.2452,0.172577,0.322406,0.153886,-0.193858,-0.0108553,0.00499298,0.00571271,0.00683751,-0.0126998,1.25848,0.010914,1170,557,2.6001,-1.01106,15.9206,-5.44661,12.4055,-4.34013
7.64603,17.264,0.176317,0.315526,0.165311,-0.182596,-0.00969323,0.00427016,0.00557384,0.00622221,-0.0116453,1.23393,0.0104915,1177,557,2.55365,-1.14563,16.0826,-5.87459,12.6504,-4.62234
8.35686,17.2828,0.180814,0.308401,0.176934,-0.172942,-0.00855829,0.00358414,0.00533994,0.00559838,-0.0105725,1.2101,0.0103171,1184,557,2.50072,-1.28072,16.2488,-6.30103,12.8999,-4.90712
9.06928,17.3018,0.18151,0.302801,0.185081,-0.15813,-0.00748444,0.00293302,0.0050116,0.0049525,-0.00950392,1.18774,0.0102338,1191,557,2.47846,-1.39815,16.4474,-6.68553,13.1718,-5.17781
9.78169,17.3212,0.184349,0.297842,0.191799,-0.142369,-0.00654115,0.00232906,0.00458879,0.00427574,-0.00848784,1.16958,0.00998471,1198,557,2.46595,-1.5007,16.6512,-7.0774,13.4432,-5.46522
10.4938,17.3397,0.190169,0.292591,0.197499,-0.129474,-0.00575403,0.0017804,0.00411012,0.00358858,-0.00756221,1.15635,0.00994963,1205,557,2.4436,-1.59208,16.851,-7.44332,13.7103,-5.74897
11.2055,17.3571,0.198933,0.288061,0.202242,-0.121752,-0.00511374,0.00128343,0.00362541,0.00291957,-0.00674988,1.14686,0.0097222,1212,557,2.41458,-1.65412,17.0588,-7.78415,13.973,-6.02156
11.9204,17.3755,0.198658,0.283701,0.204725,-0.114446,-0.00458913,0.000830993,0.00313614,0.00226579,-0.00602392,1.14172,0.00965199,1219,557,2.38704,-1.69148,17.3117,-8.08088,14.2788,-6.27241
12.6375,17.3975,0.192894,0.280668,0.207982,-0.112533,-0.00415389,0.000413632,0.00262453,0.00160891,-0.00534916,1.14344,0.00872003,1226,557,2.35747,-1.72947,17.6143,-8.41238,14.6154,-6.56859
13.3543,17.4192,0.190461,0.278181,0.211389,-0.113563,-0.00378936,3.90459e-05,0.00210829,0.000972481,-0.0047228,1.15399,0.00773498,1233,557,2.32506,-1.76355,17.9201,-8.74499,14.9465,-6.87265
14.0707,17.4396,0.191109,0.276318,0.214242,-0.116107,-0.00348725,-0.00029898,0.00162351,0.000382196,-0.00416843,1.17353,0.00720304,1240,557,2.29482,-1.79374,18.2286,-9.0507,15.2728,-7.16411
14.7865,17.4579,0.195784,0.274197,0.214952,-0.116388,-0.00325892,-0.000597378,0.00117201,-0.000154856,-0.00370144,1.20977,0.00730852,1247,557,2.26916,-1.80446,18.5231,-9.32141,15.59,-7.43315
15.5026,17.476,0.201117,0.271933,0.214627,-0.114313,-0.0031119,-0.000860041,0.000728177,-0.000645092,-0.00332685,1.28376,0.00730991,1254,557,2.24906,-1.80437,18.8188,-9.59089,15.9123,-7.69981
16.2181,17.4942,0.210482,0.270052,0.215006,-0.115689,-0.00306122,-0.00109293,0.000285368,-0.0010524,-0.00310176,1.42968,0.00725885,1261,557,2.22272,-1.80463,19.1138,-9.8766,16.2267,-7.98507
16.9335,17.5119,0.221683,0.268361,0.214728,-0.117562,-0.00310217,-0.00129991,-0.000140834,-0.00128898,-0.00311311,-1.49328,0.0072159,1268,557,2.19705,-1.79674,19.4113,-10.1547,16.5415,-8.27002
17.6507,17.5305,0.229314,0.265791,0.213757,-0.119164,-0.00319965,-0.00148037,-0.000543129,-0.00132317,-0.00335685,-1.28906,0.00713073,1275,557,2.16395,-1.78771,19.7216,-10.4215,16.8782,-8.55484
18.3698,17.5506,0.23234,0.262801,0.210771,-0.118042,-0.00332356,-0.00164253,-0.000915621,-0.00124013,-0.00372596,-1.15673,0.00746305,1282,557,2.13529,-1.76143,20.0512,-10.6855,17.2413,-8.84709
19.0918,17.572,0.227574,0.260943,0.209138,-0.119691,-0.00344461,-0.00178922,-0.00124591,-0.00112113,-0.0041127,-1.07859,0.00931101,1289,557,2.10919,-1.74484,20.4335,-10.9417,17.6429,-9.12742
19.8164,17.5952,0.216644,0.260002,0.209183,-0.124498,-0.00356054,-0.00192014,-0.00153768,-0.000997586,-0.00448309,-1.0304,0.0111063,1296,557,2.0821,-1.7359,20.8603,-11.2129,18.0771,-9.41181
20.5406,17.6174,0.209164,0.258231,0.208746,-0.127241,-0.00368903,-0.0020221,-0.00179827,-0.000873534,-0.00483759,-1.0024,0.0122128,1303,557,2.05297,-1.72219,21.2706,-11.4863,18.5053,-9.6935
21.2645,17.6395,0.204302,0.254704,0.205506,-0.127815,-0.00383056,-0.00208975,-0.0020294,-0.000751978,-0.00516834,-0.987982,0.0121578,1310,557,2.01428,-1.68666,21.6585,-11.746,18.931,-9.98501
21.9878,17.6617,0.203852,0.249514,0.199845,-0.128055,-0.00396547,-0.00213316,-0.00221589,-0.0006515,-0.00544713,-0.981421,0.0109053,1317,557,1.96149,-1.6285,22.0198,-12.0035,19.3475,-10.298
22.7125,17.6848,0.200689,0.244848,0.193964,-0.129022,-0.00407047,-0.00215995,-0.00234849,-0.000579871,-0.00565054,-0.978556,0.00891603,1324,557,1.91172,-1.56315,22.4055,-12.2629,19.7828,-10.6135
23.4408,17.7086,0.187862,0.241416,0.190276,-0.129337,-0.00414633,-0.00216884,-0.00243747,-0.000527213,-0.00578796,-0.978079,0.00876186,1331,557,1.87511,-1.5262,22.8494,-12.5093,20.2637,-10.898
24.1727,17.7338,0.165843,0.238576,0.188312,-0.133175,-0.00421719,-0.00215831,-0.0025031,-0.000481223,-0.00589427,-0.980488,0.00867922,1338,557,1.83306,-1.49831,23.3461,-12.7482,20.7889,-11.1662
24.909,17.7621,0.131995,0.235945,0.187009,-0.141672,-0.00430265,-0.00212995,-0.0025589,-0.000436347,-0.00599625,-0.986138,0.00886846,1345,557,1.77879,-1.46734,23.9036,-12.9885,21.3695,-11.4414
25.6496,17.7931,0.086807,0.233645,0.184703,-0.151088,-0.00439071,-0.00209293,-0.00259687,-0.000402166,-0.00608148,-0.993662,0.00904916,1352,557,1.72518,-1.42514,24.518,-13.2121,22.0034,-11.7129
26.3928,17.8258,0.0361138,0.230255,0.180495,-0.155332,-0.0044569,-0.00204759,-0.0026119,-0.000375926,-0.00612856,-1.00147,0.00866099,1359,557,1.67718,-1.37282,25.1474,-13.4405,22.6676,-11.9926
27.1363,17.8584,-0.0128729,0.226068,0.176074,-0.157613,-0.00449869,-0.00199343,-0.00261812,-0.000343707,-0.00614842,-1.00853,0.00823356,1366,557,1.62744,-1.32029,25.7685,-13.679,23.333,-12.2772
27.8774,17.8891,-0.0524292,0.221824,0.172972,-0.162761,-0.00454244,-0.00192952,-0.002632,-0.000297566,-0.00617439,-1.01577,0.00796975,1373,557,1.56802,-1.27499,26.3613,-13.9289,23.9687,-12.5675
28.6179,17.9184,-0.0876484,0.217731,0.170205,-0.16912,-0.00460945,-0.00186178,-0.00265116,-0.000249632,-0.00622159,-1.02445,0.00833638,1380,557,1.50629,-1.23464,26.9467,-14.1662,24.5948,-12.8489
29.3585,17.9479,-0.120764,0.214222,0.167049,-0.171322,-0.00468383,-0.00179037,-0.00268119,-0.000190499,-0.00628371,-1.0328,0.00873553,1387,557,1.46301,-1.20065,27.5351,-14.4216,25.2207,-13.1433
30.0986,17.9772,-0.150241,0.211042,0.164069,-0.170104,-0.00473846,-0.00171787,-0.00271807,-0.000118684,-0.00633764,-1.03898,0.00882031,1394,557,1.43327,-1.17277,28.1184,-14.7021,25.8404,-13.4496
30.8396,18.0065,-0.179999,0.207159,0.160361,-0.167273,-0.00474277,-0.00165029,-0.00273765,-5.23932e-05,-0.00634067,-1.04247,0.00878053,1401,557,1.40212,-1.13985,28.7027,-14.9782,26.4691,-13.7534
31.5824,18.0371,-0.213129,0.20338,0.157149,-0.167732,-0.00469416,-0.00160051,-0.00273252,-7.38399e-06,-0.00628729,-1.04295,0.00826902,1408,557,1.36172,-1.10402,29.3118,-15.2603,27.1196,-14.0656
32.3293,18.0695,-0.256329,0.200155,0.153584,-0.168991,-0.00462052,-0.00156595,-0.00272096,2.70612e-05,-0.00621353,-1.04114,0.00822866,1415,557,1.32444,-1.06753,29.975,-15.5206,27.8181,-14.3662
33.0769,18.1004,-0.299575,0.197327,0.150503,-0.170372,-0.00454384,-0.00153531,-0.00272027,6.89137e-05,-0.00614806,-1.03796,0.00841466,1422,557,1.29042,-1.03612,30.6497,-15.7554,28.5239,-14.6372
33.8243,18.1307,-0.340169,0.193946,0.147463,-0.17116,-0.00446653,-0.00150748,-0.00272415,0.000112991,-0.006087,-1.03417,0.00897353,1429,557,1.25301,-1.00663,31.3157,-15.99,29.2271,-14.9063
34.5754,18.1648,-0.388593,0.190253,0.144898,-0.17033,-0.00436979,-0.00149354,-0.00272041,0.000145483,-0.00600881,-1.02855,0.00911294,1436,557,1.21747,-0.983245,32.0181,-16.272,29.9708,-15.212
35.326,18.1986,-0.433262,0.18633,0.14172,-0.167607,-0.00426818,-0.00149034,-0.00271583,0.000171124,-0.00592964,-1.02177,0.00888334,1443,557,1.1861,-0.959622,32.7106,-16.561,30.7078,-15.5278
36.0786,18.2334,-0.481745,0.183209,0.138973,-0.164481,-0.00417468,-0.00150729,-0.00272334,0.000191393,-0.00587337,-1.0131,0.00879589,1450,557,1.16361,-0.942292,33.4345,-16.8566,31.4682,-15.846
36.8296,18.2644,-0.523162,0.180328,0.136539,-0.165811,-0.00408248,-0.00154242,-0.0027429,0.000210208,-0.00583511,-1.00221,0.00898684,1457,557,1.12922,-0.914028,34.1415,-17.1039,32.207,-16.1196
37.5824,18.2956,-0.567886,0.177613,0.133926,-0.167123,-0.00401362,-0.00160175,-0.00278583,0.000227957,-0.00584333,-0.989662,0.00946225,1464,557,1.0965,-0.880682,34.8711,-17.3417,32.9668,-16.3821
38.3381,18.329,-0.618551,0.175074,0.130866,-0.165538,-0.00397893,-0.00167834,-0.00285896,0.000253062,-0.00591033,-0.976662,0.00953215,1471,557,1.0751,-0.858177,35.6337,-17.589,33.7589,-16.6603
39.0956,18.3639,-0.671826,0.171719,0.126394,-0.15845,-0.00398692,-0.00177112,-0.00296416,0.000285425,-0.00604346,-0.964242,0.00933608,1478,557,1.06433,-0.835271,36.4046,-17.8491,34.5701,-16.953
39.8517,18.3982,-0.71852,0.168821,0.123174,-0.153322,-0.00406616,-0.0018782,-0.00309827,0.000313561,-0.00625792,-0.955112,0.00935647,1485,557,1.05108,-0.81142,37.1632,-18.1418,35.3634,-17.262
-39.4227,15.618,-0.911392,0.360942,0.0149828,-0.0958724,0.0109022,-0.00419257,-0.00309022,0.0115103,-0.0048007,-0.19431,0.0103041,701,564,3.53056,0.147346,19.4129,13.6968,15.6355,13.6719
-38.7436,15.6306,-0.898612,0.36966,0.0151364,-0.0963655,0.0105969,-0.00441834,-0.00309161,0.0112085,-0.00502998,-0.195317,0.00994646,708,564,3.61569,0.157023,19.2276,13.4342,15.3623,13.4188
-38.0653,15.6427,-0.879312,0.377448,0.0166453,-0.101974,0.0105687,-0.00465871,-0.00329336,0.0112505,-0.00534047,-0.204127,0.00969234,715,564,3.68155,0.15518,19.0258,13.1594,15.0713,13.1454
-37.387,15.654,-0.858829,0.38408,0.0190638,-0.111431,0.0107661,-0.00488329,-0.00364755,0.0115745,-0.0056917,-0.218105,0.00979631,722,564,3.72793,0.150245,18.822,12.8986,14.7823,12.8835
-36.708,15.6661,-0.839676,0.388417,0.0200575,-0.118806,0.0110893,-0.00509195,-0.00408229,0.0120609,-0.00606352,-0.233648,0.00999294,729,564,3.75487,0.142183,18.6033,12.6527,14.5054,12.6142
-36.0287,15.6779,-0.820625,0.394952,0.017883,-0.11599,0.0115028,-0.00525485,-0.00456726,0.0126667,-0.0064188,-0.249535,0.0101039,736,564,3.82392,0.156228,18.393,12.4062,14.2356,12.35
-35.3494,15.6888,-0.799992,0.402522,0.0153801,-0.111447,0.0120154,-0.00535886,-0.00510206,0.0134028,-0.00674632,-0.265519,0.0103304,743,564,3.90686,0.175594,18.1902,12.1648,13.9662,12.0977
-34.6693,15.7004,-0.781548,0.410469,0.0143232,-0.111546,0.0125938,-0.00542049,-0.00563914,0.0142134,-0.00704013,-0.279686,0.0106248,750,564,3.98443,0.190484,18.0156,11.9183,13.7122,11.8434
-33.9866,15.715,-0.774496,0.419705,0.0132353,-0.11304,0.0131924,-0.00545139,-0.00615351,0.0150403,-0.00729925,-0.291726,0.011101,757,564,4.07238,0.202825,17.9075,11.6732,13.5091,11.5805
-33.3029,15.7305,-0.770308,0.429257,0.010727,-0.111409,0.0138325,-0.00546874,-0.00667922,0.0159184,-0.00755466,-0.302704,0.0117308,764,564,4.16971,0.228422,17.8144,11.4266,13.324,11.3154
