 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.96991,15.0153,0.365335,-0.0124929,-0.0251954,-0.0261681,0.000128965,-3.69081e-05,-8.89542e-05,0.000167648,-7.55912e-05,-0.410197,0.00792022,1142,578,-0.184189,0.303655,9.544,-2.83311,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0129138,-0.0249384,-0.0247592,0.000141673,-2.89178e-05,-6.03057e-05,0.000160839,-4.80833e-05,-0.307711,0.00787631,1149,578,-0.184839,0.296154,9.71179,-3.10188,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0135295,-0.0243261,-0.0256002,0.000149086,-1.68584e-05,-4.55829e-05,0.000160783,-2.8555e-05,-0.251181,0.00749206,1156,578,-0.19349,0.289688,9.8652,-3.38861,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0140488,-0.0253754,-0.0226764,0.000151469,-3.02664e-06,-5.07862e-05,0.000166668,-1.8226e-05,-0.290796,0.00732859,1163,578,-0.190647,0.296679,10.02,-3.66181,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0137411,-0.0267292,-0.0177999,0.000152509,1.41246e-05,-6.79976e-05,0.000180329,-1.36947e-05,-0.388344,0.007481,1170,578,-0.174189,0.302177,10.2318,-3.92704,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0136971,-0.0271387,-0.01602,0.000152043,3.02921e-05,-8.30603e-05,0.000194147,-1.18122e-05,-0.469163,0.00762476,1177,578,-0.168745,0.296872,10.4702,-4.18915,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.013608,-0.0270299,-0.0160516,0.000142601,4.17198e-05,-9.0595e-05,0.000195851,-1.15299e-05,-0.531384,0.00760443,1184,578,-0.167728,0.281516,10.7496,-4.45105,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0134444,-0.0264478,-0.0198114,0.000126566,4.50423e-05,-0.000101739,0.000195404,-2.37964e-05,-0.594864,0.00732839,1191,578,-0.176373,0.27235,11.0371,-4.72419,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0125191,-0.0257702,-0.0237903,0.000111066,4.07312e-05,-0.000122784,0.000203619,-5.18225e-05,-0.645924,0.00716531,1198,578,-0.178436,0.271706,11.3334,-5.00078,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0118936,-0.0255244,-0.0251245,9.64282e-05,3.03049e-05,-0.000143235,0.000210368,-8.36345e-05,-0.671974,0.00718906,1205,578,-0.176347,0.280287,11.6206,-5.28047,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0116287,-0.0254066,-0.0251807,7.7563e-05,1.63419e-05,-0.000148902,0.000198969,-0.000105064,-0.684023,0.00733311,1212,578,-0.174273,0.287675,11.8923,-5.56222,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0118022,-0.0251157,-0.0253913,4.7749e-05,4.44438e-06,-0.0001449,0.000172606,-0.000120412,-0.711232,0.00741337,1219,578,-0.177029,0.295056,12.1656,-5.83594,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0122124,-0.0251385,-0.0247034,9.70543e-06,-5.27149e-06,-0.000151261,0.000153663,-0.000149229,-0.760665,0.00736634,1226,578,-0.179412,0.299808,12.45,-6.0957,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0128423,-0.0257809,-0.0234892,-2.77201e-05,-1.43629e-05,-0.000169216,0.000148306,-0.000190389,-0.805122,0.00729756,1233,578,-0.182059,0.301648,12.7525,-6.34652,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0132338,-0.0259967,-0.0228574,-5.5861e-05,-2.65767e-05,-0.000182818,0.000142185,-0.000224622,-0.825359,0.00732856,1240,578,-0.184032,0.296187,13.0825,-6.60804,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0131004,-0.0258588,-0.0238755,-7.61036e-05,-3.54826e-05,-0.00018181,0.000127147,-0.000238734,-0.841024,0.00753805,1247,578,-0.185567,0.287419,13.4239,-6.88508,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0127177,-0.0257037,-0.0245045,-8.55896e-05,-3.69378e-05,-0.000166882,0.000107382,-0.000229909,-0.857772,0.00743998,1254,578,-0.183766,0.285908,13.7583,-7.17152,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0122928,-0.0251145,-0.025789,-7.59697e-05,-3.45364e-05,-0.000146983,9.31829e-05,-0.000203689,-0.85541,0.00744972,1261,578,-0.183655,0.283916,14.1006,-7.44494,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0123751,-0.0251028,-0.0254279,-5.22386e-05,-3.22849e-05,-0.000132404,9.05176e-05,-0.000175041,-0.823003,0.00728144,1268,578,-0.183659,0.286358,14.4296,-7.69784,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0125074,-0.0251539,-0.0245918,-2.75738e-05,-3.22733e-05,-0.000126899,9.69971e-05,-0.000156844,-0.776141,0.00764063,1275,578,-0.182728,0.287195,14.7557,-7.95905,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0131675,-0.0262702,-0.0221778,-6.10749e-06,-3.44773e-05,-0.000120489,0.000101028,-0.000141613,-0.726804,0.00788984,1282,578,-0.181909,0.292842,15.0991,-8.23439,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0137231,-0.0268027,-0.021547,1.94972e-05,-3.82928e-05,-0.000107796,0.000102203,-0.000120999,-0.65445,0.00787108,1289,578,-0.185423,0.29831,15.4701,-8.51882,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0141318,-0.0266749,-0.0222908,4.87736e-05,-4.22354e-05,-9.63894e-05,0.00010986,-0.000103322,-0.564862,0.00774309,1296,578,-0.191661,0.29694,15.8868,-8.7968,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0141361,-0.0259766,-0.0236043,7.2155e-05,-4.23883e-05,-9.53387e-05,0.000126102,-9.63349e-05,-0.514925,0.00759608,1303,578,-0.195727,0.284761,16.3197,-9.06835,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.013327,-0.0250348,-0.0247777,8.68405e-05,-4.20367e-05,-0.000103491,0.000144315,-9.9511e-05,-0.506945,0.00743072,1310,578,-0.191878,0.282485,16.7727,-9.35186,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0126244,-0.0243079,-0.0243594,9.81152e-05,-4.46046e-05,-0.000112174,0.000159704,-0.000106193,-0.502108,0.00752576,1317,578,-0.184392,0.281441,17.2445,-9.62126,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0118318,-0.0243104,-0.0233194,0.000111702,-5.17758e-05,-0.000114424,0.000170583,-0.000110658,-0.475253,0.00778155,1324,578,-0.173992,0.290023,17.7285,-9.9083,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0116433,-0.0249982,-0.0241752,0.000125589,-5.99845e-05,-0.000109285,0.000176164,-0.000110559,-0.43343,0.0084601,1331,578,-0.174528,0.297579,18.2123,-10.1675,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0123903,-0.0246015,-0.0233528,0.000123336,-6.24582e-05,-0.000106772,0.000171967,-0.000111089,-0.427389,0.008094,1338,578,-0.179535,0.288803,18.7035,-10.4537,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0129787,-0.0242944,-0.0224801,9.47865e-05,-5.71815e-05,-0.000117693,0.000158893,-0.000121288,-0.498756,0.00827668,1345,578,-0.182738,0.278437,19.2099,-10.7493,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0131367,-0.0239056,-0.0232107,5.32409e-05,-5.04631e-05,-0.000138436,0.000149217,-0.000146439,-0.606207,0.00771729,1352,578,-0.186629,0.272307,19.7414,-11.0332,19.8614,-11.3401
26.2114,15.627,0.319058,-0.013316,-0.0253071,-0.0218043,2.0704e-05,-4.46619e-05,-0.000155385,0.000146806,-0.000170764,-0.681741,0.00795265,1359,578,-0.18365,0.28307,20.3528,-11.3037,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0130154,-0.0256963,-0.0224128,2.73283e-06,-4.01193e-05,-0.000158419,0.000141168,-0.000178555,-0.718181,0.00801801,1366,578,-0.182527,0.289312,21.024,-11.5791,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0123376,-0.0254412,-0.0231574,-8.98514e-06,-3.33854e-05,-0.000150103,0.000129412,-0.000171783,-0.744848,0.00824751,1373,578,-0.178532,0.292498,21.7033,-11.8533,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0115528,-0.0240754,-0.0263741,-1.25213e-05,-2.96723e-05,-0.000140065,0.000119231,-0.000161424,-0.754824,0.0081751,1380,578,-0.181445,0.286175,22.3661,-12.1352,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0115414,-0.0238836,-0.0264153,-5.46481e-06,-2.89721e-05,-0.000136646,0.000119932,-0.000154369,-0.742496,0.00797933,1387,578,-0.181573,0.279028,22.9703,-12.4074,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0120895,-0.024087,-0.0252153,9.34729e-06,-2.9698e-05,-0.00013622,0.000127436,-0.000147787,-0.714224,0.00720546,1394,578,-0.183169,0.275929,23.5472,-12.694,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0130634,-0.0249876,-0.0215156,3.17103e-05,-2.96194e-05,-0.000124043,0.000128822,-0.000126731,-0.664222,0.00704695,1401,578,-0.180892,0.277534,24.1147,-12.9898,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0129062,-0.0255309,-0.0194647,6.30863e-05,-3.19445e-05,-9.43103e-05,0.000121175,-9.00329e-05,-0.552049,0.00709929,1408,578,-0.172996,0.283381,24.7717,-13.2818,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0125895,-0.0257821,-0.0193055,0.000100556,-2.85979e-05,-5.95078e-05,0.000123793,-5.18353e-05,-0.372284,0.00717952,1415,578,-0.169511,0.2902,25.4791,-13.5695,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.01214,-0.025364,-0.020939,0.000129855,-1.66673e-05,-3.44252e-05,0.00013754,-2.43524e-05,-0.219638,0.00715236,1422,578,-0.170485,0.287971,26.2031,-13.8331,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0117358,-0.0237304,-0.0241058,0.000142833,5.12844e-06,-2.20495e-05,0.000146278,1.68401e-06,-0.154961,0.00771917,1429,578,-0.177278,0.278213,26.9427,-14.1114,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0118418,-0.0235914,-0.0226337,0.000149046,3.09965e-05,-9.00732e-06,0.000149729,3.03132e-05,-0.0757173,0.00787756,1436,578,-0.173878,0.275237,27.685,-14.4062,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0124066,-0.023614,-0.0198773,0.000150964,6.01017e-05,6.71699e-06,0.000151458,5.96079e-05,0.0733933,0.00784385,1443,578,-0.170768,0.273564,28.4234,-14.7065,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0126218,-0.0234952,-0.0201452,0.0001393,8.76496e-05,1.74426e-05,0.000144639,8.23109e-05,0.297016,0.00763975,1450,578,-0.173788,0.273474,29.1554,-15.0077,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0119311,-0.0227181,-0.024085,0.000111899,0.000116323,1.21265e-05,0.000126438,0.000101785,0.875614,0.00765823,1457,578,-0.180126,0.27526,29.8461,-15.286,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0111458,-0.0213957,-0.029182,6.42726e-05,0.00013598,-1.34973e-05,0.000138437,6.18162e-05,-1.39077,0.00819291,1464,578,-0.189563,0.273059,30.558,-15.5558,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0107576,-0.0207001,-0.0313491,-6.49041e-06,0.000154364,-5.54929e-05,0.00017165,-2.37771e-05,-1.26881,0.00899984,1471,578,-0.193164,0.265996,31.3211,-15.8292,31.418,-16.1141
38.884,16.137,-0.354465,-0.0102502,-0.0205328,-0.0320844,-8.07994e-05,0.000160499,-0.000108101,0.000201844,-0.000122144,-1.2055,0.00953585,1478,578,-0.190995,0.266866,32.1343,-16.0874,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0105428,-0.0210163,-0.0296649,-0.000158707,0.000144573,-0.000171782,0.000222069,-0.000236204,-1.147,0.0096183,1485,578,-0.186058,0.269397,32.9705,-16.355,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0109236,-0.0217283,-0.0255377,-0.000250119,9.5462e-05,-0.000252415,0.000228564,-0.000383221,-1.08554,0.00939984,1492,578,-0.176476,0.278698,33.7726,-16.6409,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0119652,-0.0223921,-0.0225721,-0.000362614,-1.6449e-06,-0.000359204,0.000219869,-0.000584128,-1.0182,0.00940102,1499,578,-0.176571,0.278603,34.5874,-16.9325,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0206407,-0.0197729,-0.0354064,0.000207284,-0.000516236,0.00022172,0.000269823,-0.000578776,0.274923,0.00798232,680,585,-0.272814,0.26938,14.2092,14.0779,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0204788,-0.0199087,-0.0347849,0.000198549,-0.00045974,0.000200575,0.000254848,-0.000516038,0.273645,0.00791155,687,585,-0.270252,0.266207,13.9173,13.7904,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0203604,-0.0209246,-0.0339633,0.000168159,-0.000412907,0.000193111,0.000226483,-0.000471231,0.293312,0.008387,694,585,-0.267671,0.276703,13.6662,13.5218,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0200844,-0.0210968,-0.0346809,0.000136615,-0.000364066,0.000180907,0.00019514,-0.000422591,0.312881,0.00828576,701,585,-0.266403,0.280404,13.4066,13.3025,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0198687,-0.0211414,-0.0337301,0.000128247,-0.000309341,0.000149272,0.000174317,-0.000355411,0.299356,0.0082214,708,585,-0.262811,0.285031,13.1412,13.0978,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0197749,-0.0208305,-0.0320857,0.000137104,-0.000244231,0.000109149,0.000166135,-0.000273263,0.259961,0.00795041,715,585,-0.2592,0.282227,12.7938,12.866,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0192724,-0.0208676,-0.0313097,0.000150462,-0.000182383,6.97317e-05,0.000164481,-0.000196401,0.19839,0.00802155,722,585,-0.2528,0.278279,12.4666,12.6054,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0195866,-0.0198889,-0.0347728,0.000169314,-0.000138011,3.05846e-05,0.000172328,-0.000141025,0.0982351,0.00827616,729,585,-0.262845,0.265357,12.188,12.3243,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0204484,-0.0183888,-0.0394421,0.000199446,-0.000102332,-1.33251e-05,0.000200033,-0.000102919,-0.0440409,0.00817586,736,585,-0.280943,0.246865,11.9935,12.0759,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0213845,-0.0177935,-0.0421046,0.000230069,-6.24102e-05,-5.14337e-05,0.00023885,-7.11913e-05,-0.169098,0.00832026,743,585,-0.296017,0.241063,11.8458,11.8354,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0210602,-0.0189159,-0.0383144,0.000249236,-3.00059e-05,-8.00283e-05,0.000270545,-5.13152e-05,-0.260234,0.00855321,750,585,-0.2856,0.247789,11.6164,11.5992,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0199728,-0.021179,-0.0323912,0.000256921,-6.54367e-06,-0.00010806,0.000295571,-4.51941e-05,-0.343498,0.00847633,757,585,-0.262985,0.267371,11.3681,11.361,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0186596,-0.0222805,-0.0285182,0.000255396,3.30647e-06,-0.000135048,0.000314082,-5.53791e-05,-0.409934,0.00843093,764,585,-0.242067,0.274107,11.0709,11.1266,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0183901,-0.0222554,-0.0288775,0.000241761,4.13619e-06,-0.000158542,0.00032107,-7.51723e-05,-0.463837,0.00806531,771,585,-0.240255,0.275589,10.7787,10.8637,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0188223,-0.0212946,-0.032836,0.000217501,4.19757e-06,-0.000174269,0.000315163,-9.34645e-05,-0.510801,0.00746713,778,585,-0.252903,0.27228,10.5713,10.5915,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0192348,-0.0204563,-0.0361904,0.000191829,1.1842e-06,-0.000183033,0.000302874,-0.000109861,-0.545326,0.00715376,785,585,-0.264213,0.26858,10.3898,10.307,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0189627,-0.020573,-0.0366088,0.000166504,-1.11129e-05,-0.000188967,0.00028649,-0.0001311,-0.565731,0.00718356,792,585,-0.262557,0.270882,10.2073,10.0527,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0187744,-0.0210897,-0.0367876,0.000129764,-3.04671e-05,-0.000185885,0.000252063,-0.000152766,-0.581929,0.00701827,799,585,-0.261297,0.282164,9.98242,9.82691,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0184262,-0.0217796,-0.0364381,7.63063e-05,-5.5457e-05,-0.000166279,0.00018928,-0.000168431,-0.59678,0.00706528,806,585,-0.257324,0.295742,9.76329,9.5895,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.018232,-0.023666,-0.0323487,2.53331e-05,-7.94188e-05,-0.000145578,0.00012767,-0.000181756,-0.612718,0.00688572,813,585,-0.246977,0.31242,9.56325,9.37085,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.017827,-0.0236978,-0.0311158,-1.63494e-06,-9.81674e-05,-0.000144601,0.000102542,-0.000202345,-0.624318,0.00700416,820,585,-0.240482,0.306039,9.4331,9.12702,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0179209,-0.0233263,-0.0316317,-7.2769e-06,-0.000111003,-0.000159331,0.000108419,-0.0002267,-0.628053,0.00705001,827,585,-0.242724,0.297117,9.30028,8.88999,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0181715,-0.0224315,-0.0329951,-6.98439e-06,-0.000117936,-0.000172337,0.000118585,-0.000243506,-0.629684,0.00693835,834,585,-0.248478,0.285272,9.12961,8.61904,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0185634,-0.0225088,-0.0313872,-3.30167e-06,-0.000117052,-0.000172279,0.000121248,-0.000241601,-0.625964,0.00648435,841,585,-0.249319,0.280939,8.93081,8.33418,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0182669,-0.023375,-0.0271572,8.25129e-06,-0.000109245,-0.000162696,0.000122481,-0.000223475,-0.612137,0.00693167,848,585,-0.23747,0.283917,8.75282,8.05457,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0187257,-0.023513,-0.0275643,2.37694e-05,-9.7886e-05,-0.000155852,0.000130243,-0.00020436,-0.599344,0.00735305,855,585,-0.243155,0.286423,8.62351,7.8221,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0188039,-0.0235078,-0.0295066,3.51615e-05,-8.57702e-05,-0.000154277,0.000140399,-0.000191008,-0.598633,0.00737452,862,585,-0.248271,0.289455,8.47324,7.5928,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0187711,-0.0236343,-0.0322418,4.61946e-05,-7.16959e-05,-0.000160873,0.000158582,-0.000184083,-0.60979,0.00732934,869,585,-0.254033,0.298573,8.32276,7.35575,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.018496,-0.0237449,-0.0333568,6.58862e-05,-5.53662e-05,-0.000173064,0.000188636,-0.000178116,-0.616922,0.00708122,876,585,-0.253922,0.304614,8.13105,7.09516,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0186288,-0.0233391,-0.0328985,9.32416e-05,-4.21852e-05,-0.000182363,0.000220057,-0.000169,-0.607632,0.00701304,883,585,-0.25471,0.303144,7.91561,6.81135,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0188675,-0.0227575,-0.0324872,0.000118065,-3.83062e-05,-0.000185449,0.000241136,-0.000161378,-0.585904,0.00733984,890,585,-0.256662,0.297584,7.73123,6.54069,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.018475,-0.0227144,-0.0330136,0.000136011,-4.51465e-05,-0.000179851,0.000246805,-0.00015594,-0.552123,0.0076363,897,585,-0.254079,0.296652,7.58769,6.29658,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0181768,-0.0227201,-0.0336693,0.000158089,-5.94428e-05,-0.00016822,0.000249643,-0.000150996,-0.498418,0.00773484,904,585,-0.252746,0.296734,7.45356,6.04993,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0184502,-0.0233172,-0.0313969,0.000184271,-7.52936e-05,-0.000155292,0.000256872,-0.000147895,-0.437323,0.0077361,911,585,-0.250603,0.299783,7.32538,5.80839,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0189872,-0.0237103,-0.0277306,0.000202894,-9.09511e-05,-0.000138956,0.000258197,-0.000146254,-0.37877,0.00741415,918,585,-0.248039,0.300455,7.20613,5.56032,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0190299,-0.023453,-0.0255593,0.000211862,-0.000103928,-0.000113937,0.000248678,-0.000140744,-0.312537,0.00688166,925,585,-0.243867,0.295408,7.12902,5.31178,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0184042,-0.0234906,-0.0264322,0.000218879,-0.000110527,-8.51074e-05,0.000239568,-0.000131216,-0.238472,0.00650567,932,585,-0.239579,0.293037,7.09161,5.06428,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0178189,-0.0237424,-0.0284201,0.000230317,-0.000108749,-6.45814e-05,0.000242202,-0.000120633,-0.181983,0.00634738,939,585,-0.238194,0.294282,7.05724,4.81264,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0174784,-0.024078,-0.0281242,0.000240018,-9.74498e-05,-5.80961e-05,0.00024974,-0.000107171,-0.165797,0.0066286,946,585,-0.234193,0.297659,7.01034,4.53624,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0172499,-0.0244893,-0.0262549,0.000248186,-7.83818e-05,-6.50941e-05,0.000260683,-9.08787e-05,-0.189673,0.00703005,953,585,-0.227709,0.300358,6.94903,4.25256,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0167975,-0.0242897,-0.0280997,0.000257849,-5.3554e-05,-7.56399e-05,0.00027525,-7.09546e-05,-0.226112,0.00714994,960,585,-0.227621,0.300823,6.886,3.99058,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0166821,-0.0239777,-0.0310704,0.000267798,-2.69887e-05,-8.30032e-05,0.000289562,-4.8753e-05,-0.256438,0.00678098,967,585,-0.233663,0.304274,6.84712,3.72561,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0165117,-0.0237509,-0.0334238,0.000274165,-2.8381e-06,-9.27684e-05,0.000302362,-3.10359e-05,-0.295085,0.00634942,974,585,-0.237769,0.307865,6.83194,3.45848,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0164691,-0.0233363,-0.0337501,0.000275795,1.56017e-05,-0.000107143,0.000314235,-2.28385e-05,-0.344472,0.00628474,981,585,-0.238592,0.310108,6.82371,3.19378,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0164039,-0.0234627,-0.0324808,0.000280525,2.74017e-05,-0.000125583,0.000332258,-2.4331e-05,-0.390758,0.00657122,988,585,-0.235225,0.31221,6.83642,2.94536,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0157431,-0.0239632,-0.0321262,0.000290768,3.26293e-05,-0.00014824,0.000358254,-3.48564e-05,-0.427209,0.00663821,995,585,-0.227833,0.31561,6.84697,2.69254,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0152386,-0.0242411,-0.0327423,0.00029821,2.84215e-05,-0.000169966,0.000380306,-5.3675e-05,-0.449969,0.00664576,1002,585,-0.224367,0.317586,6.86939,2.42508,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0152786,-0.0248154,-0.0313194,0.000299242,1.56661e-05,-0.000188227,0.000393109,-7.82005e-05,-0.462599,0.00665798,1009,585,-0.221401,0.31859,6.90579,2.15106,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0154291,-0.0253782,-0.0286717,0.00030121,-2.71528e-06,-0.000195982,0.000397243,-9.87479e-05,-0.455621,0.00669598,1016,585,-0.216612,0.320542,6.95959,1.88923,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0154904,-0.0256027,-0.0280784,0.000307042,-2.11847e-05,-0.000188733,0.000393035,-0.000107178,-0.42753,0.00710031,1023,585,-0.2159,0.320774,7.01738,1.63672,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0152236,-0.0251127,-0.0300541,0.000309545,-3.33555e-05,-0.000177198,0.00038466,-0.00010847,-0.400941,0.00719592,1030,585,-0.218419,0.321408,7.06864,1.37861,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0148997,-0.0241592,-0.0328604,0.000303556,-3.76006e-05,-0.000173162,0.000376046,-0.00011009,-0.396458,0.00742027,1037,585,-0.222554,0.316764,7.12986,1.12473,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0146096,-0.0242934,-0.0324345,0.00029104,-3.31117e-05,-0.000177415,0.000369265,-0.000111337,-0.415275,0.00758077,1044,585,-0.218775,0.31497,7.19958,0.85426,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.014477,-0.0254097,-0.02859,0.000277471,-2.26707e-05,-0.00018667,0.000366914,-0.000112114,-0.446831,0.00747857,1051,585,-0.207872,0.320546,7.25169,0.594204,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0143965,-0.0261784,-0.0248678,0.000266303,-8.87952e-06,-0.0001936,0.000366225,-0.000108801,-0.476462,0.00770335,1058,585,-0.197822,0.323917,7.3106,0.317967,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0142652,-0.02658,-0.0224634,0.000258014,4.12988e-06,-0.000197495,0.000365845,-0.000103701,-0.499763,0.00731053,1065,585,-0.190708,0.332843,7.37067,0.0425626,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0143131,-0.0256515,-0.0246672,0.000251112,1.56105e-05,-0.000206111,0.000370737,-0.000104014,-0.525875,0.00721343,1072,585,-0.197118,0.32665,7.47708,-0.217307,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0141509,-0.0247336,-0.0274576,0.000247648,2.32208e-05,-0.000221675,0.000383893,-0.000113025,-0.551098,0.00690758,1079,585,-0.202858,0.315839,7.60344,-0.472386,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0139781,-0.0247114,-0.0284307,0.000244825,2.65197e-05,-0.000232659,0.000392663,-0.000121319,-0.566065,0.00682456,1086,585,-0.203631,0.308591,7.72903,-0.709711,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0140966,-0.0256232,-0.0267179,0.000234447,2.4498e-05,-0.000224739,0.00037752,-0.000118575,-0.566909,0.0069318,1093,585,-0.200298,0.311751,7.82006,-0.967675,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.014132,-0.0265308,-0.0244547,0.000213444,1.84414e-05,-0.00019884,0.000337401,-0.000105516,-0.557449,0.00715339,1100,585,-0.194729,0.316466,7.93395,-1.23291,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0141157,-0.0268818,-0.022091,0.00018852,1.28754e-05,-0.000172347,0.00029413,-9.27349e-05,-0.549762,0.00714732,1107,585,-0.188595,0.319938,8.05727,-1.5142,8.17863,-1.83069
