 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2114,22.0072,-1.15041,-0.0213676,-0.0308995,-0.011522,-0.000143151,-0.000689106,-0.000232363,-5.76473e-05,-0.00077461,-0.3526,0.00876318,1457,522,-0.224991,0.301096,36.2813,-16.6453,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.0214246,-0.0288237,-0.0145613,-0.000146492,-0.000746269,-0.000267006,-4.48519e-05,-0.000847909,-0.363729,0.00895185,1464,522,-0.235791,0.282021,37.0836,-16.9703,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.024466,-0.0316787,-0.0155871,2.72482e-05,-0.000421262,1.5141e-05,2.77588e-05,-0.000421773,0.0337072,0.00789377,729,529,-0.273426,0.336377,18.0613,13.8441,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.024198,-0.0326608,-0.0137313,3.62702e-05,-0.000454582,4.25412e-05,3.99299e-05,-0.000458242,0.0858152,0.00781106,736,529,-0.266973,0.342425,17.8026,13.5812,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0241273,-0.0328389,-0.014159,5.06755e-05,-0.000447093,7.31426e-05,6.12006e-05,-0.000457618,0.142917,0.00797507,743,529,-0.26702,0.346495,17.5331,13.3032,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0241531,-0.0326134,-0.015464,7.39304e-05,-0.000409621,8.50629e-05,8.84576e-05,-0.000424149,0.16915,0.00797975,750,529,-0.269816,0.347755,17.2656,13.0265,17.486,12.6522
-33.8129,19.303,-1.3169,-0.0243193,-0.0319371,-0.0156282,9.03624e-05,-0.000353952,8.19927e-05,0.00010501,-0.0003686,0.176783,0.00795837,757,529,-0.271918,0.339328,17.0065,12.7467,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.0239519,-0.0320734,-0.0145375,9.5394e-05,-0.000302874,6.73852e-05,0.000106486,-0.000313967,0.163148,0.00778532,764,529,-0.266015,0.338855,16.7632,12.4828,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0237184,-0.0321767,-0.0142064,8.73449e-05,-0.000249678,4.67487e-05,9.37093e-05,-0.000256042,0.135308,0.0074671,771,529,-0.262939,0.33927,16.5255,12.2113,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0237813,-0.0314324,-0.0155757,7.06156e-05,-0.000186556,2.53774e-05,7.30959e-05,-0.000189037,0.0974265,0.00733471,778,529,-0.266444,0.336903,16.3062,11.9243,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0240771,-0.0298059,-0.0184227,5.25767e-05,-0.000125768,6.88428e-06,5.28421e-05,-0.000126034,0.0385245,0.00727343,785,529,-0.27544,0.326854,16.1086,11.6451,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.0236412,-0.029721,-0.0196684,4.06041e-05,-7.05934e-05,-9.8935e-06,4.14775e-05,-7.14667e-05,-0.0880507,0.00732312,792,529,-0.273573,0.330971,15.9242,11.3723,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.0229385,-0.0306622,-0.0193765,2.88738e-05,-1.92803e-05,-2.18869e-05,3.7335e-05,-2.77416e-05,-0.368892,0.00749233,799,529,-0.265771,0.345105,15.7465,11.0976,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.0227816,-0.031487,-0.018122,1.30423e-05,2.29363e-05,-3.18153e-05,5.01869e-05,-1.42083e-05,-0.862526,0.00766617,806,529,-0.261544,0.353154,15.5583,10.7985,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.0231151,-0.0313106,-0.0170864,-1.01798e-05,4.65974e-05,-3.84277e-05,6.59853e-05,-2.95678e-05,-1.10353,0.00778738,813,529,-0.262895,0.349405,15.3684,10.5086,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.0234277,-0.0311065,-0.015724,-3.39109e-05,5.30568e-05,-3.54025e-05,6.56459e-05,-4.65001e-05,-1.22914,0.00777441,820,529,-0.263332,0.344351,15.1852,10.233,15.4,9.88498
-26.967,19.439,-1.15189,-0.0239434,-0.0308112,-0.0153893,-4.36779e-05,5.60626e-05,-2.74469e-05,6.31166e-05,-5.07319e-05,-1.31923,0.00763073,827,529,-0.267927,0.340318,15.0211,9.9495,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.0244452,-0.0311091,-0.0150979,-4.27841e-05,6.40442e-05,-1.60896e-05,6.64149e-05,-4.51548e-05,-1.42451,0.00740261,834,529,-0.27238,0.345633,14.8938,9.68141,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.0248867,-0.0309833,-0.0157469,-4.4006e-05,7.23438e-05,1.87845e-07,7.23441e-05,-4.40063e-05,1.56918,0.00717626,841,529,-0.278259,0.348294,14.7669,9.40307,14.997,9.06179
-24.9033,19.4831,-1.1142,-0.0251331,-0.0305043,-0.0178158,-5.11426e-05,7.43985e-05,1.61376e-05,7.64397e-05,-5.31839e-05,1.44498,0.00715629,848,529,-0.285158,0.345888,14.5978,9.12299,14.827,8.77915
-24.2196,19.4938,-1.07813,-0.0247537,-0.029653,-0.0206766,-5.16711e-05,7.63551e-05,1.98872e-05,7.93732e-05,-5.46892e-05,1.42019,0.00760234,855,529,-0.287389,0.333732,14.3921,8.82596,14.6125,8.47316
-23.5365,19.5027,-1.0378,-0.024777,-0.0303323,-0.0195277,-4.02058e-05,8.24432e-05,6.70867e-06,8.2809e-05,-4.05716e-05,1.51631,0.00797237,862,529,-0.284971,0.332488,14.1652,8.54632,14.3881,8.1841
-22.8531,19.5107,-0.997305,-0.0246989,-0.0307816,-0.0187331,-2.34462e-05,9.3564e-05,-1.44067e-05,9.53117e-05,-2.51939e-05,-1.45007,0.00797465,869,529,-0.282445,0.336959,13.9456,8.27611,14.1695,7.91322
-22.1687,19.5199,-0.959983,-0.0248517,-0.0310071,-0.0177988,-6.9248e-06,0.00010673,-3.72775e-05,0.000117866,-1.80604e-05,-1.28051,0.00776677,876,529,-0.28201,0.340257,13.7431,7.99327,13.9704,7.63373
-21.4839,19.529,-0.922808,-0.0246726,-0.0308221,-0.0188318,9.27483e-06,0.000122859,-6.32526e-05,0.000151074,-1.89404e-05,-1.15121,0.00749203,883,529,-0.282524,0.342141,13.5547,7.71603,13.7788,7.35722
-20.7979,19.54,-0.889705,-0.0240163,-0.030609,-0.020678,2.88467e-05,0.000143198,-9.86015e-05,0.000200002,-2.79572e-05,-1.04814,0.00683163,890,529,-0.280006,0.344761,13.3955,7.42388,13.6103,7.06313
-20.1112,19.5512,-0.857938,-0.023672,-0.03139,-0.0195488,5.15665e-05,0.000164158,-0.000133585,0.000252825,-3.71004e-05,-0.984816,0.00663401,897,529,-0.273941,0.351758,13.2404,7.13754,13.454,6.77359
-19.424,19.5622,-0.826645,-0.023808,-0.0319101,-0.0180145,7.65856e-05,0.0001817,-0.00015445,0.000292291,-3.40045e-05,-0.949396,0.00676087,904,529,-0.271765,0.350104,13.0887,6.85859,13.3064,6.48989
-18.736,19.5732,-0.797722,-0.0241116,-0.032331,-0.0163528,0.000102787,0.000193926,-0.000158842,0.000313605,-1.68932e-05,-0.925089,0.00712488,911,529,-0.270926,0.3446,12.9512,6.59273,13.1749,6.21802
-18.047,19.5853,-0.771217,-0.023885,-0.0327804,-0.0162522,0.000126757,0.000199596,-0.000146233,0.000313876,1.24767e-05,-0.907441,0.00724352,918,529,-0.268257,0.347402,12.8382,6.3157,13.06,5.93531
-17.3596,19.5955,-0.736209,-0.0237632,-0.0333663,-0.0156817,0.000144691,0.000193004,-0.000124595,0.000295762,4.19323e-05,-0.881149,0.00697319,925,529,-0.265599,0.352778,12.6973,6.03637,12.9191,5.65242
-16.6717,19.6067,-0.701796,-0.0235112,-0.0334056,-0.0169034,0.000152583,0.000170198,-9.52619e-05,0.000257058,6.57221e-05,-0.831495,0.00693591,932,529,-0.26577,0.355035,12.5703,5.74135,12.788,5.3531
-15.9818,19.619,-0.674089,-0.0232226,-0.0333802,-0.0162924,0.000152424,0.000135862,-5.94635e-05,0.000204181,8.4106e-05,-0.716213,0.00676329,939,529,-0.261493,0.354224,12.4739,5.45102,12.6899,5.06539
-15.2868,19.6354,-0.666938,-0.0229783,-0.0339975,-0.0135666,0.000146085,9.77488e-05,-2.33574e-05,0.000155527,8.83064e-05,-0.384172,0.0067751,946,529,-0.252684,0.357423,12.4607,5.1743,12.6787,4.79259
-14.5894,19.6538,-0.668231,-0.0225486,-0.0344223,-0.0112906,0.000137283,6.04252e-05,7.37184e-06,0.000137984,5.97245e-05,0.0947637,0.00691121,953,529,-0.243105,0.363738,12.4902,4.89625,12.7077,4.52328
-13.8956,19.6686,-0.651697,-0.0225251,-0.0343316,-0.0111103,0.000127007,2.33189e-05,3.15772e-05,0.000135867,1.44594e-05,0.273535,0.00692309,960,529,-0.242457,0.365618,12.4568,4.60903,12.6746,4.24076
-13.2037,19.6808,-0.625778,-0.0227675,-0.0340438,-0.011601,0.000116845,-1.13725e-05,5.1587e-05,0.000135023,-2.95507e-05,0.338794,0.00697115,967,529,-0.246011,0.363076,12.3923,4.33236,12.6119,3.96502
-12.5124,19.6924,-0.595798,-0.0229109,-0.0332291,-0.0138009,0.000110026,-4.18027e-05,6.32588e-05,0.000132928,-6.47047e-05,0.347357,0.00716734,974,529,-0.252709,0.358529,12.3228,4.0502,12.5405,3.68417
-11.8189,19.7058,-0.57292,-0.022831,-0.0323965,-0.015747,0.000105667,-6.15746e-05,6.55665e-05,0.000128307,-8.42148e-05,0.332483,0.00729225,981,529,-0.256621,0.352844,12.2901,3.76605,12.5042,3.40175
-11.1247,19.7196,-0.551267,-0.0227229,-0.0313361,-0.0169374,0.000102779,-7.02844e-05,5.66617e-05,0.00011968,-8.71851e-05,0.289873,0.00724196,988,529,-0.258616,0.344591,12.2686,3.47395,12.4799,3.11694
-10.4297,19.7344,-0.5311,-0.0224556,-0.0311007,-0.0162814,0.000100044,-6.92749e-05,3.62361e-05,0.000107473,-7.67038e-05,0.202214,0.00721873,995,529,-0.254402,0.338758,12.2593,3.17555,12.469,2.82051
-9.73298,19.7508,-0.516261,-0.0225502,-0.0320898,-0.0140415,9.96111e-05,-6.12438e-05,5.58626e-06,9.98048e-05,-6.14376e-05,0.0346729,0.00692481,1002,529,-0.249617,0.339308,12.2721,2.88357,12.4863,2.52003
-9.03378,19.7685,-0.50966,-0.0225585,-0.0329738,-0.0126345,0.000103066,-5.18761e-05,-2.69041e-05,0.000107604,-5.64147e-05,-0.167125,0.00708186,1009,529,-0.245917,0.340076,12.3264,2.60509,12.5429,2.23144
-8.33527,19.7849,-0.49845,-0.0225724,-0.0331268,-0.0123117,0.000112856,-4.47072e-05,-4.75884e-05,0.000126114,-5.79647e-05,-0.271697,0.00717957,1016,529,-0.245146,0.340144,12.3713,2.32361,12.5886,1.94858
-7.63741,19.8004,-0.482746,-0.0224494,-0.0324488,-0.0140185,0.000123462,-4.33852e-05,-5.74864e-05,0.000141351,-6.12739e-05,-0.301683,0.00723777,1023,529,-0.248285,0.342401,12.4102,2.03059,12.624,1.66335
-6.94017,19.8158,-0.462611,-0.022515,-0.0315932,-0.0158798,0.000127471,-4.64656e-05,-6.33965e-05,0.000148125,-6.71199e-05,-0.31495,0.00733867,1030,529,-0.253777,0.342873,12.4377,1.71791,12.6498,1.3595
-6.24162,19.8317,-0.446002,-0.0225722,-0.0308183,-0.0177819,0.00012998,-5.5127e-05,-6.84379e-05,0.000152534,-7.76817e-05,-0.318355,0.00773191,1037,529,-0.259302,0.343938,12.4862,1.41546,12.6965,1.06467
-5.54341,19.8459,-0.426451,-0.0226355,-0.0315284,-0.0153727,0.000136034,-6.89775e-05,-7.16236e-05,0.000158578,-9.15212e-05,-0.304936,0.00797217,1044,529,-0.253768,0.344474,12.5241,1.14171,12.7386,0.788797
-4.84464,19.8608,-0.407201,-0.0226201,-0.0326713,-0.0122176,0.000145142,-8.46092e-05,-7.15493e-05,0.000165602,-0.000105069,-0.278523,0.00778708,1051,529,-0.24539,0.346711,12.5705,0.860569,12.7894,0.502129
-4.14668,19.8746,-0.383059,-0.0228102,-0.0333335,-0.0101134,0.000150287,-9.70554e-05,-6.78284e-05,0.000167667,-0.000114435,-0.250829,0.00764115,1058,529,-0.241668,0.343409,12.6047,0.579394,12.8283,0.214522
-3.44511,19.8918,-0.371103,-0.0228964,-0.0328387,-0.0111431,0.000146639,-0.000104612,-6.55637e-05,0.000162719,-0.000120692,-0.240506,0.00730428,1065,529,-0.245006,0.334454,12.6997,0.286425,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,-0.022595,-0.0318985,-0.0125079,0.000141632,-0.000109951,-6.99802e-05,0.000159788,-0.000128107,-0.25384,0.00719935,1072,529,-0.245552,0.324375,12.7962,-0.0131744,13.0143,-0.379793
-2.04229,19.9241,-0.340561,-0.0223355,-0.0314398,-0.0126054,0.000147675,-0.000109884,-8.407e-05,0.000172688,-0.000134896,-0.289178,0.00737157,1079,529,-0.243207,0.31611,12.8918,-0.295509,13.1074,-0.66164
-1.34087,19.9395,-0.322694,-0.0222193,-0.0309125,-0.0138507,0.000165142,-0.000103859,-0.000100798,0.000198721,-0.000137438,-0.321567,0.00703381,1086,529,-0.245258,0.311417,12.9876,-0.581537,13.2005,-0.947738
-0.635605,19.9581,-0.317559,-0.0220403,-0.0305733,-0.0160692,0.000180609,-9.45739e-05,-0.000101995,0.000214291,-0.000128255,-0.318951,0.00716301,1093,529,-0.249194,0.313611,13.1428,-0.868569,13.3512,-1.23622
0.0723656,19.9788,-0.320656,-0.0219453,-0.0309878,-0.0160336,0.000188631,-9.03219e-05,-8.21201e-05,0.000211011,-0.000112701,-0.266062,0.00686566,1100,529,-0.247976,0.316892,13.3342,-1.15323,13.5419,-1.52559
0.781046,20.0003,-0.32426,-0.0217636,-0.0314131,-0.0141858,0.000190762,-9.22147e-05,-6.13578e-05,0.000203493,-0.000104946,-0.204592,0.00674475,1107,529,-0.241346,0.321438,13.5339,-1.46166,13.7425,-1.8291
1.4881,20.0195,-0.319916,-0.0219277,-0.0319137,-0.0119349,0.000191497,-9.32004e-05,-5.61081e-05,0.000202156,-0.000103859,-0.187731,0.00664004,1114,529,-0.237005,0.324702,13.7058,-1.75921,13.9189,-2.12255
2.19533,20.0382,-0.314381,-0.0221472,-0.032315,-0.0103578,0.000186445,-9.34974e-05,-5.96303e-05,0.000198617,-0.00010567,-0.201367,0.00656419,1121,529,-0.234982,0.33061,13.8805,-2.05239,14.098,-2.4102
2.9039,20.0579,-0.311802,-0.0221627,-0.0321633,-0.00991269,0.000184344,-9.71439e-05,-5.50957e-05,0.000194744,-0.000107544,-0.186561,0.00712936,1128,529,-0.233956,0.330006,14.078,-2.35126,14.2965,-2.70444
3.61263,20.0782,-0.307703,-0.0210915,-0.0319706,-0.00994083,0.00019313,-0.000110685,-3.23316e-05,0.000196533,-0.000114087,-0.104854,0.00749414,1135,529,-0.223296,0.323305,14.2894,-2.65962,14.4969,-3.01585
4.32023,20.0966,-0.297725,-0.0203531,-0.031808,-0.00862794,0.000197837,-0.000129529,-1.08887e-06,0.000197841,-0.000129533,-0.00332609,0.00799643,1142,529,-0.212432,0.315473,14.4798,-2.96174,14.6812,-3.31635
5.02747,20.1132,-0.284772,-0.0198231,-0.0312314,-0.0099304,0.000187863,-0.000150505,2.8647e-05,0.000190271,-0.000152913,0.0838669,0.00840312,1149,529,-0.210692,0.310833,14.6662,-3.24187,14.8608,-3.59579
5.73569,20.1304,-0.273562,-0.0199303,-0.0302911,-0.0106582,0.000163635,-0.000169553,4.76544e-05,0.000170316,-0.000176235,0.139306,0.00850996,1156,529,-0.21407,0.310463,14.8598,-3.53665,15.0548,-3.87562
6.44658,20.1503,-0.269847,-0.020852,-0.0312618,-0.00804295,0.000134217,-0.000185601,5.13533e-05,0.00014226,-0.000193644,0.155369,0.00829886,1163,529,-0.215744,0.314312,15.079,-3.83336,15.2866,-4.17513
7.15704,20.1694,-0.262715,-0.0209728,-0.0315424,-0.00796805,0.000105248,-0.000195367,4.93333e-05,0.000113137,-0.000203256,0.158569,0.00784353,1170,529,-0.21647,0.315182,15.3033,-4.12579,15.5123,-4.4718
7.86767,20.1879,-0.254403,-0.0210376,-0.0320904,-0.00784854,7.49971e-05,-0.000197266,5.02086e-05,8.3961e-05,-0.00020623,0.176673,0.00759274,1177,529,-0.216435,0.319036,15.5309,-4.41049,15.7407,-4.76286
8.57748,20.2049,-0.241417,-0.0198204,-0.0313191,-0.0112784,3.52768e-05,-0.00019197,5.27422e-05,4.69212e-05,-0.000203614,0.217293,0.00724866,1184,529,-0.213881,0.318354,15.7641,-4.69186,15.958,-5.04591
9.2893,20.2235,-0.233588,-0.0187723,-0.0299488,-0.0153801,-9.18288e-06,-0.000182803,4.16272e-05,2.8174e-07,-0.000192268,0.223565,0.00746899,1191,529,-0.215099,0.311958,16.0245,-4.98159,16.2034,-5.33433
10.0018,20.2424,-0.226221,-0.018318,-0.0293417,-0.0173796,-4.79504e-05,-0.000171396,1.10052e-05,-4.6977e-05,-0.000172369,0.0882231,0.00767145,1198,529,-0.216243,0.308148,16.2861,-5.27251,16.4584,-5.62644
10.7158,20.2623,-0.222249,-0.0187035,-0.0293031,-0.0176002,-7.40854e-05,-0.000154546,-2.36922e-05,-6.76274e-05,-0.000161004,-0.266114,0.00771566,1205,529,-0.22072,0.31163,16.5581,-5.56856,16.7345,-5.91912
11.4318,20.2844,-0.222968,-0.0199682,-0.0305327,-0.0148448,-8.28516e-05,-0.000137286,-4.06877e-05,-6.11172e-05,-0.000159021,-0.490614,0.00734805,1212,529,-0.225141,0.32051,16.845,-5.88204,17.0374,-6.23476
12.15,20.3085,-0.22925,-0.0208506,-0.0309527,-0.0135623,-8.48187e-05,-0.000124571,-3.9834e-05,-6.01773e-05,-0.000149212,-0.553984,0.00701672,1219,529,-0.229992,0.320114,17.1677,-6.20451,17.3704,-6.55963
12.87,20.3326,-0.239662,-0.0211358,-0.0304134,-0.0144097,-8.77255e-05,-0.000114158,-4.00487e-05,-5.87686e-05,-0.000143115,-0.626023,0.00713568,1226,529,-0.235222,0.31507,17.5221,-6.51301,17.727,-6.86631
13.5859,20.3516,-0.234606,-0.0209406,-0.0301876,-0.0145571,-9.10928e-05,-0.000104186,-4.51655e-05,-5.20021e-05,-0.000143277,-0.713424,0.00714147,1233,529,-0.233909,0.320069,17.8258,-6.79869,18.029,-7.14315
14.3025,20.3709,-0.229741,-0.0209132,-0.0306483,-0.012511,-8.72186e-05,-9.38989e-05,-4.98403e-05,-4.06067e-05,-0.000140511,-0.751939,0.00739442,1240,529,-0.227891,0.329125,18.1344,-7.09111,18.3395,-7.42596
15.0183,20.3902,-0.220451,-0.021323,-0.0321145,-0.0093192,-6.99788e-05,-8.78343e-05,-4.84153e-05,-2.9675e-05,-0.000128138,-0.694223,0.00757291,1247,529,-0.222108,0.328749,18.4282,-7.37749,18.6406,-7.72648
15.7364,20.4115,-0.216483,-0.0221452,-0.033222,-0.00569573,-4.73744e-05,-8.80553e-05,-4.22127e-05,-2.08571e-05,-0.000114573,-0.560884,0.00752078,1254,529,-0.218983,0.315823,18.7471,-7.67694,18.9711,-8.04326
16.4557,20.4333,-0.215115,-0.0221933,-0.033105,-0.00537146,-2.9075e-05,-9.07216e-05,-3.12839e-05,-1.59807e-05,-0.000103816,-0.396407,0.00749902,1261,529,-0.218083,0.30038,19.0948,-7.97703,19.3194,-8.35463
17.1743,20.4533,-0.209286,-0.0214979,-0.0318282,-0.00744745,-2.08047e-05,-8.9161e-05,-2.31171e-05,-1.3721e-05,-9.62447e-05,-0.297345,0.00739136,1268,529,-0.217481,0.290216,19.4418,-8.27932,19.6573,-8.65156
17.894,20.4736,-0.205453,-0.0207574,-0.030658,-0.00993723,-2.31052e-05,-7.95961e-05,-3.34487e-05,-7.57142e-06,-9.51299e-05,-0.434769,0.00761146,1275,529,-0.217778,0.287635,19.8048,-8.57959,20.0107,-8.94304
18.6147,20.4941,-0.202998,-0.0210192,-0.0302532,-0.011681,-2.45066e-05,-6.58141e-05,-5.20672e-05,1.08537e-05,-0.000101174,-0.59658,0.00786614,1282,529,-0.225423,0.289689,20.1701,-8.86956,20.3772,-9.23106
19.3373,20.5152,-0.204739,-0.0206231,-0.029777,-0.0140334,-1.19618e-05,-5.71436e-05,-6.09922e-05,3.04887e-05,-9.95942e-05,-0.608037,0.0082664,1289,529,-0.228505,0.292506,20.5666,-9.15073,20.768,-9.51108
20.061,20.5375,-0.208042,-0.0200672,-0.0299784,-0.0147102,8.45448e-06,-5.24952e-05,-5.87437e-05,4.41577e-05,-8.81985e-05,-0.54612,0.0080043,1296,529,-0.22495,0.296915,20.9779,-9.44178,21.1732,-9.80487
20.7859,20.5606,-0.213295,-0.0197853,-0.0304825,-0.0144959,3.13107e-05,-4.49623e-05,-5.56578e-05,6.06441e-05,-7.42956e-05,-0.485038,0.00779783,1303,529,-0.221328,0.300784,21.4013,-9.737,21.5941,-10.1051
21.5101,20.5842,-0.213909,-0.0207961,-0.0316137,-0.010669,4.70332e-05,-3.40015e-05,-5.93484e-05,7.8376e-05,-6.53444e-05,-0.485887,0.00747957,1310,529,-0.219293,0.297169,21.7989,-10.0595,22.0052,-10.4352
22.2371,20.6088,-0.221862,-0.0216066,-0.0311311,-0.00994011,5.11703e-05,-2.31452e-05,-7.00325e-05,9.32921e-05,-6.5267e-05,-0.541493,0.00801297,1317,529,-0.225033,0.289112,22.2377,-10.3803,22.4529,-10.7507
22.9677,20.6347,-0.239269,-0.0217717,-0.0303265,-0.0116041,5.52812e-05,-1.37642e-05,-7.96987e-05,0.000107613,-6.60959e-05,-0.581015,0.00821661,1324,529,-0.231854,0.290909,22.7298,-10.685,22.9456,-11.0454
23.7024,20.6631,-0.267791,-0.0213472,-0.0302017,-0.0124393,6.46641e-05,-8.41399e-06,-7.93965e-05,0.000115526,-5.92758e-05,-0.569742,0.00821326,1331,529,-0.230344,0.29963,23.2793,-10.9809,23.4904,-11.3341
24.4423,20.696,-0.309961,-0.0204518,-0.0300242,-0.0136384,6.50892e-05,-3.28648e-06,-7.37609e-05,0.0001122,-5.03973e-05,-0.568388,0.00810968,1338,529,-0.225215,0.300442,23.8971,-11.2913,24.0983,-11.6458
25.1871,20.7331,-0.36508,-0.0197462,-0.0299949,-0.0135882,4.26846e-05,4.99175e-06,-6.93207e-05,9.56751e-05,-4.79988e-05,-0.65267,0.00822839,1345,529,-0.218081,0.296077,24.5724,-11.6199,24.7665,-11.9778
25.9293,20.7675,-0.409559,-0.0191474,-0.0300048,-0.0138619,1.26264e-05,1.83552e-05,-6.59365e-05,8.14895e-05,-5.05078e-05,-0.807105,0.00847956,1352,529,-0.212919,0.291762,25.2121,-11.9429,25.3999,-12.3065
26.6664,20.7951,-0.436575,-0.0193663,-0.0300918,-0.0151708,-3.86315e-07,3.61528e-05,-5.77132e-05,7.84192e-05,-4.26527e-05,-0.938687,0.00844313,1359,529,-0.218841,0.295318,25.7806,-12.2151,25.97,-12.5828
27.4021,20.8204,-0.457141,-0.0200225,-0.029669,-0.0167408,6.12345e-06,5.63079e-05,-4.60437e-05,8.36527e-05,-2.12214e-05,-1.03488,0.00824269,1366,529,-0.230067,0.297538,26.3266,-12.4817,26.5218,-12.846
28.1409,20.8487,-0.48502,-0.0213123,-0.029871,-0.0142067,1.4882e-05,8.01875e-05,-3.45785e-05,9.50939e-05,-2.44181e-08,-1.16378,0.00813942,1373,529,-0.234666,0.294016,26.9011,-12.7709,27.1113,-13.1303
28.8865,20.8841,-0.530892,-0.0221125,-0.0301835,-0.0121224,9.1584e-06,0.000110742,-2.10786e-05,0.000114942,4.95827e-06,-1.37411,0.00838576,1380,529,-0.235828,0.293987,27.5622,-13.11,27.7823,-13.4655
29.633,20.9204,-0.577056,-0.0223116,-0.030451,-0.0104547,-3.64916e-06,0.000135322,-1.26191e-05,0.000136459,-4.78572e-06,-1.48097,0.00893617,1387,529,-0.23239,0.291954,28.2398,-13.4643,28.4629,-13.8189
30.3806,20.9545,-0.624769,-0.0221775,-0.0294751,-0.0117683,-1.13408e-06,0.000145636,-6.81968e-06,0.000145953,-1.45028e-06,-1.52446,0.00909189,1394,529,-0.235314,0.28262,28.9351,-13.7674,29.1561,-14.1181
31.1278,20.9863,-0.669037,-0.0223034,-0.0288967,-0.0111809,2.35256e-05,0.000125112,1.57401e-06,0.000125136,2.35012e-05,1.55531,0.00894852,1401,529,-0.234829,0.275764,29.62,-14.0475,29.8428,-14.3906
31.8755,21.0178,-0.712515,-0.0223355,-0.0290655,-0.00987695,5.50915e-05,7.74347e-05,1.24862e-05,8.30175e-05,4.95087e-05,1.15034,0.00857414,1408,529,-0.231012,0.278804,30.3099,-14.3197,30.534,-14.6568
32.6198,21.0473,-0.743591,-0.0215548,-0.0299002,-0.0105221,7.95429e-05,1.55188e-05,1.82672e-05,8.43882e-05,1.06735e-05,0.259275,0.00825806,1415,529,-0.225211,0.29523,30.9683,-14.6028,31.1842,-14.9431
33.3662,21.0784,-0.778256,-0.0209917,-0.0304796,-0.012726,9.27487e-05,-4.99611e-05,9.6523e-06,9.33986e-05,-5.0611e-05,0.0672278,0.00834426,1422,529,-0.226421,0.31118,31.6481,-14.8974,31.8572,-15.2438
34.1155,21.1115,-0.819293,-0.0211322,-0.0304109,-0.014258,8.21193e-05,-0.000147861,-1.75846e-05,8.34561e-05,-0.000149197,-0.0758738,0.00881489,1429,529,-0.232466,0.314673,32.3539,-15.2006,32.5638,-15.5491
34.8683,21.1467,-0.868444,-0.0217875,-0.0304202,-0.0128122,5.5139e-05,-0.000280291,-5.40667e-05,6.36384e-05,-0.00028879,-0.155927,0.00930123,1436,529,-0.233923,0.305047,33.0937,-15.5067,33.3111,-15.8577
35.6211,21.1821,-0.914772,-0.0218887,-0.0309274,-0.0109219,1.18324e-05,-0.000420978,-0.000105746,3.6287e-05,-0.000445432,-0.227263,0.00907015,1443,529,-0.228531,0.302531,33.836,-15.8287,34.0556,-16.183
36.3753,21.218,-0.963177,-0.0214082,-0.0305834,-0.0113161,-3.98839e-05,-0.000560023,-0.000172076,1.18897e-05,-0.000611797,-0.292261,0.0091082,1450,529,-0.225147,0.297729,34.6019,-16.1529,34.8163,-16.507
37.1308,21.2537,-1.01284,-0.0211796,-0.0303858,-0.0116859,-9.03521e-05,-0.000675178,-0.000245308,-1.08281e-06,-0.000764447,-0.34901,0.00878694,1457,529,-0.224143,0.298744,35.3777,-16.4679,35.5898,-16.8187
37.8877,21.2901,-1.06448,-0.0211818,-0.0291006,-0.0136996,-0.000117162,-0.000748454,-0.000312807,1.15803e-05,-0.000877196,-0.390441,0.0087766,1464,529,-0.230818,0.284261,36.1682,-16.7846,36.3794,-17.1337
38.6452,21.326,-1.11539,-0.0207451,-0.0279908,-0.0154874,-9.78075e-05,-0.000762462,-0.000349173,5.19061e-05,-0.000912175,-0.405056,0.00892039,1471,529,-0.232578,0.270681,36.968,-17.0928,37.1739,-17.4417
-37.2554,18.5194,-1.28914,-0.0249073,-0.0297916,-0.0196553,5.99795e-05,-0.000382512,2.88135e-05,6.18479e-05,-0.00038438,0.0647522,0.0080346,722,536,-0.28604,0.326165,17.5152,13.9194,17.7333,13.5598
-36.575,18.5319,-1.27042,-0.0246321,-0.0305615,-0.0171703,4.95752e-05,-0.000444791,2.37605e-05,5.07146e-05,-0.00044593,0.0479153,0.00794442,729,536,-0.27848,0.330569,17.2396,13.6451,17.4602,13.2863
