 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5314,11.6767,0.168165,0.855339,0.0229008,-0.307075,0.0241229,-0.00938155,-0.0197592,0.0332756,-0.0185342,-0.433785,0.0134387,897,606,7.98583,0.63384,14.9102,6.04264,5.78881,5.67818
-19.8466,11.6864,0.194428,0.871374,0.0201615,-0.325367,0.0230786,-0.009057,-0.020624,0.0331551,-0.0191335,-0.45447,0.0139763,904,606,8.09898,0.699621,14.966,5.87241,5.65476,5.43454
-19.1585,11.6988,0.207352,0.886537,0.0185525,-0.350726,0.0216755,-0.00867759,-0.0214491,0.0327742,-0.0197763,-0.477507,0.0142854,911,606,8.18614,0.774119,15.0827,5.71133,5.57983,5.20004
-18.4701,11.7108,0.22098,0.900316,0.0133599,-0.375514,0.0198647,-0.00822558,-0.022231,0.0321156,-0.0204765,-0.503668,0.0138869,918,606,8.26043,0.899302,15.1871,5.57224,5.50921,4.96924
-17.7814,11.7228,0.235126,0.912458,0.00620025,-0.39975,0.0177552,-0.00770523,-0.0229926,0.0313065,-0.0212566,-0.532572,0.0136311,925,606,8.3192,1.03947,15.2785,5.45413,5.44375,4.73744
-17.0945,11.7336,0.259198,0.922008,-0.000100935,-0.419925,0.0154796,-0.00712392,-0.0237704,0.0304982,-0.0221425,-0.563488,0.0136122,932,606,8.36033,1.15759,15.3061,5.30234,5.34698,4.48547
-16.4071,11.745,0.282381,0.929513,-0.00382875,-0.453759,0.0130918,-0.00646791,-0.0245999,0.0297846,-0.0231607,-0.596199,0.0138683,939,606,8.34827,1.26959,15.3447,5.15904,5.261,4.22672
-15.7163,11.7593,0.293186,0.937688,-0.00805984,-0.49144,0.0106016,-0.00572669,-0.0254636,0.0291778,-0.0243029,-0.630265,0.01562,946,606,8.333,1.39861,15.4504,5.02369,5.23085,3.96566
-15.0235,11.7759,0.297513,0.945278,-0.0121045,-0.534696,0.00806949,-0.00488935,-0.0263219,0.0286977,-0.0255176,-0.664717,0.0169108,953,606,8.29762,1.54027,15.5903,4.88047,5.23374,3.68848
-14.3302,11.7923,0.30125,0.949518,-0.0149859,-0.580066,0.00550433,-0.00396395,-0.0271156,0.0282959,-0.0267556,-0.698974,0.0182263,960,606,8.22222,1.66411,15.7083,4.74785,5.24606,3.41832
-13.6367,11.807,0.306248,0.947292,-0.0174707,-0.625024,0.00283759,-0.00294781,-0.0278019,0.0278968,-0.0280071,-0.733561,0.0188587,967,606,8.08141,1.78452,15.7606,4.63831,5.25997,3.17844
-12.9409,11.8227,0.303324,0.940699,-0.0194993,-0.662294,3.05361e-06,-0.00182841,-0.028362,0.0274641,-0.0292894,-0.76926,0.0188345,974,606,7.91339,1.88734,15.7943,4.51605,5.31201,2.95228
-12.2459,11.8369,0.30552,0.932772,-0.0225756,-0.697018,-0.00302266,-0.000605079,-0.0287592,0.0269707,-0.0305985,-0.806401,0.0185026,981,606,7.73744,2.00186,15.7965,4.40174,5.35097,2.73639
-11.5526,11.8508,0.316906,0.929985,-0.0300586,-0.736335,-0.0062074,0.000723456,-0.0289547,0.0264194,-0.0319033,-0.844957,0.0177665,988,606,7.60297,2.16289,15.8277,4.31528,5.36187,2.48529
-10.8607,11.8642,0.336347,0.926347,-0.0422983,-0.773844,-0.00959666,0.00214442,-0.0288707,0.0257354,-0.0331876,-0.8857,0.0186288,995,606,7.46521,2.3501,15.8225,4.26408,5.34894,2.20823
-10.1687,11.8771,0.356899,0.920173,-0.0500129,-0.813826,-0.0131922,0.0036492,-0.028506,0.0249522,-0.0344953,-0.929014,0.0197281,1002,606,7.29376,2.50588,15.7975,4.17062,5.33875,1.93759
-9.47439,11.8907,0.369641,0.908392,-0.0526401,-0.85449,-0.0168899,0.00523268,-0.0278869,0.0241719,-0.0358291,-0.974205,0.0210036,1009,606,7.0619,2.61533,15.7537,4.04346,5.36616,1.68683
-8.77907,11.9043,0.380112,0.894863,-0.0534025,-0.892278,-0.0205495,0.00687251,-0.0270272,0.0234676,-0.0371446,-1.02013,0.0215092,1016,606,6.81775,2.72066,15.7029,3.88318,5.40952,1.44946
-8.08191,11.919,0.38499,0.876614,-0.0544629,-0.93456,-0.0241699,0.00855652,-0.0259226,0.0228484,-0.0384618,-1.06693,0.022112,1023,606,6.51477,2.83219,15.6385,3.74408,5.48225,1.21413
-7.38474,11.9338,0.391841,0.851815,-0.0522329,-0.971575,-0.0278491,0.0102617,-0.0245507,0.0222843,-0.0398718,-1.11542,0.0216543,1030,606,6.15741,2.90478,15.4996,3.54542,5.55475,0.970518
-6.68639,11.9499,0.396047,0.824617,-0.0453839,-1.01166,-0.0315341,0.0119771,-0.0228967,0.0218058,-0.0413627,-1.16532,0.0208788,1037,606,5.76691,2.91482,15.3587,3.31551,5.64543,0.712168
-5.988,11.9656,0.401996,0.799879,-0.0383012,-1.04272,-0.0350031,0.0136529,-0.0209729,0.0214452,-0.0427954,-1.21506,0.0212264,1044,606,5.42271,2.90068,15.2301,3.06587,5.7366,0.454451
-5.2916,11.9788,0.417555,0.772964,-0.0363532,-1.05729,-0.038043,0.015244,-0.0188735,0.0212514,-0.0440504,-1.26264,0.020803,1051,606,5.09922,2.89425,15.0256,2.84561,5.79696,0.204452
-4.59544,11.9912,0.43583,0.744376,-0.0394711,-1.06579,-0.0406013,0.0167295,-0.0166053,0.0211917,-0.0450635,-1.30827,0.0221745,1058,606,4.77587,2.92469,14.7914,2.66698,5.85384,-0.0412959
-3.90138,12.0014,0.463932,0.712235,-0.0428212,-1.06988,-0.0426914,0.0180665,-0.0141487,0.0211998,-0.0458246,-1.35286,0.0225295,1065,606,4.42825,2.96336,14.4835,2.46687,5.87912,-0.284829
-3.20381,12.014,0.480127,0.678722,-0.0410167,-1.07404,-0.0443177,0.0192219,-0.0114844,0.0212339,-0.0463297,-1.39736,0.0244757,1072,606,4.06544,2.94855,14.2163,2.22254,5.95878,-0.522754
-2.50044,12.0324,0.476152,0.645268,-0.0314055,-1.07359,-0.045429,0.0201335,-0.00864738,0.0212549,-0.0465504,-1.44184,0.027199,1079,606,3.71275,2.83846,14.0324,1.87011,6.12643,-0.787041
-1.7974,12.05,0.475408,0.607335,-0.0231032,-1.06491,-0.0460629,0.0207548,-0.00570718,0.0212388,-0.0465469,-1.4862,0.0277833,1086,606,3.33744,2.7193,13.7871,1.51895,6.28868,-1.04823
-1.09903,12.0625,0.494157,0.569744,-0.0164398,-1.05516,-0.0462852,0.0210798,-0.0026778,0.0211861,-0.0463914,-1.53113,0.0259822,1093,606,2.9692,2.6373,13.4735,1.17375,6.38072,-1.29449
-0.402955,12.0727,0.523245,0.535157,-0.0153799,-1.03722,-0.0460227,0.021114,0.000398592,0.0211163,-0.046025,1.56486,0.0258441,1100,606,2.65369,2.63515,13.1455,0.825743,6.43913,-1.53979
0.295868,12.0857,0.543853,0.503909,-0.00843003,-1.01715,-0.0451975,0.0208624,0.00344638,0.0210417,-0.0453768,1.51881,0.028604,1107,606,2.37611,2.54831,12.8916,0.419061,6.53901,-1.80142
0.996768,12.0999,0.55843,0.469901,0.00914821,-1.00425,-0.0437866,0.0203302,0.00632632,0.0209484,-0.0444049,1.47338,0.0271382,1114,606,2.05066,2.3289,12.652,-0.0332622,6.67022,-2.06011
1.69806,12.1138,0.573301,0.436019,0.0246888,-0.983728,-0.0418482,0.019543,0.00896176,0.0208245,-0.0431296,1.42877,0.0246844,1121,606,1.74775,2.11172,12.4105,-0.477034,6.80764,-2.31478
2.40017,12.1276,0.58686,0.403278,0.0482453,-0.971633,-0.0393972,0.0185349,0.0113208,0.0206686,-0.0415309,1.38451,0.0213558,1128,606,1.43282,1.80316,12.2048,-0.941537,6.95749,-2.55882
3.10353,12.1425,0.597714,0.375618,0.0620747,-0.91692,-0.0364376,0.0173587,0.013354,0.0204912,-0.0395701,1.34039,0.0221486,1135,606,1.28357,1.53639,12.0185,-1.45257,7.12586,-2.81302
3.80757,12.1579,0.607994,0.34554,0.0823271,-0.862208,-0.0331148,0.0160492,0.0150411,0.0202858,-0.0373513,1.29624,0.0223762,1142,606,1.10991,1.20346,11.8197,-2.03343,7.30421,-3.07438
4.50976,12.1715,0.626801,0.31453,0.105404,-0.807553,-0.0296334,0.0146674,0.0163424,0.0200436,-0.0350096,1.25297,0.0224388,1149,606,0.927605,0.842602,11.5866,-2.64304,7.45615,-3.33584
5.21317,12.1856,0.642977,0.287561,0.129934,-0.760826,-0.0261186,0.0132766,0.0172813,0.0197827,-0.0326248,1.21072,0.0237952,1156,606,0.765725,0.457649,11.4232,-3.22055,7.62605,-3.596
5.92196,12.2025,0.641371,0.267104,0.146228,-0.70628,-0.0225767,0.0118871,0.0178617,0.0194741,-0.0301637,1.16913,0.0220683,1163,606,0.692911,0.160126,11.3948,-3.73086,7.87374,-3.83221
6.62978,12.2186,0.645279,0.249825,0.158651,-0.643294,-0.0190406,0.010526,0.0180913,0.0191059,-0.0276205,1.12795,0.0216128,1170,606,0.677198,-0.121202,11.3765,-4.22302,8.10719,-4.07422
7.33633,12.2336,0.655617,0.236414,0.170537,-0.584038,-0.0156183,0.0091997,0.0180169,0.0186674,-0.025086,1.08696,0.0193846,1177,606,0.691222,-0.375914,11.385,-4.72037,8.32276,-4.32273
8.04005,12.2472,0.677988,0.227969,0.18814,-0.533525,-0.0124417,0.00793847,0.0176911,0.0181644,-0.0226676,1.04669,0.0185156,1184,606,0.729761,-0.65446,11.4158,-5.29597,8.49862,-4.59862
8.74748,12.2629,0.688964,0.223892,0.208754,-0.483419,-0.00956089,0.00675196,0.0171457,0.0175824,-0.0203914,1.00741,0.0166556,1191,606,0.810443,-0.963703,11.5461,-5.88632,8.72721,-4.86211
9.45715,12.2803,0.694013,0.220669,0.23058,-0.439109,-0.00702435,0.00562215,0.016377,0.0168542,-0.0182564,0.969634,0.0158294,1198,606,0.884213,-1.26271,11.7235,-6.49356,8.98729,-5.13409
10.1686,12.2982,0.694544,0.212485,0.245308,-0.391285,-0.00490221,0.00453396,0.015415,0.0159368,-0.016305,0.933906,0.0151859,1205,606,0.922723,-1.51279,11.8725,-7.01103,9.27272,-5.39295
10.883,12.3179,0.686899,0.203808,0.258821,-0.355012,-0.00318128,0.00350267,0.0143516,0.0148963,-0.0145749,0.899792,0.0150979,1212,606,0.925977,-1.72143,12.0692,-7.49392,9.59848,-5.65169
11.5976,12.3374,0.68068,0.200918,0.271616,-0.327688,-0.00179381,0.00252332,0.013256,0.0137953,-0.0130658,0.866108,0.0148907,1219,606,0.96255,-1.91144,12.3369,-7.94143,9.92628,-5.91163
12.312,12.3565,0.677381,0.19939,0.280944,-0.300474,-0.000670869,0.00160745,0.0120996,0.0126214,-0.0116848,0.832334,0.0138654,1226,606,1.01429,-2.07516,12.6153,-8.3508,10.2502,-6.17716
13.0228,12.3734,0.687948,0.199775,0.28959,-0.274809,0.000205429,0.00075907,0.0108676,0.0113533,-0.0103888,0.798131,0.012728,1233,606,1.08143,-2.23256,12.8683,-8.7618,10.5269,-6.45865
13.7325,12.3879,0.704241,0.200187,0.296083,-0.253459,0.00085073,-1.01017e-05,0.00960083,0.0100308,-0.00919016,0.762998,0.0116507,1240,606,1.13778,-2.34347,13.1099,-9.13419,10.7876,-6.7175
14.4443,12.402,0.714546,0.201168,0.30297,-0.23967,0.00128692,-0.000697262,0.00835244,0.00870598,-0.00811632,0.726286,0.011494,1247,606,1.17808,-2.41453,13.3951,-9.48484,11.0791,-6.94105
15.1582,12.4177,0.720002,0.202557,0.308591,-0.23041,0.00154669,-0.00130287,0.00718376,0.0074456,-0.00720178,0.687502,0.0111047,1254,606,1.21051,-2.47639,13.7165,-9.80926,11.3979,-7.17481
15.8736,12.436,0.722404,0.204409,0.312271,-0.220527,0.00163727,-0.00183608,0.00609516,0.00623834,-0.00643715,0.646613,0.0112682,1261,606,1.25063,-2.54395,14.0634,-10.128,11.7377,-7.44451
16.5916,12.4564,0.718405,0.206899,0.316468,-0.214567,0.00153765,-0.00228778,0.00506017,0.00503453,-0.00578467,0.604702,0.0109198,1268,606,1.28582,-2.61399,14.4544,-10.4496,12.1112,-7.72691
17.3089,12.4763,0.718909,0.209472,0.320666,-0.213988,0.00128038,-0.00266282,0.00409479,0.0038535,-0.00523595,0.561033,0.0106533,1275,606,1.3065,-2.67576,14.8411,-10.7653,12.4747,-8.01912
18.0246,12.4932,0.726137,0.211613,0.322371,-0.215319,0.000909264,-0.00297261,0.00319602,0.00270754,-0.00477089,0.512513,0.0100682,1282,606,1.31806,-2.69251,15.2046,-11.0361,12.8181,-8.27986
18.7406,12.5093,0.733877,0.212065,0.321578,-0.215951,0.000464009,-0.00323251,0.00235353,0.00160827,-0.00437677,0.452538,0.00957824,1289,606,1.31588,-2.6759,15.555,-11.2802,13.1669,-8.5272
19.462,12.5288,0.726045,0.212068,0.31909,-0.213577,-1.99047e-05,-0.0034544,0.00156472,0.000586057,-0.00406036,0.369479,0.00931611,1296,606,1.31859,-2.64431,15.9682,-11.5159,13.5858,-8.77166
20.1854,12.5492,0.713688,0.211388,0.316784,-0.214701,-0.000489916,-0.0036482,0.000841136,-0.000279868,-0.00385825,0.244714,0.00907333,1303,606,1.3045,-2.61247,16.4032,-11.7368,14.0307,-9.01295
20.9099,12.5699,0.699957,0.21003,0.314847,-0.217534,-0.000911152,-0.00381864,0.000202419,-0.000897128,-0.00383267,0.0691752,0.0093611,1310,606,1.27879,-2.58745,16.8459,-11.9494,14.4889,-9.2529
21.6345,12.5908,0.687901,0.209015,0.312958,-0.218937,-0.001296,-0.0039707,-0.000360002,-0.00124839,-0.00401831,-0.131479,0.00996071,1317,606,1.26053,-2.56334,17.2925,-12.1775,14.9484,-9.50193
22.3609,12.6137,0.672613,0.208594,0.310659,-0.2212,-0.00165638,-0.00409412,-0.000858247,-0.00138453,-0.00436596,-0.306747,0.0100442,1324,606,1.24568,-2.53532,17.7671,-12.4241,15.4295,-9.77776
23.0876,12.6373,0.658398,0.207207,0.307574,-0.221805,-0.00197304,-0.00418964,-0.00129059,-0.00138019,-0.0047825,-0.43062,0.0102001,1331,606,1.22676,-2.50823,18.2348,-12.6785,15.9147,-10.0702
23.8128,12.6576,0.650715,0.205564,0.301821,-0.22096,-0.00223275,-0.00425156,-0.00165875,-0.00130041,-0.00518389,-0.512064,0.0100539,1338,606,1.21087,-2.4608,18.6791,-12.8692,16.3804,-10.3253
24.5384,12.6771,0.643461,0.202512,0.295099,-0.218443,-0.00245671,-0.00428227,-0.00196266,-0.00120495,-0.00553402,-0.56774,0.00971508,1345,606,1.18676,-2.40475,19.1134,-13.0442,16.8519,-10.5676
25.2668,12.6978,0.629642,0.198859,0.2868,-0.212602,-0.00265942,-0.00427835,-0.00221126,-0.00111412,-0.00582365,-0.609941,0.00953177,1352,606,1.16756,-2.33833,19.5732,-13.2045,17.3575,-10.8014
26.0028,12.7236,0.594174,0.196646,0.281573,-0.211802,-0.00284404,-0.00423525,-0.00241733,-0.00102423,-0.00605506,-0.645304,0.00927608,1359,606,1.14574,-2.27951,20.1464,-13.3981,17.9581,-11.038
26.739,12.7499,0.560259,0.195836,0.279414,-0.217685,-0.00300132,-0.00415278,-0.00258224,-0.000931408,-0.00622269,-0.675713,0.00861054,1366,606,1.11608,-2.23889,20.741,-13.6228,18.561,-11.2927
27.4755,12.777,0.528206,0.194328,0.27731,-0.223116,-0.0031391,-0.00403885,-0.00270916,-0.000842717,-0.00633523,-0.70312,0.00823962,1373,606,1.08093,-2.20004,21.3292,-13.87,19.1649,-11.5684
28.2136,12.8068,0.493614,0.190947,0.272955,-0.224099,-0.00327848,-0.00389915,-0.00280307,-0.000768619,-0.00640901,-0.730267,0.00834764,1380,606,1.04236,-2.15829,21.9144,-14.1387,19.7883,-11.8873
28.9543,12.8367,0.453105,0.187453,0.266821,-0.222086,-0.00340304,-0.00374096,-0.00287436,-0.000692681,-0.00645132,-0.756041,0.00801853,1387,606,1.01263,-2.10353,22.5274,-14.3724,20.4428,-12.1802
29.6952,12.8658,0.414413,0.183986,0.259604,-0.218778,-0.00348969,-0.00357218,-0.00292803,-0.000602614,-0.00645926,-0.778355,0.00755067,1394,606,0.987817,-2.04452,23.1404,-14.5856,21.0976,-12.464
30.432,12.8898,0.389896,0.181468,0.25487,-0.219795,-0.00354457,-0.00340657,-0.00295972,-0.000515047,-0.00643609,-0.797053,0.00719356,1401,606,0.957874,-1.99876,23.7159,-14.7779,21.7023,-12.71
31.1695,12.9147,0.365394,0.178406,0.250666,-0.217663,-0.00359394,-0.00325086,-0.002982,-0.000435469,-0.00640933,-0.814129,0.00771023,1408,606,0.932243,-1.96261,24.2923,-15.0008,22.3153,-12.9715
31.9102,12.941,0.333729,0.175956,0.246992,-0.215792,-0.00365487,-0.00310713,-0.00300818,-0.000360379,-0.00640162,-0.830794,0.00791497,1415,606,0.91152,-1.92993,24.9119,-15.225,22.9651,-13.2286
32.6534,12.969,0.296471,0.174374,0.243457,-0.216318,-0.00371676,-0.00297772,-0.0030379,-0.000286955,-0.00640753,-0.84592,0.0077356,1422,606,0.891612,-1.89046,25.5726,-15.4564,23.6457,-13.4942
33.3978,12.9977,0.258167,0.17259,0.23908,-0.217327,-0.00376549,-0.00286928,-0.00306543,-0.000219377,-0.0064154,-0.857974,0.00747012,1429,606,0.868689,-1.84353,26.2438,-15.6842,24.3387,-13.7676
34.145,13.0284,0.214109,0.170048,0.234102,-0.217272,-0.00380337,-0.00278333,-0.00307722,-0.000174152,-0.00641255,-0.867522,0.00795491,1436,606,0.842072,-1.78992,26.9383,-15.9237,25.0634,-14.0531
34.8951,13.0598,0.163511,0.166999,0.228017,-0.212719,-0.00383924,-0.00270789,-0.00308042,-0.000141631,-0.00640549,-0.876204,0.00843874,1443,606,0.825518,-1.74354,27.6592,-16.1389,25.822,-14.3233
35.6451,13.0904,0.115699,0.16387,0.22177,-0.20683,-0.00386906,-0.00264336,-0.00309103,-0.000105012,-0.00640741,-0.883262,0.0087957,1450,606,0.812592,-1.69378,28.3754,-16.3545,26.5773,-14.5878
36.391,13.1175,0.0820705,0.159743,0.216324,-0.200101,-0.00387995,-0.00261226,-0.00310861,-7.3533e-05,-0.00641867,-0.885969,0.00884728,1457,606,0.792726,-1.65421,29.0318,-16.5737,27.2833,-14.846
37.1354,13.143,0.0547455,0.155839,0.211101,-0.194327,-0.00388841,-0.00260831,-0.00313039,-5.32016e-05,-0.00644352,-0.886239,0.0089744,1464,606,0.772048,-1.61285,29.6738,-16.7906,27.9718,-15.1001
37.8829,13.1704,0.0208335,0.152064,0.207338,-0.191068,-0.00390709,-0.00260593,-0.00315478,-3.53407e-05,-0.00647767,-0.887083,0.00913016,1471,606,0.744304,-1.58899,30.3535,-17.0169,28.6952,-15.3629
38.636,13.2004,-0.0268478,0.148806,0.203776,-0.188099,-0.00391426,-0.00261325,-0.00318173,-1.62092e-05,-0.00651131,-0.886234,0.00932746,1478,606,0.720756,-1.5735,31.1019,-17.2236,29.4818,-15.6119
39.3897,13.2309,-0.0740537,0.146121,0.200292,-0.184123,-0.00389126,-0.0026395,-0.00320655,1.68034e-06,-0.00653244,-0.881781,0.00973112,1485,606,0.705857,-1.55463,31.8625,-17.4532,30.275,-15.8745
40.1432,13.2627,-0.118179,0.143773,0.196208,-0.179223,-0.00384031,-0.00267783,-0.00323073,2.35292e-05,-0.00654167,-0.874401,0.0101844,1492,606,0.69732,-1.51995,32.6228,-17.7259,31.0649,-16.1725
40.8957,13.2913,-0.157378,0.141958,0.191488,-0.176119,-0.00377106,-0.00272529,-0.00326912,6.24987e-05,-0.00655884,-0.8647,0.0100879,1499,606,0.688468,-1.47495,33.3766,-17.9474,31.8419,-16.4297
41.6484,13.319,-0.194973,0.140067,0.186293,-0.171333,-0.00369064,-0.00279483,-0.0033259,0.000113192,-0.00659866,-0.852331,0.00981316,1506,606,0.684809,-1.43291,34.1304,-18.1536,32.6202,-16.6763
42.4017,13.3453,-0.232292,0.137852,0.182131,-0.168848,-0.00363482,-0.00290664,-0.00341546,0.000164084,-0.00670554,-0.838498,0.00947648,1513,606,0.670281,-1.3972,34.888,-18.3368,33.4046,-16.8958
-43.6813,10.5969,-0.344264,0.381141,0.085757,-0.153053,0.011809,-0.00515251,-0.00163145,0.0119644,-0.00530801,-0.0950249,0.0113173,659,613,3.65691,-0.465536,16.8225,13.1363,12.6984,13.6927
-43.0075,10.6086,-0.325322,0.388494,0.0865582,-0.151147,0.0122825,-0.00554638,-0.00164285,0.0124326,-0.0056965,-0.0911228,0.0104466,666,613,3.7319,-0.477859,16.5513,12.853,12.3579,13.4208
-42.3341,10.6188,-0.302035,0.395588,0.0893963,-0.154768,0.0128053,-0.00586545,-0.00167685,0.0129547,-0.00601486,-0.0888642,0.00977402,673,613,3.79398,-0.502292,16.2793,12.5758,12.0072,13.159
-41.6595,10.6289,-0.284051,0.403846,0.0924764,-0.165283,0.0133303,-0.00611736,-0.00172532,0.0134822,-0.00626924,-0.0878025,0.00980976,680,613,3.8552,-0.504912,16.059,12.3292,11.6832,12.9243
-40.984,10.6391,-0.26954,0.41448,0.0932088,-0.174784,0.0138009,-0.0063073,-0.00181147,0.0139627,-0.00646918,-0.0891302,0.0117326,687,613,3.94283,-0.488331,15.8792,12.1232,11.3788,12.7062
-40.3088,10.6507,-0.251106,0.424218,0.0965769,-0.17862,0.0142389,-0.00646283,-0.00195105,0.0144212,-0.00664511,-0.0931528,0.0125097,694,613,4.03101,-0.527054,15.673,11.8471,11.0672,12.4406
-39.6305,10.665,-0.248065,0.433438,0.098311,-0.177526,0.0147141,-0.00659583,-0.002171,0.014933,-0.00681476,-0.100502,0.0127481,701,613,4.12285,-0.557458,15.517,11.5883,10.8212,12.1895
-38.9522,10.6791,-0.242779,0.443563,0.100054,-0.174914,0.0152653,-0.00671691,-0.00249141,0.0155441,-0.00699574,-0.111454,0.0125213,708,613,4.22662,-0.581497,15.3653,11.3104,10.5736,11.9328
-38.2731,10.6931,-0.239918,0.45397,0.102222,-0.180219,0.0158501,-0.00686591,-0.00287511,0.0162083,-0.00722415,-0.123964,0.0128316,715,613,4.31822,-0.588153,15.2477,11.0576,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.465821,0.103667,-0.183227,0.0164137,-0.00706298,-0.00331064,0.0168717,-0.00752091,-0.137448,0.0120677,722,613,4.42877,-0.580855,15.1141,10.816,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.478031,0.105373,-0.186507,0.0169838,-0.00728681,-0.00382784,0.0175732,-0.00787621,-0.152776,0.0119777,729,613,4.54223,-0.573114,14.9679,10.585,9.81046,11.268
-36.2424,10.7203,-0.184756,0.488637,0.107743,-0.190836,0.0176013,-0.00752281,-0.00442382,0.0183575,-0.008279,-0.169298,0.0122993,736,613,4.63713,-0.584234,14.7782,10.3617,9.50626,11.0608
-35.5654,10.7276,-0.163491,0.49846,0.110148,-0.198451,0.0182685,-0.00775604,-0.00505488,0.0192158,-0.00870339,-0.185264,0.0122762,743,613,4.71727,-0.584319,14.6144,10.1612,9.22977,10.8736
-34.8884,10.7363,-0.140479,0.511088,0.110354,-0.197757,0.0189581,-0.00799241,-0.00565921,0.0200982,-0.00913253,-0.198802,0.0127344,750,613,4.84256,-0.585134,14.4634,9.93554,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.525576,0.108681,-0.193255,0.0196455,-0.00822643,-0.00622702,0.0209735,-0.00955437,-0.210107,0.0133573,757,613,4.99447,-0.571344,14.363,9.69686,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.542549,0.105318,-0.187577,0.0203884,-0.00845336,-0.00679861,0.0219106,-0.00997559,-0.220271,0.0133772,764,613,5.17457,-0.541942,14.2656,9.46549,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.557345,0.102034,-0.191845,0.0212361,-0.00867092,-0.00738303,0.0229595,-0.0103942,-0.22931,0.0135834,771,613,5.31251,-0.491068,14.1936,9.25099,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.56962,0.0990987,-0.199715,0.0221725,-0.00888606,-0.00793403,0.0240819,-0.0107955,-0.236168,0.0128899,778,613,5.41713,-0.442391,14.1263,9.03974,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.583356,0.0940258,-0.201447,0.0231548,-0.00910217,-0.00841668,0.0252188,-0.0111662,-0.240488,0.012458,785,613,5.54914,-0.38218,14.0598,8.85346,7.82667,9.41955
-30.809,10.8064,-0.0503321,0.598015,0.0873176,-0.195557,0.0241136,-0.00930846,-0.00883861,0.0263071,-0.0115019,-0.243253,0.0118233,792,613,5.70611,-0.320614,14.0002,8.67005,7.63279,9.18698
-30.1272,10.8187,-0.0381804,0.613449,0.0849224,-0.196651,0.0249659,-0.00950109,-0.00924272,0.027288,-0.0118232,-0.246141,0.011192,799,613,5.85597,-0.296396,13.9715,8.45951,7.44793,8.94538
-29.4441,10.8326,-0.0302178,0.630509,0.0842847,-0.203162,0.0256606,-0.0096883,-0.00965888,0.0281277,-0.0121553,-0.250071,0.0107969,806,613,6.01072,-0.279804,13.9927,8.23042,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.647113,0.0847068,-0.211951,0.0262273,-0.00988463,-0.0101078,0.028864,-0.0125213,-0.25517,0.010221,813,613,6.15554,-0.270983,14.0109,8.00198,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.664976,0.0819767,-0.217208,0.0267098,-0.0100938,-0.0106298,0.0295594,-0.0129434,-0.261912,0.0101243,820,613,6.32074,-0.233328,14.0382,7.80431,6.96216,8.19543
-27.3939,10.872,-0.000414012,0.683953,0.0803582,-0.224177,0.02714,-0.0103166,-0.0112513,0.0302598,-0.0134364,-0.27049,0.0105073,827,613,6.49294,-0.194141,14.0992,7.58536,6.8212,7.94974
-26.7087,10.8861,0.00491176,0.703017,0.0781616,-0.226594,0.0275064,-0.0105439,-0.0119483,0.0309472,-0.0139847,-0.280385,0.0108791,834,613,6.6752,-0.156532,14.1707,7.36104,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.723881,0.0754139,-0.23089,0.0277954,-0.0107567,-0.0126927,0.031599,-0.0145603,-0.291153,0.0121566,841,613,6.87147,-0.0972285,14.2679,7.14082,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.745957,0.0719532,-0.237616,0.0279981,-0.0109369,-0.0134782,0.0322086,-0.0151473,-0.302785,0.0129416,848,613,7.07503,-0.031114,14.3277,6.94252,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.766011,0.0680518,-0.246742,0.0281107,-0.0110586,-0.0143159,0.0327851,-0.015733,-0.315608,0.0141967,855,613,7.25259,0.0413957,14.3755,6.76777,6.2386,7.01012
-23.9749,10.9291,0.077323,0.78174,0.0645545,-0.257887,0.0281493,-0.0111138,-0.0152041,0.0333484,-0.016313,-0.329491,0.0149382,862,613,7.38146,0.102211,14.3883,6.59542,6.07542,6.77643
-23.2919,10.9386,0.102228,0.79922,0.0604782,-0.264288,0.0280666,-0.0111093,-0.0161093,0.0338399,-0.0168827,-0.344128,0.0155852,869,613,7.53808,0.158812,14.4094,6.4159,5.9109,6.54055
-22.6089,10.9476,0.1287,0.817787,0.054203,-0.270124,0.0278229,-0.0110437,-0.017008,0.0342145,-0.0174353,-0.359471,0.015956,876,613,7.70719,0.235972,14.4409,6.26175,5.7472,6.30881
-21.9281,10.9539,0.16672,0.837597,0.0444998,-0.284,0.0274104,-0.0109245,-0.0178955,0.0344658,-0.01798,-0.375546,0.0152432,883,613,7.87183,0.373928,14.459,6.15535,5.54531,6.08095
