 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7211,15.2144,-0.308302,-0.0328654,-0.0240746,-0.0317613,0.000311948,0.000214396,-0.0007482,0.00101296,-0.000486616,-0.752849,0.00765017,883,571,-0.396045,0.300176,9.11086,7.03325,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0327106,-0.024113,-0.0356828,0.000284383,0.000187798,-0.000762054,0.000999673,-0.000527492,-0.753755,0.00778441,890,571,-0.403183,0.307806,8.92677,6.77309,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0319076,-0.0231357,-0.0418154,0.000261011,0.000152037,-0.000766617,0.000975075,-0.000562028,-0.749921,0.0078428,897,571,-0.408888,0.305714,8.81251,6.51877,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0309532,-0.0230868,-0.0444371,0.000246934,0.000110003,-0.000761525,0.000943065,-0.000586129,-0.740566,0.00770841,904,571,-0.405291,0.308489,8.67509,6.27316,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0301628,-0.0234413,-0.0462309,0.000239713,6.77252e-05,-0.000752999,0.000911613,-0.000604174,-0.728543,0.00751834,911,571,-0.401593,0.319293,8.52967,6.02703,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0303768,-0.0244053,-0.0459689,0.00022603,3.69023e-05,-0.00074396,0.000881411,-0.000618479,-0.722183,0.00753497,918,571,-0.403358,0.332712,8.38021,5.76627,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0309063,-0.0249435,-0.0470738,0.000201316,2.34571e-05,-0.000731626,0.000849397,-0.000624625,-0.72492,0.00757727,925,571,-0.411462,0.343946,8.26594,5.49852,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0312534,-0.0255779,-0.0492781,0.00017038,2.62625e-05,-0.00072001,0.000821928,-0.000625285,-0.735524,0.00756427,932,571,-0.420149,0.355989,8.20486,5.24594,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0311986,-0.0263456,-0.0522851,0.000133209,4.3546e-05,-0.000717695,0.000807472,-0.000630716,-0.754206,0.00733595,939,571,-0.426633,0.371726,8.15037,5.01235,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.030668,-0.0266764,-0.0562722,8.28173e-05,7.51172e-05,-0.000720139,0.000799117,-0.000641182,-0.782725,0.00719826,946,571,-0.430795,0.387477,8.11213,4.78092,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0302655,-0.0262939,-0.0616593,1.53735e-05,0.000120305,-0.000721085,0.000790831,-0.000655152,-0.821714,0.00743884,953,571,-0.439716,0.396156,8.07609,4.53739,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0300836,-0.0255525,-0.0675898,-6.28828e-05,0.000180094,-0.000723485,0.00079222,-0.000675009,-0.868583,0.00744555,960,571,-0.452317,0.40063,8.07434,4.26597,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0306175,-0.0250421,-0.0738003,-0.000140896,0.000249256,-0.000723049,0.000803082,-0.000694721,-0.917159,0.00734087,967,571,-0.472783,0.403646,8.07217,3.98934,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0312241,-0.0248069,-0.0791538,-0.000213597,0.000320231,-0.000722401,0.000823452,-0.000716817,-0.96236,0.00729877,974,571,-0.492026,0.406207,8.06108,3.71353,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0317633,-0.0251265,-0.0834243,-0.000288485,0.00038728,-0.000722843,0.000847311,-0.000748517,-1.00403,0.00751157,981,571,-0.508149,0.418616,8.01647,3.46084,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0316952,-0.0260611,-0.0863206,-0.000375075,0.000446482,-0.000720897,0.000865421,-0.000794014,-1.04436,0.00777037,988,571,-0.514928,0.438969,8.01081,3.22228,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0311246,-0.0270978,-0.08863,-0.000475773,0.000495765,-0.000722565,0.000880669,-0.000860677,-1.08134,0.00808972,995,571,-0.515358,0.461985,8.03119,2.97585,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0308124,-0.0280821,-0.0911926,-0.000582297,0.000530027,-0.000721054,0.000884489,-0.000936759,-1.1139,0.00821389,1002,571,-0.518947,0.479013,8.05621,2.71041,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0318047,-0.029877,-0.0885241,-0.000682727,0.000545591,-0.000703658,0.000865416,-0.00100255,-1.14419,0.00850561,1009,571,-0.522817,0.490199,8.07303,2.44315,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0329679,-0.0306242,-0.0892903,-0.00076285,0.000544553,-0.000669595,0.000826631,-0.00104493,-1.17209,0.00844128,1016,571,-0.536891,0.497234,8.10585,2.17917,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0336921,-0.0297384,-0.0930971,-0.000830264,0.000530515,-0.000624765,0.000773846,-0.0010736,-1.19939,0.00844707,1023,571,-0.554484,0.49697,8.14583,1.9316,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.033489,-0.0286848,-0.100104,-0.000909143,0.000508084,-0.000578127,0.000714,-0.00111506,-1.22863,0.0083812,1030,571,-0.570786,0.503934,8.20491,1.68999,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0331393,-0.0275437,-0.107102,-0.00100258,0.000482511,-0.00053637,0.000655971,-0.00117604,-1.25802,0.00846068,1037,571,-0.585833,0.511375,8.27828,1.42959,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0342452,-0.0267682,-0.1114,-0.00109775,0.000460175,-0.000500638,0.000607182,-0.00124476,-1.28518,0.0087781,1044,571,-0.608812,0.515184,8.33636,1.15477,8.54109,0.627674
-5.11372,15.529,0.141206,-0.035808,-0.0262671,-0.113644,-0.00117913,0.00044332,-0.000473149,0.000571219,-0.00130703,-1.30679,0.00918705,1051,571,-0.631311,0.51887,8.36977,0.876471,8.58896,0.353071
-4.41729,15.542,0.163708,-0.037387,-0.0255566,-0.117415,-0.00123698,0.000430466,-0.000443997,0.00054132,-0.00134784,-1.32612,0.00952594,1058,571,-0.657732,0.51631,8.39977,0.609843,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0380013,-0.0252433,-0.118896,-0.00127117,0.000414886,-0.00040943,0.000509051,-0.00136533,-1.34474,0.00956112,1065,571,-0.668778,0.514201,8.46122,0.351688,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0379055,-0.0258362,-0.116317,-0.00129212,0.00039656,-0.000380595,0.000478375,-0.00137393,-1.35905,0.00937897,1072,571,-0.662365,0.517443,8.57636,0.0802727,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0383496,-0.0260987,-0.114686,-0.00131087,0.000376625,-0.000361108,0.000450651,-0.00138489,-1.3686,0.00894125,1079,571,-0.663746,0.519051,8.71008,-0.204749,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0394191,-0.0259889,-0.114857,-0.00133226,0.000355274,-0.000341112,0.000421617,-0.0013986,-1.3787,0.00866183,1086,571,-0.676001,0.520869,8.82601,-0.487902,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0406704,-0.0256422,-0.116182,-0.00134594,0.000329719,-0.000303221,0.000382901,-0.00139912,-1.39717,0.00853897,1093,571,-0.693123,0.524891,8.92651,-0.774179,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0418565,-0.025332,-0.11507,-0.00134154,0.000295787,-0.000240701,0.000330438,-0.00137619,-1.42782,0.0087141,1100,571,-0.703295,0.521148,9.0269,-1.04777,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0431193,-0.0246795,-0.11419,-0.00132778,0.000260166,-0.000180907,0.000280515,-0.00134813,-1.45878,0.00929369,1107,571,-0.714805,0.510396,9.15216,-1.30671,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.043668,-0.0238191,-0.115433,-0.00131607,0.000223775,-0.000145098,0.000237328,-0.00132962,-1.47766,0.00910984,1114,571,-0.724671,0.498636,9.33314,-1.57499,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0437994,-0.023563,-0.115462,-0.00131703,0.000189659,-0.000123178,0.000199663,-0.00132704,-1.48976,0.00905155,1121,571,-0.727137,0.493666,9.5109,-1.84292,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0439255,-0.0243419,-0.111604,-0.0013127,0.000153209,-9.6817e-05,0.000159576,-0.00131907,-1.50513,0.0084565,1128,571,-0.71922,0.498623,9.65291,-2.13432,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0447315,-0.0262439,-0.103829,-0.0012777,0.00011756,-5.63192e-05,0.00011983,-0.00127997,-1.53052,0.00886218,1135,571,-0.707305,0.507925,9.77335,-2.40764,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0462242,-0.0264175,-0.098081,-0.00121678,8.8343e-05,-1.07944e-05,8.84323e-05,-0.00121687,-1.56253,0.00925261,1142,571,-0.707656,0.492579,9.91706,-2.68301,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0483545,-0.0249217,-0.0931922,-0.0011447,6.39523e-05,2.8241e-05,6.46118e-05,-0.00114536,1.54745,0.00920305,1149,571,-0.716829,0.454578,10.0594,-2.9698,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.050168,-0.0226353,-0.091527,-0.00107578,4.70602e-05,5.26945e-05,4.95277e-05,-0.00107824,1.524,0.00923309,1156,571,-0.731559,0.414397,10.2038,-3.2665,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0513577,-0.0223126,-0.0879446,-0.00101213,3.65288e-05,6.19412e-05,4.01748e-05,-0.00101578,1.512,0.00893048,1163,571,-0.734507,0.401379,10.3562,-3.55793,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0519306,-0.0232793,-0.0819203,-0.000945778,3.30745e-05,7.16723e-05,3.82945e-05,-0.000950998,1.49809,0.00889277,1170,571,-0.724437,0.405797,10.5662,-3.84879,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0528284,-0.023829,-0.0758924,-0.000872992,3.4814e-05,9.01318e-05,4.36762e-05,-0.000881854,1.47279,0.00884112,1177,571,-0.717481,0.403337,10.7944,-4.14148,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0536767,-0.0234898,-0.0702196,-0.000802771,3.92829e-05,0.000111624,5.38288e-05,-0.000817317,1.44122,0.00870196,1184,571,-0.711002,0.385889,11.0468,-4.43476,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0541575,-0.0224406,-0.0674479,-0.000736678,3.97942e-05,0.000120995,5.82114e-05,-0.000755096,1.41974,0.00881465,1191,571,-0.708823,0.363719,11.3265,-4.72432,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.053887,-0.0218896,-0.0645133,-0.000672481,3.44084e-05,0.00011353,5.21942e-05,-0.000690267,1.4154,0.0089594,1198,571,-0.69864,0.349895,11.6131,-5.01526,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0535713,-0.0213235,-0.0625441,-0.00061432,2.41807e-05,0.000101656,3.99746e-05,-0.000630114,1.41666,0.0090567,1205,571,-0.690623,0.338475,11.8874,-5.30181,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0543364,-0.021489,-0.0571184,-0.000563578,7.21963e-06,0.00010435,2.5698e-05,-0.000582056,1.39553,0.00947947,1212,571,-0.68343,0.32926,12.1222,-5.59165,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0556691,-0.0214102,-0.0511891,-0.000519071,-1.66851e-05,0.000116281,8.92344e-06,-0.00054468,1.35403,0.00958523,1219,571,-0.680471,0.322419,12.3719,-5.87738,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0563926,-0.0210846,-0.0471438,-0.000473714,-5.1844e-05,0.000117774,-2.11918e-05,-0.000504366,1.31618,0.0090168,1226,571,-0.676639,0.314103,12.66,-6.15577,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0567424,-0.0211986,-0.0431601,-0.000428903,-8.85747e-05,0.000104304,-5.91514e-05,-0.000458326,1.29585,0.00843683,1233,571,-0.668832,0.300342,12.9821,-6.42829,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0568568,-0.0215633,-0.0387194,-0.000391587,-0.000123075,8.57229e-05,-9.80419e-05,-0.00041662,1.28667,0.00850343,1240,571,-0.657228,0.287844,13.3303,-6.70409,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.056842,-0.021472,-0.0368457,-0.000364261,-0.000154005,7.50894e-05,-0.000129942,-0.000388324,1.26068,0.00891161,1247,571,-0.651612,0.273662,13.6608,-6.99216,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0569315,-0.0209061,-0.035658,-0.000353604,-0.000180011,6.85704e-05,-0.000156193,-0.000377422,1.23648,0.00874247,1254,571,-0.649225,0.262339,13.9788,-7.29461,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0563654,-0.0196598,-0.0365408,-0.000350377,-0.000203257,5.91599e-05,-0.000182419,-0.000371215,1.23213,0.00834037,1261,571,-0.646703,0.255836,14.3175,-7.5692,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0560416,-0.0188427,-0.0370682,-0.000343748,-0.000222739,3.97588e-05,-0.000210845,-0.000355642,1.28012,0.00808479,1268,571,-0.645449,0.254783,14.6494,-7.83579,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0562895,-0.0188053,-0.0357908,-0.000350659,-0.000243167,2.15584e-06,-0.000243123,-0.000350702,1.55075,0.0081527,1275,571,-0.644237,0.254076,14.9837,-8.0979,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0569195,-0.0198972,-0.0333971,-0.000379109,-0.000269539,-4.48889e-05,-0.000253498,-0.00039515,-1.22758,0.00822118,1282,571,-0.642909,0.254965,15.3219,-8.36484,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.057418,-0.0205544,-0.0305475,-0.000410418,-0.000302366,-8.58612e-05,-0.000254947,-0.000457836,-1.06621,0.00792105,1289,571,-0.63916,0.254793,15.6897,-8.65505,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0578314,-0.0201642,-0.0296129,-0.000425935,-0.000335675,-0.000112933,-0.000259189,-0.000502421,-0.975485,0.00777156,1296,571,-0.640467,0.248347,16.0772,-8.94493,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0581647,-0.0192123,-0.029602,-0.000428948,-0.000364408,-0.000133281,-0.000259547,-0.00053381,-0.904174,0.00782136,1303,571,-0.64378,0.233778,16.4801,-9.21856,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0593148,-0.0193223,-0.0258285,-0.00042831,-0.000393139,-0.000149937,-0.00025976,-0.00056169,-0.843775,0.00827591,1310,571,-0.643691,0.227176,16.922,-9.50596,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0601491,-0.0202909,-0.0221319,-0.000416858,-0.000420965,-0.000159716,-0.000259182,-0.000578641,-0.77897,0.00825342,1317,571,-0.640319,0.229242,17.3689,-9.79898,17.9704,-10.065
22.605,16.2269,0.357397,-0.060237,-0.0216743,-0.019233,-0.000389863,-0.000445009,-0.00015238,-0.000262581,-0.000572291,-0.695894,0.0080123,1324,571,-0.631868,0.240765,17.8465,-10.0884,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0605144,-0.0233076,-0.0168469,-0.000351245,-0.000459043,-0.000124494,-0.000269484,-0.000540805,-0.581107,0.00849965,1331,571,-0.626356,0.244676,18.3197,-10.3419,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0603215,-0.0231293,-0.0174376,-0.000305139,-0.000464101,-8.4433e-05,-0.000268663,-0.000500578,-0.4078,0.00834838,1338,571,-0.625993,0.245853,18.8287,-10.6168,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0602685,-0.0224163,-0.0181935,-0.000263662,-0.000458369,-5.12663e-05,-0.000250989,-0.000471043,-0.24235,0.00866482,1345,571,-0.627647,0.239889,19.3789,-10.893,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0599652,-0.0217128,-0.0198785,-0.000240437,-0.00043665,-3.42801e-05,-0.00023462,-0.000442467,-0.168077,0.00843813,1352,571,-0.629539,0.229468,19.944,-11.1769,20.547,-11.4597
26.269,16.3572,0.233634,-0.0601191,-0.0217738,-0.0202238,-0.000225439,-0.000398501,-2.30818e-05,-0.000222413,-0.000401527,-0.130338,0.00875085,1359,571,-0.631615,0.227712,20.5665,-11.458,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0603931,-0.0217196,-0.020422,-0.000215494,-0.000348866,-1.14525e-05,-0.000214518,-0.000349843,-0.0850392,0.00905664,1366,571,-0.634546,0.229308,21.2436,-11.7464,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0605051,-0.0217243,-0.02117,-0.000219566,-0.000293654,-1.5506e-06,-0.000219534,-0.000293686,-0.0209171,0.0088992,1373,571,-0.637657,0.237102,21.9271,-12.0294,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0604057,-0.0215499,-0.02224,-0.000231371,-0.000238698,-2.33976e-06,-0.000230687,-0.000239382,-0.284176,0.00843053,1380,571,-0.639817,0.243792,22.5743,-12.3064,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0608524,-0.0218029,-0.0217351,-0.00025136,-0.000185599,-1.99977e-05,-0.000179995,-0.000256964,-1.29758,0.00811392,1387,571,-0.642183,0.24688,23.1699,-12.5754,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0605454,-0.0216623,-0.0239757,-0.000278697,-0.000141286,-5.15145e-05,-0.000124118,-0.000295865,-1.24911,0.00758192,1394,571,-0.64582,0.249332,23.757,-12.8628,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0607145,-0.0218537,-0.0241243,-0.00030508,-0.000112901,-8.08427e-05,-8.34166e-05,-0.000334564,-1.22108,0.00745537,1401,571,-0.647404,0.246115,24.3417,-13.1664,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0615724,-0.0224134,-0.0214409,-0.000320513,-0.000100642,-9.06566e-05,-6.80836e-05,-0.000353071,-1.22601,0.00773464,1408,571,-0.646671,0.240528,24.9718,-13.461,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0619344,-0.0230611,-0.0191039,-0.000323907,-9.23526e-05,-8.99039e-05,-6.15451e-05,-0.000354715,-1.24067,0.00785997,1415,571,-0.642238,0.241691,25.6793,-13.746,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0621001,-0.0239205,-0.0176257,-0.00032717,-8.55756e-05,-8.80357e-05,-5.68995e-05,-0.000355846,-1.2559,0.00826287,1422,571,-0.638421,0.245552,26.3829,-14.0006,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0620376,-0.0245057,-0.0180132,-0.000334182,-8.33117e-05,-8.77645e-05,-5.56567e-05,-0.000361836,-1.26554,0.00933862,1429,571,-0.638317,0.250379,27.1062,-14.2587,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.062223,-0.0249734,-0.0182696,-0.000336664,-8.85491e-05,-7.74077e-05,-6.638e-05,-0.000358834,-1.29187,0.00942346,1436,571,-0.640403,0.262155,27.8754,-14.5605,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0631817,-0.02499,-0.017517,-0.000339337,-8.77716e-05,-6.54968e-05,-7.17406e-05,-0.000355368,-1.33076,0.00905657,1443,571,-0.646985,0.27122,28.6269,-14.8946,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0640999,-0.0253162,-0.016986,-0.000345017,-9.09735e-05,-6.03457e-05,-7.73676e-05,-0.000358623,-1.34904,0.00857376,1450,571,-0.653538,0.275853,29.3568,-15.2166,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0641677,-0.0249676,-0.0196003,-0.000340835,-0.000106589,-6.55095e-05,-8.9513e-05,-0.00035791,-1.31581,0.00889892,1457,571,-0.661969,0.268481,30.0278,-15.4696,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0640058,-0.024658,-0.0217556,-0.000338411,-0.000119644,-9.36942e-05,-8.50015e-05,-0.000373053,-1.21665,0.00921268,1464,571,-0.666933,0.26725,30.7512,-15.714,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0639862,-0.025341,-0.0199835,-0.000346015,-0.000127627,-0.00014676,-5.38953e-05,-0.000419746,-1.10523,0.00924058,1471,571,-0.660291,0.266409,31.5383,-15.9781,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0640282,-0.025205,-0.0188116,-0.00034628,-0.000137419,-0.000221093,2.66606e-06,-0.000486365,-1.00604,0.00942618,1478,571,-0.656583,0.263494,32.3299,-16.2752,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0638822,-0.0252087,-0.0173065,-0.000342244,-0.000154369,-0.000316037,8.13964e-05,-0.000578009,-0.929857,0.00947101,1485,571,-0.649943,0.261968,33.1517,-16.5678,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0636134,-0.0245637,-0.0185896,-0.000375221,-0.000177377,-0.000443845,0.000178436,-0.000731034,-0.895044,0.00928275,1492,571,-0.651494,0.26455,33.9669,-16.8644,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.04461,-0.0223703,-0.0230298,0.000476803,-0.00125622,0.000718945,0.000736224,-0.00151564,0.346296,0.00838916,687,578,-0.496675,0.239864,14.3613,14.0298,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0439783,-0.0225443,-0.0212774,0.000422667,-0.00111137,0.000635296,0.0006516,-0.0013403,0.345871,0.00869429,694,578,-0.486988,0.240595,14.0946,13.7713,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.043415,-0.0227736,-0.0192997,0.000396039,-0.00095467,0.000531131,0.000579873,-0.0011385,0.333211,0.00876555,701,578,-0.477583,0.243839,13.8262,13.5475,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0426596,-0.0232665,-0.0157051,0.000411275,-0.000798829,0.000398315,0.000530614,-0.000918168,0.291099,0.0087292,708,578,-0.463223,0.252749,13.5587,13.3279,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0420304,-0.0232792,-0.0152055,0.000462036,-0.000651442,0.000246328,0.000514095,-0.000703501,0.208278,0.0083743,715,578,-0.455828,0.256909,13.252,13.0874,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0411996,-0.0229618,-0.017277,0.000525298,-0.000519204,0.000100594,0.000534897,-0.000528804,0.0951434,0.00813511,722,578,-0.451075,0.253564,12.9567,12.8279,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0410461,-0.0222145,-0.0213768,0.000601071,-0.000418458,-3.09139e-05,0.000602008,-0.000419395,-0.0302847,0.00809499,729,578,-0.457156,0.244503,12.6755,12.5321,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0419769,-0.0208833,-0.0247907,0.000683981,-0.000335238,-0.000144341,0.000704028,-0.000355285,-0.138005,0.00825203,736,578,-0.473225,0.225092,12.4618,12.2623,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0426872,-0.0205151,-0.0243846,0.000757831,-0.000255837,-0.000228,0.000806753,-0.000304758,-0.211365,0.00876014,743,578,-0.479716,0.214005,12.2869,11.9964,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0423779,-0.020929,-0.0230543,0.000809039,-0.000181384,-0.00027859,0.000882023,-0.000254369,-0.256221,0.00898399,750,578,-0.473893,0.214005,12.074,11.7394,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0409701,-0.0219927,-0.0216236,0.000839657,-0.00011192,-0.000316865,0.000935514,-0.000207777,-0.293763,0.00861859,757,578,-0.45657,0.226918,11.843,11.5125,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0392008,-0.0231683,-0.0201022,0.00085955,-5.91804e-05,-0.000352229,0.000979048,-0.000178678,-0.327075,0.00857082,764,578,-0.435352,0.242307,11.5827,11.2745,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0381122,-0.0231182,-0.0217226,0.000867217,-2.16354e-05,-0.000378588,0.00100661,-0.000161027,-0.352786,0.00809786,771,578,-0.427544,0.253737,11.2993,11.0361,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0375125,-0.0225942,-0.0237836,0.000856224,1.51097e-05,-0.000387479,0.00100751,-0.00013618,-0.372242,0.00762127,778,578,-0.425631,0.254404,11.0896,10.7636,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0368306,-0.0219823,-0.0257893,0.000845109,5.05129e-05,-0.000390942,0.0010052,-0.000109577,-0.388667,0.00740294,785,578,-0.422824,0.252976,10.9122,10.485,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0361736,-0.0210251,-0.0288827,0.000842643,8.65028e-05,-0.000409775,0.00102211,-9.29686e-05,-0.412809,0.0074887,792,578,-0.422617,0.251848,10.7356,10.2164,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0359313,-0.0206086,-0.0312356,0.000835826,0.000124707,-0.000448119,0.00105231,-9.17763e-05,-0.450032,0.00746584,799,578,-0.425181,0.2574,10.5161,9.98096,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0357009,-0.0203315,-0.0329958,0.000809466,0.000161073,-0.000489404,0.00107231,-0.000101774,-0.492866,0.00758401,806,578,-0.426675,0.261792,10.3112,9.73999,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.035519,-0.0210361,-0.0308283,0.000768951,0.000185831,-0.000525629,0.00107847,-0.000123686,-0.532181,0.00745354,813,578,-0.420363,0.261814,10.1018,9.50599,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0348436,-0.0217981,-0.0290713,0.00073619,0.000198481,-0.000574044,0.00110122,-0.000166549,-0.566393,0.00745425,820,578,-0.409792,0.263675,9.93671,9.26752,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0344321,-0.0215307,-0.0301208,0.000710486,0.000202033,-0.00063489,0.00114016,-0.000227639,-0.594962,0.00745411,827,578,-0.407856,0.258121,9.79736,9.03097,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0340954,-0.0208328,-0.0320186,0.000678705,0.000200068,-0.000689005,0.00116877,-0.000289998,-0.618247,0.00735883,834,578,-0.408637,0.252948,9.64258,8.77236,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0338263,-0.0204229,-0.0331103,0.000640407,0.00019536,-0.000721572,0.00117299,-0.000337221,-0.635832,0.00692099,841,578,-0.408443,0.250916,9.46195,8.47445,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0334954,-0.0214101,-0.0306992,0.000601701,0.000188015,-0.000733181,0.00115666,-0.000366942,-0.647913,0.00726982,848,578,-0.39998,0.257855,9.27051,8.1727,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0331917,-0.0226189,-0.0298986,0.000556667,0.000177702,-0.000733261,0.00112453,-0.000390163,-0.658959,0.0077111,855,578,-0.395139,0.273612,9.13069,7.92734,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0326938,-0.0229572,-0.0305993,0.000496978,0.00016355,-0.000728885,0.00107797,-0.000417444,-0.67297,0.00777355,862,578,-0.391614,0.277923,8.99681,7.69489,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0320713,-0.0231144,-0.0321348,0.000425528,0.000145804,-0.000726536,0.00102554,-0.000454209,-0.690309,0.00782215,869,578,-0.388737,0.284996,8.85271,7.46219,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0317878,-0.0231905,-0.033249,0.000365175,0.000127921,-0.000732278,0.000988372,-0.000495277,-0.705097,0.00756889,876,578,-0.388502,0.292444,8.66267,7.20853,8.93288,6.88752
