 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.0336,9.90814,-0.242652,-0.0247921,-0.0234385,-0.0461223,0.000631138,-0.000199347,-3.54732e-05,0.00063265,-0.000200859,-0.0426104,0.00742551,666,620,-0.33416,0.339712,11.5589,13.5068,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0241847,-0.0242876,-0.0428285,0.000681893,-0.000232968,-5.41947e-05,0.000685092,-0.000236168,-0.0589633,0.00677796,673,620,-0.322251,0.340022,11.2155,13.2673,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0238291,-0.0237527,-0.0437806,0.000722472,-0.000246504,-7.3342e-05,0.000727992,-0.000252024,-0.0751199,0.0067219,680,620,-0.32072,0.33333,10.8952,13.0474,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.024245,-0.0216358,-0.0483626,0.000752127,-0.000241742,-9.33314e-05,0.000760815,-0.000250431,-0.0928258,0.00817879,687,620,-0.333986,0.31338,10.6058,12.8426,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0242246,-0.0207147,-0.050441,0.000780823,-0.00022704,-0.000123009,0.000795619,-0.000241836,-0.119709,0.00843448,694,620,-0.338105,0.301977,10.2968,12.5876,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0238014,-0.0203893,-0.0493237,0.000809879,-0.000208106,-0.000162163,0.000835087,-0.000233314,-0.154214,0.00937834,701,620,-0.332141,0.290802,10.0475,12.3429,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0226533,-0.0215599,-0.0464418,0.000839667,-0.000178028,-0.000209246,0.00088101,-0.000219371,-0.195069,0.0092222,708,620,-0.315283,0.301974,9.80346,12.0885,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0216708,-0.0223279,-0.0440599,0.000859117,-0.000137539,-0.000249712,0.000918183,-0.000196604,-0.232264,0.00872409,715,620,-0.300971,0.30331,9.57136,11.8586,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.020616,-0.0229976,-0.0425992,0.00087096,-9.68414e-05,-0.000282226,0.000947248,-0.00017313,-0.263999,0.00783792,722,620,-0.287613,0.305971,9.35373,11.6366,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0198215,-0.0235321,-0.0425106,0.000885565,-6.75603e-05,-0.000312776,0.000979038,-0.000161033,-0.290402,0.00742388,729,620,-0.279667,0.319079,9.10328,11.4338,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0193643,-0.0239402,-0.0418163,0.00090749,-4.23559e-05,-0.000345121,0.00101964,-0.00015451,-0.314207,0.00779474,736,620,-0.274136,0.333564,8.81026,11.2379,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0187771,-0.0238514,-0.0425616,0.000928526,-1.93329e-05,-0.000371165,0.00105657,-0.000147378,-0.332196,0.00811859,743,620,-0.270003,0.338815,8.54546,11.0406,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0182643,-0.0229971,-0.044086,0.000943489,-2.15473e-06,-0.000390042,0.00108361,-0.000142271,-0.344878,0.00816747,750,620,-0.268185,0.328829,8.27478,10.8162,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0174658,-0.0237904,-0.0427897,0.000957705,7.21468e-06,-0.000406475,0.00110782,-0.000142904,-0.35378,0.00759733,757,620,-0.257672,0.331293,8.03924,10.5757,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0170514,-0.0245237,-0.0419087,0.000975749,6.72331e-06,-0.000428069,0.00113776,-0.00015529,-0.361813,0.00698409,764,620,-0.25188,0.332485,7.76973,10.332,7.869,9.9867
-32.88,10.0686,-0.016755,-0.016277,-0.0247116,-0.04116,0.000993849,-1.55707e-06,-0.000452398,0.00116873,-0.00017644,-0.368875,0.00711361,771,620,-0.242799,0.331928,7.53739,10.0689,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0151932,-0.0241807,-0.0401896,0.00100791,-1.60162e-05,-0.00047675,0.00119552,-0.000203622,-0.374899,0.00729046,778,620,-0.230305,0.327482,7.3326,9.81113,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0142751,-0.023682,-0.0396748,0.00104444,-3.49142e-05,-0.000515785,0.00125128,-0.000241752,-0.381382,0.00733691,785,620,-0.220445,0.327138,7.14278,9.57681,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0138057,-0.0233987,-0.0399079,0.00110682,-6.59833e-05,-0.000570246,0.00133837,-0.000297534,-0.385715,0.00713163,792,620,-0.216612,0.32898,6.96432,9.35484,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0137554,-0.0233815,-0.0417129,0.00116449,-0.000108876,-0.000629382,0.00142306,-0.000367452,-0.389816,0.00669068,799,620,-0.220155,0.333651,6.78259,9.13059,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.0131405,-0.0238169,-0.0421539,0.00118565,-0.000156285,-0.000667662,0.00146124,-0.000431874,-0.391464,0.00631256,806,620,-0.215055,0.338122,6.62256,8.88099,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.012261,-0.02451,-0.0418106,0.00117425,-0.000201406,-0.000680597,0.00145406,-0.000481214,-0.390057,0.00619353,813,620,-0.205605,0.343928,6.4623,8.62673,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.0113508,-0.0249785,-0.0423869,0.00115519,-0.000243025,-0.000688296,0.00143715,-0.00052499,-0.388804,0.00623882,820,620,-0.197803,0.350281,6.29381,8.38901,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.0104879,-0.0254005,-0.0435616,0.0011267,-0.000284387,-0.000695397,0.0014118,-0.000569484,-0.389077,0.00623564,827,620,-0.191722,0.354949,6.13959,8.15206,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.00991374,-0.0257539,-0.0445534,0.00108278,-0.000326485,-0.000695332,0.0013681,-0.000611798,-0.389377,0.00613452,834,620,-0.188224,0.356406,5.99879,7.92363,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.00774249,-0.0276743,-0.0404993,0.00101913,-0.00036692,-0.00067691,0.00129486,-0.000642652,-0.386818,0.00874693,841,620,-0.157668,0.374651,5.88384,7.68104,5.89903,7.32049
-25.3734,10.2042,0.110362,-0.0056782,-0.0295593,-0.037459,0.000947259,-0.000401938,-0.000647448,0.00120769,-0.000662365,-0.382432,0.011377,848,620,-0.130439,0.405344,5.77141,7.44319,5.77229,7.089
-24.6891,10.2154,0.124009,-0.0042912,-0.0305174,-0.0380787,0.000873426,-0.000427616,-0.000619174,0.00112099,-0.000675179,-0.380357,0.0131026,855,620,-0.118055,0.433788,5.64999,7.21577,5.63688,6.86827
-24.0054,10.2255,0.141898,-0.00540643,-0.0276474,-0.0470937,0.000799996,-0.00044299,-0.000601117,0.00104314,-0.000686133,-0.384367,0.0126354,862,620,-0.149739,0.418987,5.50929,6.99421,5.49192,6.64991
-23.322,10.235,0.16377,-0.00620519,-0.0257588,-0.0514482,0.000741975,-0.000449122,-0.000602822,0.000993818,-0.000700966,-0.395734,0.00997592,869,620,-0.168012,0.39549,5.35524,6.77698,5.33854,6.42784
-22.6387,10.2441,0.187378,-0.00646242,-0.0248822,-0.0533829,0.000709004,-0.000452152,-0.000628865,0.000984313,-0.00072746,-0.412651,0.00725012,876,620,-0.175411,0.378374,5.20259,6.56222,5.18543,6.20484
-21.9578,10.2508,0.223756,-0.00594699,-0.0258312,-0.0552218,0.000701825,-0.000457313,-0.000679951,0.0010157,-0.000771183,-0.432464,0.00739575,883,620,-0.174496,0.389157,5.01412,6.34874,4.9896,5.97481
-21.2761,10.2587,0.258198,-0.00567447,-0.026909,-0.0579322,0.000694624,-0.000466664,-0.000741937,0.00105611,-0.000828155,-0.453376,0.00732319,890,620,-0.178,0.404599,4.83942,6.12389,4.80863,5.7317
-20.5932,10.2684,0.288655,-0.00511713,-0.0268464,-0.0632129,0.000681427,-0.000476672,-0.000809986,0.00109806,-0.0008933,-0.475074,0.00726149,897,620,-0.1846,0.411524,4.69508,5.87639,4.65075,5.46895
-19.9092,10.2792,0.316423,-0.00427634,-0.0261191,-0.0673267,0.000682026,-0.00048759,-0.000892876,0.00116456,-0.000970128,-0.495467,0.0073308,904,620,-0.186026,0.407841,4.56956,5.61157,4.51067,5.19681
-19.2208,10.292,0.325997,-0.00362517,-0.025961,-0.0712521,0.000701398,-0.000499672,-0.00100022,0.00126752,-0.00106579,-0.515041,0.00742481,911,620,-0.18906,0.418149,4.51895,5.38358,4.44808,4.96498
-18.5315,10.3052,0.333275,-0.00283047,-0.0265609,-0.0736794,0.000714722,-0.000511783,-0.00112159,0.00137976,-0.00117682,-0.535217,0.0072452,918,620,-0.187235,0.435964,4.48311,5.16032,4.40158,4.73685
-17.8416,10.3185,0.339917,-0.00210442,-0.0273642,-0.0794859,0.00069023,-0.000520225,-0.0012345,0.00145988,-0.00128988,-0.557485,0.00741456,925,620,-0.193789,0.465523,4.46149,4.94476,4.36476,4.50914
-17.1561,10.3282,0.367459,-0.00127707,-0.0278899,-0.0831488,0.000629592,-0.00051713,-0.00133255,0.0015069,-0.00139444,-0.582234,0.00744054,932,620,-0.194504,0.476586,4.36322,4.71499,4.2535,4.26355
-16.4707,10.3372,0.397571,-0.000422864,-0.0286128,-0.0857801,0.000550966,-0.000501147,-0.00142525,0.00154415,-0.00149433,-0.608606,0.00761738,939,620,-0.192568,0.483173,4.26051,4.49208,4.1392,4.02088
-15.7813,10.3489,0.411386,-9.58968e-05,-0.0293088,-0.0885054,0.000469532,-0.000471035,-0.00152256,0.00159278,-0.00159428,-0.635607,0.0076828,946,620,-0.196266,0.490459,4.22338,4.28638,4.09567,3.79638
-15.0877,10.3641,0.409508,-0.000211349,-0.0302799,-0.0918277,0.000382246,-0.000429446,-0.00161259,0.00163927,-0.00168647,-0.662121,0.00761944,953,620,-0.205896,0.507512,4.25128,4.07941,4.12105,3.5723
-14.3938,10.3805,0.408511,0.000108949,-0.0315192,-0.0936176,0.00028883,-0.000380661,-0.00168541,0.00167242,-0.00176425,-0.687367,0.00770363,960,620,-0.207635,0.527825,4.28558,3.83964,4.15091,3.32009
-13.701,10.3948,0.414374,0.000461537,-0.0328013,-0.096214,0.000182465,-0.000325981,-0.00173586,0.00168262,-0.00182613,-0.712688,0.00779062,967,620,-0.21102,0.553503,4.30131,3.61004,4.16079,3.07905
-13.0071,10.41,0.417202,0.000495118,-0.0341985,-0.0986351,4.63567e-05,-0.000264935,-0.00176255,0.00166011,-0.00187869,-0.741359,0.00814796,974,620,-0.21719,0.57698,4.33276,3.38268,4.18994,2.83652
-12.3113,10.426,0.414196,-0.000306166,-0.0351578,-0.102986,-0.00012035,-0.000201513,-0.00176938,0.00160891,-0.00193077,-0.773932,0.00827934,981,620,-0.236376,0.592881,4.38877,3.17251,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.00100202,-0.0365102,-0.10979,-0.000308631,-0.000141003,-0.0017632,0.00154037,-0.00199001,-0.809148,0.0083655,988,620,-0.260233,0.61393,4.44764,2.96817,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.00124912,-0.0379784,-0.115943,-0.000510541,-8.90155e-05,-0.0017495,0.00146237,-0.00206193,-0.845344,0.00881818,995,620,-0.278089,0.631658,4.5008,2.75823,4.35501,2.11456
-10.2258,10.4725,0.425,-0.00112089,-0.0397547,-0.120774,-0.000726326,-4.76611e-05,-0.0017228,0.00136891,-0.0021429,-0.882636,0.00899632,1002,620,-0.28918,0.656873,4.54597,2.52657,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.00101691,-0.0395392,-0.126076,-0.000965826,-1.33501e-05,-0.0016747,0.00125151,-0.00223068,-0.923928,0.00904408,1009,620,-0.302537,0.673868,4.62926,2.27687,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.00138557,-0.0390781,-0.132974,-0.00122641,1.93955e-05,-0.00160483,0.00111797,-0.00232499,-0.97052,0.00904696,1016,620,-0.324689,0.690575,4.72449,2.04772,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.00239755,-0.038014,-0.14299,-0.00149993,5.10643e-05,-0.00152271,0.000984374,-0.00243324,-1.02092,0.00889986,1023,620,-0.36119,0.704999,4.80165,1.84434,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.00451363,-0.0376405,-0.153043,-0.00177519,8.45828e-05,-0.00143661,0.000865994,-0.0025566,-1.07263,0.00869088,1030,620,-0.408753,0.718055,4.7957,1.62214,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.00641788,-0.0376446,-0.158228,-0.00203378,0.000117625,-0.00134523,0.000764357,-0.00268052,-1.12266,0.00871088,1037,620,-0.442392,0.728061,4.80156,1.397,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0078633,-0.0378626,-0.162734,-0.00226244,0.000150173,-0.00123937,0.000673376,-0.00278564,-1.17134,0.00897534,1044,620,-0.469821,0.740816,4.85169,1.17774,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.00902342,-0.038956,-0.1654,-0.00244847,0.000179812,-0.001111,0.00058651,-0.00285517,-1.21988,0.00929688,1051,620,-0.489563,0.75404,4.91874,0.952032,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.0105462,-0.0395483,-0.170156,-0.00258558,0.000205099,-0.000963539,0.000505454,-0.00288593,-1.26862,0.00912706,1058,620,-0.518335,0.765931,4.99184,0.707787,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0124571,-0.0396081,-0.17571,-0.00267319,0.000229794,-0.000800637,0.000435965,-0.00287936,-1.31876,0.00916338,1065,620,-0.553237,0.773243,5.04826,0.440478,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0149689,-0.0394332,-0.178481,-0.00270986,0.000250208,-0.000622818,0.000375915,-0.00283557,-1.37164,0.00888565,1072,620,-0.58733,0.77391,5.11339,0.176553,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0181454,-0.0386463,-0.185508,-0.00270321,0.000258656,-0.000431622,0.000320273,-0.00276483,-1.429,0.00885362,1079,620,-0.639029,0.774957,5.16976,-0.0266563,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0212113,-0.0383066,-0.190974,-0.00266752,0.000252143,-0.000230174,0.000270177,-0.00268555,-1.4926,0.00898955,1086,620,-0.68571,0.78152,5.24829,-0.222478,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0232678,-0.0380329,-0.191443,-0.00260869,0.000236177,-2.01082e-05,0.000236319,-0.00260883,-1.56373,0.00863364,1093,620,-0.709797,0.787851,5.3099,-0.465764,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0245783,-0.0385303,-0.1868,-0.00252569,0.000219184,0.000187697,0.000231959,-0.00253847,1.50284,0.00837454,1100,620,-0.713042,0.790794,5.36328,-0.728107,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.024994,-0.0377451,-0.183946,-0.00242228,0.000203449,0.000376651,0.00025641,-0.00247524,1.4311,0.00848826,1107,620,-0.71222,0.781577,5.4654,-1.00663,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.025992,-0.0365059,-0.181838,-0.00229701,0.000185137,0.000536552,0.000296155,-0.00240803,1.36677,0.00866976,1114,620,-0.719006,0.759089,5.58452,-1.26882,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0272175,-0.0350231,-0.179181,-0.00215976,0.000161205,0.000660984,0.000336245,-0.0023348,1.31192,0.00877964,1121,620,-0.726685,0.736044,5.72909,-1.53491,5.79983,-2.28948
2.33263,10.714,0.662506,-0.028798,-0.0330382,-0.176965,-0.00202205,0.000141507,0.000752102,0.000377266,-0.0022578,1.26703,0.00864232,1128,620,-0.73916,0.710347,5.87822,-1.81641,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0307154,-0.0310358,-0.175293,-0.00188284,0.000130106,0.000815472,0.000419003,-0.00217174,1.23032,0.00877805,1135,620,-0.756189,0.677149,6.03072,-2.0904,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.032188,-0.029554,-0.173199,-0.00174517,0.000128945,0.000860178,0.000463886,-0.00208011,1.19947,0.00885088,1142,620,-0.767499,0.650702,6.1817,-2.3665,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0333537,-0.028462,-0.169271,-0.00161202,0.000135059,0.000886985,0.000506435,-0.00198339,1.17428,0.00928401,1149,620,-0.770762,0.627784,6.32659,-2.63619,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0333691,-0.0275498,-0.165726,-0.00148728,0.000144294,0.000885143,0.000532245,-0.00187524,1.15772,0.0097511,1156,620,-0.763659,0.617618,6.51209,-2.91073,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0338286,-0.0265151,-0.160744,-0.00136559,0.000155397,0.000859877,0.000542831,-0.00175303,1.14747,0.00960204,1163,620,-0.756969,0.599147,6.71819,-3.17931,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0347731,-0.0254918,-0.155532,-0.00123756,0.000162561,0.000828588,0.000547232,-0.00162223,1.13616,0.00955967,1170,620,-0.754271,0.577563,6.92528,-3.45291,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.036369,-0.024522,-0.149109,-0.00110368,0.000163272,0.000801447,0.000551367,-0.00149178,1.11983,0.00902934,1177,620,-0.754444,0.545891,7.07905,-3.70236,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0377368,-0.0244888,-0.140067,-0.000965669,0.000156729,0.000779378,0.000555934,-0.00136487,1.09743,0.00836962,1184,620,-0.744805,0.521767,7.22148,-3.97293,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0384225,-0.0240744,-0.132647,-0.000834275,0.000144928,0.000750981,0.00055181,-0.00124116,1.07427,0.00849222,1191,620,-0.732918,0.506204,7.40183,-4.24186,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0388564,-0.0227591,-0.127732,-0.000730501,0.000123446,0.000708555,0.000523731,-0.00113079,1.05656,0.00877878,1198,620,-0.725661,0.493538,7.63586,-4.53004,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0404244,-0.0217642,-0.123167,-0.000654811,9.05927e-05,0.000660519,0.000476305,-0.00104052,1.04226,0.00904973,1205,620,-0.73014,0.476859,7.90168,-4.81285,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0420176,-0.0214413,-0.116053,-0.000579618,5.12257e-05,0.000617573,0.000429265,-0.000957657,1.0215,0.00923321,1212,620,-0.727353,0.457815,8.19266,-5.09119,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0432125,-0.0207924,-0.110183,-0.000494127,1.35249e-05,0.000578455,0.000391394,-0.000871996,0.992149,0.00887876,1219,620,-0.723947,0.433417,8.48723,-5.36004,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0422239,-0.0189052,-0.109764,-0.00041832,-1.66845e-05,0.000533792,0.000352815,-0.000787819,0.965314,0.0085944,1226,620,-0.714671,0.411633,8.78971,-5.62556,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0415506,-0.017074,-0.108592,-0.000369659,-4.29594e-05,0.000474433,0.000295458,-0.000708076,0.951194,0.00842683,1233,620,-0.706331,0.386906,9.09992,-5.91958,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0415676,-0.0157639,-0.10526,-0.000346626,-6.30315e-05,0.000401354,0.000220837,-0.000630495,0.955203,0.00848024,1240,620,-0.698529,0.365641,9.40693,-6.21189,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0419636,-0.016004,-0.0979281,-0.000338095,-7.49982e-05,0.000321293,0.000140634,-0.000553727,0.979705,0.00871289,1247,620,-0.682474,0.351505,9.70453,-6.46338,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0422785,-0.0160851,-0.0929548,-0.000327469,-7.30461e-05,0.000246605,7.7225e-05,-0.00047774,1.02352,0.00895128,1254,620,-0.672182,0.339631,10.0005,-6.69678,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0421861,-0.0153582,-0.0913264,-0.000302423,-5.82116e-05,0.000191112,4.64728e-05,-0.000407108,1.06967,0.00874017,1261,620,-0.667554,0.322783,10.2974,-6.93676,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.041742,-0.0139083,-0.0923677,-0.000267676,-3.30246e-05,0.000151849,4.15441e-05,-0.000342245,1.11432,0.00838498,1268,620,-0.667501,0.311351,10.6254,-7.20487,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0419181,-0.0132765,-0.0896866,-0.000241127,-1.53932e-06,0.000120861,4.88372e-05,-0.000291504,1.17588,0.00795633,1275,620,-0.662539,0.301711,10.9852,-7.49054,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0431786,-0.0142965,-0.0820082,-0.00022972,2.79903e-05,9.93228e-05,6.1827e-05,-0.000263557,1.24245,0.00755492,1282,620,-0.65308,0.301066,11.3575,-7.74442,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0444137,-0.0158446,-0.0734164,-0.00022787,5.46986e-05,8.88257e-05,8.03013e-05,-0.000253473,1.29017,0.00765707,1289,620,-0.640187,0.298058,11.7677,-8.0015,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0443694,-0.0165726,-0.0685298,-0.000225941,7.39074e-05,8.86702e-05,9.8166e-05,-0.0002502,1.30375,0.00794869,1296,620,-0.625688,0.293912,12.1907,-8.2819,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0441845,-0.0161551,-0.0661054,-0.000219126,8.37829e-05,8.76218e-05,0.000107303,-0.000242645,1.30855,0.0077996,1303,620,-0.617342,0.283048,12.6158,-8.54004,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0437615,-0.0153392,-0.0648803,-0.000221439,7.85649e-05,7.2675e-05,9.5243e-05,-0.000238117,1.34521,0.00751953,1310,620,-0.610331,0.271994,13.0373,-8.79967,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0432466,-0.0146221,-0.0645942,-0.000241994,5.97216e-05,4.75109e-05,6.70262e-05,-0.000249299,1.41824,0.00767232,1317,620,-0.605173,0.265757,13.47,-9.01582,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0430869,-0.0148585,-0.0633972,-0.000270093,3.18807e-05,1.62338e-05,3.27509e-05,-0.000270963,1.51724,0.00785323,1324,620,-0.600405,0.268271,13.9473,-9.2594,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0434394,-0.0147643,-0.0645233,-0.000280294,2.81468e-07,-1.70162e-05,1.30969e-06,-0.000281323,-1.51044,0.00808421,1331,620,-0.607608,0.271703,14.4219,-9.52251,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0445582,-0.013559,-0.0658363,-0.000271523,-3.02165e-05,-5.19595e-05,-1.95038e-05,-0.000282236,-1.36747,0.00853115,1338,620,-0.623047,0.2534,14.8982,-9.77411,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0461103,-0.0120193,-0.0687286,-0.000272329,-5.82653e-05,-9.77146e-05,-2.03698e-05,-0.000310225,-1.20084,0.00916921,1345,620,-0.647548,0.23379,15.3634,-10.0253,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0466527,-0.0126102,-0.0656611,-0.000287885,-7.85279e-05,-0.000154019,3.01808e-06,-0.000369431,-1.08387,0.00939939,1352,620,-0.643672,0.230642,15.8657,-10.2785,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0462582,-0.0146415,-0.0596025,-0.000307419,-9.624e-05,-0.000210128,3.33366e-05,-0.000436996,-1.01822,0.00858263,1359,620,-0.621177,0.243648,16.4171,-10.5212,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0457729,-0.0166481,-0.0537919,-0.000326291,-0.000110314,-0.000256171,5.96997e-05,-0.000496304,-0.984869,0.00778945,1366,620,-0.598452,0.258357,16.973,-10.7677,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0454208,-0.0164525,-0.0534917,-0.000340727,-0.000123526,-0.000283296,7.12727e-05,-0.000535525,-0.968432,0.00758184,1373,620,-0.594297,0.250273,17.5485,-11.0095,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0454918,-0.0170584,-0.0526645,-0.000347679,-0.000132603,-0.000293185,7.21447e-05,-0.000552426,-0.961176,0.00793507,1380,620,-0.592264,0.24864,18.1561,-11.292,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0454228,-0.0179877,-0.050162,-0.000344803,-0.000132515,-0.000296407,7.61802e-05,-0.000553498,-0.957336,0.00779953,1387,620,-0.58374,0.254781,18.7964,-11.5825,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0453627,-0.0188156,-0.0477191,-0.000332794,-0.000129357,-0.000292796,7.88853e-05,-0.000541037,-0.952578,0.00773976,1394,620,-0.575623,0.267454,19.4281,-11.8712,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0458689,-0.0200088,-0.042683,-0.000327999,-0.000123001,-0.00027755,7.03716e-05,-0.000521372,-0.96228,0.00772388,1401,620,-0.564698,0.276579,20.0672,-12.098,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0465148,-0.0207278,-0.0388528,-0.000331981,-0.000112301,-0.000247695,4.88155e-05,-0.000493098,-0.994095,0.00797086,1408,620,-0.558874,0.281261,20.7319,-12.3105,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0469182,-0.0202434,-0.0377753,-0.000334336,-9.72769e-05,-0.000211174,2.63578e-05,-0.000457971,-1.04113,0.00887965,1415,620,-0.55964,0.277327,21.4145,-12.5517,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0473276,-0.0197589,-0.0388359,-0.000339093,-8.15188e-05,-0.000182844,1.33409e-05,-0.000433953,-1.09222,0.00899861,1422,620,-0.566966,0.27059,22.0806,-12.832,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0480641,-0.01909,-0.0401714,-0.00034874,-6.77373e-05,-0.000161995,6.19791e-06,-0.000422675,-1.14263,0.00924161,1429,620,-0.578313,0.258868,22.7328,-13.1156,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0483033,-0.019443,-0.0403626,-0.000358665,-5.48883e-05,-0.000142033,1.17415e-06,-0.000414728,-1.19486,0.00900124,1436,620,-0.58086,0.254364,23.4165,-13.3763,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0478664,-0.0198975,-0.0395482,-0.000360085,-3.96246e-05,-0.000125762,3.83539e-06,-0.000403545,-1.23807,0.00882246,1443,620,-0.573922,0.259027,24.1285,-13.6315,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0476011,-0.0205245,-0.0377976,-0.000350596,-2.42328e-05,-0.000119769,1.50029e-05,-0.000389832,-1.25422,0.0088309,1450,620,-0.565621,0.266051,24.8604,-13.9,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0483071,-0.0213342,-0.0353663,-0.000332676,-1.11441e-05,-0.000123228,3.06509e-05,-0.000374471,-1.2438,0.0086171,1457,620,-0.564308,0.273019,25.586,-14.1617,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0486139,-0.0215204,-0.0353959,-0.000325163,-7.77551e-07,-0.000138469,5.02902e-05,-0.000376231,-1.21747,0.00876654,1464,620,-0.567076,0.271061,26.3135,-14.4187,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0485519,-0.0210428,-0.0366875,-0.000337011,1.38716e-05,-0.000165123,7.93564e-05,-0.000402496,-1.19324,0.00938148,1471,620,-0.57069,0.266774,27.0374,-14.6831,27.5219,-14.9882
