 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1446,18.8412,-0.405734,-0.0185996,-0.0879677,-0.0498793,-0.000511081,0.000278526,2.74146e-05,0.000279477,-0.000512032,1.53613,0.00761873,1422,550,-0.295411,0.980177,29.1373,-13.8108,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0183819,-0.0864681,-0.052104,-0.00050868,0.000213737,-2.17247e-05,0.000214389,-0.000509333,-1.54076,0.00815135,1429,550,-0.301179,0.972583,29.8348,-14.1141,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.018894,-0.0853767,-0.0522776,-0.000495652,0.00012422,-6.8287e-05,0.000131653,-0.000503086,-1.46237,0.00871895,1436,550,-0.307302,0.961799,30.5559,-14.4266,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0203334,-0.0853769,-0.0505834,-0.00049372,3.14336e-05,-0.000134021,6.36588e-05,-0.000525946,-1.33483,0.0088757,1443,550,-0.315876,0.955833,31.2722,-14.7272,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0215828,-0.085545,-0.0481772,-0.000508435,-6.96066e-05,-0.000220659,2.21595e-05,-0.000600201,-1.17668,0.00896603,1450,550,-0.320215,0.948371,32.0329,-15.0171,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0223103,-0.0852608,-0.046426,-0.000520159,-0.000178413,-0.00031558,9.5845e-06,-0.000708156,-1.03353,0.00893871,1457,550,-0.321819,0.939476,32.803,-15.302,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0221471,-0.0851254,-0.0449056,-0.000529934,-0.000275169,-0.000415679,3.22071e-05,-0.000837311,-0.934077,0.00905467,1464,550,-0.315624,0.934574,33.5807,-15.6058,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0220152,-0.08607,-0.0400544,-0.000536921,-0.000355353,-0.000516525,7.8306e-05,-0.00097058,-0.87239,0.00898628,1471,550,-0.298562,0.931194,34.3722,-15.9014,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0223058,-0.087383,-0.0347591,-0.000542464,-0.000404795,-0.000601252,0.00013155,-0.00107881,-0.842393,0.00901643,1478,550,-0.283902,0.934255,35.1862,-16.202,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0145669,-0.107943,-0.0383443,0.0010223,-8.59504e-05,-0.000315742,0.00110594,-0.000169593,-0.258959,0.00879747,701,557,-0.200457,1.19208,16.2744,15.0065,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0137718,-0.108003,-0.0407697,0.000935522,-0.000107896,-0.000272286,0.0010023,-0.000174677,-0.240511,0.00841171,708,557,-0.196855,1.19451,15.9948,14.7423,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0130938,-0.107304,-0.0455763,0.000917354,-0.000124649,-0.000317067,0.00100625,-0.000213544,-0.27335,0.00833593,715,557,-0.199042,1.19129,15.7132,14.4697,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0125653,-0.106788,-0.050602,0.000942568,-0.000129572,-0.000407496,0.00107987,-0.000266869,-0.324984,0.00852967,722,557,-0.203236,1.18812,15.4363,14.217,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0123358,-0.107335,-0.0491965,0.000983662,-0.000135806,-0.000509592,0.00118089,-0.00033303,-0.36927,0.00875269,729,557,-0.198405,1.18733,15.1598,13.968,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0119598,-0.108058,-0.0469755,0.00104067,-0.000135007,-0.000612502,0.00130178,-0.000396117,-0.402972,0.00862378,736,557,-0.190582,1.19407,14.8805,13.7127,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0112981,-0.109027,-0.0450734,0.00111254,-0.000131108,-0.000707161,0.00143239,-0.000450953,-0.424761,0.00855194,743,557,-0.18036,1.20541,14.6088,13.4742,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0103807,-0.109868,-0.0460011,0.00118367,-0.000135481,-0.000786372,0.00155045,-0.000502269,-0.436433,0.00836863,750,557,-0.172926,1.22065,14.3404,13.215,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.00904657,-0.112043,-0.0427594,0.00124326,-0.00014518,-0.000853069,0.00164889,-0.00055081,-0.443852,0.00831393,757,557,-0.152817,1.2353,14.1556,12.9582,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.00779268,-0.114471,-0.0384569,0.00129866,-0.000157624,-0.000920897,0.0017445,-0.000603468,-0.45088,0.00845306,764,557,-0.131295,1.24842,14.0052,12.703,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.00689017,-0.116489,-0.0341001,0.00135347,-0.000166504,-0.000990783,0.00184218,-0.000655208,-0.458233,0.00837956,771,557,-0.113275,1.25956,13.8248,12.43,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.00629102,-0.11727,-0.0338895,0.00141306,-0.000156022,-0.00106183,0.00194874,-0.000691704,-0.467232,0.00800007,778,557,-0.10676,1.27067,13.5926,12.1533,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.00563924,-0.117831,-0.0338217,0.00147976,-0.000131289,-0.00113416,0.00206535,-0.000716875,-0.476615,0.0078309,785,557,-0.100018,1.27881,13.3505,11.8929,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.00446206,-0.11868,-0.0345738,0.00154243,-9.3426e-05,-0.0012036,0.00217972,-0.000730716,-0.486958,0.00753721,792,557,-0.0894203,1.28728,13.1499,11.6762,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.00327743,-0.119972,-0.035434,0.00158416,-4.66534e-05,-0.00126389,0.00227286,-0.000735345,-0.498917,0.00745041,799,557,-0.0789043,1.30096,12.97,11.4602,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.00217102,-0.121492,-0.0360535,0.00160354,4.4853e-06,-0.00131675,0.00234449,-0.000736466,-0.512551,0.00732618,806,557,-0.0686588,1.31543,12.8036,11.2206,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.00198023,-0.123315,-0.0353575,0.0016173,5.24607e-05,-0.00137404,0.00241607,-0.000746311,-0.526579,0.00765758,813,557,-0.0649938,1.32923,12.6123,10.952,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0015401,-0.125622,-0.0308063,0.00164149,9.54489e-05,-0.00144517,0.00250739,-0.000770457,-0.539811,0.00760336,820,557,-0.0506749,1.33624,12.4321,10.687,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.000376968,-0.127861,-0.0263233,0.00167622,0.000140241,-0.0015297,0.00261989,-0.000803432,-0.552754,0.00776056,827,557,-0.029084,1.34569,12.2692,10.4301,12.2596,9.095
-26.4348,16.5713,-0.698449,0.00162956,-0.130515,-0.022552,0.00170984,0.000186716,-0.0016072,0.00272678,-0.000830227,-0.564146,0.00764185,834,557,-0.000289369,1.36657,12.0924,10.1832,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.00329472,-0.132372,-0.0230511,0.00174802,0.000237484,-0.00167312,0.00282844,-0.000842938,-0.573384,0.00739918,841,557,0.0158763,1.39538,11.9052,9.91529,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.00435933,-0.134096,-0.0224546,0.00179948,0.000288275,-0.00173907,0.00294,-0.000852246,-0.580458,0.00755421,848,557,0.0282662,1.41642,11.7483,9.63395,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.00477896,-0.135679,-0.0213851,0.00186496,0.000338027,-0.00182057,0.00307566,-0.00087268,-0.586858,0.00783085,855,557,0.0351594,1.43105,11.5964,9.34922,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.00579552,-0.13716,-0.0187646,0.00193852,0.000387733,-0.00192528,0.00323869,-0.000912432,-0.593963,0.00819371,862,557,0.0515581,1.43375,11.4879,9.08111,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.00695072,-0.13867,-0.019425,0.002005,0.000439273,-0.00203104,0.00339883,-0.000954554,-0.601448,0.00815485,869,557,0.0623923,1.44409,11.3257,8.8543,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.00779093,-0.14059,-0.0218085,0.00205733,0.000498254,-0.00213005,0.00354601,-0.00099042,-0.609982,0.00813712,876,557,0.0662699,1.46913,11.0986,8.63057,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.00849968,-0.142516,-0.0232349,0.00208901,0.000570072,-0.00222033,0.00367617,-0.00101709,-0.62061,0.00836908,883,557,0.0708204,1.49291,10.8708,8.40082,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.00972507,-0.143808,-0.0222293,0.00210115,0.000656356,-0.00231206,0.00380104,-0.00104354,-0.63398,0.00839537,890,557,0.085667,1.50773,10.6968,8.14193,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.0126389,-0.145897,-0.0201568,0.0020994,0.000755547,-0.00240734,0.00392683,-0.00107188,-0.649304,0.00841651,897,557,0.12011,1.53081,10.5931,7.89422,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.0146802,-0.148438,-0.0203049,0.00207961,0.000865133,-0.00249106,0.00403638,-0.00109163,-0.665846,0.00820328,904,557,0.141051,1.55883,10.4421,7.64944,10.296,6.14336
-18.9073,16.6812,-0.353739,0.0168359,-0.151744,-0.0218733,0.00202386,0.000984097,-0.00255647,0.00411277,-0.00110482,-0.685087,0.00777668,911,557,0.160162,1.59823,10.2794,7.41252,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.0180566,-0.155224,-0.02174,0.00192704,0.00111548,-0.00259992,0.00415265,-0.00111014,-0.707986,0.00778424,918,557,0.173766,1.62825,10.1539,7.17863,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.0187089,-0.15689,-0.0182515,0.00180062,0.00126317,-0.00262749,0.00417309,-0.0011093,-0.734437,0.00760383,925,557,0.188659,1.63497,10.0708,6.92634,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.019295,-0.158821,-0.0143145,0.00164977,0.00142506,-0.00264665,0.00418644,-0.00111162,-0.764184,0.00725475,932,557,0.204079,1.64234,9.9971,6.67298,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.0196654,-0.160449,-0.0125227,0.00148101,0.00160323,-0.00267528,0.0042181,-0.00113386,-0.796818,0.00705012,939,557,0.212421,1.65373,9.91318,6.42319,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.0209001,-0.163524,-0.0115593,0.00128742,0.00180024,-0.00271309,0.00426901,-0.00118135,-0.832513,0.00680065,946,557,0.227951,1.68472,9.86247,6.17663,9.66901,4.5352
-14.769,16.7564,-0.224338,0.0226824,-0.164995,-0.0146642,0.00107199,0.00201766,-0.00274586,0.00433109,-0.00124145,-0.870662,0.006954,953,557,0.239207,1.7091,9.84537,5.92364,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.0241335,-0.166699,-0.0148433,0.000835517,0.00225925,-0.00276115,0.00439882,-0.00130405,-0.911559,0.00701131,960,557,0.253865,1.72934,9.84959,5.66574,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.0242227,-0.168092,-0.0141491,0.000569766,0.00252232,-0.00275501,0.00446892,-0.00137684,-0.955677,0.00704854,967,557,0.256923,1.73584,9.84836,5.39749,9.61751,3.70412
-12.6876,16.803,-0.187827,0.0242697,-0.170405,-0.0118296,0.000281487,0.00280557,-0.00274332,0.00456322,-0.00147617,-1.00098,0.00719463,974,557,0.263576,1.75147,9.82512,5.13299,9.59733,3.41998
-11.9959,16.815,-0.163135,0.0244956,-0.172628,-0.0104862,-3.00847e-05,0.00310332,-0.00271396,0.00467033,-0.00159709,-1.04717,0.00729209,981,557,0.269732,1.77077,9.77977,4.88447,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.0248538,-0.175028,-0.00887688,-0.000370393,0.0034067,-0.0026466,0.00476948,-0.00173317,-1.09529,0.00743215,988,557,0.277873,1.79434,9.75983,4.65133,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.0248231,-0.177878,-0.00544956,-0.000736657,0.00370795,-0.00252874,0.00485212,-0.00188083,-1.14589,0.0080447,995,557,0.286714,1.81283,9.77475,4.40346,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.0241355,-0.178819,-0.00474705,-0.00111535,0.00399989,-0.00236377,0.00492492,-0.00204038,-1.19778,0.00835072,1002,557,0.281994,1.81872,9.79066,4.13628,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.0235451,-0.178663,-0.00567817,-0.00148521,0.00427759,-0.00216141,0.00499816,-0.00220578,-1.24901,0.00828445,1009,557,0.274046,1.81666,9.81553,3.86232,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.0224461,-0.177355,-0.00789975,-0.00182199,0.00453894,-0.00191926,0.00507317,-0.00235621,-1.29932,0.00802304,1016,557,0.257562,1.80427,9.86065,3.57114,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.0203122,-0.177052,-0.00769136,-0.00211816,0.00477579,-0.00164252,0.00514713,-0.0024895,-1.34846,0.00792291,1023,557,0.236707,1.80531,9.88524,3.30299,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.0176456,-0.177378,-0.00557773,-0.00237506,0.00498014,-0.00134087,0.00521696,-0.00261188,-1.39598,0.0078792,1030,557,0.215426,1.80685,9.90071,3.02739,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.0146558,-0.176697,-0.0032448,-0.0025952,0.00515214,-0.00102271,0.00528488,-0.00272793,-1.44173,0.00835026,1037,557,0.191305,1.79448,9.93748,2.72821,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.0119438,-0.174679,-0.00557277,-0.00278222,0.00529051,-0.00069606,0.00535008,-0.0028418,-1.48541,0.00837499,1044,557,0.158156,1.77915,9.97182,2.41256,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.00978618,-0.17232,-0.00619231,-0.0029176,0.00539763,-0.000373179,0.00541435,-0.00293431,-1.52604,0.00801034,1051,557,0.134703,1.75324,9.99666,2.11697,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.00789506,-0.170722,-0.00693918,-0.00297982,0.00547189,-5.89699e-05,0.0054723,-0.00298023,-1.56382,0.00776659,1058,557,0.113726,1.74035,10.0119,1.83702,9.95245,0.134501
-3.63358,16.9917,0.0190041,0.0063219,-0.16841,-0.00354046,-0.00296592,0.00550672,0.000244859,0.00551379,-0.00297299,1.54193,0.00740173,1065,557,0.106075,1.71074,10.0617,1.55432,10.022,-0.115378
-2.93082,17.0102,0.02314,0.0046822,-0.165172,-0.00145637,-0.00288258,0.00549742,0.000539268,0.00553198,-0.00291714,1.5068,0.00753344,1072,557,0.0942709,1.67404,10.1743,1.22523,10.153,-0.406289
-2.22741,17.0296,0.0268591,0.00287164,-0.162116,-0.00149151,-0.00274901,0.00544155,0.000823269,0.00552348,-0.00283094,1.4716,0.00750395,1079,557,0.0755867,1.64091,10.2974,0.890407,10.2934,-0.712729
-1.52445,17.0477,0.0341049,0.000575266,-0.159403,-0.00118582,-0.00257817,0.00534202,0.00109028,0.00548936,-0.00272552,1.43647,0.00766905,1086,557,0.0529742,1.61461,10.4081,0.565363,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.00232822,-0.156653,-0.000134469,-0.00237203,0.0051997,0.0013366,0.00542871,-0.00260104,1.4011,0.00801986,1093,557,0.0261959,1.58882,10.5069,0.264979,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.00564529,-0.154186,0.0024735,-0.00214093,0.005015,0.00155863,0.00533975,-0.00246568,1.36538,0.00845208,1100,557,-0.000480673,1.55891,10.5922,-0.0259616,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0078848,-0.151558,0.00450221,-0.00189423,0.00479712,0.00174556,0.0052251,-0.00232222,1.33035,0.00855207,1107,557,-0.0178984,1.528,10.7,-0.317629,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.00867929,-0.148907,0.00471122,-0.00163881,0.00455397,0.00189364,0.00508711,-0.00217195,1.29636,0.00820554,1114,557,-0.0254975,1.49397,10.8257,-0.626191,10.9427,-2.08069
1.98939,17.126,0.100517,-0.00876995,-0.146132,0.00396397,-0.00138858,0.00429031,0.00200481,0.00492674,-0.00202501,1.26341,0.00797475,1121,557,-0.0287243,1.46456,10.9691,-0.939424,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.00858712,-0.142856,0.00392577,-0.00114999,0.00401039,0.00208151,0.00474533,-0.00188492,1.23138,0.00791156,1128,557,-0.0275952,1.429,11.1369,-1.25114,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.00885,-0.139222,0.0030389,-0.000923608,0.00372281,0.00212512,0.00454816,-0.00174896,1.20035,0.00769789,1135,557,-0.0331835,1.38887,11.313,-1.55356,11.4269,-2.92675
4.10626,17.176,0.130655,-0.00943394,-0.135192,0.00226021,-0.000708464,0.0034357,0.00213602,0.00433954,-0.0016123,1.1705,0.00770974,1142,557,-0.0418767,1.34687,11.4903,-1.85795,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0102941,-0.131943,-0.000197392,-0.00051558,0.00315522,0.00211972,0.00412373,-0.00148409,1.14222,0.00774192,1149,557,-0.057554,1.31838,11.6648,-2.174,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0107348,-0.129618,-0.00187088,-0.000368467,0.00288681,0.00207246,0.00389438,-0.00137603,1.11827,0.00793298,1156,557,-0.066808,1.30008,11.8468,-2.4804,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0108119,-0.127772,-0.00160912,-0.000274913,0.00263747,0.00199138,0.00364828,-0.00128572,1.10109,0.0079593,1163,557,-0.0671728,1.28207,12.0485,-2.78451,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0104425,-0.124607,-0.00334482,-0.000217865,0.00240886,0.0018895,0.00339661,-0.00120561,1.08911,0.00791926,1170,557,-0.0689333,1.25401,12.286,-3.09568,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0101279,-0.121028,-0.00688732,-0.000179024,0.00220179,0.00177787,0.00315099,-0.00112822,1.0804,0.00728806,1177,557,-0.0763331,1.22645,12.5385,-3.40558,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0098953,-0.117626,-0.0104079,-0.000150846,0.00201377,0.00165923,0.00291249,-0.00104956,1.07439,0.00677936,1184,557,-0.0845144,1.2001,12.7948,-3.71574,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.00939531,-0.115776,-0.0139587,-0.000125817,0.00184279,0.00153115,0.00267873,-0.000961754,1.07107,0.00692513,1191,557,-0.0897667,1.19216,13.0758,-3.99915,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.00894331,-0.114463,-0.0167516,-0.000103123,0.0016907,0.00139448,0.00245181,-0.000864227,1.07118,0.00675079,1198,557,-0.0933219,1.18762,13.3548,-4.29543,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.00908124,-0.1131,-0.0187989,-8.58062e-05,0.00155631,0.00126067,0.00223972,-0.000769219,1.07404,0.00663821,1205,557,-0.100676,1.17891,13.6227,-4.58845,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.00947231,-0.11208,-0.0199277,-7.84601e-05,0.00143106,0.00113933,0.00204295,-0.000690352,1.07794,0.00629875,1212,557,-0.107827,1.16768,13.8828,-4.86526,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0105809,-0.111112,-0.0209417,-8.32842e-05,0.00131164,0.00101919,0.00184917,-0.000620814,1.08546,0.0063314,1219,557,-0.121665,1.15511,14.1784,-5.11865,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0117392,-0.109604,-0.0228977,-9.5985e-05,0.00119891,0.000889514,0.00165166,-0.000548729,1.09999,0.00619037,1226,557,-0.138827,1.13964,14.5051,-5.42086,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0126245,-0.107867,-0.0253581,-0.000109039,0.00109608,0.000761623,0.00146468,-0.000477637,1.12006,0.00598227,1233,557,-0.154856,1.12344,14.8298,-5.73245,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.01264,-0.106487,-0.0274956,-0.000115498,0.00100277,0.000655561,0.00130526,-0.000417985,1.13849,0.00566104,1240,557,-0.161465,1.11349,15.1579,-6.03182,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0116524,-0.105452,-0.0311615,-0.00011863,0.00091536,0.000577548,0.00117351,-0.000376777,1.15046,0.00570451,1247,557,-0.162579,1.11346,15.4885,-6.30454,15.59,-7.43315
15.5026,17.476,0.201117,-0.0109409,-0.104866,-0.0334117,-0.000124408,0.00083424,0.000515625,0.00105892,-0.000349087,1.15986,0.00575227,1254,557,-0.162355,1.11635,15.8199,-6.57546,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0104743,-0.104205,-0.0355525,-0.000136788,0.000758514,0.000461994,0.000954159,-0.000332433,1.17021,0.00587631,1261,557,-0.164228,1.11471,16.1409,-6.86256,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0104236,-0.10379,-0.0371314,-0.000159629,0.000690429,0.000411878,0.000857255,-0.000326456,1.18595,0.00598973,1268,557,-0.168532,1.11479,16.4573,-7.14873,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.010829,-0.103405,-0.0387201,-0.000195901,0.000632918,0.0003588,0.000766662,-0.000329645,1.214,0.00599103,1275,557,-0.177308,1.11398,16.791,-7.43343,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0115259,-0.103697,-0.0374396,-0.000240389,0.000581553,0.000310725,0.000685798,-0.000344634,1.24711,0.0062973,1282,557,-0.180422,1.11319,17.1455,-7.7254,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0119083,-0.103227,-0.0368824,-0.000287789,0.000535973,0.000268666,0.000615851,-0.000367667,1.2818,0.00659364,1289,557,-0.182841,1.10757,17.5425,-8.01244,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0120376,-0.10208,-0.0382555,-0.000344731,0.000497602,0.000231054,0.000556818,-0.000403947,1.31991,0.00665036,1296,557,-0.18859,1.09689,17.9764,-8.30303,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0120593,-0.100359,-0.0417411,-0.000404872,0.000466996,0.00019631,0.000509159,-0.000447035,1.35924,0.00653903,1303,557,-0.199771,1.08782,18.4069,-8.59409,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0122426,-0.0995715,-0.0437244,-0.000450663,0.000443426,0.000165726,0.000473156,-0.000480393,1.39329,0.00666149,1310,557,-0.207776,1.08153,18.8321,-8.8862,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0126823,-0.0989469,-0.0439661,-0.000475931,0.000423583,0.000140619,0.000445053,-0.000497401,1.41928,0.00679344,1317,557,-0.213065,1.07003,19.244,-9.19944,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0137136,-0.0988995,-0.0423195,-0.000491186,0.000405297,0.000116194,0.000420113,-0.000506001,1.44398,0.00693248,1324,557,-0.218288,1.06038,19.6671,-9.51442,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0145663,-0.0979222,-0.0425123,-0.00050212,0.00038648,9.65959e-05,0.000396859,-0.000512499,1.46376,0.00692159,1331,557,-0.227703,1.05266,20.1392,-9.81023,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0145048,-0.0968308,-0.0429133,-0.000511066,0.000369537,8.30648e-05,0.000377304,-0.000518833,1.47756,0.00671189,1338,557,-0.229023,1.04834,20.6648,-10.0942,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0145536,-0.0959147,-0.0447938,-0.000524157,0.000358832,7.00175e-05,0.00036435,-0.000529675,1.49216,0.00678474,1345,557,-0.235629,1.04297,21.246,-10.3741,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.014886,-0.0949067,-0.0471016,-0.000539771,0.000355374,5.77177e-05,0.00035908,-0.000543477,1.50667,0.00694251,1352,557,-0.246242,1.03371,21.8778,-10.6463,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0154175,-0.094604,-0.0468786,-0.000546842,0.000356698,5.51947e-05,0.000360058,-0.000550201,1.51001,0.00678532,1359,557,-0.251123,1.03477,22.5358,-10.9346,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0155826,-0.0937976,-0.0477208,-0.000540061,0.000360847,6.68735e-05,0.000365784,-0.000544998,1.49711,0.00661593,1366,557,-0.255972,1.03706,23.1995,-11.234,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0159293,-0.0933344,-0.0477068,-0.000530537,0.000369586,8.50132e-05,0.000377545,-0.000538496,1.47745,0.0065299,1373,557,-0.259638,1.03127,23.8312,-11.5283,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0164535,-0.0929794,-0.0465143,-0.000533212,0.000382563,9.96104e-05,0.000393273,-0.000543921,1.46369,0.00676115,1380,557,-0.261271,1.0193,24.4508,-11.811,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0170834,-0.0925117,-0.0452951,-0.000550602,0.000395444,0.000101516,0.000406215,-0.000561373,1.46509,0.00708636,1387,557,-0.26385,1.00627,25.0692,-12.108,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0177801,-0.0917051,-0.0437428,-0.000560146,0.000403198,0.000100253,0.000413521,-0.000570468,1.46819,0.00735746,1394,557,-0.266287,0.994956,25.6802,-12.4268,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0183981,-0.0911443,-0.0434257,-0.000543834,0.00039671,0.000101487,0.000407536,-0.00055466,1.46452,0.0075673,1401,557,-0.271624,0.988857,26.302,-12.7376,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0185045,-0.0905039,-0.0456141,-0.000517274,0.000377544,0.000102003,0.000389025,-0.000528755,1.45872,0.00735061,1408,557,-0.279758,0.985195,26.9524,-13.0492,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0183345,-0.0899932,-0.0473781,-0.00050925,0.000349181,8.30425e-05,0.000357141,-0.00051721,1.47524,0.00733045,1415,557,-0.284006,0.985582,27.6531,-13.3525,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.017787,-0.0885655,-0.0505238,-0.000518461,0.000322186,4.31631e-05,0.000324397,-0.000520672,1.51963,0.00766392,1422,557,-0.28944,0.982596,28.3658,-13.6346,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0179527,-0.0874468,-0.0510549,-0.000517538,0.000281493,2.49696e-06,0.000281501,-0.000517545,1.56767,0.00836058,1429,557,-0.29348,0.976967,29.0671,-13.9183,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0190995,-0.0865191,-0.0499984,-0.00050179,0.000221467,-3.12743e-05,0.000222817,-0.00050314,-1.52766,0.00880269,1436,557,-0.30185,0.970296,29.7978,-14.2411,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0203078,-0.0855433,-0.0506469,-0.000495565,0.000160952,-8.10442e-05,0.000170809,-0.000505421,-1.44977,0.0088989,1443,557,-0.316061,0.963201,30.5222,-14.5667,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0208326,-0.0845416,-0.0525569,-0.000509297,9.07636e-05,-0.000154065,0.000128008,-0.000546542,-1.3336,0.0088878,1450,557,-0.327654,0.954752,31.2776,-14.8882,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0210346,-0.0835089,-0.0536506,-0.000524141,7.67266e-06,-0.000239319,9.95087e-05,-0.000615977,-1.20439,0.00897623,1457,557,-0.333635,0.943815,32.0143,-15.1668,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0213048,-0.0840369,-0.0502062,-0.000540854,-7.08899e-05,-0.000333125,0.000101791,-0.000713535,-1.09256,0.00910262,1464,557,-0.325238,0.94057,32.7691,-15.4321,32.9668,-16.3821
