 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.4277,8.49045,-0.137798,-0.0721327,-0.0148581,-0.0211183,0.000507333,0.00020641,4.68829e-05,0.000514468,0.000199275,0.151029,0.00723129,652,634,-0.781444,0.155034,10.5396,13.46,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0721163,-0.0145983,-0.0213328,0.000523228,0.000158504,3.78534e-05,0.000527115,0.000154617,0.102333,0.00748476,659,634,-0.781587,0.153646,10.1592,13.2047,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0719361,-0.0145436,-0.0205236,0.000526746,0.00012381,3.55063e-05,0.00052985,0.000120705,0.0872232,0.00762282,666,634,-0.778197,0.153254,9.79794,12.9269,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0713224,-0.0148258,-0.0190036,0.000521723,9.47021e-05,4.00555e-05,0.000525447,9.09773e-05,0.0927244,0.00773643,673,634,-0.768978,0.156166,9.46604,12.6929,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0705484,-0.014881,-0.0175548,0.000510089,7.72776e-05,4.53366e-05,0.000514787,7.25797e-05,0.103256,0.00806638,680,634,-0.758207,0.155639,9.16396,12.465,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0701719,-0.0148111,-0.0184716,0.000502017,7.29396e-05,4.19462e-05,0.00050608,6.88774e-05,0.0965412,0.00821246,687,634,-0.755753,0.154093,8.88238,12.2924,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0698818,-0.0142902,-0.0201509,0.00050298,6.36267e-05,3.13623e-05,0.000505208,6.13993e-05,0.0709036,0.0081849,694,634,-0.755694,0.150085,8.62996,12.0965,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0696469,-0.0140381,-0.0205185,0.000506453,5.80983e-05,1.85863e-05,0.000507222,5.73292e-05,0.0413598,0.00821177,701,634,-0.753725,0.141825,8.38744,11.8834,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0694348,-0.0143282,-0.0207307,0.000514035,6.206e-05,-4.03367e-08,0.000514035,6.206e-05,-8.92454e-05,0.00776811,708,634,-0.75163,0.139995,8.1443,11.6832,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0690588,-0.0139363,-0.0225986,0.000521781,7.26654e-05,-2.12129e-05,0.000522781,7.16657e-05,-0.0470929,0.00759028,715,634,-0.751123,0.136813,7.86255,11.4422,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0683416,-0.0141787,-0.0215599,0.000530396,8.43643e-05,-4.51282e-05,0.000534916,7.98442e-05,-0.0998291,0.00776224,722,634,-0.741608,0.136949,7.58202,11.2148,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0677972,-0.0150002,-0.0197113,0.000547799,8.66393e-05,-7.48437e-05,0.000559641,7.47968e-05,-0.15693,0.00785467,729,634,-0.732232,0.143126,7.29614,10.9946,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0674472,-0.0160973,-0.0169056,0.000571665,8.07977e-05,-0.000111249,0.000595701,5.67613e-05,-0.212788,0.00762052,736,634,-0.722968,0.15316,7.03435,10.7803,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0671402,-0.0168325,-0.0148936,0.000597974,7.14618e-05,-0.000149325,0.000637376,3.20601e-05,-0.257985,0.00733681,743,634,-0.715655,0.16057,6.78493,10.5662,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0668665,-0.0160569,-0.0159121,0.000623997,6.17274e-05,-0.000178323,0.000675782,9.94193e-06,-0.282629,0.00699796,750,634,-0.714774,0.156801,6.53338,10.3298,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.066805,-0.0151809,-0.0167481,0.000646667,5.02952e-05,-0.000195539,0.000705063,-8.10018e-06,-0.290207,0.00669926,757,634,-0.715698,0.146492,6.27924,10.0835,6.92,9.855
-33.6147,8.65604,0.10597,-0.0665227,-0.0144779,-0.0192161,0.000662669,3.59991e-05,-0.000208418,0.000725654,-2.69858e-05,-0.293479,0.00653376,764,634,-0.717548,0.141955,6.03384,9.83849,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0659245,-0.0141634,-0.0215492,0.000667124,1.92048e-05,-0.000217855,0.000733562,-4.72334e-05,-0.296006,0.00664461,771,634,-0.715909,0.143749,5.80877,9.59496,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0649933,-0.01403,-0.0230952,0.000664024,3.37635e-07,-0.000223739,0.000732404,-6.80427e-05,-0.29661,0.00693063,778,634,-0.709349,0.148121,5.60447,9.37682,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0642812,-0.013838,-0.0233374,0.000674901,-2.02383e-05,-0.000231931,0.000745179,-9.05163e-05,-0.294218,0.00694033,785,634,-0.702454,0.146593,5.40822,9.17414,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0639983,-0.0137835,-0.0234944,0.000705023,-4.75266e-05,-0.000241266,0.000775729,-0.000118233,-0.28508,0.00678362,792,634,-0.699773,0.146573,5.22205,8.95475,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0638654,-0.0137941,-0.0232,0.000738595,-7.78311e-05,-0.000249124,0.000808609,-0.000147845,-0.273972,0.00649789,799,634,-0.697713,0.147067,5.05513,8.73563,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0634542,-0.0136003,-0.0250444,0.000756306,-0.000108398,-0.000245767,0.000821277,-0.000173369,-0.258446,0.00600976,806,634,-0.697242,0.15264,4.89769,8.48749,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0629012,-0.0136751,-0.0257533,0.000757676,-0.000134902,-0.000233262,0.00081496,-0.000192185,-0.24081,0.00599796,813,634,-0.692972,0.158097,4.7522,8.24917,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0624312,-0.0140542,-0.025861,0.000755973,-0.000156722,-0.000225079,0.000808461,-0.00020921,-0.229103,0.00589006,820,634,-0.688267,0.164577,4.56933,7.9999,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0619305,-0.0143092,-0.0259661,0.000752557,-0.000173758,-0.000224506,0.000804101,-0.000225302,-0.225678,0.00582735,827,634,-0.683252,0.168091,4.38968,7.74349,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0613084,-0.014275,-0.0270062,0.000743338,-0.000189031,-0.000226355,0.000795386,-0.000241079,-0.22601,0.0058496,834,634,-0.67898,0.168127,4.23352,7.50694,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0606532,-0.014091,-0.0282596,0.000724653,-0.000202044,-0.000223803,0.000775872,-0.000253262,-0.224982,0.00685368,841,634,-0.674914,0.169845,4.13292,7.28984,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0602112,-0.0138272,-0.0304866,0.000701801,-0.000214788,-0.000220494,0.000752084,-0.000265071,-0.224215,0.00797595,848,634,-0.675138,0.172176,4.02383,7.07393,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0599115,-0.0128905,-0.0345764,0.000674893,-0.000224028,-0.000222429,0.00072692,-0.000276054,-0.229771,0.00860039,855,634,-0.680973,0.169337,3.91193,6.86509,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0599628,-0.0117196,-0.0385528,0.000644021,-0.000227775,-0.000228972,0.0007005,-0.000284254,-0.241837,0.00847701,862,634,-0.690229,0.158294,3.79176,6.65699,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0594185,-0.0115415,-0.0397586,0.000621586,-0.000227699,-0.000239289,0.000684366,-0.000290478,-0.256577,0.00767693,869,634,-0.68737,0.155203,3.67053,6.44331,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0586561,-0.0119524,-0.0388122,0.00061588,-0.000229155,-0.000251931,0.000685288,-0.000298563,-0.268833,0.00694051,876,634,-0.677575,0.157014,3.53606,6.21974,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0581291,-0.0123268,-0.0385773,0.000626794,-0.000234612,-0.000270483,0.000704683,-0.000312502,-0.280378,0.00710997,883,634,-0.671763,0.162365,3.38579,5.97846,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0576727,-0.0126441,-0.0391285,0.000632434,-0.000244258,-0.000296542,0.000723318,-0.000335141,-0.29739,0.00697892,890,634,-0.668427,0.169704,3.22294,5.72735,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0575481,-0.013156,-0.0389789,0.000622542,-0.000253679,-0.000334638,0.000735724,-0.000366861,-0.326144,0.00676809,897,634,-0.666879,0.176988,3.04609,5.48262,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0568017,-0.0137691,-0.0397295,0.000613627,-0.000269121,-0.000380866,0.000755236,-0.000410731,-0.35597,0.00682272,904,634,-0.660992,0.18785,2.88191,5.23936,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0554948,-0.0139478,-0.0429588,0.000621687,-0.000291892,-0.000431202,0.000793062,-0.000463267,-0.378296,0.00716072,911,634,-0.654996,0.195601,2.81465,5.03154,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0549834,-0.0140803,-0.0465621,0.000636266,-0.000322027,-0.000482018,0.000836769,-0.00052253,-0.394193,0.00746978,918,634,-0.657981,0.203114,2.82794,4.82187,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0546569,-0.0138644,-0.0517616,0.000632539,-0.000353729,-0.000534336,0.00086652,-0.00058771,-0.412738,0.00801566,925,634,-0.66671,0.214758,2.8332,4.63858,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0546098,-0.0136341,-0.0558823,0.000603183,-0.00038248,-0.000595756,0.000883532,-0.000662829,-0.439833,0.00814076,932,634,-0.675933,0.22062,2.76569,4.42073,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0540031,-0.0132544,-0.0614227,0.000556327,-0.000404091,-0.000669797,0.000900272,-0.000748036,-0.474393,0.00782316,939,634,-0.682885,0.227575,2.6744,4.18935,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.053708,-0.0133846,-0.0661949,0.000507196,-0.000417893,-0.000752142,0.000927638,-0.000838335,-0.509721,0.00761248,946,634,-0.691179,0.235511,2.62721,3.94412,3.0721,3.626
-15.149,8.96181,0.510032,-0.0535865,-0.0143753,-0.0698306,0.00045661,-0.000422523,-0.000825713,0.000952469,-0.000918383,-0.540803,0.00732592,953,634,-0.69847,0.249438,2.61611,3.69503,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0536031,-0.0147177,-0.0749914,0.000413076,-0.000421084,-0.000889805,0.000978701,-0.000986708,-0.566237,0.00720691,960,634,-0.71103,0.264236,2.62722,3.45959,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0533348,-0.0145636,-0.0794813,0.000376183,-0.00041269,-0.000949377,0.0010098,-0.00104631,-0.588513,0.00749751,967,634,-0.719431,0.273298,2.63485,3.26489,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0525296,-0.0149544,-0.0821944,0.000321878,-0.000395483,-0.00100085,0.00102638,-0.00109998,-0.61334,0.00793616,974,634,-0.718177,0.282296,2.64857,3.06732,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0520302,-0.0160691,-0.0834051,0.000238227,-0.000372867,-0.00104114,0.00101773,-0.00115237,-0.642669,0.00848567,981,634,-0.716234,0.290904,2.71349,2.85182,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0524738,-0.017379,-0.0844543,0.000127218,-0.00034682,-0.00106562,0.000981858,-0.00120146,-0.675968,0.00874567,988,634,-0.723487,0.308258,2.8121,2.62738,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0530451,-0.0187122,-0.087352,-4.665e-06,-0.000321599,-0.00108403,0.000932418,-0.00125868,-0.712821,0.00907401,995,634,-0.736388,0.326214,2.90575,2.40895,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0534685,-0.0194259,-0.0935936,-0.000159805,-0.000297927,-0.00110689,0.000880173,-0.0013379,-0.754242,0.00941714,1002,634,-0.756132,0.349117,2.99625,2.19808,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0531127,-0.0188154,-0.103478,-0.000349067,-0.000274578,-0.00113918,0.00082797,-0.00145162,-0.801739,0.00935551,1009,634,-0.777358,0.366368,3.11005,1.97794,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0523733,-0.0178105,-0.114184,-0.000570027,-0.000252194,-0.00117394,0.000773538,-0.00159576,-0.852674,0.00939916,1016,634,-0.797067,0.380569,3.25244,1.73563,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0522098,-0.0165202,-0.12434,-0.000825475,-0.00023007,-0.00120122,0.000709788,-0.00176533,-0.906867,0.00929759,1023,634,-0.821652,0.393315,3.3485,1.49313,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.053034,-0.0154812,-0.13219,-0.00111208,-0.000204548,-0.00122358,0.000646698,-0.00196332,-0.962962,0.00915309,1030,634,-0.850704,0.403296,3.38218,1.24846,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0544475,-0.0152212,-0.136285,-0.0013911,-0.000175376,-0.00123714,0.000595171,-0.00216164,-1.01375,0.0092816,1037,634,-0.876436,0.415711,3.37642,1.03595,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0561447,-0.0165531,-0.135994,-0.00162851,-0.000145908,-0.00123635,0.000554351,-0.00232877,-1.05546,0.00938244,1044,634,-0.893722,0.433848,3.41221,0.852203,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0576063,-0.0186053,-0.135165,-0.00181829,-0.000118973,-0.00121173,0.000511306,-0.00244857,-1.09116,0.0097843,1051,634,-0.906888,0.45031,3.51085,0.642628,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0590947,-0.0204953,-0.137035,-0.00196834,-9.34015e-05,-0.00116581,0.000465109,-0.00252685,-1.12403,0.00952031,1058,634,-0.926938,0.463103,3.60192,0.402642,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0602418,-0.0217247,-0.141534,-0.00208959,-6.43374e-05,-0.001096,0.000415226,-0.00256915,-1.15834,0.00962094,1065,634,-0.950404,0.473826,3.65553,0.139735,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0616229,-0.0218163,-0.14381,-0.00216918,-3.41925e-05,-0.000993393,0.000356522,-0.00255989,-1.19607,0.0101083,1072,634,-0.971299,0.482342,3.68924,-0.106201,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0652347,-0.0230235,-0.138107,-0.00219657,-7.6571e-06,-0.000863731,0.000292112,-0.00249634,-1.23674,0.00994706,1079,634,-0.993968,0.488189,3.70103,-0.301224,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.069167,-0.0240722,-0.130721,-0.00218342,1.2578e-05,-0.000716538,0.000225696,-0.00239654,-1.2817,0.00980369,1086,634,-1.01538,0.488279,3.72867,-0.500027,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0713738,-0.0246798,-0.127283,-0.00214077,2.68352e-05,-0.000559225,0.000162606,-0.00227654,-1.33262,0.00921839,1093,634,-1.02952,0.489546,3.81437,-0.726718,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0709343,-0.0233716,-0.129497,-0.0020772,3.60712e-05,-0.000394324,0.000107252,-0.00214838,-1.39221,0.00885311,1100,634,-1.03242,0.487076,3.9101,-1.00614,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0694939,-0.0215787,-0.135077,-0.00199956,3.91295e-05,-0.000230422,6.48486e-05,-0.00202528,-1.45964,0.00885226,1107,634,-1.03418,0.481995,4.04984,-1.29102,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0697622,-0.020902,-0.133419,-0.00191313,3.53597e-05,-8.51787e-05,3.90763e-05,-0.00191684,-1.52719,0.00916537,1114,634,-1.03392,0.471537,4.14452,-1.55584,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0712554,-0.0208771,-0.128063,-0.00183059,2.4853e-05,2.90293e-05,2.53071e-05,-0.00183105,1.55516,0.00933933,1121,634,-1.0359,0.458596,4.24193,-1.814,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0730742,-0.0204859,-0.123464,-0.00174311,9.58498e-06,0.000117961,1.74884e-05,-0.00175101,1.5039,0.00938749,1128,634,-1.04302,0.441008,4.36013,-2.07123,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0753267,-0.0205919,-0.118621,-0.0016354,-1.13741e-05,0.000195989,1.19431e-05,-0.00165872,1.45238,0.00925209,1135,634,-1.05347,0.427715,4.4972,-2.32539,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0774145,-0.0207946,-0.113878,-0.00152612,-3.54156e-05,0.000261217,9.03214e-06,-0.00157057,1.40225,0.00928966,1142,634,-1.06239,0.417203,4.65638,-2.56596,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0786785,-0.0209272,-0.107965,-0.00143361,-5.77485e-05,0.000305316,6.9607e-06,-0.00149832,1.36195,0.00932785,1149,634,-1.06002,0.410571,4.83902,-2.79169,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0795691,-0.0204323,-0.10331,-0.00134801,-7.99517e-05,0.00032403,-1.94955e-06,-0.00142601,1.33457,0.00937195,1156,634,-1.05743,0.403106,5.00813,-3.02738,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0805288,-0.0202473,-0.0996607,-0.0012441,-0.000103999,0.000333774,-1.34722e-05,-0.00133463,1.30595,0.00945889,1163,634,-1.05777,0.388459,5.16544,-3.26221,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0813535,-0.0200334,-0.0947778,-0.00111019,-0.000132796,0.000350994,-1.98112e-05,-0.00122318,1.25937,0.00959229,1170,634,-1.05336,0.372942,5.37741,-3.49703,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0824144,-0.0191074,-0.0895721,-0.000963144,-0.000164272,0.00037231,-1.76642e-05,-0.00110975,1.19566,0.00947695,1177,634,-1.05064,0.356148,5.59204,-3.75904,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0832896,-0.0184101,-0.0849464,-0.000816034,-0.000192693,0.000391826,-3.69753e-06,-0.00100503,1.12137,0.00902774,1184,634,-1.04747,0.344045,5.8156,-4.01067,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0838397,-0.0175746,-0.082604,-0.00067929,-0.000213787,0.000400186,1.64108e-05,-0.000909488,1.04879,0.00847872,1191,634,-1.04712,0.327015,6.01426,-4.283,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0839972,-0.0171294,-0.078822,-0.00056756,-0.000229544,0.000394546,3.06691e-05,-0.000827772,0.987755,0.00826319,1198,634,-1.03872,0.308076,6.1793,-4.58234,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.084558,-0.0170941,-0.0721797,-0.000477184,-0.000239192,0.000380224,4.02219e-05,-0.000756597,0.937051,0.00806424,1205,634,-1.02617,0.290946,6.44672,-4.84697,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0851444,-0.017316,-0.0655416,-0.000394961,-0.000243572,0.000362714,5.12621e-05,-0.000689795,0.888267,0.00785025,1212,634,-1.01361,0.276444,6.72617,-5.10427,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0856784,-0.0170044,-0.0631047,-0.000314735,-0.000242588,0.000346623,6.9833e-05,-0.000627156,0.837247,0.00735871,1219,634,-1.01226,0.265527,6.99838,-5.35653,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0848225,-0.0158473,-0.0632713,-0.000245254,-0.000236754,0.000327572,8.65954e-05,-0.000568603,0.791885,0.00699817,1226,634,-1.00485,0.255461,7.26355,-5.60224,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0839065,-0.0141161,-0.0644734,-0.000195066,-0.000228951,0.00029879,8.72613e-05,-0.000511278,0.757077,0.00699958,1233,634,-0.999973,0.242223,7.55949,-5.87625,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0831832,-0.0122469,-0.0650568,-0.000163675,-0.000220051,0.000259925,6.95863e-05,-0.000453312,0.731386,0.0071281,1240,634,-0.995271,0.223467,7.90475,-6.17845,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0833085,-0.0118227,-0.0617941,-0.000143302,-0.000213066,0.000215926,4.05416e-05,-0.00039691,0.705318,0.00748723,1247,634,-0.98739,0.205689,8.26169,-6.47039,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0843166,-0.0127137,-0.0551021,-0.000124371,-0.000209671,0.000173795,1.19305e-05,-0.000345972,0.665074,0.00753563,1254,634,-0.977812,0.191752,8.5929,-6.68072,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0852079,-0.013799,-0.0487134,-0.000114247,-0.000209355,0.00013178,-2.17029e-05,-0.000301899,0.61224,0.00716031,1261,634,-0.967701,0.180347,8.92377,-6.88366,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0854952,-0.0140173,-0.0450809,-0.000118603,-0.000213925,8.51595e-05,-6.86748e-05,-0.000263854,0.530281,0.00664355,1268,634,-0.959925,0.175553,9.24647,-7.09481,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.084842,-0.0137264,-0.0430639,-0.000131337,-0.000223025,3.54482e-05,-0.00011923,-0.000235132,0.329102,0.00626022,1275,634,-0.947827,0.17618,9.59712,-7.34271,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0847526,-0.014238,-0.0387516,-0.000143017,-0.00023483,-9.21415e-06,-0.000142101,-0.000235746,-0.0990415,0.00593804,1282,634,-0.934234,0.179046,9.95544,-7.58123,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0853986,-0.0154568,-0.032608,-0.000143465,-0.000248103,-4.11284e-05,-0.000129235,-0.000262333,-0.333107,0.00587494,1289,634,-0.922037,0.180981,10.3362,-7.82125,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0856886,-0.0157525,-0.0316834,-0.000131783,-0.000261767,-5.92029e-05,-0.00010886,-0.000284689,-0.36941,0.00633109,1296,634,-0.921641,0.177393,10.7322,-8.08482,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0855135,-0.0152544,-0.0317234,-0.000110341,-0.000278582,-6.73239e-05,-8.67178e-05,-0.000302205,-0.337471,0.00619008,1303,634,-0.919811,0.168356,11.1582,-8.3419,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0850621,-0.0142944,-0.0335088,-8.88652e-05,-0.000296671,-6.89136e-05,-6.8089e-05,-0.000317448,-0.292816,0.00637366,1310,634,-0.920648,0.16052,11.5913,-8.61254,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0853751,-0.0138713,-0.0315831,-7.70016e-05,-0.000311808,-6.87709e-05,-5.83425e-05,-0.000330467,-0.264944,0.00648485,1317,634,-0.917876,0.153566,12.0208,-8.87206,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0856579,-0.0141411,-0.0300731,-7.59489e-05,-0.000322677,-6.86942e-05,-5.81125e-05,-0.000340514,-0.25404,0.00648728,1324,634,-0.915742,0.156087,12.4764,-9.12153,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0858561,-0.0144911,-0.0290509,-6.86097e-05,-0.000329923,-6.68638e-05,-5.24947e-05,-0.000346038,-0.236502,0.0064269,1331,634,-0.914158,0.160257,12.9382,-9.36751,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0860632,-0.0143405,-0.0288391,-4.86006e-05,-0.000332271,-6.26149e-05,-3.53944e-05,-0.000345477,-0.207866,0.0062904,1338,634,-0.91516,0.15684,13.4244,-9.60855,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0859246,-0.0136055,-0.031108,-3.50818e-05,-0.000329443,-5.9059e-05,-2.36746e-05,-0.00034085,-0.1908,0.00693693,1345,634,-0.920304,0.143899,13.916,-9.83476,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0858595,-0.0140005,-0.0312171,-3.83591e-05,-0.000322629,-5.92198e-05,-2.65157e-05,-0.000334472,-0.197386,0.00714702,1352,634,-0.919312,0.141381,14.4445,-10.0739,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0856707,-0.0143019,-0.0306428,-5.38951e-05,-0.000318758,-6.24442e-05,-3.99115e-05,-0.000332741,-0.220303,0.00691756,1359,634,-0.915174,0.14066,14.9873,-10.3085,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0857563,-0.0146102,-0.028895,-7.21034e-05,-0.000319266,-6.28554e-05,-5.70371e-05,-0.000334332,-0.235259,0.00627903,1366,634,-0.910261,0.144535,15.5105,-10.5771,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0859279,-0.0141084,-0.0275982,-9.21034e-05,-0.000320756,-6.00651e-05,-7.72851e-05,-0.000335575,-0.241873,0.00592873,1373,634,-0.907832,0.141312,16.0586,-10.8444,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0859932,-0.0145066,-0.0258149,-0.000118576,-0.000320047,-6.32747e-05,-0.000100352,-0.000338271,-0.280422,0.00622372,1380,634,-0.902396,0.141712,16.6257,-11.0976,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0861292,-0.0157526,-0.0233797,-0.000149935,-0.000318177,-8.11765e-05,-0.000117154,-0.000350957,-0.383794,0.00685537,1387,634,-0.895208,0.148179,17.2339,-11.3548,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0864969,-0.0167202,-0.0218598,-0.000183118,-0.000318224,-0.00011168,-0.00012015,-0.000381192,-0.513397,0.00732074,1394,634,-0.893138,0.155041,17.8684,-11.6082,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.087262,-0.0170474,-0.0201893,-0.000214019,-0.000318891,-0.000139707,-0.000117232,-0.000415679,-0.605869,0.00698405,1401,634,-0.894667,0.156316,18.5198,-11.8478,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0876276,-0.0166665,-0.0197018,-0.000236447,-0.000315398,-0.000156924,-0.000114109,-0.000437736,-0.662177,0.00677429,1408,634,-0.896303,0.155179,19.1943,-12.0914,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0874619,-0.0159948,-0.0205316,-0.000247888,-0.000309816,-0.000168063,-0.000107961,-0.000449744,-0.694299,0.00663432,1415,634,-0.896987,0.150606,19.851,-12.3313,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0875681,-0.0157953,-0.023377,-0.000250368,-0.000301917,-0.000174031,-0.000100214,-0.000452072,-0.711881,0.00705764,1422,634,-0.906353,0.152441,20.5144,-12.5837,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0874616,-0.0154663,-0.0271559,-0.000253706,-0.000290354,-0.000175971,-9.51076e-05,-0.000448952,-0.733519,0.00755569,1429,634,-0.916684,0.153201,21.1951,-12.8111,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0876326,-0.015809,-0.0275353,-0.000263646,-0.000275019,-0.000175296,-9.39443e-05,-0.000444721,-0.769184,0.00801278,1436,634,-0.918664,0.148636,21.9041,-13.0556,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.087533,-0.0162759,-0.0245408,-0.000275265,-0.000254909,-0.000174323,-9.04671e-05,-0.000439707,-0.814558,0.0078975,1443,634,-0.907531,0.146629,22.5757,-13.3124,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0872421,-0.0170328,-0.0231406,-0.000279556,-0.000231986,-0.00017611,-7.80622e-05,-0.000433479,-0.852522,0.00766301,1450,634,-0.899421,0.15022,23.2415,-13.5641,24.1302,-13.8391
