 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0639,10.6414,0.672434,-0.0108242,-0.0159496,-0.0174639,-1.68495e-05,-0.000109417,-0.000103708,5.04341e-05,-0.000176701,-0.575517,0.00623723,1380,627,-0.150715,0.165981,17.9077,-11.2485,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0106058,-0.0165928,-0.0157008,2.01916e-06,-8.97062e-05,-0.000110374,7.56795e-05,-0.000163367,-0.588491,0.00670009,1387,627,-0.142987,0.167954,18.5278,-11.5244,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0107044,-0.0169542,-0.0142673,2.74808e-05,-7.2516e-05,-0.000113719,0.000101707,-0.000146743,-0.578285,0.0071737,1394,627,-0.139493,0.172156,19.1677,-11.8017,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0109992,-0.0168133,-0.0148504,5.20499e-05,-5.63217e-05,-0.000114398,0.000124446,-0.000128718,-0.564221,0.00692146,1401,627,-0.144232,0.172545,19.8522,-12.0367,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0110555,-0.0160826,-0.0161874,7.2097e-05,-3.88854e-05,-0.000115679,0.000144906,-0.000111695,-0.561761,0.00665255,1408,627,-0.149303,0.170075,20.5318,-12.2652,20.6366,-12.485
31.767,10.7745,0.479035,-0.0107869,-0.0151531,-0.0177534,8.59512e-05,-2.12245e-05,-0.000113029,0.000157452,-9.27251e-05,-0.564038,0.00698541,1415,627,-0.152107,0.167379,21.2131,-12.4861,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0105254,-0.015372,-0.0162883,8.21307e-05,-5.25576e-06,-0.000106183,0.000153259,-7.63837e-05,-0.590212,0.00761069,1422,627,-0.145006,0.167019,21.9109,-12.7465,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0104456,-0.0157499,-0.0142233,6.05579e-05,9.50754e-06,-9.54588e-05,0.000133845,-6.37799e-05,-0.654757,0.00827407,1429,627,-0.137678,0.167266,22.567,-13.0165,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0103308,-0.0164156,-0.0123416,3.64124e-05,2.30162e-05,-7.74694e-05,0.000107473,-4.80442e-05,-0.742275,0.00807207,1436,627,-0.130319,0.165809,23.241,-13.2744,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.00996201,-0.0162053,-0.0137681,1.82477e-05,3.64284e-05,-5.61951e-05,8.42637e-05,-2.95876e-05,-0.865586,0.00776873,1443,627,-0.131378,0.165714,23.9178,-13.5234,24.0137,-13.739
35.4798,10.9066,0.313673,-0.00954867,-0.0157133,-0.0167307,6.42573e-06,4.67406e-05,-3.81526e-05,6.97334e-05,-1.65671e-05,-1.02843,0.0075954,1450,627,-0.13708,0.167974,24.6203,-13.785,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.00973419,-0.0156544,-0.0179048,-3.10366e-06,5.31544e-05,-2.2718e-05,6.11827e-05,-1.11319e-05,-1.23111,0.00747407,1457,627,-0.142649,0.168337,25.3521,-14.0399,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0103539,-0.0165708,-0.0151799,-1.42695e-05,4.64997e-05,-1.24784e-05,4.89622e-05,-1.6732e-05,-1.37596,0.00811228,1464,627,-0.139513,0.170386,26.0938,-14.3045,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0108175,-0.0168269,-0.0135463,-1.89462e-05,3.47508e-05,-2.42241e-06,3.48598e-05,-1.90553e-05,-1.52581,0.00887904,1471,627,-0.138642,0.170313,26.8605,-14.5786,26.966,-14.8004
38.4765,11.0218,0.14423,-0.01144,-0.0163247,-0.0132566,-8.42576e-06,1.66603e-05,1.34927e-06,1.67327e-05,-8.49813e-06,1.51722,0.00903512,1478,627,-0.1439,0.165733,27.6105,-14.8369,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0119355,-0.0158068,-0.0129364,1.10835e-05,-1.86955e-05,-1.12786e-05,1.4873e-05,-2.24849e-05,-0.324137,0.00822311,1485,627,-0.147984,0.167632,28.3243,-15.0908,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0123851,-0.0152,-0.012772,4.3317e-05,-6.68302e-05,-3.36968e-05,5.28079e-05,-7.63211e-05,-0.274544,0.00753096,1492,627,-0.152053,0.163649,29.0216,-15.3362,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0122318,-0.0149705,-0.0131752,9.84551e-05,-0.000131321,-6.96943e-05,0.000117942,-0.000150807,-0.27264,0.00724026,1499,627,-0.151913,0.157655,29.7514,-15.5842,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0115936,-0.0143582,-0.0165842,0.000165289,-0.000217121,-0.000121434,0.000200592,-0.000252423,-0.282915,0.00708892,1506,627,-0.157092,0.151349,30.5147,-15.8228,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0110274,-0.0137325,-0.0207416,0.000211656,-0.000327918,-0.000205029,0.000280723,-0.000396984,-0.324924,0.00729964,1513,627,-0.16548,0.145827,31.305,-16.0691,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0111815,-0.0144827,-0.0194647,0.000212501,-0.000470957,-0.000329398,0.000345411,-0.000603867,-0.383513,0.00789966,1520,627,-0.162512,0.150897,32.1079,-16.3139,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0156131,-0.0201092,-0.0155389,4.7187e-05,-0.000233966,0.000294894,0.000233297,-0.000420076,0.56298,0.00710394,638,634,-0.185276,0.234395,11.8351,13.9224,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0159587,-0.019114,-0.0169102,1.69969e-05,-0.000247861,0.000315452,0.00022669,-0.000457554,0.586666,0.00716994,645,634,-0.19148,0.226427,11.4523,13.6979,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.016173,-0.0182751,-0.0186451,4.24137e-07,-0.000216965,0.00029253,0.000203801,-0.000420342,0.60752,0.00706518,652,634,-0.196911,0.216907,11.0892,13.4593,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0163945,-0.0176034,-0.0203184,1.56839e-06,-0.000156465,0.000245403,0.000180362,-0.000335259,0.629645,0.00720655,659,634,-0.202293,0.206506,10.71,13.2114,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0164193,-0.0175302,-0.0205657,4.25017e-06,-9.42083e-05,0.000197862,0.000158916,-0.000248874,0.663471,0.00726755,666,634,-0.203119,0.204453,10.3492,12.9396,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0167748,-0.0168925,-0.0212911,2.87257e-06,-4.00369e-05,0.000162813,0.000145638,-0.000182802,0.719888,0.0074264,673,634,-0.208359,0.199731,10.0129,12.7046,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0170282,-0.015903,-0.0228164,1.2944e-08,6.75101e-06,0.000139145,0.000142568,-0.000135804,0.797502,0.00781768,680,634,-0.214081,0.194417,9.70708,12.4734,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0176555,-0.0155347,-0.0245422,2.74024e-06,5.12614e-05,0.000113663,0.000143224,-8.92227e-05,0.890542,0.0080923,687,634,-0.223885,0.190729,9.41741,12.3004,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0176874,-0.0161255,-0.0228276,1.46029e-05,8.61866e-05,7.98943e-05,0.00013794,-3.71505e-05,0.995989,0.00811644,694,634,-0.221141,0.192136,9.15484,12.1067,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0172762,-0.0170409,-0.0210102,2.93672e-05,0.000100294,4.83399e-05,0.000124784,4.87721e-06,1.10187,0.00817418,701,634,-0.213511,0.195957,8.90954,11.8955,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0165252,-0.0180278,-0.0189179,4.59176e-05,0.000100704,1.8689e-05,0.000106472,4.01496e-05,1.27144,0.00766707,708,634,-0.20178,0.198492,8.66724,11.6949,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.016298,-0.0172893,-0.0216778,6.00951e-05,9.26615e-05,-6.8417e-06,9.40405e-05,5.87161e-05,-1.37191,0.00743777,715,634,-0.204819,0.194705,8.3861,11.4514,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0161147,-0.0167497,-0.0222583,7.22913e-05,7.67702e-05,-3.13069e-05,0.000105918,4.31439e-05,-0.821103,0.00757866,722,634,-0.204282,0.190362,8.10387,11.2197,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0160552,-0.0166848,-0.021194,8.33864e-05,5.44325e-05,-5.57187e-05,0.000126478,1.13407e-05,-0.658298,0.00770634,729,634,-0.201867,0.189837,7.81514,10.9918,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0158436,-0.0173618,-0.0179665,9.54468e-05,3.20604e-05,-7.62267e-05,0.000146306,-1.87992e-05,-0.588382,0.00749225,736,634,-0.19363,0.195733,7.55148,10.7713,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0157382,-0.0184377,-0.0148724,0.000110014,9.83428e-06,-8.96866e-05,0.00016265,-4.28021e-05,-0.530726,0.00720018,743,634,-0.186574,0.206001,7.29809,10.5565,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0158684,-0.0188952,-0.0133052,0.000121778,-1.05395e-05,-9.67255e-05,0.000172806,-6.15679e-05,-0.485451,0.00673503,750,634,-0.184895,0.21027,7.0375,10.3256,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0160514,-0.0190884,-0.0122631,0.000129418,-2.62715e-05,-0.00010041,0.000178625,-7.54782e-05,-0.45566,0.00639599,757,634,-0.18468,0.205466,6.7774,10.0873,6.92,9.855
-33.6147,8.65604,0.10597,-0.0160357,-0.0189235,-0.0132295,0.00013342,-3.73582e-05,-0.00010511,0.000183453,-8.73921e-05,-0.444276,0.00624471,764,634,-0.186418,0.202126,6.5267,9.84546,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0158275,-0.0191588,-0.0138546,0.000133566,-4.1595e-05,-0.000111994,0.000188158,-9.61869e-05,-0.453561,0.00637372,771,634,-0.185478,0.20449,6.29476,9.60506,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.015489,-0.0193045,-0.0146212,0.000130444,-4.04223e-05,-0.000115101,0.000188353,-9.83319e-05,-0.466139,0.00654083,778,634,-0.183621,0.213115,6.08328,9.38481,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0153506,-0.0190376,-0.0149266,0.000128783,-3.59941e-05,-0.000106031,0.000180671,-8.78828e-05,-0.455111,0.00643647,785,634,-0.182991,0.215412,5.88167,9.17696,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0152677,-0.0182856,-0.0167239,0.000129305,-3.19461e-05,-8.508e-05,0.000165893,-6.85345e-05,-0.406137,0.00622163,792,634,-0.186012,0.213337,5.69695,8.9527,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0152734,-0.0177628,-0.0178144,0.000129509,-2.89321e-05,-6.07438e-05,0.000150117,-4.95399e-05,-0.327073,0.00593528,799,634,-0.188473,0.209875,5.53161,8.73288,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0152404,-0.0179519,-0.0172184,0.000125147,-2.27606e-05,-4.03585e-05,0.000135443,-3.30563e-05,-0.249778,0.00550684,806,634,-0.186964,0.20983,5.36628,8.48755,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0152558,-0.0181597,-0.016199,0.00011399,-1.11617e-05,-3.05916e-05,0.000121067,-1.82392e-05,-0.227353,0.00548239,813,634,-0.185073,0.209837,5.21235,8.24989,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0155014,-0.0186933,-0.0151251,0.000100323,3.5209e-06,-3.29207e-05,0.000110458,-6.61381e-06,-0.298645,0.00537297,820,634,-0.185291,0.210879,5.0206,8.00408,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.015674,-0.0192392,-0.0146094,8.46038e-05,1.35749e-05,-3.86255e-05,0.00010156,-3.38168e-06,-0.413668,0.00530601,827,634,-0.185853,0.211164,4.83346,7.75415,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0154803,-0.0196511,-0.014251,6.51897e-05,1.61764e-05,-4.24711e-05,8.97175e-05,-8.35138e-06,-0.523723,0.00533469,834,634,-0.182983,0.20847,4.67089,7.52332,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0149257,-0.0189847,-0.0159895,4.2243e-05,1.35048e-05,-4.17863e-05,7.20618e-05,-1.6314e-05,-0.619796,0.00570697,841,634,-0.181187,0.206021,4.5706,7.3028,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0145284,-0.0184201,-0.0176363,1.86472e-05,9.5979e-06,-3.34453e-05,4.78725e-05,-1.96274e-05,-0.718164,0.00602513,848,634,-0.180903,0.208809,4.46041,7.07776,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0143191,-0.0178757,-0.0194456,-3.22731e-06,7.04696e-06,-2.44845e-05,2.69275e-05,-2.31078e-05,-0.888804,0.00631605,855,634,-0.182934,0.212449,4.34387,6.86028,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0145187,-0.0174868,-0.0195116,-2.2528e-05,4.85086e-06,-2.25066e-05,1.75043e-05,-3.51815e-05,-1.05863,0.00651942,862,634,-0.185337,0.209231,4.21568,6.64292,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0148594,-0.017346,-0.0186155,-3.37532e-05,7.63575e-07,-2.78239e-05,1.62469e-05,-4.92366e-05,-1.06299,0.00647112,869,634,-0.186983,0.202735,4.08244,6.42416,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0150563,-0.0175139,-0.0169306,-3.07205e-05,-8.13566e-06,-3.31261e-05,1.55699e-05,-5.4426e-05,-0.949667,0.00634822,876,634,-0.185352,0.197704,3.93766,6.19931,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0151196,-0.0176494,-0.0163742,-1.46738e-05,-2.00987e-05,-3.42517e-05,1.69727e-05,-5.17451e-05,-0.745885,0.00612325,883,634,-0.184818,0.196725,3.7815,5.95818,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0152428,-0.0180972,-0.0158235,2.08225e-06,-3.05905e-05,-3.82444e-05,2.73332e-05,-5.58415e-05,-0.58355,0.00576761,890,634,-0.184796,0.197992,3.61156,5.71103,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0155124,-0.0178731,-0.0167846,1.47376e-05,-3.63556e-05,-4.87111e-05,4.41947e-05,-6.58127e-05,-0.54389,0.00542593,897,634,-0.189794,0.198017,3.43323,5.46361,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0155447,-0.0173661,-0.0183872,3.20996e-05,-3.78592e-05,-6.36926e-05,6.97859e-05,-7.55456e-05,-0.534287,0.00546037,904,634,-0.19392,0.197608,3.26333,5.21274,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.015099,-0.0167221,-0.0202517,5.99518e-05,-3.85328e-05,-7.58267e-05,0.000101122,-7.97034e-05,-0.497419,0.00585888,911,634,-0.19382,0.19452,3.18581,4.99316,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0149022,-0.0170584,-0.0184591,9.14445e-05,-3.7281e-05,-8.10055e-05,0.000130544,-7.63806e-05,-0.449695,0.00618812,918,634,-0.187818,0.19372,3.18779,4.77235,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.014798,-0.0179028,-0.0161318,0.000114087,-3.41588e-05,-8.19556e-05,0.000150467,-7.05391e-05,-0.417771,0.00658788,925,634,-0.181437,0.201184,3.17928,4.58174,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0147913,-0.0185671,-0.013763,0.000125215,-2.76166e-05,-8.36345e-05,0.000162087,-6.44886e-05,-0.415235,0.00658119,932,634,-0.175899,0.204073,3.10169,4.35657,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0147349,-0.0187937,-0.0134482,0.00013003,-2.15767e-05,-8.84702e-05,0.000170731,-6.2277e-05,-0.431176,0.00629886,939,634,-0.174621,0.207571,2.99635,4.11524,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0148012,-0.0191216,-0.0128623,0.000131946,-1.82365e-05,-9.48667e-05,0.000177844,-6.41344e-05,-0.450616,0.00608847,946,634,-0.173865,0.208154,2.93805,3.85791,3.0721,3.626
-15.149,8.96181,0.510032,-0.0147702,-0.0199287,-0.0113156,0.000132078,-1.84666e-05,-9.86307e-05,0.000180878,-6.72665e-05,-0.459458,0.00582509,953,634,-0.169717,0.209384,2.91909,3.59522,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0145385,-0.0202264,-0.0114001,0.000135566,-2.09463e-05,-9.28727e-05,0.000178757,-6.41371e-05,-0.435302,0.0056801,960,634,-0.167483,0.212284,2.92606,3.34868,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0142098,-0.0198633,-0.0131874,0.000144372,-2.33715e-05,-7.76125e-05,0.000174772,-5.37721e-05,-0.373329,0.00580935,967,634,-0.168438,0.212072,2.93136,3.14731,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0139741,-0.0195667,-0.0129627,0.000156151,-2.3324e-05,-6.10909e-05,0.000174972,-4.21449e-05,-0.298853,0.00607546,974,634,-0.165646,0.208744,2.93614,2.93536,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.013936,-0.0191643,-0.012627,0.0001686,-2.2689e-05,-4.83101e-05,0.000180108,-3.41974e-05,-0.23386,0.00650439,981,634,-0.164591,0.203022,2.99543,2.69684,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.014058,-0.0188356,-0.012808,0.000181566,-2.24782e-05,-3.6413e-05,0.000187869,-2.87816e-05,-0.17141,0.00675653,988,634,-0.166335,0.198565,3.09753,2.45755,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0142203,-0.0189211,-0.0130578,0.00019896,-2.19864e-05,-2.31374e-05,0.000201357,-2.43834e-05,-0.103227,0.00694234,995,634,-0.168536,0.198553,3.19288,2.22052,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0143268,-0.0195388,-0.0126625,0.000213275,-1.86926e-05,-1.00376e-05,0.000213709,-1.91262e-05,-0.0431641,0.00689611,1002,634,-0.168507,0.2045,3.27837,1.99581,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0139805,-0.0195861,-0.0119904,0.000212772,-1.1443e-05,2.42772e-06,0.000212798,-1.14692e-05,0.0108259,0.00655047,1009,634,-0.163461,0.206974,3.37832,1.75766,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0133609,-0.0191329,-0.0127518,0.000197326,-3.49533e-06,1.37392e-05,0.000198262,-4.43093e-06,0.0679927,0.00643087,1016,634,-0.159316,0.209723,3.50686,1.49452,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0130735,-0.0187991,-0.0144846,0.000175241,4.48627e-06,1.90496e-05,0.000177341,2.38689e-06,0.109763,0.006524,1023,634,-0.160829,0.213045,3.59393,1.244,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0130014,-0.0190709,-0.0144574,0.000152987,1.39036e-05,1.45029e-05,0.000154483,1.24075e-05,0.102801,0.0066561,1030,634,-0.159991,0.214661,3.62744,0.999866,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0128812,-0.0191497,-0.01397,0.000132233,2.21383e-05,3.31958e-06,0.000132333,2.20383e-05,0.0301154,0.00674602,1037,634,-0.157601,0.213563,3.63289,0.787936,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0126346,-0.0187003,-0.0140582,0.000111804,2.73438e-05,-6.91618e-06,0.000112367,2.67812e-05,-0.0811661,0.00659846,1044,634,-0.155523,0.20873,3.69119,0.59328,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0125593,-0.0183521,-0.014099,9.35402e-05,2.92389e-05,-1.13534e-05,9.5486e-05,2.72931e-05,-0.169731,0.00678537,1051,634,-0.155056,0.207226,3.8088,0.357387,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0132401,-0.0187036,-0.0132932,7.9372e-05,2.71673e-05,-1.32054e-05,8.25222e-05,2.40171e-05,-0.234182,0.00666056,1058,634,-0.15978,0.208367,3.9065,0.0865264,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0140469,-0.0190381,-0.0126107,7.12494e-05,2.29792e-05,-1.72965e-05,7.68072e-05,1.74213e-05,-0.310908,0.00675244,1065,634,-0.165976,0.205132,3.95874,-0.202978,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0144873,-0.0189157,-0.0107021,7.48509e-05,1.64536e-05,-2.13719e-05,8.18368e-05,9.46775e-06,-0.315924,0.00697245,1072,634,-0.165558,0.196383,3.99871,-0.454043,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0146671,-0.0192296,-0.00668871,8.57531e-05,7.96912e-06,-2.44456e-05,9.27977e-05,9.24454e-07,-0.280575,0.00677446,1079,634,-0.157147,0.195972,4.04977,-0.652946,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0146154,-0.0194482,-0.00367223,9.66483e-05,-1.30778e-06,-2.47017e-05,0.000102525,-7.18431e-06,-0.233558,0.00676057,1086,634,-0.148864,0.195067,4.12567,-0.847851,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0139408,-0.0193327,-0.00494183,0.000106487,-1.03493e-05,-1.77251e-05,0.000109117,-1.29791e-05,-0.147294,0.00646986,1093,634,-0.14546,0.204172,4.24857,-1.07597,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0131687,-0.0193011,-0.00867334,0.00011809,-1.69515e-05,-4.43951e-06,0.000118236,-1.70972e-05,-0.0328278,0.00630566,1100,634,-0.14734,0.213616,4.35128,-1.33492,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0123209,-0.0192626,-0.013952,0.000133874,-1.90778e-05,1.24252e-05,0.000134877,-2.00806e-05,0.0805321,0.00644283,1107,634,-0.152503,0.222087,4.48624,-1.59941,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0124519,-0.0187961,-0.0158245,0.000151235,-1.57746e-05,2.76581e-05,0.000155696,-2.02358e-05,0.159922,0.00653675,1114,634,-0.158757,0.214605,4.5885,-1.84751,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.012559,-0.0183291,-0.016303,0.000159236,-7.31189e-06,3.91157e-05,0.000167965,-1.60412e-05,0.219567,0.00649497,1121,634,-0.161135,0.201732,4.70901,-2.08894,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0126373,-0.0180007,-0.0155246,0.000152006,1.4112e-06,4.8094e-05,0.000166054,-1.26376e-05,0.284203,0.00643817,1128,634,-0.15994,0.190439,4.85125,-2.33428,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0127558,-0.0191528,-0.0117639,0.000138133,6.43935e-06,5.49885e-05,0.000158074,-1.35016e-05,0.34789,0.00644636,1135,634,-0.150889,0.195137,5.01284,-2.58037,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0125063,-0.0196966,-0.0102861,0.000129851,8.6204e-06,6.0296e-05,0.000154733,-1.62619e-05,0.39138,0.00677983,1142,634,-0.144422,0.203229,5.20117,-2.81808,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.012235,-0.0197313,-0.0101643,0.000129829,1.18629e-05,6.40777e-05,0.000157937,-1.62457e-05,0.413387,0.00703045,1149,634,-0.141463,0.207603,5.40775,-3.03125,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0117885,-0.018928,-0.012145,0.000129259,1.32683e-05,6.18404e-05,0.000156044,-1.35167e-05,0.408737,0.00706263,1156,634,-0.142623,0.204664,5.59968,-3.24849,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0114499,-0.0184412,-0.0131641,0.00012198,1.21171e-05,5.59212e-05,0.000145436,-1.13392e-05,0.397163,0.00723313,1163,634,-0.142112,0.197023,5.77698,-3.47579,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0109459,-0.0182014,-0.0137928,0.000109827,4.79793e-06,5.34979e-05,0.000132278,-1.76528e-05,0.397336,0.00758299,1170,634,-0.138898,0.193596,6.00998,-3.69893,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0111908,-0.0178957,-0.0128043,9.61257e-05,-7.80171e-06,5.63338e-05,0.000120802,-3.24782e-05,0.412865,0.0076884,1177,634,-0.138851,0.191674,6.23878,-3.94478,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0118946,-0.0180632,-0.0108523,8.55179e-05,-2.47442e-05,6.41443e-05,0.000114968,-5.4194e-05,0.430411,0.00734274,1184,634,-0.14055,0.194004,6.46812,-4.18172,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.012534,-0.0184389,-0.00972863,7.64627e-05,-4.19626e-05,6.68227e-05,0.000106533,-7.20328e-05,0.422853,0.00683477,1191,634,-0.143651,0.194758,6.6682,-4.44214,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0118255,-0.0182447,-0.0116254,6.08336e-05,-5.82623e-05,5.64255e-05,8.3321e-05,-8.07497e-05,0.379241,0.00676219,1198,634,-0.141851,0.192346,6.8492,-4.72801,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0109392,-0.0181659,-0.0129912,3.68308e-05,-7.38507e-05,4.04039e-05,5.00106e-05,-8.70306e-05,0.315319,0.00685299,1205,634,-0.136877,0.191902,7.1408,-4.975,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0105028,-0.0182668,-0.012926,1.70036e-05,-8.82724e-05,2.72242e-05,2.3627e-05,-9.48958e-05,0.238655,0.00687867,1212,634,-0.132366,0.191233,7.43841,-5.21967,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0107185,-0.0179671,-0.0146178,1.1277e-05,-0.000101321,1.92495e-05,1.44769e-05,-0.000104521,0.164727,0.00652023,1219,634,-0.13935,0.19196,7.71891,-5.46519,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0110128,-0.0176689,-0.0153176,1.64967e-05,-0.000110302,1.28109e-05,1.77781e-05,-0.000111583,0.0996917,0.00620172,1226,634,-0.144374,0.190614,7.97362,-5.70015,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0113154,-0.0173448,-0.0158121,2.15718e-05,-0.000112775,1.94783e-06,2.16001e-05,-0.000112803,0.0144945,0.00599522,1233,634,-0.148871,0.185794,8.25718,-5.95757,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0113027,-0.0171081,-0.015789,1.8428e-05,-0.000110055,-1.86217e-05,2.10725e-05,-0.000112699,-0.14107,0.00592704,1240,634,-0.148754,0.179114,8.59533,-6.24181,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0115471,-0.0171814,-0.0143343,8.47389e-06,-0.000105666,-4.44563e-05,2.37458e-05,-0.000120938,-0.330896,0.0061957,1247,634,-0.147098,0.178528,8.95346,-6.53296,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0119578,-0.0175548,-0.0134322,1.70372e-06,-0.000101521,-6.4999e-05,3.30897e-05,-0.000132907,-0.449848,0.00642167,1254,634,-0.148422,0.178218,9.29698,-6.74183,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0122589,-0.017833,-0.0133153,8.64546e-06,-9.60284e-05,-7.41697e-05,4.70846e-05,-0.000134468,-0.478148,0.00640712,1261,634,-0.150919,0.178443,9.64039,-6.94501,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.012128,-0.0179531,-0.0143995,2.62787e-05,-8.91852e-05,-7.67047e-05,6.45498e-05,-0.000127456,-0.4628,0.00611503,1268,634,-0.152683,0.179436,9.97238,-7.14325,10.0855,-7.38459
