 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5314,21.6019,-1.53581,0.398224,-0.00490218,-0.0294705,0.0115822,-0.00186518,-0.009046,0.0161296,-0.00641262,-0.465806,0.00901587,820,508,3.97896,0.199461,21.8368,10.3631,17.8136,10.2771
-26.8435,21.6183,-1.52141,0.404539,-0.00555035,-0.0259888,0.0113843,-0.00161729,-0.00933476,0.0162588,-0.00649184,-0.481244,0.00922637,827,508,4.04759,0.197006,21.7382,10.0466,17.6567,9.96078
-26.1542,21.6346,-1.51212,0.412228,-0.00572254,-0.0229386,0.0110998,-0.00133458,-0.00959175,0.0163131,-0.00654784,-0.49785,0.00938038,834,508,4.12898,0.197396,21.6803,9.7472,17.5259,9.67175
-25.4665,21.6483,-1.49345,0.422272,-0.00746257,-0.017654,0.010744,-0.00102759,-0.00981621,0.0163037,-0.00658734,-0.515336,0.00954512,841,508,4.23929,0.20907,21.6126,9.46493,17.3658,9.39037
-24.7806,21.6594,-1.46492,0.43167,-0.0104169,-0.00945622,0.0103047,-0.000701426,-0.0100014,0.016217,-0.00661377,-0.533889,0.00994421,848,508,4.34964,0.224813,21.5024,9.19501,17.1744,9.11525
-24.097,21.6676,-1.42347,0.438033,-0.0126556,-0.00243371,0.00977777,-0.000356579,-0.0101483,0.0160536,-0.00663239,-0.553849,0.0102301,855,508,4.42705,0.225868,21.3219,8.924,16.9403,8.83317
-23.4105,21.6796,-1.39405,0.442547,-0.0130671,0.00453823,0.00917769,1.29594e-05,-0.0102758,0.0158466,-0.00665591,-0.575663,0.0102283,862,508,4.48516,0.212521,21.1771,8.61563,16.7599,8.53566
-22.7229,21.692,-1.36788,0.445865,-0.0140861,0.0138961,0.00852977,0.000406985,-0.0103813,0.0156158,-0.00667907,-0.598939,0.00995475,869,508,4.53643,0.205611,21.0358,8.30999,16.5989,8.24705
-22.0354,21.7039,-1.33958,0.449742,-0.0141365,0.0215098,0.00787337,0.000812653,-0.010466,0.0153884,-0.00670237,-0.622732,0.00981944,876,508,4.58938,0.201339,20.9018,7.99216,16.4366,7.95981
-21.3481,21.7153,-1.30898,0.454619,-0.0149082,0.029816,0.0071972,0.00122399,-0.0105323,0.0151582,-0.00673701,-0.647243,0.00981162,883,508,4.65446,0.193369,20.7753,7.68774,16.2724,7.67091
-20.6606,21.7271,-1.27722,0.459529,-0.0151013,0.0331759,0.00644529,0.00163787,-0.0105758,0.0148871,-0.00680393,-0.673654,0.00980912,890,508,4.70931,0.179009,20.6604,7.38902,16.1111,7.3689
-19.9721,21.7395,-1.24862,0.465077,-0.0144674,0.0341654,0.00560587,0.00206662,-0.0105871,0.0145702,-0.00689769,-0.702589,0.00930175,897,508,4.76507,0.166198,20.5751,7.08878,15.9689,7.07195
-19.2832,21.7513,-1.21999,0.468619,-0.0134686,0.0350775,0.00473061,0.00251147,-0.0105753,0.0142544,-0.00701231,-0.733129,0.00870024,904,508,4.80009,0.160839,20.4762,6.787,15.8333,6.78818
-18.5949,21.7625,-1.1872,0.470643,-0.0132142,0.0372901,0.00384688,0.00296489,-0.0105442,0.0139593,-0.00714756,-0.764499,0.00872539,911,508,4.82294,0.158398,20.351,6.48127,15.6889,6.49502
-17.9065,21.7733,-1.15299,0.472334,-0.0128738,0.0389735,0.00293867,0.00341471,-0.0104769,0.0136563,-0.0073029,-0.796755,0.00866321,918,508,4.84125,0.15718,20.2249,6.17777,15.5459,6.20458
-17.2192,21.7826,-1.11266,0.47374,-0.011344,0.0395755,0.00197276,0.00386284,-0.0103707,0.0133315,-0.00749588,-0.830836,0.00834593,925,508,4.85402,0.146619,20.0812,5.8672,15.3862,5.91614
-16.5297,21.7939,-1.08037,0.474597,-0.00776122,0.0406085,0.000937194,0.00431889,-0.0102275,0.0129944,-0.00773829,-0.867319,0.00810845,932,508,4.86171,0.109564,19.9702,5.53955,15.2647,5.62704
-15.8369,21.8085,-1.06068,0.474918,-0.00414248,0.0402507,-0.000132348,0.00477905,-0.0100601,0.0126788,-0.00803213,-0.905109,0.00855016,939,508,4.86078,0.0711039,19.912,5.21487,15.1995,5.3336
-15.1413,21.8258,-1.05073,0.474444,-0.00146252,0.0385291,-0.00120523,0.00524914,-0.00988146,0.0124171,-0.00837314,-0.943233,0.00942739,946,508,4.84893,0.0420457,19.8929,4.90006,15.1795,5.03422
-14.4478,21.8413,-1.03028,0.4722,0.00199257,0.0381736,-0.00224964,0.00572797,-0.00968868,0.0122168,-0.00873847,-0.980673,0.00930582,953,508,4.82223,0.00499546,19.8206,4.55843,15.1261,4.72224
-13.7562,21.8538,-1.00013,0.469051,0.00529953,0.0370203,-0.00325155,0.00621678,-0.00947669,0.012076,-0.00911078,-1.01705,0.00890032,960,508,4.78471,-0.0268641,19.7093,4.23147,15.0418,4.42354
-13.0649,21.8655,-0.966683,0.464226,0.0105481,0.0370974,-0.00421775,0.00670957,-0.00924705,0.0119865,-0.00949465,-1.05223,0.00841157,967,508,4.73239,-0.0637151,19.5737,3.86332,14.9517,4.12361
-12.3724,21.8781,-0.936943,0.458723,0.0176787,0.0317067,-0.00514414,0.00719682,-0.00901266,0.0119489,-0.00989625,-1.08557,0.00858666,974,508,4.66025,-0.121624,19.4612,3.50799,14.8832,3.82647
-11.6777,21.8919,-0.915022,0.453896,0.0244182,0.0257232,-0.00603326,0.00767312,-0.00876227,0.0119439,-0.0103041,-1.11727,0.00908936,981,508,4.59355,-0.181373,19.3936,3.17884,14.8521,3.54285
-10.9823,21.9063,-0.893744,0.44924,0.0306903,0.0198625,-0.00688858,0.00812381,-0.00846828,0.0119337,-0.0106985,-1.14802,0.00963065,988,508,4.52881,-0.234791,19.337,2.84556,14.8309,3.25272
-10.2851,21.9222,-0.878689,0.44353,0.0351941,0.0194596,-0.00769343,0.00854067,-0.0081206,0.0119054,-0.0110581,-1.17799,0.00988552,995,508,4.46676,-0.279818,19.293,2.5132,14.8412,2.96319
-9.58565,21.9397,-0.87044,0.436287,0.0404138,0.0189184,-0.00844662,0.00890761,-0.0077321,0.0118528,-0.0113918,-1.20686,0.00969509,1002,508,4.38886,-0.333367,19.2676,2.17625,14.8853,2.67429
-8.88465,21.9585,-0.866806,0.428287,0.0471168,0.018206,-0.00918292,0.00921806,-0.00728437,0.0117526,-0.0117175,-1.23595,0.0094156,1009,508,4.30266,-0.405058,19.2604,1.8289,14.9549,2.38559
-8.18428,21.976,-0.858671,0.420581,0.0547511,0.0169071,-0.0098999,0.00946226,-0.00675121,0.0115838,-0.0120214,-1.26632,0.00969934,1016,508,4.21775,-0.482337,19.2466,1.47342,15.014,2.0988
-7.48479,21.9938,-0.844834,0.41398,0.0614159,0.0180971,-0.0105516,0.00963878,-0.00613274,0.0113556,-0.0122684,-1.29784,0.00941718,1023,508,4.15009,-0.548896,19.2259,1.08517,15.0589,1.78257
-6.78599,22.011,-0.826272,0.4077,0.0677636,0.0185042,-0.0111234,0.00974316,-0.00545257,0.011082,-0.0124623,-1.33001,0.009091,1030,508,4.084,-0.613377,19.1987,0.693039,15.0929,1.45439
-6.08742,22.028,-0.804973,0.400854,0.073691,0.0187382,-0.0116491,0.00978393,-0.00473905,0.010785,-0.0126502,-1.36261,0.00839992,1037,508,4.01206,-0.674124,19.1626,0.296825,15.1236,1.11679
-5.389,22.0426,-0.781741,0.392548,0.0795539,0.0148168,-0.01214,0.00977349,-0.00400482,0.0104825,-0.012849,-1.39558,0.0084505,1044,508,3.91551,-0.726553,19.1159,-0.0469675,15.1532,0.818825
-4.69069,22.0564,-0.756456,0.383851,0.0845879,0.0122431,-0.0125456,0.00971844,-0.00327488,0.0101902,-0.0130173,-1.42774,0.00846095,1051,508,3.81852,-0.767938,19.0621,-0.384064,15.1818,0.528746
-3.99005,22.0723,-0.738437,0.374161,0.0906986,0.0100458,-0.0128378,0.00961766,-0.0025695,0.00990792,-0.0131281,-1.45831,0.00882324,1058,508,3.71219,-0.818956,19.0337,-0.741521,15.2464,0.231991
-3.28704,22.0901,-0.727835,0.362877,0.0995554,0.00668029,-0.0130373,0.00947014,-0.00190658,0.0096305,-0.0131977,-1.48688,0.00934184,1065,508,3.58623,-0.893656,19.0273,-1.12332,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,0.351921,0.110736,0.00177658,-0.0131503,0.00927874,-0.0012828,0.00935187,-0.0132235,-1.51385,0.00975162,1072,508,3.45907,-0.994147,19.0479,-1.51518,15.4701,-0.356584
-1.87778,22.127,-0.713539,0.34391,0.123141,-0.00666083,-0.0131565,0.00905039,-0.000701424,0.00907253,-0.0131786,-1.53925,0.00992993,1079,508,3.35169,-1.09554,19.1087,-1.91105,15.5987,-0.6476
-1.17175,22.1461,-0.708877,0.335859,0.132116,-0.00725101,-0.0130319,0.00878602,-0.000169815,0.00878734,-0.0130332,-1.56301,0.00994072,1086,508,3.26467,-1.17764,19.1764,-2.29644,15.7452,-0.939131
-0.464439,22.1664,-0.707006,0.327127,0.140453,-0.0100546,-0.0127952,0.00847947,0.000320803,0.0084843,-0.0128,1.55572,0.00964275,1093,508,3.16572,-1.25893,19.2586,-2.66968,15.9105,-1.24106
0.244067,22.1879,-0.707593,0.317091,0.147751,-0.00965201,-0.0124873,0.00811781,0.000787181,0.00814784,-0.0125173,1.53267,0.00906928,1100,508,3.0624,-1.33579,19.3406,-3.0512,16.093,-1.5518
0.953573,22.2093,-0.710052,0.308049,0.154609,-0.00522695,-0.0121057,0.0076975,0.00123267,0.00777393,-0.0121822,1.50887,0.00875568,1107,508,2.97947,-1.41705,19.4424,-3.42789,16.2902,-1.85167
1.66162,22.2286,-0.705154,0.299414,0.161467,-0.001435,-0.0116325,0.00723599,0.00163255,0.0073762,-0.0117727,1.48512,0.00893785,1114,508,2.8991,-1.4928,19.5274,-3.80041,16.4657,-2.14493
2.36882,22.2466,-0.695287,0.290536,0.168181,0.00292158,-0.0111063,0.00675051,0.00196768,0.00696476,-0.0113206,1.46234,0.00896759,1121,508,2.81819,-1.57543,19.5972,-4.16323,16.629,-2.43542
3.07638,22.2652,-0.684749,0.282668,0.176437,0.00339378,-0.0105881,0.00625346,0.00224718,0.00654814,-0.0108828,1.4404,0.00864155,1128,508,2.73693,-1.66974,19.6873,-4.53878,16.7975,-2.73867
3.78569,22.2854,-0.678609,0.276135,0.184327,0.00663925,-0.0100758,0.00574161,0.00250175,0.00612787,-0.010462,1.41761,0.00842078,1135,508,2.67621,-1.76466,19.8126,-4.9307,16.9912,-3.05303
4.49708,22.3075,-0.67806,0.27087,0.192278,0.00917707,-0.00953369,0.00521217,0.00272684,0.00570027,-0.0100218,1.39367,0.00829333,1142,508,2.62596,-1.84761,19.9813,-5.34054,17.2146,-3.37583
5.20761,22.3278,-0.672607,0.264554,0.198899,0.0107621,-0.00897421,0.00467252,0.00289003,0.00525932,-0.00956101,1.37048,0.00872255,1149,508,2.56328,-1.9097,20.1278,-5.72824,17.4259,-3.68643
5.9183,22.3478,-0.665784,0.257713,0.206105,0.00676826,-0.00843263,0.00413616,0.00297129,0.00480318,-0.00909965,1.34997,0.00899064,1156,508,2.48065,-1.97089,20.2775,-6.10277,17.6393,-3.99816
6.62957,22.3678,-0.659204,0.250781,0.212116,0.00386187,-0.00791178,0.00361772,0.00296618,0.00433607,-0.00863012,1.33319,0.00852975,1163,508,2.40045,-2.02461,20.4332,-6.46213,17.8611,-4.30571
7.34079,22.3873,-0.650568,0.245517,0.216593,0.00202479,-0.00738654,0.00313198,0.00288315,0.00387042,-0.00812498,1.32006,0.00804143,1170,508,2.34025,-2.07503,20.6039,-6.79942,18.0824,-4.61339
8.05334,22.4067,-0.644938,0.240219,0.218277,0.00721296,-0.00685478,0.0026714,0.00273334,0.00339996,-0.00758334,1.31031,0.00788545,1177,508,2.29958,-2.11238,20.7854,-7.10973,18.3226,-4.90252
8.76652,22.4265,-0.639611,0.235297,0.221042,0.00808485,-0.00634025,0.00222921,0.00253659,0.00292376,-0.0070348,1.30354,0.00781863,1184,508,2.25053,-2.14266,20.9842,-7.43472,18.5718,-5.19874
9.48129,22.4476,-0.637824,0.230891,0.225402,0.0034999,-0.00584644,0.00180227,0.00231106,0.00244632,-0.00649049,1.29901,0.0077632,1191,508,2.19108,-2.17004,21.2155,-7.77423,18.8428,-5.50147
10.1977,22.4704,-0.639576,0.227591,0.229977,-0.000577801,-0.00534738,0.0013925,0.00206517,0.00197495,-0.00592984,1.2959,0.00820045,1198,508,2.14355,-2.19569,21.4795,-8.13878,19.1358,-5.82107
10.9128,22.4919,-0.635015,0.223524,0.231725,0.000562575,-0.00484346,0.00100812,0.00180766,0.0015215,-0.00535684,1.29408,0.00820578,1205,508,2.10389,-2.20968,21.7128,-8.48559,19.4115,-6.14192
11.6283,22.5123,-0.629865,0.219625,0.231644,0.00110155,-0.0043709,0.000645203,0.00155266,0.00108691,-0.00481261,1.29363,0.00823252,1212,508,2.06507,-2.20921,21.9531,-8.79108,19.692,-6.44611
12.3435,22.532,-0.62208,0.216584,0.231803,-0.00383814,-0.00395755,0.000301584,0.00129822,0.000666094,-0.00432206,1.29707,0.00823168,1219,508,2.0196,-2.20423,22.2046,-9.07552,19.9697,-6.74646
13.0614,22.5538,-0.621652,0.214553,0.230707,-0.00572921,-0.00360026,-1.30041e-05,0.00104291,0.000268159,-0.00388143,1.30746,0.00785604,1226,508,1.99278,-2.19319,22.5001,-9.36081,20.2842,-7.05201
13.7795,22.5764,-0.619327,0.212485,0.230872,-0.0122953,-0.00328793,-0.000302763,0.000784894,-0.000108971,-0.00348173,1.32873,0.00725813,1233,508,1.95203,-2.18104,22.8003,-9.67223,20.5996,-7.38015
14.4972,22.5981,-0.614213,0.210416,0.231604,-0.021901,-0.00302095,-0.000564004,0.000527122,-0.000455688,-0.00312927,1.36813,0.00675559,1240,508,1.90248,-2.16928,23.0998,-9.97593,20.9114,-7.70432
15.2149,22.6187,-0.606954,0.208254,0.232714,-0.0319982,-0.00281074,-0.000801888,0.000282284,-0.000762975,-0.00284965,1.43381,0.00701416,1247,508,1.85018,-2.15557,23.3973,-10.276,21.2221,-8.01778
15.9341,22.6399,-0.603237,0.206697,0.231704,-0.0379358,-0.00266361,-0.00100671,5.3341e-05,-0.001005,-0.00266532,1.53865,0.00765898,1254,508,1.81606,-2.12875,23.7182,-10.5574,21.5542,-8.32154
16.6535,22.6614,-0.597814,0.205499,0.229864,-0.0430204,-0.00257175,-0.00117921,-0.0001597,-0.00116113,-0.00258983,-1.45806,0.00791075,1261,508,1.78803,-2.09569,24.043,-10.8491,21.8878,-8.64174
17.3737,22.6828,-0.593401,0.203899,0.226924,-0.0473303,-0.00253586,-0.00132016,-0.000359047,-0.00122204,-0.00263399,-1.30403,0.00790627,1268,508,1.75864,-2.05402,24.3745,-11.1227,22.2328,-8.95322
18.0956,22.705,-0.59268,0.201795,0.224278,-0.0536156,-0.00255666,-0.00143924,-0.000556652,-0.00120927,-0.00278663,-1.17902,0.00790316,1275,508,1.71856,-2.01252,24.7245,-11.3877,22.6001,-9.25983
18.8215,22.7293,-0.603277,0.200027,0.221576,-0.0598264,-0.00262435,-0.0015336,-0.000755838,-0.00114692,-0.00301103,-1.09792,0.00806735,1282,508,1.68205,-1.98,25.1303,-11.6301,23.0197,-9.5535
19.5463,22.7523,-0.60845,0.197694,0.218694,-0.0664716,-0.00271153,-0.00159616,-0.00094773,-0.0010542,-0.00325348,-1.05134,0.00818198,1289,508,1.63878,-1.9441,25.5167,-11.8696,23.4256,-9.8465
20.2732,22.7776,-0.618057,0.195397,0.21595,-0.0729132,-0.00279753,-0.00163743,-0.00112402,-0.000952619,-0.00348235,-1.0236,0.00805854,1296,508,1.59621,-1.90731,25.929,-12.1362,23.8575,-10.1619
20.9988,22.802,-0.621376,0.192866,0.213001,-0.0827528,-0.00287532,-0.00165946,-0.00128142,-0.000849078,-0.0036857,-1.00689,0.00819082,1303,508,1.54132,-1.8538,26.3244,-12.412,24.2725,-10.4903
21.726,22.8261,-0.627995,0.190934,0.209667,-0.0919557,-0.00295352,-0.00168068,-0.00143585,-0.000746527,-0.00388768,-0.994004,0.00840182,1310,508,1.49403,-1.79711,26.7454,-12.6627,24.7077,-10.7951
22.4559,22.8515,-0.641403,0.189247,0.206557,-0.101929,-0.00303633,-0.00171516,-0.00160932,-0.000636117,-0.00411537,-0.980149,0.00856444,1317,508,1.44651,-1.7389,27.2038,-12.9075,25.1776,-11.0918
23.1875,22.878,-0.657972,0.186561,0.203443,-0.111912,-0.0031093,-0.0017785,-0.00179255,-0.000531836,-0.00435596,-0.963117,0.00913674,1324,508,1.38924,-1.68496,27.6722,-13.1533,25.6681,-11.3936
23.9245,22.9091,-0.689284,0.182775,0.1991,-0.119314,-0.00316964,-0.00186291,-0.00196882,-0.00044187,-0.00459068,-0.945609,0.00952771,1331,508,1.32937,-1.62918,28.1943,-13.4057,26.2256,-11.7118
24.6631,22.9417,-0.72355,0.178551,0.194641,-0.126092,-0.00321972,-0.00194627,-0.00212097,-0.00036851,-0.00479748,-0.93122,0.00995134,1338,508,1.26712,-1.57512,28.7314,-13.6738,26.8032,-12.0466
25.4051,22.976,-0.765861,0.175706,0.190918,-0.13223,-0.00328329,-0.00201596,-0.00225426,-0.000308,-0.00499126,-0.922411,0.00983868,1345,508,1.21948,-1.52274,29.3215,-13.9478,27.4206,-12.3717
26.1474,23.0094,-0.807188,0.174063,0.188302,-0.138538,-0.00336258,-0.00206621,-0.00238406,-0.000243791,-0.00518501,-0.918131,0.00908894,1352,508,1.18202,-1.46615,29.9272,-14.2341,28.0415,-12.6844
26.8872,23.0402,-0.83864,0.173079,0.184962,-0.144321,-0.00343922,-0.00210391,-0.00247625,-0.000206888,-0.00533624,-0.917079,0.00855377,1359,508,1.1526,-1.40075,30.5076,-14.5142,28.6309,-12.9938
27.6279,23.0706,-0.870282,0.171155,0.180258,-0.148457,-0.00351465,-0.00212521,-0.0025193,-0.000206597,-0.00543327,-0.919934,0.00881921,1366,508,1.11991,-1.33908,31.0856,-14.7607,29.2287,-13.292
28.3717,23.1031,-0.909759,0.167637,0.174615,-0.150836,-0.00360471,-0.00209981,-0.00253747,-0.000205573,-0.00549895,-0.929536,0.00894168,1373,508,1.07778,-1.28097,31.6854,-14.9963,29.8657,-13.5924
29.1195,23.1386,-0.958589,0.163934,0.169236,-0.153181,-0.00370617,-0.00200028,-0.00252851,-0.000184728,-0.00552172,-0.94807,0.00936892,1380,508,1.03406,-1.23202,32.329,-15.2411,30.5483,-13.9056
29.8656,23.1722,-0.999926,0.161658,0.166149,-0.160797,-0.00379522,-0.00182957,-0.00249686,-0.000129067,-0.00549572,-0.972898,0.00975317,1387,508,0.987012,-1.19182,32.9683,-15.4948,31.2089,-14.2169
30.6126,23.2057,-1.0419,0.158747,0.163102,-0.165605,-0.00386918,-0.00162936,-0.00246805,-3.90161e-05,-0.00545953,-0.998388,0.00934207,1394,508,0.942246,-1.15511,33.6096,-15.7546,31.8799,-14.5234
31.3624,23.2412,-1.09005,0.155295,0.160105,-0.1673,-0.00393039,-0.00144474,-0.00244789,5.7756e-05,-0.00543288,-1.0203,0.00908142,1401,508,0.90177,-1.12504,34.2762,-16.0305,32.5837,-14.8364
32.1141,23.2785,-1.14109,0.151899,0.157136,-0.167722,-0.00400772,-0.00128275,-0.00244194,0.00015109,-0.00544155,-1.03986,0.00915741,1408,508,0.865698,-1.09579,34.9626,-16.331,33.3075,-15.1684
32.8634,23.3137,-1.18262,0.148577,0.154669,-0.169596,-0.00406635,-0.00115566,-0.00244418,0.000233642,-0.00545566,-1.05393,0.0091776,1415,508,0.825581,-1.06249,35.6208,-16.644,34.0016,-15.506
33.6103,23.3467,-1.21458,0.145203,0.151804,-0.171743,-0.00407217,-0.00102318,-0.00245397,0.000341282,-0.00543663,-1.06334,0.00941852,1422,508,0.784364,-1.02602,36.2483,-16.9516,34.6655,-15.8439
-35.779,20.7175,-1.6532,0.323066,0.0117442,-0.0801719,0.0080035,-0.00374948,-0.00464358,0.00961673,-0.00536271,-0.334367,0.0110131,736,515,3.14575,0.121406,23.0687,13.6295,19.7074,13.5687
-35.0977,20.7294,-1.62962,0.328157,0.0118762,-0.0763407,0.00829298,-0.00353967,-0.00510149,0.0101887,-0.00543539,-0.355788,0.0110697,743,515,3.20214,0.11391,22.8365,13.3358,19.4312,13.2876
-34.4166,20.7413,-1.60362,0.333946,0.011654,-0.0723543,0.00868124,-0.00336868,-0.00550253,0.0108158,-0.00550325,-0.370054,0.0105749,750,515,3.26611,0.10782,22.6087,13.0352,19.1528,12.9946
-33.7371,20.7507,-1.5675,0.340611,0.0113362,-0.0712229,0.00914572,-0.00323611,-0.00588605,0.0114972,-0.00558761,-0.38008,0.00949652,757,515,3.33363,0.107501,22.3631,12.7477,18.8423,12.7046
-33.0549,20.7632,-1.54354,0.346987,0.0103436,-0.070404,0.00967507,-0.00314308,-0.00625904,0.0122243,-0.00569235,-0.386778,0.00906156,764,515,3.39753,0.119319,22.1685,12.4603,18.5853,12.4122
-32.3695,20.7779,-1.53437,0.352969,0.00856392,-0.0657474,0.0102183,-0.00307789,-0.00662469,0.0129555,-0.00581508,-0.391816,0.00914785,771,515,3.46486,0.134568,22.0256,12.1939,18.3915,12.147
-31.6842,20.792,-1.52263,0.360016,0.0070105,-0.0633655,0.0107343,-0.00300328,-0.0069845,0.0136616,-0.00593058,-0.396875,0.00912794,778,515,3.53861,0.150326,21.8948,11.934,18.1946,11.8823
-31.0002,20.8044,-1.50249,0.368448,0.00492314,-0.060122,0.0112238,-0.00291009,-0.00735002,0.0143531,-0.00603945,-0.402516,0.00864034,785,515,3.6284,0.165273,21.7511,11.6766,17.9725,11.6123
-30.3162,20.8174,-1.48002,0.376698,0.00371331,-0.0598078,0.0116896,-0.00280665,-0.00773641,0.0150428,-0.00615981,-0.408986,0.00849463,792,515,3.71028,0.178699,21.6097,11.3955,17.7487,11.3207
-29.6306,20.8321,-1.46378,0.384116,0.00226096,-0.0568206,0.0120721,-0.00270041,-0.00813233,0.0156718,-0.00630013,-0.416719,0.00876174,799,515,3.78896,0.190624,21.486,11.1029,17.556,11.0242
-28.9444,20.8471,-1.44885,0.391597,0.00131009,-0.0542667,0.0123133,-0.00256951,-0.00852553,0.0161882,-0.00644442,-0.426596,0.00923958,806,515,3.8674,0.192401,21.3761,10.815,17.3751,10.7301
-28.2591,20.8604,-1.42794,0.400091,-0.00102654,-0.0494732,0.0123866,-0.00240655,-0.00890152,0.0165636,-0.00658349,-0.438737,0.00951928,813,515,3.96101,0.203631,21.2561,10.5396,17.1781,10.4408
-27.5726,20.8748,-1.4106,0.408226,-0.00365827,-0.0437726,0.0123042,-0.00221815,-0.00924528,0.0167989,-0.00671281,-0.452512,0.00962604,820,515,4.05289,0.217095,21.1517,10.2615,17.0019,10.1496
-26.8843,20.892,-1.40008,0.414817,-0.00565233,-0.0389683,0.0121021,-0.00199642,-0.00955599,0.0169275,-0.00682189,-0.467614,0.00970033,827,515,4.12697,0.232782,21.0675,9.94731,16.8594,9.83325
-26.1942,20.9092,-1.39643,0.423045,-0.00660291,-0.0342773,0.011813,-0.00173836,-0.00983446,0.0169799,-0.00690532,-0.483755,0.00977517,834,515,4.21722,0.234723,21.0329,9.66387,16.7497,9.55389
-25.5064,20.9233,-1.37964,0.4343,-0.0091725,-0.0267876,0.0114581,-0.00145386,-0.0100793,0.0169718,-0.00696747,-0.500556,0.00964665,841,515,4.3445,0.24687,20.9803,9.38673,16.5963,9.27176
-24.8206,20.9345,-1.35173,0.444684,-0.0122415,-0.0188947,0.0110235,-0.00114641,-0.0102866,0.0168901,-0.00701309,-0.518311,0.0100827,848,515,4.46416,0.260438,20.8824,9.12113,16.4069,8.99464
-24.1381,20.9424,-1.30689,0.451548,-0.0158842,-0.0121778,0.0105032,-0.000816398,-0.0104614,0.0167377,-0.00705088,-0.537438,0.0101841,855,515,4.54613,0.280374,20.6934,8.85242,16.1592,8.70414
-23.454,20.952,-1.26804,0.455871,-0.0166298,-0.010055,0.00991496,-0.000455603,-0.0106245,0.016552,-0.00709262,-0.558377,0.0101555,862,515,4.59191,0.283257,20.5175,8.55951,15.9418,8.40838
-22.7684,20.9619,-1.23473,0.459429,-0.0168765,-0.00598181,0.00927864,-6.25511e-05,-0.0107677,0.0163451,-0.00712901,-0.580765,0.0101,869,515,4.63383,0.284752,20.3588,8.27036,15.7523,8.13449
-22.0814,20.973,-1.20588,0.463576,-0.0166102,-6.82386e-05,0.00862559,0.000347424,-0.0108877,0.0161344,-0.00716141,-0.603754,0.0102466,876,515,4.68546,0.281596,20.2273,7.96496,15.587,7.85877
-21.3941,20.9848,-1.17702,0.469246,-0.0176672,0.00763494,0.00794466,0.000765903,-0.0109872,0.015914,-0.0072034,-0.62752,0.0104723,883,515,4.75694,0.279036,20.1155,7.66456,15.429,7.57045
-20.7068,20.9969,-1.1462,0.475606,-0.017973,0.0102199,0.00718364,0.00118915,-0.0110676,0.0156526,-0.00727983,-0.653163,0.0103994,890,515,4.82435,0.270417,20.0192,7.36324,15.2708,7.26542
-20.0189,21.0088,-1.11617,0.481746,-0.018638,0.0122277,0.00633244,0.00163147,-0.011122,0.0153496,-0.00738573,-0.681262,0.00983708,897,515,4.88843,0.262257,19.9316,7.08282,15.1225,6.9717
-19.3311,21.0197,-1.08459,0.485904,-0.0183663,0.0115234,0.00543871,0.00209401,-0.0111529,0.0150439,-0.00751119,-0.710979,0.00920296,904,515,4.926,0.264474,19.8291,6.79786,14.9748,6.69005
-18.6429,21.0312,-1.05314,0.488356,-0.0180854,0.0128135,0.00451632,0.00256557,-0.0111574,0.0147409,-0.00765902,-0.741799,0.00908757,911,515,4.9507,0.264763,19.7142,6.49369,14.835,6.39716
-17.9542,21.0427,-1.02197,0.490653,-0.0182829,0.0144855,0.00355044,0.00303179,-0.0111204,0.0144145,-0.00783227,-0.77374,0.00921042,918,515,4.97479,0.269193,19.6051,6.19514,14.7033,6.10639
-17.2668,21.0522,-0.983853,0.492991,-0.0181958,0.0155325,0.00251982,0.00349712,-0.0110453,0.0140646,-0.00804763,-0.807504,0.00913764,925,515,4.99789,0.272376,19.4774,5.90443,14.5514,5.82486
-16.5789,21.0621,-0.946215,0.493898,-0.0168466,0.0163175,0.00141417,0.00397317,-0.010934,0.0137023,-0.00831492,-0.843644,0.008819,932,515,5.00569,0.261948,19.345,5.59707,14.4086,5.53712
-15.8868,21.0763,-0.924906,0.493652,-0.0132328,0.0124263,0.000267876,0.0044607,-0.0107983,0.0133642,-0.00863566,-0.881276,0.00951972,939,515,4.9906,0.232164,19.2794,5.27934,14.3365,5.24238
-15.1894,21.0953,-0.924383,0.493285,-0.00996406,0.0086711,-0.000888739,0.00496805,-0.0106522,0.0130871,-0.00900775,-0.919539,0.0106016,946,515,4.97448,0.199998,19.3002,4.97668,14.3525,4.9541
-14.4952,21.1115,-0.908518,0.492019,-0.00664317,0.00799096,-0.00201899,0.00549537,-0.0104922,0.0128829,-0.00940647,-0.957331,0.0106916,953,515,4.95637,0.164148,19.2551,4.6447,14.3163,4.64869
-13.8036,21.124,-0.879966,0.488496,-0.00403934,0.0105922,-0.00310877,0.00604433,-0.0103115,0.0127492,-0.00981367,-0.994254,0.00976814,960,515,4.9234,0.133821,19.1396,4.31844,14.2376,4.35634
-13.1117,21.136,-0.850947,0.483729,7.1182e-05,0.00747183,-0.00417129,0.00660606,-0.0101056,0.0126699,-0.0102352,-1.03034,0.00897239,967,515,4.86418,0.10791,19.0253,3.9921,14.1639,4.07121
