 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.368,9.8137,0.808666,-0.085012,-0.0115137,-0.0292512,-6.98181e-05,-0.00016377,-5.0331e-05,-4.79467e-05,-0.000185641,-0.409933,0.0069392,1345,634,-0.907184,0.14296,13.9238,-9.88326,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0853682,-0.0120018,-0.0284227,-8.27753e-05,-0.000161104,-7.13361e-05,-4.05597e-05,-0.000203319,-0.534357,0.00730499,1352,634,-0.907467,0.142386,14.4473,-10.1266,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0857197,-0.0124778,-0.0268253,-9.31348e-05,-0.000165664,-8.5128e-05,-3.68689e-05,-0.00022193,-0.584039,0.007176,1359,634,-0.90536,0.140476,14.9839,-10.361,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.085861,-0.0127671,-0.0262417,-0.000100409,-0.000176696,-9.0548e-05,-4.02985e-05,-0.000236807,-0.586053,0.00654946,1366,634,-0.904397,0.142076,15.5074,-10.6227,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0857095,-0.0121531,-0.0271613,-0.000112908,-0.000191266,-9.37918e-05,-5.04407e-05,-0.000253733,-0.587553,0.00606498,1373,634,-0.905511,0.137158,16.0605,-10.8809,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0853985,-0.0122211,-0.0273931,-0.000131677,-0.000204181,-0.000101052,-6.05711e-05,-0.000275287,-0.613176,0.006291,1380,634,-0.902711,0.137122,16.6328,-11.1315,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0854998,-0.0137356,-0.0239398,-0.000146249,-0.000214894,-0.000111455,-6.39509e-05,-0.000297192,-0.636031,0.00690724,1387,634,-0.891966,0.143327,17.2406,-11.3874,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0854956,-0.0148979,-0.0217168,-0.000150066,-0.000222877,-0.00012326,-5.79471e-05,-0.000314996,-0.641803,0.00751647,1394,634,-0.884049,0.149082,17.8786,-11.6389,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0859006,-0.0154574,-0.0202767,-0.000147387,-0.000226914,-0.000130291,-5.09272e-05,-0.000323374,-0.637294,0.00716015,1401,634,-0.882721,0.152362,18.5338,-11.8747,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0859682,-0.0149526,-0.0212534,-0.000143109,-0.000224866,-0.000127558,-5.00394e-05,-0.000317935,-0.630333,0.00682883,1408,634,-0.886078,0.151899,19.2122,-12.1151,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0857847,-0.0140535,-0.0228036,-0.000135085,-0.00022091,-0.000118263,-5.2189e-05,-0.000303806,-0.611356,0.00666986,1415,634,-0.889025,0.149486,19.8696,-12.3585,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0861218,-0.0138976,-0.023619,-0.000127761,-0.000216078,-0.000104558,-5.84192e-05,-0.00028542,-0.585593,0.00715672,1422,634,-0.8944,0.152922,20.5293,-12.6203,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0863698,-0.0137053,-0.0242864,-0.000122932,-0.000207524,-9.09652e-05,-6.49105e-05,-0.000265545,-0.567783,0.00763077,1429,634,-0.898455,0.154415,21.2045,-12.8592,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.086868,-0.0140391,-0.0223714,-0.000119382,-0.000193254,-7.83358e-05,-6.97111e-05,-0.000242925,-0.565099,0.00798438,1436,634,-0.896474,0.151914,21.9089,-13.1158,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0869738,-0.0143875,-0.0202873,-0.000119976,-0.000171398,-7.03438e-05,-7.07918e-05,-0.000220582,-0.61019,0.00783246,1443,634,-0.890062,0.144364,22.5789,-13.3657,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0865399,-0.0148077,-0.0194216,-0.000120186,-0.000144677,-7.23733e-05,-5.90296e-05,-0.000205834,-0.701592,0.00761844,1450,634,-0.882339,0.143361,23.2466,-13.6171,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0860485,-0.0151135,-0.0203769,-0.000121176,-0.000117014,-8.32114e-05,-3.58578e-05,-0.000202333,-0.797899,0.00758057,1457,634,-0.879937,0.148517,23.9826,-13.8405,24.861,-14.0675
36.9237,10.2382,0.286818,-0.0849696,-0.0142098,-0.0264233,-0.000131491,-9.24174e-05,-9.97754e-05,-1.02841e-05,-0.000213624,-0.882079,0.00865372,1464,634,-0.888733,0.152429,24.7454,-14.0889,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0844676,-0.0126629,-0.0294145,-0.000145592,-7.12962e-05,-0.00011622,1.35684e-05,-0.000230456,-0.940084,0.00912436,1471,634,-0.893667,0.143389,25.5376,-14.3564,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0843468,-0.0115804,-0.0315942,-0.000154001,-6.09011e-05,-0.000138638,3.87931e-05,-0.000253695,-0.947367,0.00935146,1478,634,-0.899473,0.135521,26.3157,-14.6237,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0850656,-0.0123716,-0.02781,-0.000162821,-7.46053e-05,-0.000175554,6.22972e-05,-0.000299723,-0.908475,0.00834465,1485,634,-0.893377,0.138328,27.0275,-14.8779,27.894,-15.0922
39.9162,10.345,0.143969,-0.0859929,-0.0140032,-0.0234999,-0.000175518,-0.000106096,-0.000222474,8.43583e-05,-0.000365973,-0.862786,0.00768371,1492,634,-0.887162,0.151116,27.6995,-15.1136,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0869797,-0.0156721,-0.0190636,-0.000187553,-0.00015327,-0.000285402,0.000115505,-0.000456328,-0.815392,0.00757843,1499,634,-0.880923,0.16273,28.4136,-15.3548,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.0871909,-0.016318,-0.0173751,-0.000189965,-0.000229158,-0.000360879,0.00015185,-0.000570972,-0.758273,0.00734569,1506,634,-0.876466,0.163313,29.1622,-15.5957,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0869534,-0.0166571,-0.0185745,-0.000183716,-0.000344159,-0.00044367,0.000186927,-0.000714802,-0.695957,0.00715414,1513,634,-0.877088,0.157107,29.9267,-15.8444,30.8181,-16.084
42.9138,10.4481,0.021777,-0.0870067,-0.0174427,-0.0185819,-0.000172023,-0.000507985,-0.000521481,0.000207864,-0.000887873,-0.629584,0.00734022,1520,634,-0.876463,0.157093,30.7001,-16.0853,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.0878169,-0.0182204,-0.0151464,-0.000172799,-0.000721244,-0.000588822,0.000202524,-0.00109657,-0.567476,0.00796595,1527,634,-0.871949,0.164719,31.5266,-16.3602,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.075488,-0.0128596,-0.0242513,0.000372975,6.36138e-05,5.2562e-05,0.000381661,5.49271e-05,0.163784,0.00739535,638,641,-0.822776,0.157866,10.6932,13.6714,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0754204,-0.0127221,-0.0235762,0.000404215,7.34863e-05,4.91949e-05,0.000411378,6.63238e-05,0.144578,0.0076673,645,641,-0.820767,0.150621,10.3281,13.4552,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0752651,-0.0129631,-0.0228569,0.000420418,7.6095e-05,3.80679e-05,0.000424577,7.19365e-05,0.108808,0.00757456,652,641,-0.817794,0.154578,9.9575,13.2048,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0752931,-0.0129201,-0.0225023,0.000423038,7.75394e-05,2.72752e-05,0.000425178,7.53995e-05,0.0782981,0.0076994,659,641,-0.817389,0.155478,9.57376,12.9444,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0753916,-0.0126533,-0.0220825,0.000404933,7.8966e-05,2.59954e-05,0.000406993,7.69059e-05,0.0790825,0.00786452,666,641,-0.817576,0.150698,9.20512,12.6723,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0752231,-0.0117952,-0.0228765,0.000375891,7.17912e-05,3.24308e-05,0.000379311,6.8371e-05,0.105071,0.00804329,673,641,-0.81721,0.140052,8.89165,12.4463,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0744898,-0.0115676,-0.0224931,0.000346286,5.90277e-05,3.63697e-05,0.000350819,5.44944e-05,0.124003,0.00813817,680,641,-0.808755,0.131862,8.61308,12.232,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0739077,-0.0116356,-0.0227768,0.000324501,5.11087e-05,3.18893e-05,0.000328172,4.74383e-05,0.114594,0.00804889,687,641,-0.803097,0.133767,8.33623,12.0325,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.0735164,-0.0119759,-0.0214674,0.00031059,3.89412e-05,2.38256e-05,0.000312664,3.68673e-05,0.0868239,0.00784482,694,641,-0.796532,0.140398,8.07411,11.8403,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0732727,-0.0127667,-0.0195973,0.000294247,2.65201e-05,2.16526e-05,0.000295987,2.47802e-05,0.0801812,0.00784431,701,641,-0.790241,0.144203,7.8349,11.6467,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0731141,-0.0132477,-0.0191391,0.000283977,1.8401e-05,1.73623e-05,0.000285107,1.72707e-05,0.0650072,0.00774531,708,641,-0.787472,0.148265,7.58103,11.4641,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.073334,-0.0124877,-0.0225296,0.000287399,1.37319e-05,3.64738e-06,0.000287448,1.36833e-05,0.0133246,0.00791602,715,641,-0.79595,0.141154,7.28226,11.2622,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.0735988,-0.0111821,-0.0249859,0.000303693,1.28987e-05,-1.77266e-05,0.00030477,1.1822e-05,-0.0606599,0.00810731,722,641,-0.803366,0.128044,6.96006,11.0206,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.0733779,-0.0109556,-0.024,0.00032659,9.06045e-06,-3.68914e-05,0.000330819,4.83065e-06,-0.114157,0.00827238,729,641,-0.799193,0.125412,6.66771,10.784,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.0730996,-0.0114554,-0.0224017,0.000348139,1.72715e-06,-5.15575e-05,0.00035565,-5.78345e-06,-0.144657,0.00801751,736,641,-0.793087,0.129546,6.40665,10.5628,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.0723751,-0.0129966,-0.0192895,0.00036641,-8.29e-06,-6.18383e-05,0.000376351,-1.82317e-05,-0.159405,0.00753335,743,641,-0.779243,0.142753,6.15883,10.3429,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0716869,-0.0134563,-0.019323,0.000381692,-1.8302e-05,-7.00973e-05,0.000393621,-3.02305e-05,-0.168556,0.00675576,750,641,-0.772003,0.151595,5.90842,10.1047,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.0714827,-0.0127911,-0.021427,0.000391691,-3.0654e-05,-7.60025e-05,0.000404951,-4.39146e-05,-0.172737,0.00651359,757,641,-0.773936,0.148083,5.66146,9.85317,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.0711004,-0.0120868,-0.0246251,0.000397683,-4.38933e-05,-8.34203e-05,0.000412917,-5.91271e-05,-0.180625,0.00662022,764,641,-0.776256,0.146818,5.42485,9.62211,6.09411,9.42319
-32.963,7.96771,0.186486,-0.0706325,-0.0115045,-0.0273109,0.000403694,-5.86396e-05,-9.39494e-05,0.000422056,-7.70016e-05,-0.193012,0.00686444,771,641,-0.776773,0.147546,5.20077,9.40232,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.0702167,-0.0113337,-0.0286696,0.000405554,-7.59044e-05,-9.53262e-05,0.000423741,-9.40915e-05,-0.188522,0.00697234,778,641,-0.775194,0.150805,4.97977,9.19833,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0696016,-0.0112428,-0.0284373,0.000414751,-9.67934e-05,-8.92784e-05,0.000429885,-0.000111927,-0.167916,0.00673516,785,641,-0.768409,0.151434,4.76524,8.98444,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.0694582,-0.0111764,-0.027887,0.000436897,-0.000127074,-8.33699e-05,0.000448963,-0.00013914,-0.143732,0.00639241,792,641,-0.765796,0.150173,4.55324,8.74877,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0693994,-0.0111813,-0.0271844,0.00046638,-0.000164974,-8.51206e-05,0.000477655,-0.000176249,-0.13169,0.00624931,799,641,-0.763696,0.14931,4.38198,8.51654,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.069346,-0.0113082,-0.0272644,0.000489313,-0.000205144,-8.65195e-05,0.00049993,-0.00021576,-0.1221,0.00634665,806,641,-0.763119,0.146559,4.236,8.28947,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.0691971,-0.0115802,-0.0264435,0.000495767,-0.000239803,-7.91393e-05,0.000504185,-0.000248221,-0.105973,0.00625614,813,641,-0.759704,0.144791,4.09963,8.06559,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0691479,-0.0115673,-0.0260919,0.000494242,-0.000266996,-7.02001e-05,0.000500661,-0.000273415,-0.0911936,0.00611056,820,641,-0.758358,0.142702,3.93662,7.83173,4.5883,7.63327
-27.515,8.06018,0.279173,-0.0690924,-0.0114362,-0.0254081,0.000488473,-0.000287708,-6.55625e-05,0.000493972,-0.000293207,-0.083678,0.00581294,827,641,-0.756345,0.142871,3.75962,7.57522,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.0686699,-0.0109106,-0.0273149,0.000481748,-0.000304788,-6.44187e-05,0.000486989,-0.000310029,-0.0811809,0.00579293,834,641,-0.756042,0.142696,3.60581,7.33445,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0680184,-0.0106698,-0.0285638,0.000474948,-0.000316368,-6.35514e-05,0.00048002,-0.000321439,-0.0796309,0.00633321,841,641,-0.751973,0.143019,3.49536,7.11912,4.13309,6.92858
-25.464,8.09613,0.306655,-0.0677149,-0.0106683,-0.029392,0.000465626,-0.00032352,-6.32102e-05,0.000470657,-0.000328551,-0.0794246,0.00685072,848,641,-0.750547,0.144573,3.3793,6.90815,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.0677767,-0.010471,-0.0300368,0.000449281,-0.000323726,-6.53503e-05,0.000454767,-0.000329211,-0.0837483,0.00707988,855,641,-0.752505,0.142113,3.26143,6.70847,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.0683428,-0.0100967,-0.0324173,0.000426888,-0.000316295,-7.19147e-05,0.000433783,-0.00032319,-0.0955841,0.00700064,862,641,-0.763343,0.138873,3.14252,6.50713,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.0682887,-0.00970471,-0.0352509,0.000407159,-0.000306739,-8.46382e-05,0.000417057,-0.000316636,-0.116408,0.00679727,869,641,-0.768932,0.138093,3.01592,6.28814,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0676295,-0.00944174,-0.0373511,0.000399338,-0.00029934,-0.00010257,0.000414085,-0.000314087,-0.142793,0.00661768,876,641,-0.76685,0.139198,2.88045,6.0646,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0668851,-0.0091595,-0.0389842,0.000409589,-0.000294856,-0.000125934,0.000431426,-0.000316693,-0.171689,0.00655233,883,641,-0.762956,0.1395,2.7487,5.81917,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.0659095,-0.00961707,-0.0385524,0.000419649,-0.000291987,-0.000148539,0.000449409,-0.000321746,-0.197732,0.00636233,890,641,-0.752091,0.145854,2.61062,5.57006,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0653248,-0.0102998,-0.0374404,0.000417846,-0.000288507,-0.000169816,0.000456551,-0.000327213,-0.224095,0.00626678,897,641,-0.743674,0.154674,2.44304,5.32794,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0648151,-0.0109251,-0.037785,0.000411807,-0.000288781,-0.000194264,0.000462068,-0.000339042,-0.253174,0.00658134,904,641,-0.739208,0.163936,2.28596,5.11564,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.0643015,-0.0111327,-0.0400899,0.000412959,-0.000293368,-0.000226435,0.000479316,-0.000359725,-0.285068,0.00687594,911,641,-0.739094,0.168099,2.20885,4.9138,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.0640959,-0.0116117,-0.0409565,0.000415396,-0.000303502,-0.000262445,0.00050101,-0.000389116,-0.315332,0.00699529,918,641,-0.738866,0.173428,2.19285,4.6887,2.77838,4.45607
-17.9302,8.214,0.488002,-0.0638722,-0.0119337,-0.0417197,0.000399509,-0.000316327,-0.00029693,0.000506642,-0.00042346,-0.346266,0.00709281,925,641,-0.738347,0.181274,2.19657,4.48127,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0637932,-0.0117612,-0.0442441,0.000368482,-0.000330156,-0.000334727,0.000502966,-0.000464641,-0.382035,0.00698618,932,641,-0.743445,0.186069,2.14407,4.25898,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.0634338,-0.0110333,-0.0503513,0.000330855,-0.000343376,-0.000384398,0.000505021,-0.000517542,-0.425418,0.0070475,939,641,-0.754056,0.188697,2.06423,4.03096,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0631692,-0.0106266,-0.055659,0.000296049,-0.000356921,-0.000445984,0.00052228,-0.000583152,-0.469439,0.00685601,946,641,-0.763852,0.192653,2.01075,3.79132,2.56722,3.53415
-15.179,8.26068,0.557243,-0.0632449,-0.0106394,-0.0595388,0.000268358,-0.000367383,-0.00050698,0.000548877,-0.000647902,-0.505384,0.00667205,953,641,-0.773829,0.199487,1.98151,3.54292,2.53385,3.27554
-14.4877,8.27448,0.564099,-0.0636768,-0.0109064,-0.0625397,0.000256113,-0.000375386,-0.000559185,0.000582536,-0.000701809,-0.528384,0.00666879,960,641,-0.785436,0.210452,1.97826,3.3118,2.53152,3.03714
-13.7963,8.28584,0.571884,-0.0635796,-0.0110873,-0.0648242,0.000257014,-0.000380543,-0.000601056,0.000618594,-0.000742123,-0.541577,0.00725175,967,641,-0.790155,0.221186,1.98164,3.12198,2.53172,2.84462
-13.1049,8.29771,0.582229,-0.0628812,-0.011441,-0.0667164,0.000250469,-0.000379664,-0.000633645,0.000643055,-0.000772251,-0.554684,0.00781604,974,641,-0.787846,0.229922,1.98821,2.915,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.0624207,-0.0121574,-0.0673456,0.000218392,-0.000376361,-0.000658124,0.000643207,-0.000801176,-0.5732,0.0082856,981,641,-0.784834,0.236391,2.0375,2.69414,2.57446,2.39954
-11.7125,8.33111,0.568202,-0.0622246,-0.0134477,-0.0680575,0.000158327,-0.000371237,-0.000673025,0.000616782,-0.000829692,-0.597987,0.00841055,988,641,-0.784472,0.246474,2.14992,2.47649,2.68513,2.16292
-11.0133,8.34966,0.552303,-0.0621523,-0.0146459,-0.0703134,8.22648e-05,-0.000364777,-0.000685854,0.000580102,-0.000862614,-0.627874,0.00840611,995,641,-0.789114,0.26107,2.27642,2.26403,2.80896,1.93125
-10.3164,8.36543,0.547402,-0.0623356,-0.0154323,-0.0747103,-1.41592e-05,-0.000352819,-0.000702244,0.000538881,-0.000905859,-0.667093,0.00860539,1002,641,-0.80169,0.278244,2.3671,2.05866,2.89654,1.70824
-9.62045,8.38072,0.548912,-0.0622413,-0.0151084,-0.0824738,-0.000140237,-0.000333266,-0.000725754,0.000495392,-0.000968895,-0.719293,0.00844129,1009,641,-0.820086,0.294519,2.44788,1.82895,2.96658,1.46774
-8.92301,8.39762,0.546393,-0.0619572,-0.0138013,-0.0904284,-0.000294386,-0.000310704,-0.000753324,0.000450823,-0.00105591,-0.779983,0.00862519,1016,641,-0.837534,0.30221,2.5544,1.57442,3.06026,1.21283
-8.22501,8.41376,0.543458,-0.0618044,-0.0122848,-0.0972948,-0.000479893,-0.000287706,-0.000780368,0.000402462,-0.00117006,-0.846659,0.00870083,1023,641,-0.853926,0.305858,2.66643,1.33294,3.16254,0.97588
-7.52845,8.42812,0.548244,-0.062014,-0.0112049,-0.103494,-0.000694782,-0.000259597,-0.000810021,0.000361548,-0.00131593,-0.916613,0.00888545,1030,641,-0.872356,0.3109,2.75055,1.09873,3.2416,0.741681
-6.83485,8.43873,0.566509,-0.0630418,-0.0109559,-0.106927,-0.000913038,-0.00022501,-0.000839023,0.000337786,-0.00147583,-0.979954,0.00890889,1037,641,-0.892102,0.318016,2.77575,0.884378,3.27426,0.524733
-6.13791,8.45157,0.573285,-0.0642791,-0.0123517,-0.106462,-0.00110305,-0.000188172,-0.000860484,0.000328905,-0.00162013,-1.0297,0.00875674,1044,641,-0.903852,0.333715,2.84598,0.683755,3.35962,0.313977
-5.43811,8.46737,0.570935,-0.0655735,-0.014034,-0.105078,-0.00125514,-0.000151765,-0.000866865,0.000324076,-0.00173098,-1.06878,0.00881281,1051,641,-0.913781,0.352533,2.95832,0.462409,3.489,0.0839003
-4.73837,8.4842,0.571131,-0.0668669,-0.0154919,-0.105871,-0.00137611,-0.000117555,-0.000853674,0.000313711,-0.00180737,-1.10301,0.00871248,1058,641,-0.929036,0.366791,3.0719,0.219331,3.6165,-0.17749
-4.04167,8.49847,0.585072,-0.0678932,-0.0163718,-0.110045,-0.00147503,-8.31552e-05,-0.000816932,0.000294084,-0.00185227,-1.13819,0.00888913,1065,641,-0.950293,0.381338,3.1457,-0.0285695,3.69713,-0.446505
-3.34672,8.50953,0.607335,-0.0685081,-0.0168671,-0.114794,-0.00154285,-5.08459e-05,-0.000750997,0.000261696,-0.00185539,-1.17643,0.00924684,1072,641,-0.969049,0.389658,3.19814,-0.246788,3.75143,-0.686825
-2.65171,8.51911,0.630783,-0.0698506,-0.0171228,-0.114694,-0.00157054,-2.25587e-05,-0.000659141,0.000220076,-0.00181318,-1.21808,0.00907977,1079,641,-0.983088,0.392949,3.23891,-0.460403,3.80778,-0.901616
-1.9555,8.52876,0.651277,-0.0721236,-0.0173224,-0.111297,-0.0015667,2.75986e-06,-0.000551373,0.000177099,-0.00174104,-1.26455,0.00894189,1086,641,-0.99805,0.391637,3.28472,-0.673053,3.88295,-1.10453
-1.25775,8.54061,0.667877,-0.0734887,-0.0174068,-0.108471,-0.00154322,2.45452e-05,-0.00043241,0.0001359,-0.00165457,-1.31875,0.00851346,1093,641,-1.00536,0.392616,3.3641,-0.914181,3.98166,-1.33385
-0.561233,8.55236,0.691155,-0.0739352,-0.0175736,-0.106347,-0.00150733,4.21283e-05,-0.000305068,0.000100028,-0.00156523,-1.38323,0.00824201,1100,641,-1.00522,0.395957,3.43542,-1.1795,4.06193,-1.5898
0.136025,8.56437,0.713331,-0.0739736,-0.0165389,-0.107332,-0.00145051,5.61606e-05,-0.000176132,7.64767e-05,-0.00147083,-1.45596,0.0084616,1107,641,-1.00931,0.389631,3.52666,-1.44546,4.154,-1.8455
0.834226,8.57596,0.733536,-0.0749411,-0.0155789,-0.105918,-0.00137376,6.66742e-05,-5.89236e-05,6.90806e-05,-0.00137617,-1.52998,0.00881267,1114,641,-1.01636,0.376049,3.62054,-1.69553,4.2609,-2.08353
1.53276,8.58736,0.754198,-0.0762826,-0.0149469,-0.102938,-0.00129835,7.60483e-05,3.01951e-05,7.67114e-05,-0.00129902,1.54884,0.00880163,1121,641,-1.02291,0.36395,3.71413,-1.9449,4.37339,-2.31909
2.23265,8.59951,0.771585,-0.0775696,-0.0146981,-0.100275,-0.00122626,8.42326e-05,9.06442e-05,9.04726e-05,-0.0012325,1.50206,0.00869733,1128,641,-1.02943,0.351066,3.82937,-2.18437,4.50639,-2.55467
2.93351,8.61383,0.787546,-0.0786085,-0.0150619,-0.0980201,-0.00114686,8.65192e-05,0.000138063,0.000101785,-0.00116212,1.46067,0.00834835,1135,641,-1.03419,0.341139,3.96161,-2.44948,4.65351,-2.82702
3.63743,8.62863,0.793781,-0.0796109,-0.0157832,-0.0943877,-0.0010689,8.33932e-05,0.000182164,0.000111506,-0.00109701,1.41768,0.00860668,1142,641,-1.03476,0.333572,4.13821,-2.68199,4.84606,-3.0656
4.34224,8.64167,0.798241,-0.0802294,-0.0162065,-0.0907134,-0.00100479,7.96186e-05,0.000218411,0.000121956,-0.00104712,1.37933,0.00847964,1149,641,-1.03151,0.329839,4.3322,-2.88098,5.05212,-3.26071
5.04566,8.65352,0.809671,-0.0809491,-0.0165611,-0.0864791,-0.000945498,7.23418e-05,0.000235399,0.000124147,-0.000997302,1.35418,0.00855502,1156,641,-1.02777,0.328108,4.50449,-3.09144,5.23807,-3.46146
5.74831,8.66509,0.825797,-0.0813442,-0.0158897,-0.0843455,-0.000873752,5.98986e-05,0.000235332,0.000115861,-0.000929714,1.33733,0.00877274,1163,641,-1.02664,0.317038,4.67183,-3.31855,5.4132,-3.67671
6.45667,8.68126,0.823428,-0.0816169,-0.0148034,-0.0815762,-0.000785259,3.88237e-05,0.000234258,0.00010076,-0.000847195,1.31232,0.0091777,1170,641,-1.02265,0.301722,4.92157,-3.56322,5.67004,-3.90268
7.16453,8.69712,0.824914,-0.0826387,-0.0148273,-0.0750761,-0.000691481,1.10935e-05,0.000242074,8.64238e-05,-0.000766811,1.26911,0.00923975,1177,641,-1.01558,0.293998,5.15199,-3.81918,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.08436,-0.0155618,-0.0678576,-0.000593467,-1.85152e-05,0.000259762,8.14605e-05,-0.000693443,1.2034,0.00885152,1184,641,-1.01303,0.290364,5.37482,-4.04763,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.0858332,-0.0152997,-0.0635572,-0.000493232,-4.42731e-05,0.000278056,8.86072e-05,-0.000626113,1.12499,0.00803736,1191,641,-1.01603,0.274581,5.53989,-4.31569,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.0863346,-0.0137382,-0.0617984,-0.000404475,-6.52972e-05,0.000284547,9.63649e-05,-0.000566137,1.05413,0.0074498,1198,641,-1.01667,0.244643,5.68131,-4.62402,6.50397,-4.91232
9.98505,8.75284,0.888419,-0.0862397,-0.0128948,-0.0595725,-0.000328012,-7.99709e-05,0.00028093,0.000103096,-0.000511079,0.993265,0.00704585,1205,641,-1.0099,0.227904,5.93999,-4.89323,6.76486,-5.17158
10.6964,8.76974,0.88693,-0.0863131,-0.0131048,-0.0560677,-0.000261132,-8.8129e-05,0.000273361,0.00011209,-0.000461351,0.938632,0.0068231,1212,641,-1.00077,0.217401,6.2342,-5.13411,7.06433,-5.41181
11.4072,8.78545,0.889474,-0.0862169,-0.0136484,-0.0536098,-0.000198371,-8.48655e-05,0.000266574,0.00013093,-0.000414167,0.890281,0.00686307,1219,641,-0.992694,0.213025,6.52259,-5.36289,7.35514,-5.64508
12.1161,8.799,0.900087,-0.0853388,-0.0127028,-0.053304,-0.000138756,-6.99301e-05,0.000259554,0.000157482,-0.000366169,0.851306,0.00647525,1226,641,-0.983595,0.206953,6.79621,-5.60155,7.62106,-5.86955
12.824,8.81192,0.916133,-0.0846093,-0.0113137,-0.0535994,-9.17774e-05,-4.83184e-05,0.000247168,0.000178073,-0.000318169,0.829242,0.00646301,1233,641,-0.977848,0.198851,7.05517,-5.85501,7.87314,-6.10454
13.5362,8.82903,0.919471,-0.0833808,-0.00986558,-0.0551955,-6.41571e-05,-2.67324e-05,0.000228081,0.000183402,-0.000274292,0.826328,0.00631316,1240,641,-0.970867,0.191983,7.37994,-6.13291,8.18459,-6.36721
14.2518,8.84869,0.913549,-0.0835898,-0.0103827,-0.0524051,-5.63572e-05,-1.0231e-05,0.000200241,0.00016827,-0.000234859,0.842734,0.00717311,1247,641,-0.964757,0.188692,7.73078,-6.404,8.54118,-6.63974
