 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9988,11.2016,0.755404,0.185374,0.00847723,-0.124987,-0.00395159,-0.000900247,-0.00081842,-0.000694594,-0.00415724,-1.32461,0.00783671,1331,620,1.4233,0.246993,16.8234,-9.66041,14.821,-9.82398
23.7252,11.2226,0.742161,0.182126,0.010071,-0.131347,-0.00411331,-0.00098516,-0.000997901,-0.000693935,-0.00440453,-1.28684,0.00848151,1338,620,1.36929,0.236065,17.281,-9.90493,15.3085,-10.0752
24.451,11.2429,0.732778,0.177824,0.0111617,-0.138173,-0.00423808,-0.00106658,-0.0011697,-0.000681843,-0.00462282,-1.25303,0.00919477,1345,620,1.30383,0.228983,17.7202,-10.1425,15.7885,-10.3274
25.1794,11.2647,0.717627,0.173919,0.0100592,-0.139489,-0.00433768,-0.00113619,-0.00134508,-0.000646093,-0.00482778,-1.22138,0.00947237,1352,620,1.25947,0.237421,18.1903,-10.378,16.2996,-10.5818
25.911,11.2878,0.693989,0.171354,0.00773089,-0.138086,-0.00442642,-0.00118995,-0.00152681,-0.000583363,-0.005033,-1.19263,0.00852498,1359,620,1.23663,0.26196,18.7138,-10.606,16.8525,-10.8254
26.643,11.3109,0.671564,0.169097,0.00494989,-0.135777,-0.00450862,-0.00122136,-0.00169545,-0.000503618,-0.00522636,-1.17034,0.00771035,1366,620,1.2197,0.293169,19.2429,-10.8383,17.4085,-11.0717
27.3764,11.3343,0.646943,0.166526,0.00443615,-0.137834,-0.00459073,-0.00123432,-0.00184031,-0.000421925,-0.00540313,-1.15508,0.0077711,1373,620,1.18585,0.298434,19.7889,-11.069,17.9813,-11.3162
28.1129,11.3618,0.615486,0.162291,0.00207428,-0.133989,-0.00468459,-0.00123108,-0.00196809,-0.000339612,-0.00557605,-1.14549,0.0082505,1380,620,1.15477,0.308603,20.3505,-11.342,18.591,-11.6085
28.8521,11.3907,0.577983,0.158043,-0.00121254,-0.127557,-0.00476571,-0.00121493,-0.00208351,-0.000252982,-0.00572766,-1.13826,0.00821319,1387,620,1.13194,0.326958,20.9427,-11.6154,19.2329,-11.9003
29.5906,11.4181,0.54447,0.154855,-0.00398458,-0.123741,-0.00482053,-0.00118522,-0.00217366,-0.000169383,-0.00583637,-1.13362,0.00815585,1394,620,1.11118,0.351489,21.5391,-11.8835,19.8666,-12.1821
30.3304,11.443,0.508847,0.150887,-0.00733703,-0.117654,-0.00485205,-0.00114469,-0.00221338,-0.000111302,-0.00588544,-1.13399,0.00818941,1401,620,1.0903,0.378678,22.1409,-12.0904,20.5149,-12.4014
31.0724,11.4682,0.468648,0.146254,-0.0106547,-0.109648,-0.00487205,-0.00109069,-0.00220582,-7.61433e-05,-0.00588659,-1.13971,0.00860572,1408,620,1.06922,0.398963,22.761,-12.2855,21.1892,-12.6065
31.8157,11.495,0.427236,0.141764,-0.0123398,-0.104594,-0.00488562,-0.00102623,-0.00217362,-4.93277e-05,-0.00586253,-1.14841,0.00972913,1415,620,1.03998,0.406063,23.3983,-12.5125,21.8773,-12.837
32.5576,11.5229,0.392589,0.138553,-0.0118001,-0.107738,-0.00487593,-0.000956679,-0.00212629,-2.47261e-05,-0.00580788,-1.15771,0.00978708,1422,620,0.996887,0.396849,24.0359,-12.7826,22.5475,-13.1188
33.2987,11.5501,0.36261,0.135648,-0.0116432,-0.110566,-0.00482768,-0.000886722,-0.00206163,-5.34207e-06,-0.00570906,-1.1668,0.00989025,1429,620,0.957848,0.392157,24.6658,-13.0567,23.2071,-13.4062
34.0422,11.5777,0.327852,0.131837,-0.0131188,-0.109828,-0.00473698,-0.000819951,-0.00197552,3.33949e-06,-0.00556027,-1.17594,0.00952585,1436,620,0.921875,0.404034,25.3111,-13.3157,23.8936,-13.6789
34.7875,11.6053,0.289478,0.12845,-0.0155031,-0.108645,-0.00462538,-0.000754843,-0.00188469,1.12411e-05,-0.00539147,-1.18472,0.00911119,1443,620,0.891811,0.425463,25.9826,-13.5514,24.6022,-13.9349
35.5348,11.6342,0.247725,0.12439,-0.0180333,-0.106497,-0.00449461,-0.00069185,-0.00179895,2.43008e-05,-0.00521076,-1.19193,0.00895275,1450,620,0.858583,0.44419,26.6688,-13.7961,25.3329,-14.2011
36.2826,11.6626,0.206931,0.120749,-0.0185887,-0.106951,-0.00433234,-0.000635851,-0.00171743,3.89125e-05,-0.0050071,-1.19643,0.00872482,1457,620,0.820326,0.449134,27.3647,-14.0486,26.0676,-14.461
37.0301,11.6905,0.16901,0.118185,-0.0192212,-0.105273,-0.00415753,-0.000593255,-0.00165003,5.33133e-05,-0.0048041,-1.19733,0.00916165,1464,620,0.799241,0.451731,28.0671,-14.309,26.7988,-14.7235
37.7771,11.7178,0.135108,0.115957,-0.0194841,-0.104014,-0.00400068,-0.000553864,-0.00160283,7.62814e-05,-0.00463083,-1.19621,0.0099225,1471,620,0.779914,0.451952,28.7652,-14.5745,27.5219,-14.9882
38.5264,11.7452,0.0963751,0.112514,-0.0196568,-0.103342,-0.00386448,-0.000533297,-0.00157793,9.54685e-05,-0.00449324,-1.19161,0.00967591,1478,620,0.747214,0.450666,29.4782,-14.8198,28.2721,-15.2346
39.2735,11.7705,0.0663266,0.109152,-0.0204412,-0.102572,-0.00374136,-0.000539568,-0.00156789,0.000100328,-0.00438126,-1.18331,0.00875398,1485,620,0.716024,0.451905,30.1649,-15.0529,28.9952,-15.4779
40.0235,11.7976,0.0300155,0.106013,-0.0206882,-0.102897,-0.00363586,-0.000574476,-0.00157862,9.37087e-05,-0.00430404,-1.17039,0.00841423,1492,620,0.683192,0.452704,30.888,-15.2962,29.7519,-15.7261
40.7734,11.8244,-0.00361517,0.103904,-0.022124,-0.100048,-0.00355721,-0.000641347,-0.00162695,8.53322e-05,-0.00428389,-1.15073,0.00872327,1499,620,0.671005,0.459709,31.6178,-15.543,30.506,-15.9815
41.5248,11.8512,-0.0394109,0.102344,-0.0232244,-0.0990669,-0.00352148,-0.000749773,-0.00172147,7.43587e-05,-0.00434561,-1.1243,0.00875006,1506,620,0.657941,0.465342,32.3705,-15.775,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0.100853,-0.0240624,-0.0987856,-0.00354127,-0.000900027,-0.00186226,6.23472e-05,-0.00450364,-1.09382,0.00885485,1513,620,0.6432,0.46858,33.1447,-16.008,32.0677,-16.4697
43.0335,11.9079,-0.120738,0.0984579,-0.024675,-0.0953835,-0.00365578,-0.00109344,-0.00205313,4.54553e-05,-0.00479468,-1.06434,0.00910914,1520,620,0.629843,0.473585,33.9319,-16.2745,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0.212208,-0.101342,-0.100739,0.00767634,-0.00190023,-0.00157827,0.00792974,-0.00215363,-0.159198,0.00951105,645,627,2.04139,1.30531,14.4249,14.8943,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.217274,-0.102515,-0.100743,0.00787231,-0.00226061,-0.00148918,0.00808663,-0.00247493,-0.142939,0.00948591,652,627,2.09175,1.32324,14.1353,14.6683,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.222036,-0.103833,-0.0998611,0.00810019,-0.00254487,-0.0014692,0.00829924,-0.00274392,-0.134664,0.00956548,659,627,2.14056,1.33693,13.8346,14.4279,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.22645,-0.105706,-0.0970647,0.00837038,-0.00277859,-0.00149168,0.00856651,-0.00297472,-0.130733,0.00913997,666,627,2.18932,1.34884,13.5116,14.1717,11.094,12.9469
-42.3856,9.21753,-0.144811,0.232048,-0.107363,-0.0938532,0.00867097,-0.00296955,-0.00152622,0.00886775,-0.00316633,-0.128225,0.00888012,673,627,2.25106,1.35692,13.2243,13.9553,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.237925,-0.107246,-0.0952079,0.00896421,-0.00311586,-0.00156202,0.00916292,-0.00331457,-0.126534,0.00906343,680,627,2.30715,1.35464,12.9629,13.743,10.4348,12.4997
-41.036,9.2361,-0.116604,0.243818,-0.104832,-0.104303,0.00923819,-0.00322098,-0.00161051,0.00944301,-0.0034258,-0.126493,0.0103926,687,627,2.34882,1.34277,12.749,13.5638,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.250805,-0.105176,-0.105586,0.00952819,-0.00330788,-0.0016831,0.00974521,-0.0035249,-0.128235,0.0107883,694,627,2.41622,1.34666,12.5329,13.33,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.256827,-0.105126,-0.105876,0.00986928,-0.00338555,-0.00178742,0.0101061,-0.00362236,-0.131717,0.011794,701,627,2.47529,1.34431,12.3356,13.091,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.264412,-0.108473,-0.0965408,0.0102682,-0.00346269,-0.00192871,0.0105339,-0.00372846,-0.136936,0.0111019,708,627,2.56885,1.36057,12.1465,12.8643,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.271506,-0.109347,-0.0953399,0.0106936,-0.00356446,-0.00208127,0.0109912,-0.00386206,-0.142024,0.0105882,715,627,2.64188,1.36621,11.9562,12.6308,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.279192,-0.109215,-0.0980967,0.0111217,-0.0036926,-0.00226745,0.0114609,-0.00403188,-0.14853,0.0106312,722,627,2.71322,1.37633,11.7867,12.4137,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.287186,-0.109362,-0.100945,0.0115677,-0.00384652,-0.0025189,0.0119688,-0.0042477,-0.157943,0.0107264,729,627,2.78747,1.38949,11.5971,12.2057,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.295019,-0.110975,-0.10309,0.0120517,-0.0040146,-0.00283811,0.0125383,-0.00450122,-0.169806,0.0106249,736,627,2.86148,1.41889,11.4235,12.0168,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.303228,-0.114475,-0.102764,0.0125671,-0.00418951,-0.00318886,0.0131534,-0.00477585,-0.18184,0.0106815,743,627,2.94433,1.46482,11.2544,11.839,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.311578,-0.116316,-0.104737,0.0130983,-0.00437826,-0.0035322,0.0137852,-0.00506516,-0.192071,0.0109797,750,627,3.0238,1.49705,11.0805,11.6305,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.320495,-0.119387,-0.102384,0.0136305,-0.00457138,-0.00386722,0.0144181,-0.00535894,-0.200903,0.0103895,757,627,3.11768,1.52872,10.9255,11.4041,7.56,10.0514
-33.5859,9.3567,0.0312979,0.330317,-0.122162,-0.101336,0.0142067,-0.00476283,-0.00421887,0.0151027,-0.00565879,-0.209262,0.00977761,764,627,3.21832,1.55631,10.7451,11.1815,7.2834,9.80402
-32.908,9.3681,0.052869,0.340208,-0.125129,-0.100299,0.0148686,-0.00495724,-0.00459454,0.0158816,-0.00597024,-0.217008,0.0100035,771,627,3.31965,1.58173,10.5926,10.9427,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.349672,-0.128756,-0.102232,0.015606,-0.00515611,-0.004975,0.0167365,-0.00628665,-0.223451,0.0103747,778,627,3.41063,1.62491,10.4715,10.7441,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.360456,-0.134494,-0.102911,0.0163785,-0.00536348,-0.00533536,0.0176172,-0.00660218,-0.228126,0.0107362,785,627,3.51787,1.69196,10.384,10.5962,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.372154,-0.140441,-0.104067,0.0171246,-0.00557935,-0.00565742,0.0184562,-0.00691098,-0.231169,0.0104918,792,627,3.6334,1.76089,10.3299,10.4469,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.383593,-0.145237,-0.105272,0.0177926,-0.00579723,-0.00595102,0.0192089,-0.00721347,-0.233637,0.00983149,799,627,3.74584,1.81515,10.2715,10.2799,6.27208,8.67366
-29.5022,9.42611,0.105441,0.39429,-0.148255,-0.109075,0.0183793,-0.0060231,-0.00623596,0.0198806,-0.00752433,-0.236241,0.00873462,806,627,3.84491,1.85067,10.2143,10.0696,6.10078,8.42021
-28.8201,9.43928,0.117307,0.404269,-0.149638,-0.118317,0.0189326,-0.00625655,-0.00654877,0.0205335,-0.00785738,-0.239747,0.00847644,813,627,3.92487,1.87957,10.161,9.85132,5.93058,8.1612
-28.1392,9.45042,0.137003,0.419046,-0.153553,-0.125385,0.0194653,-0.00649483,-0.00691518,0.0211925,-0.00822196,-0.244753,0.00862358,820,627,4.05867,1.93002,10.1278,9.66075,5.73675,7.90953
-27.4576,9.46187,0.154836,0.435557,-0.156971,-0.131812,0.0199905,-0.00674108,-0.00734141,0.021874,-0.00862458,-0.251141,0.00907866,827,627,4.21092,1.98031,10.125,9.46012,5.5571,7.66041
-26.7755,9.47304,0.172033,0.452759,-0.161012,-0.132965,0.0205273,-0.00698965,-0.00782473,0.0225967,-0.00905906,-0.258551,0.00920309,834,627,4.38099,2.03091,10.1292,9.25766,5.38674,7.42038
-26.0904,9.48651,0.176848,0.467763,-0.165943,-0.127395,0.0210816,-0.00722804,-0.00835637,0.0233641,-0.00951061,-0.266649,0.00976682,841,627,4.54264,2.07922,10.1544,9.05457,5.27147,7.1893
-25.4054,9.49923,0.18414,0.480512,-0.172222,-0.121502,0.0216333,-0.00743251,-0.00893953,0.0241627,-0.00996185,-0.275733,0.010188,848,627,4.68248,2.1306,10.154,8.87922,5.15351,6.96329
-24.7209,9.5109,0.195425,0.491776,-0.178017,-0.121886,0.0221547,-0.00757856,-0.00957763,0.0249727,-0.0103966,-0.286157,0.0104365,855,627,4.7938,2.18326,10.1411,8.72436,5.02694,6.74131
-24.036,9.5224,0.207124,0.504736,-0.183861,-0.124221,0.0226467,-0.00765951,-0.0102591,0.0257929,-0.0108057,-0.297571,0.0110488,862,627,4.91808,2.24183,10.154,8.5757,4.90578,6.52168
-23.3517,9.53271,0.222964,0.51936,-0.190397,-0.128351,0.0230896,-0.00768367,-0.0109528,0.0265898,-0.0111838,-0.309312,0.01155,869,627,5.05523,2.32207,10.1771,8.4333,4.77538,6.30827
-22.6679,9.54234,0.243296,0.534047,-0.197092,-0.13421,0.0234644,-0.00765567,-0.0116331,0.0273322,-0.0115235,-0.32099,0.012249,876,627,5.18908,2.40666,10.1935,8.29212,4.6346,6.08954
-21.9863,9.55017,0.275625,0.550852,-0.20701,-0.138676,0.0237447,-0.00759122,-0.0122936,0.0279921,-0.0118385,-0.332651,0.0131594,883,627,5.3482,2.51907,10.1889,8.16597,4.45431,5.85445
-21.3048,9.55828,0.309895,0.571138,-0.217616,-0.146874,0.0239124,-0.00749245,-0.0129643,0.0285726,-0.0121527,-0.345085,0.0133023,890,627,5.53429,2.65019,10.225,8.03808,4.27376,5.60584
-20.6231,9.56707,0.344539,0.594375,-0.227639,-0.158389,0.0239203,-0.0073656,-0.0136675,0.02905,-0.0124953,-0.359052,0.0132974,897,627,5.74253,2.77569,10.3024,7.90409,4.09911,5.34232
-19.9403,9.57677,0.376401,0.614639,-0.235805,-0.17213,0.0236984,-0.00721438,-0.014407,0.0293716,-0.0128876,-0.375136,0.0131756,904,627,5.9146,2.88514,10.3717,7.75277,3.94254,5.07327
-19.2526,9.58861,0.387742,0.629613,-0.244312,-0.185134,0.0231594,-0.00702067,-0.015178,0.0294722,-0.0133334,-0.394152,0.013438,911,627,6.03379,3.00483,10.4722,7.64224,3.87241,4.85261
-18.5618,9.60236,0.38707,0.643557,-0.254687,-0.194486,0.0222431,-0.00676949,-0.0159707,0.0293122,-0.0138386,-0.416707,0.0132283,918,627,6.15049,3.14446,10.6096,7.54842,3.85623,4.64735
-17.8709,9.61558,0.38783,0.658817,-0.265713,-0.202511,0.02102,-0.00644728,-0.0167968,0.0289831,-0.0144103,-0.442698,0.0131601,925,627,6.28319,3.29565,10.7593,7.4554,3.84152,4.44711
-17.1842,9.62636,0.409605,0.672524,-0.273165,-0.218666,0.0195866,-0.00604418,-0.0176725,0.0286013,-0.0150589,-0.471692,0.0129306,932,627,6.38081,3.41254,10.8328,7.31748,3.7525,4.20378
-16.4995,9.63496,0.44153,0.683442,-0.279222,-0.236532,0.0179887,-0.00555296,-0.018602,0.0282312,-0.0157955,-0.503314,0.0128103,939,627,6.4457,3.50528,10.8484,7.18259,3.63076,3.9598
-15.8108,9.64705,0.457642,0.693209,-0.285309,-0.258826,0.0162523,-0.00497259,-0.0195696,0.0279018,-0.0166221,-0.536945,0.0126189,946,627,6.48788,3.61161,10.9275,7.05415,3.57831,3.71632
-15.1185,9.6625,0.460554,0.702689,-0.293881,-0.281978,0.0144375,-0.00430609,-0.0205515,0.0276532,-0.0175218,-0.571476,0.012313,953,627,6.52477,3.7576,11.0629,6.93038,3.5852,3.46377
-14.4257,9.6778,0.463237,0.71292,-0.303864,-0.307557,0.012563,-0.00354959,-0.0215029,0.0274693,-0.0184559,-0.606162,0.0129394,960,627,6.56321,3.92757,11.2167,6.82654,3.60016,3.2162
-13.7335,9.6914,0.470287,0.719839,-0.313299,-0.333036,0.010566,-0.00269294,-0.0223805,0.0272782,-0.0194052,-0.641407,0.0145037,967,627,6.56774,4.08586,11.3262,6.73821,3.60482,2.98419
-13.0406,9.70509,0.47622,0.724475,-0.320939,-0.360729,0.00833212,-0.0017296,-0.0231607,0.0270021,-0.0203996,-0.678452,0.0165316,974,627,6.54298,4.21919,11.4273,6.65218,3.62107,2.75612
-12.3448,9.72134,0.47167,0.726238,-0.326429,-0.388454,0.00580299,-0.000653589,-0.0238203,0.0266128,-0.0214634,-0.718045,0.0181783,981,627,6.48782,4.32468,11.5476,6.54581,3.68603,2.52349
-11.6472,9.73878,0.462186,0.72914,-0.334792,-0.421954,0.00301985,0.000531782,-0.0243192,0.0261268,-0.0225751,-0.759843,0.018316,988,627,6.43026,4.48118,11.713,6.46972,3.77782,2.28923
-10.9511,9.75497,0.461238,0.731419,-0.344512,-0.459804,-3.79613e-06,0.0018267,-0.0245932,0.0255217,-0.0236988,-0.803997,0.0185917,995,627,6.35568,4.65958,11.8513,6.40611,3.84359,2.043
-10.2548,9.77078,0.460832,0.731599,-0.355654,-0.497392,-0.00326343,0.00323217,-0.0246323,0.0248299,-0.0248612,-0.850946,0.0187761,1002,627,6.26015,4.85114,11.9716,6.36254,3.91442,1.80295
-9.55634,9.78788,0.45409,0.72777,-0.362568,-0.531689,-0.00672312,0.00473676,-0.0244413,0.0241108,-0.0260971,-0.900537,0.0193283,1009,627,6.12958,5.02354,12.0782,6.2405,4.01756,1.56545
-8.85748,9.80484,0.447615,0.721057,-0.364087,-0.568323,-0.0102984,0.00630754,-0.0239871,0.0233881,-0.0273789,-0.952015,0.0198249,1016,627,5.96217,5.13774,12.1652,6.08059,4.12697,1.3305
-8.16056,9.81913,0.450859,0.710694,-0.366507,-0.607793,-0.0139507,0.007923,-0.0232462,0.0226766,-0.0287043,-1.00527,0.0203965,1023,627,5.75118,5.24655,12.1869,5.96777,4.2051,1.10682
-7.46922,9.82999,0.47865,0.694025,-0.372863,-0.643607,-0.0177128,0.00957264,-0.022219,0.022003,-0.0301432,-1.06073,0.0214874,1030,627,5.48735,5.34841,12.0503,5.8862,4.19448,0.844393
-6.77685,9.83951,0.503596,0.674327,-0.377155,-0.666896,-0.0215448,0.0112417,-0.0209057,0.0214151,-0.0317181,-1.1179,0.022509,1037,627,5.22268,5.41162,11.8828,5.78674,4.20144,0.622083
-6.08144,9.85047,0.518105,0.651936,-0.376961,-0.688903,-0.0252536,0.012892,-0.0192866,0.0209438,-0.0333054,-1.17531,0.0236383,1044,627,4.93238,5.43132,11.7341,5.65225,4.25658,0.417656
-5.38336,9.86509,0.524286,0.63137,-0.371952,-0.708439,-0.0286087,0.0144716,-0.0173715,0.0206036,-0.0347407,-1.23146,0.0271092,1051,627,4.66425,5.42106,11.6415,5.40405,4.35294,0.177163
-4.68537,9.8811,0.533034,0.611982,-0.371986,-0.723786,-0.0314569,0.0159352,-0.0151969,0.0203897,-0.0359113,-1.28567,0.0292052,1058,627,4.4198,5.45132,11.5521,5.15977,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.592272,-0.373343,-0.73213,-0.033773,0.0172448,-0.0128042,0.020278,-0.0368062,-1.33819,0.0343059,1065,627,4.19042,5.46374,11.4218,4.90133,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.567734,-0.368201,-0.741643,-0.0355757,0.0183612,-0.0102096,0.0202291,-0.0374436,-1.38985,0.0361568,1072,627,3.90796,5.41317,11.2444,4.62512,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.533385,-0.357165,-0.748117,-0.0367911,0.0192518,-0.00743331,0.020221,-0.0377603,-1.44115,0.0366261,1079,627,3.5339,5.28286,10.9473,4.37249,4.629,-0.857584
-1.90114,9.92676,0.614366,0.492604,-0.345331,-0.736357,-0.0373961,0.0198796,-0.00454615,0.0202382,-0.0377547,-1.49208,0.0341109,1086,627,3.14169,5.13812,10.5945,4.03339,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.453603,-0.339705,-0.715843,-0.0374202,0.0202557,-0.001616,0.020301,-0.0374654,-1.54281,0.0261739,1093,627,2.79227,5.0441,10.2805,3.69455,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.426016,-0.333514,-0.694344,-0.0368471,0.0203712,0.00130488,0.0204009,-0.0368768,1.54801,0.0228295,1100,627,2.55922,4.97377,10.0601,3.28578,4.92122,-1.53035
0.195907,9.96721,0.660467,0.398347,-0.32444,-0.669328,-0.0356588,0.0202267,0.00414536,0.0205325,-0.0359646,1.49716,0.021553,1107,627,2.33466,4.84987,9.86869,2.83671,5.04828,-1.80836
0.894944,9.97998,0.6793,0.375654,-0.306802,-0.64593,-0.0338946,0.0198229,0.00678682,0.0206671,-0.0347388,1.44704,0.0216457,1114,627,2.15411,4.60762,9.71856,2.36665,5.16157,-2.06162
1.59611,9.994,0.691948,0.348983,-0.288614,-0.607789,-0.031652,0.0191833,0.00913448,0.0207749,-0.0332435,1.3983,0.0218298,1121,627,1.97344,4.31372,9.5431,1.87502,5.30686,-2.31191
2.29826,10.0086,0.702852,0.324096,-0.268186,-0.572667,-0.0289984,0.0183243,0.0111556,0.0208223,-0.0314963,1.35051,0.0228086,1128,627,1.80282,4.01396,9.40475,1.35469,5.46667,-2.56522
3.00148,10.0231,0.711527,0.300817,-0.249352,-0.526864,-0.026013,0.0172611,0.0128249,0.0207764,-0.0295283,1.30327,0.0243144,1135,627,1.67758,3.72912,9.28665,0.816377,5.64257,-2.80693
3.70456,10.0376,0.722609,0.277431,-0.229106,-0.481585,-0.0228493,0.0160239,0.0141239,0.0206137,-0.0274391,1.2566,0.0241173,1142,627,1.55094,3.42187,9.16755,0.265721,5.81663,-3.05733
4.40843,10.0516,0.732555,0.254552,-0.208058,-0.43432,-0.0196886,0.0146762,0.0149923,0.0202974,-0.0253098,1.21208,0.0232871,1149,627,1.43589,3.0916,9.06434,-0.270533,6.00235,-3.29156
5.11307,10.0656,0.741496,0.241002,-0.182779,-0.395412,-0.0166722,0.0132778,0.0154205,0.0197979,-0.0231924,1.17077,0.021683,1156,627,1.39066,2.74119,9.07865,-0.831136,6.19954,-3.52305
5.81667,10.0789,0.756061,0.233314,-0.158718,-0.362738,-0.0138625,0.0118641,0.0154782,0.0191264,-0.0211248,1.13209,0.0198256,1163,627,1.38779,2.43597,9.14561,-1.39207,6.38207,-3.76231
6.52227,10.0931,0.765246,0.227767,-0.138219,-0.325972,-0.0112464,0.0104648,0.01522,0.0183039,-0.0190855,1.09518,0.0185694,1170,627,1.41906,2.1633,9.25898,-1.92652,6.59348,-3.99628
7.22685,10.1064,0.779943,0.222423,-0.118318,-0.284038,-0.00883034,0.00912424,0.0146937,0.017366,-0.0170721,1.05962,0.0167502,1177,627,1.46751,1.88474,9.35556,-2.47043,6.79058,-4.23507
7.93226,10.1204,0.793536,0.217042,-0.101659,-0.236329,-0.00667776,0.00787662,0.0139402,0.0163248,-0.015126,1.02595,0.0147823,1184,627,1.53365,1.61704,9.4585,-2.99428,6.99991,-4.48265
8.63841,10.1348,0.80641,0.209558,-0.0876238,-0.191564,-0.00483215,0.0067424,0.0130141,0.015198,-0.0132877,0.994614,0.0130948,1191,627,1.5732,1.37647,9.5545,-3.48535,7.21983,-4.73551
9.34471,10.1492,0.82057,0.205445,-0.0731919,-0.160491,-0.00332216,0.00570013,0.0119741,0.0139847,-0.0116067,0.965546,0.0125569,1198,627,1.60941,1.15708,9.70299,-3.94794,7.4423,-4.99118
10.0552,10.1662,0.821916,0.203661,-0.0640363,-0.127258,-0.00215257,0.0047529,0.0108654,0.012701,-0.0101006,0.939239,0.0115175,1205,627,1.67704,0.991844,9.93184,-4.36446,7.72353,-5.24324
10.7666,10.1832,0.821996,0.201676,-0.0527958,-0.100639,-0.00128857,0.00390645,0.00975605,0.0114049,-0.00878698,0.915503,0.0118751,1212,627,1.72436,0.821185,10.1789,-4.78197,8.01733,-5.48895
11.4779,10.2002,0.824561,0.200401,-0.0413527,-0.0826871,-0.000664649,0.00316405,0.00869953,0.0101574,-0.00765796,0.893698,0.0109719,1219,627,1.75502,0.669463,10.4404,-5.19276,8.30908,-5.74311
12.1871,10.2153,0.835948,0.201352,-0.0296849,-0.0785067,-0.000224646,0.00251159,0.00767494,0.0089394,-0.00665245,0.873601,0.0097625,1226,627,1.7695,0.537411,10.7112,-5.56864,8.57323,-5.99895
12.8999,10.2338,0.837206,0.203912,-0.0198917,-0.0736109,4.89784e-05,0.00193717,0.00666157,0.00772121,-0.00573506,0.855791,0.00925933,1233,627,1.80246,0.424279,11.0465,-5.95139,8.88623,-6.27741
13.6146,10.2543,0.834042,0.205531,-0.0118445,-0.0670955,0.0001758,0.00143422,0.00567521,0.006515,-0.00490498,0.840608,0.00961352,1240,627,1.83134,0.32892,11.3962,-6.34304,9.22517,-6.57484
14.3299,10.2728,0.830876,0.206207,-0.00740348,-0.0608184,0.000160347,0.000999842,0.0047407,0.00533934,-0.00417915,0.829554,0.0102953,1247,627,1.85174,0.269719,11.7431,-6.65835,9.57079,-6.83302
15.043,10.2872,0.835985,0.206126,-0.00383584,-0.0595224,1.33967e-06,0.0006271,0.00389844,0.00422519,-0.00359675,0.825441,0.0103968,1254,627,1.85109,0.226212,12.0601,-6.90121,9.88964,-7.0423
15.7556,10.3011,0.845186,0.206145,-0.000478809,-0.0652485,-0.00027347,0.000313633,0.00314763,0.00318137,-0.00314121,0.831894,0.00958124,1261,627,1.83144,0.200594,12.376,-7.13765,10.2001,-7.26234
16.4684,10.315,0.85525,0.206634,0.00343242,-0.0741406,-0.00063031,6.11864e-05,0.00245926,0.00219888,-0.00276801,0.855236,0.00847347,1268,627,1.80685,0.179907,12.7037,-7.37623,10.5148,-7.48253
17.1838,10.3313,0.858806,0.20711,0.0053742,-0.0803995,-0.00102963,-0.000139347,0.00184255,0.00131107,-0.00248005,0.903922,0.00773383,1275,627,1.79011,0.178476,13.0627,-7.62551,10.8639,-7.7221
17.9014,10.3481,0.857093,0.206212,0.00604262,-0.0835827,-0.00145254,-0.000293936,0.00130849,0.00055775,-0.00230423,0.993793,0.00743765,1282,627,1.76917,0.18308,13.4331,-7.85666,11.2415,-7.9493
18.6226,10.3685,0.845563,0.204635,0.00668815,-0.0882934,-0.00189137,-0.000414564,0.000864258,-1.62257e-05,-0.00228971,1.13891,0.0076115,1289,627,1.73708,0.19012,13.8458,-8.10853,11.6671,-8.2019
19.3442,10.391,0.835198,0.202173,0.00709579,-0.0941383,-0.00232558,-0.000508288,0.000499123,-0.000380228,-0.00245364,1.31964,0.0078027,1296,627,1.69316,0.195757,14.2546,-8.39707,12.0972,-8.50211
