 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5425,20.4319,-0.780442,-2.39671e-05,0.00602797,-0.0400419,-0.000397848,-0.000477548,-0.000287794,-0.000147158,-0.000728238,-0.716602,0.00789819,1443,536,-0.128336,0.0218043,33.1835,-15.9758,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.000285644,0.00534389,-0.0397315,-0.000356605,-0.000663504,-0.000307265,-0.000166604,-0.000853505,-0.553813,0.00794296,1450,536,-0.130018,0.0283871,33.9417,-16.2821,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.000227753,0.00546456,-0.0407024,-0.000287787,-0.000860714,-0.000321213,-0.000143856,-0.00100464,-0.42126,0.00797705,1457,536,-0.133017,0.0285862,34.7206,-16.5749,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.00042513,0.00606138,-0.0418356,-0.000198024,-0.00104442,-0.000333744,-8.22585e-05,-0.00116019,-0.333883,0.00809124,1464,536,-0.139135,0.022406,35.5043,-16.8836,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.000399785,0.00627231,-0.0423122,-8.86923e-05,-0.00120287,-0.000335137,4.34584e-06,-0.0012959,-0.270793,0.00828188,1471,536,-0.140928,0.0196037,36.3006,-17.1962,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.0185358,-0.00538215,-0.0419422,0.000742851,-0.000274604,7.95599e-05,0.000749035,-0.000280787,0.0775667,0.00804827,715,543,0.11362,0.125394,17.5003,13.8354,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.0192316,-0.00544111,-0.0405993,0.000793548,-0.00032692,-2.45372e-05,0.000794085,-0.000327457,-0.0218851,0.00776419,722,543,0.122638,0.122946,17.2295,13.5486,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.0199555,-0.00539499,-0.0398834,0.000845254,-0.000353186,-0.000134192,0.000860096,-0.000368028,-0.110155,0.00781077,729,543,0.130715,0.124072,16.9564,13.2828,16.6833,13.1097
-35.93,17.8233,-1.13282,0.0205449,-0.00485018,-0.0411203,0.000894216,-0.000352277,-0.000241748,0.000939459,-0.00039752,-0.185009,0.00787489,736,543,0.133657,0.122558,16.6929,13.0332,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.0209164,-0.00481525,-0.041702,0.000944271,-0.000329578,-0.000336711,0.0010278,-0.000413103,-0.243152,0.00799309,743,543,0.135676,0.12494,16.4294,12.7968,16.144,12.6275
-34.5688,17.8463,-1.09246,0.0214626,-0.00529504,-0.040383,0.000987957,-0.000295369,-0.000412041,0.00110886,-0.000416273,-0.285417,0.00768948,750,543,0.143276,0.125195,16.1748,12.5171,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.0222933,-0.00635511,-0.0368247,0.00101421,-0.000268638,-0.000460782,0.00116256,-0.000416989,-0.311475,0.00746697,757,543,0.15822,0.128914,15.9459,12.2365,15.657,12.0632
-33.2028,17.8745,-1.06973,0.023339,-0.00682446,-0.0346482,0.00102454,-0.000241825,-0.000493332,0.00119404,-0.000411323,-0.330942,0.00745704,764,543,0.172651,0.128723,15.7523,11.9815,15.4575,11.8086
-32.52,17.8874,-1.05436,0.0239028,-0.00606314,-0.0367564,0.00101936,-0.000213912,-0.000513522,0.00120519,-0.000399738,-0.347205,0.00743198,771,543,0.173539,0.126109,15.5418,11.7159,15.2376,11.5457
-31.8372,17.9,-1.03713,0.0242787,-0.0055746,-0.0383614,0.0010072,-0.000176826,-0.000529272,0.0012093,-0.000378921,-0.36475,0.00735496,778,543,0.173545,0.122311,15.3281,11.4542,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.0248109,-0.00509144,-0.03889,0.000999264,-0.000138099,-0.000545985,0.00121893,-0.000357769,-0.382519,0.00724266,785,543,0.177194,0.118711,15.1268,11.188,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.0256207,-0.00441456,-0.0413447,0.000988314,-0.000103249,-0.000557318,0.00122258,-0.000337519,-0.397928,0.00689356,792,543,0.179774,0.116281,14.9337,10.9341,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.0266155,-0.00417578,-0.0433751,0.00096019,-7.23871e-05,-0.000559562,0.00120526,-0.000317455,-0.4128,0.00668932,799,543,0.185098,0.118167,14.7399,10.6686,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.0274331,-0.00339515,-0.047466,0.000917739,-4.34604e-05,-0.000563501,0.00117775,-0.000303475,-0.432316,0.00665319,806,543,0.184299,0.116864,14.5417,10.3685,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.0275917,-0.00290938,-0.0476742,0.000882027,-1.50669e-05,-0.000579661,0.00116642,-0.00029946,-0.456115,0.00668253,813,543,0.184622,0.111833,14.3701,10.0632,14.0111,9.8899
-27.7303,17.984,-0.94409,0.0279148,-0.00254798,-0.0468948,0.000867432,1.35835e-05,-0.000607506,0.00118302,-0.000302007,-0.479114,0.00674554,820,543,0.188622,0.107996,14.2449,9.7579,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.0282897,-0.00252805,-0.0463928,0.000866309,4.60387e-05,-0.000632465,0.00120998,-0.000297632,-0.497748,0.00675589,827,543,0.192645,0.109601,14.0937,9.49674,13.7309,9.33487
-26.358,18.01,-0.914678,0.0292691,-0.00369233,-0.0441152,0.000862512,7.96033e-05,-0.00063906,0.00122048,-0.000278365,-0.510601,0.00647068,834,543,0.206749,0.121007,13.9354,9.24657,13.5675,9.08345
-25.673,18.0214,-0.891715,0.0299926,-0.0041346,-0.0439803,0.000853008,0.000111778,-0.000639714,0.00122171,-0.000256924,-0.522851,0.00642533,841,543,0.213684,0.128592,13.762,8.98668,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.0302561,-0.00382215,-0.0458583,0.00083906,0.000139093,-0.000644813,0.00122275,-0.000244594,-0.536762,0.00672335,848,543,0.211566,0.131055,13.6125,8.69674,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.0305972,-0.00367442,-0.0494733,0.000822376,0.000159499,-0.000660257,0.00122971,-0.000247839,-0.552781,0.00704015,855,543,0.206594,0.136444,13.4517,8.41327,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.0312398,-0.00362761,-0.0537256,0.000802977,0.000173243,-0.000690138,0.00124668,-0.000270462,-0.571384,0.00741507,862,543,0.203247,0.144386,13.2611,8.13968,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.0325368,-0.0033983,-0.0584256,0.000772439,0.000175083,-0.000723371,0.00125637,-0.000308846,-0.589611,0.00738959,869,543,0.205393,0.152506,13.0395,7.8798,12.6174,7.68652
-22.2529,18.073,-0.728312,0.0336546,-0.00265934,-0.0636347,0.000728083,0.000165595,-0.000757031,0.00125442,-0.000360746,-0.607545,0.00711584,876,543,0.204362,0.156607,12.8488,7.60875,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.0347114,-0.00174434,-0.0684878,0.000667662,0.000146325,-0.000791125,0.00123996,-0.00042597,-0.626254,0.00693456,883,543,0.203267,0.1594,12.675,7.33206,12.2155,7.13119
-20.8823,18.0935,-0.663841,0.0354396,-0.000998294,-0.0719929,0.000600146,0.000121313,-0.000828219,0.00122286,-0.0005014,-0.644697,0.0069069,890,543,0.201626,0.1641,12.5391,7.05524,12.0673,6.8575
-20.1951,18.105,-0.637425,0.0358503,-0.0016268,-0.073849,0.000545414,9.42126e-05,-0.000869962,0.00121855,-0.000578924,-0.658531,0.0072841,897,543,0.200652,0.178282,12.4082,6.78954,11.9304,6.58471
-19.5102,18.1138,-0.599268,0.0360124,-0.00229885,-0.0762432,0.00050348,6.25646e-05,-0.00090498,0.00121447,-0.000648423,-0.665923,0.00698688,904,543,0.196001,0.191114,12.2371,6.52785,11.7548,6.31112
-18.8243,18.123,-0.563853,0.0361603,-0.00301642,-0.0783206,0.000454027,2.58722e-05,-0.000922505,0.00118697,-0.00070707,-0.671386,0.00673434,911,543,0.19186,0.203751,12.0829,6.27234,11.5968,6.04417
-18.1362,18.133,-0.537148,0.0361493,-0.00334766,-0.0799123,0.000386478,-1.33113e-05,-0.00092206,0.00113006,-0.000756896,-0.678654,0.00649088,918,543,0.187066,0.210425,11.9667,6.03752,11.4792,5.80188
-17.4465,18.1457,-0.515147,0.0363551,-0.0040742,-0.0814361,0.000314217,-5.0375e-05,-0.000914783,0.00106469,-0.000800849,-0.687048,0.00656257,925,543,0.184663,0.221353,11.8786,5.77659,11.3877,5.53019
-16.7571,18.1583,-0.490005,0.0366957,-0.00491577,-0.0834873,0.00024521,-8.65228e-05,-0.000910534,0.00100486,-0.000846174,-0.695304,0.00662373,932,543,0.182439,0.233619,11.7878,5.50586,11.2914,5.24518
-16.0681,18.1701,-0.461586,0.036977,-0.00554437,-0.0858482,0.000175684,-0.000118894,-0.000913225,0.000953422,-0.000896631,-0.705444,0.0067393,939,543,0.178746,0.247637,11.6911,5.23171,11.1894,4.96141
-15.3763,18.1842,-0.443792,0.0374164,-0.00564793,-0.0909655,0.000101157,-0.000142238,-0.000917241,0.000904739,-0.00094582,-0.719445,0.00649232,946,543,0.170115,0.263608,11.6487,4.9627,11.136,4.68225
-14.6823,18.2,-0.432974,0.0377524,-0.00486809,-0.0988998,1.97682e-05,-0.0001531,-0.000925868,0.000863228,-0.00099656,-0.738856,0.0066209,953,543,0.153547,0.279291,11.6439,4.68905,11.117,4.40261
-13.9883,18.2155,-0.42096,0.0379188,-0.00433752,-0.106206,-7.50947e-05,-0.000146115,-0.000947967,0.000838027,-0.00105924,-0.766677,0.00682163,960,543,0.136607,0.295023,11.6388,4.42024,11.1005,4.12591
-13.2967,18.2281,-0.396502,0.037955,-0.00414988,-0.112764,-0.000191158,-0.000125187,-0.000986423,0.000828802,-0.00114515,-0.802112,0.00684791,967,543,0.120125,0.306453,11.5896,4.15712,11.0425,3.84715
-12.6057,18.2401,-0.367749,0.0379608,-0.00376105,-0.120457,-0.000316832,-9.53447e-05,-0.00104067,0.000840455,-0.00125263,-0.838407,0.00694599,974,543,0.100436,0.319889,11.5321,3.88746,10.9751,3.56255
-11.9126,18.2537,-0.346578,0.0374275,-0.00420793,-0.125861,-0.000434568,-5.80115e-05,-0.00110304,0.000872703,-0.00136528,-0.869929,0.00745098,981,543,0.0807979,0.334128,11.5024,3.62627,10.9444,3.28135
-11.2191,18.2664,-0.324889,0.0371417,-0.00451852,-0.130068,-0.000545275,-1.57009e-05,-0.00116327,0.000912533,-0.00147351,-0.897303,0.00741548,988,543,0.0662353,0.347839,11.4781,3.37462,10.9186,3.01749
-10.5242,18.2807,-0.307583,0.036644,-0.00529988,-0.131727,-0.000659122,3.04508e-05,-0.00121491,0.00094855,-0.00157722,-0.923661,0.00767294,995,543,0.0556735,0.358533,11.4725,3.11294,10.9174,2.74312
-9.82812,18.2969,-0.292886,0.0359229,-0.00616107,-0.13233,-0.000779725,7.70771e-05,-0.00124624,0.000966493,-0.00166914,-0.950948,0.00756848,1002,543,0.0453811,0.368042,11.4812,2.82258,10.9344,2.44232
-9.12815,18.316,-0.292205,0.0348218,-0.00681751,-0.132594,-0.000894125,0.000117937,-0.00124949,0.000959978,-0.00173617,-0.977798,0.00787021,1009,543,0.0319267,0.380261,11.5476,2.53319,11.0134,2.151
-8.427,18.3359,-0.29429,0.0338727,-0.0073855,-0.133788,-0.00098384,0.000147974,-0.00122556,0.000931974,-0.00176784,-1.00169,0.00827242,1016,543,0.0178213,0.389447,11.6352,2.24966,11.1107,1.85983
-7.7277,18.3521,-0.287279,0.0327349,-0.008344,-0.135389,-0.00105184,0.000161134,-0.00117798,0.000879583,-0.00177029,-1.02313,0.00852373,1023,543,0.00106918,0.397349,11.6922,2.00664,11.1788,1.59821
-7.03028,18.3671,-0.270664,0.0323828,-0.00862342,-0.139184,-0.00112092,0.000158883,-0.00111125,0.000801302,-0.00176334,-1.04663,0.00827165,1030,543,-0.0134478,0.405441,11.7303,1.7398,11.2171,1.3161
-6.33279,18.3825,-0.25244,0.0319696,-0.00863517,-0.142743,-0.00119951,0.000146798,-0.00103717,0.000710111,-0.00176283,-1.07325,0.00777049,1037,543,-0.0282486,0.414589,11.7687,1.45228,11.2566,1.02086
-5.63581,18.3972,-0.230381,0.0319184,-0.00826972,-0.14793,-0.00128284,0.000131956,-0.000970256,0.00062531,-0.0017762,-1.10039,0.00785924,1044,543,-0.043693,0.425825,11.8051,1.1583,11.2885,0.721058
-4.93847,18.4108,-0.20822,0.0311394,-0.00880637,-0.148614,-0.00136783,0.000116401,-0.000919261,0.000555715,-0.00180715,-1.12499,0.00770016,1051,543,-0.0550054,0.43146,11.8345,0.88826,11.3268,0.442775
-4.24031,18.4245,-0.187609,0.0300466,-0.00908933,-0.147775,-0.00144495,0.000100079,-0.000874914,0.00049472,-0.00183959,-1.14706,0.0076154,1058,543,-0.0657354,0.431003,11.8719,0.619826,11.3784,0.172311
-3.54006,18.4396,-0.17335,0.0285306,-0.00888265,-0.147618,-0.00150626,7.93391e-05,-0.000825719,0.000431241,-0.00185816,-1.16793,0.00727843,1065,543,-0.0824878,0.426952,11.9384,0.35087,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,0.027543,-0.00753989,-0.148906,-0.00154821,6.30247e-05,-0.000774136,0.000374683,-0.00185987,-1.18806,0.00745401,1072,543,-0.0979395,0.414556,12.0233,0.0473845,11.557,-0.390651
-2.1376,18.4732,-0.146399,0.0268483,-0.00550355,-0.151367,-0.00157967,5.90854e-05,-0.000733607,0.000339508,-0.00186009,-1.20568,0.0081768,1079,543,-0.113684,0.397915,12.1205,-0.265007,11.6598,-0.690601
-1.43453,18.4904,-0.137286,0.0252831,-0.00536505,-0.147535,-0.00161184,6.70036e-05,-0.000699071,0.000319978,-0.00186482,-1.22358,0.00859617,1086,543,-0.121681,0.391702,12.2246,-0.563183,11.7865,-0.974041
-0.730227,18.5079,-0.131105,0.0233288,-0.00612928,-0.141864,-0.00163793,7.79618e-05,-0.000646868,0.000294496,-0.00185447,-1.24778,0.00862717,1093,543,-0.128421,0.389235,12.3412,-0.847156,11.9321,-1.24883
-0.0259921,18.525,-0.122751,0.0211885,-0.00789418,-0.135225,-0.00165017,8.37587e-05,-0.000564265,0.000251213,-0.00181763,-1.28231,0.00828416,1100,543,-0.13407,0.396397,12.4537,-1.12644,12.0765,-1.52465
0.677823,18.542,-0.110829,0.019628,-0.00821572,-0.131395,-0.00164194,8.54374e-05,-0.000471076,0.000205553,-0.00176205,-1.32113,0.00799326,1107,543,-0.141411,0.392589,12.5696,-1.42342,12.2147,-1.81366
1.38228,18.5597,-0.0993349,0.018702,-0.00723574,-0.130402,-0.0016092,9.06561e-05,-0.000381996,0.000172554,-0.0016911,-1.3596,0.0077898,1114,543,-0.149921,0.373272,12.7052,-1.73057,12.3623,-2.11581
2.08799,18.5779,-0.0906784,0.017951,-0.00561367,-0.130087,-0.00156464,9.98594e-05,-0.000295584,0.000150791,-0.00161557,-1.40016,0.00768701,1121,543,-0.158627,0.348703,12.8621,-2.03599,12.5285,-2.41189
2.79631,18.5973,-0.0898953,0.017481,-0.00416456,-0.128776,-0.00151168,0.000108271,-0.000209194,0.000134849,-0.00153826,-1.44442,0.00756105,1128,543,-0.161947,0.326662,13.0588,-2.33178,12.733,-2.69468
3.50394,18.6156,-0.0846793,0.0165855,-0.00310729,-0.125295,-0.00144283,0.000108549,-0.000118439,0.000117539,-0.00145182,-1.49504,0.00765856,1135,543,-0.163645,0.305,13.2387,-2.62877,12.9274,-2.97581
4.21081,18.6326,-0.0748536,0.0154755,-0.00177406,-0.121443,-0.00136271,9.85588e-05,-3.01444e-05,9.91804e-05,-0.00136333,-1.55018,0.00759678,1142,543,-0.166523,0.281763,13.4052,-2.92663,13.111,-3.25209
4.91721,18.6491,-0.0614355,0.0139479,-9.14826e-05,-0.118851,-0.00127687,7.87283e-05,5.28435e-05,8.07851e-05,-0.00127893,1.53189,0.00774688,1149,543,-0.17688,0.258258,13.5624,-3.23081,13.288,-3.53392
5.62501,18.6667,-0.0511334,0.0127079,0.00172981,-0.115393,-0.00118864,5.70136e-05,0.00011589,6.77039e-05,-0.00119933,1.47881,0.00787191,1156,543,-0.182103,0.23323,13.7417,-3.54741,13.485,-3.82287
6.33401,18.6847,-0.0433676,0.0116687,0.00135392,-0.107007,-0.00110352,3.88791e-05,0.000145623,5.71497e-05,-0.00112179,1.44598,0.00815258,1163,543,-0.171344,0.219883,13.9347,-3.84886,13.6995,-4.10566
7.04296,18.7024,-0.0335206,0.01134,0.00166386,-0.101189,-0.00102099,2.57643e-05,0.00015461,4.81232e-05,-0.00104335,1.42718,0.00782222,1170,543,-0.160544,0.207497,14.1376,-4.15733,13.9134,-4.39305
7.75201,18.7199,-0.0221768,0.0111435,0.00162139,-0.0945271,-0.000940259,1.11794e-05,0.000157241,3.64925e-05,-0.000965572,1.41118,0.00742881,1177,543,-0.14587,0.195414,14.3427,-4.46402,14.129,-4.6814
8.46177,18.7379,-0.0114372,0.0114246,0.00341696,-0.0950805,-0.000864376,-6.59049e-06,0.000160036,2.22944e-05,-0.000893261,1.39223,0.00684512,1184,543,-0.146463,0.178437,14.5709,-4.77575,14.3547,-4.97702
9.17304,18.7562,-0.00429295,0.0108703,0.00515452,-0.0954456,-0.000788223,-2.44369e-05,0.000150985,4.3266e-06,-0.000816987,1.38255,0.00691743,1191,543,-0.154719,0.160035,14.8118,-5.07261,14.602,-5.25934
9.8846,18.7745,0.00374446,0.0100545,0.00677095,-0.0944334,-0.000702247,-3.68195e-05,0.000120375,-1.57134e-05,-0.000723353,1.39722,0.00693549,1198,543,-0.161794,0.142099,15.0526,-5.37693,14.8534,-5.5446
10.5973,18.7937,0.00978257,0.00896972,0.00798876,-0.0912592,-0.000609634,-4.36559e-05,8.04971e-05,-3.24298e-05,-0.00062086,1.43223,0.00675893,1205,543,-0.16549,0.127523,15.3044,-5.69595,15.1205,-5.83893
11.313,18.8151,0.00748301,0.00828106,0.0079117,-0.0852264,-0.000526824,-4.93267e-05,5.30672e-05,-4.35001e-05,-0.000532651,1.46144,0.00634631,1212,543,-0.15682,0.117379,15.5981,-6.01084,15.4286,-6.13711
12.0321,18.8392,-0.00449927,0.00790878,0.00799993,-0.0804032,-0.000468512,-5.74402e-05,3.36722e-05,-5.47003e-05,-0.000471252,1.4896,0.00637078,1219,543,-0.14815,0.101465,15.9428,-6.32364,15.783,-6.44138
12.7531,18.8648,-0.020881,0.00755322,0.00862163,-0.0768271,-0.00043109,-6.68211e-05,2.56842e-06,-6.6803e-05,-0.000431108,1.56375,0.00650736,1226,543,-0.1428,0.0805047,16.3147,-6.64431,16.1629,-6.7538
13.4694,18.8851,-0.019453,0.00753568,0.00899138,-0.0741331,-0.000401541,-7.42346e-05,-4.16218e-05,-6.90247e-05,-0.000406751,-1.44627,0.00645375,1233,543,-0.136491,0.0667464,16.627,-6.93982,16.479,-7.04308
14.1848,18.9037,-0.0131051,0.00681497,0.00839652,-0.0686958,-0.000369386,-8.02344e-05,-8.60561e-05,-5.65609e-05,-0.00039306,-1.30234,0.00633149,1240,543,-0.129024,0.0603237,16.9174,-7.22589,16.7828,-7.32178
14.8981,18.9197,0.00211875,0.00607518,0.00740402,-0.0617597,-0.000333487,-8.66748e-05,-0.000114934,-4.14423e-05,-0.000378719,-1.19586,0.00613414,1247,543,-0.117318,0.0584469,17.1783,-7.50602,17.0587,-7.59094
15.6138,18.9377,0.0108948,0.00623266,0.00800102,-0.0584503,-0.000314962,-9.43055e-05,-0.000137509,-2.83357e-05,-0.000380932,-1.12348,0.00612474,1254,543,-0.107431,0.0445684,17.4856,-7.7951,17.3682,-7.86656
16.3326,18.9579,0.0115443,0.0066475,0.00926112,-0.0577776,-0.000324519,-0.000101599,-0.000154735,-2.23598e-05,-0.000403758,-1.09752,0.00620275,1261,543,-0.102647,0.0276179,17.8383,-8.08901,17.7179,-8.14928
17.05,18.9769,0.018829,0.00685201,0.0103544,-0.059187,-0.000347419,-0.000104781,-0.000166415,-2.01574e-05,-0.000432042,-1.10037,0.00587201,1268,543,-0.105682,0.0123995,18.1721,-8.37662,18.0491,-8.43694
17.7671,18.9962,0.0287669,0.00576759,0.00980928,-0.055699,-0.000365772,-9.92649e-05,-0.000181657,-7.22804e-06,-0.000457809,-1.10184,0.00602162,1275,543,-0.106735,0.00637173,18.4859,-8.68061,18.3778,-8.74122
18.4867,19.017,0.0325979,0.00487115,0.00874608,-0.0508612,-0.000372393,-8.36384e-05,-0.000196587,1.58924e-05,-0.000471924,-1.10213,0.00631267,1282,543,-0.101836,0.00526278,18.8326,-8.98708,18.7387,-9.04711
19.2092,19.0383,0.0286812,0.00477338,0.00815919,-0.0473297,-0.000366697,-6.05834e-05,-0.000204422,4.17313e-05,-0.000469011,-1.10674,0.00635885,1289,543,-0.0930542,0.00488261,19.2267,-9.26804,19.1374,-9.32355
19.9346,19.0612,0.0172929,0.00537394,0.00862518,-0.0474586,-0.000344662,-3.36626e-05,-0.000196156,6.11523e-05,-0.000439476,-1.12055,0.00645896,1296,543,-0.0884822,0.00460477,19.6684,-9.54885,19.5736,-9.59617
20.6608,19.0849,0.00519043,0.00576199,0.00893195,-0.0478631,-0.000311841,-2.1523e-06,-0.000182045,8.19949e-05,-0.000395988,-1.13781,0.00644338,1303,543,-0.0867072,0.00564737,20.1193,-9.84012,20.0209,-9.88228
21.386,19.1092,-0.00101063,0.00512125,0.00882364,-0.0462483,-0.000272434,3.39305e-05,-0.000172224,0.000111239,-0.000349742,-1.14887,0.00617326,1310,543,-0.0887517,0.00180581,20.5432,-10.1634,20.4535,-10.2039
22.1094,19.132,0.000633439,0.00344367,0.00766151,-0.0420322,-0.000221706,6.8192e-05,-0.000162959,0.000141339,-0.000294853,-1.14889,0.00630433,1317,543,-0.0926955,0.000782055,20.9313,-10.489,20.8627,-10.5335
22.8344,19.1545,-0.00134726,0.00214435,0.006653,-0.0388352,-0.000158459,9.64074e-05,-0.000147455,0.000163864,-0.000225916,-1.14174,0.00683633,1324,543,-0.0959245,0.00111005,21.3457,-10.7915,21.2935,-10.8404
23.5649,19.1789,-0.01913,0.002096,0.00615431,-0.0377493,-9.17725e-05,0.00011429,-0.000120889,0.000170097,-0.00014758,-1.13831,0.00681597,1331,543,-0.0935599,0.00781278,21.8445,-11.0595,21.7943,-11.1066
24.3002,19.2062,-0.0497405,0.00297042,0.00602855,-0.0383099,-4.35673e-05,0.000124446,-9.2455e-05,0.000165359,-8.44809e-05,-1.15418,0.00674963,1338,543,-0.087291,0.014482,22.4132,-11.3259,22.3542,-11.3716
25.0415,19.2387,-0.0970396,0.00394217,0.00646519,-0.039965,-2.67628e-05,0.000131177,-7.85767e-05,0.00016361,-5.91954e-05,-1.17935,0.00673052,1345,543,-0.0836726,0.0212491,23.0587,-11.6179,22.9893,-11.6563
25.7871,19.2744,-0.154832,0.00470259,0.00718591,-0.043619,-3.81763e-05,0.000138265,-8.09929e-05,0.000169805,-6.97169e-05,-1.19944,0.00717912,1352,543,-0.0880836,0.02264,23.7541,-11.9164,23.6749,-11.9564
26.5294,19.3072,-0.200117,0.00490859,0.00733727,-0.0460615,-5.69229e-05,0.00013959,-8.41571e-05,0.000170704,-8.8037e-05,-1.21667,0.00714634,1359,543,-0.0940715,0.0272699,24.4006,-12.2122,24.3183,-12.256
27.2712,19.3384,-0.241904,0.00482922,0.00772652,-0.0478906,-7.477e-05,0.000133179,-8.04016e-05,0.00016064,-0.00010223,-1.24168,0.00719624,1366,543,-0.101177,0.0309361,25.0371,-12.4972,24.9551,-12.5383
28.009,19.3669,-0.268778,0.00404914,0.00803602,-0.0466955,-0.000107298,0.000124705,-7.73993e-05,0.000148156,-0.000130749,-1.2766,0.00656614,1373,543,-0.105887,0.029206,25.6131,-12.8063,25.5407,-12.8373
28.7479,19.3965,-0.296497,0.00349026,0.00829849,-0.0447469,-0.000168486,0.000119909,-8.64959e-05,0.000143861,-0.000192439,-1.30064,0.00645443,1380,543,-0.106012,0.0215833,26.2028,-13.1302,26.1381,-13.1544
29.4899,19.4283,-0.331586,0.00271023,0.00817395,-0.0418134,-0.000247939,0.000112981,-0.000109756,0.000143737,-0.000278695,-1.29758,0.00675683,1387,543,-0.104883,0.00902608,26.8274,-13.4522,26.7731,-13.4774
30.2338,19.46,-0.370315,0.00204811,0.00812768,-0.0396204,-0.000318912,9.82494e-05,-0.000137014,0.000139226,-0.000359889,-1.2802,0.00721724,1394,543,-0.104925,0.000896209,27.4758,-13.7573,27.4302,-13.7812
30.9796,19.4918,-0.41266,0.00188418,0.00728664,-0.0379857,-0.000371672,6.92259e-05,-0.000163223,0.000123075,-0.000425521,-1.25213,0.00733673,1401,543,-0.101565,0.00406536,28.1515,-14.0385,28.1092,-14.0681
31.7251,19.5228,-0.451784,0.00202035,0.00685531,-0.0392635,-0.000407595,2.01611e-05,-0.000179388,8.54315e-05,-0.000472865,-1.22184,0.00723483,1408,543,-0.104477,0.0109965,28.8272,-14.316,28.7833,-14.3532
32.4698,19.553,-0.486106,0.0029267,0.00741839,-0.0436738,-0.000428664,-4.46983e-05,-0.000189902,3.33565e-05,-0.000506719,-1.18082,0.00717042,1415,543,-0.110328,0.0214372,29.5012,-14.6078,29.4462,-14.6444
33.2164,19.5844,-0.523801,0.00304772,0.0083577,-0.0472771,-0.000437421,-0.000114037,-0.0002023,-1.67511e-05,-0.000534707,-1.12255,0.00712043,1422,543,-0.12126,0.0184194,30.1886,-14.9059,30.131,-14.9437
33.9639,19.6162,-0.562143,0.00251822,0.00855391,-0.0484223,-0.000438162,-0.000200315,-0.000221536,-6.78006e-05,-0.000570677,-1.03173,0.00734222,1429,543,-0.130514,0.0177865,30.8784,-15.2058,30.8264,-15.2457
34.7145,19.6501,-0.607094,0.00157981,0.00801736,-0.0474875,-0.00042714,-0.000302021,-0.000234647,-0.000121738,-0.000607424,-0.915673,0.00771265,1436,543,-0.136814,0.018029,31.5977,-15.5105,31.5566,-15.5561
35.4654,19.6833,-0.65067,0.000608552,0.00775405,-0.0463924,-0.000405064,-0.000418027,-0.000249555,-0.000161906,-0.000661185,-0.772416,0.00791921,1443,543,-0.143123,0.0202854,32.319,-15.8148,32.2891,-15.8581
36.22,19.7184,-0.702633,0.000240307,0.00776725,-0.046543,-0.000371251,-0.000546692,-0.000262542,-0.000182163,-0.000735781,-0.624169,0.00806922,1450,543,-0.14765,0.0208138,33.0885,-16.1139,33.0631,-16.157
36.9755,19.7531,-0.755201,0.000383413,0.00824224,-0.0473667,-0.000315302,-0.000680667,-0.000274,-0.000168668,-0.000827301,-0.491377,0.00827177,1457,543,-0.149588,0.01607,33.8738,-16.4013,33.8473,-16.4437
37.7311,19.7881,-0.805139,0.000146915,0.00795096,-0.0461338,-0.000243129,-0.000802944,-0.000288189,-0.000121289,-0.000924784,-0.399988,0.00852826,1464,543,-0.148268,0.0133982,34.6524,-16.7045,34.6295,-16.7494
38.488,19.8235,-0.856802,-2.71181e-05,0.00721633,-0.0438355,-0.000158137,-0.00090683,-0.000297954,-5.40363e-05,-0.00101093,-0.336128,0.00851628,1471,543,-0.142756,0.0137206,35.446,-17.0029,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.000219486,0.00630678,-0.0418946,-7.01076e-05,-0.000979446,-0.00029208,1.56258e-05,-0.00106518,-0.285508,0.00834355,1478,543,-0.138442,0.0173098,36.2619,-17.3037,36.246,-17.3572
-38.6803,17.0597,-1.10708,0.0186961,-0.00686199,-0.0425646,0.00081005,-0.000321134,7.39682e-05,0.000814866,-0.00032595,0.0650211,0.00816963,708,550,0.115012,0.145547,17.0773,13.9583,16.8106,13.7659
