 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7955,16.2998,0.301311,0.137367,0.0844329,-0.0817512,-0.00275608,-0.00108918,-0.0018833,0.000136849,-0.00398211,-0.993717,0.00924774,1345,571,1.04895,-0.626304,21.4611,-11.8263,19.9862,-11.1719
25.5297,16.3269,0.27437,0.135383,0.0833206,-0.0829553,-0.0027612,-0.00105111,-0.00187769,0.000157054,-0.00396936,-0.999054,0.00883766,1352,571,1.02439,-0.616011,22.0012,-12.0967,20.547,-11.4597
26.269,16.3572,0.233634,0.133123,0.0804479,-0.0824666,-0.00275337,-0.000996782,-0.0018569,0.000179061,-0.00392922,-1.0063,0.00901755,1359,571,1.00294,-0.590764,22.6004,-12.3524,21.1711,-11.7452
27.013,16.3904,0.180893,0.13003,0.0779584,-0.0812351,-0.00273762,-0.000929974,-0.00182515,0.000202885,-0.00387048,-1.0153,0.00928606,1366,571,0.975552,-0.569203,23.2465,-12.6166,21.8513,-12.0315
27.7574,16.423,0.129024,0.127042,0.0760882,-0.0812405,-0.00272842,-0.000857722,-0.00179597,0.00023187,-0.00381801,-1.02547,0.00917243,1373,571,0.945171,-0.547485,23.8988,-12.8798,22.5358,-12.3102
28.4989,16.4527,0.0886865,0.125292,0.075144,-0.0847219,-0.0027212,-0.000789503,-0.00176973,0.000260789,-0.00377149,-1.03519,0.00878046,1380,571,0.915888,-0.530228,24.5277,-13.1339,23.1818,-12.5819
29.2367,16.4791,0.0615338,0.123818,0.0735996,-0.086674,-0.00270874,-0.00072998,-0.00175024,0.00029117,-0.00372989,-1.04265,0.00864839,1387,571,0.89422,-0.513138,25.1134,-13.3797,23.7826,-12.8503
29.9732,16.5053,0.0409848,0.123102,0.0724575,-0.0895637,-0.00269278,-0.000675551,-0.00174222,0.000328948,-0.00369728,-1.04779,0.00827005,1394,571,0.876738,-0.495767,25.6894,-13.6532,24.3657,-13.1425
30.71,16.5322,0.0216636,0.121523,0.0708564,-0.0876462,-0.00268596,-0.000629708,-0.00173649,0.000360195,-0.00367586,-1.05268,0.00820919,1401,571,0.865938,-0.484662,26.2573,-13.9523,24.9523,-13.4536
31.4513,16.5612,-0.00925621,0.119042,0.0691466,-0.0838579,-0.00268468,-0.000598549,-0.00172663,0.000375622,-0.00365885,-1.05711,0.00847966,1408,571,0.852351,-0.475442,26.8689,-14.2435,25.5931,-13.7521
32.1987,16.5934,-0.0561947,0.116998,0.0675746,-0.0829914,-0.00267293,-0.000577006,-0.00171229,0.000382555,-0.00363249,-1.06001,0.00848874,1415,571,0.833846,-0.457307,27.5588,-14.52,26.3059,-14.0379
32.9457,16.6235,-0.0997565,0.115081,0.0654142,-0.0832309,-0.00264609,-0.000562941,-0.00169564,0.000385475,-0.0035945,-1.06082,0.00861528,1422,571,0.813502,-0.434468,28.2443,-14.7596,27.0124,-14.2986
33.6941,16.6544,-0.145276,0.112834,0.0637478,-0.0844756,-0.00261465,-0.000558382,-0.00167614,0.000379829,-0.00355286,-1.0605,0.00937331,1429,571,0.786801,-0.418738,28.9431,-15.0032,27.735,-14.5651
34.4468,16.6895,-0.200676,0.11055,0.0616486,-0.0809805,-0.00258783,-0.000553806,-0.0016462,0.000364195,-0.00350584,-1.0621,0.00940221,1436,571,0.77473,-0.406315,29.6877,-15.2903,28.5064,-14.8654
35.1988,16.7246,-0.251635,0.108619,0.0605395,-0.0789897,-0.00256336,-0.00054052,-0.00161072,0.000350007,-0.00345388,-1.06575,0.00914829,1443,571,0.760862,-0.394196,30.4276,-15.6112,29.2686,-15.1873
35.9491,16.758,-0.295064,0.106895,0.0600433,-0.0785947,-0.00253474,-0.000541723,-0.00157474,0.000325322,-0.00340179,-1.0675,0.0088129,1450,571,0.743763,-0.384723,31.1482,-15.9336,30.0085,-15.5083
36.6935,16.7842,-0.319643,0.104538,0.0595339,-0.0798675,-0.002483,-0.000549569,-0.00153934,0.000301431,-0.003334,-1.06578,0.00906125,1457,571,0.715551,-0.377221,31.7939,-16.1903,30.6791,-15.7733
37.4423,16.8121,-0.354901,0.102177,0.0585261,-0.0793751,-0.00241783,-0.000569969,-0.00151165,0.000277747,-0.00326555,-1.05971,0.00930351,1464,571,0.693101,-0.367079,32.4891,-16.4319,31.4001,-16.0225
38.1969,16.8446,-0.404618,0.100463,0.0571739,-0.0777749,-0.00234609,-0.000588425,-0.00148216,0.000255861,-0.00319037,-1.053,0.00929146,1471,571,0.680639,-0.360843,33.2574,-16.6888,32.188,-16.2925
38.9521,16.8779,-0.453387,0.0995111,0.0562739,-0.0793186,-0.00226258,-0.000608078,-0.00144456,0.000229334,-0.00309999,-1.04544,0.00937039,1478,571,0.66519,-0.351336,34.0398,-16.9651,32.9808,-16.5843
39.7099,16.9123,-0.507247,0.0980236,0.0549827,-0.0788978,-0.00218235,-0.0006341,-0.00140307,0.000194237,-0.00301069,-1.03749,0.00917279,1485,571,0.651126,-0.341844,34.8442,-17.2381,33.8021,-16.8714
40.4671,16.9458,-0.556854,0.0967626,0.0543065,-0.0804252,-0.00212067,-0.000667288,-0.00135905,0.00014715,-0.00293511,-1.03091,0.00883505,1492,571,0.632721,-0.335169,35.6429,-17.5116,34.6144,-17.1586
-40.8408,14.1726,-0.730221,0.147709,0.0143543,-0.0707991,0.00511163,-0.00181172,-0.00094382,0.00523799,-0.00193808,-0.133089,0.00910278,687,578,1.39121,0.00105765,16.3775,13.7651,14.7647,13.7182
-40.1621,14.1862,-0.722336,0.151195,0.0153099,-0.0706553,0.0050736,-0.00177178,-0.00107434,0.00523825,-0.00193643,-0.152074,0.00932426,694,578,1.42531,-0.00352677,16.1429,13.4969,14.4958,13.465
-39.4835,14.1975,-0.712737,0.154669,0.0154933,-0.0682941,0.00502062,-0.00173603,-0.00119353,0.00522525,-0.00194067,-0.169802,0.00935309,701,578,1.4635,-0.00791421,15.903,13.2713,14.2262,13.2491
-38.8048,14.2081,-0.702018,0.158361,0.0154533,-0.0647187,0.00501808,-0.00170041,-0.00133372,0.00527316,-0.00195549,-0.188972,0.00930494,708,578,1.50616,-0.007378,15.6653,13.0517,13.959,13.0453
-38.1282,14.2171,-0.677851,0.162617,0.0143475,-0.0579341,0.00507608,-0.00166586,-0.00149471,0.0053926,-0.00198238,-0.208678,0.00895434,715,578,1.56106,-0.0124009,15.3827,12.8145,13.6475,12.8112
-37.4513,14.2276,-0.652818,0.166307,0.0141297,-0.0571207,0.00516415,-0.00164949,-0.00166089,0.00554744,-0.00203278,-0.226806,0.00863342,722,578,1.59897,-0.0183841,15.1105,12.5557,13.34,12.5451
-36.7736,14.2407,-0.630163,0.168844,0.0149534,-0.0624666,0.00526879,-0.00166174,-0.00182256,0.00571885,-0.00211181,-0.242096,0.00838097,729,578,1.61306,-0.0154563,14.8557,12.2522,13.0494,12.2363
-36.0919,14.2566,-0.626539,0.169683,0.0170729,-0.0711745,0.00539387,-0.00168429,-0.00197725,0.00590875,-0.00219918,-0.254746,0.00840531,736,578,1.60282,-0.0182001,14.6699,11.9741,12.8383,11.9579
-35.4081,14.2744,-0.632665,0.17135,0.017592,-0.0744442,0.00555165,-0.0017158,-0.00212398,0.00612688,-0.00229102,-0.26448,0.0089583,743,578,1.61151,-0.0144502,14.5256,11.7074,12.6714,11.6901
-34.7265,14.2886,-0.625087,0.1753,0.0165676,-0.0716302,0.00573123,-0.00177128,-0.00225135,0.00635496,-0.00239501,-0.270268,0.00938788,750,578,1.65563,-0.0104431,14.3464,11.4525,12.4584,11.431
-34.0463,14.2992,-0.608462,0.181026,0.0145785,-0.0676263,0.00591023,-0.0018471,-0.00236414,0.00657394,-0.00251081,-0.273697,0.00926639,757,578,1.72039,0.00789542,14.1537,11.2276,12.2169,11.2023
-33.3677,14.3081,-0.581523,0.187441,0.0122998,-0.0631253,0.00609694,-0.00193219,-0.00248759,0.00680518,-0.00264043,-0.277369,0.00921098,764,578,1.79331,0.0289447,13.9344,10.9932,11.9426,10.9631
-32.6903,14.315,-0.547059,0.191904,0.0124144,-0.0676179,0.00631039,-0.00202391,-0.00262692,0.00706928,-0.0027828,-0.281232,0.0087265,771,578,1.82813,0.0444329,13.6906,10.7631,11.6459,10.7299
-32.0089,14.3279,-0.530659,0.195399,0.0131736,-0.0717062,0.00656638,-0.00211128,-0.00277622,0.00737855,-0.00292345,-0.284605,0.00842955,778,578,1.85357,0.0463289,13.5139,10.4945,11.4267,10.4592
-31.3259,14.3426,-0.520623,0.199245,0.0134791,-0.0730868,0.00686051,-0.00218725,-0.00293076,0.00772688,-0.00305363,-0.287429,0.00843544,785,578,1.88794,0.0467245,13.3673,10.2179,11.2392,10.1823
-30.6429,14.3563,-0.508628,0.203793,0.0133067,-0.0727108,0.00715133,-0.00224834,-0.00307916,0.00807019,-0.00316719,-0.289999,0.00855867,792,578,1.93303,0.0473263,13.2235,9.95521,11.0507,9.91774
-29.9619,14.3658,-0.485382,0.208192,0.013138,-0.0752337,0.00740342,-0.0022915,-0.00322563,0.00837855,-0.00326663,-0.293572,0.0083352,799,578,1.97069,0.0573964,13.0462,9.72849,10.825,9.68561
-29.28,14.3763,-0.464417,0.212937,0.0130133,-0.0789374,0.00761153,-0.00231388,-0.00337984,0.00865313,-0.00335548,-0.298946,0.00810789,806,578,2.00941,0.0655423,12.8904,9.50152,10.6151,9.44669
-28.598,14.3865,-0.442477,0.217696,0.0121683,-0.0816537,0.00779328,-0.00232383,-0.00354675,0.00891278,-0.00344334,-0.305745,0.00786258,813,578,2.05022,0.0833397,12.7357,9.27546,10.4084,9.20843
-27.9139,14.3988,-0.428658,0.223857,0.0098118,-0.0777761,0.00796971,-0.00231707,-0.00374976,0.00919147,-0.00353883,-0.314977,0.00785632,820,578,2.11911,0.101359,12.6218,9.04388,10.2403,8.96449
-27.2286,14.4121,-0.419016,0.230544,0.00863001,-0.075084,0.00814089,-0.00229416,-0.0039928,0.00949338,-0.00364665,-0.3266,0.00795927,827,578,2.19075,0.104052,12.5389,8.81199,10.0953,8.72289
-26.5441,14.4248,-0.403301,0.237355,0.00759132,-0.0731543,0.00828991,-0.00225715,-0.0042458,0.00978667,-0.00375392,-0.338926,0.00803074,834,578,2.26198,0.110192,12.4426,8.56035,9.93415,8.46445
-25.8608,14.4376,-0.379491,0.242792,0.00823564,-0.0748348,0.00840931,-0.00220677,-0.00449387,0.0100561,-0.00385359,-0.351263,0.00771258,841,578,2.3113,0.10522,12.3155,8.26426,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.24649,0.00894943,-0.0786092,0.00850659,-0.00214747,-0.00474485,0.0103133,-0.00395422,-0.36383,0.00817591,848,578,2.33831,0.108818,12.1694,7.96064,9.5595,7.86423
-24.4922,14.4625,-0.33674,0.251441,0.00849734,-0.0841818,0.00859619,-0.0020851,-0.00501833,0.010584,-0.0040729,-0.377147,0.00884563,855,578,2.37428,0.12921,12.0877,7.72538,9.41888,7.6141
-23.8066,14.474,-0.319497,0.257151,0.00724155,-0.0906561,0.00868606,-0.00202488,-0.00532546,0.0108832,-0.004222,-0.391294,0.00930354,862,578,2.41613,0.153859,12.0161,7.51825,9.27939,7.376
-23.1216,14.4843,-0.297156,0.263763,0.00449318,-0.0955229,0.00873743,-0.00197234,-0.00563202,0.0111539,-0.00438884,-0.405308,0.00951512,869,578,2.47066,0.195333,11.9374,7.31923,9.12705,7.14023
-22.439,14.4925,-0.262179,0.269713,0.00173275,-0.102777,0.0087104,-0.00190978,-0.00592852,0.0113592,-0.00455861,-0.420185,0.0091304,876,578,2.51313,0.244513,11.8143,7.10659,8.93288,6.88752
-21.7576,14.5003,-0.22025,0.27677,-0.00267498,-0.107029,0.0086063,-0.00182633,-0.00621855,0.0115067,-0.00472668,-0.436411,0.0091087,883,578,2.57353,0.304955,11.6772,6.88077,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.28383,-0.00664965,-0.110793,0.00844866,-0.0017167,-0.00650713,0.0116229,-0.00489092,-0.453845,0.00942684,890,578,2.63484,0.353934,11.5658,6.66344,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.290797,-0.00948401,-0.113587,0.00825707,-0.00158952,-0.00680104,0.0117298,-0.00506223,-0.472104,0.00973175,897,578,2.69689,0.385281,11.5017,6.43772,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.298328,-0.0110852,-0.118165,0.00800167,-0.00144446,-0.00707951,0.011789,-0.00523179,-0.491231,0.00981062,904,578,2.76019,0.411065,11.4471,6.20798,8.25645,5.824
-19.0176,14.54,-0.101015,0.305804,-0.0139029,-0.120078,0.00762799,-0.00127461,-0.00732725,0.0117501,-0.00539668,-0.51244,0.0102044,911,578,2.82887,0.44964,11.39,5.98454,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.312371,-0.0173309,-0.122185,0.00712782,-0.0010674,-0.00754229,0.0116137,-0.0055533,-0.536562,0.0100299,918,578,2.88788,0.498935,11.3338,5.76306,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.315402,-0.0183858,-0.133014,0.00654301,-0.000827087,-0.0077339,0.0114249,-0.00570899,-0.56307,0.00952284,925,578,2.89082,0.535918,11.2877,5.54212,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.316227,-0.0194441,-0.145999,0.00590748,-0.000556559,-0.00791301,0.0112231,-0.00587216,-0.591516,0.00906981,932,578,2.86633,0.572474,11.2566,5.32629,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.317542,-0.0206489,-0.159345,0.00523213,-0.000258111,-0.00809699,0.0110367,-0.00606267,-0.621964,0.00880033,939,578,2.84569,0.610814,11.2331,5.12033,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.321537,-0.023395,-0.171376,0.00451477,6.95707e-05,-0.00828798,0.010873,-0.00628865,-0.654395,0.0086335,946,578,2.85503,0.667261,11.2402,4.92685,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.326818,-0.0260345,-0.185902,0.00375546,0.000425257,-0.00847116,0.0107236,-0.00654289,-0.688355,0.00910553,953,578,2.87116,0.731925,11.2529,4.72387,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.329306,-0.0265164,-0.201942,0.00295035,0.000807408,-0.00862034,0.0105656,-0.00680779,-0.723567,0.00892743,960,578,2.8547,0.772653,11.254,4.49374,7.63214,3.77429
-13.4991,14.641,0.0509265,0.329534,-0.0275284,-0.21634,0.00209106,0.0012109,-0.00871002,0.0103721,-0.00707015,-0.760157,0.00865384,967,578,2.81903,0.814642,11.2516,4.25297,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.329315,-0.0280683,-0.22964,0.00118289,0.00163246,-0.00875037,0.0101609,-0.00734558,-0.79824,0.00834677,974,578,2.781,0.845585,11.2538,4.00064,7.59456,3.19605
-12.1139,14.6694,0.083157,0.330088,-0.0294935,-0.243414,0.00023332,0.00205519,-0.00873713,0.00992874,-0.00764024,-0.83734,0.00830098,981,578,2.75163,0.894028,11.2595,3.7856,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.331132,-0.0309098,-0.257924,-0.000765784,0.00246929,-0.00864789,0.00964963,-0.00794611,-0.877852,0.00847779,988,578,2.72281,0.94498,11.2961,3.58646,7.58226,2.69465
-10.7256,14.6967,0.109629,0.331849,-0.0319261,-0.274762,-0.00184173,0.00286597,-0.00846841,0.00930157,-0.00827734,-0.920955,0.00908128,995,578,2.68469,0.996846,11.3342,3.37759,7.59175,2.44019
-10.0313,14.7118,0.125285,0.329533,-0.0329736,-0.288741,-0.00297453,0.00324726,-0.00820412,0.00891049,-0.00863776,-0.966616,0.00962374,1002,578,2.62264,1.04014,11.3387,3.13049,7.60266,2.15164
-9.33564,14.728,0.137214,0.325761,-0.0336907,-0.295868,-0.0040978,0.0036105,-0.00787115,0.00852046,-0.00900775,-1.01307,0.010569,1009,578,2.56204,1.0664,11.3405,2.85872,7.63563,1.85954
-8.63864,14.7442,0.145487,0.32111,-0.0332267,-0.303401,-0.00514296,0.00394743,-0.00747092,0.00814715,-0.00934268,-1.05868,0.0111299,1016,578,2.49119,1.08061,11.3553,2.59403,7.6899,1.5843
-7.94192,14.7581,0.156437,0.316371,-0.029356,-0.318522,-0.00609985,0.00424288,-0.00700365,0.0077775,-0.00963447,-1.10341,0.0116599,1023,578,2.3999,1.07458,11.376,2.34942,7.74016,1.34254
-7.24536,14.7715,0.169824,0.310786,-0.0248746,-0.333481,-0.00699899,0.00448727,-0.00647506,0.00739919,-0.00991092,-1.14818,0.0112816,1030,578,2.3001,1.05921,11.3852,2.10343,7.78809,1.10308
-6.54834,14.7855,0.183367,0.305048,-0.0202526,-0.345692,-0.00783362,0.00467603,-0.00589899,0.00701893,-0.0101765,-1.19273,0.0109773,1037,578,2.20522,1.0332,11.3959,1.83899,7.84307,0.849817
-5.85075,14.8003,0.196614,0.298301,-0.0160855,-0.347888,-0.00856991,0.00480934,-0.0052922,0.00664957,-0.0104101,-1.23615,0.0107988,1044,578,2.12484,0.993297,11.3914,1.53859,7.90689,0.58349
-5.15421,14.8137,0.215759,0.290095,-0.0125704,-0.346046,-0.00917356,0.00488563,-0.00466869,0.00629475,-0.0105827,-1.27767,0.0108013,1051,578,2.03989,0.965785,11.3504,1.22113,7.95476,0.318062
-4.4576,14.8272,0.236464,0.28165,-0.00917696,-0.344093,-0.00962183,0.00490318,-0.00403442,0.00594853,-0.0106672,-1.31726,0.0115743,1058,578,1.95292,0.943263,11.3081,0.891673,8.00404,0.04373
-3.76013,14.8407,0.255481,0.27403,-0.00459195,-0.347408,-0.00991547,0.00486217,-0.00339995,0.00560689,-0.0106602,-1.35517,0.0113134,1065,578,1.86086,0.913557,11.295,0.578121,8.06715,-0.222166
-3.05915,14.8569,0.262733,0.26818,0.000638252,-0.349251,-0.0100663,0.00476876,-0.00277977,0.00527253,-0.0105701,-1.39152,0.0109907,1072,578,1.79027,0.854865,11.3521,0.27618,8.1841,-0.486106
-2.35699,14.8739,0.267415,0.261723,0.00678194,-0.349736,-0.010095,0.00462011,-0.0021912,0.00493946,-0.0104144,-1.42607,0.0103123,1079,578,1.7169,0.778529,11.4191,-0.0352371,8.31872,-0.752683
-1.65544,14.8896,0.276231,0.255168,0.0134723,-0.346925,-0.0100421,0.00442014,-0.00163173,0.00460196,-0.0102239,-1.45983,0.0100647,1086,578,1.65072,0.69475,11.4719,-0.358271,8.44425,-1.01232
-0.955397,14.9046,0.292796,0.248351,0.0199413,-0.341758,-0.00991726,0.0041731,-0.00109084,0.00425705,-0.0100012,-1.49399,0.0104049,1093,578,1.58779,0.628524,11.4959,-0.7272,8.5471,-1.2939
-0.255191,14.9187,0.310397,0.240651,0.0248058,-0.331945,-0.00968657,0.00389073,-0.000578942,0.00391537,-0.00971121,-1.52826,0.0106027,1100,578,1.52878,0.566059,11.5082,-1.07442,8.6529,-1.56083
0.446884,14.9338,0.322722,0.232269,0.0303229,-0.324865,-0.00933369,0.0035785,-0.000128866,0.00357979,-0.00933498,-1.56082,0.0110134,1107,578,1.45618,0.496552,11.5455,-1.41034,8.78693,-1.82277
1.15305,14.9523,0.321702,0.225879,0.0379188,-0.322268,-0.00887506,0.00324513,0.000237828,0.0032498,-0.00887973,1.55118,0.0111667,1114,578,1.39146,0.405339,11.6694,-1.75018,8.98146,-2.08959
1.85882,14.9703,0.324174,0.220551,0.0452697,-0.316456,-0.00835234,0.00290666,0.000529759,0.00293153,-0.00837721,1.52388,0.0112602,1121,578,1.34593,0.305743,11.7941,-2.09633,9.16979,-2.36145
2.56263,14.9864,0.335804,0.21538,0.0515221,-0.304494,-0.00778457,0.00257653,0.000760975,0.00263212,-0.00784016,1.49787,0.0104013,1128,578,1.31856,0.207787,11.8845,-2.45471,9.32941,-2.63786
3.26551,15.0003,0.352429,0.20849,0.0549735,-0.284718,-0.00716302,0.00227227,0.000940126,0.00236503,-0.00725578,1.47245,0.0103036,1135,578,1.29582,0.130975,11.9352,-2.79274,9.47616,-2.89277
3.96991,15.0153,0.365335,0.201566,0.0583528,-0.266909,-0.00650587,0.00199852,0.00107005,0.0021311,-0.00663844,1.44753,0.00987375,1142,578,1.26817,0.0569374,12.0107,-3.12624,9.64525,-3.15082
4.67463,15.0305,0.378969,0.194307,0.063757,-0.249209,-0.00585403,0.00175091,0.00115085,0.00192126,-0.00602438,1.42385,0.00973007,1149,578,1.23677,-0.0378212,12.0885,-3.48555,9.81913,-3.41537
5.37829,15.0454,0.398382,0.189252,0.0696668,-0.233356,-0.00523366,0.0015364,0.00117893,0.00173582,-0.00543308,1.40323,0.00941241,1156,578,1.22261,-0.135599,12.1763,-3.86328,9.97808,-3.70003
6.08225,15.0596,0.41837,0.185692,0.0730282,-0.212201,-0.00466342,0.00135028,0.00115756,0.0015654,-0.00487854,1.38705,0.009164,1163,578,1.23865,-0.215827,12.2785,-4.22068,10.142,-3.97374
6.78972,15.0759,0.4275,0.184069,0.0753904,-0.196032,-0.00415586,0.00118783,0.00110044,0.00140557,-0.0043736,1.37545,0.00912846,1170,578,1.26121,-0.273268,12.4567,-4.54867,10.3564,-4.23826
7.49899,15.0935,0.432106,0.181556,0.0778735,-0.182818,-0.00370853,0.00104117,0.00102441,0.00125269,-0.00392005,1.36718,0.00904072,1177,578,1.26736,-0.325541,12.6549,-4.87372,10.5964,-4.50558
8.21101,15.1133,0.429041,0.178784,0.0813517,-0.169868,-0.0033175,0.000907905,0.000942864,0.00110875,-0.00351834,1.36092,0.00906562,1184,578,1.27036,-0.394037,12.8896,-5.20898,10.8748,-4.78066
8.92329,15.1334,0.42713,0.176022,0.0859642,-0.159855,-0.00296778,0.000780211,0.000836586,0.000958467,-0.00314603,1.36086,0.00883289,1191,578,1.26557,-0.476393,13.1316,-5.55228,11.1566,-5.06838
9.63566,15.153,0.426808,0.174593,0.09045,-0.153533,-0.00267536,0.00065572,0.00068024,0.000789278,-0.00280891,1.37692,0.00881277,1198,578,1.2639,-0.540824,13.3922,-5.88803,11.4396,-5.35028
10.3478,15.1715,0.42911,0.173577,0.0941054,-0.146142,-0.00246739,0.000528297,0.000494637,0.000607857,-0.00254695,1.41132,0.0092401,1205,578,1.26941,-0.585887,13.6526,-6.22177,11.7194,-5.62265
11.0592,15.189,0.435962,0.172265,0.0963039,-0.135615,-0.00233434,0.000397949,0.000318979,0.000434694,-0.00237108,1.45611,0.00967725,1212,578,1.28144,-0.624324,13.8965,-6.54735,11.9888,-5.89487
11.771,15.2059,0.443157,0.170595,0.097686,-0.126035,-0.00224612,0.000260432,0.000151463,0.000269551,-0.00225524,1.51066,0.00962784,1219,578,1.28797,-0.656982,14.1439,-6.84734,12.2642,-6.15636
12.4838,15.2228,0.448604,0.16891,0.0979982,-0.118287,-0.00218453,0.000115466,-3.75493e-05,0.000116079,-0.00218514,-1.55448,0.00900695,1226,578,1.28997,-0.679003,14.4074,-7.11905,12.5539,-6.40854
13.1981,15.2407,0.450821,0.167198,0.0980242,-0.113861,-0.00214308,-2.83097e-05,-0.000245253,-2.39932e-07,-0.00217115,-1.45684,0.00829276,1233,578,1.2827,-0.69153,14.6946,-7.38321,12.8643,-6.66462
13.9143,15.2601,0.448928,0.166082,0.0988125,-0.112084,-0.0021122,-0.000165735,-0.000439496,-7.1101e-05,-0.00220683,-1.35871,0.0082321,1240,578,1.27365,-0.705371,15.0151,-7.6612,13.1992,-6.93282
14.6308,15.2804,0.448006,0.165236,0.0999741,-0.111069,-0.00210416,-0.000287621,-0.000607023,-0.000103448,-0.00228833,-1.27622,0.00843145,1247,578,1.26513,-0.727399,15.3435,-7.9543,13.5384,-7.22035
15.3466,15.2998,0.451264,0.163439,0.0997369,-0.106217,-0.00212621,-0.0003896,-0.000755539,-0.000106909,-0.0024089,-1.21276,0.00827437,1254,578,1.25862,-0.737105,15.6495,-8.2496,13.8686,-7.50805
16.0629,15.3182,0.454626,0.161787,0.0992129,-0.101238,-0.00216652,-0.000480615,-0.000891865,-9.63798e-05,-0.00255076,-1.164,0.00818024,1261,578,1.25399,-0.736315,15.9637,-8.53198,14.2057,-7.77754
16.7787,15.3349,0.461389,0.160116,0.0983196,-0.0974007,-0.00221514,-0.000560651,-0.00102383,-7.16253e-05,-0.00270417,-1.12519,0.00794195,1268,578,1.24607,-0.723603,16.2722,-8.79266,14.5362,-8.02603
17.4943,15.3514,0.470642,0.158619,0.0979594,-0.0975602,-0.00227009,-0.000634629,-0.00116141,-3.19517e-05,-0.00287277,-1.09213,0.00827984,1275,578,1.22839,-0.712942,16.5842,-9.05269,14.8648,-8.28356
18.2118,15.3701,0.476012,0.156378,0.096552,-0.0965206,-0.00234342,-0.00070789,-0.0012983,8.72894e-06,-0.00306004,-1.06645,0.00860175,1282,578,1.20764,-0.707947,16.9116,-9.31515,15.2173,-8.56428
18.9311,15.3901,0.477098,0.153891,0.0955609,-0.0937556,-0.00242761,-0.000782684,-0.00142369,3.9036e-05,-0.00324933,-1.04733,0.00973232,1289,578,1.18942,-0.713447,17.2602,-9.58916,15.5949,-8.85082
19.6537,15.4119,0.469336,0.152196,0.0954509,-0.0908716,-0.00250646,-0.000855024,-0.00153376,6.11644e-05,-0.00342265,-1.03233,0.0111998,1296,578,1.17894,-0.724692,17.6599,-9.86882,16.0155,-9.13081
20.3773,15.4337,0.46066,0.150592,0.0955678,-0.0871715,-0.00257099,-0.000920131,-0.00162505,7.71055e-05,-0.00356823,-1.02039,0.0119645,1303,578,1.17169,-0.738631,18.0712,-10.1496,16.4475,-9.40639
21.1017,15.4556,0.450912,0.149354,0.094377,-0.0831053,-0.0026235,-0.000979657,-0.00170061,8.72416e-05,-0.0036904,-1.0105,0.0113731,1310,578,1.16951,-0.731362,18.498,-10.4239,16.8915,-9.67887
21.8279,15.4775,0.437655,0.147967,0.0939846,-0.0849218,-0.00267913,-0.00103265,-0.00176769,9.40999e-05,-0.00380588,-1.00332,0.010127,1317,578,1.1483,-0.716881,18.9492,-10.6761,17.3569,-9.93303
22.555,15.5006,0.423555,0.145346,0.0921584,-0.0887683,-0.00273579,-0.00107223,-0.00182448,0.00010113,-0.00390915,-0.999274,0.00850758,1324,578,1.10962,-0.681023,19.4009,-10.9318,17.8341,-10.2069
23.2825,15.5234,0.410303,0.143467,0.0895616,-0.0894009,-0.00277255,-0.00109307,-0.00185833,0.00010644,-0.00397206,-0.997605,0.00927898,1331,578,1.08825,-0.659599,19.8623,-11.1677,18.3156,-10.4761
24.0114,15.5474,0.394591,0.141246,0.0877335,-0.0885434,-0.00278514,-0.00109513,-0.00187038,0.000112271,-0.00399254,-0.997566,0.00915209,1338,578,1.06757,-0.641871,20.3371,-11.436,18.8152,-10.7592
24.7415,15.5724,0.377513,0.138093,0.0852581,-0.0848512,-0.00279221,-0.00108112,-0.00187875,0.00012772,-0.00400104,-0.999057,0.00956832,1345,578,1.04675,-0.626878,20.8139,-11.7143,19.3286,-11.0547
25.4732,15.5977,0.357482,0.136816,0.0834997,-0.084263,-0.0028009,-0.00105205,-0.001885,0.000151464,-0.00400442,-1.00257,0.00907501,1352,578,1.03458,-0.61188,21.3319,-11.9821,19.8614,-11.3401
26.2114,15.627,0.319058,0.134456,0.0809768,-0.0827132,-0.00279647,-0.00100644,-0.00187583,0.000176959,-0.00397987,-1.00799,0.00933963,1359,578,1.01526,-0.595861,21.9198,-12.2361,20.4759,-11.6212
26.9541,15.659,0.269252,0.131538,0.0788207,-0.0816733,-0.00278178,-0.000945775,-0.00185171,0.000203001,-0.00393055,-1.01552,0.00933808,1366,578,0.988823,-0.577183,22.5557,-12.4962,21.144,-11.9007
