 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.3995,16.2034,-0.462126,-0.0602274,-0.0211397,-0.0246683,-0.000291495,-0.000257205,-0.00054274,0.000268661,-0.000817361,-0.801188,0.00950968,1492,578,-0.641039,0.252945,33.2648,-16.6404,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0615042,-0.0211434,-0.022483,-0.000339759,-0.000400813,-0.000637713,0.000268157,-0.00100873,-0.761482,0.00948056,1499,578,-0.645661,0.246045,34.0774,-16.9348,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.040573,-0.0192811,-0.0193695,0.00062016,-0.00121354,0.000879517,0.000973808,-0.00156718,0.38231,0.00821534,680,585,-0.449579,0.222327,13.9793,14.0409,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0397819,-0.0187783,-0.0212841,0.000622791,-0.00108522,0.000764449,0.000914957,-0.00137738,0.365061,0.00817896,687,585,-0.444877,0.215975,13.6991,13.7553,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0391689,-0.01817,-0.0262091,0.000603905,-0.000953092,0.000650871,0.000840144,-0.00118933,0.348173,0.00851787,694,585,-0.447646,0.220205,13.4649,13.4866,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0381935,-0.0174505,-0.0290859,0.000585447,-0.000811734,0.000532188,0.000765066,-0.000991353,0.325506,0.00842698,701,585,-0.44316,0.223281,13.2166,13.2597,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0371943,-0.016935,-0.0301109,0.000586331,-0.000663979,0.000393372,0.000699797,-0.000777444,0.280821,0.00837566,708,585,-0.435169,0.231072,12.963,13.0494,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0361919,-0.017446,-0.0262904,0.000600418,-0.000516261,0.000242193,0.000650684,-0.000566526,0.204639,0.00813964,715,585,-0.417907,0.23371,12.62,12.8188,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0352971,-0.0178563,-0.0247067,0.000619407,-0.000390739,9.64917e-05,0.000628541,-0.000399873,0.0943853,0.00815915,722,585,-0.405695,0.229525,12.2951,12.5624,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0356973,-0.0170327,-0.0280816,0.000647779,-0.000289484,-3.55153e-05,0.000649123,-0.000290827,-0.0378203,0.00841774,729,585,-0.416198,0.21426,12.0156,12.2864,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.036797,-0.0151059,-0.0339641,0.000688459,-0.000202692,-0.000151045,0.000713364,-0.000227598,-0.163416,0.00832709,736,585,-0.438918,0.192075,11.8211,12.0387,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0377791,-0.0137828,-0.038442,0.000730876,-0.000127645,-0.000249719,0.000798228,-0.000194997,-0.263443,0.00853789,743,585,-0.457929,0.183482,11.6766,11.7946,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0374534,-0.014569,-0.0365785,0.000760328,-7.19732e-05,-0.000331429,0.00087618,-0.000187825,-0.336276,0.00888031,750,585,-0.451144,0.190756,11.4509,11.5598,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0361353,-0.0163852,-0.0318528,0.000779506,-2.5914e-05,-0.000405753,0.00094847,-0.000194878,-0.394581,0.00870652,757,585,-0.4285,0.209926,11.2072,11.3184,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0346606,-0.0180029,-0.0268053,0.000792492,-4.0486e-06,-0.000465793,0.00100707,-0.000218626,-0.431692,0.00852114,764,585,-0.403544,0.225342,10.9091,11.0802,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0337582,-0.0190751,-0.0230794,0.000797754,3.98621e-06,-0.000505423,0.0010435,-0.000241757,-0.452557,0.00801574,771,585,-0.386943,0.232498,10.6152,10.8151,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0336051,-0.0185401,-0.0243099,0.000797999,1.00301e-05,-0.000528444,0.00106316,-0.000255134,-0.465073,0.00740093,778,585,-0.387925,0.226097,10.4086,10.5422,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0334379,-0.0172108,-0.0283688,0.000811286,1.56892e-05,-0.000557911,0.00109869,-0.000271719,-0.475695,0.00717719,785,585,-0.394567,0.215751,10.2344,10.2578,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0326206,-0.0163801,-0.0315564,0.000834672,2.2994e-05,-0.000609407,0.00116101,-0.000303343,-0.491643,0.007322,792,585,-0.392896,0.212997,10.0627,10.0022,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0320603,-0.0165426,-0.0331742,0.000845086,3.18e-05,-0.000661695,0.0012151,-0.000338216,-0.509874,0.00719329,799,585,-0.390714,0.225557,9.84415,9.77458,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0314582,-0.0173311,-0.0332294,0.000825365,4.03496e-05,-0.000693788,0.00122998,-0.000364265,-0.527972,0.00736708,806,585,-0.384822,0.240219,9.62825,9.53993,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0310457,-0.0186326,-0.0303471,0.00079114,4.5319e-05,-0.00071058,0.00122072,-0.000384258,-0.543754,0.00724111,813,585,-0.374689,0.250523,9.43271,9.32148,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0301812,-0.0188711,-0.0287993,0.000765757,4.85348e-05,-0.000736379,0.0012262,-0.000411912,-0.558804,0.00736888,820,585,-0.362789,0.249639,9.30643,9.07482,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0295664,-0.0183195,-0.0290711,0.000741154,5.30836e-05,-0.000774418,0.00124452,-0.000450279,-0.576367,0.00741876,827,585,-0.357284,0.240534,9.18028,8.83327,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0289795,-0.0172823,-0.0310739,0.000699652,5.92403e-05,-0.000802899,0.00124384,-0.000484949,-0.595657,0.00729786,834,585,-0.355833,0.231737,9.01905,8.55934,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0288475,-0.0171911,-0.0311891,0.000637909,6.46959e-05,-0.000805076,0.00120587,-0.000503268,-0.614393,0.00685488,841,585,-0.35488,0.227183,8.82852,8.27924,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0284379,-0.0185035,-0.0281706,0.00057105,6.82219e-05,-0.000783483,0.00114247,-0.000503197,-0.630142,0.00730562,848,585,-0.344255,0.235769,8.65358,8.0085,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0283665,-0.0191354,-0.0292042,0.000501671,7.09267e-05,-0.000751138,0.0010677,-0.000495106,-0.64578,0.00775443,855,585,-0.345726,0.244922,8.53046,7.78219,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0281183,-0.0196797,-0.030766,0.000423389,7.35402e-05,-0.000721627,0.00099099,-0.000494061,-0.66649,0.00781152,862,585,-0.346549,0.252579,8.38264,7.5576,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0276577,-0.0197445,-0.0345781,0.000341728,7.55445e-05,-0.000697995,0.000919206,-0.000501934,-0.69119,0.00784206,869,585,-0.35025,0.262563,8.23821,7.3234,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0271619,-0.0199054,-0.038233,0.000278142,7.80168e-05,-0.000679252,0.000864662,-0.000508503,-0.712268,0.00759587,876,585,-0.353378,0.275318,8.0528,7.06864,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.027094,-0.0195871,-0.0416903,0.000245157,7.75008e-05,-0.000663442,0.000830045,-0.000507388,-0.722555,0.00749759,883,585,-0.360655,0.283482,7.84565,6.79473,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0274398,-0.0186363,-0.04577,0.000226508,7.32417e-05,-0.000647416,0.00080181,-0.000502061,-0.726489,0.00776809,890,585,-0.373609,0.279548,7.66748,6.53549,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0271971,-0.0184555,-0.0480676,0.000216717,6.25288e-05,-0.000632932,0.000777233,-0.000497988,-0.724794,0.00798333,897,585,-0.37653,0.276602,7.52518,6.29872,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0268508,-0.0182388,-0.0495652,0.000228286,5.04992e-05,-0.000629622,0.000775259,-0.000496473,-0.715269,0.00810947,904,585,-0.376709,0.272109,7.39276,6.05608,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0267659,-0.0194675,-0.0475763,0.000263278,4.54083e-05,-0.000643668,0.000807164,-0.000498478,-0.701572,0.00860311,911,585,-0.371561,0.281753,7.26826,5.82193,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0273634,-0.0211501,-0.0446692,0.000298415,5.51977e-05,-0.000671525,0.000859253,-0.000505641,-0.695822,0.00865225,918,585,-0.371187,0.299766,7.149,5.58579,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0275868,-0.0215553,-0.0459809,0.000312574,8.05723e-05,-0.000700232,0.000906349,-0.000513203,-0.703313,0.008157,925,585,-0.376797,0.315237,7.07495,5.34571,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0262917,-0.0205585,-0.0546199,0.000305289,0.000120473,-0.000731722,0.000950415,-0.000524653,-0.722586,0.00761622,932,585,-0.384022,0.330328,7.05598,5.09518,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0251202,-0.0196782,-0.0640474,0.0002805,0.000172193,-0.000777499,0.00100573,-0.000553036,-0.750629,0.00728479,939,585,-0.394423,0.343956,7.03859,4.8422,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0244881,-0.0194777,-0.0699605,0.000238824,0.000235218,-0.000832674,0.0010697,-0.000595655,-0.784315,0.00739461,946,585,-0.402276,0.355756,7.00366,4.57486,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0245917,-0.0198397,-0.0724381,0.000172364,0.000305638,-0.000885516,0.00112702,-0.000649019,-0.822953,0.00795567,953,585,-0.409567,0.36169,6.94505,4.30674,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0245211,-0.0200073,-0.0757881,8.22346e-05,0.000379123,-0.000929759,0.00117221,-0.000710856,-0.864559,0.00810568,960,585,-0.417235,0.367261,6.87972,4.05384,7.01892,3.67867
-13.5363,13.929,0.126547,-0.024359,-0.0208351,-0.080102,-2.0434e-05,0.000449587,-0.000958473,0.00120144,-0.000772287,-0.905623,0.00769159,967,585,-0.426143,0.382759,6.84244,3.80581,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0240818,-0.0218733,-0.0842664,-0.000132547,0.000512061,-0.000983026,0.00122427,-0.000844757,-0.943811,0.00726417,974,585,-0.433675,0.404932,6.83001,3.55367,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0240039,-0.0221797,-0.0891579,-0.000256741,0.000559836,-0.00100385,0.00123525,-0.000932159,-0.978542,0.00729427,981,585,-0.445268,0.423205,6.82792,3.30814,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0241838,-0.0220449,-0.0934176,-0.000389851,0.00059075,-0.00101083,0.00122392,-0.00102302,-1.0112,0.00771015,988,585,-0.458203,0.435721,6.84536,3.06914,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0237742,-0.0227658,-0.0978505,-0.000528318,0.000608423,-0.00100174,0.0011918,-0.00111169,-1.04344,0.0079526,995,585,-0.465423,0.453571,6.85926,2.82797,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0238386,-0.0236035,-0.103488,-0.000665432,0.000611679,-0.000971121,0.00113538,-0.00118913,-1.07623,0.00816046,1002,585,-0.480234,0.468455,6.88203,2.58159,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.025094,-0.0244938,-0.105632,-0.000797828,0.000602835,-0.000922739,0.00106091,-0.00125591,-1.11001,0.00855274,1009,585,-0.49873,0.47745,6.91011,2.32198,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0268461,-0.0245325,-0.106957,-0.000913229,0.00058673,-0.000864207,0.000981007,-0.00130751,-1.14277,0.00873352,1016,585,-0.520505,0.476164,6.95234,2.07077,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0280133,-0.0245117,-0.109189,-0.0010099,0.00057012,-0.00079941,0.00090402,-0.0013438,-1.17514,0.00905554,1023,585,-0.538766,0.482543,7.00169,1.81985,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0278727,-0.0253286,-0.112995,-0.00110353,0.000559678,-0.000738136,0.000840013,-0.00138387,-1.20783,0.00874318,1030,585,-0.547598,0.502073,7.05273,1.57729,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0271601,-0.0255773,-0.119056,-0.00119686,0.00055816,-0.000685656,0.000794269,-0.00143297,-1.23916,0.00870992,1037,585,-0.556502,0.520584,7.12081,1.33913,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0276402,-0.0264356,-0.121017,-0.00128575,0.000566988,-0.000635203,0.000763847,-0.00148261,-1.27027,0.00888128,1044,585,-0.56721,0.537538,7.18442,1.0751,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0295974,-0.0269369,-0.1225,-0.00136181,0.000582734,-0.000585175,0.00074525,-0.00152432,-1.2999,0.0090729,1051,585,-0.591619,0.548854,7.22118,0.820904,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0317146,-0.0266567,-0.125884,-0.0014144,0.000599465,-0.000530475,0.000730652,-0.00154559,-1.32836,0.00976667,1058,585,-0.62249,0.549923,7.26601,0.557977,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.033451,-0.0254051,-0.131326,-0.00144138,0.00061416,-0.000468846,0.000716048,-0.00154327,-1.35681,0.00963342,1065,585,-0.655092,0.546511,7.31628,0.297238,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0334347,-0.0242267,-0.131943,-0.00145331,0.000623775,-0.000408006,0.000701046,-0.00153059,-1.38363,0.00954394,1072,585,-0.658173,0.534402,7.41981,0.0310637,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0338299,-0.0235555,-0.13209,-0.00146346,0.00062312,-0.000346169,0.000679052,-0.00151939,-1.41061,0.00897702,1079,585,-0.664052,0.528148,7.53545,-0.235757,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0345846,-0.0239484,-0.130325,-0.00147967,0.000606398,-0.000274426,0.000641896,-0.00151517,-1.44216,0.00853353,1086,585,-0.668292,0.527496,7.64646,-0.483973,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0360848,-0.0243274,-0.1287,-0.00149281,0.000574685,-0.000183476,0.000590841,-0.00150897,-1.48297,0.00852086,1093,585,-0.680363,0.53203,7.72203,-0.753783,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0376615,-0.0245181,-0.125334,-0.00148913,0.000530793,-7.83845e-05,0.00053383,-0.00149217,-1.53207,0.00871839,1100,585,-0.688713,0.530771,7.81746,-1.03262,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.03886,-0.0237584,-0.124869,-0.00147269,0.000485075,1.65643e-05,0.000485215,-0.00147283,1.56234,0.00876528,1107,585,-0.701029,0.528376,7.92938,-1.32181,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0391838,-0.0228948,-0.12632,-0.00145158,0.000436331,8.86122e-05,0.000440481,-0.00145573,1.524,0.0086335,1114,585,-0.709566,0.526022,8.08447,-1.60526,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.039441,-0.0217766,-0.12805,-0.00143871,0.00038494,0.000143675,0.00039619,-0.00144996,1.49265,0.00872622,1121,585,-0.718158,0.515372,8.25234,-1.87911,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0408444,-0.0212023,-0.125494,-0.00142194,0.000330769,0.000187104,0.000350521,-0.00144169,1.46562,0.00848528,1128,585,-0.726758,0.500356,8.39238,-2.15554,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0429539,-0.0208904,-0.12148,-0.00137518,0.000280025,0.000222472,0.000309405,-0.00140456,1.43949,0.00891911,1135,585,-0.738352,0.485131,8.53522,-2.41446,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0447415,-0.0203188,-0.117929,-0.00129913,0.000236953,0.000251121,0.000276965,-0.00133914,1.41279,0.00937039,1142,585,-0.748043,0.47366,8.68983,-2.67562,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0459446,-0.0191289,-0.115323,-0.00121054,0.00019944,0.000266412,0.000248099,-0.00125919,1.39014,0.0096638,1149,585,-0.75448,0.453753,8.83959,-2.94251,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0472608,-0.018608,-0.111073,-0.00112745,0.000167939,0.000262716,0.000219192,-0.0011787,1.37813,0.00941648,1156,585,-0.757271,0.433016,8.97691,-3.2247,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0486855,-0.0184154,-0.104362,-0.0010496,0.00014033,0.000244939,0.000188777,-0.00109804,1.37553,0.0093522,1163,585,-0.754309,0.410713,9.13024,-3.50223,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0495336,-0.0188771,-0.0956994,-0.000967717,0.00011365,0.000227934,0.000159731,-0.0010138,1.37132,0.00946019,1170,585,-0.740094,0.396603,9.33486,-3.77678,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0500208,-0.0190533,-0.0889492,-0.000877377,8.74973e-05,0.000223272,0.000136658,-0.000926538,1.35407,0.00946741,1177,585,-0.727322,0.382184,9.55609,-4.04796,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0499695,-0.01873,-0.0867959,-0.000783864,6.32149e-05,0.000231416,0.000122313,-0.000842962,1.32076,0.00938299,1184,585,-0.721626,0.368394,9.82326,-4.32208,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0503065,-0.0177378,-0.0848021,-0.000695139,3.89141e-05,0.000234703,0.000107541,-0.000763766,1.28633,0.00906693,1191,585,-0.720361,0.347528,10.0845,-4.61246,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0504671,-0.0163948,-0.0817341,-0.000619918,1.16555e-05,0.000226527,8.4502e-05,-0.000692764,1.25966,0.00889051,1198,585,-0.714545,0.323574,10.3536,-4.91328,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0504803,-0.0152252,-0.0791564,-0.000560836,-2.14974e-05,0.000223734,5.92309e-05,-0.000641564,1.22451,0.00897947,1205,585,-0.708593,0.307264,10.6269,-5.20594,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0507778,-0.0147021,-0.0755219,-0.000509777,-5.85027e-05,0.000237164,4.32117e-05,-0.000611492,1.16565,0.00920678,1212,585,-0.702272,0.297756,10.9097,-5.49559,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0515023,-0.0148275,-0.0711688,-0.000462628,-9.55313e-05,0.000255829,3.57827e-05,-0.000593942,1.09657,0.00923215,1219,585,-0.697838,0.293874,11.1924,-5.7719,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0526198,-0.0156341,-0.0642351,-0.000423381,-0.000131564,0.00025594,1.71371e-05,-0.000572081,1.04447,0.00880936,1226,585,-0.689731,0.292769,11.4712,-6.04429,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0531007,-0.0158631,-0.0588854,-0.00039997,-0.000164888,0.000230674,-2.35345e-05,-0.000541324,1.02103,0.00848939,1233,585,-0.679695,0.281939,11.752,-6.30971,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0536753,-0.0155981,-0.054847,-0.000393016,-0.000194746,0.000198403,-7.20888e-05,-0.000515673,1.01709,0.0085799,1240,585,-0.674262,0.266865,12.0393,-6.57984,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0539296,-0.0145366,-0.0527283,-0.000395569,-0.00021982,0.00017442,-0.000112389,-0.000503,1.01874,0.00918471,1247,585,-0.671183,0.242643,12.3705,-6.87114,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0538276,-0.0134667,-0.0517418,-0.000402493,-0.000237337,0.000155365,-0.000143968,-0.000495863,1.02967,0.00870459,1254,585,-0.66808,0.235083,12.7005,-7.1654,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0530184,-0.0120248,-0.0517948,-0.000400558,-0.000250466,0.000138569,-0.000167926,-0.000483098,1.03357,0.00860948,1261,585,-0.661178,0.227685,13.0524,-7.45359,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0523015,-0.0110888,-0.0498184,-0.000387702,-0.000260581,0.000122185,-0.000186412,-0.00046187,1.02524,0.00794967,1268,585,-0.649296,0.22531,13.3918,-7.72481,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0513372,-0.0110337,-0.05031,-0.000383257,-0.000272303,9.81386e-05,-0.000215047,-0.000440514,1.04265,0.00890214,1275,585,-0.641423,0.222359,13.7258,-7.98181,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0518783,-0.0127371,-0.0459229,-0.000399736,-0.000290491,7.34116e-05,-0.00025361,-0.000436617,1.10524,0.00912896,1282,585,-0.633396,0.221603,14.0799,-8.23604,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0533471,-0.015345,-0.0381357,-0.000428862,-0.00031417,5.33826e-05,-0.000293169,-0.000449863,1.19599,0.00898072,1289,585,-0.624136,0.224955,14.446,-8.49478,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0547813,-0.0168091,-0.0311976,-0.000447586,-0.000337323,4.2917e-05,-0.000322588,-0.000462321,1.24007,0.00843317,1296,585,-0.617283,0.22204,14.863,-8.77793,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0554213,-0.0160439,-0.032741,-0.000455942,-0.000355032,3.04512e-05,-0.000346555,-0.000464419,1.29929,0.00806689,1303,585,-0.628132,0.214778,15.3069,-9.06121,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0558625,-0.0151896,-0.0351196,-0.000464931,-0.000371343,7.56157e-06,-0.000370736,-0.000465538,1.49069,0.00816705,1310,585,-0.639736,0.216696,15.7539,-9.34093,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0548014,-0.0129162,-0.040005,-0.000470796,-0.000388225,-1.19045e-05,-0.000386543,-0.000472478,-1.43043,0.00815889,1317,585,-0.644851,0.215058,16.22,-9.59737,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.052996,-0.0107423,-0.0442776,-0.000467592,-0.000402264,-1.8472e-05,-0.000397403,-0.000472453,-1.31346,0.0079918,1324,585,-0.641139,0.218198,16.716,-9.86635,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0532275,-0.0110613,-0.0432581,-0.000448154,-0.00040656,-1.28391e-05,-0.000402916,-0.000451798,-1.29425,0.00901969,1331,585,-0.640218,0.215933,17.1995,-10.1446,17.715,-10.337
23.9617,14.8235,0.458567,-0.0554119,-0.0125907,-0.0388051,-0.000414867,-0.000398453,-6.84019e-06,-0.000395977,-0.000417344,-1.22339,0.00848609,1338,585,-0.647216,0.206346,17.6648,-10.4269,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0580373,-0.0144746,-0.0323269,-0.000379274,-0.000380345,-1.30094e-05,-0.000366789,-0.00039283,-0.764834,0.00843014,1345,585,-0.65217,0.19766,18.1293,-10.7256,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0582338,-0.0152446,-0.0303102,-0.000357369,-0.000352798,-2.91969e-05,-0.000325797,-0.000384369,-0.824454,0.00825627,1352,585,-0.647424,0.194777,18.6538,-10.9794,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0586069,-0.0158767,-0.0273806,-0.000340599,-0.000317398,-3.78267e-05,-0.000289433,-0.000368564,-0.934182,0.00856832,1359,585,-0.641705,0.192684,19.233,-11.2469,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0587805,-0.0159219,-0.0263572,-0.00032679,-0.000273811,-3.70113e-05,-0.000254786,-0.000345814,-1.09599,0.00918751,1366,585,-0.639973,0.188647,19.8572,-11.5299,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0584796,-0.0156699,-0.0286719,-0.000321398,-0.000224767,-3.77021e-05,-0.000211798,-0.000334367,-1.23948,0.00938706,1373,585,-0.64401,0.194587,20.5212,-11.7904,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0579066,-0.0146213,-0.0331317,-0.000313806,-0.000179151,-3.96653e-05,-0.000168336,-0.000324622,-1.3046,0.00908824,1380,585,-0.652344,0.19688,21.1883,-12.0708,21.763,-12.3049
29.1175,15.0163,0.236968,-0.05776,-0.014178,-0.0357546,-0.000303551,-0.000139211,-4.73034e-05,-0.000126568,-0.000316194,-1.30963,0.00862092,1387,585,-0.658992,0.198697,21.7999,-12.3544,22.372,-12.5897
29.8557,15.044,0.209262,-0.0581493,-0.0148595,-0.0336788,-0.000291454,-0.000109379,-5.78933e-05,-9.25304e-05,-0.000308303,-1.28759,0.0076798,1394,585,-0.655916,0.199492,22.4055,-12.6477,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0582264,-0.0155285,-0.0316433,-0.000293571,-8.8122e-05,-6.74275e-05,-6.79694e-05,-0.000313724,-1.28037,0.00730615,1401,585,-0.649791,0.194289,22.9916,-12.9223,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0593359,-0.0162158,-0.0288476,-0.000302051,-7.3025e-05,-7.06498e-05,-5.29846e-05,-0.000322091,-1.2944,0.00703426,1408,585,-0.651217,0.191131,23.6393,-13.1986,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0600933,-0.0168174,-0.0269161,-0.000300753,-5.38078e-05,-7.29293e-05,-3.38783e-05,-0.000320683,-1.30404,0.00704653,1415,585,-0.651977,0.193005,24.3276,-13.4756,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0607522,-0.0178346,-0.0245539,-0.00029911,-3.02887e-05,-8.72221e-05,-4.4685e-06,-0.00032493,-1.28299,0.00714386,1422,585,-0.650353,0.204682,25.0428,-13.75,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0600525,-0.0180417,-0.026435,-0.000300073,-7.82188e-06,-0.000110472,2.92378e-05,-0.000337133,-1.24713,0.00745517,1429,585,-0.649361,0.221436,25.7765,-14.0282,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0593016,-0.0176293,-0.0290032,-0.000298392,8.15272e-06,-0.000127302,5.41246e-05,-0.000344364,-1.22425,0.00804383,1436,585,-0.650245,0.228186,26.4962,-14.3046,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0588156,-0.0169254,-0.0311866,-0.000287923,2.2534e-05,-0.000131803,7.09424e-05,-0.000336331,-1.21881,0.00811482,1443,585,-0.652568,0.22769,27.22,-14.571,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0587931,-0.0165903,-0.0321862,-0.000275456,3.07281e-05,-0.000142212,8.6589e-05,-0.000331317,-1.19651,0.0077823,1450,585,-0.655299,0.220388,27.9355,-14.8447,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0587546,-0.016302,-0.0340725,-0.000251193,3.94616e-05,-0.000166495,0.000115133,-0.000326865,-1.14421,0.00781276,1457,585,-0.660771,0.218637,28.6285,-15.1232,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0583979,-0.0159813,-0.037085,-0.000231709,3.18256e-05,-0.000204056,0.00014296,-0.000342844,-1.07209,0.0082555,1464,585,-0.666897,0.221113,29.3482,-15.4118,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0588592,-0.01702,-0.0350333,-0.000231765,1.25266e-05,-0.000250982,0.000169507,-0.000388746,-1.01186,0.00918422,1471,585,-0.664176,0.229749,30.095,-15.6909,30.6857,-15.9464
