 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.38177,19.0602,-0.393688,-0.0623905,-0.0206554,-0.0565771,-0.000597825,-2.6234e-05,-0.000349854,0.000139719,-0.000763778,-1.12788,0.00761274,1016,536,-0.753778,0.321788,11.2824,2.23728,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0626838,-0.0210554,-0.0589135,-0.000615279,-4.21446e-05,-0.000355109,0.000127603,-0.000785026,-1.12489,0.00795214,1023,536,-0.762556,0.334486,11.3453,1.97463,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0627453,-0.0209618,-0.0604808,-0.000631896,-6.49741e-05,-0.000353729,0.000104858,-0.000801728,-1.12318,0.00792968,1030,536,-0.767358,0.340602,11.3873,1.6858,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0629836,-0.0200667,-0.0624229,-0.000646771,-9.1831e-05,-0.000346829,7.48609e-05,-0.000813462,-1.12277,0.00770929,1037,536,-0.77515,0.340954,11.4302,1.38849,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0633367,-0.0187411,-0.067149,-0.000662286,-0.000119949,-0.000339232,4.31761e-05,-0.000825411,-1.12257,0.00810383,1044,536,-0.791047,0.339704,11.4621,1.10693,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0642478,-0.0194966,-0.0663168,-0.000673943,-0.000148697,-0.000339839,1.817e-05,-0.000840809,-1.11436,0.00785612,1051,536,-0.798193,0.344099,11.4839,0.834683,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0651415,-0.0213576,-0.0628181,-0.000680237,-0.000177858,-0.000343746,-3.30448e-06,-0.00085479,-1.10093,0.00772898,1058,536,-0.798102,0.350817,11.5139,0.569574,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0652212,-0.0225362,-0.0616211,-0.000686056,-0.000212723,-0.000335974,-3.84277e-05,-0.000860351,-1.09224,0.00750218,1065,536,-0.795683,0.353058,11.6056,0.296444,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.065018,-0.0219283,-0.063002,-0.000687009,-0.000249996,-0.000312305,-8.73474e-05,-0.000849658,-1.09065,0.00741919,1072,536,-0.797455,0.343743,11.6981,-0.000854384,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.065156,-0.0204383,-0.0645379,-0.000677615,-0.000277469,-0.000283816,-0.000130295,-0.000824789,-1.09241,0.0076337,1079,536,-0.803332,0.32608,11.7733,-0.295447,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0657892,-0.0200722,-0.0635533,-0.000656079,-0.000289926,-0.000252242,-0.000161325,-0.00078468,-1.09931,0.00805428,1086,536,-0.807611,0.323531,11.8761,-0.586846,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.066573,-0.0199312,-0.0622423,-0.00062495,-0.000290749,-0.000214805,-0.000185702,-0.000729996,-1.11596,0.00804416,1093,536,-0.81253,0.327003,12.0129,-0.884585,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0677046,-0.0210326,-0.0585382,-0.000594011,-0.000289303,-0.000165924,-0.000216396,-0.000666918,-1.15679,0.0075595,1100,536,-0.814258,0.334398,12.1626,-1.17349,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0684283,-0.0219495,-0.0545152,-0.000572548,-0.000287571,-0.000112052,-0.00024879,-0.000611329,-1.2376,0.00735388,1107,536,-0.811021,0.336945,12.3266,-1.47536,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0690443,-0.0225592,-0.0512496,-0.000550401,-0.000271484,-6.47243e-05,-0.000257196,-0.000564688,-1.35353,0.0072592,1114,536,-0.808563,0.333405,12.486,-1.77203,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0693654,-0.0229233,-0.0496117,-0.000530605,-0.000242072,-3.05836e-05,-0.000238866,-0.000533812,-1.46635,0.00725207,1121,536,-0.807415,0.331773,12.6591,-2.06539,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.069957,-0.023228,-0.0485684,-0.000514519,-0.000207598,-9.03382e-06,-0.000207332,-0.000514785,-1.5414,0.00758316,1128,536,-0.810402,0.328448,12.856,-2.34486,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0702004,-0.0219333,-0.0505218,-0.000500525,-0.000181378,9.18125e-06,-0.000181115,-0.000500789,1.54206,0.0081817,1135,536,-0.818233,0.312629,13.0572,-2.63626,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0702511,-0.0206921,-0.0524881,-0.000493775,-0.000165115,2.63939e-05,-0.000163009,-0.000495881,1.49117,0.00816297,1142,536,-0.824319,0.301201,13.2365,-2.92954,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0698158,-0.0192541,-0.0543254,-0.000484054,-0.000156012,4.41883e-05,-0.000150164,-0.000489902,1.43922,0.00838132,1149,536,-0.825393,0.287575,13.4186,-3.21279,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0702617,-0.0194406,-0.0499681,-0.000477235,-0.000152502,5.35699e-05,-0.000143893,-0.000485844,1.41145,0.00857332,1156,536,-0.818348,0.283624,13.6012,-3.51512,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0717426,-0.0201879,-0.0436208,-0.000484995,-0.000155989,4.52407e-05,-0.000149882,-0.000491103,1.43661,0.00871979,1163,536,-0.815851,0.280002,13.7993,-3.8161,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0720189,-0.0196491,-0.0422199,-0.000497029,-0.000167813,2.39695e-05,-0.000166077,-0.000498765,1.4985,0.00818187,1170,536,-0.815039,0.275002,14.0094,-4.12452,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0727661,-0.0192815,-0.0406083,-0.000497042,-0.000191461,3.82547e-06,-0.000191413,-0.00049709,1.55828,0.00794253,1177,536,-0.818103,0.267045,14.2211,-4.41956,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0723739,-0.0185955,-0.0413033,-0.000488974,-0.00022467,-9.51425e-06,-0.000224328,-0.000489316,-1.53486,0.00741076,1184,536,-0.816148,0.255355,14.4458,-4.71296,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0727114,-0.0186328,-0.0385252,-0.000479019,-0.000262696,-2.70646e-05,-0.000259361,-0.000482354,-1.4482,0.00760307,1191,536,-0.811707,0.244332,14.6834,-5.00252,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0729498,-0.0187474,-0.0346133,-0.000457611,-0.00029951,-4.4694e-05,-0.00028775,-0.000469371,-1.31351,0.00773126,1198,536,-0.803185,0.235462,14.9213,-5.30025,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0726036,-0.0188503,-0.0319428,-0.000413452,-0.000331886,-5.30547e-05,-0.000305751,-0.000439587,-1.11308,0.00750238,1205,536,-0.79235,0.234565,15.1843,-5.60748,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.072808,-0.0190907,-0.0303743,-0.000352473,-0.000363999,-5.02353e-05,-0.000307671,-0.000408801,-0.72829,0.00713898,1212,536,-0.789769,0.235269,15.4922,-5.91952,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0736626,-0.0193924,-0.0285023,-0.000304257,-0.000398176,-4.8526e-05,-0.000283689,-0.000418744,-0.400902,0.00697798,1219,536,-0.792486,0.229251,15.8326,-6.23303,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0741856,-0.0193438,-0.0259556,-0.000269222,-0.000432157,-5.60601e-05,-0.000251797,-0.000449582,-0.301357,0.00750868,1226,536,-0.790082,0.215629,16.2059,-6.53941,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0741271,-0.0184418,-0.0258714,-0.000234486,-0.000460452,-6.40785e-05,-0.00021758,-0.000477358,-0.257958,0.00761023,1233,536,-0.789315,0.206837,16.5133,-6.8286,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0742685,-0.0183617,-0.0230506,-0.000202916,-0.000477346,-7.05613e-05,-0.000185836,-0.000494426,-0.237487,0.00761375,1240,536,-0.782622,0.204082,16.8139,-7.11986,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0747156,-0.0188586,-0.0195656,-0.000182587,-0.000485143,-7.80852e-05,-0.000163623,-0.000504107,-0.23825,0.00749742,1247,536,-0.776829,0.208127,17.0888,-7.41634,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0743804,-0.018848,-0.019969,-0.000189906,-0.000483879,-9.5418e-05,-0.000161651,-0.000512135,-0.287892,0.00743862,1254,536,-0.774344,0.209769,17.4174,-7.71358,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0736588,-0.0186139,-0.0212493,-0.000216171,-0.000472331,-0.000114108,-0.000172714,-0.000515788,-0.363885,0.00732284,1261,536,-0.770607,0.20837,17.7795,-8.00601,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.073265,-0.0184637,-0.0219122,-0.000240974,-0.000449538,-0.00012607,-0.000181645,-0.000508866,-0.439852,0.0070896,1268,536,-0.768216,0.201938,18.1251,-8.28965,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0740213,-0.0191307,-0.0197775,-0.000269949,-0.00041237,-0.000142999,-0.000181411,-0.000500908,-0.554384,0.00715987,1275,536,-0.768773,0.199566,18.448,-8.57556,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0745118,-0.019106,-0.0199774,-0.000309773,-0.000361715,-0.000171149,-0.000162636,-0.000508853,-0.710101,0.00740413,1282,536,-0.773724,0.198685,18.7884,-8.86383,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0742176,-0.0183401,-0.0222978,-0.000346316,-0.00031011,-0.000198298,-0.000129091,-0.000527336,-0.830918,0.00765664,1289,536,-0.77752,0.198905,19.1885,-9.14699,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0739974,-0.0181204,-0.0232838,-0.000359629,-0.00026472,-0.000202535,-0.000104154,-0.000520195,-0.900474,0.00762719,1296,536,-0.77803,0.202556,19.6194,-9.43456,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.074246,-0.0189261,-0.0214497,-0.000345605,-0.000225402,-0.000186612,-8.94523e-05,-0.000481555,-0.941187,0.00756041,1303,536,-0.774457,0.207995,20.0589,-9.72842,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0758481,-0.020724,-0.0161694,-0.000317792,-0.000190899,-0.000166591,-7.60821e-05,-0.000432609,-0.967343,0.00719765,1310,536,-0.773382,0.210445,20.4611,-10.0544,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0769665,-0.0213057,-0.0134875,-0.000281985,-0.000162918,-0.000145925,-6.48498e-05,-0.000380054,-0.979078,0.00746224,1317,536,-0.775472,0.202454,20.8649,-10.3737,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0773588,-0.0209621,-0.0132598,-0.000235437,-0.000146985,-0.00011556,-6.74771e-05,-0.000314945,-0.968155,0.00779631,1324,536,-0.778128,0.194859,21.3182,-10.6712,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0775293,-0.0213229,-0.0120093,-0.000182619,-0.000142304,-6.93458e-05,-9.02454e-05,-0.000234677,-0.926838,0.00802373,1331,536,-0.775493,0.200252,21.8405,-10.9452,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.076695,-0.0214911,-0.0117665,-0.000128501,-0.000143932,-1.97648e-05,-0.000114999,-0.000157434,-0.599315,0.00818449,1338,536,-0.766198,0.207362,22.4353,-11.2356,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0754611,-0.0213978,-0.0134824,-7.59986e-05,-0.000142713,1.75212e-05,-7.1677e-05,-0.000147035,0.241824,0.00841635,1345,536,-0.758963,0.215711,23.0992,-11.5493,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0748711,-0.0209678,-0.0166212,-3.69191e-05,-0.00013157,4.09264e-05,-2.16773e-05,-0.000146812,0.356508,0.0086896,1352,536,-0.762167,0.214631,23.7677,-11.8684,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0747515,-0.0205605,-0.0183003,-9.23077e-06,-0.000115044,5.98661e-05,1.77567e-05,-0.000142031,0.423516,0.00833564,1359,536,-0.765817,0.219149,24.3831,-12.1666,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.075231,-0.020662,-0.018569,6.80716e-06,-9.03092e-05,7.35352e-05,4.637e-05,-0.000129872,0.493593,0.00807214,1366,536,-0.7708,0.22456,24.974,-12.4416,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0755,-0.021406,-0.0169294,1.88942e-06,-4.82878e-05,7.06578e-05,5.17805e-05,-9.81789e-05,0.614805,0.00775663,1373,536,-0.767629,0.228037,25.5577,-12.7207,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0764979,-0.0218258,-0.0153349,-1.9421e-05,1.05741e-05,5.62677e-05,5.38086e-05,-6.26556e-05,0.91564,0.00810132,1380,536,-0.771599,0.225454,26.1703,-13.0545,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0775921,-0.0220584,-0.0140726,-5.05611e-05,7.31006e-05,2.69672e-05,7.87255e-05,-5.6186e-05,1.36516,0.00869426,1387,536,-0.777489,0.220628,26.8111,-13.3972,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0779731,-0.021933,-0.0150119,-8.29753e-05,0.000128327,-2.54371e-05,0.000131346,-8.59943e-05,-1.45266,0.00905259,1394,536,-0.78345,0.220495,27.4827,-13.6988,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0773247,-0.0229323,-0.0140956,-0.000118119,0.000158595,-9.93519e-05,0.000190571,-0.000150096,-1.25942,0.00878667,1401,536,-0.773436,0.229034,28.1807,-13.9568,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0777212,-0.02407,-0.0115415,-0.000161912,0.000160669,-0.000171513,0.000234817,-0.00023606,-1.16274,0.00827198,1408,536,-0.76843,0.2404,28.8505,-14.2234,29.642,-14.4979
32.5435,20.298,-0.611183,-0.077559,-0.0244541,-0.0112972,-0.000202378,0.000136571,-0.000226515,0.000249993,-0.0003158,-1.10657,0.00792474,1415,536,-0.765482,0.24924,29.51,-14.5046,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0779057,-0.0248146,-0.0121514,-0.000224905,8.99735e-05,-0.000273052,0.000247724,-0.000382655,-1.04691,0.00780337,1422,536,-0.770634,0.253332,30.187,-14.8001,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0776704,-0.0249708,-0.0143187,-0.000238765,6.04553e-06,-0.000323119,0.000229167,-0.000461887,-0.966458,0.00807288,1429,536,-0.774359,0.256094,30.899,-15.1021,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.077659,-0.0249904,-0.0139062,-0.000267121,-0.000114129,-0.000379332,0.000196344,-0.000577593,-0.884894,0.00833444,1436,536,-0.772317,0.254472,31.639,-15.4168,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0784843,-0.0261969,-0.00979982,-0.000298925,-0.000267555,-0.000429529,0.000146575,-0.000713055,-0.803649,0.00845275,1443,536,-0.766227,0.260225,32.3622,-15.7356,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0787538,-0.0275236,-0.00698842,-0.000308659,-0.000449538,-0.000458485,8.4766e-05,-0.000842963,-0.709177,0.00871425,1450,536,-0.758783,0.271203,33.1195,-16.0455,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0789486,-0.028403,-0.00717763,-0.000268943,-0.000647235,-0.000459484,3.88029e-05,-0.000954981,-0.590144,0.00893654,1457,536,-0.760114,0.279693,33.896,-16.3307,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.079299,-0.0282696,-0.00915526,-0.000190002,-0.000831685,-0.000433036,2.80999e-05,-0.00104979,-0.466569,0.00907079,1464,536,-0.768857,0.275109,34.6791,-16.6283,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0790627,-0.0276855,-0.0122411,-6.64153e-05,-0.00098688,-0.000368629,6.30139e-05,-0.00111631,-0.337664,0.00925684,1471,536,-0.775766,0.267337,35.4794,-16.9314,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0660918,-0.0170658,-0.0192803,-1.87916e-05,-0.000492415,0.000472498,0.000272917,-0.000784124,0.553098,0.00847519,715,543,-0.710008,0.181147,16.6127,13.8992,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.065885,-0.0163701,-0.0217916,8.58903e-05,-0.000417526,0.000302095,0.000227398,-0.000559034,0.438066,0.00824953,722,543,-0.712425,0.172003,16.3447,13.6221,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0655006,-0.0167506,-0.0204976,0.00019314,-0.000357901,0.000148792,0.000230749,-0.000395511,0.247581,0.0082891,729,543,-0.705856,0.172758,16.0669,13.3624,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0652029,-0.0166639,-0.0202235,0.000288864,-0.000301484,1.90065e-05,0.000289475,-0.000302095,0.032151,0.00826174,736,543,-0.702254,0.176121,15.7973,13.1099,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0649831,-0.0165543,-0.0202421,0.000369378,-0.000255551,-7.88824e-05,0.000379181,-0.000265354,-0.123643,0.00829605,743,543,-0.700119,0.18611,15.531,12.8613,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0644544,-0.0170532,-0.0186945,0.000424324,-0.00022063,-0.000141747,0.000454102,-0.000250409,-0.207068,0.00793482,750,543,-0.691526,0.189295,15.2756,12.5779,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0635464,-0.0178189,-0.0158438,0.000454243,-0.000191927,-0.000173647,0.000497951,-0.000235635,-0.246584,0.00773692,757,543,-0.676429,0.192033,15.0487,12.2956,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0625676,-0.0180601,-0.0132679,0.000468962,-0.000183932,-0.000184215,0.000517352,-0.000232322,-0.256879,0.00778307,764,543,-0.661089,0.185393,14.8538,12.0405,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0621568,-0.0179174,-0.0138538,0.000468345,-0.000188889,-0.000182644,0.000515691,-0.000236235,-0.253641,0.00781571,771,543,-0.657887,0.187892,14.6387,11.7749,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0621603,-0.017724,-0.0155892,0.000453648,-0.000176957,-0.000176715,0.000499792,-0.000223101,-0.25542,0.00777814,778,543,-0.661217,0.192489,14.4212,11.511,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0624503,-0.0178373,-0.0166192,0.00043305,-0.000158594,-0.000170748,0.000478792,-0.000204335,-0.261743,0.00776353,785,543,-0.666029,0.197608,14.2123,11.2501,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0627297,-0.017247,-0.0179175,0.000411841,-0.000143421,-0.000163547,0.000456431,-0.000188012,-0.266176,0.0075171,792,543,-0.671366,0.191953,14.0062,10.9956,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0628379,-0.0167027,-0.018874,0.000387739,-0.0001206,-0.000156696,0.000432159,-0.00016502,-0.276232,0.00734955,799,543,-0.674267,0.184591,13.7996,10.7281,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0625222,-0.0159635,-0.0211648,0.000354267,-8.94121e-05,-0.000152507,0.000401632,-0.000136777,-0.301131,0.00728076,806,543,-0.675639,0.178915,13.5931,10.4246,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0621778,-0.0151889,-0.0234895,0.000317374,-5.48944e-05,-0.000162798,0.000378523,-0.000116044,-0.359309,0.00717624,813,543,-0.676901,0.175798,13.4271,10.1214,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.061667,-0.0147995,-0.0243722,0.000288317,-1.85873e-05,-0.000190474,0.000379462,-0.000109733,-0.446315,0.00716275,820,543,-0.67354,0.176889,13.3067,9.81833,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0614146,-0.015302,-0.0232088,0.000271931,2.33933e-05,-0.000220823,0.00040105,-0.000105726,-0.529107,0.00721415,827,543,-0.668447,0.183745,13.1529,9.5591,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0610922,-0.0172548,-0.0180662,0.000261906,7.15992e-05,-0.000238928,0.000423931,-9.04262e-05,-0.5959,0.00689482,834,543,-0.654034,0.19735,12.9828,9.30888,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0610239,-0.018643,-0.0152142,0.000250281,0.000122581,-0.000245357,0.00043996,-6.70983e-05,-0.658105,0.00676936,841,543,-0.646927,0.206942,12.798,9.05301,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0608499,-0.0186775,-0.0164943,0.000239425,0.000170623,-0.000252256,0.000459615,-4.95671e-05,-0.71763,0.00698745,848,543,-0.647614,0.2091,12.6466,8.76743,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0606418,-0.0188246,-0.019239,0.000231167,0.000213109,-0.000265159,0.000487451,-4.3175e-05,-0.768379,0.00724958,855,543,-0.651108,0.217714,12.4828,8.48238,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0603308,-0.0187549,-0.0231567,0.000226663,0.000249248,-0.000288847,0.000527023,-5.11121e-05,-0.804936,0.00763573,862,543,-0.656205,0.227237,12.2883,8.20499,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0599995,-0.0189487,-0.02605,0.000219546,0.000273506,-0.000316635,0.000564308,-7.12562e-05,-0.8279,0.0076591,869,543,-0.658978,0.238327,12.0539,7.94187,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0598843,-0.018014,-0.0289976,0.000206025,0.000281739,-0.000342642,0.000588609,-0.000100845,-0.840417,0.00743572,876,543,-0.664306,0.233195,11.8496,7.66535,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0593301,-0.0175363,-0.0303563,0.000188594,0.00027542,-0.000360992,0.0005956,-0.000131586,-0.845241,0.00726216,883,543,-0.661692,0.228175,11.6651,7.38875,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0587885,-0.016815,-0.0312425,0.000175685,0.000260887,-0.000375425,0.00059612,-0.000159548,-0.841894,0.00718589,890,543,-0.658291,0.22122,11.5234,7.11177,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0586961,-0.0169882,-0.0317764,0.000172246,0.000241527,-0.000393117,0.000601527,-0.000187754,-0.829343,0.00744204,897,543,-0.658549,0.226959,11.3875,6.83908,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0587295,-0.0170865,-0.0327691,0.000171874,0.000217693,-0.000409583,0.000605006,-0.00021544,-0.813336,0.00705119,904,543,-0.661108,0.231404,11.2125,6.56761,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0589304,-0.0177525,-0.0329511,0.000162906,0.000185784,-0.000416163,0.000590664,-0.000241975,-0.799138,0.00685822,911,543,-0.6634,0.238051,11.0519,6.30803,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0588594,-0.0182772,-0.0329228,0.000139348,0.000150472,-0.000402687,0.000547636,-0.000257816,-0.792303,0.00675428,918,543,-0.66248,0.24175,10.9343,6.07238,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0588959,-0.0185704,-0.0342658,0.000111499,0.000116716,-0.000376887,0.000491004,-0.000262789,-0.788859,0.00684694,925,543,-0.665838,0.249505,10.8438,5.80495,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0588789,-0.0188694,-0.0361895,8.0208e-05,8.48443e-05,-0.000353736,0.00043627,-0.000271217,-0.788675,0.0069262,932,543,-0.669969,0.256958,10.7499,5.52743,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0590038,-0.0194406,-0.0368629,4.30172e-05,5.35518e-05,-0.000338343,0.000386668,-0.000290099,-0.793181,0.00694918,939,543,-0.672736,0.267851,10.6468,5.24717,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0586649,-0.0197025,-0.0388311,-3.93368e-06,2.63071e-05,-0.000322273,0.000333815,-0.000311441,-0.80884,0.00669898,946,543,-0.673854,0.277653,10.5989,4.97261,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0583794,-0.0189761,-0.0439187,-6.03818e-05,3.21638e-06,-0.000298751,0.000271855,-0.000329021,-0.838419,0.00690063,953,543,-0.682997,0.285162,10.5898,4.69475,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0580436,-0.0186421,-0.0476433,-0.000120124,-9.74942e-06,-0.000276552,0.000217068,-0.000346941,-0.883882,0.00707318,960,543,-0.688488,0.292098,10.5815,4.42181,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0579612,-0.0185051,-0.0515693,-0.000186165,-1.53766e-05,-0.00026392,0.00017662,-0.000378162,-0.941863,0.00706479,967,543,-0.696969,0.297138,10.5293,4.15365,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0578659,-0.0187925,-0.0551843,-0.000251684,-1.80678e-05,-0.000263088,0.000152978,-0.000422729,-0.99432,0.00713748,974,543,-0.704618,0.307555,10.4672,3.88128,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0583409,-0.0194123,-0.05805,-0.000310551,-1.78425e-05,-0.000272451,0.000145075,-0.000473468,-1.03187,0.00762126,981,543,-0.716187,0.318249,10.4349,3.61507,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0589971,-0.019735,-0.0577778,-0.000370888,-1.60395e-05,-0.000289567,0.000146136,-0.000533064,-1.06026,0.00743555,988,543,-0.722368,0.321792,10.401,3.35266,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.059645,-0.0204733,-0.0554672,-0.000439858,-1.15723e-05,-0.000318067,0.000157721,-0.000609151,-1.08168,0.00741727,995,543,-0.723435,0.322477,10.389,3.08138,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0603,-0.0211193,-0.0524812,-0.000512787,-2.4161e-06,-0.000352524,0.000177591,-0.000692795,-1.09869,0.00715454,1002,543,-0.72286,0.31818,10.3941,2.78361,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0606934,-0.0210924,-0.0541438,-0.000577339,1.91448e-06,-0.000377908,0.000188416,-0.000763841,-1.11235,0.00742463,1009,543,-0.731002,0.322624,10.4706,2.49493,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0611626,-0.0211983,-0.0576069,-0.000618362,1.24595e-06,-0.000389001,0.000188735,-0.000805851,-1.12167,0.00783517,1016,543,-0.744195,0.330391,10.5671,2.2142,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0619441,-0.0213553,-0.0613082,-0.000641391,-8.57956e-06,-0.000391108,0.000178083,-0.000828053,-1.1255,0.00807072,1023,543,-0.761156,0.338903,10.6313,1.96433,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0622305,-0.0211911,-0.0639823,-0.000663119,-2.41622e-05,-0.000387195,0.000158342,-0.000845623,-1.13033,0.00785443,1030,543,-0.770902,0.344009,10.6693,1.68623,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0625042,-0.0205788,-0.0661897,-0.000683501,-4.28109e-05,-0.000377761,0.000132146,-0.000858458,-1.13707,0.00751018,1037,543,-0.779651,0.347184,10.708,1.38579,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0625023,-0.0196487,-0.0707593,-0.000704514,-6.15462e-05,-0.000366176,0.000104245,-0.000870305,-1.14565,0.00780945,1044,543,-0.791591,0.351109,10.7449,1.08485,11.2885,0.721058
