 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3656,21.1106,-0.352101,0.073416,-0.000736876,-0.0603904,-0.00126889,3.0473e-05,-0.000154245,4.8532e-05,-0.00128695,-1.45425,0.0069141,1240,522,0.546457,0.18348,19.9783,-7.3766,19.174,-7.50838
15.0823,21.1305,-0.344175,0.0725124,0.000254626,-0.0590048,-0.00123085,-4.14088e-06,-0.000214222,3.2193e-05,-0.00126718,-1.40279,0.00708671,1247,522,0.539839,0.1732,20.2742,-7.69912,19.481,-7.81491
15.8,21.1516,-0.337988,0.0721913,0.000926599,-0.0585559,-0.00121192,-3.44959e-05,-0.000276085,2.70266e-05,-0.00127344,-1.35154,0.00712804,1254,522,0.536544,0.162259,20.5921,-8.02173,19.803,-8.13299
16.5183,21.1726,-0.33178,0.0723189,0.00161185,-0.0591913,-0.00121051,-5.54567e-05,-0.000340056,3.72217e-05,-0.00130319,-1.30472,0.0074153,1261,522,0.534579,0.152253,20.9231,-8.33936,20.1326,-8.45012
17.2378,21.1939,-0.327429,0.0724568,0.00203396,-0.0591188,-0.00123012,-6.43764e-05,-0.000407183,6.37636e-05,-0.00135826,-1.26591,0.00740854,1268,522,0.534818,0.142832,21.2685,-8.65252,20.4772,-8.764
17.9585,21.2149,-0.325667,0.0717938,0.00196502,-0.0583273,-0.00127777,-5.60534e-05,-0.000485272,0.000113239,-0.00144707,-1.23514,0.00752526,1275,522,0.529367,0.142903,21.6224,-8.94818,20.8393,-9.05716
18.6809,21.2363,-0.327569,0.0707201,0.00213763,-0.0594119,-0.00134341,-3.88825e-05,-0.000568256,0.000173933,-0.00155623,-1.21246,0.00769392,1282,522,0.514468,0.144866,21.9957,-9.23283,21.2234,-9.34151
19.4049,21.2584,-0.33288,0.0702085,0.00288302,-0.0629146,-0.00139987,-2.04344e-05,-0.0006366,0.000228448,-0.00164875,-1.19811,0.00800861,1289,522,0.49793,0.141593,22.3982,-9.5068,21.6287,-9.62057
20.1297,21.282,-0.338315,0.0690973,0.00289791,-0.0633266,-0.00144211,-9.629e-06,-0.000684912,0.000265142,-0.00171688,-1.18927,0.0079604,1296,522,0.484773,0.137121,22.8009,-9.8088,22.0431,-9.92856
20.8536,21.3048,-0.338846,0.0675476,0.00220252,-0.0610954,-0.00148453,-5.79212e-06,-0.000723126,0.000289043,-0.00177937,-1.18365,0.00787468,1303,522,0.475313,0.135107,23.1853,-10.1173,22.4459,-10.2419
21.5784,21.3276,-0.340467,0.0652277,0.00093798,-0.0576312,-0.00152838,-9.0393e-06,-0.000762119,0.00030736,-0.00184478,-1.17729,0.00789556,1310,522,0.462219,0.139398,23.5728,-10.4217,22.8607,-10.5502
22.307,21.3528,-0.352047,0.0633536,0.000536621,-0.0563678,-0.00156164,-2.43e-05,-0.000802349,0.000318163,-0.00190411,-1.16738,0.00794641,1317,522,0.446677,0.143519,24.014,-10.7304,23.3229,-10.8565
23.0385,21.3797,-0.371132,0.0619045,4.23104e-05,-0.0555445,-0.00158078,-5.4417e-05,-0.000834985,0.000313616,-0.00194881,-1.15565,0.00802658,1324,522,0.434039,0.149429,24.4979,-11.0349,23.8229,-11.1608
23.7745,21.41,-0.40216,0.0608337,-0.000559977,-0.0553168,-0.00159208,-9.29412e-05,-0.000844833,0.000286913,-0.00197193,-1.14826,0.00823892,1331,522,0.423458,0.154044,25.0417,-11.3391,24.3786,-11.471
24.5141,21.4433,-0.442194,0.0601586,-0.000986942,-0.0576532,-0.00160979,-0.000138175,-0.000839547,0.000242375,-0.00199033,-1.14522,0.00855454,1338,522,0.409086,0.1606,25.6357,-11.6532,24.9786,-11.798
25.2595,21.4812,-0.49769,0.059583,-0.00100967,-0.0605441,-0.00163501,-0.000173232,-0.000830668,0.000202319,-0.00201056,-1.14619,0.00848595,1345,522,0.393725,0.167777,26.3011,-11.9888,25.6487,-12.1406
26.0028,21.5169,-0.544277,0.0592727,-0.000381941,-0.0652548,-0.0016612,-0.000195495,-0.000824608,0.000174853,-0.00203155,-1.14867,0.00825192,1352,522,0.375096,0.175604,26.9427,-12.3266,26.291,-12.4806
26.7386,21.5434,-0.565945,0.0577841,-0.00110788,-0.0658993,-0.00168357,-0.000213233,-0.0008119,0.000146885,-0.00204369,-1.15332,0.00792113,1359,522,0.357882,0.184268,27.476,-12.595,26.84,-12.7575
27.4727,21.5669,-0.580693,0.0563135,-0.00204318,-0.0647943,-0.00169907,-0.000230516,-0.000785766,0.000110656,-0.00204024,-1.16117,0.00806285,1366,522,0.346166,0.19316,27.9877,-12.8418,27.3684,-13.0084
28.2128,21.5958,-0.611253,0.053998,-0.00342704,-0.0621354,-0.00171492,-0.000238455,-0.000763739,8.55192e-05,-0.0020389,-1.16961,0.00836889,1373,522,0.331415,0.196754,28.5617,-13.1113,27.9688,-13.2884
28.9597,21.6312,-0.66014,0.052066,-0.00364083,-0.0616246,-0.00173457,-0.000234588,-0.00075738,8.13064e-05,-0.00205046,-1.17565,0.00871605,1380,522,0.313286,0.199713,29.2234,-13.4315,28.6515,-13.6071
29.7069,21.6674,-0.707175,0.050098,-0.00296691,-0.063752,-0.0017419,-0.000216531,-0.000761925,9.8847e-05,-0.00205727,-1.17835,0.00949085,1387,522,0.286363,0.203636,29.8875,-13.7805,29.3354,-13.9488
30.4552,21.7017,-0.755875,0.0484977,-0.00213647,-0.0635279,-0.00172661,-0.000192975,-0.000784193,0.000137007,-0.00205659,-1.1725,0.00937477,1394,522,0.269956,0.205289,30.5672,-14.0958,30.0327,-14.2449
31.204,21.7351,-0.803646,0.0474046,-0.00249744,-0.0614078,-0.0016948,-0.000187779,-0.000822989,0.000174545,-0.00205713,-1.15608,0.00925846,1401,522,0.264798,0.212367,31.2547,-14.3869,30.7337,-14.5259
31.954,21.7692,-0.852553,0.0460072,-0.00407857,-0.0595814,-0.00166437,-0.000223588,-0.000859929,0.000177823,-0.00206578,-1.13406,0.00885596,1408,522,0.25672,0.219648,31.9522,-14.6619,31.4475,-14.8158
32.6993,21.8005,-0.884857,0.0446767,-0.0048144,-0.0606341,-0.00164001,-0.000308668,-0.00089783,0.000143344,-0.00209202,-1.10439,0.00868104,1415,522,0.239936,0.231891,32.5944,-14.9661,32.1036,-15.1271
33.4455,21.832,-0.917741,0.0436066,-0.00468919,-0.0635913,-0.00161474,-0.000408403,-0.000944412,0.000109021,-0.00213216,-1.06958,0.00865743,1422,522,0.219331,0.24126,33.2504,-15.2762,32.77,-15.4393
34.1948,21.8652,-0.957577,0.0425882,-0.00498164,-0.0647773,-0.00160731,-0.000542195,-0.00101682,7.30916e-05,-0.00222259,-1.02663,0.00873675,1429,522,0.205012,0.244662,33.9419,-15.5793,33.4721,-15.7501
34.9477,21.9002,-1.00562,0.041326,-0.00655076,-0.0622647,-0.00162786,-0.000735769,-0.00110285,7.81997e-06,-0.00237145,-0.977567,0.00908672,1436,522,0.200548,0.249168,34.6698,-15.8716,34.215,-16.0565
35.7009,21.9355,-1.05231,0.0406566,-0.00831016,-0.0592546,-0.00166463,-0.000964259,-0.00116988,-9.32779e-05,-0.00253561,-0.930821,0.00919044,1443,522,0.203456,0.254182,35.4063,-16.1732,34.9608,-16.3732
36.4558,21.9715,-1.1015,0.0403822,-0.0100952,-0.0566557,-0.00170184,-0.00122062,-0.00119463,-0.000242612,-0.00267986,-0.884773,0.00924577,1450,522,0.208966,0.258591,36.1654,-16.4722,35.7246,-16.6905
37.2114,22.0072,-1.15041,0.0390603,-0.0118702,-0.0541361,-0.00173504,-0.00148519,-0.00116269,-0.000440734,-0.0027795,-0.838916,0.00917527,1457,522,0.204472,0.258293,36.9206,-16.7617,36.4952,-17.0027
37.9698,22.0446,-1.20496,0.0367852,-0.0116279,-0.0528258,-0.00174829,-0.00175674,-0.00108504,-0.000667471,-0.00283756,-0.783453,0.00936409,1464,522,0.186048,0.251231,37.6974,-17.0835,37.2967,-17.32
-36.5376,19.2543,-1.40051,0.0887083,-0.0562082,-0.0292666,0.00243081,-0.00124209,-0.00102987,0.00269987,-0.00151115,-0.255547,0.0082179,729,529,0.863113,0.6618,19.2038,14.0834,18.2835,13.4764
-35.8561,19.2671,-1.384,0.089596,-0.0560841,-0.0297877,0.00254763,-0.00111983,-0.00113421,0.00287006,-0.00144226,-0.276966,0.00828839,736,529,0.870484,0.659429,18.9565,13.8183,18.0261,13.2086
-35.1753,19.2793,-1.36217,0.0905527,-0.055751,-0.0303602,0.00270255,-0.000985423,-0.00128239,0.00310463,-0.0013875,-0.303831,0.00855651,743,529,0.878376,0.656627,18.6967,13.5379,17.7554,12.9293
-34.4944,19.291,-1.33889,0.0914579,-0.0548785,-0.0328057,0.00288503,-0.000872626,-0.00144815,0.00337836,-0.00136596,-0.328332,0.00858995,750,529,0.882068,0.649232,18.4413,13.2627,17.486,12.6522
-33.8129,19.303,-1.3169,0.0931704,-0.0543466,-0.0327046,0.00308019,-0.00079155,-0.00161062,0.0036626,-0.00137395,-0.346972,0.0084636,757,529,0.898851,0.643391,18.2007,12.9823,17.2282,12.3768
-33.1307,19.3148,-1.29659,0.095538,-0.0540332,-0.0328409,0.00327012,-0.000732794,-0.00177146,0.00394147,-0.00140415,-0.362257,0.00830907,764,529,0.921872,0.640675,17.9801,12.7178,16.9835,12.1149
-32.4483,19.327,-1.27589,0.0976479,-0.0540867,-0.0339568,0.00343411,-0.000688771,-0.00193029,0.00419677,-0.00145143,-0.376277,0.00811214,771,529,0.940389,0.643567,17.7641,12.45,16.7444,11.8433
-31.7649,19.3403,-1.25804,0.100243,-0.0545319,-0.0340646,0.00358112,-0.000647653,-0.00208224,0.00443428,-0.00150081,-0.388869,0.00808628,778,529,0.965836,0.649929,17.569,12.1724,16.5233,11.5624
-31.0804,19.3541,-1.24395,0.103499,-0.056481,-0.0298832,0.00373348,-0.000599527,-0.00222151,0.00467001,-0.00153606,-0.398966,0.00793261,785,529,1.00676,0.664556,17.3935,11.907,16.3233,11.2923
-30.3955,19.3682,-1.23046,0.106953,-0.0590694,-0.0259127,0.00388542,-0.000561923,-0.00233964,0.00488954,-0.00156604,-0.405403,0.00789685,792,529,1.04962,0.679666,17.2298,11.6524,16.1326,11.0195
-29.7101,19.3826,-1.217,0.110175,-0.060569,-0.0259345,0.00400718,-0.000521242,-0.00244764,0.00507727,-0.00159133,-0.412154,0.00804073,799,529,1.08196,0.690345,17.0785,11.3944,15.9491,10.7416
-29.0249,19.3975,-1.20068,0.11383,-0.0603747,-0.0298715,0.00408128,-0.00046505,-0.00255477,0.00522778,-0.00161155,-0.42183,0.0081794,806,529,1.11031,0.695696,16.9352,11.1028,15.762,10.4401
-28.3395,19.4113,-1.18331,0.116515,-0.0597752,-0.03335,0.00411372,-0.000394928,-0.00266219,0.00534784,-0.00162905,-0.434083,0.00822127,813,529,1.12937,0.703593,16.7839,10.8146,15.5775,10.155
-27.6538,19.4246,-1.16605,0.118674,-0.0593344,-0.0374989,0.00411452,-0.000321893,-0.00276245,0.00543914,-0.00164651,-0.447119,0.0081583,820,529,1.14159,0.714934,16.6353,10.5442,15.4,9.88498
-26.967,19.439,-1.15189,0.120189,-0.0597318,-0.0403502,0.00409957,-0.000238093,-0.00285774,0.00551828,-0.00165681,-0.460802,0.00798514,827,529,1.15015,0.724083,16.4972,10.2768,15.2417,9.60501
-26.2782,19.4548,-1.14556,0.122507,-0.061038,-0.0411792,0.00407605,-0.00014607,-0.00295365,0.00559549,-0.00166552,-0.475127,0.00789519,834,529,1.17121,0.735317,16.4003,10.0287,15.1204,9.33789
-25.5895,19.4704,-1.13684,0.126358,-0.0623747,-0.0405735,0.0040418,-5.39252e-05,-0.00305926,0.00567535,-0.00168748,-0.490453,0.00777627,841,529,1.21066,0.749422,16.3142,9.76281,14.997,9.06179
-24.9033,19.4831,-1.1142,0.130157,-0.0637437,-0.0414771,0.00398586,3.40931e-05,-0.00318452,0.00575768,-0.00173773,-0.507733,0.00774235,848,529,1.24639,0.769675,16.1834,9.49189,14.827,8.77915
-24.2196,19.4938,-1.07813,0.132683,-0.0652321,-0.0466561,0.00390544,0.000114005,-0.00333557,0.00584636,-0.00182691,-0.526993,0.00803728,855,529,1.26024,0.796536,16.0028,9.21369,14.6125,8.47316
-23.5365,19.5027,-1.0378,0.134864,-0.066931,-0.0502596,0.00381586,0.000188446,-0.003509,0.00595217,-0.00194786,-0.546871,0.0082593,862,529,1.27389,0.820758,15.8059,8.95176,14.3881,8.1841
-22.8531,19.5107,-0.997305,0.136594,-0.0679121,-0.0521017,0.00372503,0.000260045,-0.0036777,0.00605788,-0.0020728,-0.565275,0.00834895,869,529,1.28635,0.839338,15.6075,8.69085,14.1695,7.91322
-22.1687,19.5199,-0.959983,0.13825,-0.0691559,-0.0526264,0.00362673,0.00032421,-0.00382551,0.00614215,-0.00219121,-0.581656,0.00829624,876,529,1.30094,0.855562,15.4257,8.4227,13.9704,7.63373
-21.4839,19.529,-0.922808,0.141073,-0.0703267,-0.0550085,0.00350285,0.000387763,-0.00395502,0.00619597,-0.00230535,-0.597817,0.00820837,883,529,1.32322,0.876805,15.266,8.15997,13.7788,7.35722
-20.7979,19.54,-0.889705,0.145089,-0.0725678,-0.0575391,0.00333518,0.000453787,-0.00408089,0.00622222,-0.00243325,-0.61571,0.00755024,890,529,1.35749,0.903371,15.1415,7.89667,13.6103,7.06313
-20.1112,19.5512,-0.857938,0.149015,-0.0751125,-0.0606171,0.00313155,0.000537166,-0.00420205,0.00623208,-0.00256337,-0.635687,0.00737752,897,529,1.38961,0.935273,15.029,7.64116,13.454,6.77359
-19.424,19.5622,-0.826645,0.151122,-0.0772366,-0.0660415,0.00291206,0.000638114,-0.00430161,0.00622442,-0.00267424,-0.656196,0.00762267,904,529,1.398,0.966032,14.9108,7.39516,13.3064,6.48989
-18.736,19.5732,-0.797722,0.151988,-0.0799894,-0.0694784,0.00266526,0.000755181,-0.00436732,0.00618074,-0.00276031,-0.677754,0.00817634,911,529,1.39835,0.995612,14.7927,7.16515,13.1749,6.21802
-18.047,19.5853,-0.771217,0.153407,-0.0828288,-0.0706027,0.00237804,0.000885695,-0.00439652,0.00609125,-0.00282752,-0.70134,0.0083622,918,529,1.40923,1.02798,14.6932,6.91227,13.06,5.93531
-17.3596,19.5955,-0.736209,0.154938,-0.084936,-0.0746021,0.00205971,0.00102973,-0.00440137,0.00597612,-0.00288667,-0.72716,0.00805844,925,529,1.4145,1.06328,14.5732,6.65527,12.9191,5.65242
-16.6717,19.6067,-0.701796,0.156693,-0.0857121,-0.0829993,0.00170418,0.00118945,-0.00438784,0.0058422,-0.00294857,-0.756105,0.00783737,932,529,1.41159,1.09641,14.4722,6.37831,12.788,5.3531
-15.9818,19.619,-0.674089,0.15841,-0.0863175,-0.0934763,0.00130869,0.00136734,-0.00436461,0.00570273,-0.0030267,-0.788758,0.00766813,939,529,1.4033,1.13078,14.4067,6.11817,12.6899,5.06539
-15.2868,19.6354,-0.666938,0.158966,-0.0874054,-0.0998388,0.00087828,0.0015654,-0.00434562,0.00558102,-0.00313734,-0.824846,0.00755115,946,529,1.39255,1.15982,14.4099,5.86814,12.6787,4.79259
-14.5894,19.6538,-0.668231,0.15911,-0.0882368,-0.105481,0.000431965,0.00177892,-0.00432676,0.0054843,-0.00327342,-0.862605,0.00750648,953,529,1.3791,1.18185,14.448,5.6201,12.7077,4.52328
-13.8956,19.6686,-0.651697,0.158904,-0.0889271,-0.110766,-1.62978e-05,0.00200399,-0.00428852,0.00539973,-0.00341203,-0.901063,0.00746725,960,529,1.36288,1.19978,14.4199,5.3584,12.6746,4.24076
-13.2037,19.6808,-0.625778,0.158705,-0.0895488,-0.117534,-0.000473324,0.00223478,-0.0042279,0.00532017,-0.00355871,-0.94037,0.00762362,967,529,1.34317,1.21945,14.3643,5.10753,12.6119,3.96502
-12.5124,19.6924,-0.595798,0.158624,-0.0890217,-0.127666,-0.000931965,0.00246011,-0.00416148,0.00525789,-0.00372975,-0.9789,0.00788419,974,529,1.31631,1.23555,14.3063,4.84818,12.5405,3.68417
-11.8189,19.7058,-0.57292,0.158685,-0.0878949,-0.141295,-0.00137986,0.00267429,-0.00409129,0.00521314,-0.00391871,-1.0154,0.00798032,981,529,1.28219,1.25425,14.2894,4.58921,12.5042,3.40175
-11.1247,19.7196,-0.551267,0.157909,-0.0877387,-0.151253,-0.00181393,0.00286928,-0.0039997,0.00516241,-0.00410706,-1.05022,0.00790408,988,529,1.24826,1.27523,14.2705,4.32739,12.4799,3.11694
-10.4297,19.7344,-0.5311,0.156727,-0.088832,-0.155361,-0.00223151,0.00304096,-0.00386531,0.00508344,-0.00427398,-1.08468,0.0078719,995,529,1.22423,1.29716,14.2519,4.05016,12.469,2.82051
-9.73298,19.7508,-0.516261,0.153722,-0.0902369,-0.155181,-0.00262588,0.00317886,-0.00368855,0.00497001,-0.00441703,-1.11874,0.00756797,1002,529,1.19223,1.31124,14.237,3.76236,12.4863,2.52003
-9.03378,19.7685,-0.50966,0.150479,-0.0894591,-0.158424,-0.00299176,0.00327929,-0.00347352,0.00482318,-0.00453564,-1.15255,0.00818092,1009,529,1.14899,1.31259,14.2641,3.47178,12.5429,2.23144
-8.33527,19.7849,-0.49845,0.147595,-0.0874385,-0.16423,-0.00331421,0.00333864,-0.00322175,0.00464307,-0.00461864,-1.18609,0.00847824,1016,529,1.10266,1.31209,14.2874,3.17624,12.5886,1.94858
-7.63741,19.8004,-0.482746,0.144676,-0.0854361,-0.169777,-0.0035818,0.00335543,-0.00294079,0.00443429,-0.00466066,-1.21918,0.00855376,1023,529,1.05657,1.30866,14.2997,2.8804,12.624,1.66335
-6.94017,19.8158,-0.462611,0.141443,-0.0841799,-0.172499,-0.00381211,0.00333371,-0.0026423,0.0042046,-0.004683,-1.25241,0.00832722,1030,529,1.01447,1.30075,14.2952,2.57193,12.6498,1.3595
-6.24162,19.8317,-0.446002,0.138674,-0.0818005,-0.177623,-0.00402208,0.00327878,-0.00233952,0.00396413,-0.00470743,-1.28582,0.00839903,1037,529,0.970654,1.29037,14.3195,2.26397,12.6965,1.06467
-5.54341,19.8459,-0.426451,0.135994,-0.0806328,-0.178028,-0.00420425,0.00319816,-0.00203258,0.00371955,-0.00472564,-1.31969,0.00862509,1044,529,0.939534,1.28519,14.3334,1.97159,12.7386,0.788797
-4.84464,19.8608,-0.407201,0.133415,-0.0799623,-0.177104,-0.00433445,0.00310087,-0.00172566,0.00348185,-0.00471543,-1.35351,0.00826319,1051,529,0.912982,1.27682,14.3551,1.67525,12.7894,0.502129
-4.14668,19.8746,-0.383059,0.130372,-0.079059,-0.175613,-0.00441,0.00298912,-0.00142712,0.00325483,-0.00467571,-1.38671,0.00799654,1058,529,0.88328,1.26196,14.36,1.37711,12.8283,0.214522
-3.44511,19.8918,-0.371103,0.126678,-0.0756878,-0.177878,-0.00445523,0.00286173,-0.00114745,0.00303745,-0.00463096,-1.41883,0.00782063,1065,529,0.837231,1.22045,14.4189,1.06488,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,0.123674,-0.0713487,-0.180581,-0.00447786,0.00272357,-0.000887498,0.00283133,-0.00458563,-1.44997,0.00786058,1072,529,0.796462,1.178,14.4826,0.735971,13.0143,-0.379793
-2.04229,19.9241,-0.340561,0.120763,-0.0665427,-0.182679,-0.00446668,0.00258921,-0.000661143,0.00265063,-0.0045281,-1.47817,0.00803164,1079,529,0.757895,1.13192,14.5476,0.414054,13.1074,-0.66164
-1.34087,19.9395,-0.322694,0.116866,-0.0629382,-0.176229,-0.00441573,0.00246462,-0.000466468,0.0024961,-0.00444721,-1.50341,0.0075429,1086,529,0.731443,1.08429,14.5919,0.0728032,13.2005,-0.947738
-0.635605,19.9581,-0.317559,0.112263,-0.0596423,-0.168415,-0.0043335,0.00234148,-0.000278923,0.00235311,-0.00434514,-1.52911,0.0075896,1093,529,0.701774,1.03517,14.685,-0.269878,13.3512,-1.23622
0.0723656,19.9788,-0.320656,0.108612,-0.0567282,-0.161595,-0.00422619,0.00221265,-9.42901e-05,0.00221403,-0.00422757,-1.55616,0.00746801,1100,529,0.679277,0.995375,14.8291,-0.610316,13.5419,-1.52559
0.781046,20.0003,-0.32426,0.105919,-0.0534506,-0.156945,-0.00408625,0.00208261,7.0981e-05,0.00208343,-0.00408707,1.55929,0.0074662,1107,529,0.660808,0.955102,14.9953,-0.961187,13.7425,-1.8291
1.4881,20.0195,-0.319916,0.103129,-0.0494167,-0.153696,-0.00389951,0.0019641,0.000206422,0.00197136,-0.00390677,1.53565,0.00747915,1114,529,0.637756,0.905883,15.1386,-1.30146,13.9189,-2.12255
2.19533,20.0382,-0.314381,0.100252,-0.045082,-0.151235,-0.003681,0.00185676,0.000314865,0.0018746,-0.00369885,1.51418,0.00737309,1121,529,0.612004,0.84653,15.2848,-1.62805,14.098,-2.4102
2.9039,20.0579,-0.311802,0.0974181,-0.0410384,-0.146159,-0.00345356,0.00175429,0.000412162,0.00178671,-0.00348597,1.49231,0.00797423,1128,529,0.593599,0.787133,15.4476,-1.96777,14.2965,-2.70444
3.61263,20.0782,-0.307703,0.0960864,-0.0373205,-0.138881,-0.00321054,0.00164895,0.000509338,0.00170176,-0.00326335,1.46748,0.00832106,1135,529,0.595859,0.735152,15.6252,-2.3358,14.4969,-3.01585
4.32023,20.0966,-0.297725,0.0943261,-0.032909,-0.134522,-0.00294337,0.0015387,0.000595728,0.00161653,-0.00302119,1.44089,0.00876581,1142,529,0.586124,0.684431,15.7858,-2.69416,14.6812,-3.31635
5.02747,20.1132,-0.284772,0.0921959,-0.0279508,-0.133137,-0.00267411,0.00142608,0.000657318,0.00152888,-0.00277691,1.41566,0.00921434,1149,529,0.564875,0.63161,15.9414,-3.02622,14.8608,-3.59579
5.73569,20.1304,-0.273562,0.0890581,-0.0240756,-0.127742,-0.00243649,0.00130974,0.000681451,0.00142984,-0.00255659,1.39634,0.00936581,1156,529,0.54482,0.578315,16.0967,-3.35577,15.0548,-3.87562
6.44658,20.1503,-0.269847,0.0876849,-0.0219851,-0.119782,-0.0022384,0.00119327,0.000664844,0.00131757,-0.00236271,1.38596,0.00910473,1163,529,0.54968,0.539955,16.3046,-3.69635,15.2866,-4.17513
7.15704,20.1694,-0.262715,0.086363,-0.0197254,-0.111038,-0.00206477,0.00107531,0.00062403,0.00119478,-0.00218424,1.38164,0.00850755,1170,529,0.557313,0.497304,16.5065,-4.03684,15.5123,-4.4718
7.86767,20.1879,-0.254403,0.0858174,-0.0178474,-0.102591,-0.00190888,0.000953546,0.000575804,0.00106503,-0.00202037,1.37954,0.00817552,1177,529,0.572059,0.462478,16.7195,-4.37041,15.7407,-4.76286
8.57748,20.2049,-0.241417,0.0850531,-0.0150696,-0.0979487,-0.00178579,0.00082563,0.000532859,0.000930174,-0.00189033,1.37706,0.00782194,1184,529,0.574288,0.425669,16.9234,-4.69391,15.958,-5.04591
9.2893,20.2235,-0.233588,0.0838717,-0.01216,-0.0946991,-0.00169553,0.000693265,0.000480021,0.000786114,-0.00178838,1.37973,0.00798347,1191,529,0.568811,0.385488,17.1528,-5.01546,16.2034,-5.33433
10.0018,20.2424,-0.226221,0.0829507,-0.00957228,-0.0915257,-0.00161674,0.000565003,0.000398337,0.000635455,-0.00168719,1.39574,0.00796054,1198,529,0.565937,0.345929,17.3946,-5.33456,16.4584,-5.62644
10.7158,20.2623,-0.222249,0.0819109,-0.00769802,-0.0870479,-0.00153984,0.000447143,0.000302673,0.000492226,-0.00158492,1.42293,0.00774475,1205,529,0.565669,0.316676,17.6548,-5.65656,16.7345,-5.91912
11.4318,20.2844,-0.222968,0.0804051,-0.00633127,-0.0817821,-0.0014738,0.00033771,0.000218578,0.00036371,-0.00149981,1.4524,0.00722012,1212,529,0.563306,0.290408,17.9364,-5.99822,17.0374,-6.23476
12.15,20.3085,-0.22925,0.0787103,-0.00481113,-0.0774815,-0.00142824,0.000235847,0.000143181,0.000248076,-0.00144047,1.48559,0.00684845,1219,529,0.556571,0.26183,18.2473,-6.3453,17.3704,-6.55963
12.87,20.3326,-0.239662,0.0770093,-0.00345176,-0.0736979,-0.00139371,0.000150915,6.61439e-05,0.000153742,-0.00139654,1.52808,0.00697956,1226,529,0.548547,0.23463,18.5823,-6.66993,17.727,-6.86631
13.5859,20.3516,-0.234606,0.0756185,-0.00272953,-0.0691714,-0.00135031,8.9308e-05,-1.38544e-05,8.94414e-05,-0.00135045,-1.56117,0.00701754,1233,529,0.54588,0.216846,18.865,-6.96497,18.029,-7.14315
14.3025,20.3709,-0.229741,0.0740653,-0.00230746,-0.0652613,-0.00129562,4.74624e-05,-9.03833e-05,5.35175e-05,-0.00130167,-1.5039,0.00731786,1240,529,0.540047,0.207337,19.1553,-7.26532,18.3395,-7.42596
15.0183,20.3902,-0.220451,0.073113,-0.00125087,-0.0643101,-0.00124859,1.7408e-05,-0.000157228,3.66422e-05,-0.00126782,-1.44907,0.00748136,1247,529,0.531633,0.197982,19.4452,-7.582,18.6406,-7.72648
15.7364,20.4115,-0.216483,0.072707,-0.000316888,-0.0641015,-0.00122157,-6.02364e-06,-0.000223178,3.36572e-05,-0.00126125,-1.39484,0.00738667,1254,529,0.526621,0.186833,19.7707,-7.90715,18.9711,-8.04326
16.4557,20.4333,-0.215115,0.0724721,0.000685777,-0.063945,-0.00121312,-1.96691e-05,-0.000290256,4.71789e-05,-0.00127997,-1.34444,0.00726401,1261,529,0.523148,0.173315,20.1158,-8.22566,19.3194,-8.35463
17.1743,20.4533,-0.209286,0.072392,0.00137651,-0.0640839,-0.00122556,-2.31056e-05,-0.000360557,7.67202e-05,-0.00132539,-1.3007,0.00709437,1268,529,0.520544,0.160026,20.4526,-8.52235,19.6573,-8.65156
17.894,20.4736,-0.205453,0.0718458,0.00156223,-0.0635129,-0.0012653,-1.38133e-05,-0.000441224,0.000126102,-0.00140522,-1.26372,0.00731072,1275,529,0.515472,0.156827,20.7991,-8.81703,20.0107,-8.94304
18.6147,20.4941,-0.202998,0.0706853,0.00141821,-0.0626134,-0.00132348,-1.4702e-06,-0.000523977,0.000181017,-0.00150597,-1.23566,0.00755242,1282,529,0.505482,0.157857,21.1524,-9.10758,20.3772,-9.23106
19.3373,20.5152,-0.204739,0.0702246,0.00181107,-0.0637687,-0.0013746,6.32521e-06,-0.000591623,0.000225124,-0.0015934,-1.21657,0.00795804,1289,529,0.496297,0.153274,21.5387,-9.38539,20.768,-9.51108
20.061,20.5375,-0.208042,0.069673,0.00223599,-0.0648818,-0.00141528,4.33725e-06,-0.000638999,0.000249594,-0.00166053,-1.20432,0.00785298,1296,529,0.48629,0.149382,21.9384,-9.67852,21.1732,-9.80487
20.7859,20.5606,-0.213295,0.0686426,0.00226164,-0.0648394,-0.00145939,-4.46884e-06,-0.000676495,0.000261471,-0.00172533,-1.19624,0.00776246,1303,529,0.475144,0.146733,22.3481,-9.97697,21.5941,-10.1051
21.5101,20.5842,-0.213909,0.0664247,0.00102567,-0.0621883,-0.00150471,-1.79171e-05,-0.000713703,0.000269226,-0.00179185,-1.18828,0.00737388,1310,529,0.460575,0.153304,22.7335,-10.302,22.0052,-10.4352
22.2371,20.6088,-0.221862,0.0641079,0.000112714,-0.0594991,-0.00153848,-4.08984e-05,-0.000749859,0.000270017,-0.00184939,-1.17774,0.00767257,1317,529,0.445108,0.157563,23.1546,-10.6168,22.4529,-10.7507
22.9677,20.6347,-0.239269,0.0626105,-0.000516844,-0.05817,-0.00155932,-7.61006e-05,-0.000777501,0.000256763,-0.00189218,-1.16629,0.00778603,1324,529,0.433516,0.162978,23.6301,-10.9109,22.9456,-11.0454
