 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.93082,17.0102,0.02314,0.0217038,-0.00884105,-0.159046,-0.00178282,0.000359303,-0.000799357,0.000624708,-0.00204823,-1.25023,0.00875463,1072,557,-0.181289,0.449491,10.5733,0.0618435,10.153,-0.406289
-2.22741,17.0296,0.0268591,0.0204828,-0.00823449,-0.156361,-0.00179103,0.000371232,-0.000736614,0.000598323,-0.00201812,-1.27175,0.00840252,1079,557,-0.188881,0.434099,10.696,-0.253972,10.2934,-0.712729
-1.52445,17.0477,0.0341049,0.0187529,-0.00671607,-0.155455,-0.00180002,0.000377829,-0.000669148,0.000566995,-0.00198919,-1.29529,0.00832447,1086,557,-0.206391,0.420332,10.8091,-0.570069,10.4271,-1.00786
-0.821849,17.0636,0.0442862,0.0177548,-0.00590564,-0.153122,-0.00180632,0.00037396,-0.000571833,0.000514835,-0.0019472,-1.32925,0.00853471,1093,557,-0.212806,0.414428,10.9229,-0.856982,10.5559,-1.27351
-0.119756,17.0784,0.0581561,0.0166556,-0.00710915,-0.146028,-0.00180745,0.000353144,-0.000440045,0.00043933,-0.00189363,-1.37739,0.00914454,1100,557,-0.207223,0.41414,11.0223,-1.12449,10.6774,-1.53227
0.583037,17.0935,0.0712233,0.0151864,-0.00818373,-0.139225,-0.00180048,0.000318379,-0.000300254,0.000360105,-0.00184221,-1.43271,0.00951321,1107,557,-0.205844,0.410296,11.1293,-1.39107,10.8095,-1.79236
1.28591,17.1096,0.0860835,0.0139328,-0.00755635,-0.139315,-0.00177724,0.000274714,-0.000170169,0.00028873,-0.00179125,-1.48861,0.00919323,1114,557,-0.220352,0.396111,11.2482,-1.67748,10.9427,-2.08069
1.98939,17.126,0.100517,0.0127399,-0.0058474,-0.143458,-0.00174367,0.000227266,-4.8145e-05,0.000228441,-0.00174484,-1.54639,0.0089226,1121,557,-0.24526,0.385837,11.3819,-1.97269,11.0851,-2.37114
2.69439,17.1428,0.111081,0.0114579,-0.00445946,-0.144269,-0.00169631,0.000173819,6.7035e-05,0.000176219,-0.00169871,1.53501,0.00869859,1128,557,-0.262436,0.376674,11.533,-2.26943,11.2501,-2.65294
3.40017,17.1596,0.12052,0.00997337,-0.00438167,-0.138397,-0.00162437,0.000112978,0.000173138,0.000130064,-0.00164145,1.47243,0.00851134,1135,557,-0.263556,0.361876,11.686,-2.55746,11.4269,-2.92675
4.10626,17.176,0.130655,0.00793087,-0.00394104,-0.130675,-0.00153138,4.72527e-05,0.000265115,9.05865e-05,-0.00157471,1.40878,0.00862693,1142,557,-0.265213,0.336939,11.8361,-2.84664,11.6083,-3.19596
4.81224,17.193,0.143257,0.00628979,-0.00229163,-0.125362,-0.00142403,-1.97462e-05,0.000341305,5.88116e-05,-0.00150259,1.34457,0.00861466,1149,557,-0.269471,0.304631,11.9917,-3.16286,11.788,-3.48665
5.51849,17.2096,0.156609,0.00496327,-0.000556678,-0.122029,-0.00130665,-7.85262e-05,0.000390211,3.49676e-05,-0.00142014,1.28775,0.00835499,1156,557,-0.275751,0.274728,12.1571,-3.46896,11.9721,-3.7724
6.22599,17.2267,0.167306,0.00435266,0.000500834,-0.118043,-0.00118689,-0.000125736,0.000396935,6.31053e-06,-0.00131893,1.24965,0.00801823,1163,557,-0.273007,0.255465,12.3473,-3.77316,12.1742,-4.05617
6.93553,17.2452,0.172577,0.00430909,0.00168231,-0.116254,-0.00106971,-0.000159518,0.000374449,-2.52723e-05,-0.00120396,1.22656,0.00784075,1170,557,-0.270429,0.235877,12.5747,-4.06938,12.4055,-4.34013
7.64603,17.264,0.176317,0.00391104,0.00346874,-0.114787,-0.000958128,-0.000181282,0.000341926,-5.22247e-05,-0.00108719,1.20989,0.00741344,1177,557,-0.27246,0.214745,12.8126,-4.37299,12.6504,-4.62234
8.35686,17.2828,0.180814,0.00329192,0.00536498,-0.112559,-0.000861274,-0.000192742,0.000310613,-7.0703e-05,-0.000983312,1.19643,0.00728403,1184,557,-0.274601,0.190471,13.0521,-4.6817,12.8999,-4.90712
9.06928,17.3018,0.18151,0.00286999,0.00603059,-0.108236,-0.000774746,-0.000197324,0.000275887,-8.67003e-05,-0.000885369,1.18945,0.00737738,1191,557,-0.268618,0.174472,13.3138,-4.96979,13.1718,-5.17781
9.78169,17.3212,0.184349,0.00248656,0.00593531,-0.100713,-0.000691146,-0.000196237,0.000230298,-0.000105652,-0.000781732,1.19605,0.00732457,1198,557,-0.253141,0.159855,13.572,-5.27562,13.4432,-5.46522
10.4938,17.3397,0.190169,0.00210766,0.00623653,-0.095745,-0.000609512,-0.000187934,0.000183517,-0.000119241,-0.000678206,1.21262,0.00759487,1205,557,-0.244574,0.145999,13.8289,-5.57464,13.7103,-5.74897
11.2055,17.3571,0.198933,0.00130592,0.00606538,-0.0898508,-0.000539287,-0.00017611,0.000149135,-0.000122718,-0.000592678,1.22701,0.00752416,1212,557,-0.237342,0.13655,14.0761,-5.86183,13.973,-6.02156
11.9204,17.3755,0.198658,6.51061e-07,0.00580517,-0.0840633,-0.000490896,-0.000163643,0.000122235,-0.000123026,-0.000531512,1.24999,0.00749219,1219,557,-0.23513,0.127389,14.3616,-6.12539,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.000779433,0.00678096,-0.0804656,-0.000453579,-0.000154137,8.75588e-05,-0.000130414,-0.000477303,1.30621,0.00682216,1226,557,-0.234116,0.108974,14.6856,-6.43938,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.00129187,0.00761373,-0.0760455,-0.000415237,-0.000141676,4.46509e-05,-0.000134573,-0.00042234,1.41303,0.00613437,1233,557,-0.228006,0.0887546,15.0063,-6.76044,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.00175293,0.00823363,-0.0720514,-0.000377235,-0.00012973,2.42019e-06,-0.000129706,-0.000377258,1.56102,0.00577723,1240,557,-0.222438,0.0732747,15.323,-7.06733,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.00159892,0.00878705,-0.0702587,-0.000345583,-0.000117916,-2.6973e-05,-0.000114764,-0.000348735,-1.45447,0.00576949,1247,557,-0.216947,0.0635501,15.6392,-7.34594,15.59,-7.43315
15.5026,17.476,0.201117,-0.00134447,0.0100378,-0.0702737,-0.000322549,-0.000109514,-4.68809e-05,-9.96541e-05,-0.000332409,-1.36349,0.00569478,1254,557,-0.215781,0.0492576,15.9633,-7.62311,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.000544745,0.0116167,-0.0716241,-0.000309068,-0.000104136,-6.64101e-05,-8.44968e-05,-0.000328707,-1.28327,0.00569922,1261,557,-0.213179,0.0325457,16.2863,-7.91676,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.00084028,0.0114545,-0.0694751,-0.000303517,-9.55066e-05,-8.97423e-05,-6.21409e-05,-0.000336883,-1.21484,0.00575459,1268,557,-0.210697,0.027345,16.5951,-8.20327,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0017873,0.0104238,-0.0647858,-0.000302332,-8.2413e-05,-0.000116449,-3.22121e-05,-0.000352533,-1.16377,0.00580795,1275,557,-0.206909,0.0261995,16.917,-8.48838,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.00270121,0.00863755,-0.0579528,-0.000304012,-6.9234e-05,-0.000135522,-7.32874e-06,-0.000365918,-1.14231,0.00606085,1282,557,-0.196244,0.0297546,17.2637,-8.78045,17.2413,-8.84709
19.0918,17.572,0.227574,-0.00299141,0.00799698,-0.0542533,-0.000302086,-5.87583e-05,-0.000143763,7.91217e-06,-0.000368756,-1.13656,0.0064321,1289,557,-0.18881,0.0281654,17.6584,-9.06365,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.00295518,0.00835669,-0.053185,-0.000292495,-4.96267e-05,-0.000142717,1.63277e-05,-0.000358449,-1.1379,0.00664622,1296,557,-0.186118,0.0217864,18.0913,-9.35378,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.00310603,0.00916017,-0.0535653,-0.00027347,-3.63384e-05,-0.000137392,2.65745e-05,-0.000336383,-1.14139,0.00660043,1303,557,-0.18971,0.0185042,18.5174,-9.6464,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.00313975,0.00962512,-0.053277,-0.00024141,-2.02428e-05,-0.000128287,3.85435e-05,-0.000300196,-1.14111,0.006514,1310,557,-0.19001,0.0136497,18.9418,-9.94363,18.931,-9.98501
21.9878,17.6617,0.203852,-0.00333694,0.00925703,-0.0512423,-0.000196436,-6.29748e-06,-0.00011067,4.45306e-05,-0.000247264,-1.14026,0.00634147,1317,557,-0.186281,0.00652131,19.354,-10.2517,19.3475,-10.298
22.7125,17.6848,0.200689,-0.00405209,0.00790646,-0.0463836,-0.000140675,2.74901e-06,-8.21972e-05,4.01195e-05,-0.000178045,-1.14409,0.0063332,1324,557,-0.17877,0.00196572,19.7774,-10.5585,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.00436944,0.0081727,-0.0461711,-7.69921e-05,4.41988e-06,-4.39557e-05,2.36228e-05,-9.6195e-05,-1.15891,0.0063757,1331,557,-0.181842,-0.0011362,20.2544,-10.8463,20.2637,-10.898
24.1727,17.7338,0.165843,-0.00413372,0.00859488,-0.0469401,-2.12039e-05,2.82431e-08,-9.16365e-06,3.4362e-06,-2.46119e-05,-1.21475,0.00614721,1338,557,-0.182675,0.0026205,20.7817,-11.1229,20.7889,-11.1662
24.909,17.7621,0.131995,-0.00410579,0.0090586,-0.0489066,1.20468e-05,-5.33883e-06,5.25755e-06,1.35131e-05,-6.80509e-06,0.271977,0.00616535,1345,557,-0.189075,0.00636325,21.3633,-11.4019,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.00369006,0.00965598,-0.0512511,1.80645e-05,-8.64349e-06,-6.99048e-06,1.97836e-05,-1.03625e-05,-0.241125,0.00636299,1352,557,-0.192809,0.0028815,22.0024,-11.6709,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.00344281,0.00971674,-0.0510282,-1.65834e-06,-8.32425e-06,-3.15804e-05,2.67645e-05,-3.67471e-05,-0.732823,0.00619894,1359,557,-0.190377,0.00306813,22.6681,-11.953,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.00299061,0.0102444,-0.0515397,-3.58341e-05,-9.02678e-06,-4.86318e-05,2.80147e-05,-7.28756e-05,-0.919867,0.00598096,1366,557,-0.188504,0.00577028,23.3376,-12.2481,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.00260483,0.0107372,-0.0530569,-7.85992e-05,-1.15537e-05,-5.59368e-05,2.01363e-05,-0.000110289,-1.05535,0.00589294,1373,557,-0.190243,0.00721482,23.9775,-12.5425,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.00231171,0.011351,-0.0558747,-0.000134954,-1.37323e-05,-7.29119e-05,2.04716e-05,-0.000169157,-1.13216,0.0062032,1380,557,-0.196909,0.0097141,24.6076,-12.8255,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.00177895,0.0117847,-0.058221,-0.000206381,-1.32046e-05,-0.000107328,3.45975e-05,-0.000254184,-1.15179,0.0065376,1387,557,-0.199696,0.00708761,25.2396,-13.1149,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.00205039,0.0115262,-0.0569492,-0.000284922,-1.54348e-05,-0.00014049,4.44839e-05,-0.000344841,-1.16766,0.00675713,1394,557,-0.198804,-0.00029566,25.8549,-13.4148,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.00322775,0.0100286,-0.0518593,-0.000356803,-2.73821e-05,-0.000161167,3.83513e-05,-0.000422537,-1.18353,0.00703113,1401,557,-0.194345,-0.00160731,26.4676,-13.7114,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.00457498,0.00877595,-0.0478909,-0.000412758,-5.51453e-05,-0.000170681,1.32402e-05,-0.000481144,-1.18972,0.00699107,1408,557,-0.194944,-0.00247059,27.1012,-14.0167,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.00526819,0.00830177,-0.0465623,-0.000452174,-9.3741e-05,-0.000174592,-2.27559e-05,-0.000523159,-1.18463,0.0071804,1415,557,-0.197821,0.00135205,27.7909,-14.3179,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.00495375,0.00929775,-0.0486189,-0.00047092,-0.000133641,-0.000171795,-6.15467e-05,-0.000543014,-1.17346,0.00752386,1422,557,-0.202316,0.00415452,28.5004,-14.6017,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.00466837,0.00989703,-0.0498748,-0.000473167,-0.000172537,-0.000162248,-0.000101676,-0.000544029,-1.15902,0.0079837,1429,557,-0.204423,0.00685767,29.2063,-14.8794,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.00462522,0.0098181,-0.0501057,-0.000458006,-0.000211085,-0.000149049,-0.000141005,-0.000528087,-1.13129,0.00806902,1436,557,-0.20527,0.00967697,29.9498,-15.1852,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0053465,0.0101656,-0.0513014,-0.000433287,-0.000255114,-0.000140055,-0.000178213,-0.000510188,-1.06866,0.00805971,1443,557,-0.216505,0.00517862,30.6793,-15.498,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.00635633,0.0113784,-0.0531919,-0.000403491,-0.000304197,-0.000137824,-0.000207351,-0.000500337,-0.958274,0.00817575,1450,557,-0.233121,-0.00409883,31.4294,-15.8225,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.00715579,0.012193,-0.055058,-0.000358426,-0.000359447,-0.000145207,-0.000213729,-0.000504144,-0.783639,0.00854057,1457,557,-0.247536,-0.00856284,32.16,-16.0992,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.00784405,0.0109189,-0.0517434,-0.000304679,-0.000402054,-0.000168216,-0.000178246,-0.000528486,-0.64453,0.00883678,1464,557,-0.243581,-0.00227043,32.9103,-16.3583,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.00731138,0.00997758,-0.0487627,-0.000238568,-0.000423112,-0.000198438,-0.000111998,-0.000549682,-0.567774,0.00875058,1471,557,-0.229029,-0.00348213,33.7059,-16.6304,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.00728564,0.009172,-0.0445646,-0.000145126,-0.000419149,-0.000212841,-2.90105e-05,-0.000535264,-0.499421,0.00842112,1478,557,-0.215514,-0.00348116,34.5147,-16.9266,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.00694079,0.00999657,-0.0455869,-2.83579e-05,-0.000386349,-0.000207221,6.6471e-05,-0.000481178,-0.429175,0.00837946,1485,557,-0.216466,-0.00385839,35.3112,-17.2465,35.3634,-17.262
-39.4227,15.618,-0.911392,0.0114038,-0.00895987,-0.0370458,0.000966484,-0.000125744,2.71675e-05,0.00096716,-0.000126419,0.024853,0.00807606,701,564,0.0513401,0.151195,15.8192,13.8727,15.6355,13.6719
-38.7436,15.6306,-0.898612,0.0124059,-0.00800401,-0.0373377,0.000872217,-0.000139255,-1.31236e-06,0.000872219,-0.000139256,-0.00129748,0.00787616,708,564,0.0602852,0.148604,15.5563,13.6043,15.3623,13.4188
-38.0653,15.6427,-0.879312,0.0133094,-0.00631973,-0.0400102,0.000840363,-0.000155751,-5.76415e-05,0.000843688,-0.000159075,-0.0576101,0.00754925,715,564,0.0637522,0.136498,15.2795,13.3217,15.0713,13.1454
-37.387,15.654,-0.858829,0.0141468,-0.005041,-0.0429837,0.00084676,-0.000176144,-0.000122504,0.000861227,-0.000190611,-0.117546,0.00750041,722,564,0.0660277,0.125467,15.0046,13.0592,14.7823,12.8835
-36.708,15.6661,-0.839676,0.0142341,-0.00459166,-0.0441086,0.000877576,-0.0002072,-0.000192776,0.000910815,-0.00024044,-0.170748,0.00763041,729,564,0.0642145,0.115702,14.7305,12.796,14.5054,12.6142
-36.0287,15.6779,-0.820625,0.013978,-0.00438405,-0.0437741,0.000926955,-0.000234286,-0.000261,0.00098292,-0.000290252,-0.211227,0.00780129,736,564,0.0615766,0.110475,14.4571,12.5314,14.2356,12.35
-35.3494,15.6888,-0.799992,0.0141799,-0.00450584,-0.0426365,0.000985571,-0.000257356,-0.000315438,0.00106104,-0.000332827,-0.234844,0.00805895,743,564,0.0651801,0.110714,14.1871,12.276,13.9662,12.0977
-34.6693,15.7004,-0.781548,0.0149456,-0.00478114,-0.0414717,0.0010437,-0.000279318,-0.00035802,0.00113437,-0.000369988,-0.248038,0.00808814,750,564,0.0745806,0.11768,13.9379,12.0148,13.7122,11.8434
-33.9866,15.715,-0.774496,0.0164853,-0.00480693,-0.0404606,0.00108687,-0.00031196,-0.00039275,0.0011896,-0.000414688,-0.25583,0.00781374,757,564,0.0916594,0.11767,13.7478,11.7479,13.5091,11.5805
-33.3029,15.7305,-0.770308,0.0176278,-0.00445221,-0.0402679,0.0011165,-0.00034737,-0.000429127,0.00123302,-0.000463892,-0.265139,0.00773872,764,564,0.103045,0.113327,13.5734,11.4793,13.324,11.3154
-32.6199,15.7453,-0.761218,0.0185782,-0.0041626,-0.0400555,0.00113416,-0.00037516,-0.000464592,0.00126571,-0.000506704,-0.275916,0.00731152,771,564,0.112513,0.109373,13.3853,11.2025,13.1272,11.0413
-31.9393,15.7574,-0.737134,0.0195399,-0.00401466,-0.0424334,0.00114912,-0.0003876,-0.000500352,0.00129767,-0.000536153,-0.288607,0.00670555,778,564,0.116953,0.115258,13.1513,10.916,12.8797,10.7527
-31.2576,15.7696,-0.717289,0.0209141,-0.00454814,-0.0432112,0.00117012,-0.000388886,-0.000537194,0.0013373,-0.000556062,-0.301703,0.00648736,785,564,0.128828,0.12651,12.9412,10.6493,12.655,10.4829
-30.5741,15.7813,-0.705168,0.022104,-0.00431563,-0.0442705,0.00118243,-0.00037607,-0.000571446,0.0013695,-0.000563144,-0.316373,0.00651739,792,564,0.137997,0.133975,12.7655,10.4185,12.4662,10.2594
-29.89,15.7938,-0.694044,0.0226193,-0.0037533,-0.045923,0.00116418,-0.000348894,-0.000604202,0.00137584,-0.000560556,-0.336956,0.00659245,799,564,0.139019,0.136588,12.5954,10.1793,12.2883,10.0266
-29.206,15.8064,-0.680075,0.0231816,-0.00277687,-0.0488694,0.00111773,-0.000309737,-0.000643876,0.00136524,-0.000557249,-0.366993,0.00661446,806,564,0.137752,0.137793,12.4244,9.92219,12.1068,9.77661
-28.5232,15.8185,-0.658583,0.0233599,-0.00293899,-0.0493251,0.00106851,-0.000264627,-0.000688842,0.00136049,-0.000556608,-0.400915,0.00654896,813,564,0.137996,0.135549,12.2233,9.65706,11.9036,9.50372
-27.84,15.8296,-0.637195,0.0234694,-0.00424342,-0.0465709,0.00103217,-0.000218195,-0.000736505,0.00137306,-0.000559082,-0.433484,0.00646851,820,564,0.14441,0.136474,12.0225,9.41813,11.7073,9.2521
-27.1555,15.8418,-0.62003,0.0239638,-0.00519574,-0.0447272,0.00100636,-0.00017129,-0.000777738,0.00139303,-0.00055796,-0.461384,0.00656226,827,564,0.152858,0.135558,11.8508,9.17737,11.5343,8.99968
-26.4709,15.8542,-0.601731,0.0250519,-0.00520285,-0.044749,0.000979054,-0.000123436,-0.000799578,0.00139899,-0.000543374,-0.483603,0.00655326,834,564,0.163222,0.133055,11.6912,8.91762,11.3641,8.73699
-25.7879,15.8663,-0.573835,0.026044,-0.00425394,-0.0475961,0.000945692,-7.44945e-05,-0.000811822,0.00139437,-0.000523176,-0.504902,0.00626789,841,564,0.166366,0.132165,11.5061,8.61314,11.1645,8.43742
-25.104,15.8793,-0.548468,0.0268257,-0.00340987,-0.0504849,0.000911404,-2.5506e-05,-0.000818289,0.00138584,-0.000499944,-0.525429,0.0062132,848,564,0.167216,0.132559,11.3358,8.30411,10.9819,8.13227
-24.419,15.8924,-0.526073,0.0271128,-0.00340292,-0.0530412,0.000875768,1.77297e-05,-0.000819062,0.00137137,-0.00047787,-0.544148,0.00640756,855,564,0.163872,0.139833,11.178,8.0143,10.8175,7.83807
-23.731,15.9076,-0.516335,0.0279581,-0.00463371,-0.0495321,0.000839081,4.99363e-05,-0.000820071,0.00135457,-0.000465548,-0.561173,0.00674628,862,564,0.179401,0.14417,11.0712,7.7446,10.7089,7.56411
-23.0453,15.9187,-0.494484,0.0288559,-0.00521203,-0.0484643,0.000798995,6.69164e-05,-0.000823019,0.0013337,-0.000467791,-0.576158,0.00693054,869,564,0.190137,0.148172,10.9286,7.49903,10.5597,7.31579
-22.3637,15.925,-0.452316,0.0292712,-0.00569532,-0.0486487,0.000755707,6.89134e-05,-0.000837605,0.00131757,-0.000492954,-0.59086,0.00679456,876,564,0.193235,0.156474,10.7112,7.25355,10.3384,7.06809
-21.6836,15.9296,-0.401597,0.0294782,-0.00463431,-0.057819,0.000709973,5.50031e-05,-0.00086387,0.00130635,-0.000541373,-0.604222,0.00681453,883,564,0.174336,0.167369,10.4805,7.01317,10.0909,6.81746
-21.0008,15.9376,-0.361494,0.0300334,-0.00372012,-0.0658359,0.000662261,2.78258e-05,-0.000895798,0.00129535,-0.000605262,-0.615229,0.00694381,890,564,0.161296,0.175815,10.2998,6.75486,9.89206,6.54882
-20.3142,15.949,-0.337116,0.0308846,-0.00319468,-0.0715778,0.000624904,-1.42032e-05,-0.000928667,0.00128746,-0.000676758,-0.619694,0.00698562,897,564,0.156204,0.179178,10.1864,6.50356,9.76142,6.28471
-19.6294,15.9581,-0.302917,0.0316203,-0.00361744,-0.0746703,0.00060179,-6.65146e-05,-0.000960264,0.00128438,-0.000749105,-0.617961,0.00699465,904,564,0.15579,0.191646,10.0359,6.25177,9.59951,6.02257
-18.9455,15.9659,-0.263034,0.032395,-0.00390342,-0.0793728,0.000577938,-0.000124651,-0.000991471,0.00127851,-0.000825222,-0.615141,0.00702823,911,564,0.152035,0.208074,9.87305,6.00153,9.42242,5.7612
-18.2602,15.9754,-0.227878,0.0330383,-0.00381807,-0.0850063,0.00054176,-0.000179264,-0.00102624,0.00126897,-0.000906476,-0.616485,0.00709353,918,564,0.14462,0.223974,9.73609,5.73579,9.27112,5.48705
-17.5717,15.9874,-0.205273,0.0329642,-0.0039637,-0.0884904,0.000494519,-0.000225773,-0.00105926,0.00125318,-0.000984437,-0.62153,0.00708984,925,564,0.134801,0.232196,9.64434,5.48228,9.17571,5.22275
-16.8819,16.0001,-0.186408,0.0324649,-0.00489112,-0.0892236,0.000433176,-0.000260943,-0.00109021,0.00123023,-0.001058,-0.631299,0.0069502,932,564,0.127066,0.240661,9.56551,5.23525,9.10197,4.96221
-16.1921,16.0122,-0.165939,0.0319057,-0.00585811,-0.091038,0.000359175,-0.00028406,-0.00112822,0.00121073,-0.00113561,-0.646548,0.00678977,939,564,0.116286,0.251024,9.48851,4.99844,9.02896,4.70805
-15.5013,16.025,-0.148002,0.0323691,-0.00627638,-0.0968191,0.00028425,-0.000290222,-0.00117394,0.00120559,-0.00121156,-0.665417,0.00641259,946,564,0.106381,0.273571,9.44482,4.75287,8.97311,4.44995
-14.8095,16.0386,-0.132457,0.0339156,-0.00614006,-0.105241,0.000208257,-0.000279413,-0.00122763,0.00121604,-0.00128719,-0.687363,0.00645147,953,564,0.100945,0.29945,9.43245,4.50434,8.93384,4.19105
-14.1149,16.0551,-0.126826,0.0352623,-0.00540754,-0.113575,0.000119346,-0.00024695,-0.00128864,0.00123779,-0.0013654,-0.714809,0.00662658,960,564,0.0933632,0.315832,9.46431,4.23933,8.94094,3.9185
-13.4201,16.0721,-0.119735,0.0354404,-0.005266,-0.119724,8.17909e-06,-0.000194682,-0.0013467,0.00125727,-0.00144377,-0.74781,0.00679544,967,564,0.0791415,0.328229,9.48277,3.96447,8.94994,3.63043
-12.7267,16.0875,-0.105022,0.0350643,-0.00585407,-0.12386,-0.000119642,-0.000131457,-0.00139898,0.00127344,-0.00152454,-0.783287,0.00700683,974,564,0.0641312,0.342066,9.46988,3.69007,8.93637,3.33903
-12.0353,16.0997,-0.0804229,0.03444,-0.00645607,-0.128995,-0.000256564,-6.27879e-05,-0.0014444,0.00128797,-0.00160732,-0.818887,0.00726238,981,564,0.0441859,0.358525,9.42384,3.43761,8.8908,3.06731
-11.3431,16.1116,-0.0576556,0.033895,-0.00745566,-0.134354,-0.000407075,6.54991e-06,-0.00148334,0.00129743,-0.00169795,-0.854663,0.00725805,988,564,0.024456,0.381731,9.39266,3.20364,8.85924,2.81185
-10.6477,16.1264,-0.0462293,0.0332332,-0.00872797,-0.137864,-0.000578326,7.15835e-05,-0.00151677,0.00129782,-0.00180456,-0.890923,0.00777439,995,564,0.00797834,0.399651,9.40949,2.96496,8.87964,2.54947
-9.95188,16.1417,-0.0345472,0.0338392,-0.0104446,-0.141184,-0.000767412,0.000129912,-0.00153204,0.00127763,-0.00191513,-0.927842,0.00851794,1002,564,0.00475237,0.420073,9.44523,2.72254,8.90654,2.27775
-9.25587,16.1568,-0.0217969,0.0346756,-0.0116373,-0.143985,-0.000954492,0.000180243,-0.00151527,0.00123088,-0.00200513,-0.964535,0.00899786,1009,564,0.00477805,0.437698,9.48563,2.471,8.93652,2.00693
-8.55904,16.1723,-0.0104866,0.0343312,-0.0119052,-0.147535,-0.00111929,0.000224012,-0.00146459,0.00116361,-0.00205889,-1.00039,0.00886821,1016,564,-0.00917857,0.447969,9.52824,2.20964,8.97953,1.73409
-7.86209,16.1869,0.00207833,0.032375,-0.0103971,-0.151687,-0.00126794,0.000258322,-0.0013893,0.00108029,-0.00208991,-1.03655,0.00863716,1023,564,-0.0413804,0.444188,9.55753,1.94333,9.02458,1.47525
-7.16477,16.2015,0.0149855,0.030513,-0.00941898,-0.155948,-0.00141553,0.000288742,-0.00130389,0.000994249,-0.00212104,-1.07483,0.00840327,1030,564,-0.0728463,0.446883,9.59367,1.68129,9.07561,1.2161
-6.46634,16.2173,0.0254492,0.0289695,-0.00952506,-0.15887,-0.00155505,0.000319621,-0.00122083,0.000921452,-0.00215688,-1.11279,0.00874209,1037,564,-0.0976027,0.457359,9.64814,1.41434,9.14393,0.944177
-5.76848,16.233,0.0401815,0.0274749,-0.00900771,-0.164156,-0.0016755,0.00035382,-0.00114602,0.000869814,-0.0021915,-1.14774,0.00890579,1044,564,-0.127938,0.466705,9.69723,1.12915,9.20321,0.654492
-5.07155,16.2469,0.0602392,0.0264655,-0.00821666,-0.169219,-0.00178055,0.000388742,-0.00107878,0.000833872,-0.00222568,-1.17945,0.00894823,1051,564,-0.153143,0.47618,9.73691,0.849923,9.24854,0.377323
-4.37497,16.2598,0.083311,0.025445,-0.00691214,-0.175129,-0.0018645,0.000421664,-0.00100707,0.000802005,-0.00224484,-1.20968,0.00892399,1058,564,-0.180763,0.478356,9.77282,0.57817,9.28915,0.106672
-3.67621,16.2736,0.09954,0.0248348,-0.0073066,-0.173263,-0.00191721,0.000447775,-0.000925098,0.000766647,-0.00223608,-1.23886,0.00902185,1065,564,-0.184394,0.477863,9.83651,0.322708,9.36375,-0.148506
-2.97446,16.2907,0.106237,0.0237374,-0.00892598,-0.167709,-0.00193998,0.000465058,-0.000841157,0.000730052,-0.00220498,-1.2656,0.0092629,1072,564,-0.183059,0.476762,9.93608,0.0541547,9.4839,-0.424785
-2.2714,16.3094,0.109988,0.0222971,-0.00923884,-0.163668,-0.00194701,0.000474806,-0.000762874,0.000695078,-0.00216728,-1.2897,0.00886288,1079,564,-0.189175,0.464183,10.0539,-0.239677,9.62357,-0.718616
-1.56902,16.3267,0.118194,0.0202301,-0.00806042,-0.162771,-0.00195525,0.00047272,-0.00067944,0.000649921,-0.00213245,-1.31567,0.00858588,1086,564,-0.209939,0.447802,10.1592,-0.538647,9.75291,-1.00602
