 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6949,18.1301,0.0872731,-0.0131228,-0.117329,-0.0235253,-0.00016331,0.00104909,0.000740724,0.00140005,-0.000514267,1.12833,0.00701129,1226,550,-0.151149,1.21291,15.2596,-5.42416,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0130664,-0.114852,-0.0289619,-0.000149972,0.000967361,0.000644502,0.00126163,-0.000444236,1.14249,0.00698374,1233,550,-0.166543,1.19694,15.593,-5.72876,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0133051,-0.112909,-0.0344487,-0.00014047,0.000897494,0.000559663,0.00114177,-0.000384747,1.15925,0.00670334,1240,550,-0.184938,1.18763,15.9013,-6.01897,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0126375,-0.11147,-0.0397266,-0.000136302,0.000836857,0.000493086,0.00104302,-0.000342466,1.17478,0.00653059,1247,550,-0.193991,1.18964,16.2074,-6.28987,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0122209,-0.110578,-0.0409605,-0.000139546,0.000782555,0.000439564,0.000958516,-0.000315508,1.19002,0.00645041,1254,550,-0.194014,1.18953,16.5248,-6.5683,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0121526,-0.109871,-0.0404751,-0.000155309,0.000732953,0.000396964,0.0008845,-0.000306857,1.20611,0.00637073,1261,550,-0.192445,1.18418,16.8514,-6.8608,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0125197,-0.109565,-0.0392598,-0.00019082,0.000687338,0.000354606,0.000812649,-0.000316131,1.23111,0.0063358,1268,550,-0.192827,1.17892,17.1699,-7.16532,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0126891,-0.109596,-0.0396475,-0.000246549,0.000645847,0.00029876,0.000736632,-0.000337334,1.27579,0.0065331,1275,550,-0.195666,1.17833,17.5133,-7.4642,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.012802,-0.109959,-0.038896,-0.000301839,0.000606477,0.000241373,0.000666635,-0.000361997,1.32654,0.0068479,1282,550,-0.194549,1.1783,17.8744,-7.75765,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0133065,-0.110302,-0.0373016,-0.000339998,0.000566736,0.000198454,0.000608269,-0.000381531,1.36449,0.00707911,1289,550,-0.194753,1.17473,18.2676,-8.03541,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0133646,-0.109527,-0.0377665,-0.000372261,0.000531039,0.000172909,0.000563006,-0.000404227,1.38798,0.00727199,1296,550,-0.197041,1.1674,18.7074,-8.32426,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0132331,-0.107892,-0.0404783,-0.00040594,0.000502136,0.000154094,0.000527572,-0.000431377,1.4072,0.00722094,1303,550,-0.204407,1.15755,19.1571,-8.62399,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0135243,-0.106215,-0.0428939,-0.000432186,0.000481856,0.000132718,0.000500737,-0.000451066,1.42948,0.00709017,1310,550,-0.215049,1.14458,19.5901,-8.94082,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0146957,-0.105095,-0.0435911,-0.000445422,0.00047084,0.000111341,0.000484175,-0.000458758,1.45159,0.00696326,1317,550,-0.228935,1.12967,19.9794,-9.26156,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0158847,-0.105009,-0.0412564,-0.000449672,0.000467694,9.75133e-05,0.000477945,-0.000459923,1.46606,0.00724836,1324,550,-0.233658,1.11916,20.3896,-9.57171,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0162167,-0.104386,-0.0413842,-0.000445623,0.000470329,9.68814e-05,0.000480464,-0.000455758,1.46656,0.00715457,1331,550,-0.237687,1.11631,20.8716,-9.85396,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0159217,-0.103585,-0.0425097,-0.000441266,0.000479235,0.00010095,0.000490176,-0.000452207,1.46284,0.00717124,1338,550,-0.238733,1.11585,21.4039,-10.1258,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0157622,-0.102533,-0.0449444,-0.000448153,0.000497752,9.02909e-05,0.000506294,-0.000456695,1.47648,0.00716812,1345,550,-0.245163,1.11762,22.0101,-10.4172,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.016259,-0.101735,-0.0457351,-0.000468136,0.000524452,6.419e-05,0.000528586,-0.00047227,1.50648,0.00753991,1352,550,-0.252889,1.11551,22.6874,-10.7079,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.017306,-0.100971,-0.0458468,-0.000483369,0.000552745,4.239e-05,0.000554476,-0.000485101,1.52997,0.00731367,1359,550,-0.263878,1.11227,23.3431,-11.0187,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0178267,-0.100094,-0.0469829,-0.000477928,0.000572713,3.65762e-05,0.000573984,-0.000479199,1.53604,0.00698505,1366,550,-0.272933,1.11046,23.9917,-11.3217,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0182535,-0.0995539,-0.046481,-0.000466982,0.000585877,4.01867e-05,0.000587409,-0.000468514,1.5327,0.00665654,1373,550,-0.27586,1.10178,24.5867,-11.623,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0186289,-0.0986633,-0.0459956,-0.000471936,0.00059526,3.89898e-05,0.000596682,-0.000473359,1.53433,0.00677068,1380,550,-0.278421,1.08752,25.1803,-11.9239,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0186783,-0.0975702,-0.0457618,-0.000492437,0.000595752,2.35231e-05,0.000596261,-0.000492945,1.54919,0.00733879,1387,550,-0.278613,1.06871,25.8039,-12.2294,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0192477,-0.0967652,-0.043823,-0.000504036,0.000581896,7.39177e-06,0.000581946,-0.000504086,1.56399,0.00798167,1394,550,-0.278536,1.05293,26.4441,-12.5392,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0198649,-0.0974399,-0.0412205,-0.000488354,0.00054698,3.88044e-06,0.000546995,-0.000488369,1.56705,0.00809465,1401,550,-0.276159,1.04833,27.0889,-12.8417,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.020271,-0.0977896,-0.0403169,-0.000458469,0.000498419,1.52117e-05,0.000498661,-0.00045871,1.5549,0.00776463,1408,550,-0.27716,1.04835,27.7518,-13.1392,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0200175,-0.0975807,-0.0418984,-0.000440052,0.000440303,2.70714e-05,0.000441135,-0.000440884,1.54008,0.00746308,1415,550,-0.27982,1.05101,28.4208,-13.4414,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0188025,-0.0955552,-0.0465282,-0.000435859,0.000381232,3.18935e-05,0.000382475,-0.000437102,1.53184,0.007673,1422,550,-0.283693,1.04733,29.1331,-13.7434,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0186528,-0.0947341,-0.0476183,-0.000434818,0.000319931,3.07239e-05,0.000321179,-0.000436066,1.53018,0.00818268,1429,550,-0.286326,1.04826,29.8293,-14.047,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0196582,-0.0948663,-0.045814,-0.000430227,0.000245463,2.82296e-05,0.000246641,-0.000431404,1.52911,0.00859964,1436,550,-0.29044,1.04831,30.5443,-14.3554,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.021474,-0.0949115,-0.0441228,-0.000428477,0.000170276,2.23961e-05,0.000171113,-0.000429313,1.53346,0.0087982,1443,550,-0.302492,1.04269,31.2568,-14.6555,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0224768,-0.0937109,-0.045916,-0.000429912,8.77917e-05,7.43266e-06,8.78984e-05,-0.000430019,1.55644,0.00900618,1450,550,-0.318157,1.02847,32.0224,-14.9462,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0227295,-0.0922393,-0.0487991,-0.000424339,5.98096e-06,-1.98231e-05,6.89219e-06,-0.00042525,-1.52486,0.00915267,1457,550,-0.33026,1.01314,32.7997,-15.2268,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0227414,-0.0911021,-0.0489972,-0.000411752,-6.49841e-05,-6.68913e-05,-5.25283e-05,-0.000424208,-1.38669,0.00932793,1464,550,-0.331721,1.00581,33.5763,-15.5399,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0230656,-0.091259,-0.0454236,-0.000375367,-0.000131563,-0.000118829,-8.32286e-05,-0.000423702,-1.18448,0.00918083,1471,550,-0.323649,1.00641,34.3635,-15.8491,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0234857,-0.0918547,-0.0412694,-0.000312718,-0.000194979,-0.000160239,-8.31374e-05,-0.00042456,-0.961438,0.00902355,1478,550,-0.314378,1.0113,35.1765,-16.1603,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0164037,-0.113104,-0.0367096,0.000867539,-0.000285607,-0.000248888,0.000918964,-0.000337032,-0.203752,0.00896792,701,557,-0.215106,1.22352,16.2518,15.0712,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0163414,-0.113326,-0.0387729,0.000796725,-0.000244273,-0.000200929,0.000834161,-0.00028171,-0.184204,0.00851653,708,557,-0.218286,1.22672,15.9643,14.8078,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0163252,-0.112499,-0.0432801,0.000793849,-0.000211509,-0.000241835,0.000848997,-0.000266657,-0.224204,0.00840531,715,557,-0.226702,1.22278,15.6755,14.5318,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0156963,-0.111839,-0.0478163,0.000847467,-0.000188709,-0.000336196,0.00094699,-0.000288232,-0.287806,0.00855524,722,557,-0.229004,1.22232,15.3986,14.2711,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0145618,-0.112197,-0.046984,0.000913857,-0.000177963,-0.000441639,0.00107013,-0.000334237,-0.340101,0.00880591,729,557,-0.216048,1.2271,15.1321,14.0153,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0138468,-0.112211,-0.0464594,0.000978513,-0.000169363,-0.000544741,0.00119587,-0.00038672,-0.379652,0.00875005,736,557,-0.208076,1.23159,14.8596,13.7558,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0132444,-0.11263,-0.0455349,0.0010425,-0.000158388,-0.00064581,0.00132388,-0.000439762,-0.410892,0.00873597,743,557,-0.200385,1.23798,14.5894,13.5159,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.01261,-0.113719,-0.0450649,0.00110204,-0.000153822,-0.00074186,0.00144604,-0.000497824,-0.43419,0.00848007,750,557,-0.193036,1.2492,14.3155,13.2592,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0111987,-0.116525,-0.041417,0.00115632,-0.000148904,-0.000824753,0.00155543,-0.000548015,-0.450698,0.00831776,757,557,-0.171226,1.27158,14.1305,13.0054,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.00943757,-0.119272,-0.0377183,0.00120758,-0.000150226,-0.000908369,0.00166271,-0.000605362,-0.464486,0.00833978,764,557,-0.145634,1.29209,13.9862,12.752,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.00849541,-0.121152,-0.0352128,0.00125432,-0.000150418,-0.000991374,0.00176692,-0.000663016,-0.477201,0.00827893,771,557,-0.130899,1.30917,13.8095,12.4787,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.00823904,-0.121463,-0.0364184,0.00129938,-0.000131936,-0.00106858,0.00186981,-0.000702368,-0.490338,0.00810633,778,557,-0.1308,1.31984,13.5766,12.1995,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.00792658,-0.121886,-0.036984,0.0013499,-0.000102127,-0.0011403,0.00197569,-0.000727917,-0.501918,0.00811114,785,557,-0.12884,1.32887,13.3322,11.9383,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.00667739,-0.123263,-0.0378133,0.00139803,-6.27233e-05,-0.00119882,0.00207144,-0.000736133,-0.511803,0.00791347,792,557,-0.117524,1.34041,13.1323,11.7296,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.00546273,-0.124872,-0.0384041,0.00142411,-1.87353e-05,-0.00124553,0.00214206,-0.000736686,-0.522903,0.00776957,799,557,-0.106065,1.35434,12.9522,11.5185,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.00477206,-0.126907,-0.0376923,0.00142377,2.54161e-05,-0.00128529,0.00218775,-0.000738563,-0.536292,0.00750619,806,557,-0.0971937,1.36752,12.7792,11.2844,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0047957,-0.128384,-0.0361979,0.00141486,6.44036e-05,-0.00132368,0.00222559,-0.000746326,-0.549546,0.00777011,813,557,-0.0942111,1.37938,12.5843,11.0069,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.00453431,-0.13078,-0.0310492,0.00141696,9.85814e-05,-0.00137232,0.0022802,-0.000764657,-0.561497,0.00776856,820,557,-0.0805371,1.39104,12.4012,10.7362,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.00375895,-0.132805,-0.0266945,0.00143898,0.000132712,-0.00143478,0.00236229,-0.000790604,-0.571808,0.00802758,827,557,-0.0631863,1.39901,12.2347,10.477,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0019113,-0.134891,-0.0245714,0.00147117,0.0001685,-0.00149784,0.00245316,-0.000813496,-0.580307,0.00792854,834,557,-0.039512,1.41611,12.0593,10.2302,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.000233188,-0.135509,-0.0266194,0.00150405,0.000208239,-0.00155156,0.00253755,-0.000825257,-0.587612,0.0075445,841,557,-0.026678,1.43224,11.8751,9.95739,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.000802006,-0.136182,-0.0276627,0.00154318,0.000250447,-0.0016005,0.0026229,-0.000829274,-0.593486,0.00753036,848,557,-0.0183057,1.44619,11.7209,9.66969,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.000823678,-0.137966,-0.0259381,0.00159786,0.000295931,-0.00166065,0.00273057,-0.00083678,-0.598605,0.00766547,855,557,-0.0140895,1.46319,11.5638,9.38352,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.00126108,-0.140427,-0.0219585,0.0016662,0.000345354,-0.00174683,0.00287328,-0.000861726,-0.604669,0.0079894,862,557,-0.000453982,1.47237,11.4469,9.12217,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.0022232,-0.142445,-0.0212963,0.00173622,0.000397962,-0.00183994,0.00302493,-0.000890746,-0.610998,0.00797274,869,557,0.0113961,1.48385,11.2804,8.89823,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.00315234,-0.144326,-0.0229628,0.00179469,0.000457828,-0.00192618,0.00316512,-0.000912605,-0.618387,0.00801584,876,557,0.0177926,1.50322,11.0531,8.67615,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.00433605,-0.146184,-0.0240618,0.00182973,0.0005284,-0.00200354,0.00328561,-0.000927477,-0.628391,0.00822934,883,557,0.027841,1.52707,10.8295,8.44347,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.0059072,-0.147913,-0.0232496,0.00184273,0.000609596,-0.00208393,0.00339939,-0.000947063,-0.641567,0.00818497,890,557,0.045826,1.55059,10.6592,8.18549,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.00833148,-0.149925,-0.0228689,0.00183897,0.000698179,-0.0021691,0.00351142,-0.00097427,-0.656827,0.00802969,897,557,0.0715275,1.58037,10.5531,7.93726,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.0103817,-0.152308,-0.0233908,0.00181437,0.000791702,-0.00223406,0.00359487,-0.000988795,-0.672895,0.007706,904,557,0.0917032,1.607,10.4028,7.69242,10.296,6.14336
-18.9073,16.6812,-0.353739,0.0120804,-0.154896,-0.0251866,0.00174997,0.000889611,-0.00227022,0.00363041,-0.000990826,-0.691764,0.0072267,911,557,0.105589,1.63485,10.2361,7.45379,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.0129544,-0.157945,-0.0232444,0.00164038,0.000996255,-0.0022893,0.00363016,-0.000993527,-0.715516,0.00728582,918,557,0.119645,1.65505,10.1043,7.21268,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.0135967,-0.159435,-0.0206384,0.00150703,0.001115,-0.00230029,0.00361964,-0.00099761,-0.742895,0.0072416,925,557,0.132367,1.66507,10.0224,6.95759,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.0138864,-0.160849,-0.0187184,0.0013662,0.00125046,-0.00230377,0.00361283,-0.000996161,-0.772841,0.00694911,932,557,0.140017,1.67619,9.94881,6.69938,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.014411,-0.161931,-0.0191407,0.00122055,0.00140807,-0.00231043,0.00362664,-0.000998024,-0.805678,0.00677856,939,557,0.144634,1.69102,9.86977,6.44547,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.0155124,-0.164859,-0.0186918,0.00106225,0.0015884,-0.00232139,0.00366157,-0.00101092,-0.84182,0.00650079,946,557,0.157568,1.72103,9.81843,6.19931,9.66901,4.5352
-14.769,16.7564,-0.224338,0.0169413,-0.166878,-0.0195819,0.000893311,0.00178865,-0.00233047,0.00371406,-0.0010321,-0.880289,0.00664956,953,557,0.170467,1.74559,9.79424,5.9468,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.0179913,-0.168803,-0.0190266,0.000710992,0.0020089,-0.00232888,0.00377755,-0.00105766,-0.921279,0.00671601,960,557,0.182874,1.76393,9.79324,5.69178,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.0179574,-0.169654,-0.0200876,0.000507138,0.00224822,-0.00231326,0.00384932,-0.00109396,-0.965365,0.0066764,967,557,0.180492,1.76681,9.79342,5.42445,9.61751,3.70412
-12.6876,16.803,-0.187827,0.0179087,-0.171445,-0.0192389,0.000279635,0.00250599,-0.00229843,0.00394663,-0.001161,-1.01091,0.00676386,974,557,0.182594,1.77901,9.7714,5.15976,9.59733,3.41998
-11.9959,16.815,-0.163135,0.0181822,-0.17294,-0.0194905,2.92449e-05,0.00277484,-0.0022805,0.00406386,-0.00125977,-1.05633,0.00682529,981,557,0.185206,1.79519,9.72884,4.90719,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.0185201,-0.174914,-0.0179449,-0.000247358,0.00304632,-0.00224038,0.00418002,-0.00138106,-1.10234,0.00692716,988,557,0.19281,1.81401,9.70874,4.67059,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.018603,-0.177318,-0.0142976,-0.000557146,0.00331082,-0.00216148,0.00427724,-0.00152356,-1.15035,0.00752982,995,557,0.203209,1.82247,9.72453,4.42287,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.0181766,-0.177872,-0.013808,-0.000889495,0.00356342,-0.00204116,0.00435747,-0.00168354,-1.19979,0.00808905,1002,557,0.200462,1.82263,9.74337,4.15472,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.0179162,-0.177372,-0.0163055,-0.00122127,0.00380037,-0.00188719,0.00443052,-0.00185142,-1.24853,0.0082542,1009,557,0.191907,1.81909,9.7737,3.88266,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.016836,-0.176505,-0.0186888,-0.00152392,0.00402384,-0.00169868,0.00450264,-0.00200272,-1.29606,0.00811911,1016,557,0.175169,1.81578,9.8189,3.59193,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.0148369,-0.176797,-0.0183762,-0.00178792,0.00422759,-0.00147359,0.00456917,-0.0021295,-1.34302,0.00773004,1023,557,0.155913,1.82658,9.84436,3.32541,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.0123355,-0.177688,-0.0153527,-0.00202201,0.00440728,-0.00121796,0.00463028,-0.002245,-1.38971,0.00731551,1030,557,0.13851,1.83508,9.85994,3.04992,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.00992917,-0.177563,-0.0124159,-0.00222808,0.00455922,-0.000939963,0.00468699,-0.00235585,-1.43569,0.00765858,1037,557,0.121831,1.82438,9.90163,2.75748,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.0077248,-0.175938,-0.0154804,-0.00239556,0.00468484,-0.000645672,0.00474324,-0.00245396,-1.4806,0.00775952,1044,557,0.0920222,1.81209,9.94193,2.45012,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.00582129,-0.173924,-0.0164069,-0.00250407,0.00478767,-0.000350436,0.00480448,-0.00252087,-1.52288,0.00760919,1051,557,0.0703251,1.7919,9.96952,2.15715,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.00405565,-0.172301,-0.0168769,-0.00254604,0.00486722,-6.60687e-05,0.0048678,-0.00254663,-1.56188,0.00745403,1058,557,0.0511217,1.78119,9.98545,1.87323,9.95245,0.134501
-3.63358,16.9917,0.0190041,0.0025823,-0.170139,-0.0134423,-0.00252719,0.00491409,0.000199765,0.00491945,-0.00253255,1.54398,0.00707173,1065,557,0.0445237,1.75215,10.0361,1.59282,10.022,-0.115378
-2.93082,17.0102,0.02314,0.00124117,-0.167158,-0.012608,-0.00245203,0.00491982,0.000448007,0.00494695,-0.00247915,1.51032,0.00714208,1072,557,0.032607,1.71729,10.1532,1.27285,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.000146704,-0.16423,-0.0136839,-0.00233014,0.00488233,0.000682882,0.00494642,-0.00239422,1.47722,0.00705215,1079,557,0.0154888,1.68478,10.2817,0.944859,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0019875,-0.161659,-0.0151184,-0.00217188,0.00480395,0.000901324,0.00491853,-0.00228645,1.44436,0.00729384,1086,557,-0.00709755,1.66394,10.3991,0.62531,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.00438413,-0.159291,-0.0149496,-0.00198525,0.00468577,0.00110032,0.00486257,-0.00216205,1.41148,0.00772588,1093,557,-0.0311203,1.64395,10.5038,0.330903,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.00714833,-0.157122,-0.0141818,-0.00177761,0.00452993,0.0012773,0.00477878,-0.00202646,1.37839,0.00822308,1100,557,-0.0571017,1.62149,10.5968,0.0470804,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.00910076,-0.155209,-0.0121206,-0.00155442,0.00434386,0.00142436,0.00466981,-0.00188037,1.34583,0.00836067,1107,557,-0.0715837,1.59959,10.707,-0.239446,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.00976872,-0.153122,-0.00987311,-0.00132625,0.00413402,0.00154189,0.00453934,-0.00173157,1.31374,0.00802589,1114,557,-0.0726889,1.56838,10.8313,-0.549025,10.9427,-2.08069
1.98939,17.126,0.100517,-0.00959599,-0.150866,-0.00772293,-0.00110987,0.00390496,0.001634,0.00439038,-0.00159529,1.28202,0.0078478,1121,557,-0.0657766,1.53858,10.9736,-0.86492,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.00944397,-0.148859,-0.00495955,-0.000909121,0.00366442,0.00170568,0.00423048,-0.00147518,1.25036,0.00782036,1128,557,-0.0572611,1.50593,11.1376,-1.16722,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0100677,-0.145941,-0.00440106,-0.000720105,0.00342426,0.00175839,0.00406977,-0.00136562,1.21897,0.00771436,1135,557,-0.0624498,1.46862,11.3082,-1.46496,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0108739,-0.142399,-0.00543545,-0.0005462,0.00319034,0.00179184,0.00391072,-0.00126658,1.18854,0.00784475,1142,557,-0.0739625,1.43424,11.4834,-1.76607,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0117278,-0.139082,-0.00730963,-0.000404148,0.00296119,0.00180469,0.00374596,-0.00118892,1.16061,0.00793102,1149,557,-0.088158,1.40548,11.6572,-2.08595,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0119093,-0.136301,-0.00988683,-0.000313057,0.00273892,0.0017858,0.00356192,-0.00113605,1.13895,0.00810342,1156,557,-0.0974744,1.38457,11.8427,-2.3946,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0115999,-0.134222,-0.0106832,-0.000266164,0.00252903,0.00173045,0.00335578,-0.00109292,1.12509,0.00810832,1163,557,-0.0970799,1.36982,12.0494,-2.70166,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0114288,-0.131656,-0.0111232,-0.000239502,0.00233308,0.00165266,0.00314103,-0.00104745,1.11609,0.00807717,1170,557,-0.0971022,1.34035,12.2834,-3.00557,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0114028,-0.128614,-0.0127074,-0.000224748,0.00214914,0.0015652,0.00292655,-0.00100216,1.1098,0.00761384,1177,557,-0.101884,1.31109,12.5308,-3.3122,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0111412,-0.125362,-0.0159409,-0.000222456,0.00197389,0.00146536,0.00270691,-0.000955476,1.10696,0.00728296,1184,557,-0.108936,1.28292,12.787,-3.61892,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0104681,-0.122907,-0.0216011,-0.000220734,0.00180747,0.00134836,0.00248052,-0.000893778,1.10782,0.00746202,1191,557,-0.118483,1.27355,13.0719,-3.90316,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0105584,-0.121308,-0.0242197,-0.000207837,0.00165355,0.00121883,0.00225639,-0.00081068,1.11147,0.00725049,1198,557,-0.127115,1.2684,13.3451,-4.20544,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0112372,-0.12032,-0.0251333,-0.000185441,0.0015141,0.00109483,0.00205024,-0.000721584,1.11542,0.00707082,1205,557,-0.136616,1.26192,13.6063,-4.49858,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.012321,-0.120349,-0.0229313,-0.000162517,0.00138437,0.000988496,0.00186605,-0.000644198,1.11737,0.00677629,1212,557,-0.141066,1.2552,13.8557,-4.77456,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0131128,-0.119964,-0.0220979,-0.000142462,0.00126605,0.000889924,0.00169667,-0.00057308,1.12013,0.00684397,1219,557,-0.146395,1.24127,14.1527,-5.02353,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0132424,-0.11815,-0.0246976,-0.000127729,0.00116112,0.000786809,0.00153373,-0.000500335,1.12852,0.00665827,1226,557,-0.155377,1.22512,14.4906,-5.32805,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0134657,-0.11624,-0.0275569,-0.000120704,0.00107171,0.00068173,0.00138116,-0.000430156,1.14469,0.0064302,1233,557,-0.16609,1.20783,14.8224,-5.64007,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0136135,-0.114503,-0.0317943,-0.000118931,0.000992791,0.000589998,0.00124753,-0.000373674,1.16321,0.00616757,1240,557,-0.180017,1.19863,15.1511,-5.93761,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0127167,-0.113257,-0.0360634,-0.000122185,0.000923061,0.000518052,0.00113631,-0.000335437,1.18029,0.00621473,1247,557,-0.183873,1.20011,15.4814,-6.21326,15.59,-7.43315
15.5026,17.476,0.201117,-0.0121729,-0.112408,-0.0378759,-0.000130598,0.000859799,0.000461191,0.0010413,-0.000312096,1.19587,0.00620575,1254,557,-0.184239,1.20218,15.8106,-6.49067,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0117145,-0.111405,-0.0390631,-0.00014795,0.000799587,0.000416868,0.000956878,-0.000305241,1.21,0.00626276,1261,557,-0.183688,1.19745,16.1306,-6.78589,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0114498,-0.110538,-0.0410953,-0.000182435,0.000741986,0.000374359,0.000874572,-0.000315021,1.23041,0.00638343,1268,557,-0.187446,1.19677,16.4495,-7.07815,16.5415,-8.27002
