 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5916,12.4564,0.718405,-0.099959,-0.0365181,-0.0372049,-0.000219102,-7.19065e-06,7.54884e-05,1.69502e-05,-0.000243243,1.26128,0.00726696,1268,606,-1.0691,0.39208,11.1152,-7.23784,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.100069,-0.0360183,-0.035606,-0.000216424,1.57554e-06,4.10107e-05,9.03531e-06,-0.000223884,1.39087,0.00737639,1275,606,-1.06546,0.389703,11.4754,-7.545,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.100513,-0.0359662,-0.0339862,-0.000198288,1.43873e-05,1.20245e-05,1.5065e-05,-0.000198966,1.5145,0.00697177,1282,606,-1.06494,0.396591,11.8121,-7.82104,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.101022,-0.0356391,-0.0339534,-0.000166392,2.78742e-05,-7.64278e-06,2.81744e-05,-0.000166692,-1.53154,0.00695058,1289,606,-1.06956,0.397117,12.1549,-8.07577,13.1669,-8.5272
19.462,12.5288,0.726045,-0.10085,-0.0357485,-0.0317603,-0.000140312,3.57732e-05,-2.50679e-05,3.92724e-05,-0.000143811,-1.4321,0.00719198,1296,606,-1.06098,0.394232,12.5731,-8.32514,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.100572,-0.0354791,-0.0315223,-0.000125575,3.17967e-05,-4.13268e-05,4.19893e-05,-0.000135768,-1.32899,0.00741305,1303,606,-1.05712,0.389423,13.0201,-8.56829,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.100554,-0.0358315,-0.0287716,-0.000114962,1.55226e-05,-5.52882e-05,3.57983e-05,-0.000135238,-1.2193,0.00745831,1310,606,-1.04814,0.383986,13.4756,-8.80827,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.101097,-0.0368138,-0.025822,-0.000103858,-1.00606e-05,-6.485e-05,2.30721e-05,-0.00013699,-1.09846,0.00761599,1317,606,-1.0437,0.383893,13.9268,-9.05111,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.101387,-0.0382273,-0.0213673,-9.34269e-05,-4.02555e-05,-7.0908e-05,8.88693e-06,-0.000142569,-0.964754,0.00745942,1324,606,-1.0321,0.385237,14.4008,-9.32027,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.101008,-0.0388973,-0.0198956,-8.20906e-05,-7.05737e-05,-7.2488e-05,-3.61576e-06,-0.000149049,-0.825035,0.00759812,1331,606,-1.02304,0.386034,14.8884,-9.60696,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.100398,-0.0386152,-0.0213749,-7.11009e-05,-9.49075e-05,-6.79127e-05,-1.40562e-05,-0.000151952,-0.698643,0.00777662,1338,606,-1.02092,0.383945,15.3612,-9.85914,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.100077,-0.0377534,-0.023815,-6.8701e-05,-0.000113138,-6.44016e-05,-2.27931e-05,-0.000159046,-0.619291,0.00763928,1345,606,-1.02481,0.380893,15.8373,-10.105,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.101092,-0.0379717,-0.0220839,-7.83272e-05,-0.000124493,-6.58048e-05,-3.16743e-05,-0.000171146,-0.616714,0.00763102,1352,606,-1.02874,0.381422,16.3308,-10.343,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.102065,-0.0385133,-0.0211661,-9.57483e-05,-0.000129323,-7.00956e-05,-4.04581e-05,-0.000184614,-0.667865,0.00769464,1359,606,-1.0344,0.382644,16.9204,-10.5746,17.9581,-11.038
26.739,12.7499,0.560259,-0.102056,-0.0388673,-0.021117,-0.000112384,-0.000125447,-7.21103e-05,-4.65104e-05,-0.000191321,-0.740234,0.00749553,1366,606,-1.03323,0.383699,17.5229,-10.8238,18.561,-11.2927
27.4755,12.777,0.528206,-0.102005,-0.0388577,-0.0215774,-0.000126079,-0.0001108,-7.10714e-05,-4.69587e-05,-0.00018992,-0.838937,0.00755287,1373,606,-1.03331,0.379817,18.1274,-11.0941,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.101866,-0.0391542,-0.0231767,-0.00014195,-8.82457e-05,-7.10025e-05,-3.91874e-05,-0.000191008,-0.966178,0.00779268,1380,606,-1.03594,0.384501,18.7529,-11.405,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.101712,-0.0392946,-0.0237191,-0.000164523,-6.02735e-05,-8.17272e-05,-1.54636e-05,-0.000209333,-1.06927,0.00775263,1387,606,-1.03534,0.387791,19.4089,-11.6962,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.101557,-0.0398782,-0.0235263,-0.000181262,-3.09877e-05,-0.000100495,1.93533e-05,-0.000231603,-1.1064,0.00750239,1394,606,-1.03235,0.396535,20.0648,-11.9782,21.0976,-12.464
30.432,12.8898,0.389896,-0.101232,-0.0392793,-0.0234642,-0.000178756,-2.4398e-06,-0.000109721,5.01524e-05,-0.000231348,-1.12383,0.00702436,1401,606,-1.02865,0.393457,20.6724,-12.2335,21.7023,-12.71
31.1695,12.9147,0.365394,-0.101471,-0.0393343,-0.0212928,-0.000166086,2.57078e-05,-0.000108942,7.49473e-05,-0.000215325,-1.1463,0.00737446,1408,606,-1.02347,0.38812,21.2812,-12.4986,22.3153,-12.9715
31.9102,12.941,0.333729,-0.102017,-0.0400616,-0.0195835,-0.000157619,5.41997e-05,-0.000104902,9.73585e-05,-0.000200778,-1.18049,0.00769099,1415,606,-1.02223,0.386232,21.9241,-12.7474,22.9651,-13.2286
32.6534,12.969,0.296471,-0.102443,-0.040838,-0.0194173,-0.000157867,7.97322e-05,-0.000100852,0.000116767,-0.000194902,-1.21886,0.00779477,1422,606,-1.0246,0.390281,22.5999,-13.0028,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.102672,-0.0413153,-0.0207419,-0.000160808,9.94763e-05,-9.78744e-05,0.000132173,-0.000193504,-1.24839,0.00768611,1429,606,-1.02998,0.39949,23.291,-13.2703,24.3387,-13.7676
34.145,13.0284,0.214109,-0.102511,-0.0413213,-0.0228663,-0.000160667,0.000112684,-9.03777e-05,0.000139863,-0.000187846,-1.27867,0.00775494,1436,606,-1.03447,0.412193,24.018,-13.5591,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.102945,-0.0418934,-0.0209611,-0.000162142,0.000124481,-7.89931e-05,0.00014481,-0.000182471,-1.31892,0.00768242,1443,606,-1.03168,0.41854,24.7708,-13.833,25.822,-14.3233
35.6451,13.0904,0.115699,-0.103531,-0.0429444,-0.0178686,-0.000165681,0.000133403,-6.84066e-05,0.000148307,-0.000180584,-1.35628,0.00768393,1450,606,-1.02626,0.423976,25.5181,-14.0961,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.103588,-0.0433794,-0.0162745,-0.000164826,0.000150311,-5.66414e-05,0.000160183,-0.000174697,-1.39825,0.00754427,1457,606,-1.02067,0.422508,26.2224,-14.3517,27.2833,-14.846
37.1354,13.143,0.0547455,-0.103518,-0.0437858,-0.0154349,-0.000173926,0.000156,-5.36568e-05,0.000164507,-0.000182433,-1.41356,0.00756345,1464,606,-1.01622,0.421048,26.911,-14.6003,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.103396,-0.0436195,-0.0174401,-0.000198528,0.00015429,-6.00012e-05,0.000164215,-0.000208453,-1.40687,0.00763619,1471,606,-1.02066,0.422415,27.6364,-14.8593,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.103827,-0.0433733,-0.018878,-0.000232883,0.000144294,-7.90168e-05,0.000160179,-0.000248767,-1.37241,0.00788372,1478,606,-1.02862,0.422978,28.419,-15.1077,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.104104,-0.0436628,-0.0186548,-0.000262685,0.00011631,-0.000109596,0.000145721,-0.000292095,-1.30862,0.00831526,1485,606,-1.02944,0.420859,29.209,-15.364,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.103785,-0.0431013,-0.0195988,-0.000283701,8.09287e-05,-0.000146527,0.000132513,-0.000335286,-1.2323,0.00895232,1492,606,-1.02877,0.413628,30.0025,-15.6621,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.103864,-0.0432836,-0.0192142,-0.000295558,3.15298e-05,-0.00019698,0.000124009,-0.000388037,-1.13186,0.00910728,1499,606,-1.02739,0.416442,30.7782,-15.9205,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.10374,-0.0439686,-0.0178773,-0.000293128,-3.74311e-05,-0.000264841,0.000128806,-0.000459365,-1.01027,0.00905544,1506,606,-1.02069,0.419518,31.557,-16.1628,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.104132,-0.0454593,-0.0153097,-0.000276839,-0.000128323,-0.000343536,0.000148889,-0.000554051,-0.89184,0.008751,1513,606,-1.01453,0.430655,32.3361,-16.3757,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.089589,-0.0356086,-0.0138657,0.000423058,-6.39838e-06,3.8182e-05,0.000426426,-9.76665e-06,0.087988,0.00882479,659,613,-0.944875,0.365287,11.8262,14.1005,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0889118,-0.0363047,-0.0119649,0.000438067,-6.89616e-06,-2.63876e-06,0.000438082,-6.91181e-06,-0.00593002,0.00802121,666,613,-0.934009,0.368598,11.4878,13.8308,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0886151,-0.0357451,-0.0132755,0.000446448,-1.31254e-05,-2.20271e-05,0.000447502,-1.41788e-05,-0.0477834,0.00720344,673,613,-0.932951,0.363357,11.1425,13.5688,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0888025,-0.0344599,-0.017671,0.000446896,-2.82466e-05,-2.68537e-05,0.000448409,-2.97595e-05,-0.0562782,0.00709037,680,613,-0.94257,0.355344,10.8253,13.3357,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0892218,-0.0333967,-0.0212955,0.000442483,-3.61825e-05,-2.80605e-05,0.000444122,-3.78219e-05,-0.058356,0.00854508,687,613,-0.95317,0.342022,10.524,13.1258,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0892944,-0.0329878,-0.0216171,0.000441331,-4.19113e-05,-3.28167e-05,0.000443549,-4.41296e-05,-0.0674964,0.00928786,694,613,-0.95421,0.332585,10.2119,12.8628,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0894748,-0.0323715,-0.0226235,0.00044288,-4.60345e-05,-3.63996e-05,0.000445575,-4.87295e-05,-0.0739068,0.00977948,701,613,-0.957623,0.321793,9.96589,12.6147,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0884561,-0.0335938,-0.0189897,0.000454166,-3.16099e-05,-4.48548e-05,0.000458273,-3.57169e-05,-0.0913076,0.00944314,708,613,-0.939964,0.332884,9.72023,12.3551,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0874681,-0.0348947,-0.0172244,0.000468074,3.3095e-06,-5.35151e-05,0.000474156,-2.7729e-06,-0.113172,0.00910962,715,613,-0.925991,0.348774,9.49382,12.1167,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0866759,-0.0360773,-0.0159237,0.000480175,3.95613e-05,-6.2191e-05,0.000488785,3.09515e-05,-0.137567,0.00820533,722,613,-0.914899,0.364176,9.24094,11.8995,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0867311,-0.0360745,-0.0164553,0.00049603,7.20537e-05,-7.74527e-05,0.000509736,5.83476e-05,-0.175148,0.008097,729,613,-0.916157,0.368138,8.96665,11.6931,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0870389,-0.0345765,-0.0197732,0.000519051,0.00010519,-0.000102278,0.000542947,8.12934e-05,-0.229524,0.00854296,736,613,-0.925561,0.357164,8.66565,11.4813,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.087118,-0.0330567,-0.0248783,0.00053938,0.000145411,-0.000129048,0.000577888,0.000106903,-0.289983,0.00878161,743,613,-0.936131,0.350557,8.39793,11.2927,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0867698,-0.0317564,-0.0271974,0.000552064,0.00018828,-0.000155026,0.000609166,0.000131178,-0.352914,0.0086885,750,613,-0.936998,0.338129,8.1299,11.0685,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0861775,-0.0315683,-0.0279513,0.000556868,0.000226935,-0.000179344,0.000635578,0.000148225,-0.413566,0.00808157,757,613,-0.932145,0.334215,7.9008,10.8316,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0852359,-0.0325215,-0.024657,0.000561761,0.000256462,-0.000206638,0.000666018,0.000152205,-0.467274,0.00742202,764,613,-0.915626,0.33586,7.64771,10.5882,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.084663,-0.0333785,-0.0225891,0.00056998,0.000271845,-0.000238717,0.000702349,0.000139476,-0.506295,0.00735323,771,613,-0.905333,0.345651,7.42188,10.3358,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0845165,-0.0339023,-0.0208865,0.000573367,0.000269535,-0.000266226,0.000727971,0.000114931,-0.526127,0.00741187,778,613,-0.900176,0.354741,7.2157,10.071,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0846176,-0.0339344,-0.0196895,0.000594116,0.000252364,-0.000296419,0.000765384,8.1096e-05,-0.52393,0.00754116,785,613,-0.898587,0.357142,7.00623,9.82607,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0846788,-0.0337685,-0.0188038,0.000636618,0.0002227,-0.000329463,0.000818732,4.05856e-05,-0.50496,0.00744061,792,613,-0.897113,0.351329,6.80963,9.59195,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0844195,-0.0337414,-0.0187958,0.000680487,0.00018741,-0.000360387,0.000870595,-2.69749e-06,-0.485413,0.00709443,799,613,-0.894052,0.34743,6.62693,9.35369,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0838538,-0.0341496,-0.0182251,0.00069759,0.000152863,-0.000374361,0.000888182,-3.77292e-05,-0.470912,0.00686565,806,613,-0.886677,0.351153,6.46969,9.09891,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0831736,-0.0346515,-0.0189509,0.000679557,0.000119077,-0.000367189,0.000861229,-6.25943e-05,-0.459449,0.00670364,813,613,-0.880805,0.361595,6.31304,8.84906,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0824687,-0.034866,-0.021202,0.000650456,8.68199e-05,-0.000360573,0.000826278,-8.9002e-05,-0.453693,0.00661133,820,613,-0.877927,0.373208,6.16293,8.61086,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0823544,-0.0349105,-0.0242641,0.000624114,5.55741e-05,-0.000361723,0.000799902,-0.000120213,-0.452363,0.00657034,827,613,-0.882783,0.37995,6.02794,8.37282,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0824915,-0.0351555,-0.0260217,0.000593805,2.40341e-05,-0.000358023,0.000766457,-0.000148618,-0.449336,0.00653743,834,613,-0.887422,0.380609,5.90582,8.14084,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0794994,-0.0377232,-0.0218256,0.000550732,-7.18382e-06,-0.000342232,0.000713294,-0.000169746,-0.443454,0.00944834,841,613,-0.847341,0.404948,5.80865,7.91194,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0760957,-0.0405058,-0.0173857,0.00049828,-3.58081e-05,-0.000322143,0.000649672,-0.0001872,-0.439322,0.011984,848,613,-0.802614,0.441748,5.66127,7.67702,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0736347,-0.0424498,-0.0150302,0.000440379,-6.0251e-05,-0.000303165,0.000583214,-0.000203086,-0.440298,0.0136146,855,613,-0.772069,0.476389,5.51251,7.44706,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0755882,-0.0396864,-0.0225131,0.000384459,-8.01021e-05,-0.000289757,0.000523545,-0.000219188,-0.447528,0.0124404,862,613,-0.808137,0.454436,5.34264,7.21284,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0784132,-0.0370881,-0.0272233,0.000340959,-9.70326e-05,-0.000285158,0.00048151,-0.000237584,-0.457943,0.0095644,869,613,-0.847123,0.420522,5.15797,6.97947,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0805725,-0.0351753,-0.0305328,0.000321724,-0.00011188,-0.000290894,0.00046772,-0.000257875,-0.465156,0.00695165,876,613,-0.876232,0.390357,4.97816,6.75408,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0800598,-0.036314,-0.0307654,0.000329603,-0.000128103,-0.000306183,0.000483009,-0.000281509,-0.464468,0.00677166,883,613,-0.871146,0.405371,4.78082,6.53511,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.079245,-0.0367706,-0.0323749,0.000338017,-0.000146202,-0.000319021,0.000496397,-0.000304581,-0.460808,0.00659953,890,613,-0.866156,0.415195,4.61163,6.302,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0783676,-0.036685,-0.0349981,0.000337401,-0.000165102,-0.000330902,0.00050163,-0.00032933,-0.460687,0.00660329,897,613,-0.862915,0.419859,4.46565,6.04965,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0779711,-0.0361168,-0.0381485,0.000344741,-0.000183099,-0.000348299,0.000517818,-0.000356176,-0.46118,0.0068642,904,613,-0.865856,0.41735,4.34271,5.79309,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0776833,-0.0357167,-0.0416731,0.000375543,-0.000198024,-0.000383224,0.000567409,-0.000389891,-0.464178,0.00712938,911,613,-0.87083,0.422219,4.29067,5.55878,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0772742,-0.0358851,-0.0450112,0.000412444,-0.000208184,-0.000433674,0.000635391,-0.000431131,-0.474856,0.00724968,918,613,-0.874115,0.433052,4.23507,5.33197,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0767559,-0.0365594,-0.0487363,0.000417186,-0.000216068,-0.000481882,0.000677155,-0.000476037,-0.494736,0.00735128,925,613,-0.877127,0.450275,4.18899,5.10435,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0760101,-0.0368381,-0.0509104,0.000380466,-0.000217842,-0.000525799,0.000686257,-0.000523633,-0.52676,0.00744193,932,613,-0.874501,0.456922,4.07682,4.84919,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0753243,-0.0372695,-0.0509337,0.000319751,-0.000209823,-0.000574933,0.000687941,-0.000578013,-0.5696,0.00760157,939,613,-0.867632,0.463028,3.98182,4.60493,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0748679,-0.0373055,-0.0521055,0.000257136,-0.000192901,-0.00063567,0.000706439,-0.000642204,-0.615287,0.00765286,946,613,-0.865862,0.471276,3.95543,4.38051,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0749471,-0.0374092,-0.0554868,0.000195696,-0.000169963,-0.000699492,0.000735857,-0.000710124,-0.657571,0.00759845,953,613,-0.874596,0.485004,3.97876,4.16945,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0751221,-0.0376615,-0.0585198,0.000137925,-0.000148714,-0.000761423,0.0007694,-0.000780189,-0.692374,0.00771648,960,613,-0.883412,0.492812,4.01453,3.91658,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0747811,-0.0380635,-0.0625333,8.37157e-05,-0.000127401,-0.000816669,0.00080162,-0.000845305,-0.721127,0.00764976,967,613,-0.889314,0.502058,4.03757,3.67331,4.70977,3.14068
-12.9739,11.116,0.359682,-0.074881,-0.0388786,-0.0653296,2.15877e-05,-0.000105394,-0.000862776,0.000823206,-0.000907012,-0.74867,0.00780526,974,613,-0.896807,0.51439,4.08299,3.44823,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0755394,-0.0395537,-0.0688313,-5.6903e-05,-8.49877e-05,-0.000900786,0.00082995,-0.000971841,-0.777604,0.00771511,981,613,-0.911724,0.528889,4.14023,3.23724,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0761427,-0.0401712,-0.0740285,-0.000150426,-6.85943e-05,-0.000933079,0.000824465,-0.00104349,-0.807309,0.00747651,988,613,-0.930112,0.541059,4.18284,3.01248,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0764312,-0.0410989,-0.0789722,-0.00025617,-5.89116e-05,-0.000961989,0.000809491,-0.00112457,-0.836483,0.00757543,995,613,-0.944729,0.553136,4.19753,2.77523,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0763178,-0.0417885,-0.0835043,-0.000372799,-5.35351e-05,-0.000981563,0.000781292,-0.00120763,-0.866008,0.00774824,1002,613,-0.954604,0.566806,4.18994,2.5221,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0765823,-0.0416101,-0.0850757,-0.000505301,-5.01195e-05,-0.000988386,0.000736541,-0.00129196,-0.898558,0.00827868,1009,613,-0.961628,0.57376,4.24166,2.27613,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0764877,-0.0416727,-0.087755,-0.00065326,-4.38679e-05,-0.000979781,0.000677502,-0.00137463,-0.93615,0.00837015,1016,613,-0.9677,0.586255,4.31645,2.05028,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0765912,-0.0412382,-0.0932187,-0.000813912,-2.99412e-05,-0.000960738,0.0006157,-0.00145955,-0.979092,0.00810852,1023,613,-0.982734,0.598661,4.39112,1.83253,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0776595,-0.0420794,-0.0962826,-0.000984807,-2.14544e-06,-0.000942558,0.000569454,-0.00155641,-1.02566,0.00767192,1030,613,-1.00126,0.613669,4.41056,1.59826,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0791099,-0.0427984,-0.0967888,-0.00115132,3.76709e-05,-0.000922423,0.000540577,-0.00165422,-1.07164,0.00755569,1037,613,-1.01744,0.623797,4.4514,1.34685,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0800063,-0.0435207,-0.0981499,-0.00129553,8.31185e-05,-0.000893066,0.000521949,-0.00173437,-1.11407,0.00783388,1044,613,-1.03014,0.634559,4.52921,1.11217,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0807001,-0.044751,-0.0996209,-0.00141102,0.000130986,-0.000846075,0.000504661,-0.0017847,-1.1549,0.00808009,1051,613,-1.04087,0.646077,4.59096,0.887979,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0817066,-0.0458102,-0.100353,-0.00149459,0.000176622,-0.000781463,0.000485097,-0.00180307,-1.19483,0.00834217,1058,613,-1.05304,0.658958,4.65033,0.648902,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0834365,-0.0469242,-0.0992278,-0.00154902,0.000223326,-0.000701486,0.000467367,-0.00179306,-1.236,0.00833579,1065,613,-1.06775,0.6672,4.69446,0.388921,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0852,-0.0468592,-0.0966213,-0.00157176,0.000264712,-0.000604115,0.000445617,-0.00175266,-1.27984,0.0078702,1072,613,-1.07944,0.664934,4.76719,0.115793,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0860737,-0.0460285,-0.100004,-0.00155896,0.000295674,-0.000496405,0.000420181,-0.00168347,-1.32505,0.00790642,1079,613,-1.09752,0.665617,4.88579,-0.140437,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0876069,-0.0467605,-0.101215,-0.00152306,0.000309978,-0.000382938,0.00038676,-0.00159985,-1.37291,0.00836802,1086,613,-1.11617,0.674204,5.00187,-0.364198,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0886441,-0.0471921,-0.101251,-0.001474,0.000308355,-0.000261163,0.000345835,-0.00151147,-1.42826,0.00848182,1093,613,-1.12703,0.678761,5.06452,-0.590231,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0892826,-0.0477037,-0.0989969,-0.00141291,0.000296882,-0.000133069,0.000307177,-0.0014232,-1.49359,0.00861709,1100,613,-1.12807,0.682975,5.10944,-0.837075,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0897417,-0.0475615,-0.0986091,-0.00133991,0.000278637,-6.3856e-06,0.000278663,-0.00133993,-1.56685,0.00885192,1107,613,-1.13221,0.680547,5.18594,-1.09422,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0904834,-0.0470622,-0.0966734,-0.00125741,0.000255015,0.000103722,0.000262095,-0.00126449,1.50264,0.00850311,1114,613,-1.13508,0.664657,5.32121,-1.34978,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0914655,-0.0465199,-0.0948466,-0.0011773,0.000226122,0.000191012,0.000251655,-0.00120284,1.43791,0.00813969,1121,613,-1.14057,0.648028,5.46488,-1.59811,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0923228,-0.044963,-0.0939876,-0.00110488,0.000198938,0.000261619,0.000249474,-0.00115542,1.37998,0.00759609,1128,613,-1.1477,0.627293,5.62649,-1.86341,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0931986,-0.0442882,-0.0918309,-0.00103402,0.000177592,0.000320746,0.000257263,-0.0011137,1.32733,0.00762846,1135,613,-1.15134,0.616365,5.79131,-2.14028,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.094221,-0.0434806,-0.0897693,-0.000968673,0.000166425,0.000367825,0.000275195,-0.00107744,1.28328,0.00774746,1142,613,-1.15661,0.600783,5.94686,-2.41765,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0953147,-0.0428203,-0.0880104,-0.000918035,0.000168234,0.000394713,0.00029651,-0.00104631,1.25658,0.00799805,1149,613,-1.16323,0.584306,6.08566,-2.6854,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0955003,-0.0419932,-0.0877786,-0.000871933,0.000180006,0.000398171,0.000313722,-0.00100565,1.24681,0.00862416,1156,613,-1.165,0.573853,6.27123,-2.94996,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0954896,-0.0406017,-0.0879934,-0.000814666,0.000199769,0.000387395,0.000330788,-0.000945684,1.24467,0.00842106,1163,613,-1.16627,0.563083,6.51382,-3.20576,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0952105,-0.0397795,-0.0863425,-0.000742792,0.000220093,0.000374208,0.000348419,-0.000871118,1.24043,0.00875773,1170,613,-1.15969,0.555163,6.75691,-3.47326,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0954848,-0.0392167,-0.0846426,-0.000667831,0.000235077,0.000362898,0.000362851,-0.000795606,1.23226,0.00808707,1177,613,-1.15824,0.543174,6.93376,-3.7186,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0963718,-0.0395851,-0.0790752,-0.000600141,0.000240843,0.000359817,0.000373778,-0.000733077,1.2169,0.00753707,1184,613,-1.15191,0.529154,7.06475,-3.98699,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0972326,-0.0395478,-0.0744724,-0.000533947,0.000238663,0.000356701,0.000378159,-0.000673444,1.19801,0.00760001,1191,613,-1.14796,0.515603,7.26274,-4.24751,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0981612,-0.0394105,-0.0699903,-0.000471552,0.000229214,0.000341557,0.000368146,-0.000610484,1.18447,0.00750942,1198,613,-1.14494,0.503478,7.50057,-4.52332,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0993262,-0.0399929,-0.0651345,-0.000418024,0.00021015,0.00031715,0.00034242,-0.000550294,1.17567,0.0079049,1205,613,-1.14298,0.506543,7.76662,-4.78874,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.100141,-0.0406194,-0.0586597,-0.000373619,0.000182491,0.000290989,0.000306915,-0.000498043,1.16673,0.00821891,1212,613,-1.13279,0.499379,8.06648,-5.05521,9.03819,-5.61591
