 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.861,13.3788,0.591084,0.0196501,-0.0210103,-0.00868008,-0.000121011,-0.000285311,-8.72974e-05,-8.32882e-05,-0.000323033,-0.407884,0.00747538,1338,599,0.172937,0.23015,17.179,-10.216,16.972,-10.4473
24.5877,13.4001,0.581751,0.0180167,-0.022852,-0.00457909,-0.000129952,-0.000269637,-8.98041e-05,-8.60285e-05,-0.000313561,-0.454895,0.00759357,1345,599,0.170041,0.233947,17.6398,-10.4653,17.4527,-10.7107
25.3182,13.4217,0.562057,0.0170751,-0.024658,-0.000637825,-0.00014009,-0.000241106,-9.72721e-05,-8.09945e-05,-0.000300201,-0.545936,0.00766737,1352,599,0.173445,0.239013,18.1565,-10.6759,17.9818,-10.9342
26.0541,13.4473,0.527712,0.016796,-0.0249208,0.000950124,-0.000137128,-0.000204923,-0.000100136,-6.53075e-05,-0.000276743,-0.622194,0.00750744,1359,599,0.175602,0.235228,18.7488,-10.9092,18.5781,-11.1692
26.7904,13.4738,0.494508,0.0169843,-0.024065,-0.000305826,-0.000115445,-0.000163534,-8.79942e-05,-4.82695e-05,-0.00023071,-0.652028,0.00737661,1366,599,0.173172,0.229824,19.3521,-11.1738,19.1784,-11.4278
27.5268,13.501,0.463717,0.0171889,-0.0237151,-0.00145663,-9.26396e-05,-0.000120297,-7.088e-05,-3.42519e-05,-0.000178685,-0.689058,0.00740562,1373,599,0.171386,0.229518,19.9542,-11.4563,19.7776,-11.7087
28.2658,13.5313,0.427179,0.0171033,-0.0238865,-0.00260374,-7.18625e-05,-7.96521e-05,-5.9205e-05,-1.64243e-05,-0.00013509,-0.752553,0.00744611,1380,599,0.167062,0.231281,20.5855,-11.7661,20.4089,-12.0251
29.0071,13.5619,0.385943,0.0168919,-0.0241961,-0.00280565,-3.70393e-05,-4.60189e-05,-5.02237e-05,8.89489e-06,-9.19531e-05,-0.740819,0.00721873,1387,599,0.164439,0.23299,21.2412,-12.0589,21.0666,-12.3231
29.7489,13.5919,0.345277,0.0167964,-0.0239005,-0.0040883,4.21832e-06,-2.16944e-05,-3.93887e-05,3.27269e-05,-5.02029e-05,-0.626504,0.00675432,1394,599,0.159308,0.233311,21.9042,-12.3501,21.7297,-12.6138
30.4859,13.6171,0.321179,0.0165912,-0.0234121,-0.00356045,2.7918e-05,-3.2517e-06,-2.26176e-05,3.98003e-05,-1.5134e-05,-0.483725,0.00647943,1401,599,0.158637,0.226321,22.5056,-12.6227,22.3335,-12.881
31.224,13.6427,0.296003,0.0162293,-0.0235507,-0.00136629,3.48721e-05,6.57111e-06,-5.54496e-06,3.59197e-05,5.52348e-06,-0.186733,0.00680869,1408,599,0.161919,0.221163,23.1168,-12.8949,22.9497,-13.1512
31.9651,13.67,0.264232,0.0160126,-0.023413,-0.00113969,4.5515e-05,5.7568e-06,7.92315e-06,4.70358e-05,4.23602e-06,0.189635,0.00704721,1415,599,0.160394,0.218372,23.7654,-13.1699,23.6005,-13.425
32.7095,13.6987,0.224305,0.0163734,-0.0230459,-0.00348093,6.49621e-05,-6.25359e-06,2.19213e-05,7.11689e-05,-1.24604e-05,0.275917,0.00693517,1422,599,0.15631,0.218397,24.4619,-13.4304,24.292,-13.6886
33.4558,13.7281,0.181199,0.0168621,-0.023292,-0.00553323,7.89734e-05,-2.26201e-05,3.29211e-05,8.87085e-05,-3.23553e-05,0.287517,0.00692758,1429,599,0.154517,0.225695,25.1804,-13.6852,25.0042,-13.9503
34.2014,13.757,0.142511,0.0170438,-0.0240077,-0.00523304,8.90015e-05,-3.71171e-05,4.59856e-05,0.000103988,-5.21036e-05,0.315042,0.0070735,1436,599,0.157309,0.233575,25.8847,-13.9506,25.7069,-14.2206
34.9498,13.787,0.0980986,0.017046,-0.024638,-0.0035776,0.000107452,-4.87309e-05,6.0524e-05,0.000128161,-6.94393e-05,0.329667,0.00725232,1443,599,0.162601,0.238832,26.6175,-14.217,26.4406,-14.4868
35.6979,13.8163,0.056331,0.0166889,-0.024783,-0.000948968,0.000128239,-5.7954e-05,7.24711e-05,0.000153122,-8.28363e-05,0.330731,0.00736892,1450,599,0.167349,0.23825,27.3435,-14.4878,27.1715,-14.7491
36.4445,13.844,0.0214495,0.0167536,-0.0239913,-0.000555986,0.000146816,-5.97009e-05,8.08191e-05,0.000174683,-8.75684e-05,0.332048,0.00754152,1457,599,0.1687,0.232158,28.0553,-14.7617,27.8828,-15.0116
37.1928,13.8729,-0.0159579,0.0169152,-0.0236996,-0.00119781,0.000152307,-6.74074e-05,7.85497e-05,0.000177501,-9.26007e-05,0.310366,0.00796606,1464,599,0.168012,0.228087,28.7872,-15.0324,28.6127,-15.2834
37.9434,13.903,-0.0575741,0.0179677,-0.0224398,-0.00553781,0.00014574,-6.61021e-05,6.67147e-05,0.000165,-8.53613e-05,0.28104,0.00822238,1471,599,0.163537,0.222019,29.5552,-15.3091,29.3677,-15.5605
38.698,13.9342,-0.108964,0.018339,-0.0220201,-0.00785703,0.000137983,-6.66056e-05,4.69827e-05,0.000148256,-7.6879e-05,0.215276,0.00840541,1478,599,0.159425,0.214979,30.362,-15.5533,30.1695,-15.8136
39.4525,13.9648,-0.157658,0.0182513,-0.0219566,-0.00902811,0.000124643,-7.59997e-05,1.62041e-05,0.000125943,-7.73e-05,0.0800694,0.00875329,1485,599,0.154728,0.209901,31.1605,-15.7968,30.9685,-16.0658
40.2048,13.9959,-0.197148,0.0183741,-0.0214672,-0.0102758,9.28931e-05,-9.41449e-05,-3.55041e-05,9.94058e-05,-0.000100658,-0.181419,0.00921543,1492,599,0.151451,0.206279,31.9338,-16.1006,31.74,-16.3689
40.9568,14.0245,-0.233961,0.0182604,-0.0213543,-0.0105123,3.84987e-05,-0.000129846,-0.000112953,9.51928e-05,-0.00018654,-0.465187,0.00910884,1499,599,0.14925,0.208618,32.7003,-16.3688,32.5077,-16.6335
41.7085,14.0523,-0.267551,0.0182122,-0.0216878,-0.0100252,-5.13618e-05,-0.000181771,-0.000212324,0.000105544,-0.000338676,-0.63642,0.00917128,1506,599,0.1503,0.210328,33.4623,-16.6289,33.2704,-16.8963
-42.9804,11.3113,-0.41336,0.0180189,-0.0253481,-0.0113639,0.000247898,-0.000376454,0.000217809,0.000316372,-0.000444928,0.304594,0.00768483,666,606,0.170636,0.281371,13.2122,13.9399,13.0177,13.6586
-42.3074,11.3201,-0.386599,0.0183209,-0.0250384,-0.0122142,0.000180479,-0.000320242,0.00021719,0.000261557,-0.000401321,0.357285,0.00717311,673,606,0.171964,0.28244,12.8532,13.6881,12.6539,13.4104
-41.6328,11.3307,-0.36683,0.0182168,-0.0245365,-0.0127627,0.00013561,-0.000278447,0.000209539,0.000223145,-0.000365981,0.395713,0.00689714,680,606,0.169652,0.275887,12.5233,13.4366,12.3237,13.1599
-40.9566,11.3428,-0.354706,0.0175073,-0.0227433,-0.0151644,8.99809e-05,-0.000240943,0.000200797,0.000184705,-0.000335668,0.440788,0.00755903,687,606,0.157558,0.254855,12.2276,13.1851,12.0296,12.9126
-40.2802,11.3557,-0.341249,0.0166445,-0.0215073,-0.0167027,5.27876e-05,-0.00020432,0.000185264,0.000149731,-0.000301263,0.48209,0.00842582,694,606,0.145424,0.242461,11.9304,12.9109,11.7376,12.644
-39.6028,11.3695,-0.331309,0.01622,-0.0220475,-0.0150634,3.65593e-05,-0.000166061,0.000159061,0.000123834,-0.000253335,0.501834,0.00869348,701,606,0.143899,0.244569,11.6511,12.6403,11.466,12.3721
-38.9249,11.383,-0.321836,0.0164628,-0.0232598,-0.0128099,3.52341e-05,-0.000124861,0.000128522,0.000106599,-0.000196225,0.50688,0.00855522,708,606,0.150545,0.253643,11.3855,12.3856,11.2028,12.1122
-38.2461,11.3964,-0.315841,0.0171467,-0.024369,-0.0119644,2.80338e-05,-7.98691e-05,0.000108006,9.48137e-05,-0.000146649,0.553765,0.00817023,715,606,0.15916,0.263926,11.147,12.1496,10.9595,11.8678
-37.5704,11.4044,-0.291686,0.0174858,-0.024223,-0.0127229,1.10242e-05,-4.09584e-05,9.82421e-05,8.6655e-05,-0.000116589,0.656079,0.00772223,722,606,0.16098,0.265825,10.8448,11.934,10.6524,11.6537
-36.8935,11.4131,-0.271769,0.0171633,-0.0230306,-0.0160836,-2.51778e-06,-1.55431e-05,9.34017e-05,8.4598e-05,-0.000102659,0.750591,0.00813681,729,606,0.150841,0.262318,10.5642,11.7184,10.3684,11.4436
-36.2156,11.4229,-0.2553,0.0166875,-0.0223711,-0.0178714,-1.12062e-06,8.59379e-06,7.91891e-05,8.30745e-05,-7.56013e-05,0.816028,0.00846582,736,606,0.142234,0.254596,10.2992,11.507,10.1046,11.2298
-35.5374,11.4317,-0.238745,0.0162304,-0.0218413,-0.0200113,1.12537e-05,3.86384e-05,5.94525e-05,8.59549e-05,-3.60628e-05,0.898578,0.00853436,743,606,0.133126,0.248902,10.0412,11.3157,9.84691,11.0337
-34.8606,11.4398,-0.213361,0.0165851,-0.021925,-0.0194618,2.03641e-05,6.76294e-05,4.99703e-05,9.92737e-05,-1.12802e-05,1.00628,0.00841941,750,606,0.137624,0.243755,9.75918,11.102,9.56242,10.8156
-34.1824,11.4498,-0.192558,0.0171111,-0.0219531,-0.0193124,2.10703e-05,8.92666e-05,5.07456e-05,0.000116306,-5.96905e-06,1.08122,0.00774277,757,606,0.143073,0.240709,9.50458,10.8678,9.30287,10.5783
-33.5038,11.46,-0.172684,0.0177952,-0.0226312,-0.0158708,1.3811e-05,0.000103968,5.25538e-05,0.000128128,-1.0349e-05,1.13989,0.00732844,764,606,0.156621,0.243574,9.25555,10.6265,9.05377,10.3416
-32.8236,11.4725,-0.158681,0.017299,-0.0225894,-0.0161221,3.23125e-06,0.000112101,4.51945e-05,0.000128417,-1.30849e-05,1.22434,0.00721137,771,606,0.150748,0.245226,9.03187,10.3682,8.8347,10.0848
-32.1422,11.4864,-0.148953,0.0168895,-0.0226633,-0.0150541,7.43945e-06,0.000118007,2.00956e-05,0.000121546,3.90037e-06,1.39647,0.0069897,778,606,0.148331,0.249633,8.83019,10.0958,8.63928,9.82024
-31.4609,11.4991,-0.136348,0.0164796,-0.0225503,-0.0140073,2.70857e-05,0.000121109,-1.03921e-05,0.000122244,2.59508e-05,-1.46202,0.00689173,785,606,0.145896,0.250045,8.62419,9.83619,8.43939,9.56821
-30.7786,11.5121,-0.127632,0.0166473,-0.0233027,-0.010791,4.47487e-05,0.000118829,-3.06778e-05,0.000129883,3.36941e-05,-1.22494,0.00682041,792,606,0.153992,0.252192,8.44166,9.59495,8.26128,9.32833
-30.0956,11.5257,-0.120137,0.0169554,-0.0237018,-0.00985918,4.16525e-05,0.000110413,-3.39565e-05,0.000124355,2.77105e-05,-1.1812,0.00660533,799,606,0.158952,0.253094,8.27669,9.35218,8.09501,9.08258
-29.4121,11.5397,-0.112888,0.0170333,-0.0236921,-0.0109872,1.46936e-05,9.74635e-05,-2.34642e-05,0.000103652,8.5046e-06,-1.31291,0.00652543,806,606,0.15728,0.255039,8.12137,9.10187,7.93685,8.82937
-28.729,11.5525,-0.101678,0.0171593,-0.0238051,-0.0121718,-1.33386e-05,8.36792e-05,-1.74144e-05,8.67103e-05,-1.63698e-05,-1.39846,0.00621574,813,606,0.155942,0.260932,7.9579,8.8582,7.77013,8.58407
-28.0456,11.5647,-0.0903444,0.0171901,-0.0237103,-0.0132364,-2.81262e-05,6.97584e-05,-2.09533e-05,7.40551e-05,-3.24229e-05,-1.36854,0.00599666,820,606,0.153768,0.266341,7.79951,8.62301,7.60966,8.35157
-27.3597,11.5794,-0.0892371,0.0168158,-0.0237415,-0.0139411,-3.56369e-05,5.65557e-05,-2.8469e-05,6.46383e-05,-4.37195e-05,-1.29417,0.00597354,827,606,0.14826,0.268695,7.68335,8.38797,7.49606,8.11519
-26.6735,11.5948,-0.0872134,0.0166259,-0.0243729,-0.011163,-4.79426e-05,4.26463e-05,-3.31969e-05,5.35089e-05,-5.88052e-05,-1.25456,0.00636953,834,606,0.152076,0.267021,7.56674,8.13497,7.38636,7.86027
-25.9892,11.6074,-0.0744319,0.0169136,-0.024446,-0.0103747,-6.89985e-05,2.74094e-05,-2.85758e-05,3.52429e-05,-7.68321e-05,-1.30324,0.00663644,841,606,0.156521,0.264397,7.42354,7.89059,7.24163,7.61527
-25.3078,11.6164,-0.0461003,0.0173116,-0.0243949,-0.00994892,-9.35749e-05,1.27593e-05,-1.55478e-05,1.4986e-05,-9.58016e-05,-1.42855,0.00680481,848,606,0.161289,0.263017,7.22854,7.64564,7.04334,7.37179
-24.6265,11.6243,-0.0153334,0.0176687,-0.023253,-0.0124996,-0.00011298,1.71306e-06,-2.78791e-06,1.78079e-06,-0.000113048,-1.54651,0.00693291,855,606,0.159047,0.257274,7.03556,7.41132,6.8422,7.1433
-23.9438,11.6337,0.0101387,0.0175231,-0.0227357,-0.0133873,-0.000125579,-2.38363e-06,5.41121e-06,-2.14641e-06,-0.000125816,1.52698,0.00681493,862,606,0.155344,0.253011,6.86237,7.17284,6.66887,6.90699
-23.2606,11.6435,0.0352171,0.0171264,-0.023066,-0.0121348,-0.000133117,6.99611e-07,1.21687e-05,1.79718e-06,-0.000134214,1.48084,0.00653456,869,606,0.153877,0.252821,6.69157,6.93044,6.50426,6.66342
-22.5777,11.6529,0.0631188,0.0166794,-0.0235413,-0.0107466,-0.000129186,1.01464e-05,1.34005e-05,1.14236e-05,-0.000130463,1.47578,0.00637856,876,606,0.152281,0.253095,6.51606,6.68902,6.33567,6.41893
-21.8969,11.6597,0.102619,0.0165381,-0.0241605,-0.00991207,-0.000113555,2.01554e-05,1.1069e-05,2.10655e-05,-0.000114465,1.48876,0.00598646,883,606,0.152632,0.258117,6.30627,6.44666,6.12882,6.17289
-21.2144,11.668,0.13589,0.0167036,-0.024687,-0.00899741,-9.36464e-05,2.67459e-05,7.39805e-06,2.71988e-05,-9.40993e-05,1.50965,0.00581801,890,606,0.156266,0.262576,6.13085,6.20273,5.95332,5.92692
-20.5314,11.6767,0.168165,0.0168257,-0.0246639,-0.00887798,-6.98684e-05,3.10427e-05,2.09666e-06,3.10862e-05,-6.99119e-05,1.55003,0.00590688,897,606,0.157598,0.262567,5.96736,5.95304,5.78881,5.67818
-19.8466,11.6864,0.194428,0.0165259,-0.0238325,-0.010122,-3.81451e-05,3.79441e-05,-5.52534e-06,3.83433e-05,-3.85442e-05,-1.49868,0.00604388,904,606,0.151438,0.256054,5.83248,5.70468,5.65476,5.43454
-19.1585,11.6988,0.207352,0.0160722,-0.0231998,-0.0112033,-3.37294e-06,5.32592e-05,-1.25918e-05,5.59327e-05,-6.04643e-06,-1.36158,0.00622686,911,606,0.144063,0.253147,5.75481,5.46516,5.57983,5.20004
-18.4701,11.7108,0.22098,0.0160124,-0.0236091,-0.0114977,2.37214e-05,7.14751e-05,-1.14517e-05,7.40792e-05,2.11172e-05,-1.34719,0.00628988,918,606,0.142608,0.264078,5.68381,5.23281,5.50921,4.96924
-17.7814,11.7228,0.235126,0.0160182,-0.0238684,-0.0120772,4.10147e-05,8.59903e-05,-2.87185e-06,8.61729e-05,4.08321e-05,-1.50729,0.00622095,925,606,0.141116,0.274795,5.61912,4.99799,5.44375,4.73744
-17.0945,11.7336,0.259198,0.0162105,-0.0241736,-0.0118674,5.26448e-05,9.8995e-05,6.95084e-06,0.000100015,5.16248e-05,1.4251,0.00620476,932,606,0.143385,0.279546,5.5238,4.74643,5.34698,4.48547
-16.4071,11.745,0.282381,0.0167463,-0.0239521,-0.0115477,5.87315e-05,0.000113394,1.28598e-05,0.000116268,5.58573e-05,1.3509,0.00630794,939,606,0.149334,0.273107,5.44285,4.48831,5.261,4.22672
-15.7163,11.7593,0.293186,0.0173547,-0.0242233,-0.010667,5.35564e-05,0.000129582,1.49565e-05,0.000132418,5.07198e-05,1.38337,0.00643154,946,606,0.157469,0.268542,5.41752,4.2335,5.23085,3.96566
-15.0235,11.7759,0.297513,0.0175772,-0.0243814,-0.010116,3.94424e-05,0.000147178,1.40984e-05,0.000148993,3.7628e-05,1.44281,0.00641178,953,606,0.160903,0.265115,5.42181,3.96049,5.23374,3.68848
-14.3302,11.7923,0.30125,0.0172931,-0.0244422,-0.0110001,2.46564e-05,0.000163999,1.86703e-05,0.000166457,2.21981e-05,1.43988,0.00649144,960,606,0.155803,0.268091,5.43259,3.69242,5.24606,3.41832
-13.6367,11.807,0.306248,0.0173267,-0.0242361,-0.0112267,1.65688e-05,0.000176077,3.42955e-05,0.000183138,9.50759e-06,1.36774,0.00650708,967,606,0.155318,0.268645,5.44716,3.44879,5.25997,3.17844
-12.9409,11.8227,0.303324,0.017324,-0.0245149,-0.00996697,1.48779e-05,0.000180773,5.32465e-05,0.000196392,-7.41777e-07,1.28546,0.00661433,974,606,0.158086,0.270688,5.49717,3.22054,5.31201,2.95228
-12.2459,11.8369,0.30552,0.0172553,-0.0247856,-0.00817945,1.13912e-05,0.000179113,6.99247e-05,0.000204441,-1.39362e-05,1.22328,0.00662168,981,606,0.161422,0.273943,5.5327,2.99875,5.35097,2.73639
-11.5526,11.8508,0.316906,0.0170198,-0.024675,-0.00855796,8.26516e-06,0.00017282,8.06031e-05,0.000205723,-2.46374e-05,1.18324,0.00604451,988,606,0.157939,0.274882,5.54175,2.74611,5.36187,2.48529
-10.8607,11.8642,0.336347,0.0167368,-0.0242413,-0.0100202,1.17977e-05,0.000163396,8.20198e-05,0.000199279,-2.40846e-05,1.1584,0.00576511,995,606,0.151331,0.272889,5.52815,2.46879,5.34894,2.20823
-10.1687,11.8771,0.356899,0.0163496,-0.0238088,-0.0114462,1.93055e-05,0.000147252,7.57962e-05,0.000182464,-1.59062e-05,1.1359,0.00576151,1002,606,0.143796,0.267024,5.5162,2.20174,5.33875,1.93759
-9.47439,11.8907,0.369641,0.0160906,-0.0234957,-0.0113566,2.53183e-05,0.000125454,6.2974e-05,0.000155838,-5.06589e-06,1.12126,0.00587746,1009,606,0.141213,0.258483,5.54098,1.95279,5.36616,1.68683
-8.77907,11.9043,0.380112,0.0166692,-0.0231912,-0.0113049,3.63296e-05,9.85043e-05,4.11723e-05,0.000119007,1.58264e-05,1.10876,0.00596302,1016,606,0.146788,0.259138,5.59006,1.70843,5.40952,1.44946
-8.08191,11.919,0.38499,0.0175045,-0.022969,-0.0118889,4.94738e-05,6.89292e-05,1.76194e-05,7.93279e-05,3.90751e-05,1.03763,0.00611859,1023,606,0.153385,0.26309,5.67196,1.46733,5.48225,1.21413
-7.38474,11.9338,0.391841,0.0175098,-0.0231558,-0.0110426,5.02142e-05,3.99198e-05,-3.48112e-07,5.0226e-05,3.99081e-05,-0.0337644,0.00618203,1030,606,0.155192,0.271816,5.74312,1.21486,5.55475,0.970518
-6.68639,11.9499,0.396047,0.0169905,-0.0238483,-0.0093627,3.58779e-05,1.16136e-05,-1.49918e-05,4.30316e-05,4.45988e-06,-0.44522,0.00626825,1037,606,0.154038,0.279962,5.82612,0.95465,5.64543,0.712168
-5.988,11.9656,0.401996,0.0168675,-0.0239562,-0.00744867,1.66415e-05,-1.53144e-05,-2.64506e-05,3.15654e-05,-3.02383e-05,-0.513695,0.00665709,1044,606,0.157383,0.277246,5.91343,0.693195,5.7366,0.454451
-5.2916,11.9788,0.417555,0.01681,-0.0233667,-0.00711719,3.53592e-06,-3.8596e-05,-3.34686e-05,2.20164e-05,-5.70765e-05,-0.504511,0.00687037,1051,606,0.15734,0.268172,5.97287,0.438948,5.79696,0.204452
-4.59544,11.9912,0.43583,0.0166933,-0.0230523,-0.00552159,-3.64492e-06,-6.06951e-05,-2.9467e-05,8.84197e-06,-7.3182e-05,-0.400819,0.00714173,1058,606,0.160033,0.254823,6.02667,0.19316,5.85384,-0.0412959
-3.90138,12.0014,0.463932,0.0165229,-0.0233368,-0.00352016,-1.08261e-05,-8.18429e-05,-1.61615e-05,-7.3212e-06,-8.53479e-05,-0.213563,0.00662457,1065,606,0.163369,0.25055,6.04769,-0.0493534,5.87912,-0.284829
-3.20381,12.014,0.480127,0.0170034,-0.0243977,-0.00181877,-1.51976e-05,-9.70595e-05,-1.02355e-06,-1.51848e-05,-9.70723e-05,-0.0125007,0.0062922,1072,606,0.172712,0.256204,6.13005,-0.279213,5.95878,-0.522754
-2.50044,12.0324,0.476152,0.0175073,-0.0246198,-0.00283553,-1.49331e-05,-0.000106812,1.39929e-05,-1.28493e-05,-0.000108896,0.147833,0.00638957,1079,606,0.175126,0.261358,6.30408,-0.539646,6.12643,-0.787041
-1.7974,12.05,0.475408,0.0172175,-0.0251094,-0.0015575,-1.23752e-05,-0.000114172,3.03142e-05,-4.03176e-06,-0.000122515,0.268583,0.00667433,1086,606,0.175476,0.267158,6.46173,-0.802639,6.28868,-1.04823
-1.09903,12.0625,0.494157,0.0170013,-0.0253793,-0.000473838,-2.89076e-06,-0.000118633,5.0705e-05,1.61801e-05,-0.000137704,0.359747,0.0069951,1093,606,0.176036,0.271144,6.55022,-1.05234,6.38072,-1.29449
-0.402955,12.0727,0.523245,0.0166072,-0.0253204,0.00111026,1.38961e-05,-0.000118073,7.0288e-05,4.43189e-05,-0.000148496,0.408484,0.00733774,1100,606,0.176034,0.271047,6.60279,-1.30586,6.43913,-1.53979
0.295868,12.0857,0.543853,0.0164116,-0.0248924,0.000193496,3.3542e-05,-0.000111562,8.64848e-05,7.38768e-05,-0.000151896,0.436392,0.00771135,1107,606,0.171521,0.269455,6.70188,-1.57048,6.53901,-1.80142
0.996768,12.0999,0.55843,0.0162448,-0.0241941,-0.00299921,5.08088e-05,-0.000107429,9.77028e-05,9.74103e-05,-0.000154031,0.445056,0.00755485,1114,606,0.161404,0.262819,6.83567,-1.82228,6.67022,-2.06011
1.69806,12.1138,0.573301,0.0159707,-0.0243378,-0.00459374,5.46306e-05,-0.000109497,0.000103586,0.00010472,-0.000159586,0.450407,0.00737471,1121,606,0.15464,0.258549,6.97235,-2.06277,6.80764,-2.31478
2.40017,12.1276,0.58686,0.0160298,-0.0245423,-0.00575698,5.39402e-05,-0.000111893,0.00010064,0.000101422,-0.000159375,0.440828,0.00694156,1128,606,0.15232,0.252893,7.1243,-2.29184,6.95749,-2.55882
3.10353,12.1425,0.597714,0.015745,-0.0248126,-0.00356104,6.42159e-05,-0.000111085,8.77387e-05,0.000100584,-0.000147454,0.39295,0.00696675,1135,606,0.155284,0.248583,7.28728,-2.54625,7.12586,-2.81302
3.80757,12.1579,0.607994,0.0156531,-0.0244977,-0.00355096,7.66442e-05,-0.000108859,7.3468e-05,0.000102216,-0.000134431,0.334951,0.00688732,1142,606,0.154161,0.247062,7.46477,-2.81244,7.30421,-3.07438
4.50976,12.1715,0.626801,0.0160372,-0.0236821,-0.00568741,8.07845e-05,-0.000111563,6.46049e-05,0.000100469,-0.000131248,0.295757,0.00688926,1149,606,0.15179,0.249684,7.62309,-3.08335,7.45615,-3.33584
5.21317,12.1856,0.642977,0.0168704,-0.0233823,-0.00818212,8.63931e-05,-0.000117676,6.57671e-05,0.000105752,-0.000137035,0.28627,0.00750793,1156,606,0.153155,0.251141,7.80435,-3.33972,7.62605,-3.596
5.92196,12.2025,0.641371,0.0174103,-0.0229779,-0.0102537,0.000103883,-0.000121352,7.84703e-05,0.000128526,-0.000145994,0.304283,0.00720874,1163,606,0.152606,0.252267,8.05987,-3.57589,7.87374,-3.83221
6.62978,12.2186,0.645279,0.017741,-0.022907,-0.0106039,0.000116859,-0.000117504,9.40462e-05,0.000149931,-0.000150576,0.338153,0.00740322,1170,606,0.154738,0.25043,8.29714,-3.81593,8.10719,-4.07422
7.33633,12.2336,0.655617,0.0173324,-0.0229117,-0.00882028,0.00011545,-0.000113757,0.000107765,0.000158159,-0.000156467,0.377328,0.00693487,1177,606,0.155297,0.248153,8.50655,-4.07011,8.32276,-4.32273
8.04005,12.2472,0.677988,0.0178349,-0.0227977,-0.0104882,0.000116009,-0.000111755,0.000122366,0.000169287,-0.000165033,0.410647,0.00700342,1184,606,0.155539,0.248436,8.68932,-4.34108,8.49862,-4.59862
8.74748,12.2629,0.688964,0.0179342,-0.0233754,-0.00912495,0.00014071,-0.000110982,0.000135549,0.000199825,-0.000170097,0.41125,0.00720421,1191,606,0.160333,0.246456,8.91754,-4.59717,8.72721,-4.86211
9.45715,12.2803,0.694013,0.018159,-0.0240272,-0.00715222,0.000175812,-0.000111013,0.000146993,0.000237763,-0.000172964,0.398864,0.00734674,1198,606,0.167992,0.249349,9.17774,-4.86782,8.98729,-5.13409
10.1686,12.2982,0.694544,0.0177127,-0.0248985,-0.0044775,0.000182124,-0.00011253,0.000147369,0.000243178,-0.000173584,0.39277,0.00730303,1205,606,0.171099,0.253023,9.4558,-5.12496,9.27272,-5.39295
10.883,12.3179,0.686899,0.0177678,-0.0246099,-0.00454275,0.000165616,-0.000115145,0.000135438,0.0002203,-0.000169829,0.38374,0.00816263,1212,606,0.171145,0.254058,9.78217,-5.39027,9.59848,-5.65169
11.5976,12.3374,0.68068,0.0186034,-0.022332,-0.00851083,0.000163299,-0.000115966,0.000127089,0.000212476,-0.000165142,0.369203,0.0109792,1219,606,0.167059,0.255018,10.1225,-5.67888,9.92628,-5.91163
12.312,12.3565,0.677381,0.0188546,-0.0210168,-0.00800922,0.000169303,-0.000111901,0.000115679,0.000210774,-0.000153372,0.344227,0.0129424,1226,606,0.170224,0.242028,10.4487,-5.95994,10.2502,-6.17716
13.0228,12.3734,0.687948,0.018387,-0.0198293,-0.00488663,0.00015776,-0.000109719,8.92672e-05,0.000184815,-0.000136774,0.29428,0.0134877,1233,606,0.173577,0.233145,10.7175,-6.27028,10.5269,-6.45865
13.7325,12.3879,0.704241,0.0174292,-0.021311,-0.000866836,0.000129413,-0.000112263,5.70756e-05,0.000142214,-0.000125065,0.220634,0.0123492,1240,606,0.17604,0.232403,10.9646,-6.51689,10.7876,-6.7175
14.4443,12.402,0.714546,0.0180653,-0.0230708,-0.00404263,9.89097e-05,-0.000118957,2.90556e-05,0.000102718,-0.000122765,0.13033,0.010469,1247,606,0.174105,0.24363,11.2656,-6.70237,11.0791,-6.94105
15.1582,12.4177,0.720002,0.0192901,-0.0232945,-0.00885087,7.62372e-05,-0.000122779,6.22145e-06,7.64315e-05,-0.000122973,0.0312204,0.00773933,1254,606,0.172438,0.253287,11.6015,-6.91972,11.3979,-7.17481
15.8736,12.436,0.722404,0.0183436,-0.0242601,-0.00570642,5.26134e-05,-0.000123976,-1.88624e-05,5.46057e-05,-0.000125968,-0.105233,0.00745203,1261,606,0.17241,0.251084,11.9287,-7.18217,11.7377,-7.44451
16.5916,12.4564,0.718405,0.0176427,-0.0247054,-0.00266715,3.25237e-05,-0.000124341,-4.37824e-05,4.39164e-05,-0.000135734,-0.254565,0.00720364,1268,606,0.174383,0.243597,12.2924,-7.46197,12.1112,-7.72691
17.3089,12.4763,0.718909,0.0179979,-0.0239647,-0.003406,3.28044e-05,-0.000129358,-5.31263e-05,4.86591e-05,-0.000145212,-0.29002,0.00717318,1275,606,0.175356,0.236357,12.6603,-7.75851,12.4747,-8.01912
18.0246,12.4932,0.726137,0.0183603,-0.023598,-0.00519325,3.69886e-05,-0.000134861,-4.40686e-05,4.76304e-05,-0.000145503,-0.236947,0.00665196,1282,606,0.173424,0.238421,13.0091,-8.02065,12.8181,-8.27986
18.7406,12.5093,0.733877,0.0184638,-0.0234556,-0.00689961,2.21756e-05,-0.000141089,-3.1163e-05,2.79216e-05,-0.000146835,-0.182336,0.00655068,1289,606,0.16922,0.243374,13.3604,-8.26813,13.1669,-8.5272
