 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0754,23.554,-0.775465,-0.0818154,-0.0162846,-0.0184654,-0.000212297,-0.000112151,-9.36049e-05,-5.60676e-05,-0.00026838,-1.031,0.00731677,1303,501,-0.837914,0.176015,24.4134,-10.3746,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0822733,-0.0163806,-0.0181005,-0.000199511,-4.86987e-05,-8.77175e-05,-8.43105e-06,-0.000239779,-1.14043,0.00738988,1310,501,-0.840755,0.176341,24.8649,-10.6747,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.083068,-0.0165763,-0.0175345,-0.000193417,1.36986e-05,-9.6665e-05,5.18035e-05,-0.000231522,-1.1953,0.00738958,1317,501,-0.846259,0.179685,25.3302,-10.9664,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0837755,-0.0165121,-0.019022,-0.00018504,7.52525e-05,-0.000121512,0.00012316,-0.000232948,-1.19525,0.00797189,1324,501,-0.856998,0.18393,25.8008,-11.2598,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0839827,-0.017743,-0.0189094,-0.000167939,0.000119908,-0.000134589,0.000173033,-0.000221064,-1.19485,0.00855179,1331,501,-0.85754,0.191756,26.344,-11.5675,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0840432,-0.0179722,-0.0189629,-0.000147395,0.000134176,-0.000121242,0.000179187,-0.000192405,-1.21532,0.00893452,1338,501,-0.857555,0.190787,26.9153,-11.9055,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0839462,-0.0179577,-0.018721,-0.000132819,0.000120281,-9.93913e-05,0.000154646,-0.000167184,-1.23791,0.00873824,1345,501,-0.85534,0.189655,27.505,-12.2277,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0839248,-0.0174626,-0.019826,-0.000122909,0.000101676,-9.24344e-05,0.000134827,-0.00015606,-1.22644,0.00795257,1352,501,-0.858071,0.187418,28.1014,-12.5446,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0833327,-0.0167728,-0.022329,-0.000103811,5.55081e-05,-9.13263e-05,9.70349e-05,-0.000145338,-1.14403,0.00753472,1359,501,-0.859642,0.187621,28.7087,-12.8588,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0835504,-0.0173321,-0.0205265,-7.0827e-05,-1.17066e-05,-8.24394e-05,4.6312e-05,-0.000128846,-0.957542,0.00750196,1366,501,-0.855571,0.189644,29.3498,-13.173,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0841468,-0.0187172,-0.0172777,-3.62981e-05,-8.59794e-05,-6.60293e-05,9.4086e-06,-0.000131686,-0.605484,0.00792659,1373,501,-0.850309,0.194067,30.0155,-13.4876,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0844252,-0.0196023,-0.0174354,-2.4997e-05,-0.00017456,-4.43939e-05,-1.28125e-05,-0.000186744,-0.267868,0.00875906,1380,501,-0.852493,0.203773,30.6899,-13.7999,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0843015,-0.0192441,-0.0200193,-3.03816e-05,-0.000291946,-3.78218e-05,-2.50224e-05,-0.000297305,-0.140758,0.00903425,1387,501,-0.858767,0.208407,31.3435,-14.1202,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0840394,-0.0185785,-0.0225812,-4.14539e-05,-0.000426781,-7.78815e-05,-2.6308e-05,-0.000441927,-0.192076,0.00902658,1394,501,-0.863856,0.210579,32.0032,-14.4429,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0743172,-0.0148025,-0.0222346,-7.86077e-05,-8.2303e-05,0.000259366,0.000178917,-0.000339828,0.781836,0.00914743,743,508,-0.797787,0.175335,19.5229,13.6953,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0741911,-0.0157805,-0.0212022,7.67835e-07,-1.42778e-05,0.000195986,0.000189376,-0.000202886,0.766215,0.00848969,750,508,-0.794187,0.183449,19.2552,13.4122,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0741845,-0.0159178,-0.022283,8.24503e-05,5.4411e-05,0.000105136,0.000174497,-3.76358e-05,0.719115,0.00768322,757,508,-0.795981,0.185075,18.9614,13.1333,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0745155,-0.0147141,-0.0246477,0.000152032,0.000108686,5.29154e-06,0.000152669,0.00010805,0.119735,0.00738203,764,508,-0.803968,0.175004,18.7045,12.8147,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0746018,-0.0138005,-0.0259576,0.00020226,0.000138794,-7.72201e-05,0.000254013,8.70408e-05,-0.590444,0.00741029,771,508,-0.807368,0.165106,18.5207,12.5324,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0746246,-0.0129794,-0.02582,0.000231262,0.00015529,-0.000138586,0.000336973,4.95789e-05,-0.651635,0.0075213,778,508,-0.807326,0.154626,18.3269,12.2566,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0738392,-0.0130741,-0.0234182,0.0002523,0.000149221,-0.000184134,0.000391971,9.55003e-06,-0.648939,0.00725448,785,508,-0.794426,0.149807,18.1101,11.977,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.073192,-0.0136324,-0.0220732,0.000280436,0.000128362,-0.00021544,0.000432863,-2.40651e-05,-0.615753,0.00726846,792,508,-0.78494,0.154486,17.8822,11.6904,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0727241,-0.0146763,-0.0215174,0.000302881,0.000109074,-0.000225214,0.000451154,-3.91993e-05,-0.582233,0.00727038,799,508,-0.778709,0.165552,17.6869,11.4002,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0725101,-0.0156722,-0.0218995,0.000310892,9.53374e-05,-0.000227378,0.000454742,-4.85132e-05,-0.564082,0.0072042,806,508,-0.776947,0.178604,17.5114,11.1159,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0726382,-0.0158887,-0.0225463,0.000297022,7.10221e-05,-0.000229038,0.000439419,-7.13746e-05,-0.556234,0.00723603,813,508,-0.779354,0.182833,17.3105,10.8153,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0727627,-0.0151284,-0.0230953,0.000264632,4.7615e-05,-0.000224025,0.000405044,-9.27965e-05,-0.55987,0.00723389,820,508,-0.781792,0.179177,17.1238,10.5018,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.072942,-0.0144029,-0.0240087,0.000230574,3.28781e-05,-0.000206304,0.000360488,-9.70362e-05,-0.561989,0.00734253,827,508,-0.785528,0.176415,16.9662,10.178,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0724686,-0.0134921,-0.0281501,0.000199769,2.52689e-05,-0.000177655,0.000310443,-8.54054e-05,-0.557139,0.00730456,834,508,-0.789443,0.181555,16.8468,9.88544,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0713527,-0.0133496,-0.0327725,0.000169625,1.97533e-05,-0.000150645,0.000262943,-7.35647e-05,-0.554602,0.00744802,841,508,-0.787762,0.193129,16.7049,9.61186,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0705549,-0.0129162,-0.0355099,0.00013789,1.79878e-05,-0.000136948,0.000227435,-7.15567e-05,-0.579082,0.00763438,848,508,-0.785482,0.193449,16.5256,9.34103,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0698926,-0.0126434,-0.0360589,0.000107733,1.998e-05,-0.000139438,0.000210035,-8.23214e-05,-0.632968,0.00751263,855,508,-0.780004,0.189933,16.2984,9.0597,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0699161,-0.0126187,-0.0347064,8.53338e-05,2.9716e-05,-0.000164481,0.00022434,-0.00010929,-0.701655,0.00736945,862,508,-0.777398,0.18622,16.1148,8.75888,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0704772,-0.0132885,-0.0313586,7.15554e-05,4.74651e-05,-0.000210847,0.000270701,-0.00015168,-0.756866,0.00720133,869,508,-0.77582,0.188373,15.9417,8.4651,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0711973,-0.0134106,-0.0297694,6.6405e-05,7.04422e-05,-0.000266016,0.000334447,-0.0001976,-0.789192,0.00722039,876,508,-0.779625,0.186922,15.7689,8.1739,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0716274,-0.0126811,-0.0313021,6.66076e-05,9.54464e-05,-0.000315382,0.000396738,-0.000234684,-0.808242,0.00734609,883,508,-0.787317,0.179191,15.6025,7.88557,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0714897,-0.0122188,-0.0340231,6.92744e-05,0.000117877,-0.000352588,0.000447,-0.000259848,-0.819805,0.0073114,890,508,-0.791877,0.178797,15.4463,7.58779,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0711659,-0.0124488,-0.0362281,7.55849e-05,0.000136448,-0.000378072,0.000485311,-0.000273278,-0.825557,0.0071743,897,508,-0.793325,0.184154,15.3102,7.30064,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0712303,-0.0136893,-0.0365672,8.68803e-05,0.000150741,-0.00039228,0.000512387,-0.000274766,-0.826007,0.00710842,904,508,-0.794438,0.198222,15.1735,7.02903,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0717121,-0.0148393,-0.0363888,9.99207e-05,0.000159493,-0.000387262,0.000518113,-0.000258699,-0.82378,0.00733092,911,508,-0.798629,0.209742,15.0229,6.74622,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.071752,-0.0159506,-0.0350644,0.000109093,0.000158087,-0.000360005,0.000494427,-0.000227247,-0.819368,0.00734411,918,508,-0.795872,0.221068,14.8764,6.46001,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0713271,-0.0166323,-0.0342571,0.000111095,0.000143111,-0.000324032,0.000451531,-0.000197325,-0.81008,0.00688491,925,508,-0.789717,0.231325,14.7187,6.17092,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0707485,-0.0166709,-0.0347831,9.81564e-05,0.000114961,-0.000289596,0.000396276,-0.000183159,-0.799901,0.00653891,932,508,-0.785073,0.23412,14.6031,5.88232,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0704453,-0.0162004,-0.0370618,6.45732e-05,7.74945e-05,-0.000254257,0.000325373,-0.000183306,-0.7981,0.00671154,939,508,-0.787266,0.23427,14.5438,5.59024,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0702233,-0.0154955,-0.0403866,1.32466e-05,3.22952e-05,-0.000209551,0.000232538,-0.000186996,-0.808108,0.00725295,946,508,-0.792714,0.231944,14.5305,5.29512,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0701322,-0.0151231,-0.0422854,-4.11312e-05,-2.14192e-05,-0.000156145,0.000125181,-0.000187731,-0.816917,0.00720845,953,508,-0.796234,0.2302,14.4802,4.98661,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0703621,-0.0148635,-0.0433614,-8.82739e-05,-7.67623e-05,-0.000115585,3.32101e-05,-0.000198246,-0.810276,0.00712608,960,508,-0.801249,0.23426,14.3943,4.6837,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0705265,-0.0142939,-0.0466273,-0.000134763,-0.000125485,-0.000101714,-2.8304e-05,-0.000231944,-0.808185,0.00688005,967,508,-0.810807,0.240802,14.3065,4.38145,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0708139,-0.0142276,-0.0477759,-0.000183658,-0.000162392,-0.000110495,-6.2019e-05,-0.000284031,-0.833365,0.00714742,974,508,-0.816575,0.246203,14.2359,4.08296,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.070711,-0.0148174,-0.0479385,-0.000228514,-0.000188216,-0.000129722,-7.70874e-05,-0.000339643,-0.862446,0.00738131,981,508,-0.815819,0.24948,14.2051,3.80853,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0705819,-0.0151552,-0.0489365,-0.000269944,-0.00020636,-0.000148045,-8.67322e-05,-0.000389572,-0.891166,0.00756272,988,508,-0.816796,0.250147,14.1858,3.52923,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0709389,-0.0150705,-0.0507473,-0.000307471,-0.000209999,-0.000164869,-8.68134e-05,-0.000430656,-0.929107,0.00763727,995,508,-0.824769,0.25234,14.1942,3.24438,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0714808,-0.0141042,-0.0537478,-0.00033918,-0.000196392,-0.00018786,-6.68165e-05,-0.000468755,-0.966988,0.00741113,1002,508,-0.837838,0.254986,14.2361,2.94786,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0719818,-0.013242,-0.0558526,-0.00036986,-0.000174179,-0.000213082,-3.75479e-05,-0.000506491,-1.00062,0.00716741,1009,508,-0.848424,0.258271,14.3026,2.64861,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.072248,-0.0139459,-0.0544786,-0.00039749,-0.000152095,-0.000234039,-1.05412e-05,-0.000539044,-1.02683,0.00725619,1016,508,-0.847724,0.260815,14.3561,2.36654,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0727426,-0.0150093,-0.0530294,-0.0004192,-0.000140454,-0.000243395,6.47327e-07,-0.000560302,-1.04542,0.00720245,1023,508,-0.848887,0.262562,14.393,2.06259,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0731344,-0.0156253,-0.0526967,-0.000441747,-0.000140851,-0.000236801,-1.07467e-05,-0.000571851,-1.0684,0.00722337,1030,508,-0.851919,0.266545,14.4215,1.74093,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0730786,-0.0154775,-0.054932,-0.000470184,-0.000148501,-0.000224897,-3.28493e-05,-0.000585836,-1.09582,0.00681996,1037,508,-0.857062,0.272653,14.4549,1.40492,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0730094,-0.0151712,-0.0565656,-0.000504461,-0.000161355,-0.000218604,-5.50262e-05,-0.00061079,-1.11809,0.00672729,1044,508,-0.860638,0.27284,14.4864,1.10848,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.0725369,-0.0152084,-0.0566923,-0.000533349,-0.000176723,-0.000221843,-7.04135e-05,-0.000639659,-1.12392,0.00665607,1051,508,-0.856473,0.275186,14.5189,0.817373,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0726031,-0.0159539,-0.0544263,-0.000551238,-0.000190864,-0.000225189,-8.26461e-05,-0.000659457,-1.12282,0.0069416,1058,508,-0.851416,0.274984,14.5789,0.52463,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0733635,-0.0167404,-0.0515767,-0.000559699,-0.000204963,-0.000210505,-0.000107065,-0.000657597,-1.13548,0.00725198,1065,508,-0.851691,0.273146,14.6676,0.232501,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0742237,-0.0170794,-0.0495408,-0.000553569,-0.000219035,-0.000173324,-0.00014543,-0.000627174,-1.16921,0.00738275,1072,508,-0.855064,0.269779,14.778,-0.0603322,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0746803,-0.0166255,-0.0504373,-0.000531021,-0.000228725,-0.000126853,-0.000182547,-0.000577198,-1.22168,0.0072859,1079,508,-0.862071,0.268602,14.9023,-0.355063,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0751496,-0.0166055,-0.0502732,-0.000499545,-0.000227802,-8.78416e-05,-0.00020188,-0.000525467,-1.28384,0.00739907,1086,508,-0.86644,0.271296,15.0429,-0.650701,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0754801,-0.0164519,-0.0513603,-0.00046628,-0.000217248,-6.00559e-05,-0.000203522,-0.000480007,-1.3461,0.00740666,1093,508,-0.872584,0.273076,15.2053,-0.95239,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0762409,-0.0162298,-0.0504473,-0.000437024,-0.000203533,-3.36493e-05,-0.000198781,-0.000441777,-1.43049,0.00725014,1100,508,-0.877745,0.261981,15.3783,-1.26109,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0764893,-0.015899,-0.0479721,-0.000407408,-0.00019336,4.6425e-06,-0.00019326,-0.000407509,1.54912,0.00715171,1107,508,-0.873831,0.246391,15.5694,-1.56399,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0766468,-0.0152933,-0.0474303,-0.000367473,-0.00017843,5.19282e-05,-0.000165105,-0.000380798,1.31961,0.00735633,1114,508,-0.874101,0.235183,15.7419,-1.86081,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0769286,-0.0147588,-0.046628,-0.000335,-0.000158118,8.84045e-05,-0.00012151,-0.000371608,1.1782,0.00744382,1121,508,-0.875005,0.22904,15.9006,-2.1598,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.0768447,-0.0142708,-0.0474172,-0.000323534,-0.000129569,9.91239e-05,-8.78749e-05,-0.000365228,1.17264,0.00734955,1128,508,-0.876433,0.22827,16.0701,-2.46826,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0762395,-0.0133514,-0.0485584,-0.000326164,-0.00010538,9.10533e-05,-7.26736e-05,-0.00035887,1.22595,0.00722974,1135,508,-0.873791,0.22369,16.2703,-2.7908,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.075723,-0.0128448,-0.0481593,-0.000330793,-9.57777e-05,8.16591e-05,-7.01901e-05,-0.000356381,1.26714,0.00720467,1142,508,-0.867798,0.216675,16.4978,-3.1186,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0764211,-0.0134411,-0.0433595,-0.000332923,-9.69583e-05,7.55149e-05,-7.48609e-05,-0.00035502,1.28612,0.0073754,1149,508,-0.86173,0.208328,16.6958,-3.43236,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.0768956,-0.0137196,-0.0406134,-0.000344376,-0.000105323,5.88943e-05,-9.16011e-05,-0.000358098,1.34189,0.00746924,1156,508,-0.859068,0.209454,16.9005,-3.75309,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0773659,-0.0140349,-0.0380711,-0.000368431,-0.000112661,2.53632e-05,-0.00011017,-0.000370922,1.4729,0.00712014,1163,508,-0.856849,0.21283,17.114,-4.07017,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0777324,-0.0139204,-0.0386545,-0.000393006,-0.000118866,-1.87024e-05,-0.000117596,-0.000394276,-1.50299,0.00676512,1170,508,-0.862026,0.217812,17.3313,-4.38246,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0790667,-0.0144392,-0.0370771,-0.000408749,-0.000129979,-6.10516e-05,-0.000117195,-0.000421534,-1.36438,0.00659305,1177,508,-0.870471,0.215173,17.5555,-4.66662,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0801132,-0.0150072,-0.0333261,-0.000418934,-0.000146047,-9.55102e-05,-0.00011594,-0.000449041,-1.26543,0.00645151,1184,508,-0.870106,0.206469,17.7896,-4.96127,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0804399,-0.0151223,-0.0298541,-0.000420462,-0.000162765,-0.000123418,-0.000113192,-0.000470034,-1.18886,0.00657279,1191,508,-0.863596,0.198823,18.053,-5.27095,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.079959,-0.014334,-0.028198,-0.000403839,-0.0001796,-0.000139338,-0.000112873,-0.000470566,-1.12419,0.00708614,1198,508,-0.854448,0.190752,18.3487,-5.60609,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0798196,-0.0135944,-0.0286702,-0.000371918,-0.000195679,-0.000145371,-0.000113805,-0.000453792,-1.05787,0.00714709,1205,508,-0.854271,0.18126,18.6258,-5.92997,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0801213,-0.0139889,-0.0278975,-0.000340284,-0.000214609,-0.00015173,-0.00011322,-0.000441673,-0.981716,0.00700716,1212,508,-0.854535,0.177573,18.902,-6.22659,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0807534,-0.014776,-0.0272321,-0.00032532,-0.000240886,-0.000163139,-0.00011459,-0.000451616,-0.912012,0.00694794,1219,508,-0.858047,0.173187,19.1721,-6.51048,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0810739,-0.0155264,-0.0267926,-0.000315445,-0.000265599,-0.000173725,-0.000115019,-0.000466025,-0.856645,0.00671,1226,508,-0.85924,0.174545,19.4825,-6.80488,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0809027,-0.0147981,-0.0292669,-0.000293592,-0.000287127,-0.000174007,-0.000116322,-0.000464397,-0.794686,0.00636473,1233,508,-0.86438,0.172538,19.8013,-7.13364,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0807115,-0.0139548,-0.0299529,-0.000258992,-0.00030135,-0.000161743,-0.000117047,-0.000443295,-0.720298,0.00614663,1240,508,-0.864482,0.167308,20.1152,-7.46609,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0808068,-0.0130593,-0.0271454,-0.000222454,-0.000308999,-0.00014701,-0.00011248,-0.000418972,-0.642265,0.0065235,1247,508,-0.857789,0.161295,20.4217,-7.80482,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0811239,-0.0131286,-0.0238252,-0.000199533,-0.000311453,-0.000136581,-0.000107893,-0.000403094,-0.590969,0.00721432,1254,508,-0.851445,0.166472,20.7469,-8.12843,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0811965,-0.0139234,-0.0218729,-0.000191956,-0.000310074,-0.000124051,-0.000113622,-0.000388407,-0.563231,0.007491,1261,508,-0.846042,0.173457,21.0773,-8.44938,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0812991,-0.0145976,-0.0226452,-0.000195287,-0.000302614,-0.000111222,-0.000125459,-0.000372442,-0.560626,0.00751671,1268,508,-0.848522,0.179215,21.4214,-8.74974,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0814752,-0.0152411,-0.0232487,-0.000204136,-0.000280116,-0.000105866,-0.00012965,-0.000354602,-0.613131,0.00756632,1275,508,-0.850973,0.172696,21.7871,-9.03453,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0818197,-0.0158562,-0.0217382,-0.000215507,-0.000241189,-0.000110886,-0.000116721,-0.000339975,-0.727752,0.00763711,1282,508,-0.849246,0.171769,22.2015,-9.32262,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0820884,-0.0159217,-0.0209178,-0.000224661,-0.000188878,-0.000115279,-9.01102e-05,-0.000323429,-0.862384,0.00773049,1289,508,-0.849044,0.171074,22.6035,-9.61777,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0823008,-0.0162391,-0.0200939,-0.000224933,-0.000134188,-0.000109939,-6.06269e-05,-0.000298494,-0.981106,0.00762459,1296,508,-0.848275,0.177835,23.032,-9.93778,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0822473,-0.0162355,-0.020351,-0.000218349,-7.68492e-05,-0.000102515,-2.30406e-05,-0.000272158,-1.08744,0.00781023,1303,508,-0.848086,0.179916,23.4473,-10.2671,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0825012,-0.0162779,-0.0194843,-0.00021129,-2.12422e-05,-9.89339e-05,2.09106e-05,-0.000253443,-1.16802,0.00796207,1310,508,-0.847596,0.180762,23.8788,-10.5763,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0826788,-0.0162692,-0.019054,-0.000208691,3.37568e-05,-0.000105694,7.33637e-05,-0.000248298,-1.21226,0.00795891,1317,508,-0.847677,0.184144,24.3461,-10.8788,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0833454,-0.0167581,-0.0181117,-0.000201226,8.17939e-05,-0.000121767,0.000126972,-0.000246404,-1.21552,0.00841023,1324,508,-0.850601,0.184868,24.8286,-11.1764,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0838889,-0.0180154,-0.0178574,-0.000184626,0.000109721,-0.000126292,0.00015648,-0.000231385,-1.2162,0.00876339,1331,508,-0.85386,0.189073,25.38,-11.4756,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0844556,-0.018929,-0.0179063,-0.000164676,0.00011335,-0.000111204,0.000152357,-0.000203682,-1.23344,0.0091465,1338,508,-0.85832,0.189481,25.9517,-11.7931,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0841709,-0.0184499,-0.0197001,-0.000150151,9.86271e-05,-9.07605e-05,0.000128219,-0.000179743,-1.25562,0.00888872,1345,508,-0.860542,0.18995,26.5729,-12.1196,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0839249,-0.0177956,-0.0215213,-0.000141578,8.40996e-05,-8.3387e-05,0.000111567,-0.000169046,-1.25259,0.00803861,1352,508,-0.863414,0.19189,27.1972,-12.4385,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0832101,-0.0171516,-0.02463,-0.000128929,4.98388e-05,-8.23373e-05,8.19824e-05,-0.000161072,-1.1986,0.00751129,1359,508,-0.865638,0.194357,27.7957,-12.7481,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0835175,-0.0174824,-0.0237139,-0.000107333,1.68481e-06,-7.47688e-05,3.97047e-05,-0.000145353,-1.10037,0.00781707,1366,508,-0.86524,0.196524,28.3892,-13.0466,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0843452,-0.0187259,-0.0203707,-8.19536e-05,-5.23481e-05,-5.88598e-05,-6.45821e-06,-0.000127844,-0.908589,0.0079659,1373,508,-0.861994,0.198328,29.0151,-13.3407,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0849806,-0.0194247,-0.0178148,-7.20857e-05,-0.000118138,-3.84987e-05,-5.02526e-05,-0.000139971,-0.515887,0.00843885,1380,508,-0.859452,0.198656,29.6893,-13.6531,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.084487,-0.0185291,-0.021643,-7.92177e-05,-0.000202811,-3.55416e-05,-6.9726e-05,-0.000212303,-0.260969,0.00878935,1387,508,-0.866153,0.199347,30.357,-13.9645,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.084045,-0.0174284,-0.0237743,-9.8708e-05,-0.000299385,-7.47473e-05,-7.39266e-05,-0.000324166,-0.320131,0.00845208,1394,508,-0.868479,0.199309,31.0333,-14.2824,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.084288,-0.017474,-0.0224298,-0.000127133,-0.00041047,-0.000146109,-6.52877e-05,-0.000472316,-0.400414,0.00820097,1401,508,-0.86623,0.200965,31.7334,-14.6028,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0846252,-0.0192161,-0.0187493,-0.000164787,-0.000533282,-0.000214271,-6.64405e-05,-0.000631629,-0.430297,0.00831581,1408,508,-0.856912,0.212909,32.4512,-14.9302,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0847861,-0.0200089,-0.016746,-0.00021658,-0.000679506,-0.00027839,-8.59986e-05,-0.000810087,-0.438589,0.00837869,1415,508,-0.851522,0.223718,33.1421,-15.2727,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0844268,-0.0200928,-0.0175953,-0.000263944,-0.000829658,-0.000343203,-0.000102058,-0.000991544,-0.440746,0.00858014,1422,508,-0.850307,0.235236,33.8096,-15.6163,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0735191,-0.0155979,-0.0239941,-0.000104983,-0.000211284,0.00026283,0.000110016,-0.000426284,0.685632,0.00905945,736,515,-0.793303,0.184087,19.0184,13.803,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0739919,-0.0149772,-0.0253419,-3.43622e-05,-0.000141264,0.000207447,0.00012641,-0.000302036,0.659311,0.00912777,743,515,-0.800714,0.181982,18.7397,13.5179,19.4312,13.2876
