 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7806,21.6594,-1.46492,-0.074737,-0.00140027,-0.0212811,8.43368e-05,5.58739e-05,-5.66204e-05,0.000128487,1.17239e-05,-0.662274,0.00738892,848,508,-0.800445,0.0368199,16.463,9.19981,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0746749,-0.00102064,-0.0223941,8.04869e-05,4.97967e-05,-6.70326e-05,0.000133908,-3.62479e-06,-0.672877,0.00716017,855,508,-0.802102,0.0347655,16.2308,8.9175,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0750526,-0.000544567,-0.0221944,8.75936e-05,5.1609e-05,-9.02665e-05,0.000161644,-2.24409e-05,-0.687026,0.006978,862,508,-0.805446,0.0286029,16.0458,8.61565,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0751863,-0.000790203,-0.020708,9.97955e-05,5.80491e-05,-0.000125954,0.000206594,-4.87496e-05,-0.703284,0.00670325,869,508,-0.803417,0.0282785,15.8804,8.32496,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0750254,-0.00148469,-0.0192621,0.000107632,6.89123e-05,-0.000170985,0.00026035,-8.38055e-05,-0.729025,0.00659594,876,508,-0.798376,0.033709,15.7165,8.03905,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0746859,-0.0018979,-0.019147,0.000108003,8.10498e-05,-0.000210896,0.000305852,-0.0001168,-0.753491,0.00666571,883,508,-0.794413,0.0379574,15.5549,7.75357,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0743335,-0.00142732,-0.0216331,0.000105282,8.72223e-05,-0.000229073,0.000325503,-0.000132998,-0.765699,0.00675368,890,508,-0.796198,0.0393442,15.4006,7.4527,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0740646,-0.000974391,-0.0247521,0.000106512,8.73817e-05,-0.000227362,0.00032451,-0.000130616,-0.764375,0.00680895,897,508,-0.80034,0.0457828,15.2655,7.15518,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0741931,-0.00118222,-0.0269833,0.000112236,8.39205e-05,-0.000220047,0.00031858,-0.000122424,-0.753273,0.00673102,904,508,-0.806433,0.0561114,15.1314,6.87584,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0743044,-0.00214956,-0.0267098,0.000118225,7.82524e-05,-0.000206956,0.000306157,-0.00010968,-0.737262,0.0068727,911,508,-0.806613,0.065248,14.9845,6.59138,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0742099,-0.00315096,-0.0251,0.000118163,6.68791e-05,-0.000181447,0.000275771,-9.07292e-05,-0.715203,0.00672798,918,508,-0.801653,0.0683189,14.8392,6.30998,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0740092,-0.00423448,-0.0232804,0.000113015,4.87666e-05,-0.000148402,0.00023273,-7.09481e-05,-0.678809,0.00624408,925,508,-0.795149,0.0742441,14.6778,6.0284,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0738965,-0.00431252,-0.0246912,0.000104856,2.66503e-05,-0.000119061,0.000191071,-5.95649e-05,-0.626734,0.005931,932,508,-0.796973,0.0759672,14.5591,5.7459,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0738271,-0.00362283,-0.0286955,9.19674e-05,4.16198e-06,-0.000103925,0.000160883,-6.47532e-05,-0.585545,0.00603239,939,508,-0.805394,0.0793519,14.5001,5.45448,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0738572,-0.0025389,-0.0327406,7.05314e-05,-2.04637e-05,-9.62788e-05,0.000131522,-8.14539e-05,-0.56467,0.00652419,946,508,-0.815107,0.0792025,14.4854,5.15304,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0736789,-0.00199881,-0.033845,3.88183e-05,-4.96534e-05,-8.54111e-05,9.0769e-05,-0.000101604,-0.546459,0.00650896,953,508,-0.815838,0.0715246,14.435,4.84336,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0737345,-0.00211967,-0.0322371,6.09223e-07,-7.87205e-05,-7.86735e-05,4.90512e-05,-0.000127163,-0.551909,0.00647416,960,508,-0.812608,0.0678703,14.3469,4.54291,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.073772,-0.00233257,-0.0320156,-4.67817e-05,-0.000102547,-8.67243e-05,1.64319e-05,-0.000165761,-0.629862,0.00623681,967,508,-0.812356,0.0688326,14.2555,4.2451,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0743686,-0.00275606,-0.0322626,-0.000101609,-0.000120287,-0.000105697,-4.83898e-06,-0.000217057,-0.741333,0.00644039,974,508,-0.818901,0.0815138,14.1803,3.94462,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0739739,-0.00353422,-0.0337832,-0.0001596,-0.000137349,-0.000125475,-2.25071e-05,-0.000274442,-0.829616,0.00669642,981,508,-0.818245,0.0938004,14.1545,3.67147,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0731978,-0.0041104,-0.035348,-0.000219085,-0.000154163,-0.000143429,-3.95673e-05,-0.00033368,-0.896684,0.0069724,988,508,-0.813914,0.101511,14.1425,3.39266,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0731145,-0.00398677,-0.0372555,-0.000272835,-0.000164772,-0.00015859,-5.12624e-05,-0.000386345,-0.949581,0.00715828,995,508,-0.817544,0.102602,14.1556,3.10869,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0738448,-0.00304657,-0.0384807,-0.00032029,-0.000165749,-0.000168718,-5.7449e-05,-0.00042859,-1.00014,0.00698979,1002,508,-0.828056,0.0991164,14.1934,2.81028,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.075113,-0.00169339,-0.0401195,-0.000362751,-0.000163889,-0.000167274,-6.87255e-05,-0.000457915,-1.05355,0.00663766,1009,508,-0.845112,0.0948201,14.2518,2.50654,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.0757964,-0.0019135,-0.0390068,-0.000396361,-0.00016412,-0.000156526,-8.53449e-05,-0.000475137,-1.10453,0.0065947,1016,508,-0.849161,0.093581,14.3017,2.21984,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0760938,-0.0028751,-0.0371474,-0.000417942,-0.000171183,-0.000142589,-0.000106005,-0.00048312,-1.14205,0.00633918,1023,508,-0.847311,0.0981635,14.3401,1.90907,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0762819,-0.00328436,-0.0368969,-0.000430939,-0.000183123,-0.000127712,-0.000129088,-0.000484973,-1.17054,0.00625575,1030,508,-0.848394,0.100849,14.371,1.58503,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0763238,-0.00311158,-0.0387812,-0.000438891,-0.000197361,-0.000119541,-0.000148202,-0.000488051,-1.18064,0.00597448,1037,508,-0.85338,0.101719,14.4032,1.25209,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0764804,-0.00246493,-0.0417952,-0.000441385,-0.00021387,-0.00012578,-0.000158035,-0.000497219,-1.15302,0.00599977,1044,508,-0.862443,0.0991023,14.4345,0.958329,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.0758643,-0.00210054,-0.0437114,-0.000435766,-0.00022845,-0.00014834,-0.000151139,-0.000513077,-1.09035,0.00600119,1051,508,-0.861189,0.100592,14.471,0.668742,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0757185,-0.0025512,-0.0426541,-0.000421967,-0.000238574,-0.000180669,-0.000127664,-0.000532877,-1.02023,0.00619902,1058,508,-0.857013,0.102781,14.5348,0.373598,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0759639,-0.00344177,-0.0408553,-0.000408391,-0.000245731,-0.00020362,-0.000107799,-0.000546322,-0.975402,0.00635646,1065,508,-0.854647,0.105351,14.6302,0.0842747,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0766444,-0.00438353,-0.0390207,-0.00039185,-0.000251672,-0.000205019,-0.000105093,-0.000538429,-0.950103,0.00646208,1072,508,-0.856369,0.105528,14.7427,-0.199109,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.077081,-0.00459793,-0.0389363,-0.000367559,-0.000250326,-0.00019366,-0.000106606,-0.000511279,-0.932355,0.00647131,1079,508,-0.860306,0.105283,14.866,-0.48619,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0774034,-0.00473876,-0.0387439,-0.000338857,-0.000239107,-0.000180572,-0.000101649,-0.000476315,-0.920142,0.00658605,1086,508,-0.862957,0.109153,15.0082,-0.779909,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0774561,-0.00447276,-0.038609,-0.000314302,-0.000221849,-0.000166537,-9.52416e-05,-0.000440909,-0.920777,0.00658995,1093,508,-0.863249,0.1116,15.172,-1.09032,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0775168,-0.00402027,-0.0374654,-0.000302753,-0.000203303,-0.000147088,-9.77627e-05,-0.000408294,-0.948399,0.00642769,1100,508,-0.861037,0.107243,15.3518,-1.41132,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0778825,-0.00417759,-0.0348301,-0.000298008,-0.000188739,-0.000111168,-0.000119506,-0.000367241,-1.01379,0.00630765,1107,508,-0.857649,0.0994945,15.5414,-1.71313,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0784069,-0.00441463,-0.0333309,-0.000286281,-0.000170344,-5.78923e-05,-0.000146387,-0.000310239,-1.17843,0.00639906,1114,508,-0.858632,0.0933285,15.7092,-2.00292,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.078874,-0.00429238,-0.0316834,-0.000273317,-0.00014766,-9.00053e-06,-0.000147019,-0.000273958,-1.49965,0.00642123,1121,508,-0.858827,0.0869497,15.8652,-2.29757,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.0790179,-0.00399229,-0.0305516,-0.000270176,-0.000120505,1.80883e-05,-0.00011835,-0.000272331,1.45222,0.00640946,1128,508,-0.857226,0.0818138,16.0304,-2.60719,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0787545,-0.00309131,-0.0303053,-0.000275375,-9.87554e-05,2.45667e-05,-9.5402e-05,-0.000278729,1.43513,0.00641949,1135,508,-0.854152,0.0756437,16.2257,-2.93449,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.078166,-0.00212903,-0.0319286,-0.000284037,-8.89357e-05,2.44275e-05,-8.59238e-05,-0.000287049,1.44811,0.00634798,1142,508,-0.85278,0.0723531,16.4563,-3.26529,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0784091,-0.00219096,-0.0312339,-0.000288858,-8.76746e-05,2.53679e-05,-8.45252e-05,-0.000292007,1.44728,0.00643062,1149,508,-0.853133,0.0713595,16.6637,-3.57714,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.0784252,-0.00258006,-0.0302551,-0.000292613,-9.16198e-05,1.14443e-05,-9.09702e-05,-0.000293263,1.5141,0.00654463,1156,508,-0.850378,0.0734346,16.8752,-3.88804,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0789234,-0.00295594,-0.0287726,-0.000303236,-9.65333e-05,-2.52558e-05,-9.34922e-05,-0.000306277,-1.45096,0.00632411,1163,508,-0.85098,0.0734662,17.0898,-4.19547,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0795725,-0.00307782,-0.0278576,-0.000319513,-0.000103027,-7.68184e-05,-7.85383e-05,-0.000344002,-1.2622,0.00603259,1170,508,-0.854581,0.0703347,17.3028,-4.50222,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0805921,-0.00342642,-0.0251254,-0.000335997,-0.000117919,-0.000126922,-5.96299e-05,-0.000394286,-1.14027,0.00588274,1177,508,-0.85676,0.0629402,17.5292,-4.79049,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0813676,-0.00355859,-0.0221447,-0.000347765,-0.000140325,-0.000165756,-4.85125e-05,-0.000439577,-1.06496,0.00584293,1184,508,-0.855875,0.0533262,17.767,-5.08909,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0816627,-0.00368164,-0.0189708,-0.000351369,-0.000161721,-0.000197249,-3.7687e-05,-0.000475403,-1.00946,0.00609447,1191,508,-0.849745,0.0465449,18.0311,-5.39802,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0815728,-0.00332165,-0.0169216,-0.000342222,-0.000185505,-0.000218957,-3.13074e-05,-0.00049642,-0.957233,0.00663503,1198,508,-0.843039,0.0396951,18.3226,-5.72783,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0812978,-0.00275167,-0.0177414,-0.000320485,-0.000214018,-0.000224222,-3.6797e-05,-0.000497706,-0.901947,0.00665127,1205,508,-0.84242,0.0376918,18.6014,-6.0541,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0812026,-0.00319284,-0.0176237,-0.000292352,-0.000251631,-0.000222275,-4.87859e-05,-0.000495197,-0.83107,0.00651923,1212,508,-0.840592,0.0412568,18.8823,-6.35377,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0813527,-0.00349209,-0.0176271,-0.000268325,-0.000299748,-0.000222974,-6.05091e-05,-0.000507564,-0.750224,0.00659279,1219,508,-0.841475,0.0407126,19.158,-6.64778,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0819648,-0.00444866,-0.0147866,-0.000241425,-0.000345477,-0.000220203,-6.71854e-05,-0.000519717,-0.669393,0.00641364,1226,508,-0.838691,0.0387251,19.4632,-6.94632,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0823761,-0.00420135,-0.0147486,-0.000198808,-0.000388004,-0.000205879,-6.6834e-05,-0.000519977,-0.570042,0.00609601,1233,508,-0.842155,0.0330825,19.7738,-7.2741,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0828694,-0.00369663,-0.0148395,-0.00014258,-0.000422761,-0.000179134,-5.52626e-05,-0.000510078,-0.45355,0.00590422,1240,508,-0.84685,0.024359,20.0805,-7.59936,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.083099,-0.00293066,-0.0141434,-8.41154e-05,-0.000450133,-0.000147327,-3.21826e-05,-0.000502066,-0.338899,0.00626454,1247,508,-0.847032,0.0185021,20.3878,-7.92559,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0829442,-0.00304701,-0.0112539,-4.54165e-05,-0.000466048,-0.000117942,-1.46038e-05,-0.000496861,-0.255542,0.00686531,1254,508,-0.836994,0.0189211,20.7185,-8.2414,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0823951,-0.00337951,-0.00942678,-2.97701e-05,-0.000459585,-8.55996e-05,-1.33498e-05,-0.000476005,-0.189524,0.00706913,1261,508,-0.825903,0.020481,21.0555,-8.56535,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0820568,-0.00432173,-0.0074351,-2.95834e-05,-0.000433277,-5.43332e-05,-2.23986e-05,-0.000440461,-0.131474,0.00711734,1268,508,-0.816089,0.0262504,21.4018,-8.87357,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0823966,-0.0055645,-0.00684636,-3.48423e-05,-0.000384275,-3.37954e-05,-3.16038e-05,-0.000387514,-0.0955351,0.00718656,1275,508,-0.816613,0.0346597,21.7648,-9.16704,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0824158,-0.00664816,-0.00576123,-4.83257e-05,-0.00031632,-3.02085e-05,-4.49627e-05,-0.000319683,-0.110867,0.00724401,1282,508,-0.812763,0.0464755,22.1829,-9.45638,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0824549,-0.00673634,-0.00698271,-8.20237e-05,-0.000240844,-3.65117e-05,-7.4032e-05,-0.000248835,-0.215482,0.00729022,1289,508,-0.816091,0.0529553,22.5891,-9.74834,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.082479,-0.006628,-0.00698735,-0.000129973,-0.000171928,-3.90282e-05,-0.000106642,-0.000195259,-0.5388,0.00723082,1296,508,-0.815803,0.0528604,23.0204,-10.0659,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.082458,-0.00571129,-0.00977216,-0.000177119,-0.00010685,-4.30294e-05,-8.6433e-05,-0.000197536,-1.12776,0.00742745,1303,508,-0.823323,0.0449253,23.4377,-10.3912,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0829713,-0.00535178,-0.00942641,-0.000211804,-4.80654e-05,-5.75027e-05,-2.98891e-05,-0.000229981,-1.26464,0.00758393,1310,508,-0.826723,0.0351862,23.8673,-10.6954,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0832077,-0.00518192,-0.0080062,-0.000239979,-2.55237e-06,-8.15501e-05,2.27596e-05,-0.000265291,-1.26984,0.0075858,1317,508,-0.824331,0.030232,24.3334,-10.9975,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0837793,-0.00602894,-0.0056045,-0.000265467,1.96272e-05,-0.000110213,5.72649e-05,-0.000303105,-1.24171,0.00801204,1324,508,-0.821793,0.0309006,24.8159,-11.295,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0836419,-0.00763378,-0.00650796,-0.000276187,1.29086e-05,-0.000120325,5.64355e-05,-0.000319714,-1.2237,0.00842429,1331,508,-0.821679,0.0429341,25.3753,-11.5894,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0836784,-0.0084191,-0.008752,-0.000262623,-1.26808e-05,-0.0001004,2.26541e-05,-0.000297958,-1.23239,0.00892475,1338,508,-0.827662,0.0546783,25.9539,-11.9099,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.083826,-0.00791116,-0.00989913,-0.000226218,-4.65327e-05,-5.9186e-05,-2.87896e-05,-0.000243961,-1.27954,0.00878045,1345,508,-0.832171,0.0579072,26.5703,-12.2428,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0845105,-0.00726915,-0.0095679,-0.000180806,-5.99693e-05,-1.25423e-05,-5.86812e-05,-0.000182095,-1.46846,0.00792509,1352,508,-0.837467,0.0545805,27.1837,-12.5666,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0845652,-0.00710256,-0.00921343,-0.000127461,-6.30113e-05,3.49024e-05,-4.77323e-05,-0.00014274,1.15817,0.00731554,1359,508,-0.836316,0.0506197,27.7722,-12.8772,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0843397,-0.00710185,-0.00804206,-7.27217e-05,-6.80507e-05,9.52088e-05,2.48512e-05,-0.000165624,0.797661,0.00765819,1366,508,-0.829919,0.0455453,28.3712,-13.1762,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0851299,-0.00762501,-0.00524577,-3.08801e-05,-4.27877e-05,0.000167913,0.000131185,-0.000204853,0.767677,0.00780167,1373,508,-0.828123,0.042636,28.9981,-13.477,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0856435,-0.00767712,-0.00348774,-9.04235e-06,1.86098e-05,0.000240252,0.000245433,-0.000235866,0.814141,0.00805998,1380,508,-0.826977,0.0397686,29.6742,-13.7951,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0845801,-0.0069688,-0.00885457,-9.65651e-06,0.000100937,0.000286023,0.000336959,-0.000245679,0.880885,0.00829455,1387,508,-0.832587,0.042043,30.349,-14.0968,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0833732,-0.0058147,-0.015375,-2.8915e-05,0.000218661,0.000279238,0.00040032,-0.000210573,0.994035,0.00824676,1394,508,-0.840773,0.0466162,31.036,-14.3992,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0829559,-0.0051474,-0.0184617,-5.77767e-05,0.000340444,0.000235728,0.000449899,-0.000167231,1.13609,0.0083974,1401,508,-0.845922,0.0474148,31.7456,-14.7115,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0838933,-0.00546624,-0.0156294,-9.60348e-05,0.000435085,0.000184761,0.000493035,-0.000153985,1.26687,0.00857115,1408,508,-0.845571,0.0487119,32.4579,-15.0522,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0845438,-0.00634473,-0.0127977,-0.000150702,0.000485672,0.000142458,0.000516107,-0.000181137,1.36032,0.0084836,1415,508,-0.842196,0.0560705,33.1433,-15.3936,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0848474,-0.00666061,-0.0123615,-0.000213167,0.000520788,9.51115e-05,0.000532913,-0.000225292,1.444,0.00855244,1422,508,-0.843065,0.0615612,33.8034,-15.7331,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0752725,-0.00316041,-0.0131179,-0.000232061,-0.000121005,0.000386762,0.000214195,-0.000567261,0.856697,0.00876616,736,515,-0.792962,0.0307167,18.9842,13.6565,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.075685,-0.00257999,-0.0140807,-0.000162417,2.32644e-05,0.000211002,0.000160948,-0.000300101,0.992651,0.00891984,743,515,-0.798812,0.0236895,18.7055,13.3754,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0761981,-0.0021909,-0.0150231,-8.03573e-05,0.000139496,4.88574e-05,0.000149864,-9.07258e-05,1.36168,0.00861221,750,515,-0.80562,0.0175724,18.4234,13.0852,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0766352,-0.00216764,-0.0155543,-4.53077e-07,0.000221699,-8.37946e-05,0.000249761,-2.85152e-05,-1.24764,0.00781121,757,515,-0.81084,0.0152093,18.109,12.7996,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0765199,-0.00221593,-0.0155445,6.26611e-05,0.000266442,-0.000182303,0.000373396,-4.42932e-05,-1.04023,0.00764227,764,515,-0.809503,0.0207517,17.8526,12.5024,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0762706,-0.00217748,-0.0158294,0.000102707,0.000283,-0.000242849,0.000451894,-6.6187e-05,-0.963117,0.00763582,771,515,-0.807316,0.0232449,17.6611,12.2352,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0763547,-0.00202577,-0.0154732,0.000122853,0.000285258,-0.000266656,0.000482801,-7.46898e-05,-0.933198,0.00745702,778,515,-0.807248,0.0204716,17.4623,11.9684,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0761344,-0.00283461,-0.0120393,0.000133213,0.000272126,-0.000268442,0.000479952,-7.46127e-05,-0.911992,0.0069316,785,515,-0.797746,0.0186251,17.2355,11.7,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0756228,-0.00436645,-0.00822307,0.000143183,0.000241249,-0.000256514,0.000453374,-6.89425e-05,-0.879834,0.00671011,792,515,-0.784273,0.0231046,17.0093,11.4162,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0749232,-0.00502966,-0.0072291,0.000146771,0.000208372,-0.000225043,0.000404713,-4.95694e-05,-0.853409,0.00693942,799,515,-0.774741,0.0310927,16.821,11.1201,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0745476,-0.00472416,-0.00911385,0.000140533,0.000178614,-0.000180932,0.000341504,-2.23578e-05,-0.837824,0.0071314,806,515,-0.774508,0.035862,16.6468,10.8239,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0745978,-0.00381947,-0.0110613,0.000123996,0.000148525,-0.000137528,0.000274335,-1.81352e-06,-0.82987,0.00730851,813,515,-0.778894,0.0332588,16.4524,10.5284,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0751209,-0.00285296,-0.0118997,0.000105342,0.000128838,-0.000103698,0.000221452,1.27284e-05,-0.841804,0.00730814,820,515,-0.785783,0.0229718,16.2722,10.2322,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0755024,-0.00202989,-0.013411,9.55432e-05,0.000116696,-8.34646e-05,0.000190252,2.19875e-05,-0.84842,0.00752339,827,515,-0.792517,0.0115764,16.1284,9.91804,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0755824,-0.000994636,-0.0172435,9.29901e-05,0.000108821,-6.60907e-05,0.000167469,3.43425e-05,-0.844997,0.00766748,834,515,-0.801201,0.00959451,16.0242,9.63826,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0751506,-0.00116887,-0.0193251,9.03724e-05,0.000105776,-5.54393e-05,0.000154046,4.21023e-05,-0.854417,0.00759652,841,515,-0.801064,0.0245976,15.878,9.35437,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0747631,-0.0013227,-0.0208401,8.66801e-05,0.000110184,-5.88352e-05,0.00015843,3.84349e-05,-0.883975,0.00751127,848,515,-0.800176,0.0335762,15.6942,9.07845,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0745837,-0.00101129,-0.02264,8.7773e-05,0.000117667,-7.26087e-05,0.000176851,2.85888e-05,-0.886909,0.00708106,855,515,-0.802116,0.0354957,15.4508,8.78833,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0746951,-0.000297088,-0.0235736,9.90554e-05,0.000128157,-9.84602e-05,0.000213136,1.40764e-05,-0.858758,0.00683594,862,515,-0.805241,0.0289034,15.2333,8.48936,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.074529,-0.000512132,-0.0219589,0.000113537,0.000137268,-0.000135834,0.000261753,-1.09485e-05,-0.828965,0.00675385,869,515,-0.799961,0.0288178,15.0422,8.21206,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0743599,-0.0012629,-0.019432,0.000121304,0.000144959,-0.000181896,0.000315412,-4.9149e-05,-0.817864,0.00690151,876,515,-0.792496,0.0313902,14.8737,7.93653,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0742988,-0.0018657,-0.0187054,0.000118866,0.00014911,-0.000220451,0.000354957,-8.69808e-05,-0.819643,0.00707617,883,515,-0.789924,0.0334771,14.7145,7.65464,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0744108,-0.0016197,-0.0202161,0.000112417,0.000144117,-0.000235264,0.000364065,-0.00010753,-0.819032,0.00713066,890,515,-0.794174,0.0328495,14.5571,7.35245,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0743476,-0.00150599,-0.022985,0.000111333,0.000131306,-0.000230376,0.000351912,-0.000109273,-0.807059,0.00715861,897,515,-0.799477,0.0395667,14.4132,7.06295,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0740887,-0.00122919,-0.0270515,0.000115082,0.000114214,-0.000220681,0.00033533,-0.000106033,-0.784414,0.00709484,904,515,-0.805814,0.0493443,14.2739,6.78533,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0740064,-0.00183613,-0.0279304,0.000116443,9.30805e-05,-0.00020471,0.000309805,-0.000100281,-0.756897,0.00717849,911,515,-0.806664,0.0564001,14.1355,6.50165,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.07379,-0.00273975,-0.0270819,0.000109004,6.73895e-05,-0.000175824,0.000265248,-8.88544e-05,-0.726502,0.00706016,918,515,-0.802294,0.064432,14.0037,6.21671,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.073568,-0.00435265,-0.0238019,9.8057e-05,3.84746e-05,-0.000139944,0.000211346,-7.48142e-05,-0.680524,0.00659155,925,515,-0.79226,0.0760749,13.848,5.93987,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0735044,-0.00553228,-0.0222734,8.81725e-05,9.12866e-06,-0.000108985,0.00016458,-6.72787e-05,-0.611454,0.00607863,932,515,-0.787763,0.0860129,13.7025,5.65825,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0736234,-0.00379567,-0.0290469,7.61097e-05,-1.60069e-05,-9.25792e-05,0.000133455,-7.3352e-05,-0.554575,0.00627987,939,515,-0.804564,0.0829365,13.6394,5.36436,14.3365,5.24238
