 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2503,22.9611,-1.92753,0.310473,-0.0280724,-0.0381581,0.00797998,-0.000950151,-0.00625913,0.0112034,-0.00417362,-0.475577,0.00839709,771,494,3.08827,0.456333,24.0257,12.9278,20.8795,12.6071
-31.564,22.9773,-1.9147,0.315971,-0.0315441,-0.027879,0.00842038,-0.000973613,-0.0065587,0.0117905,-0.00434373,-0.474658,0.00849049,778,494,3.16288,0.470861,23.8635,12.6254,20.681,12.2991
-30.879,22.99,-1.89387,0.32218,-0.0359126,-0.0209665,0.00879238,-0.000987611,-0.00682131,0.0122954,-0.00449061,-0.474419,0.00873036,785,494,3.23848,0.502284,23.69,12.3711,20.4581,12.022
-30.1945,23.001,-1.86911,0.328052,-0.0382349,-0.0174744,0.00913353,-0.000967255,-0.00706696,0.0127692,-0.00460297,-0.475154,0.00895937,792,494,3.30345,0.525585,23.5113,12.1169,20.2266,11.761
-29.508,23.0146,-1.85209,0.334426,-0.0408209,-0.013673,0.00944393,-0.000919269,-0.00730758,0.0132206,-0.00469589,-0.477004,0.00954299,799,494,3.3743,0.543442,23.3741,11.8598,20.032,11.4878
-28.8191,23.0318,-1.84474,0.340477,-0.043519,-0.00996547,0.00966751,-0.00081662,-0.00755743,0.0136229,-0.00477205,-0.482179,0.00960825,806,494,3.44173,0.560167,23.2787,11.5808,19.882,11.1887
-28.1296,23.0498,-1.83845,0.348501,-0.0464879,-0.00486729,0.00975592,-0.000658249,-0.00780267,0.0139294,-0.00483175,-0.491162,0.00937916,813,494,3.53208,0.575896,23.2119,11.2917,19.7433,10.8797
-27.4423,23.0647,-1.81931,0.356911,-0.0495975,0.0031067,0.0097158,-0.000462364,-0.00802364,0.0141282,-0.00487473,-0.502783,0.00883798,820,494,3.63241,0.587229,23.1018,10.9966,19.5621,10.5715
-26.7567,23.0775,-1.79059,0.36416,-0.0507293,0.00730199,0.00956248,-0.000229104,-0.00820446,0.0142208,-0.00488747,-0.516395,0.00841379,827,494,3.71292,0.586855,22.9575,10.6882,19.3511,10.2592
-26.0691,23.0913,-1.76932,0.369639,-0.0504376,0.00615052,0.00932455,3.35185e-05,-0.00836833,0.0142503,-0.00489226,-0.532011,0.00846798,834,494,3.764,0.587292,22.8403,10.3933,19.1754,9.96393
-25.3813,23.105,-1.74782,0.375917,-0.0497453,0.00491723,0.00901445,0.000313325,-0.00853034,0.0142396,-0.00491182,-0.549586,0.00905692,841,494,3.82278,0.58448,22.7373,10.0951,19.0058,9.6696
-24.6934,23.1181,-1.72484,0.383294,-0.0493928,0.00525562,0.00862149,0.000605386,-0.00866689,0.0141622,-0.00493536,-0.568816,0.00949456,848,494,3.89585,0.585864,22.6437,9.79924,18.8372,9.38253
-24.0072,23.1293,-1.69177,0.389676,-0.0508713,0.0118385,0.00815159,0.000912571,-0.00876823,0.014018,-0.00495384,-0.589653,0.00926851,855,494,3.97262,0.586737,22.4979,9.49821,18.637,9.08374
-23.3195,23.142,-1.66406,0.394407,-0.0531557,0.0213086,0.00760448,0.00123485,-0.00884321,0.0138189,-0.00497956,-0.612557,0.00895498,862,494,4.0391,0.58914,22.3585,9.19499,18.4644,8.78253
-22.6314,23.1549,-1.63696,0.397404,-0.0555958,0.0330629,0.00700345,0.00156306,-0.0088886,0.0135788,-0.00501226,-0.636907,0.00871765,869,494,4.09324,0.585895,22.2078,8.88936,18.3012,8.48146
-21.9441,23.1662,-1.60449,0.40044,-0.0558877,0.0361701,0.00639419,0.00189277,-0.00890681,0.0133303,-0.0050433,-0.661641,0.00893877,876,494,4.12898,0.578911,22.0584,8.5918,18.1241,8.18533
-21.2563,23.1778,-1.57226,0.403365,-0.0549566,0.0361464,0.00577368,0.00221979,-0.00889525,0.0130677,-0.00507426,-0.686814,0.00897382,883,494,4.15658,0.564095,21.9214,8.28925,17.955,7.88545
-20.567,23.1908,-1.54539,0.407059,-0.0551831,0.0390617,0.0051091,0.00254337,-0.00885455,0.0127732,-0.00512076,-0.713458,0.00857288,890,494,4.19849,0.556819,21.8147,7.98921,17.8136,7.58687
-19.8767,23.2041,-1.52117,0.410167,-0.0545879,0.040148,0.00439268,0.00286907,-0.00878447,0.0124483,-0.00518657,-0.742145,0.00804814,897,494,4.2302,0.548693,21.7225,7.68714,17.6895,7.29295
-19.1871,23.2164,-1.49245,0.412601,-0.053853,0.0421107,0.00366492,0.00319426,-0.00868856,0.0121213,-0.00526215,-0.771859,0.00783165,904,494,4.25692,0.543671,21.6116,7.37695,17.5549,7.00123
-18.4983,23.228,-1.45847,0.415047,-0.0528196,0.04272,0.00296851,0.0035113,-0.00856866,0.0118129,-0.00533304,-0.801229,0.0077695,911,494,4.28075,0.537233,21.4902,7.05605,17.4073,6.6967
-17.8094,23.2399,-1.42278,0.41692,-0.051128,0.0433763,0.00229468,0.00381916,-0.00842298,0.0115143,-0.00540048,-0.830523,0.00767847,918,494,4.29883,0.520184,21.3639,6.71891,17.2603,6.37865
-17.1196,23.2523,-1.38976,0.417812,-0.0487088,0.0446548,0.00159606,0.0041095,-0.00825247,0.0112004,-0.00549484,-0.86096,0.00775896,925,494,4.30819,0.495612,21.2442,6.37474,17.1307,6.06365
-16.4275,23.2664,-1.3652,0.417982,-0.0449273,0.0447572,0.000851873,0.00439234,-0.00805937,0.0108736,-0.00562939,-0.893506,0.00779163,932,494,4.30733,0.454591,21.1592,6.03442,17.0409,5.75739
-15.7349,23.2801,-1.3412,0.417584,-0.041332,0.0448654,8.15394e-05,0.00465712,-0.00783426,0.0105308,-0.00579214,-0.92746,0.00788851,939,494,4.30085,0.412665,21.0774,5.71215,16.96,5.46467
-15.0422,23.2932,-1.31553,0.416238,-0.0380962,0.0452363,-0.000678805,0.00490286,-0.00758414,0.0101934,-0.0059693,-0.9617,0.00801317,946,494,4.28545,0.37917,20.9861,5.38935,16.8797,5.17419
-14.3496,23.3064,-1.28827,0.413896,-0.0350269,0.0451557,-0.00140732,0.0051338,-0.00731863,0.00987941,-0.00615293,-0.995527,0.00816145,953,494,4.25891,0.356492,20.8863,5.05392,16.8005,4.87664
-13.6561,23.3205,-1.26282,0.411682,-0.0311877,0.044295,-0.00210526,0.0053558,-0.00704336,0.00959558,-0.00634504,-1.02894,0.00804661,960,494,4.23161,0.328661,20.8035,4.70231,16.7357,4.56921
-12.9623,23.3347,-1.23686,0.4096,-0.0266411,0.0428292,-0.00277208,0.00557217,-0.00676767,0.00935039,-0.0065503,-1.06162,0.00762132,967,494,4.20404,0.293546,20.7281,4.3456,16.6762,4.26046
-12.2689,23.3485,-1.20725,0.407736,-0.0206041,0.0403388,-0.00340025,0.00578896,-0.00650205,0.00915595,-0.00676724,-1.09298,0.0075315,974,494,4.1761,0.23362,20.6503,3.97779,16.6098,3.9402
-11.5744,23.3628,-1.18091,0.404854,-0.0145839,0.0407263,-0.0039834,0.00600632,-0.00624244,0.00900625,-0.00698333,-1.12281,0.00796574,981,494,4.14463,0.167807,20.5775,3.60977,16.5632,3.62766
-10.8776,23.3786,-1.16252,0.40112,-0.00930087,0.0415139,-0.0045293,0.0062135,-0.00597113,0.00887369,-0.00718948,-1.15168,0.00818786,988,494,4.1058,0.1055,20.5335,3.26263,16.5545,3.32694
-10.1792,23.3954,-1.14844,0.397137,-0.00372229,0.0390639,-0.00504104,0.00641397,-0.00567646,0.00875037,-0.00737744,-1.18034,0.00848369,995,494,4.05655,0.0550728,20.5152,2.91293,16.5699,3.02575
-9.47878,23.4139,-1.14123,0.392987,0.001126,0.0353159,-0.00552095,0.00660156,-0.00536441,0.00863448,-0.00755388,-1.20855,0.00828244,1002,494,4.0026,0.0169549,20.5307,2.57411,16.6193,2.72697
-8.77781,23.4329,-1.13412,0.388504,0.00690335,0.033675,-0.00599151,0.00677124,-0.00502732,0.00851365,-0.00773392,-1.23716,0.00858258,1009,494,3.95009,-0.0373617,20.548,2.21384,16.6766,2.41925
-8.07623,23.4517,-1.12762,0.383603,0.0123429,0.0388379,-0.0064475,0.00690437,-0.00465183,0.00836524,-0.00790838,-1.26651,0.00885753,1016,494,3.90992,-0.104999,20.5613,1.84846,16.7434,2.1195
-7.3741,23.4706,-1.1214,0.378818,0.0178257,0.045511,-0.00684869,0.00698672,-0.00423594,0.0081806,-0.00804257,-1.29608,0.0090015,1023,494,3.87457,-0.170672,20.582,1.47194,16.8187,1.8188
-6.67241,23.4888,-1.11151,0.373542,0.0240245,0.0517933,-0.00717826,0.00700968,-0.00379054,0.00795888,-0.00812746,-1.32543,0.00881263,1030,494,3.83347,-0.245972,20.5917,1.09065,16.887,1.51602
-5.973,23.5052,-1.09052,0.368203,0.0322628,0.0490568,-0.00746826,0.0069715,-0.00332969,0.00770231,-0.00819908,-1.35474,0.00848165,1037,494,3.76948,-0.327181,20.5776,0.701786,16.9196,1.19635
-5.27487,23.5197,-1.06285,0.362787,0.0411376,0.0424236,-0.00772868,0.00687742,-0.00286403,0.00741893,-0.00827019,-1.38393,0.00877058,1044,494,3.69498,-0.406992,20.5488,0.322153,16.9332,0.880989
-4.57584,23.534,-1.03718,0.357434,0.0491169,0.0367132,-0.007923,0.00672257,-0.00241196,0.00710957,-0.00830999,-1.4117,0.00915371,1051,494,3.6234,-0.475897,20.5336,-0.0408645,16.9616,0.579892
-3.87283,23.5517,-1.02527,0.350221,0.0559612,0.0370121,-0.00804048,0.00651087,-0.00198758,0.00677747,-0.00830708,-1.43746,0.0096417,1058,494,3.54832,-0.542191,20.5526,-0.410238,17.0512,0.28203
-3.16797,23.5709,-1.01864,0.342809,0.0638806,0.0368189,-0.00810015,0.00624851,-0.00159991,0.00642474,-0.00827638,-1.46109,0.00958681,1065,494,3.46975,-0.619802,20.5984,-0.792632,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,0.335724,0.0711397,0.0389826,-0.00811774,0.00595391,-0.00125304,0.00606462,-0.00822845,-1.48267,0.00938026,1072,494,3.40062,-0.697133,20.6553,-1.17896,17.2974,-0.329949
-1.75705,23.6101,-1.00406,0.330141,0.0800306,0.0345649,-0.00807397,0.00563981,-0.000954853,0.00570597,-0.00814013,-1.50161,0.00866311,1079,494,3.32947,-0.778861,20.7317,-1.56749,17.4219,-0.645129
-1.04934,23.6308,-1.00258,0.324975,0.087842,0.0328955,-0.0079424,0.0053148,-0.00070865,0.00535258,-0.00798017,-1.51754,0.00837599,1086,494,3.26947,-0.850173,20.8441,-1.94626,17.5821,-0.948267
-0.340161,23.6528,-1.00456,0.319266,0.094796,0.0311393,-0.00774411,0.00498975,-0.000506765,0.00500989,-0.00776425,-1.53108,0.00802507,1093,494,3.20427,-0.91966,20.9723,-2.31864,17.7636,-1.26058
0.369734,23.6754,-1.00718,0.313947,0.101043,0.0301634,-0.0075163,0.00465249,-0.0003223,0.00466102,-0.00752483,-1.54434,0.00804626,1100,494,3.14502,-0.978048,21.1133,-2.69774,17.9553,-1.57878
1.07914,23.6973,-1.00594,0.309066,0.106493,0.0335326,-0.00726446,0.00430053,-0.0001404,0.00430224,-0.00726616,-1.55866,0.0079088,1107,494,3.10151,-1.03636,21.2459,-3.08815,18.1394,-1.90296
1.78593,23.7157,-0.993167,0.303881,0.112164,0.03645,-0.0069698,0.00394264,1.82907e-05,0.00394267,-0.00696983,1.56912,0.00800286,1114,494,3.05396,-1.09609,21.3377,-3.46476,18.2852,-2.21253
2.49256,23.733,-0.978101,0.298304,0.118552,0.0381017,-0.00665868,0.00360115,0.000146952,0.00360325,-0.00666079,1.55648,0.00766225,1121,494,2.99924,-1.16389,21.4256,-3.83116,18.4293,-2.51182
3.19915,23.7498,-0.961107,0.29294,0.124366,0.0402149,-0.00636512,0.00328403,0.000253633,0.00329069,-0.00637179,1.54454,0.00730029,1128,494,2.94817,-1.22991,21.5147,-4.18703,18.573,-2.80793
3.91046,23.7708,-0.959479,0.288917,0.129793,0.0435128,-0.00608015,0.00297548,0.000355092,0.00298938,-0.00609405,1.53166,0.00749566,1135,494,2.91351,-1.29361,21.684,-4.55057,18.785,-3.11167
4.62265,23.7924,-0.959057,0.286346,0.134128,0.0476775,-0.00578054,0.00265249,0.000455116,0.00267698,-0.00580503,1.51704,0.00811744,1142,494,2.89574,-1.34302,21.8794,-4.91633,19.0094,-3.42099
5.33334,23.8126,-0.95119,0.283145,0.138632,0.046719,-0.00549464,0.00231768,0.00052125,0.00235231,-0.00552926,1.50447,0.00852401,1149,494,2.85845,-1.3872,22.0526,-5.2735,19.2122,-3.73797
6.04394,23.8324,-0.941118,0.278842,0.142777,0.0442341,-0.00525825,0.00198546,0.00053082,0.00202415,-0.00529694,1.49803,0.00832611,1156,494,2.80642,-1.4244,22.215,-5.62526,19.4139,-4.05686
6.75469,23.8518,-0.929718,0.274255,0.147314,0.0381518,-0.00505979,0.00166608,0.000481436,0.00170037,-0.00509407,1.4997,0.0083947,1163,494,2.74183,-1.45635,22.3804,-5.96987,19.6178,-4.37305
7.46772,23.8728,-0.924616,0.27081,0.1502,0.0361122,-0.00486655,0.00136079,0.000388996,0.001385,-0.00489076,1.50865,0.00850495,1170,494,2.69974,-1.48275,22.5853,-6.30584,19.854,-4.68832
8.18161,23.8936,-0.920762,0.267664,0.152266,0.0349593,-0.00467463,0.00107299,0.000270624,0.00108571,-0.00468734,1.52385,0.00854309,1177,494,2.66307,-1.49688,22.804,-6.63179,20.1025,-4.99327
8.89576,23.9141,-0.915925,0.26542,0.15378,0.0333289,-0.00450451,0.000807333,0.000131207,0.000810572,-0.00450775,1.54612,0.00817615,1184,494,2.63416,-1.50451,23.036,-6.9505,20.3547,-5.29792
9.61219,23.9372,-0.91694,0.263467,0.156379,0.0290414,-0.00436058,0.000571883,-3.70467e-05,0.000572161,-0.00436086,-1.56329,0.00825143,1191,494,2.60039,-1.51461,23.3048,-7.29332,20.638,-5.6207
10.3288,23.96,-0.91647,0.260625,0.15921,0.0241846,-0.00422135,0.000359555,-0.000229635,0.000371038,-0.00423283,-1.52083,0.00848659,1198,494,2.55622,-1.5259,23.5668,-7.63976,20.9232,-5.94635
11.0444,23.9814,-0.910986,0.256022,0.16062,0.024521,-0.00407396,0.000189034,-0.000427322,0.000231447,-0.00411637,-1.47187,0.00888135,1205,494,2.50969,-1.54332,23.7934,-7.9732,21.196,-6.26757
11.7612,24.0021,-0.907595,0.251064,0.159379,0.0274544,-0.00393347,4.45488e-05,-0.000616837,0.000138001,-0.00402692,-1.42044,0.00857721,1212,494,2.46785,-1.53969,24.0287,-8.26247,21.4841,-6.56331
12.4784,24.0227,-0.904076,0.246604,0.158464,0.0272432,-0.0038209,-8.71063e-05,-0.000802486,7.80614e-05,-0.00398607,-1.36781,0.00833309,1219,494,2.42227,-1.5356,24.2794,-8.5413,21.7792,-6.857
13.1978,24.0455,-0.905547,0.243549,0.157346,0.0226568,-0.00373674,-0.00021146,-0.000997988,5.14563e-05,-0.00399966,-1.3132,0.00842832,1226,494,2.3784,-1.52092,24.5761,-8.82361,22.1023,-7.16919
13.9161,24.0688,-0.901116,0.242355,0.157873,0.0115032,-0.00366902,-0.000331657,-0.00119513,5.21813e-05,-0.00405285,-1.26003,0.0089338,1233,494,2.33377,-1.50956,24.8835,-9.13919,22.4106,-7.51764
14.6342,24.0913,-0.894033,0.241733,0.158385,0.00177125,-0.00361141,-0.00043812,-0.0013803,7.82474e-05,-0.00412777,-1.21282,0.00927968,1240,494,2.29841,-1.49946,25.192,-9.45781,22.716,-7.86387
15.3556,24.1155,-0.896416,0.240422,0.157716,-0.00370307,-0.0035655,-0.000541052,-0.00155416,0.000115189,-0.00422175,-1.17126,0.00925567,1247,494,2.26831,-1.48105,25.5339,-9.7673,23.0662,-8.19527
16.0764,24.1377,-0.895181,0.237928,0.156081,-0.00708462,-0.00354257,-0.00063993,-0.00171522,0.000155592,-0.0043381,-1.13652,0.00873914,1254,494,2.23275,-1.45164,25.8543,-10.0567,23.4091,-8.50433
16.7981,24.1595,-0.895075,0.234723,0.153655,-0.00951214,-0.00354772,-0.000725688,-0.00185587,0.000194653,-0.00446806,-1.11043,0.00842399,1261,494,2.19327,-1.41784,26.1781,-10.3245,23.7638,-8.79819
17.522,24.183,-0.900123,0.231253,0.15066,-0.0127666,-0.00358164,-0.000806463,-0.00197965,0.000223466,-0.00461157,-1.09107,0.00822407,1268,494,2.14914,-1.38008,26.5283,-10.5885,24.1468,-9.09951
18.2466,24.2073,-0.905469,0.228439,0.148066,-0.0173895,-0.00363411,-0.00087409,-0.00209905,0.000257962,-0.00476616,-1.07619,0.00819476,1275,494,2.10745,-1.34972,26.8956,-10.8598,24.5392,-9.41423
18.9726,24.2322,-0.913467,0.225139,0.145151,-0.0197999,-0.0036916,-0.000918208,-0.00220816,0.000302568,-0.00491238,-1.06577,0.00815397,1282,494,2.06735,-1.31693,27.2742,-11.136,24.9497,-9.72703
19.699,24.257,-0.920645,0.22182,0.142401,-0.0230869,-0.00374633,-0.000930225,-0.00227736,0.000339219,-0.00501578,-1.06228,0.0078797,1289,494,2.02441,-1.28014,27.6576,-11.4169,25.3648,-10.0415
20.4259,24.2819,-0.927415,0.220231,0.140369,-0.0326358,-0.00378498,-0.000924627,-0.00228527,0.000341091,-0.0050507,-1.06499,0.00778,1296,494,1.97969,-1.23224,28.0698,-11.6938,25.7861,-10.3575
21.1537,24.308,-0.934857,0.218516,0.138073,-0.0429534,-0.00379179,-0.000894525,-0.00225085,0.000333566,-0.00501988,-1.07133,0.00774283,1303,494,1.93159,-1.18669,28.4922,-11.9797,26.2185,-10.6937
21.8838,24.3341,-0.947861,0.21569,0.135648,-0.0500543,-0.00379068,-0.00089067,-0.00221922,0.000310263,-0.00499161,-1.07477,0.00763237,1310,494,1.88192,-1.14495,28.9294,-12.2468,26.6799,-11.0015
22.6151,24.3601,-0.963093,0.211836,0.133313,-0.0560022,-0.00380569,-0.00090735,-0.00219918,0.000277202,-0.00499024,-1.07672,0.00763181,1317,494,1.82552,-1.10564,29.3713,-12.5038,27.1575,-11.2941
23.3479,24.3867,-0.980541,0.207927,0.130499,-0.0626522,-0.00383199,-0.000931552,-0.0021717,0.000229634,-0.00499317,-1.07978,0.00782847,1324,494,1.76669,-1.06182,29.8297,-12.7537,27.6519,-11.588
24.0841,24.4176,-1.00672,0.204822,0.126467,-0.0672538,-0.00386899,-0.000967985,-0.00214805,0.000173438,-0.00501041,-1.08236,0.00827567,1331,494,1.72215,-1.01611,30.3382,-13.0314,28.1899,-11.9218
24.8226,24.4504,-1.03759,0.202039,0.123504,-0.0721579,-0.00390482,-0.00101247,-0.00215193,0.000134083,-0.00505137,-1.08125,0.00852933,1338,494,1.67929,-0.978147,30.877,-13.3343,28.7549,-12.2692
25.5627,24.483,-1.07123,0.199147,0.120854,-0.0763257,-0.00394763,-0.00104794,-0.00218499,0.000124472,-0.00512004,-1.07832,0.00826594,1345,494,1.6372,-0.938408,31.4324,-13.6304,29.3382,-12.5982
26.3028,24.515,-1.1028,0.196018,0.11949,-0.0831753,-0.00401225,-0.00110568,-0.00222798,0.000101099,-0.00521903,-1.07439,0.00744964,1352,494,1.58436,-0.907772,31.9866,-13.9255,29.9211,-12.923
27.0457,24.5481,-1.14099,0.192925,0.117055,-0.0888968,-0.0040661,-0.00115683,-0.00225798,7.45065e-05,-0.00529744,-1.07155,0.00720977,1359,494,1.53563,-0.872105,32.5743,-14.2001,30.5379,-13.2376
27.7925,24.5834,-1.18879,0.189306,0.113752,-0.0914615,-0.00408033,-0.00123621,-0.00227354,2.33715e-05,-0.00533992,-1.06487,0.00752599,1366,494,1.4916,-0.834366,33.2002,-14.47,31.2008,-13.5473
-34.3414,22.1895,-1.85559,0.301476,-0.0252636,-0.0527122,0.0069339,-0.00152812,-0.00507937,0.0093136,-0.00390782,-0.438134,0.0101185,750,501,2.97632,0.454388,23.8513,13.7126,20.7681,13.3783
-33.6601,22.2,-1.82534,0.306846,-0.0248882,-0.0537476,0.00740594,-0.00143453,-0.00547179,0.0100198,-0.00404842,-0.445652,0.00930244,757,501,3.02662,0.458253,23.6204,13.4248,20.4812,13.096
-32.9769,22.2145,-1.80216,0.311184,-0.0250958,-0.0505776,0.00791188,-0.0013949,-0.0058382,0.0107243,-0.00420734,-0.448926,0.0086848,764,501,3.07472,0.451024,23.4065,13.0934,20.2291,12.7677
-32.2909,22.2315,-1.7921,0.315878,-0.0277178,-0.0429661,0.00842879,-0.00139924,-0.00618302,0.0114127,-0.00438316,-0.44963,0.00851438,771,501,3.13555,0.460118,23.2442,12.7887,20.0338,12.4558
-31.6046,22.2471,-1.78139,0.322317,-0.0311491,-0.0366971,0.00890152,-0.00141042,-0.00649769,0.0120404,-0.00454927,-0.450013,0.00859917,778,501,3.21173,0.483988,23.1056,12.5159,19.8424,12.1678
-30.9198,22.2601,-1.76146,0.329733,-0.035513,-0.0306256,0.00931887,-0.00141438,-0.00678489,0.012603,-0.0046985,-0.450794,0.00882281,785,501,3.29777,0.519578,22.9484,12.2597,19.6224,11.8887
-30.2356,22.2711,-1.73674,0.336044,-0.0369587,-0.0277614,0.00970508,-0.00138364,-0.00706299,0.0131399,-0.00481846,-0.452638,0.00916501,792,501,3.36562,0.535822,22.775,11.9969,19.3906,11.6264
-29.5496,22.2851,-1.71914,0.3425,-0.039513,-0.0230945,0.0100442,-0.00133025,-0.00734039,0.0136428,-0.00492881,-0.455809,0.00955236,799,501,3.4389,0.551947,22.6346,11.724,19.1935,11.3402
-28.8624,22.3005,-1.70556,0.348721,-0.0429519,-0.0157585,0.0102826,-0.00123033,-0.0076239,0.0140791,-0.00502693,-0.462035,0.00930905,806,501,3.51539,0.572198,22.5096,11.4442,19.0189,11.0466
-28.1753,22.3161,-1.68922,0.357208,-0.047059,-0.00940778,0.0103773,-0.00107958,-0.0078966,0.0144044,-0.00510671,-0.471603,0.00897733,813,501,3.61324,0.596774,22.4058,11.1608,18.841,10.7353
-27.4888,22.3308,-1.66827,0.365441,-0.0488022,-0.00709163,0.010334,-0.000890699,-0.0081386,0.0146077,-0.00516448,-0.483544,0.00869459,820,501,3.69984,0.605669,22.2966,10.8637,18.6524,10.4223
-26.8016,22.3458,-1.64896,0.372151,-0.0496189,-0.00660782,0.0101702,-0.000659695,-0.00833673,0.0146962,-0.00518572,-0.497377,0.00858945,827,501,3.767,0.607984,22.1889,10.5649,18.477,10.1106
-26.1133,22.3607,-1.63299,0.378566,-0.0498238,-0.00651379,0.0099184,-0.000392098,-0.00851282,0.0147153,-0.00518897,-0.51314,0.00854189,834,501,3.82998,0.611663,22.0984,10.2735,18.3211,9.81814
-25.4256,22.3742,-1.61272,0.386207,-0.0505959,-0.00615118,0.00959803,-0.000103222,-0.00868244,0.0146929,-0.00519811,-0.53066,0.00894489,841,501,3.90602,0.62033,22.0099,9.99465,18.1554,9.53302
-24.7387,22.3862,-1.58679,0.393857,-0.0522135,-0.00234946,0.0091994,0.000198009,-0.00882896,0.0146086,-0.00521123,-0.549684,0.0094838,848,501,3.98949,0.632866,21.9006,9.71614,17.9748,9.25199
-24.0532,22.397,-1.55236,0.400535,-0.054684,0.00494302,0.00872652,0.000513633,-0.0089459,0.0144635,-0.0052233,-0.570229,0.00959694,855,501,4.07091,0.641286,21.7505,9.42531,17.7687,8.95443
-23.3655,22.4101,-1.52688,0.40538,-0.0570339,0.0146541,0.00818153,0.000844221,-0.00903994,0.0142689,-0.00524312,-0.592638,0.00936604,862,501,4.13896,0.643181,21.6199,9.12501,17.6041,8.65521
-22.6769,22.4236,-1.50343,0.408326,-0.0597774,0.0277306,0.00758757,0.00118426,-0.00910664,0.014039,-0.00526714,-0.61636,0.00906046,869,501,4.19536,0.640456,21.4798,8.8222,17.4543,8.35751
-21.9892,22.4362,-1.47425,0.411636,-0.0598953,0.0306533,0.00698589,0.00152457,-0.00914715,0.0138013,-0.00529081,-0.640346,0.00899455,876,501,4.23327,0.631995,21.3458,8.51505,17.2896,8.05278
-21.3019,22.4477,-1.44171,0.41542,-0.0594794,0.029063,0.00637124,0.00186158,-0.00915995,0.0135498,-0.00531699,-0.664717,0.00896197,883,501,4.26615,0.626476,21.2179,8.22203,17.1187,7.75386
-20.6143,22.4589,-1.40899,0.419592,-0.059942,0.028619,0.00570895,0.00219397,-0.00914698,0.0132657,-0.00536283,-0.690485,0.0087206,890,501,4.30558,0.625787,21.0982,7.94013,16.9541,7.45884
-19.9247,22.4715,-1.38367,0.423561,-0.0591209,0.0268557,0.00499127,0.00253028,-0.00910894,0.0129524,-0.0054309,-0.718261,0.00856776,897,501,4.33943,0.62426,21.014,7.65006,16.8249,7.17417
-19.2352,22.4836,-1.35602,0.426173,-0.0586927,0.0271051,0.00425784,0.00286802,-0.00904629,0.0126359,-0.00551001,-0.747065,0.00839023,904,501,4.36391,0.630695,20.9108,7.3503,16.6937,6.89
-18.5466,22.495,-1.32262,0.428737,-0.0588804,0.0268891,0.00354066,0.00320384,-0.00895963,0.0123335,-0.00558896,-0.776001,0.00842794,911,501,4.38704,0.643979,20.7928,7.04385,16.5476,6.59144
-17.8589,22.5056,-1.28395,0.430887,-0.0592664,0.0276942,0.0028277,0.0035322,-0.00884359,0.0120306,-0.00567066,-0.805303,0.00807511,918,501,4.4085,0.649062,20.656,6.73528,16.3883,6.2835
-17.1708,22.5159,-1.24518,0.432435,-0.0577473,0.0287498,0.00207655,0.00384759,-0.0086996,0.0117066,-0.00578248,-0.836118,0.00781706,925,501,4.42399,0.63381,20.5198,6.41522,16.2354,5.98283
-16.4796,22.529,-1.21838,0.433496,-0.0536207,0.0273374,0.00126806,0.00415661,-0.00853263,0.0113663,-0.00594166,-0.869236,0.0077612,932,501,4.42831,0.592728,20.4365,6.08549,16.1361,5.68659
-15.7867,22.5432,-1.19728,0.434147,-0.0488889,0.0233363,0.00042436,0.00445368,-0.00833549,0.0110145,-0.00613648,-0.903973,0.00802216,939,501,4.42236,0.550133,20.3822,5.76133,16.0659,5.39397
-15.0927,22.5584,-1.17921,0.433952,-0.0455323,0.0189734,-0.000415544,0.00474279,-0.00811553,0.0106791,-0.00635189,-0.939254,0.00873314,946,501,4.40721,0.525857,20.3383,5.44587,16.0147,5.09945
-14.3995,22.573,-1.15549,0.432377,-0.043516,0.020209,-0.00122328,0.00502839,-0.00788094,0.0103808,-0.00657566,-0.974198,0.00856624,953,501,4.39131,0.505245,20.2575,5.11034,15.9491,4.78913
-13.707,22.5861,-1.12785,0.429945,-0.0404406,0.0202645,-0.00200164,0.00531342,-0.00763579,0.0101225,-0.00681068,-1.00875,0.00853305,960,501,4.36378,0.481569,20.1615,4.77434,15.875,4.49082
-13.0142,22.5993,-1.09903,0.426847,-0.0361882,0.0202003,-0.00275544,0.00559785,-0.00738636,0.00990664,-0.00706424,-1.04271,0.00821353,967,501,4.32895,0.44818,20.0618,4.41936,15.8037,4.18673
-12.3222,22.6118,-1.0658,0.42352,-0.0301408,0.0149573,-0.00347569,0.00588009,-0.00714033,0.00973841,-0.00733401,-1.07539,0.00811187,974,501,4.27955,0.395829,19.958,4.06399,15.7224,3.87375
-11.6283,22.6252,-1.03843,0.419583,-0.0239224,0.0115166,-0.00415111,0.00615854,-0.00689161,0.0096099,-0.00760247,-1.1065,0.00830589,981,501,4.22815,0.333102,19.8751,3.72086,15.6709,3.57481
-10.932,22.6403,-1.01982,0.415122,-0.0186539,0.0110994,-0.00478616,0.00642204,-0.00662381,0.00949439,-0.00785851,-1.1365,0.008583,988,501,4.17872,0.275279,19.8234,3.38457,15.6606,3.28349
