 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7364,20.4115,-0.216483,-0.0332681,-0.0720025,-0.0321844,4.94787e-05,-0.000161597,-0.000201112,0.000171062,-0.000283181,-0.543764,0.0074169,1254,529,-0.388233,0.777544,18.653,-7.24543,18.9711,-8.04326
16.4557,20.4333,-0.215115,-0.0333368,-0.0725338,-0.0287034,3.33289e-05,-0.000158664,-0.00020547,0.000164121,-0.000289457,-0.566863,0.00742809,1261,529,-0.37858,0.765942,18.9973,-7.55152,19.3194,-8.35463
17.1743,20.4533,-0.209286,-0.0328786,-0.0718299,-0.0280294,6.29928e-06,-0.000142521,-0.000216856,0.000161156,-0.000297377,-0.620127,0.00745805,1268,529,-0.372322,0.754531,19.3392,-7.85437,19.6573,-8.65156
17.894,20.4736,-0.205453,-0.0322324,-0.071426,-0.0289828,-3.45146e-05,-0.000111441,-0.000239309,0.000169403,-0.000315359,-0.705716,0.00776168,1275,529,-0.368895,0.755207,19.6996,-8.15011,20.0107,-8.94304
18.6147,20.4941,-0.202998,-0.0326977,-0.0716847,-0.0297678,-7.58814e-05,-7.05264e-05,-0.00026325,0.00019006,-0.000336468,-0.790483,0.00798194,1282,529,-0.375597,0.763468,20.0617,-8.4378,20.3772,-9.23106
19.3373,20.5152,-0.204739,-0.0329525,-0.071615,-0.0312851,-0.000103551,-3.41081e-05,-0.00027829,0.000211618,-0.000349277,-0.847461,0.00835502,1289,529,-0.382515,0.770696,20.4507,-8.7195,20.768,-9.51108
20.061,20.5375,-0.208042,-0.0326036,-0.0704367,-0.0346895,-0.000116989,-5.57886e-06,-0.00028132,0.000225498,-0.000348066,-0.883141,0.00821888,1296,529,-0.389427,0.767894,20.862,-9.01794,21.1732,-9.80487
20.7859,20.5606,-0.213295,-0.0326961,-0.0698087,-0.036014,-0.00012332,2.0315e-05,-0.000279654,0.000237226,-0.000340231,-0.911087,0.00812461,1303,529,-0.394416,0.764846,21.2827,-9.32158,21.5941,-10.1051
21.5101,20.5842,-0.213909,-0.0335965,-0.0709724,-0.032089,-0.000128974,5.03763e-05,-0.000280046,0.000254755,-0.000333353,-0.940348,0.00777464,1310,529,-0.391141,0.763931,21.681,-9.6467,22.0052,-10.4352
22.2371,20.6088,-0.221862,-0.0344358,-0.0718349,-0.0276259,-0.000131657,7.706e-05,-0.000286151,0.000277288,-0.000331885,-0.960252,0.00813436,1317,529,-0.385785,0.762618,22.1163,-9.96538,22.4529,-10.7507
22.9677,20.6347,-0.239269,-0.0349727,-0.0719008,-0.0262326,-0.000127361,9.11616e-05,-0.00029137,0.000293082,-0.000329282,-0.96478,0.00833773,1324,529,-0.386812,0.763808,22.6021,-10.2669,22.9456,-11.0454
23.7024,20.6631,-0.267791,-0.0346782,-0.0717523,-0.0262447,-0.000112651,8.89418e-05,-0.000278445,0.000284273,-0.000307982,-0.959059,0.0085047,1331,529,-0.383991,0.765774,23.1496,-10.5607,23.4904,-11.3341
24.4423,20.696,-0.309961,-0.0330018,-0.0710289,-0.0299955,-9.29267e-05,7.54417e-05,-0.000248434,0.000253567,-0.000271052,-0.948756,0.00844236,1338,529,-0.379013,0.764663,23.7772,-10.868,24.0983,-11.6458
25.1871,20.7331,-0.36508,-0.0315675,-0.0706922,-0.0324587,-8.24943e-05,6.33843e-05,-0.000221107,0.000223272,-0.000242382,-0.944719,0.00852518,1345,529,-0.372524,0.76607,24.4615,-11.1966,24.7665,-11.9778
25.9293,20.7675,-0.409559,-0.0314965,-0.070395,-0.0330324,-7.55302e-05,6.62616e-05,-0.000205722,0.000212961,-0.00022223,-0.951335,0.00864781,1352,529,-0.373511,0.760201,25.0959,-11.523,25.3999,-12.3065
26.6664,20.7951,-0.436575,-0.0326911,-0.0706355,-0.0328146,-4.96826e-05,8.21709e-05,-0.000186373,0.000213934,-0.000181446,-0.955398,0.00863132,1359,529,-0.384068,0.756054,25.6533,-11.7921,25.97,-12.5828
27.4021,20.8204,-0.457141,-0.0339018,-0.0708358,-0.0314047,-2.42501e-06,0.000106227,-0.000156094,0.000217178,-0.000113377,-0.952859,0.00858847,1366,529,-0.391301,0.753797,26.1915,-12.0564,26.5218,-12.846
28.1409,20.8487,-0.48502,-0.0339916,-0.0708292,-0.0297002,3.83283e-05,0.000135724,-0.000131092,0.000226871,-5.28185e-05,-0.963238,0.00860415,1373,529,-0.38715,0.759305,26.7785,-12.3546,27.1113,-13.1303
28.8865,20.8841,-0.530892,-0.0346535,-0.0708295,-0.027525,4.79636e-05,0.000180059,-0.000122357,0.000253057,-2.50338e-05,-1.03289,0.00877507,1380,529,-0.38701,0.764127,27.4408,-12.7052,27.7823,-13.4655
29.633,20.9204,-0.577056,-0.0348574,-0.0703655,-0.0280921,3.84767e-05,0.000231365,-0.000131936,0.000298349,-2.85069e-05,-1.10101,0.00922988,1387,529,-0.390755,0.761844,28.1195,-13.0632,28.4629,-13.8189
30.3806,20.9545,-0.624769,-0.0342371,-0.0691562,-0.0317261,4.50265e-05,0.000282297,-0.000146759,0.000352374,-2.50509e-05,-1.12531,0.00924693,1394,529,-0.396155,0.752846,28.8211,-13.3606,29.1561,-14.1181
31.1278,20.9863,-0.669037,-0.0340765,-0.0693372,-0.0312621,7.69499e-05,0.000314681,-0.000159036,0.000394363,-2.73284e-06,-1.10632,0.00922672,1401,529,-0.392807,0.744903,29.5089,-13.6242,29.8428,-14.3906
31.8755,21.0178,-0.712515,-0.0345826,-0.0700413,-0.0284318,0.000114119,0.000324286,-0.000165135,0.000414937,2.34685e-05,-1.06876,0.00893603,1408,529,-0.38855,0.74648,30.1929,-13.892,30.534,-14.6568
32.6198,21.0473,-0.743591,-0.0337303,-0.0694755,-0.0292652,0.000137855,0.000304726,-0.000172748,0.000413132,2.94488e-05,-1.01037,0.00861653,1415,529,-0.383397,0.755296,30.852,-14.1943,31.1842,-14.9431
33.3662,21.0784,-0.778256,-0.03328,-0.0690671,-0.0317331,0.000144302,0.000276239,-0.000185101,0.000406775,1.3766e-05,-0.956578,0.00866076,1422,529,-0.38695,0.762367,31.5306,-14.4986,31.8572,-15.2438
34.1155,21.1115,-0.819293,-0.0337584,-0.0690996,-0.0318204,0.000137509,0.000221653,-0.000202289,0.000386198,-2.70366e-05,-0.887926,0.00900246,1429,529,-0.39167,0.762568,32.232,-14.8035,32.5638,-15.5491
34.8683,21.1467,-0.868444,-0.0352608,-0.0702477,-0.0266467,0.000127634,0.000124011,-0.000225076,0.000350906,-9.92614e-05,-0.781375,0.0094125,1436,529,-0.389183,0.761074,32.9609,-15.1132,33.3111,-15.8577
35.6211,21.1821,-0.914772,-0.0351909,-0.0712665,-0.0258694,0.000129676,9.31438e-06,-0.000237053,0.000314068,-0.000175078,-0.661089,0.00928189,1443,529,-0.385243,0.760498,33.7055,-15.422,34.0556,-16.183
36.3753,21.218,-0.963177,-0.0345546,-0.0715588,-0.0268276,0.000164362,-0.000111002,-0.000220071,0.000286271,-0.000232912,-0.505874,0.00933677,1450,529,-0.381794,0.761479,34.4732,-15.7371,34.8163,-16.507
37.1308,21.2537,-1.01284,-0.0338322,-0.0713854,-0.0293211,0.000241385,-0.000224134,-0.000166491,0.000294801,-0.00027755,-0.310458,0.00902212,1457,529,-0.382671,0.763763,35.255,-16.0431,35.5898,-16.8187
37.8877,21.2901,-1.06448,-0.0331013,-0.0698948,-0.0327603,0.000365798,-0.00028864,-8.25361e-05,0.000376047,-0.000298889,-0.123541,0.00911846,1464,529,-0.387107,0.755119,36.0534,-16.3629,36.3794,-17.1337
38.6452,21.326,-1.11539,-0.032517,-0.0690228,-0.0344628,0.000569326,-0.000263036,7.15732e-05,0.000575436,-0.000269146,0.085155,0.00926654,1471,529,-0.387169,0.746171,36.8544,-16.6716,37.1739,-17.4417
-37.2554,18.5194,-1.28914,-0.0404341,-0.0691661,-0.0308822,2.07044e-05,-0.000518123,0.00032089,0.000170282,-0.000667701,0.43619,0.00783693,722,536,-0.458976,0.763696,17.3707,14.3194,17.7333,13.5598
-36.575,18.5319,-1.27042,-0.0403563,-0.0685387,-0.0307354,2.14167e-06,-0.000268121,0.000217017,0.00012266,-0.000388639,0.506935,0.00771192,729,536,-0.457962,0.752996,17.098,14.0434,17.4602,13.2863
-35.8945,18.5433,-1.25068,-0.0404613,-0.0678965,-0.0318665,-1.03948e-05,-7.95732e-05,0.000133472,9.28966e-05,-0.000182865,0.658612,0.00755973,736,536,-0.461239,0.74471,16.8284,13.7879,17.1897,13.0299
-35.2137,18.5548,-1.23062,-0.0405334,-0.0678048,-0.0333197,-7.29335e-06,5.43646e-05,6.70177e-05,9.73042e-05,-5.0233e-05,1.00097,0.0077464,743,536,-0.464759,0.745112,16.5651,13.5335,16.9248,12.771
-34.5321,18.5681,-1.2132,-0.0404041,-0.0677108,-0.0351749,2.294e-06,0.000141585,1.66594e-05,0.00014355,3.29252e-07,1.4534,0.0078182,750,536,-0.467019,0.746011,16.322,13.2598,16.6773,12.4913
-33.85,18.5814,-1.19594,-0.0399082,-0.0679353,-0.0350671,1.43487e-06,0.000201669,-1.22969e-05,0.000202422,6.82507e-07,-1.50969,0.0078672,757,536,-0.461768,0.748394,16.0862,12.9806,16.4372,12.2107
-33.1679,18.5934,-1.17693,-0.0394705,-0.0686088,-0.0323496,-1.0981e-05,0.000219533,-2.95913e-05,0.000223271,-1.4719e-05,-1.44514,0.00775978,764,536,-0.451976,0.751475,15.8446,12.7173,16.197,11.9499
-32.4863,18.6043,-1.15413,-0.0393567,-0.069504,-0.0304851,-2.38297e-05,0.000208338,-4.57064e-05,0.000217012,-3.25038e-05,-1.38325,0.00766781,771,536,-0.447041,0.75819,15.5935,12.4639,15.9489,11.6942
-31.8032,18.6167,-1.13681,-0.0394449,-0.069725,-0.0313934,-2.77595e-05,0.000179131,-5.44947e-05,0.000192607,-4.12355e-05,-1.32837,0.00755952,778,536,-0.449755,0.766187,15.3737,12.2034,15.7288,11.4332
-31.1185,18.6306,-1.1257,-0.0395889,-0.0692313,-0.0334818,-2.35025e-05,0.000151399,-5.55679e-05,0.00016756,-3.96637e-05,-1.28777,0.00749992,785,536,-0.455481,0.7658,15.1865,11.945,15.5396,11.1746
-30.4336,18.6448,-1.11335,-0.0395566,-0.068932,-0.0356573,-1.59182e-05,0.000137058,-5.47812e-05,0.000154652,-3.3512e-05,-1.26004,0.0075062,792,536,-0.459508,0.762715,15.0036,11.6806,15.3527,10.903
-29.7491,18.6587,-1.09755,-0.0395497,-0.0686022,-0.0371151,-1.02355e-05,0.000129606,-5.80444e-05,0.000150559,-3.11887e-05,-1.22437,0.00754059,799,536,-0.462438,0.758929,14.8129,11.405,15.1597,10.6233
-29.0646,18.6733,-1.07908,-0.0398029,-0.0679282,-0.03896,-5.03908e-06,0.00013194,-6.79245e-05,0.000159911,-3.30096e-05,-1.18017,0.00743809,806,536,-0.46897,0.755584,14.6176,11.0955,14.964,10.3154
-28.3793,18.688,-1.06316,-0.0403609,-0.0672356,-0.0388282,4.58108e-06,0.000142198,-7.45796e-05,0.000174862,-2.80832e-05,-1.15798,0.00734146,813,536,-0.474652,0.749239,14.4322,10.7932,14.7847,10.0214
-27.6929,18.7027,-1.05083,-0.0403848,-0.0668814,-0.0378256,2.23897e-05,0.000162731,-7.20062e-05,0.000193103,-7.98221e-06,-1.17164,0.00727887,820,536,-0.473001,0.742762,14.271,10.5101,14.6259,9.74372
-27.0067,18.716,-1.03587,-0.0402605,-0.0669769,-0.0376827,4.58643e-05,0.00019309,-7.13739e-05,0.000222011,1.69439e-05,-1.18582,0.00726947,827,536,-0.471519,0.744018,14.1091,10.2485,14.4636,9.48218
-26.3193,18.7301,-1.02455,-0.0397584,-0.0673177,-0.0379561,6.54809e-05,0.000228586,-7.46121e-05,0.000257568,3.64994e-05,-1.20031,0.00726595,834,536,-0.467037,0.750631,13.9727,9.99114,14.3223,9.22355
-25.6315,18.7446,-1.01294,-0.039514,-0.0674835,-0.0380743,7.79834e-05,0.000261176,-7.28073e-05,0.000286587,5.2572e-05,-1.23499,0.00734185,841,536,-0.464868,0.753565,13.8396,9.72383,14.1871,8.95543
-24.9449,18.7586,-0.993861,-0.0396018,-0.0674507,-0.038198,8.56685e-05,0.000286145,-6.96943e-05,0.000307993,6.38207e-05,-1.26702,0.00725948,848,536,-0.466078,0.751372,13.682,9.43235,14.0306,8.66188
-24.2602,18.7707,-0.964162,-0.0395925,-0.0683524,-0.0370895,9.61371e-05,0.000303941,-7.58173e-05,0.000328662,7.1416e-05,-1.2556,0.00745501,855,536,-0.463496,0.756375,13.489,9.1372,13.8401,8.35904
-23.577,18.7802,-0.925803,-0.0393936,-0.0694561,-0.0367746,0.000111166,0.000315639,-9.30162e-05,0.000351621,7.51841e-05,-1.20169,0.00767774,862,536,-0.460662,0.767974,13.2725,8.85227,13.6229,8.06519
-22.8947,18.7876,-0.882304,-0.0389973,-0.0702334,-0.0366102,0.000120411,0.000322419,-0.000106185,0.000367965,7.48646e-05,-1.1656,0.00770601,869,536,-0.456296,0.780513,13.0447,8.5801,13.3922,7.7909
-22.2111,18.7962,-0.842975,-0.0392379,-0.0696321,-0.0389317,0.000121178,0.000319589,-0.000107734,0.000366835,7.39313e-05,-1.1575,0.00749995,876,536,-0.463996,0.781331,12.8382,8.30155,13.1847,7.51439
-21.5267,18.8052,-0.80535,-0.0395541,-0.0688763,-0.0411934,0.000117245,0.000308837,-0.000108747,0.000357964,6.81175e-05,-1.14648,0.00729223,883,536,-0.472392,0.778578,12.6444,8.02231,12.9908,7.23692
-20.841,18.816,-0.772431,-0.0395243,-0.0680624,-0.0436689,0.000119814,0.000290236,-0.000120291,0.000352439,5.76113e-05,-1.09356,0.00672331,890,536,-0.477779,0.773488,12.48,7.73442,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.038947,-0.0678056,-0.0450506,0.000135585,0.000268043,-0.000133839,0.000351143,5.24853e-05,-1.01515,0.00674262,897,536,-0.475196,0.773426,12.3345,7.45266,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.0385899,-0.0682868,-0.0440659,0.000156094,0.00024348,-0.000131586,0.000338438,6.1136e-05,-0.945696,0.00647396,904,536,-0.469397,0.7716,12.1795,7.18287,12.5129,6.38869
-18.781,18.847,-0.677253,-0.0385519,-0.0689452,-0.0420263,0.000169429,0.000215923,-0.000112535,0.000307587,7.77648e-05,-0.887252,0.00661553,911,536,-0.46442,0.770023,12.0354,6.92701,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0383416,-0.0702713,-0.0379613,0.000170408,0.000188941,-8.32681e-05,0.000263457,9.58922e-05,-0.840812,0.00679881,918,536,-0.453042,0.775426,11.9199,6.66952,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0381211,-0.0703966,-0.0376102,0.000176942,0.000162649,-5.82273e-05,0.00022846,0.000111131,-0.724334,0.00687618,925,536,-0.45018,0.78089,11.8055,6.38599,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0379134,-0.069655,-0.0395193,0.000198529,0.000138837,-4.40822e-05,0.000221919,0.000115448,-0.487819,0.00704791,932,536,-0.452717,0.779852,11.7004,6.08954,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0378223,-0.0691692,-0.0407825,0.000221027,0.000117124,-3.6054e-05,0.000232312,0.000105839,-0.303342,0.00699711,939,536,-0.454896,0.777326,11.5994,5.79865,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0376255,-0.0689013,-0.0415015,0.000225579,0.000100336,-3.37147e-05,0.000234078,9.18371e-05,-0.246943,0.0067745,946,536,-0.454692,0.773888,11.5692,5.52479,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0374218,-0.0687633,-0.0429402,0.000218955,8.81404e-05,-3.27022e-05,0.000226675,8.04208e-05,-0.231814,0.00681208,953,536,-0.456151,0.778433,11.5767,5.25249,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0370695,-0.0686784,-0.0451109,0.000218178,8.21615e-05,-3.15287e-05,0.000225131,7.52086e-05,-0.217054,0.00681565,960,536,-0.457786,0.782451,11.5588,4.97912,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0369416,-0.0684168,-0.0468515,0.000223376,8.00779e-05,-3.34198e-05,0.000230787,7.2667e-05,-0.21822,0.00700012,967,536,-0.460805,0.784419,11.5055,4.70206,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.037117,-0.0680917,-0.0476044,0.000232262,7.9749e-05,-4.64042e-05,0.000245271,6.67396e-05,-0.273333,0.00732172,974,536,-0.464623,0.783026,11.4271,4.41366,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.036861,-0.0684773,-0.0451825,0.000241484,8.40607e-05,-7.13234e-05,0.000268992,5.65531e-05,-0.368097,0.00757204,981,536,-0.456461,0.781183,11.3921,4.12567,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0365873,-0.0690168,-0.0431163,0.000243341,9.43948e-05,-0.000100829,0.000294218,4.35175e-05,-0.467313,0.00741773,988,536,-0.44892,0.784777,11.3622,3.84177,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0361247,-0.0695068,-0.0407693,0.000233824,0.000113036,-0.000132579,0.000319117,2.77432e-05,-0.571677,0.00747892,995,536,-0.438735,0.784989,11.3517,3.55817,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.036768,-0.0699622,-0.0382824,0.000219134,0.000137076,-0.000168105,0.000351145,5.06525e-06,-0.665704,0.00677418,1002,536,-0.439206,0.783088,11.3479,3.25072,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0367124,-0.0696136,-0.0416834,0.000208162,0.000158891,-0.000196023,0.000381092,-1.40386e-05,-0.722888,0.00684811,1009,536,-0.446758,0.77698,11.4311,2.97726,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0362247,-0.0695117,-0.0446537,0.000208959,0.000176227,-0.000209318,0.00040255,-1.73639e-05,-0.746383,0.00716028,1016,536,-0.449031,0.775501,11.5218,2.70497,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0356484,-0.0693952,-0.046089,0.000214468,0.000187405,-0.000214681,0.000416044,-1.41714e-05,-0.753924,0.00739788,1023,536,-0.446975,0.779544,11.5927,2.43649,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0356768,-0.0695407,-0.0432991,0.000207611,0.00019702,-0.000222558,0.000424936,-2.03054e-05,-0.773503,0.00741293,1030,536,-0.44074,0.781752,11.6295,2.13572,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0359907,-0.0697674,-0.0407043,0.000193636,0.000207172,-0.000235357,0.000435859,-3.50506e-05,-0.799773,0.00733165,1037,536,-0.437742,0.785437,11.6657,1.83597,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0361362,-0.0706851,-0.0401395,0.000189609,0.000218705,-0.000248724,0.000453306,-4.49916e-05,-0.814611,0.00777814,1044,536,-0.437709,0.796962,11.6928,1.56137,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0361679,-0.0717871,-0.0359412,0.000204398,0.000229887,-0.000266862,0.000484309,-5.00229e-05,-0.809259,0.00761899,1051,536,-0.427453,0.800852,11.7196,1.28072,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.035964,-0.073026,-0.0318406,0.000220107,0.000238554,-0.000287213,0.000516691,-5.80308e-05,-0.801449,0.00743587,1058,536,-0.414907,0.804754,11.7607,1.00329,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0356073,-0.0723327,-0.0331526,0.00021548,0.000241301,-0.000304678,0.000533342,-7.65608e-05,-0.806572,0.00714003,1065,536,-0.414711,0.795127,11.8609,0.716553,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0351442,-0.0712083,-0.0375013,0.000205171,0.000239806,-0.000317091,0.000540052,-9.50748e-05,-0.812678,0.00682458,1072,536,-0.421258,0.788025,11.9605,0.420709,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0346666,-0.070144,-0.0437389,0.000209938,0.000236743,-0.000327488,0.000551103,-0.000104421,-0.805849,0.00688071,1079,536,-0.432635,0.790785,12.0482,0.136353,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.035017,-0.0711978,-0.0410997,0.000226292,0.000232153,-0.000335922,0.000565157,-0.000106712,-0.78976,0.00723223,1086,536,-0.429175,0.792775,12.1523,-0.139101,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0350914,-0.0714976,-0.039169,0.000239993,0.00022242,-0.000327878,0.000559202,-9.67892e-05,-0.772003,0.00733259,1093,536,-0.424893,0.786775,12.2962,-0.421458,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0351729,-0.0718437,-0.0379005,0.000243088,0.000203299,-0.000294102,0.000517968,-7.15806e-05,-0.751627,0.00716614,1100,536,-0.422411,0.787595,12.4602,-0.707269,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0348759,-0.0719701,-0.0385131,0.00023417,0.000180467,-0.000254912,0.000463641,-4.90037e-05,-0.732924,0.00713367,1107,536,-0.421161,0.795446,12.6408,-1.00827,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0350728,-0.0720553,-0.0380664,0.000222523,0.000163454,-0.000235229,0.000430064,-4.40871e-05,-0.722946,0.0070963,1114,536,-0.422162,0.803618,12.808,-1.31384,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0353892,-0.0724304,-0.0364858,0.000205385,0.000151844,-0.00023187,0.000412025,-5.47963e-05,-0.727925,0.00699976,1121,536,-0.421197,0.807752,12.9816,-1.61254,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0356422,-0.0722293,-0.0351858,0.000190569,0.000141478,-0.000223849,0.000391214,-5.91667e-05,-0.73079,0.00726505,1128,536,-0.420353,0.800868,13.182,-1.89976,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0351865,-0.0717624,-0.0347925,0.000194812,0.000127755,-0.00018927,0.0003535,-3.09338e-05,-0.697734,0.00784355,1135,536,-0.41491,0.792051,13.3879,-2.19272,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0348512,-0.071504,-0.0352877,0.000212303,0.000115314,-0.000141331,0.000313228,1.43894e-05,-0.620129,0.0079994,1142,536,-0.413005,0.790712,13.5697,-2.48346,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0344068,-0.0707727,-0.0370727,0.000226492,0.000105057,-0.000103605,0.000285861,4.56884e-05,-0.520349,0.00836987,1149,536,-0.41366,0.789689,13.7521,-2.76555,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0339542,-0.0702602,-0.0407339,0.000222717,9.48537e-05,-8.24395e-05,0.00026311,5.44613e-05,-0.455587,0.00860014,1156,536,-0.419004,0.785996,13.9535,-3.0442,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0345637,-0.071325,-0.0383899,0.000206575,8.30258e-05,-7.5755e-05,0.00024255,4.70511e-05,-0.443352,0.0086564,1163,536,-0.41839,0.787658,14.1652,-3.32524,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0340849,-0.0716165,-0.0377156,0.000192357,7.01711e-05,-7.50158e-05,0.00022801,3.45184e-05,-0.443668,0.00807271,1170,536,-0.411734,0.785032,14.3842,-3.61607,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0341039,-0.0722319,-0.0330213,0.000180206,5.24694e-05,-7.40072e-05,0.000214094,1.85817e-05,-0.429401,0.00782497,1177,536,-0.399117,0.78137,14.6002,-3.91034,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0334107,-0.0723603,-0.0299915,0.000160886,3.24227e-05,-7.21643e-05,0.000193264,4.48345e-08,-0.421746,0.00730787,1184,536,-0.384002,0.773845,14.8242,-4.20926,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0329387,-0.0720595,-0.0296928,0.00013778,1.27225e-05,-7.67241e-05,0.000174228,-2.37258e-05,-0.443494,0.00759757,1191,536,-0.378723,0.775274,15.0729,-4.50621,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0322623,-0.0715223,-0.0311601,0.000119336,-5.56477e-06,-9.71068e-05,0.00017234,-5.85691e-05,-0.49964,0.00785095,1198,536,-0.376356,0.778555,15.3259,-4.80359,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0320282,-0.0706777,-0.0343222,0.000108334,-2.46579e-05,-0.000126702,0.00018493,-0.000101254,-0.543745,0.00768953,1205,536,-0.383043,0.778655,15.5941,-5.10327,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0329254,-0.0700913,-0.0359655,0.000105044,-4.9086e-05,-0.000141808,0.000189374,-0.000133416,-0.536499,0.00736861,1212,536,-0.396506,0.773196,15.8985,-5.4107,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0338881,-0.0699823,-0.0376721,9.88999e-05,-7.51596e-05,-0.000141889,0.000178323,-0.000154583,-0.510304,0.00723262,1219,536,-0.410646,0.773124,16.2414,-5.72158,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0336928,-0.0703275,-0.0384317,9.16149e-05,-9.60333e-05,-0.000144673,0.000170224,-0.000174643,-0.49773,0.00776227,1226,536,-0.410771,0.779581,16.6251,-6.02457,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0327991,-0.070611,-0.0388915,8.62455e-05,-0.000106864,-0.000158104,0.000174946,-0.000195564,-0.511272,0.0077121,1233,536,-0.403356,0.787552,16.9414,-6.30432,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0324314,-0.0712872,-0.0373588,7.79912e-05,-0.000109681,-0.000175353,0.000183036,-0.000214726,-0.539721,0.00758059,1240,536,-0.395382,0.795415,17.2484,-6.58509,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0320304,-0.0711367,-0.0378995,6.36044e-05,-0.000108186,-0.000183737,0.000180533,-0.000225114,-0.566747,0.00741443,1247,536,-0.393073,0.794209,17.5359,-6.8702,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0323645,-0.0716245,-0.0355156,4.6355e-05,-0.000104298,-0.000188194,0.000173738,-0.00023168,-0.595033,0.00733597,1254,536,-0.389303,0.786849,17.8552,-7.16195,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0325506,-0.0720247,-0.0327651,3.18488e-05,-9.74427e-05,-0.000194332,0.000172006,-0.0002376,-0.624828,0.00721529,1261,536,-0.383023,0.778285,18.2046,-7.45391,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0331462,-0.071741,-0.0295329,1.18649e-05,-8.25449e-05,-0.000208652,0.000178585,-0.000249265,-0.674152,0.00709405,1268,536,-0.379607,0.764518,18.5367,-7.75145,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0338231,-0.0719635,-0.0266151,-2.07502e-05,-5.8431e-05,-0.000234591,0.000195756,-0.000274937,-0.745328,0.00727915,1275,536,-0.377659,0.75875,18.8599,-8.0465,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.034175,-0.0721807,-0.0262639,-5.53136e-05,-2.85561e-05,-0.000260198,0.000218607,-0.000302476,-0.811084,0.00765054,1282,536,-0.379856,0.758922,19.2013,-8.33369,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0333905,-0.0721832,-0.0293218,-7.5583e-05,-4.10751e-06,-0.000274572,0.000237042,-0.000316733,-0.850113,0.00800684,1289,536,-0.381085,0.772009,19.607,-8.61099,19.9306,-9.40369
