 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.731,15.9076,-0.516335,-0.0741456,-0.0280125,-0.0224103,0.000228015,0.00034254,-0.000335125,0.00062526,-5.47041e-05,-0.870016,0.00706311,862,564,-0.793137,0.297973,9.99563,7.92268,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0739108,-0.0277113,-0.0228724,0.000198354,0.000330004,-0.000318715,0.00058962,-6.12627e-05,-0.887233,0.00704853,869,564,-0.791479,0.289448,9.84919,7.67901,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0739269,-0.0280727,-0.0223175,0.000177275,0.000301729,-0.000315477,0.000561058,-8.20534e-05,-0.882772,0.00685898,876,564,-0.790166,0.291452,9.62623,7.43388,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.0740734,-0.0285271,-0.0252805,0.000161804,0.000258654,-0.000320819,0.000534682,-0.000114224,-0.860304,0.00698924,883,564,-0.797894,0.308031,9.38129,7.18928,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.0736665,-0.0283353,-0.028954,0.000147012,0.000206039,-0.000326774,0.00050463,-0.000151579,-0.830435,0.00722394,890,564,-0.801741,0.317282,9.19188,6.92439,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.072895,-0.0277305,-0.033797,0.000138643,0.000143808,-0.000332788,0.000474023,-0.000191573,-0.789278,0.00733106,897,564,-0.80455,0.319808,9.07631,6.66801,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.0722735,-0.0277624,-0.0372924,0.000139494,7.71265e-05,-0.000340422,0.000450158,-0.000233537,-0.739724,0.00732035,904,564,-0.805912,0.327202,8.92553,6.41523,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0718261,-0.0283906,-0.0401937,0.000141311,8.34917e-06,-0.000348366,0.000429483,-0.000279822,-0.691114,0.00732484,911,564,-0.807695,0.340898,8.75661,6.16613,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.0721236,-0.0291122,-0.0413006,0.000134861,-5.28811e-05,-0.000356833,0.000409963,-0.000327984,-0.656779,0.00735362,918,564,-0.813072,0.353622,8.60305,5.8986,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0724873,-0.0292363,-0.0417958,0.00012303,-0.000103811,-0.000360417,0.000387452,-0.000368233,-0.632958,0.00731698,925,564,-0.817898,0.359027,8.50386,5.63345,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.0729972,-0.029833,-0.0402315,0.000107272,-0.000141849,-0.000362991,0.000366479,-0.000401057,-0.620118,0.00709281,932,564,-0.819439,0.365993,8.42157,5.37046,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.073561,-0.0304907,-0.0388054,8.30605e-05,-0.000167573,-0.000377994,0.00035597,-0.000440483,-0.625335,0.00691665,939,564,-0.821721,0.370977,8.33982,5.11769,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0731578,-0.0305183,-0.0429386,4.71904e-05,-0.00017546,-0.000407057,0.00035787,-0.00048614,-0.651918,0.00658245,946,564,-0.827118,0.383409,8.2935,4.8667,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.072189,-0.0298569,-0.0507499,-2.67932e-07,-0.000164336,-0.000441999,0.000367245,-0.000531849,-0.693643,0.00661324,953,564,-0.835578,0.397513,8.27497,4.61648,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.0713081,-0.0288777,-0.0584675,-5.53232e-05,-0.000133075,-0.000475951,0.000383337,-0.000571735,-0.744648,0.00669994,960,564,-0.844929,0.405101,8.30177,4.35232,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.0715549,-0.0286853,-0.0616803,-0.00011372,-8.92556e-05,-0.000502501,0.000401162,-0.000604138,-0.797567,0.00668741,967,564,-0.855055,0.405992,8.31212,4.07425,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.0722691,-0.0296363,-0.061049,-0.00017017,-4.09181e-05,-0.000528303,0.000426697,-0.000637785,-0.84626,0.006767,974,564,-0.860674,0.410533,8.28926,3.79424,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.0728168,-0.0302944,-0.0622272,-0.000227272,1.19202e-05,-0.000555947,0.000460989,-0.000676341,-0.891344,0.00694501,981,564,-0.868974,0.417848,8.23875,3.53367,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.0726581,-0.0312965,-0.0647032,-0.000294375,6.6649e-05,-0.00058351,0.000496931,-0.000724657,-0.935407,0.0069235,988,564,-0.873282,0.437595,8.21102,3.28982,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0726254,-0.031766,-0.0656669,-0.000376953,0.000116222,-0.000611507,0.000528988,-0.000789719,-0.977049,0.00742737,995,564,-0.875455,0.448863,8.23188,3.02985,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0722988,-0.0322599,-0.0665084,-0.00047077,0.000155761,-0.000629257,0.000545417,-0.000860426,-1.01635,0.00785467,1002,564,-0.874353,0.45749,8.26206,2.76312,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.072075,-0.0326535,-0.0665295,-0.000563039,0.000183073,-0.00062549,0.000538308,-0.000918274,-1.05429,0.00801122,1009,564,-0.872368,0.463623,8.29315,2.49403,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0725062,-0.0330058,-0.0675675,-0.000639027,0.000202123,-0.000601261,0.000515304,-0.000952208,-1.09059,0.00781078,1016,564,-0.87935,0.468674,8.33212,2.22783,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0736947,-0.0326499,-0.0692853,-0.000703112,0.00021261,-0.000566788,0.000483368,-0.00097387,-1.12514,0.00772476,1023,564,-0.89572,0.464617,8.36654,1.97362,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0744304,-0.0324046,-0.0724601,-0.000765713,0.000217764,-0.000529134,0.000448376,-0.000996324,-1.15979,0.00782193,1030,564,-0.911121,0.465484,8.41341,1.72309,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0750428,-0.0325062,-0.0749096,-0.000823986,0.000224144,-0.000494106,0.000420346,-0.00102019,-1.1928,0.00823607,1037,564,-0.923501,0.469792,8.4776,1.46004,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0759426,-0.0328148,-0.0765404,-0.000871689,0.00023522,-0.000460845,0.000401966,-0.00103844,-1.22362,0.00846117,1044,564,-0.93677,0.476576,8.52861,1.17701,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0763531,-0.0327927,-0.0771302,-0.000907167,0.000249867,-0.000433192,0.000394078,-0.00105138,-1.24943,0.00840394,1051,564,-0.942801,0.482145,8.56927,0.896343,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0769264,-0.0324404,-0.0787959,-0.0009294,0.000265746,-0.000407821,0.000391645,-0.0010553,-1.27137,0.00823009,1058,564,-0.953165,0.482487,8.60501,0.625783,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0773923,-0.0322467,-0.0775444,-0.000937385,0.000280066,-0.000380869,0.000389398,-0.00104672,-1.29125,0.00807633,1065,564,-0.955144,0.478749,8.67203,0.364511,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0780761,-0.0326424,-0.0759456,-0.000931782,0.000295713,-0.000357655,0.00039232,-0.00102839,-1.30698,0.00813721,1072,564,-0.958186,0.480565,8.78191,0.0867255,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.0786568,-0.0323005,-0.0760396,-0.000918904,0.000312466,-0.00033952,0.000399875,-0.00100631,-1.31882,0.00778859,1079,564,-0.964655,0.478944,8.91462,-0.212129,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0791795,-0.0321494,-0.0759775,-0.000904947,0.000327184,-0.000317036,0.000403974,-0.000981736,-1.33316,0.00770302,1086,564,-0.97016,0.48227,9.03722,-0.506384,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.0795501,-0.0324261,-0.0753762,-0.000884084,0.000336185,-0.000277164,0.000396187,-0.000944087,-1.3576,0.00786619,1093,564,-0.972587,0.486083,9.14917,-0.783456,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0802915,-0.0329054,-0.0730997,-0.000859566,0.000337796,-0.000220621,0.000377154,-0.000898923,-1.39426,0.00831687,1100,564,-0.974256,0.485246,9.25711,-1.04793,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0813683,-0.0335266,-0.0711893,-0.000837699,0.000330955,-0.000165082,0.000353827,-0.00086057,-1.43313,0.00868947,1107,564,-0.980049,0.485454,9.38491,-1.29693,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0819869,-0.0331148,-0.0731009,-0.00081991,0.000314144,-0.000118259,0.000326345,-0.000832111,-1.46799,0.00833888,1114,564,-0.991301,0.476263,9.54069,-1.56376,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0822766,-0.0327382,-0.0757185,-0.000809681,0.000291385,-7.22823e-05,0.000296109,-0.000814406,-1.50552,0.00809719,1121,564,-1.0013,0.475711,9.69432,-1.83179,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0823231,-0.0329235,-0.0750655,-0.000793874,0.000263957,-1.82341e-05,0.000264271,-0.000794188,-1.55357,0.00784213,1128,564,-1.00032,0.4781,9.82463,-2.12229,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0828944,-0.0340452,-0.0685143,-0.000760645,0.000232853,4.17686e-05,0.000234606,-0.000762398,1.52885,0.00793774,1135,564,-0.988783,0.480613,9.96899,-2.39972,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0839679,-0.0341547,-0.0638678,-0.00071835,0.000196682,0.000102329,0.000207986,-0.000729654,1.46078,0.00820687,1142,564,-0.987318,0.473456,10.1296,-2.68448,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0850537,-0.0329753,-0.0616598,-0.000675106,0.000157853,0.000158569,0.000187019,-0.000704272,1.3889,0.0081412,1149,564,-0.992552,0.449436,10.2912,-2.97588,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0859273,-0.0316275,-0.0623054,-0.000628618,0.000124733,0.000202739,0.000175828,-0.000679713,1.32391,0.00811768,1156,564,-1.00326,0.429309,10.4657,-3.26377,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.0865529,-0.0314419,-0.0616553,-0.000576058,9.7336e-05,0.000231604,0.000169302,-0.000648024,1.26953,0.00764502,1163,564,-1.00777,0.422475,10.6443,-3.54752,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0870432,-0.0317881,-0.0588387,-0.000521844,7.28338e-05,0.000247142,0.000162134,-0.000611144,1.22406,0.00744452,1170,564,-1.00483,0.413596,10.8641,-3.83053,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.0873959,-0.0313979,-0.0559707,-0.000474674,4.8966e-05,0.000253772,0.000151769,-0.000577477,1.1859,0.00749158,1177,564,-1.00057,0.39731,11.1033,-4.12004,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0874482,-0.0304441,-0.053723,-0.000437317,2.52432e-05,0.000255302,0.000138447,-0.000550521,1.15343,0.00762216,1184,564,-0.995165,0.377473,11.3542,-4.40545,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0869441,-0.0291634,-0.0548473,-0.000399652,-4.70161e-07,0.000241332,0.000113113,-0.000513235,1.1309,0.00803486,1191,564,-0.993743,0.372417,11.6445,-4.69207,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0869339,-0.0284338,-0.0541665,-0.000356629,-2.70105e-05,0.000209492,7.47305e-05,-0.00045837,1.11869,0.00795583,1198,564,-0.99213,0.370799,11.9208,-4.99334,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0871224,-0.0277912,-0.0533189,-0.000311604,-5.35315e-05,0.000172034,3.24813e-05,-0.000397617,1.10717,0.00788661,1205,564,-0.991876,0.365318,12.1958,-5.28287,13.0354,-5.70411
11.154,16.6316,0.287362,-0.088276,-0.02775,-0.0484774,-0.000272266,-7.75318e-05,0.000143082,-1.82979e-06,-0.000347968,1.08416,0.0076578,1212,564,-0.989766,0.352708,12.4173,-5.5713,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.0893032,-0.0273892,-0.0452269,-0.000247583,-9.69106e-05,0.000118427,-3.18883e-05,-0.000312606,1.06868,0.00754514,1219,564,-0.990819,0.341806,12.6801,-5.8295,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.0894762,-0.027211,-0.0438483,-0.00024064,-0.000118091,8.04903e-05,-7.82056e-05,-0.000280525,1.11073,0.00727561,1226,564,-0.988527,0.336718,12.9985,-6.11144,13.874,-6.50513
13.2994,16.69,0.286867,-0.0893165,-0.0275005,-0.0425049,-0.00024598,-0.000139274,3.26088e-05,-0.000130098,-0.000255156,1.29649,0.0068485,1233,564,-0.9828,0.333487,13.3385,-6.40441,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0890404,-0.0282535,-0.0402751,-0.0002563,-0.00016065,-1.02607e-05,-0.000159562,-0.000257388,-1.46512,0.00678255,1240,564,-0.973183,0.330381,13.6909,-6.68454,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0887919,-0.0291223,-0.0371001,-0.00026306,-0.000177287,-3.98862e-05,-0.000161606,-0.000278741,-1.19621,0.00688154,1247,564,-0.961164,0.329746,14.0103,-6.96822,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.088569,-0.0296753,-0.0341268,-0.000267978,-0.000188858,-6.09486e-05,-0.000155756,-0.000301079,-1.07326,0.00688661,1254,564,-0.950066,0.329158,14.3332,-7.24454,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0883469,-0.0291382,-0.033136,-0.000279638,-0.000197698,-7.51575e-05,-0.000153069,-0.000324267,-1.03494,0.00705931,1261,564,-0.945014,0.324752,14.6569,-7.5301,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0882597,-0.0284029,-0.0343552,-0.000294203,-0.000198605,-8.48203e-05,-0.000149043,-0.000343765,-1.04199,0.00696067,1268,564,-0.947678,0.324708,14.9856,-7.80792,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0885683,-0.0281118,-0.0345984,-0.000307006,-0.000190248,-9.6533e-05,-0.000135815,-0.00036144,-1.05735,0.00693731,1275,564,-0.951093,0.319153,15.3199,-8.07533,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0894344,-0.0291754,-0.0322269,-0.00031538,-0.000176012,-0.000103845,-0.000120638,-0.000370754,-1.08091,0.0068572,1282,564,-0.951813,0.31781,15.6553,-8.34575,16.5464,-8.74234
19.036,16.842,0.318096,-0.0906017,-0.0298062,-0.0276797,-0.000317931,-0.000165087,-0.000105462,-0.000111269,-0.00037175,-1.09893,0.00689146,1289,564,-0.949307,0.310216,16.0233,-8.63303,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0913829,-0.0300881,-0.0236556,-0.000312138,-0.000156508,-0.000102243,-0.000105837,-0.00036281,-1.11068,0.00708938,1296,564,-0.944478,0.296664,16.422,-8.9179,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0914188,-0.0293173,-0.0228185,-0.00029469,-0.000144954,-9.79348e-05,-9.65486e-05,-0.000343096,-1.11175,0.00721492,1303,564,-0.942057,0.28207,16.8284,-9.19807,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0917666,-0.0287848,-0.0217817,-0.000265898,-0.00012938,-9.52148e-05,-8.04843e-05,-0.000314793,-1.09639,0.00737097,1310,564,-0.942059,0.273999,17.2524,-9.4912,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.0916851,-0.0289105,-0.0214674,-0.000226259,-0.000113798,-8.92914e-05,-6.4507e-05,-0.00027555,-1.0664,0.00735159,1317,564,-0.939861,0.279769,17.6865,-9.80447,18.612,-10.1827
22.6559,16.9537,0.288186,-0.091315,-0.0299074,-0.0214686,-0.00017654,-0.000102644,-7.34503e-05,-5.73722e-05,-0.000221812,-1.01843,0.00730206,1324,564,-0.935485,0.297404,18.1585,-10.1121,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0909324,-0.031326,-0.0205849,-0.00011953,-9.08184e-05,-4.25089e-05,-6.03065e-05,-0.000150042,-0.948239,0.00730434,1331,564,-0.928073,0.311462,18.632,-10.387,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0913098,-0.0318807,-0.0192207,-7.392e-05,-7.78541e-05,-1.02823e-05,-6.54183e-05,-8.63558e-05,-0.690888,0.00723663,1338,564,-0.926831,0.313605,19.1609,-10.6501,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.0923516,-0.0321928,-0.0181093,-4.97291e-05,-6.54769e-05,6.56573e-06,-4.73509e-05,-6.78552e-05,0.347525,0.00737556,1345,564,-0.93274,0.31098,19.7229,-10.9155,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0923992,-0.0317827,-0.0200292,-3.77976e-05,-5.81732e-05,1.22841e-05,-3.20264e-05,-6.39445e-05,0.439208,0.00719701,1352,564,-0.938358,0.307251,20.3187,-11.1918,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0920949,-0.0322848,-0.021308,-2.6325e-05,-5.11204e-05,1.51996e-05,-1.91081e-05,-5.83372e-05,0.44329,0.00710908,1359,564,-0.938527,0.320892,20.9564,-11.4669,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0918495,-0.0328106,-0.0217011,-1.20087e-05,-4.16454e-05,1.70549e-05,-4.23385e-06,-4.94202e-05,0.427726,0.00723761,1366,564,-0.93662,0.334095,21.6357,-11.7489,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0914992,-0.0321228,-0.0241521,-6.8279e-06,-2.97384e-05,1.40462e-05,-1.58099e-07,-3.64082e-05,0.443324,0.00739463,1373,564,-0.940391,0.336616,22.3016,-12.0373,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0910483,-0.0313998,-0.0260113,-1.89537e-05,-1.62621e-05,3.41136e-06,-1.39406e-05,-2.12751e-05,0.97328,0.00753737,1380,564,-0.941429,0.334995,22.9497,-12.3161,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0905147,-0.0306054,-0.0275786,-5.1411e-05,-1.34116e-06,-2.44501e-05,8.61754e-06,-6.13697e-05,-1.18401,0.0077318,1387,564,-0.940883,0.332464,23.5779,-12.6081,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0912915,-0.0313469,-0.0246923,-9.22334e-05,1.61183e-05,-6.40658e-05,4.58438e-05,-0.000121959,-1.13637,0.0076484,1394,564,-0.938646,0.33338,24.1639,-12.9134,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0921626,-0.0322598,-0.0224329,-0.000127665,2.51183e-05,-0.000100584,7.50311e-05,-0.000177578,-1.11017,0.00777887,1401,564,-0.939044,0.33565,24.7633,-13.218,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0924672,-0.0325397,-0.0220152,-0.000154431,1.76218e-05,-0.000123842,8.23849e-05,-0.000219194,-1.08896,0.00785482,1408,564,-0.939835,0.333616,25.4004,-13.5218,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0916014,-0.0328987,-0.0237206,-0.000178358,-1.72915e-06,-0.000139373,7.4954e-05,-0.000255041,-1.0678,0.00789554,1415,564,-0.936043,0.342584,26.1194,-13.8044,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0907668,-0.0327896,-0.0261908,-0.000205106,-2.39528e-05,-0.00015588,6.57554e-05,-0.000294814,-1.04859,0.00803149,1422,564,-0.935229,0.350491,26.8354,-14.07,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.091007,-0.0329722,-0.0258144,-0.000231471,-4.41578e-05,-0.000172627,5.85818e-05,-0.000334211,-1.03395,0.00874405,1429,564,-0.935605,0.348944,27.5463,-14.3285,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0920034,-0.0334304,-0.023621,-0.000247857,-8.20712e-05,-0.000183495,3.63856e-05,-0.000366314,-0.99755,0.00892901,1436,564,-0.937393,0.347994,28.3026,-14.638,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0929668,-0.0336397,-0.02106,-0.000247331,-0.000121478,-0.000185334,1.1321e-05,-0.00038013,-0.949058,0.00874451,1443,564,-0.937828,0.346632,29.0354,-14.9653,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0930539,-0.0332724,-0.0211977,-0.00023434,-0.000182708,-0.00018496,-2.17707e-05,-0.000395277,-0.854738,0.00859471,1450,564,-0.938615,0.346107,29.7852,-15.2995,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0932471,-0.0331103,-0.0239727,-0.000217769,-0.000251175,-0.000189251,-4.44853e-05,-0.000424459,-0.741384,0.00897924,1457,564,-0.948518,0.345287,30.4831,-15.5506,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0927948,-0.0329235,-0.0274947,-0.00019511,-0.000330141,-0.000211657,-4.04616e-05,-0.000484789,-0.631007,0.00934034,1464,564,-0.954822,0.350798,31.2283,-15.7867,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0924202,-0.0333733,-0.0279664,-0.000156422,-0.000410514,-0.00024871,-4.18772e-06,-0.000562748,-0.549265,0.00926963,1471,564,-0.951815,0.351601,32.0267,-16.0459,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0922219,-0.0338179,-0.0258007,-9.85503e-05,-0.000486158,-0.00029904,6.39954e-05,-0.000648704,-0.497884,0.0089594,1478,564,-0.94223,0.353918,32.8303,-16.3551,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.092419,-0.0345355,-0.0230583,-4.50895e-05,-0.000556463,-0.00036909,0.000148226,-0.000749779,-0.482477,0.00886364,1485,564,-0.934253,0.352329,33.6274,-16.6608,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0792813,-0.0312332,-0.0152393,0.000503637,-0.000673739,0.000236106,0.00054922,-0.000719322,0.190715,0.00881358,694,571,-0.8376,0.314092,14.4253,14.08,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0791918,-0.0304865,-0.0161562,0.000403051,-0.000622858,0.000242158,0.000457338,-0.000677145,0.220533,0.00886506,701,571,-0.838196,0.309591,14.1548,13.8448,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.07913,-0.0297653,-0.0163156,0.000320604,-0.000558065,0.000227271,0.000375908,-0.000613368,0.238698,0.00864374,708,571,-0.837697,0.303438,13.8857,13.6075,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0787665,-0.0290161,-0.0169645,0.000272204,-0.000489691,0.000185976,0.000315176,-0.000532663,0.227079,0.00838842,715,571,-0.834999,0.295957,13.5952,13.3478,14.354,12.9902
-37.419,14.9398,-0.756426,-0.077956,-0.0290213,-0.0168449,0.0002553,-0.000420784,0.000126913,0.000278339,-0.000443823,0.179577,0.00818923,722,571,-0.826174,0.295969,13.3119,13.0881,14.0633,12.731
-36.7405,14.953,-0.736283,-0.077807,-0.0289262,-0.0184977,0.000264032,-0.000364345,6.29416e-05,0.000270274,-0.000370587,0.0988568,0.00815801,729,571,-0.82753,0.300477,13.0354,12.7904,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0787892,-0.0283754,-0.0207245,0.000287542,-0.000309727,1.05076e-05,0.000287727,-0.000309912,0.0175856,0.00830761,736,571,-0.841616,0.296293,12.7854,12.5085,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0797789,-0.0279265,-0.0229968,0.000321887,-0.000251254,-2.81461e-05,0.000323266,-0.000252633,-0.0489515,0.00861981,743,571,-0.855873,0.292475,12.5532,12.245,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0799731,-0.0286635,-0.0217794,0.000361602,-0.000202111,-6.19402e-05,0.000368327,-0.000208837,-0.10816,0.0088822,750,571,-0.85513,0.296934,12.3359,11.9885,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0790288,-0.029055,-0.0193236,0.000400847,-0.000164551,-9.68615e-05,0.000416981,-0.000180685,-0.165048,0.00869191,757,571,-0.840401,0.297571,12.1264,11.752,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0780794,-0.028715,-0.0192416,0.000438213,-0.000136217,-0.000134798,0.000468273,-0.000166276,-0.219405,0.00851665,764,571,-0.830292,0.291705,11.8849,11.4947,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0773717,-0.0279028,-0.0203936,0.000464468,-0.000112919,-0.000168785,0.000510188,-0.000158638,-0.264528,0.00787433,771,571,-0.825222,0.285677,11.6424,11.2462,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0765696,-0.0276569,-0.0213178,0.000481342,-8.33512e-05,-0.000202374,0.000546379,-0.000148387,-0.310942,0.00721039,778,571,-0.818723,0.289081,11.4183,10.9614,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0758085,-0.0280052,-0.0200019,0.00050499,-5.35347e-05,-0.000241392,0.000594859,-0.000143403,-0.356395,0.00688913,785,571,-0.808095,0.294512,11.2187,10.6892,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.075376,-0.0272781,-0.0213857,0.000529827,-1.80144e-05,-0.0002807,0.000648112,-0.000136299,-0.398811,0.00708531,792,571,-0.806395,0.29283,11.0429,10.4387,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0755533,-0.0266851,-0.0249622,0.000537931,2.41777e-05,-0.000313055,0.00068601,-0.000123901,-0.441825,0.00723712,799,571,-0.815311,0.294134,10.847,10.2029,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0754805,-0.0265113,-0.0272752,0.000520363,7.26905e-05,-0.000337746,0.000701712,-0.000108658,-0.49276,0.00729449,806,571,-0.8191,0.296147,10.6488,9.96556,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0753675,-0.0273408,-0.0270301,0.000487481,0.000118201,-0.000356557,0.000704369,-9.86871e-05,-0.546489,0.0071086,813,571,-0.817085,0.302122,10.4392,9.72491,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0751259,-0.0286528,-0.0238984,0.000453058,0.000159444,-0.00037939,0.000713054,-0.000100553,-0.600793,0.0069591,820,571,-0.807721,0.307782,10.2426,9.48915,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0746638,-0.0294141,-0.0216679,0.000417293,0.00019676,-0.000404893,0.000726666,-0.000112613,-0.652455,0.00699974,827,571,-0.798009,0.310237,10.0814,9.24356,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0741529,-0.0295565,-0.0203568,0.000378308,0.00023284,-0.000421201,0.000733009,-0.000121861,-0.6999,0.00703516,834,571,-0.789854,0.311496,9.92553,8.97821,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0736672,-0.0292809,-0.0207548,0.000342339,0.000263961,-0.00042207,0.000727036,-0.000120736,-0.739106,0.00677461,841,571,-0.785641,0.313658,9.74745,8.67388,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0734343,-0.0286205,-0.0221406,0.000310344,0.000285963,-0.000405742,0.000704079,-0.000107772,-0.77038,0.00683647,848,571,-0.786175,0.313014,9.5596,8.354,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0735648,-0.0280908,-0.0246612,0.000275773,0.000298727,-0.000376692,0.000664117,-8.96169e-05,-0.800627,0.0071635,855,571,-0.79275,0.312774,9.39387,8.0737,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0735836,-0.0275043,-0.0259331,0.000238175,0.000300109,-0.000346558,0.000617081,-7.87972e-05,-0.829957,0.00725335,862,571,-0.795444,0.30102,9.26501,7.82248,9.96687,7.46093
