 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.306794,22.9316,-0.856921,-0.0708141,-0.0162356,-0.049757,-0.000324539,-0.000144268,-9.31741e-05,-0.000104766,-0.00036404,-1.16981,0.00761266,1100,501,-0.821225,0.234738,16.3632,-1.25856,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0709741,-0.0154138,-0.0483553,-0.000310629,-0.000127884,-5.91955e-05,-0.000110385,-0.000328128,-1.28337,0.00749359,1107,501,-0.819486,0.221454,16.5517,-1.58042,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0713613,-0.0147013,-0.047496,-0.000290582,-0.000104482,-1.96448e-05,-0.000102431,-0.000292633,-1.46676,0.00744544,1114,501,-0.821437,0.214873,16.7039,-1.89048,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0715316,-0.0143392,-0.045692,-0.000266816,-7.16366e-05,5.55724e-06,-7.14785e-05,-0.000266974,1.54235,0.00727056,1121,501,-0.818698,0.210926,16.8476,-2.19599,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0713383,-0.0139464,-0.045757,-0.000251959,-2.8168e-05,2.29612e-06,-2.81444e-05,-0.000251983,1.56054,0.00695789,1128,501,-0.817204,0.211004,16.9969,-2.49299,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0705502,-0.013652,-0.0444539,-0.00025119,1.06147e-05,-1.76854e-05,1.1804e-05,-0.000252379,-1.50365,0.00690048,1135,501,-0.806188,0.2073,17.2025,-2.80335,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0701807,-0.0144629,-0.0412023,-0.000256614,3.30396e-05,-3.11065e-05,3.63425e-05,-0.000259917,-1.46501,0.00699825,1142,501,-0.793705,0.20701,17.4381,-3.10788,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0711294,-0.0152776,-0.0373055,-0.000258125,4.07245e-05,-3.5888e-05,4.49738e-05,-0.000262374,-1.45294,0.00702072,1149,501,-0.792437,0.206004,17.6352,-3.42181,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0721417,-0.0152803,-0.0370817,-0.000261206,3.90044e-05,-4.75349e-05,4.63512e-05,-0.000268553,-1.41745,0.00710538,1156,501,-0.80176,0.208256,17.8331,-3.75244,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0725963,-0.014405,-0.0409018,-0.000269616,3.41798e-05,-7.69924e-05,5.25781e-05,-0.000288014,-1.33623,0.00692117,1163,501,-0.816705,0.213336,18.0412,-4.07371,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0725136,-0.0137081,-0.0435978,-0.000281835,2.28133e-05,-0.000121282,6.51991e-05,-0.000324221,-1.23458,0.0069548,1170,501,-0.823372,0.216767,18.2719,-4.39454,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0729081,-0.0144594,-0.0403001,-0.000292899,3.12135e-06,-0.00016249,7.49067e-05,-0.000364684,-1.1548,0.00699401,1177,501,-0.818105,0.217516,18.5023,-4.69286,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0733767,-0.0155331,-0.0346598,-0.000297485,-2.40105e-05,-0.000186065,7.01573e-05,-0.000391653,-1.10228,0.00682999,1184,501,-0.806945,0.212208,18.7449,-4.99844,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0734622,-0.0157071,-0.0314519,-0.000293241,-4.49193e-05,-0.000193874,6.11439e-05,-0.000399305,-1.0702,0.00677494,1191,501,-0.798775,0.203278,19.0226,-5.32008,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0731831,-0.0148623,-0.0323832,-0.000283287,-6.05501e-05,-0.000199785,5.68102e-05,-0.000400647,-1.03967,0.00699522,1198,501,-0.798597,0.194428,19.3214,-5.65427,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0734855,-0.0145174,-0.0321825,-0.000271921,-6.82849e-05,-0.000209159,6.25216e-05,-0.000402728,-1.01191,0.00752704,1205,501,-0.800826,0.185815,19.5906,-5.97612,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0742575,-0.0154945,-0.0289866,-0.000266271,-7.21138e-05,-0.000217305,6.88114e-05,-0.000407196,-0.995467,0.00723745,1212,501,-0.799058,0.188801,19.862,-6.27116,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.0750351,-0.016593,-0.0251481,-0.000269632,-7.52096e-05,-0.000214806,6.3358e-05,-0.000408199,-0.997886,0.00711517,1219,501,-0.795425,0.190994,20.1308,-6.55884,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.0760578,-0.0181712,-0.0207414,-0.000264004,-6.51625e-05,-0.000197058,5.61342e-05,-0.000385301,-1.01903,0.00692403,1226,501,-0.792273,0.195057,20.435,-6.85027,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.0765423,-0.0180505,-0.0214322,-0.000241484,-4.85371e-05,-0.000169081,4.96575e-05,-0.000339678,-1.04465,0.00696241,1233,501,-0.798501,0.19164,20.737,-7.18735,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0755555,-0.0171365,-0.0242415,-0.000210732,-2.60469e-05,-0.000140576,4.9803e-05,-0.000286582,-1.076,0.00724315,1240,501,-0.796638,0.18564,21.0358,-7.52839,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.0740256,-0.0157581,-0.0266575,-0.000184657,-4.77227e-06,-0.000121594,5.65294e-05,-0.000245959,-1.10383,0.00739635,1247,501,-0.788792,0.180934,21.3682,-7.86812,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.0742777,-0.0159647,-0.0239986,-0.000177681,2.20659e-05,-0.000107678,6.90573e-05,-0.000224672,-1.1593,0.0072524,1254,501,-0.783482,0.181087,21.7055,-8.17834,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.0745276,-0.0170976,-0.0211741,-0.00018292,5.40457e-05,-8.81146e-05,8.32191e-05,-0.000212093,-1.25107,0.0074179,1261,501,-0.777201,0.187235,22.044,-8.47978,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.0755779,-0.0178289,-0.0210052,-0.000185861,8.52806e-05,-6.69876e-05,0.000100927,-0.000201508,-1.34133,0.00745407,1268,501,-0.786293,0.195013,22.4145,-8.78165,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0758414,-0.0179531,-0.0218984,-0.000179355,0.000120889,-6.73587e-05,0.000135308,-0.000193775,-1.35991,0.0076839,1275,501,-0.790823,0.192537,22.8027,-9.08287,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0757942,-0.0186361,-0.0200533,-0.00016918,0.000160873,-0.000100756,0.0001892,-0.000197507,-1.29673,0.0078783,1282,501,-0.784445,0.195896,23.2144,-9.38443,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0760845,-0.0187916,-0.018984,-0.000177166,0.000206605,-0.0001476,0.000256806,-0.000227367,-1.24295,0.00795296,1289,501,-0.783723,0.195463,23.6166,-9.69239,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0763568,-0.0187213,-0.0197465,-0.000199505,0.000242167,-0.000184663,0.000309201,-0.000266539,-1.22258,0.00763363,1296,501,-0.788167,0.196885,24.0379,-10.0075,24.8027,-10.261
21.0754,23.554,-0.775465,-0.076529,-0.0183253,-0.0219525,-0.000208851,0.000273481,-0.000204662,0.000348618,-0.000283988,-1.21895,0.00765566,1303,501,-0.795839,0.19308,24.4702,-10.3336,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0771806,-0.0185558,-0.0218296,-0.000203182,0.000297796,-0.000229638,0.000387129,-0.000292514,-1.1998,0.00769316,1310,501,-0.801437,0.201552,24.9198,-10.638,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0774909,-0.0190465,-0.0211718,-0.000203218,0.000325625,-0.000270239,0.000439288,-0.000316882,-1.17266,0.00780905,1317,501,-0.802132,0.214545,25.3898,-10.9338,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0773652,-0.0197982,-0.0214368,-0.000222453,0.000351339,-0.00032345,0.000496797,-0.000367911,-1.14819,0.00843499,1324,501,-0.801108,0.228244,25.8677,-11.2263,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0767916,-0.0213935,-0.0201429,-0.000240464,0.00035081,-0.000355227,0.000517328,-0.000406982,-1.13245,0.00899978,1331,501,-0.790453,0.232125,26.4181,-11.5285,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0765161,-0.0221263,-0.0190069,-0.000226897,0.000318957,-0.000344513,0.000485551,-0.000393491,-1.12039,0.00930196,1338,501,-0.7835,0.230249,26.9921,-11.8613,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0771036,-0.0220227,-0.019301,-0.000189367,0.000279182,-0.000316165,0.000438411,-0.000348595,-1.10425,0.00893808,1345,501,-0.789518,0.227891,27.5752,-12.1816,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.078117,-0.021028,-0.0221572,-0.000156391,0.0002616,-0.0002956,0.000414624,-0.000309416,-1.09311,0.00802737,1352,501,-0.807635,0.223038,28.1623,-12.4976,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.078409,-0.0203147,-0.0243538,-0.000110905,0.000241898,-0.000266755,0.000385302,-0.000254309,-1.07753,0.00768826,1359,501,-0.816805,0.220156,28.7603,-12.8108,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0788227,-0.0209936,-0.0212592,-4.99346e-05,0.0002116,-0.000217428,0.000334555,-0.00017289,-1.05613,0.00777977,1366,501,-0.810801,0.222763,29.3985,-13.1295,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0791914,-0.0219975,-0.0174982,-4.20739e-07,0.00020688,-0.000165699,0.000298676,-9.22172e-05,-1.06489,0.0083565,1373,501,-0.802152,0.227884,30.0661,-13.4547,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0795518,-0.0226046,-0.0161726,3.16034e-05,0.000239333,-0.000108733,0.000285836,-1.49002e-05,-1.16665,0.0091254,1380,501,-0.800798,0.231991,30.7388,-13.774,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0788679,-0.0223813,-0.018699,5.70879e-05,0.000305741,-6.29726e-05,0.000320779,4.20493e-05,-1.33637,0.00930817,1387,501,-0.801291,0.229408,31.3983,-14.0848,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0776661,-0.0213412,-0.0227573,9.94322e-05,0.000409594,-6.18977e-05,0.00042149,8.75358e-05,-1.38092,0.00924246,1394,501,-0.801977,0.224722,32.0687,-14.4007,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0686619,-0.0172231,-0.0126078,4.2777e-05,0.000267477,0.000227309,0.000408686,-9.84316e-05,1.01492,0.00895373,743,508,-0.72085,0.156384,19.561,13.7174,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.068112,-0.0171662,-0.0134768,6.95455e-05,0.000236521,0.000193843,0.000364091,-5.80239e-05,0.988742,0.00834406,750,508,-0.716636,0.156588,19.3015,13.4309,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0674879,-0.0171499,-0.0140559,8.4372e-05,0.000211218,0.000149975,0.000310629,-1.50391e-05,0.98544,0.00775969,757,508,-0.711155,0.157379,19.0131,13.1473,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0676297,-0.0169967,-0.0147883,8.91442e-05,0.000186176,0.000105346,0.00025364,2.16793e-05,1.00119,0.00758394,764,508,-0.713845,0.158802,18.7547,12.8302,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0679476,-0.0169971,-0.0155285,8.00536e-05,0.000156525,7.4334e-05,0.00020188,3.46978e-05,1.02294,0.00765302,771,508,-0.718261,0.159515,18.5675,12.5527,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0680044,-0.0163717,-0.0174952,5.78015e-05,0.000133112,5.63712e-05,0.000163248,2.76658e-05,1.07986,0.0076566,778,508,-0.722577,0.156452,18.3773,12.2834,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0676464,-0.0159422,-0.0188181,3.97727e-05,0.000108005,4.1062e-05,0.000127274,2.05034e-05,1.13203,0.00720966,785,508,-0.72148,0.157091,18.1631,12.0057,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0667591,-0.0157599,-0.0183555,4.46712e-05,8.46807e-05,2.15936e-05,9.41119e-05,3.524e-05,1.15901,0.0072747,792,508,-0.711462,0.157725,17.9394,11.7126,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0667627,-0.016217,-0.017893,5.95856e-05,6.55605e-05,9.90944e-06,7.2923e-05,5.22231e-05,0.931805,0.00737189,799,508,-0.710271,0.160658,17.7398,11.4193,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0671408,-0.0164473,-0.0181512,7.14259e-05,5.80102e-05,6.00002e-06,7.37178e-05,5.57183e-05,0.364877,0.00730007,806,508,-0.714345,0.161702,17.5586,11.1312,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.067629,-0.0163054,-0.0196631,7.58367e-05,5.48846e-05,5.41725e-06,7.71545e-05,5.35668e-05,0.23862,0.00727876,813,508,-0.722117,0.158712,17.3559,10.835,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0679614,-0.015737,-0.0210576,7.47385e-05,6.11689e-05,9.2883e-06,7.94561e-05,5.64512e-05,0.469957,0.00726265,820,508,-0.728204,0.151845,17.1688,10.5326,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0681067,-0.0155426,-0.0216638,7.63969e-05,7.07798e-05,1.12078e-05,8.51427e-05,6.2034e-05,0.662633,0.00742357,827,508,-0.73074,0.148483,17.011,10.2186,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0680374,-0.0149627,-0.0241726,7.91835e-05,8.33213e-05,1.1646e-05,9.30808e-05,6.9424e-05,0.873306,0.00745423,834,508,-0.735262,0.151972,16.8848,9.92645,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0672747,-0.014938,-0.0266546,7.61732e-05,9.81832e-05,6.61697e-06,0.000100019,7.43371e-05,1.30012,0.00762117,841,508,-0.732687,0.162377,16.7357,9.64598,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.066274,-0.0145561,-0.0281864,6.71016e-05,0.000115143,-3.96728e-06,0.000115469,6.67762e-05,-1.48896,0.00779916,848,508,-0.725836,0.164876,16.5564,9.36813,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0654138,-0.0137345,-0.0295747,5.69159e-05,0.000133121,-1.5362e-05,0.000136101,5.39357e-05,-1.37917,0.00768409,855,508,-0.720189,0.158289,16.3328,9.08299,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0651342,-0.0132008,-0.0289536,4.74788e-05,0.000153581,-3.65786e-05,0.000164969,3.60906e-05,-1.26897,0.00745112,862,508,-0.716123,0.150844,16.1537,8.77932,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0654895,-0.0129897,-0.0280021,3.90043e-05,0.000173264,-7.60201e-05,0.000207552,4.71684e-06,-1.14709,0.00709573,869,508,-0.717689,0.146684,15.9869,8.48592,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0662206,-0.0130801,-0.0274062,3.30384e-05,0.000191298,-0.000132574,0.000266562,-4.22252e-05,-1.05446,0.00698058,876,508,-0.723727,0.146858,15.8157,8.19723,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0664289,-0.0129395,-0.0293361,2.7916e-05,0.000207303,-0.000193387,0.000330784,-9.55647e-05,-1.00254,0.00712691,883,508,-0.729934,0.147978,15.652,7.91365,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.066499,-0.0128595,-0.0318197,1.88349e-05,0.000216574,-0.000242464,0.000379552,-0.000144143,-0.978992,0.00732001,890,508,-0.736001,0.151817,15.4933,7.61805,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0664538,-0.0132194,-0.0337136,1.20486e-05,0.000223975,-0.000276195,0.000413836,-0.000177812,-0.968566,0.00739817,897,508,-0.739573,0.159235,15.3539,7.32985,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0665878,-0.0134335,-0.0346716,1.79979e-05,0.000230092,-0.000304633,0.000446608,-0.000198518,-0.952895,0.00735657,904,508,-0.742995,0.164207,15.2178,7.04989,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.066652,-0.0134132,-0.0363411,3.40243e-05,0.000233749,-0.000321806,0.000470831,-0.000203058,-0.935846,0.00745814,911,508,-0.747387,0.169017,15.0745,6.75943,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0663845,-0.0140956,-0.0366372,5.00182e-05,0.00023185,-0.000317653,0.000471341,-0.000189473,-0.924778,0.00730788,918,508,-0.745214,0.176248,14.9338,6.47666,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0661737,-0.0155015,-0.0351077,5.99842e-05,0.000219221,-0.000297569,0.000447639,-0.000168434,-0.916118,0.00678034,925,508,-0.739386,0.188378,14.7728,6.19665,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0662986,-0.0168819,-0.032843,5.57655e-05,0.000198942,-0.000264585,0.000401453,-0.000146745,-0.917519,0.00646087,932,508,-0.735176,0.196202,14.6457,5.9162,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0664402,-0.0172229,-0.0331652,3.40562e-05,0.000176031,-0.000222929,0.000339002,-0.000128915,-0.939537,0.00668106,939,508,-0.737226,0.201679,14.5787,5.62542,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0663668,-0.0169788,-0.0352587,-4.89811e-06,0.000152172,-0.000172522,0.000263194,-0.000115919,-0.998991,0.00724964,946,508,-0.741319,0.20638,14.562,5.32641,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.06595,-0.0164829,-0.0367158,-5.6267e-05,0.000124411,-0.000116397,0.000181413,-0.000113269,-1.11541,0.00721274,953,508,-0.740615,0.205749,14.5143,5.0122,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0658504,-0.0163991,-0.0363855,-0.000111376,9.48167e-05,-6.9826e-05,0.000116238,-0.000132797,-1.27314,0.00713933,960,508,-0.738974,0.207711,14.4297,4.70816,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0657723,-0.0162351,-0.0380339,-0.000169458,6.86045e-05,-3.99224e-05,7.5121e-05,-0.000175974,-1.40899,0.00690495,967,508,-0.742067,0.209377,14.3422,4.41116,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0665006,-0.0161443,-0.0397005,-0.000226696,4.81847e-05,-2.35752e-05,5.0192e-05,-0.000228703,-1.48586,0.00714221,974,508,-0.75322,0.208195,14.2682,4.12124,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0665245,-0.0164064,-0.0417404,-0.000277588,3.10141e-05,-1.67086e-05,3.19161e-05,-0.00027849,-1.51686,0.00738198,981,508,-0.75822,0.216286,14.2389,3.84445,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0663839,-0.0164172,-0.0444434,-0.000325358,1.53795e-05,-1.92401e-05,1.64624e-05,-0.000326441,-1.51457,0.0076191,988,508,-0.763265,0.223978,14.2221,3.55975,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0666034,-0.0161343,-0.048206,-0.000367168,9.72416e-06,-3.78492e-05,1.34876e-05,-0.000370932,-1.47169,0.00762377,995,508,-0.774609,0.233493,14.2346,3.27299,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0671618,-0.0154925,-0.0509797,-0.000397454,1.55573e-05,-7.40314e-05,2.84263e-05,-0.000410323,-1.39868,0.00739334,1002,508,-0.787149,0.236253,14.2762,2.98172,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0680419,-0.0144329,-0.0533172,-0.000416758,2.72095e-05,-0.000112667,5.41648e-05,-0.000443714,-1.33596,0.00706806,1009,508,-0.80197,0.230927,14.3394,2.68827,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.0683224,-0.0144883,-0.0531521,-0.000424424,3.48019e-05,-0.000146144,7.73656e-05,-0.000466987,-1.28739,0.00714573,1016,508,-0.804517,0.230696,14.3946,2.40188,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0686222,-0.01472,-0.0526133,-0.000424055,3.2163e-05,-0.000174121,9.1024e-05,-0.000482916,-1.24481,0.00710578,1023,508,-0.80633,0.23279,14.4346,2.08541,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0688445,-0.0149444,-0.0523948,-0.000422619,1.9999e-05,-0.000196368,9.45579e-05,-0.000497178,-1.20792,0.00708943,1030,508,-0.808144,0.235739,14.4651,1.75755,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0687164,-0.0150251,-0.0525243,-0.000424767,-1.23693e-07,-0.000213921,8.89558e-05,-0.000513846,-1.17622,0.00678036,1037,508,-0.807287,0.235051,14.4965,1.42278,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0688057,-0.0153762,-0.0531736,-0.000429591,-2.65748e-05,-0.000224694,7.3733e-05,-0.000529899,-1.15092,0.00676206,1044,508,-0.809746,0.235941,14.5251,1.13394,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.0682778,-0.0160968,-0.0528532,-0.000429513,-5.58449e-05,-0.000232701,5.57448e-05,-0.000541102,-1.12365,0.00678626,1051,508,-0.803624,0.240462,14.5576,0.852095,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.068027,-0.0166234,-0.0521921,-0.000425165,-8.3099e-05,-0.000241151,4.15129e-05,-0.000549777,-1.09385,0.00708023,1058,508,-0.799571,0.247771,14.6228,0.55522,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0683882,-0.0168888,-0.0507504,-0.000424263,-0.000107008,-0.00023676,1.93527e-05,-0.000550624,-1.08055,0.00732237,1065,508,-0.799728,0.251987,14.7173,0.253482,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0693482,-0.017201,-0.0483936,-0.000424948,-0.000127557,-0.000211639,-1.75995e-05,-0.000534905,-1.09163,0.00744174,1072,508,-0.803477,0.254886,14.8262,-0.0477399,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0701712,-0.0176268,-0.0478595,-0.000418028,-0.000137152,-0.000176034,-5.23991e-05,-0.000502781,-1.12209,0.00741042,1079,508,-0.810186,0.255805,14.945,-0.334033,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0704813,-0.0182254,-0.0480442,-0.00039932,-0.000133969,-0.000145324,-6.98657e-05,-0.000463423,-1.15536,0.00760406,1086,508,-0.813493,0.257873,15.0878,-0.615053,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0704752,-0.0177458,-0.0497468,-0.000374153,-0.000119683,-0.000123908,-6.93175e-05,-0.000424518,-1.18472,0.00773682,1093,508,-0.817935,0.256108,15.2544,-0.91666,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0703614,-0.0167262,-0.0516624,-0.000354084,-9.97198e-05,-0.000101455,-6.42111e-05,-0.000389593,-1.23412,0.00763965,1100,508,-0.822014,0.247187,15.4398,-1.22963,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0706051,-0.0161489,-0.0497645,-0.000341278,-7.995e-05,-6.89226e-05,-6.28865e-05,-0.000358342,-1.3281,0.00744205,1107,508,-0.819828,0.237582,15.6314,-1.54064,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0710999,-0.0156199,-0.0487659,-0.000321606,-5.32039e-05,-3.22392e-05,-4.93858e-05,-0.000325424,-1.45291,0.00741387,1114,508,-0.822424,0.232046,15.7999,-1.84387,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0717541,-0.0153195,-0.0464357,-0.00029817,-1.90058e-05,-8.85831e-06,-1.8725e-05,-0.000298451,-1.53911,0.00737091,1121,508,-0.823098,0.228107,15.953,-2.14783,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.071873,-0.0150539,-0.0455527,-0.000281765,2.26944e-05,-9.82458e-06,2.30111e-05,-0.000282082,-1.53857,0.007365,1128,508,-0.822155,0.226649,16.1184,-2.45926,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0714048,-0.0147074,-0.044041,-0.000276256,5.7553e-05,-2.1569e-05,5.89409e-05,-0.000277644,-1.50654,0.00744692,1135,508,-0.813739,0.221352,16.3142,-2.78251,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.0704742,-0.0143156,-0.0439596,-0.000276239,7.44409e-05,-2.64249e-05,7.64209e-05,-0.000278219,-1.49601,0.00743729,1142,508,-0.804439,0.21621,16.5463,-3.10831,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0707799,-0.0147021,-0.0415164,-0.000272914,7.67774e-05,-2.453e-05,7.84897e-05,-0.000274627,-1.5011,0.0075608,1149,508,-0.800807,0.212231,16.751,-3.4192,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.0710955,-0.0145558,-0.0428513,-0.000272411,6.9946e-05,-3.1406e-05,7.28032e-05,-0.000275268,-1.48007,0.00763541,1156,508,-0.80745,0.213531,16.962,-3.72888,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0718737,-0.0146519,-0.0426683,-0.000278646,6.07467e-05,-5.67011e-05,6.99689e-05,-0.000287869,-1.40956,0.00725387,1163,508,-0.814589,0.215946,17.1749,-4.03807,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0722084,-0.0141156,-0.044431,-0.000289222,4.58082e-05,-9.66003e-05,7.16656e-05,-0.000315079,-1.30925,0.00684504,1170,508,-0.822819,0.218152,17.3939,-4.35027,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0729602,-0.015165,-0.0397661,-0.000299056,2.28363e-05,-0.000134487,7.16289e-05,-0.000347848,-1.22276,0.0066866,1177,508,-0.817263,0.217682,17.6206,-4.64082,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0735742,-0.0164567,-0.0338135,-0.00030383,-7.14714e-06,-0.000159114,6.20487e-05,-0.000373026,-1.16059,0.00660856,1184,508,-0.80662,0.214899,17.8566,-4.93754,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0739869,-0.0169825,-0.0300255,-0.000301173,-3.14341e-05,-0.000171264,5.16903e-05,-0.000384297,-1.11893,0.00686953,1191,508,-0.8,0.210467,18.1187,-5.24384,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0740691,-0.0159998,-0.0304019,-0.000291293,-4.95382e-05,-0.000179495,4.59862e-05,-0.000386817,-1.08173,0.00750081,1198,508,-0.80192,0.200843,18.4109,-5.57162,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0738003,-0.0150571,-0.0322803,-0.000278008,-6.09382e-05,-0.000189943,4.92919e-05,-0.000388238,-1.04496,0.00757011,1205,508,-0.804445,0.191736,18.6908,-5.89314,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0739468,-0.0154193,-0.0316576,-0.000269468,-7.00338e-05,-0.000199649,5.34152e-05,-0.000392917,-1.01701,0.00740469,1212,508,-0.803791,0.191964,18.9686,-6.19354,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0741979,-0.0165212,-0.0294718,-0.000270066,-7.9232e-05,-0.000202932,4.95964e-05,-0.000398894,-1.00516,0.00730503,1219,508,-0.799493,0.193109,19.2409,-6.48393,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0748353,-0.0175912,-0.0264807,-0.000261524,-7.67136e-05,-0.000192798,4.46798e-05,-0.000382917,-1.00887,0.00702013,1226,508,-0.796747,0.195391,19.5455,-6.78522,20.2842,-7.05201
