 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8243,18.1307,-0.340169,0.124513,0.00658344,-0.107641,-0.00414443,-0.000698488,-0.00187365,0.000123965,-0.00496688,-1.15716,0.00944625,1429,557,0.849397,0.214837,30.5641,-14.7294,29.2271,-14.9063
34.5754,18.1648,-0.388593,0.120477,0.00541911,-0.104871,-0.00406802,-0.000694032,-0.00184058,0.000115705,-0.00487776,-1.15634,0.00955831,1436,557,0.81773,0.218691,31.2633,-15.0294,29.9708,-15.212
35.326,18.1986,-0.433262,0.11644,0.00401594,-0.101856,-0.00399083,-0.000696532,-0.00180204,9.77211e-05,-0.00478508,-1.15566,0.0093494,1443,557,0.78701,0.227264,31.9558,-15.3405,30.7078,-15.5278
36.0786,18.2334,-0.481745,0.113489,0.00309942,-0.101521,-0.00390896,-0.000711199,-0.00176529,7.16562e-05,-0.00469182,-1.15339,0.00923605,1450,557,0.758237,0.231213,32.6842,-15.6467,31.4682,-15.846
36.8296,18.2644,-0.523162,0.110603,0.00252101,-0.1045,-0.00380821,-0.000734597,-0.00173026,4.28064e-05,-0.00458561,-1.14853,0.00943964,1457,557,0.719384,0.244729,33.3932,-15.909,32.207,-16.1196
37.5824,18.2956,-0.567886,0.108244,0.00144311,-0.103975,-0.00369099,-0.000759519,-0.00169958,1.90593e-05,-0.00446957,-1.14123,0.00975138,1464,557,0.696824,0.257861,34.1269,-16.1661,32.9668,-16.3821
38.3381,18.329,-0.618551,0.106413,0.000180435,-0.101865,-0.00355588,-0.000790995,-0.00166693,-7.8408e-06,-0.00433903,-1.13158,0.0097128,1471,557,0.684443,0.270296,34.8978,-16.4417,33.7589,-16.6603
39.0956,18.3639,-0.671826,0.104161,-0.00232977,-0.0960604,-0.00340494,-0.000830438,-0.00162962,-4.09868e-05,-0.00419439,-1.11968,0.00940951,1478,557,0.680604,0.28328,35.6818,-16.725,34.5701,-16.953
39.8517,18.3982,-0.71852,0.10152,-0.00408336,-0.0925072,-0.00325431,-0.000877501,-0.00159837,-7.41519e-05,-0.00405766,-1.10507,0.00929565,1485,557,0.665774,0.291264,36.445,-17.0242,35.3634,-17.262
-39.4227,15.618,-0.911392,0.228451,-0.102313,-0.0694934,0.00802305,-0.00257814,-0.00230361,0.00850198,-0.00305707,-0.204985,0.00989142,701,564,2.2392,1.25371,18.0109,14.8083,15.6355,13.6719
-38.7436,15.6306,-0.898612,0.23506,-0.103303,-0.068706,0.00780908,-0.00284048,-0.0023597,0.00830851,-0.00333991,-0.208573,0.00995076,708,564,2.30663,1.27319,17.8018,14.5524,15.3623,13.4188
-38.0653,15.6427,-0.879312,0.240454,-0.102668,-0.0730194,0.00782334,-0.00308512,-0.00261435,0.00841754,-0.00367932,-0.223486,0.00996041,715,564,2.35192,1.27717,17.5734,14.2828,15.0713,13.1454
-37.387,15.654,-0.858829,0.245165,-0.100887,-0.0816657,0.00802038,-0.00330474,-0.0030012,0.00876655,-0.0040509,-0.243682,0.00994177,722,564,2.38173,1.27435,17.3488,14.0286,14.7823,12.8835
-36.708,15.6661,-0.839676,0.24801,-0.10175,-0.0849002,0.00832337,-0.00351003,-0.003431,0.0092462,-0.00443286,-0.262749,0.00992531,729,564,2.40308,1.2722,17.1069,13.7945,14.5054,12.6142
-36.0287,15.6779,-0.820625,0.252949,-0.10519,-0.0801958,0.00869251,-0.00367428,-0.00386733,0.0098023,-0.00478408,-0.279457,0.0100227,736,564,2.46115,1.29449,16.8768,13.5561,14.2356,12.35
-35.3494,15.6888,-0.799992,0.2588,-0.1089,-0.0752174,0.00912223,-0.00378596,-0.00430719,0.0104275,-0.0050912,-0.29424,0.0102974,743,564,2.5291,1.3269,16.6557,13.3234,13.9662,12.0977
-34.6693,15.7004,-0.781548,0.265051,-0.111093,-0.0753657,0.00959505,-0.0038687,-0.00471877,0.0110842,-0.00535783,-0.305685,0.0104804,750,564,2.59088,1.36235,16.4639,13.0787,13.7122,11.8434
-33.9866,15.715,-0.774496,0.27236,-0.11456,-0.0732913,0.0100879,-0.00392573,-0.00509601,0.0117451,-0.00558292,-0.314405,0.0107368,757,564,2.66814,1.3942,16.3294,12.8446,13.5091,11.5805
-33.3029,15.7305,-0.770308,0.280275,-0.119618,-0.0683834,0.0106241,-0.00396497,-0.00548446,0.0124559,-0.00579674,-0.322345,0.0112905,764,564,2.75742,1.43652,16.2134,12.6169,13.324,11.3154
-32.6199,15.7453,-0.761218,0.287951,-0.124922,-0.0595743,0.0112049,-0.00398181,-0.00589212,0.0132228,-0.0059997,-0.329954,0.0111909,771,564,2.85215,1.46873,16.0763,12.3772,13.1272,11.0413
-31.9393,15.7574,-0.737134,0.295143,-0.127814,-0.0557752,0.0118162,-0.00396174,-0.00629402,0.0140194,-0.00616487,-0.336706,0.0103705,778,564,2.93161,1.49455,15.8938,12.104,12.8797,10.7527
-31.2576,15.7696,-0.717289,0.302307,-0.129914,-0.053472,0.0124198,-0.00391054,-0.00666568,0.0147951,-0.00628583,-0.342318,0.00970262,785,564,3.00763,1.51622,15.7369,11.8447,12.655,10.4829
-30.5741,15.7813,-0.705168,0.31094,-0.132342,-0.055466,0.0129584,-0.00385147,-0.00700475,0.0154947,-0.00638772,-0.347391,0.00953179,792,564,3.08986,1.55834,15.6379,11.6377,12.4662,10.2594
-29.89,15.7938,-0.694044,0.320653,-0.137309,-0.0570184,0.013394,-0.00379999,-0.00733661,0.016099,-0.00650494,-0.35323,0.00967413,799,564,3.18459,1.61481,15.5595,11.4561,12.2883,10.0266
-29.206,15.8064,-0.680075,0.330933,-0.142519,-0.0580011,0.0137139,-0.00376239,-0.00768003,0.0166092,-0.00665774,-0.36052,0.00978339,806,564,3.28623,1.67031,15.4823,11.2607,12.1068,9.77661
-28.5232,15.8185,-0.658583,0.340309,-0.147922,-0.0578438,0.0139255,-0.00374133,-0.00804128,0.0170374,-0.00685327,-0.369245,0.00988762,813,564,3.38109,1.71777,15.3725,11.0492,11.9036,9.50372
-27.84,15.8296,-0.637195,0.349723,-0.154013,-0.0549991,0.0140382,-0.00372684,-0.00842592,0.0173988,-0.0070875,-0.379513,0.00991042,820,564,3.48168,1.7817,15.2649,10.8436,11.7073,9.2521
-27.1555,15.8418,-0.62003,0.360165,-0.160873,-0.0477557,0.0140768,-0.00369269,-0.0088354,0.0177221,-0.00733804,-0.391307,0.0101266,827,564,3.60197,1.84502,15.1834,10.6329,11.5343,8.99968
-26.4709,15.8542,-0.601731,0.371392,-0.166252,-0.0381083,0.0140649,-0.00362899,-0.00924449,0.0180136,-0.00757771,-0.403685,0.0100278,834,564,3.73508,1.88422,15.1092,10.3956,11.3641,8.73699
-25.7879,15.8663,-0.573835,0.381064,-0.168716,-0.0326614,0.0140235,-0.00352161,-0.00963662,0.0182826,-0.00778064,-0.41615,0.00976897,841,564,3.84332,1.89024,14.9985,10.1157,11.1645,8.43742
-25.104,15.8793,-0.548468,0.390055,-0.169835,-0.0299697,0.0139486,-0.0033734,-0.0100131,0.0185268,-0.00795155,-0.428838,0.00998195,848,564,3.93853,1.88729,14.9031,9.82498,10.9819,8.13227
-24.419,15.8924,-0.526073,0.397138,-0.171687,-0.0316176,0.0138332,-0.0031781,-0.0104009,0.0187634,-0.00810838,-0.442653,0.0108088,855,564,4.00527,1.89987,14.814,9.56408,10.8175,7.83807
-23.731,15.9076,-0.516335,0.40625,-0.178436,-0.0234227,0.0136844,-0.00292843,-0.010823,0.0190211,-0.00826514,-0.458102,0.0123975,862,564,4.11473,1.93408,14.7837,9.35476,10.7089,7.56411
-23.0453,15.9187,-0.494484,0.414641,-0.185595,-0.0181803,0.0134648,-0.00261908,-0.0112327,0.0192376,-0.0083919,-0.474728,0.0127588,869,564,4.21072,1.9866,14.7105,9.17439,10.5597,7.31579
-22.3637,15.925,-0.452316,0.422208,-0.192751,-0.0190616,0.0131453,-0.00224633,-0.0116039,0.0193735,-0.00847447,-0.492596,0.0121733,876,564,4.2851,2.06541,14.5671,8.99631,10.3384,7.06809
-21.6836,15.9296,-0.401597,0.429901,-0.20002,-0.0215998,0.0127295,-0.00181321,-0.0119402,0.0194382,-0.00852185,-0.511899,0.0119061,883,564,4.3568,2.16901,14.4011,8.80024,10.0909,6.81746
-21.0008,15.9376,-0.361494,0.437699,-0.205055,-0.0223004,0.0122454,-0.00133232,-0.0122752,0.019484,-0.0085709,-0.532805,0.0109133,890,564,4.43302,2.2337,14.2827,8.57198,9.89206,6.54882
-20.3142,15.949,-0.337116,0.449141,-0.210846,-0.0160986,0.0116981,-0.000811751,-0.0126211,0.0195292,-0.00864286,-0.555341,0.0110647,897,564,4.56144,2.28289,14.258,8.34753,9.76142,6.28471
-19.6294,15.9581,-0.302917,0.459898,-0.21519,-0.017848,0.0110429,-0.000263054,-0.0129171,0.0194899,-0.00871002,-0.579136,0.0108576,904,564,4.66501,2.33669,14.2083,8.12809,9.59951,6.02257
-18.9455,15.9659,-0.263034,0.471125,-0.222215,-0.0200811,0.0102146,0.000297455,-0.0131206,0.0192823,-0.0087703,-0.604733,0.0104833,911,564,4.77273,2.42416,14.1484,7.93175,9.42242,5.7612
-18.2602,15.9754,-0.227878,0.479195,-0.229618,-0.0205941,0.0092091,0.000861218,-0.0132381,0.0189156,-0.00884532,-0.632682,0.0100224,918,564,4.85238,2.5083,14.0798,7.72517,9.27112,5.48705
-17.5717,15.9874,-0.205273,0.482143,-0.23244,-0.0192923,0.00809938,0.001433,-0.0133199,0.0184968,-0.00896447,-0.662796,0.0097629,925,564,4.88326,2.52785,14.0138,7.49246,9.17571,5.22275
-16.8819,16.0001,-0.186408,0.482592,-0.233299,-0.0200852,0.00692409,0.0020133,-0.0133911,0.018083,-0.00914561,-0.694725,0.00950592,932,564,4.88362,2.53121,13.948,7.24975,9.10197,4.96221
-16.1921,16.0122,-0.165939,0.483633,-0.234306,-0.0229471,0.00570113,0.00261602,-0.0134589,0.0177056,-0.00938847,-0.728341,0.00931872,939,564,4.8852,2.54325,13.892,7.01724,9.02896,4.70805
-15.5013,16.025,-0.148002,0.487017,-0.239833,-0.0217785,0.00443106,0.00324981,-0.0135127,0.017366,-0.00968516,-0.763558,0.00849927,946,564,4.92064,2.59738,13.8696,6.81082,8.97311,4.44995
-14.8095,16.0386,-0.132457,0.491099,-0.244263,-0.0231433,0.00313516,0.00392987,-0.013548,0.0170863,-0.0100213,-0.800059,0.00844725,953,564,4.95684,2.65149,13.8747,6.59332,8.93384,4.19105
-14.1149,16.0551,-0.126826,0.493035,-0.243975,-0.0310052,0.00181778,0.00466737,-0.0135566,0.0168738,-0.0103887,-0.837756,0.0087046,960,564,4.95495,2.66714,13.9151,6.3358,8.94094,3.9185
-13.4201,16.0721,-0.119735,0.492564,-0.243693,-0.0379863,0.000456263,0.00545147,-0.013513,0.0166958,-0.010788,-0.876782,0.00915592,967,564,4.93083,2.67421,13.9317,6.06723,8.94994,3.63043
-12.7267,16.0875,-0.105022,0.492226,-0.243993,-0.043559,-0.000939812,0.00627337,-0.0134315,0.0165741,-0.0112405,-0.916563,0.00938066,974,564,4.91143,2.68261,13.9248,5.79923,8.93637,3.33903
-12.0353,16.0997,-0.0804229,0.491894,-0.246984,-0.0466041,-0.00238206,0.00711597,-0.0132931,0.0164829,-0.011749,-0.956959,0.00958121,981,564,4.89872,2.71584,13.8817,5.56834,8.8908,3.06731
-11.3431,16.1116,-0.0576556,0.491262,-0.248923,-0.0528916,-0.0038884,0.00796782,-0.0130514,0.0163744,-0.012295,-0.998573,0.00931866,988,564,4.87475,2.75416,13.8541,5.34239,8.85924,2.81185
-10.6477,16.1264,-0.0462293,0.488559,-0.251226,-0.0562703,-0.0054771,0.00881637,-0.0126726,0.0162186,-0.0128793,-1.04214,0.0100213,995,564,4.83668,2.79555,13.853,5.09985,8.87964,2.54947
-9.95188,16.1417,-0.0345472,0.483444,-0.250068,-0.0616258,-0.00711356,0.00964345,-0.0121601,0.0160321,-0.0135022,-1.08706,0.0108455,1002,564,4.7689,2.79183,13.8375,4.83274,8.90654,2.27775
-9.25587,16.1568,-0.0217969,0.4765,-0.248253,-0.065071,-0.00873075,0.0104394,-0.0115473,0.0158615,-0.0141528,-1.1318,0.0114255,1009,564,4.68722,2.77392,13.8039,4.55861,8.93652,2.00693
-8.55904,16.1723,-0.0104866,0.468105,-0.244833,-0.066248,-0.0102671,0.011198,-0.0108386,0.0157187,-0.0147878,-1.17564,0.0111962,1016,564,4.59618,2.72626,13.7659,4.26956,8.97953,1.73409
-7.86209,16.1869,0.00207833,0.458491,-0.240979,-0.0660967,-0.0116906,0.0119002,-0.0100206,0.015582,-0.0153725,-1.21868,0.0111276,1023,564,4.4958,2.6883,13.7154,3.96968,9.02458,1.47525
-7.16477,16.2015,0.0149855,0.448263,-0.237682,-0.0655376,-0.0130243,0.0125285,-0.00908657,0.0154302,-0.015926,-1.2617,0.0109819,1030,564,4.39042,2.66157,13.6638,3.66733,9.07561,1.2161
-6.46634,16.2173,0.0254492,0.437401,-0.232111,-0.0689251,-0.0142814,0.01308,-0.00805663,0.0152761,-0.0164774,-1.30469,0.0111419,1037,564,4.26838,2.62218,13.6284,3.33758,9.14393,0.944177
-5.76848,16.233,0.0401815,0.426965,-0.223482,-0.0689095,-0.0154454,0.0135515,-0.00696646,0.0151384,-0.0170323,-1.34684,0.0111865,1044,564,4.15837,2.53265,13.5845,2.96352,9.20321,0.654492
-5.07155,16.2469,0.0602392,0.415811,-0.215819,-0.070072,-0.016439,0.0139476,-0.00585384,0.0150363,-0.0175277,-1.38692,0.0113187,1051,564,4.03879,2.45126,13.5208,2.61856,9.24854,0.377323
-4.37497,16.2598,0.083311,0.404073,-0.207758,-0.0717211,-0.0171778,0.014264,-0.00471586,0.0149561,-0.0178699,-1.42508,0.0115178,1058,564,3.91215,2.36701,13.447,2.27721,9.28915,0.106672
-3.67621,16.2736,0.09954,0.390357,-0.200468,-0.0729315,-0.0176466,0.0144852,-0.00354745,0.0148722,-0.0180336,-1.46214,0.011314,1065,564,3.76716,2.28953,13.3861,1.95761,9.36375,-0.148506
-2.97446,16.2907,0.106237,0.376748,-0.191882,-0.0682106,-0.0178747,0.0146029,-0.00237186,0.0147752,-0.018047,-1.49828,0.0112388,1072,564,3.63772,2.19149,13.3643,1.58418,9.4839,-0.424785
-2.2714,16.3094,0.109988,0.363774,-0.182618,-0.0637481,-0.0179151,0.0146025,-0.00122296,0.0146485,-0.017961,-1.53326,0.010506,1079,564,3.51412,2.07955,13.369,1.1948,9.62357,-0.718616
-1.56902,16.3267,0.118194,0.349913,-0.171611,-0.0605649,-0.0177971,0.0144823,-0.000119097,0.0144828,-0.0177975,-1.56711,0.0104453,1086,564,3.37798,1.96184,13.356,0.788604,9.75291,-1.00602
-0.867431,16.3425,0.131132,0.335128,-0.160894,-0.0577163,-0.017515,0.0142306,0.000956307,0.0142593,-0.0175438,1.54071,0.0109576,1093,564,3.23214,1.8476,13.3224,0.397777,9.8707,-1.28181
-0.165751,16.3574,0.145436,0.318462,-0.151696,-0.0476182,-0.0170494,0.0138435,0.00201068,0.0139738,-0.0171797,1.50607,0.0115299,1100,564,3.08698,1.73357,13.2623,0.0150716,9.99022,-1.54596
0.537435,16.3726,0.155785,0.303062,-0.142157,-0.0354734,-0.0163939,0.0133284,0.00300017,0.0136282,-0.0166937,1.47119,0.0122513,1107,564,2.96001,1.60848,13.2357,-0.360608,10.1325,-1.79804
1.24188,16.3897,0.163538,0.293015,-0.128009,-0.03106,-0.0155738,0.0126979,0.00388031,0.0132208,-0.0160967,1.43684,0.0117808,1114,564,2.86519,1.44396,13.2921,-0.776794,10.2932,-2.07442
1.9459,16.4058,0.174704,0.285474,-0.11258,-0.0303714,-0.0146413,0.0119757,0.00464556,0.0127632,-0.0154288,1.40287,0.0113145,1121,564,2.78511,1.28285,13.3724,-1.20094,10.4478,-2.3474
2.64843,16.4211,0.193312,0.27973,-0.1004,-0.0260532,-0.0136457,0.0111871,0.00528912,0.0122667,-0.0147253,1.36945,0.0106768,1128,564,2.73333,1.15385,13.4443,-1.62441,10.5807,-2.63605
3.35271,16.4364,0.207065,0.269691,-0.0919838,-0.0110944,-0.0125887,0.0103624,0.00579659,0.0117433,-0.0139696,1.33693,0.0106326,1135,564,2.66835,1.0437,13.486,-2.01951,10.7399,-2.90286
4.05828,16.4527,0.217991,0.257578,-0.0829844,0.00652799,-0.0114777,0.00951961,0.00616102,0.0111939,-0.013152,1.30545,0.0107682,1142,564,2.59023,0.917767,13.5228,-2.42856,10.9179,-3.17527
4.76369,16.469,0.231399,0.245696,-0.0710226,0.0179799,-0.0103492,0.00866566,0.00639239,0.0106148,-0.0122984,1.27483,0.0107631,1149,564,2.49782,0.76309,13.5677,-2.84853,11.0937,-3.45661
5.4696,16.4854,0.244824,0.237984,-0.0584295,0.0221997,-0.00924679,0.00781583,0.00649631,0.0100076,-0.0114386,1.2454,0.0107463,1156,564,2.42749,0.616299,13.671,-3.25742,11.2772,-3.74039
6.17572,16.5015,0.259321,0.233294,-0.0478391,0.026576,-0.00820637,0.00698509,0.0064539,0.0093567,-0.010578,1.21864,0.00996296,1163,564,2.38818,0.491891,13.8078,-3.64877,11.4638,-4.02401
6.88479,16.5199,0.265126,0.230393,-0.0356301,0.0298343,-0.00723014,0.00618709,0.00626839,0.00865988,-0.00970293,1.19505,0.00959421,1170,564,2.36299,0.355223,14.0065,-4.05662,11.6927,-4.30957
7.59512,16.5388,0.268337,0.226923,-0.0235611,0.0305789,-0.0063114,0.00542483,0.00597637,0.00793238,-0.00881895,1.17353,0.00920506,1177,564,2.3254,0.230048,14.2198,-4.46059,11.9394,-4.59407
8.306,16.5574,0.271422,0.223529,-0.012853,0.0307542,-0.00544199,0.004703,0.00560482,0.00718988,-0.00792887,1.15319,0.00877297,1184,564,2.28755,0.117082,14.4421,-4.83804,12.1939,-4.8697
9.01906,16.5771,0.268777,0.220702,-0.00600686,0.0337172,-0.00464095,0.00402047,0.00516192,0.00642775,-0.00704823,1.13443,0.00877429,1191,564,2.2641,0.042716,14.6969,-5.18539,12.4788,-5.14094
9.73162,16.5966,0.269921,0.218376,0.000977784,0.0341596,-0.00395836,0.00338628,0.00464789,0.00563754,-0.00620962,1.11974,0.00849397,1198,564,2.2386,-0.022642,14.9524,-5.54653,12.7566,-5.42602
10.4443,16.6155,0.272699,0.215329,0.00733124,0.0340528,-0.00342337,0.00280084,0.00409336,0.0048308,-0.00545333,1.11042,0.0084761,1205,564,2.20482,-0.083767,15.2019,-5.88994,13.0354,-5.70411
11.154,16.6316,0.287362,0.212523,0.0132142,0.0285026,-0.00303771,0.00226521,0.00354733,0.0040425,-0.004815,1.10633,0.00872275,1212,564,2.15868,-0.133076,15.4195,-6.21005,13.2744,-5.98167
11.8665,16.6481,0.294138,0.21033,0.0164339,0.0219243,-0.00277293,0.00177778,0.00301992,0.00328358,-0.00427873,1.10825,0.00891556,1219,564,2.1165,-0.152382,15.6822,-6.47126,13.5516,-6.22825
12.5822,16.6683,0.291727,0.208524,0.0191846,0.0142162,-0.00260268,0.00133582,0.00249584,0.00254575,-0.00381261,1.1194,0.00865461,1226,564,2.07494,-0.165173,15.9945,-6.75465,13.874,-6.50513
13.2994,16.69,0.286867,0.206631,0.0218787,0.00635608,-0.00250691,0.000945439,0.00198563,0.00185031,-0.00341179,1.1432,0.00789527,1233,564,2.0319,-0.175093,16.324,-7.05775,14.2143,-6.80072
14.0174,16.7116,0.280837,0.20492,0.0234964,-0.00140246,-0.00246315,0.000605478,0.00152289,0.00123295,-0.00309062,1.17997,0.00721521,1240,564,1.99109,-0.172095,16.6668,-7.3449,14.5667,-7.08846
14.7331,16.7309,0.284718,0.202767,0.0245319,-0.00929266,-0.00246087,0.000323042,0.00112073,0.000718146,-0.00285598,1.23186,0.00669707,1247,564,1.9456,-0.159093,16.9731,-7.62894,14.8874,-7.37527
15.4491,16.7494,0.289558,0.201217,0.0254661,-0.0198742,-0.00250489,9.41182e-05,0.000764063,0.000302096,-0.00271287,1.30504,0.00659897,1254,564,1.89826,-0.140519,17.2912,-7.89129,15.2115,-7.64936
16.1649,16.7675,0.296659,0.199773,0.0270069,-0.0310069,-0.0026107,-9.75068e-05,0.000434052,-2.46539e-05,-0.00268355,1.4045,0.006763,1261,564,1.85005,-0.131868,17.6096,-8.1538,15.5343,-7.92395
16.881,16.7851,0.304483,0.198453,0.02774,-0.0394734,-0.00277721,-0.000259764,0.000132816,-0.000252777,-0.00278419,1.51823,0.00693367,1268,564,1.81071,-0.120785,17.931,-8.40909,15.8618,-8.19268
17.5979,16.8029,0.311664,0.196724,0.0279426,-0.0476196,-0.00296182,-0.000396539,-0.000129504,-0.000390018,-0.00296834,-1.52048,0.00716797,1275,564,1.76838,-0.10707,18.258,-8.65732,16.1996,-8.46073
18.3155,16.8214,0.318597,0.194376,0.0268146,-0.0524479,-0.00313268,-0.000516106,-0.000352796,-0.000469373,-0.00317941,-1.4391,0.00724962,1282,564,1.72998,-0.0904715,18.5847,-8.91097,16.5464,-8.74234
19.036,16.842,0.318096,0.191769,0.0269129,-0.0578737,-0.00329127,-0.000621925,-0.000543348,-0.000515564,-0.00339763,-1.37749,0.00906709,1289,564,1.68675,-0.083981,18.9466,-9.18063,16.9309,-9.02836
19.7584,16.8637,0.31304,0.19025,0.0273394,-0.06113,-0.0034527,-0.000714175,-0.000718078,-0.000537308,-0.00362957,-1.3293,0.0110992,1296,564,1.66018,-0.0866761,19.3439,-9.4565,17.3413,-9.31337
20.4806,16.8843,0.310526,0.188241,0.0279699,-0.0671133,-0.00362643,-0.000786806,-0.000886619,-0.000532713,-0.00388053,-1.29169,0.0123363,1303,564,1.62066,-0.0798773,19.7354,-9.72361,17.7491,-9.58868
21.2045,16.9062,0.304802,0.184799,0.0263788,-0.0700543,-0.00379587,-0.000840807,-0.00103535,-0.000514164,-0.00412251,-1.26519,0.0122514,1310,564,1.57694,-0.0601672,20.1305,-9.984,18.1779,-9.87424
21.9288,16.9291,0.299861,0.180242,0.023708,-0.071288,-0.00394657,-0.000884625,-0.00115279,-0.000499144,-0.00433205,-1.24809,0.0107211,1317,564,1.52773,-0.0276505,20.5178,-10.2666,18.612,-10.1827
22.6559,16.9537,0.288186,0.175002,0.020628,-0.0730963,-0.00407902,-0.000919419,-0.0012472,-0.000486438,-0.004512,-1.23665,0.00820106,1324,564,1.47028,0.0151395,20.9331,-10.5501,19.0809,-10.4924
23.3831,16.9768,0.277867,0.171922,0.0194201,-0.0745284,-0.00419238,-0.00094026,-0.00132822,-0.000466738,-0.0046659,-1.22834,0.00826662,1331,564,1.43425,0.0351026,21.3724,-10.8245,19.5515,-10.7772
24.1153,17.0023,0.253501,0.169479,0.0204887,-0.0825091,-0.00428884,-0.000944447,-0.0014061,-0.000431841,-0.00480144,-1.22121,0.0080215,1338,564,1.38397,0.0455832,21.8865,-11.085,20.0858,-11.0427
24.8507,17.0298,0.221277,0.167151,0.0216337,-0.0928655,-0.0043802,-0.000936393,-0.00149036,-0.00038099,-0.0049356,-1.21408,0.00799739,1345,564,1.32763,0.0549696,22.4429,-11.3382,20.6596,-11.3113
25.588,17.0587,0.185771,0.164018,0.0212128,-0.100293,-0.00446213,-0.000926677,-0.00157841,-0.000324546,-0.00506426,-1.20636,0.00768073,1352,564,1.27289,0.0658425,23.01,-11.5874,21.2547,-11.5917
26.3284,17.0894,0.142493,0.160134,0.018596,-0.101757,-0.00450978,-0.000914748,-0.00165456,-0.000269186,-0.00515534,-1.19879,0.0075183,1359,564,1.22942,0.0954381,23.6038,-11.836,21.8889,-11.869
27.0725,17.1223,0.0905523,0.155468,0.0159863,-0.101231,-0.00451892,-0.000896771,-0.00170859,-0.000218013,-0.00519768,-1.19265,0.0075452,1366,564,1.18439,0.122559,24.231,-12.0952,22.5659,-12.1499
27.8153,17.154,0.0446032,0.151403,0.015039,-0.102776,-0.00451112,-0.000869951,-0.00175264,-0.000163425,-0.00521764,-1.1876,0.00748127,1373,564,1.13825,0.140592,24.8497,-12.3711,23.2269,-12.4332
28.5568,17.1837,0.00512541,0.148323,0.0149129,-0.106649,-0.00451045,-0.000839346,-0.00179895,-0.00010479,-0.00524501,-1.18313,0.00762315,1380,564,1.09432,0.15048,25.4618,-12.6354,23.8697,-12.7077
29.2967,17.2124,-0.0271389,0.145281,0.0145873,-0.108594,-0.00451728,-0.000806723,-0.00185565,-3.79779e-05,-0.00528603,-1.17805,0.00790506,1387,564,1.05677,0.155528,26.0525,-12.9114,24.4918,-12.9936
30.0346,17.2402,-0.0508259,0.142164,0.0136816,-0.108871,-0.00450783,-0.000775494,-0.00190549,2.54454e-05,-0.00530876,-1.17288,0.00791084,1394,564,1.02391,0.16158,26.6154,-13.2041,25.088,-13.299
30.7737,17.2685,-0.0759843,0.138626,0.0119903,-0.107077,-0.0044642,-0.000752324,-0.00192166,6.33046e-05,-0.00527983,-1.1694,0.00795747,1401,564,0.99383,0.168786,27.1868,-13.4962,25.6982,-13.6086
31.5154,17.2982,-0.106748,0.135692,0.0109556,-0.10676,-0.00439564,-0.000738538,-0.00190844,7.59645e-05,-0.00521014,-1.16741,0.00799877,1408,564,0.964799,0.172079,27.7958,-13.79,26.3389,-13.9177
32.2628,17.3305,-0.152826,0.133392,0.0100806,-0.110234,-0.00432843,-0.000723966,-0.00189337,8.77811e-05,-0.00514018,-1.16577,0.00819973,1415,564,0.929934,0.186814,28.4821,-14.0603,27.0485,-14.2063
33.0101,17.3611,-0.196295,0.130421,0.00898208,-0.113749,-0.00427093,-0.000701864,-0.00188608,0.000110113,-0.00508291,-1.16427,0.00869135,1422,564,0.888586,0.20445,29.1584,-14.3072,27.755,-14.4731
33.7582,17.3915,-0.239655,0.126099,0.00767265,-0.113305,-0.00421577,-0.000677345,-0.00187377,0.000130483,-0.0050236,-1.16375,0.00960327,1429,564,0.846738,0.216549,29.826,-14.5577,28.4689,-14.7347
34.5109,17.4269,-0.294154,0.122057,0.00636377,-0.109028,-0.0041489,-0.000656111,-0.00183776,0.000132698,-0.00493771,-1.16535,0.00976353,1436,564,0.819629,0.221786,30.5486,-14.8662,29.237,-15.0436
35.2618,17.4612,-0.340679,0.118341,0.00473763,-0.104616,-0.0040786,-0.000639908,-0.00179396,0.000125584,-0.0048441,-1.16748,0.00932552,1443,564,0.796357,0.230671,31.2509,-15.1843,29.9814,-15.3642
36.0133,17.4958,-0.386742,0.115157,0.00320832,-0.101655,-0.00400219,-0.000634016,-0.00175271,0.000112564,-0.00474877,-1.16811,0.00888087,1450,564,0.773902,0.233269,31.9662,-15.4987,30.7323,-15.692
36.7605,17.5236,-0.418351,0.111645,0.00185241,-0.101658,-0.00390431,-0.000634733,-0.001714,9.90937e-05,-0.00463814,-1.16627,0.00912218,1457,564,0.738904,0.245092,32.6274,-15.7454,31.4312,-15.9531
37.5112,17.5524,-0.458151,0.108639,0.000459536,-0.0991667,-0.00378813,-0.000638272,-0.00168121,9.04605e-05,-0.00451687,-1.16178,0.009408,1464,564,0.716569,0.258503,33.3331,-15.986,32.1704,-16.1959
38.2667,17.5854,-0.509552,0.106278,-0.00100419,-0.0960512,-0.00365293,-0.000649194,-0.00164649,7.75133e-05,-0.00437963,-1.15514,0.00957619,1471,564,0.702544,0.2686,34.1006,-16.2509,32.9652,-16.465
39.0232,17.6202,-0.560679,0.104428,-0.00271807,-0.0931455,-0.0034956,-0.000673925,-0.00160856,5.48454e-05,-0.00422437,-1.1454,0.00942305,1478,564,0.692996,0.278811,34.8818,-16.5464,33.768,-16.7707
