 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9892,22.4362,-1.47425,-0.0630825,-0.011948,-0.0318303,-2.3952e-05,-7.15526e-05,-0.00011554,7.02136e-05,-0.000165718,-0.683823,0.0072514,876,501,-0.701923,0.169988,16.7073,8.26626,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0632757,-0.0114402,-0.0335455,-1.65988e-05,-3.52955e-05,-0.000181251,0.000155545,-0.000207439,-0.759633,0.00723088,883,501,-0.707721,0.168898,16.5367,7.96651,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0630821,-0.0111621,-0.0359923,-5.88786e-06,-1.17899e-06,-0.000233049,0.000229528,-0.000236595,-0.790449,0.00704582,890,501,-0.71128,0.175905,16.3772,7.67069,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.0629233,-0.0111507,-0.0380943,9.64508e-06,3.29485e-05,-0.000269481,0.00029103,-0.000248436,-0.807003,0.00690083,897,501,-0.714415,0.184363,16.2521,7.38737,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0633212,-0.0123269,-0.0364252,3.12762e-05,6.22066e-05,-0.000291358,0.000338509,-0.000245027,-0.811913,0.00673625,904,501,-0.714673,0.198709,16.1132,7.10392,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0635157,-0.0134893,-0.0341814,5.41122e-05,8.30436e-05,-0.000290456,0.000359394,-0.000222238,-0.810279,0.00691829,911,501,-0.711504,0.208518,15.9606,6.80768,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.0636023,-0.014023,-0.0326951,7.73472e-05,9.14693e-05,-0.000266208,0.00035071,-0.000181894,-0.798657,0.00682914,918,501,-0.708927,0.208409,15.7973,6.50321,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.063381,-0.0136681,-0.035173,9.9505e-05,8.1336e-05,-0.000229652,0.000320252,-0.000139411,-0.76563,0.00666737,925,501,-0.712286,0.207079,15.65,6.20883,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.063021,-0.0131658,-0.0381997,0.000105836,6.02632e-05,-0.000191135,0.000275538,-0.000109438,-0.72607,0.00659429,932,501,-0.715552,0.204481,15.5584,5.91987,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0626637,-0.013505,-0.038382,9.02874e-05,3.36481e-05,-0.000156332,0.000220844,-9.69085e-05,-0.695794,0.00665531,939,501,-0.712323,0.206995,15.4913,5.63233,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0624031,-0.0140397,-0.0380633,5.4015e-05,3.49581e-06,-0.00012696,0.000158204,-0.000100693,-0.687202,0.00720628,946,501,-0.708883,0.21087,15.4414,5.34298,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.0621238,-0.0141619,-0.0396309,6.16729e-06,-3.38515e-05,-9.84325e-05,8.66035e-05,-0.000114288,-0.685124,0.0071207,953,501,-0.709604,0.21111,15.3803,5.04246,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0620745,-0.0140301,-0.0429477,-4.66147e-05,-7.72989e-05,-7.64267e-05,1.59946e-05,-0.000139908,-0.686343,0.00708333,960,501,-0.716842,0.2161,15.3109,4.75251,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0618785,-0.0138938,-0.0463901,-0.000108159,-0.000120045,-7.71295e-05,-3.67438e-05,-0.00019146,-0.746945,0.00680213,967,501,-0.723086,0.225968,15.2457,4.45238,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0617536,-0.013876,-0.0472706,-0.000173742,-0.000155414,-0.000101431,-6.27343e-05,-0.000266422,-0.83045,0.00675539,974,501,-0.724212,0.234592,15.1661,4.13458,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0619246,-0.014488,-0.0458111,-0.000234434,-0.000182345,-0.000133892,-7.19879e-05,-0.000344791,-0.881457,0.00712528,981,501,-0.722613,0.2419,15.1096,3.83329,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0625775,-0.0153567,-0.0431158,-0.000290559,-0.000206208,-0.000157473,-8.53609e-05,-0.000411406,-0.916242,0.00766862,988,501,-0.722742,0.246471,15.088,3.5414,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0630509,-0.0153233,-0.0441268,-0.000341807,-0.000224404,-0.000169442,-0.000103783,-0.000462428,-0.952148,0.00761884,995,501,-0.729973,0.248692,15.1007,3.24969,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0638669,-0.014986,-0.0468916,-0.000383727,-0.000233372,-0.000185712,-0.000108198,-0.000508901,-0.97772,0.00729299,1002,501,-0.744876,0.251292,15.1454,2.96256,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0642821,-0.0139726,-0.0514751,-0.000422011,-0.000235695,-0.000207234,-0.000101642,-0.000556063,-0.996629,0.00699498,1009,501,-0.760366,0.250882,15.2166,2.66881,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0649803,-0.0137762,-0.051507,-0.000455051,-0.000237788,-0.00022856,-9.33575e-05,-0.000599482,-1.00724,0.00712928,1016,501,-0.767633,0.248994,15.2772,2.37439,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0656146,-0.0142527,-0.0507906,-0.000479574,-0.000245622,-0.000244494,-9.15616e-05,-0.000633634,-1.00852,0.00711088,1023,501,-0.772265,0.252665,15.3343,2.06737,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0657601,-0.0148285,-0.0509944,-0.000495715,-0.000259656,-0.000250376,-0.000100884,-0.000654487,-1.00566,0.00708083,1030,501,-0.774212,0.259399,15.3855,1.75512,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.0654255,-0.0151061,-0.0525376,-0.000501074,-0.000278489,-0.000248077,-0.000117884,-0.000661679,-0.996252,0.00656047,1037,501,-0.774782,0.26766,15.4189,1.4316,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.0651262,-0.0143851,-0.0553919,-0.000496562,-0.000301868,-0.000246786,-0.000133922,-0.000664507,-0.973258,0.00661106,1044,501,-0.779197,0.265749,15.4383,1.12635,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.0649291,-0.0132132,-0.0584258,-0.000479473,-0.00032589,-0.000253037,-0.000138248,-0.000667114,-0.932721,0.00702286,1051,501,-0.785278,0.259493,15.4666,0.835766,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0650894,-0.0141802,-0.0552453,-0.000456539,-0.000344989,-0.000265033,-0.000129925,-0.000671602,-0.889107,0.00740999,1058,501,-0.778896,0.259547,15.5417,0.541262,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0656841,-0.0151361,-0.0510261,-0.000437158,-0.000356838,-0.000270371,-0.000123661,-0.000670336,-0.859128,0.00767213,1065,501,-0.774199,0.259471,15.6333,0.238168,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.0664653,-0.016144,-0.0460974,-0.000417481,-0.000365072,-0.000252478,-0.000137442,-0.000645111,-0.837107,0.0078194,1072,501,-0.769437,0.258423,15.7472,-0.0702076,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0670513,-0.0159503,-0.0457264,-0.000387546,-0.00036886,-0.000216894,-0.000161108,-0.000595298,-0.806924,0.00772743,1079,501,-0.774436,0.255621,15.8719,-0.376071,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.066979,-0.0156524,-0.0480083,-0.000348239,-0.000369292,-0.000178753,-0.000179702,-0.000537828,-0.755989,0.00758361,1086,501,-0.779639,0.258329,16.0347,-0.67328,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0666654,-0.0147042,-0.0517698,-0.000311766,-0.000361542,-0.000142697,-0.000191803,-0.000481505,-0.699061,0.00756642,1093,501,-0.786362,0.253103,16.218,-0.975966,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.066563,-0.0139711,-0.0536999,-0.000284822,-0.000347979,-0.000103837,-0.000207868,-0.000424933,-0.637785,0.00754874,1100,501,-0.7905,0.244679,16.4108,-1.29369,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0670088,-0.0134222,-0.0523107,-0.000268659,-0.000335365,-5.32946e-05,-0.000239141,-0.000364882,-0.505804,0.00746361,1107,501,-0.791547,0.231058,16.5965,-1.60976,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0677686,-0.0131382,-0.0499525,-0.000247701,-0.000320348,1.04635e-07,-0.000247701,-0.000320348,0.00144032,0.00755351,1114,501,-0.793199,0.222739,16.743,-1.91688,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0680429,-0.0128517,-0.0476654,-0.000226144,-0.000298213,3.55111e-05,-0.000211587,-0.00031277,0.389041,0.00749333,1121,501,-0.79026,0.217931,16.8851,-2.22237,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0676469,-0.0120272,-0.0486577,-0.0002211,-0.000262279,3.85841e-05,-0.000197956,-0.000285424,0.540306,0.00713501,1128,501,-0.789317,0.213332,17.0376,-2.51871,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0667639,-0.0112604,-0.0491642,-0.000236516,-0.000221514,1.52407e-05,-0.000212029,-0.000246002,1.01408,0.00699798,1135,501,-0.782276,0.207138,17.2463,-2.82717,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0663504,-0.0117671,-0.0469051,-0.000264689,-0.000188808,-1.42386e-05,-0.000186224,-0.000267272,-1.39129,0.0069536,1142,501,-0.772131,0.204912,17.4835,-3.13097,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0674014,-0.012899,-0.0426608,-0.000291132,-0.000163333,-3.79272e-05,-0.000152925,-0.00030154,-1.30297,0.00691626,1149,501,-0.771022,0.209313,17.679,-3.4457,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0682044,-0.013275,-0.0411908,-0.000314849,-0.000142982,-6.52906e-05,-0.000120992,-0.000336839,-1.24593,0.00696734,1156,501,-0.774967,0.212833,17.8775,-3.77617,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0686332,-0.0130876,-0.0422595,-0.000337171,-0.000124903,-0.000101665,-8.40669e-05,-0.000378008,-1.18885,0.00684334,1163,501,-0.782197,0.219084,18.0828,-4.09826,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0685088,-0.0125474,-0.0435011,-0.00035821,-0.000113346,-0.000142089,-4.82175e-05,-0.000423339,-1.14101,0.00701592,1170,501,-0.784544,0.220064,18.3123,-4.42055,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0687496,-0.0130558,-0.0401536,-0.00037241,-0.000111266,-0.00017268,-2.53496e-05,-0.000458327,-1.10911,0.00706733,1177,501,-0.777746,0.218049,18.5443,-4.72112,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0692774,-0.0137044,-0.0339077,-0.00038063,-0.000118193,-0.000186471,-2.13988e-05,-0.000477424,-1.092,0.00683404,1184,501,-0.765711,0.207092,18.7858,-5.03239,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0697714,-0.0135487,-0.0290387,-0.00038182,-0.000127427,-0.000191822,-2.44608e-05,-0.000484786,-1.07816,0.00662283,1191,501,-0.757257,0.194365,19.0576,-5.36482,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0701139,-0.0128595,-0.026694,-0.000369811,-0.000143512,-0.000194548,-3.16023e-05,-0.000481721,-1.04879,0.00672991,1198,501,-0.754266,0.182589,19.3467,-5.70892,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0708127,-0.012497,-0.0254802,-0.000345599,-0.000163552,-0.00019699,-3.75725e-05,-0.000471579,-1.00182,0.00722175,1205,501,-0.757582,0.172136,19.611,-6.03422,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0714385,-0.0134822,-0.0234769,-0.000313073,-0.000194816,-0.00019974,-4.56366e-05,-0.000462253,-0.929303,0.00706434,1212,501,-0.757407,0.169615,19.8853,-6.31784,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.071746,-0.0141229,-0.0229908,-0.000287043,-0.000241128,-0.000204812,-5.79916e-05,-0.00047018,-0.841211,0.00709253,1219,501,-0.758311,0.164519,20.1624,-6.59106,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.072262,-0.015105,-0.0218682,-0.000265563,-0.000291339,-0.00020801,-7.00423e-05,-0.00048686,-0.754458,0.00689586,1226,501,-0.759448,0.166476,20.4751,-6.87624,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.0720509,-0.0145115,-0.0238742,-0.000241341,-0.000344824,-0.000204404,-8.22317e-05,-0.000503933,-0.661436,0.0068446,1233,501,-0.762865,0.165077,20.7854,-7.21816,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0711628,-0.0137891,-0.0259279,-0.000214582,-0.00039832,-0.000195651,-9.03045e-05,-0.000522598,-0.5659,0.00701813,1240,501,-0.759897,0.161141,21.0824,-7.56112,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.070527,-0.0130716,-0.0262167,-0.000190477,-0.000442369,-0.000190692,-8.78927e-05,-0.000544953,-0.493549,0.00713854,1247,501,-0.754533,0.155276,21.4037,-7.89707,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.0712651,-0.0133688,-0.022546,-0.000182157,-0.000470222,-0.000191558,-8.6524e-05,-0.000565855,-0.46304,0.00697563,1254,501,-0.751147,0.156256,21.7351,-8.21127,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.0714563,-0.0143843,-0.0199175,-0.000190758,-0.000472302,-0.000185826,-9.84034e-05,-0.000564657,-0.461241,0.00715717,1261,501,-0.744959,0.163865,22.0743,-8.5155,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.0718085,-0.0150452,-0.0188749,-0.000213136,-0.00045545,-0.000171548,-0.000124275,-0.000544312,-0.477941,0.00730466,1268,501,-0.744876,0.170893,22.4513,-8.82207,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0717895,-0.0156444,-0.0189752,-0.000237063,-0.000411204,-0.000157202,-0.00014443,-0.000503838,-0.53249,0.00762883,1275,501,-0.744287,0.17353,22.8416,-9.12275,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0721505,-0.0155558,-0.018749,-0.000252657,-0.000338191,-0.000154447,-0.000135165,-0.000455683,-0.650331,0.00788972,1282,501,-0.74676,0.171138,23.2507,-9.42606,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0732073,-0.0153655,-0.0165946,-0.000258913,-0.000239722,-0.000153441,-9.55771e-05,-0.000403058,-0.816625,0.00789098,1289,501,-0.750463,0.163546,23.6442,-9.73908,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0737865,-0.0151152,-0.0161153,-0.000253504,-0.000134382,-0.00013903,-4.26925e-05,-0.000345194,-0.987774,0.00757917,1296,501,-0.754382,0.161179,24.0614,-10.06,24.8027,-10.261
21.0754,23.554,-0.775465,-0.0734366,-0.0150615,-0.0177935,-0.000236415,-2.9014e-05,-0.000117321,2.38677e-05,-0.000289297,-1.14732,0.00760161,1303,501,-0.755441,0.164187,24.4985,-10.3886,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0734565,-0.0154952,-0.0184421,-0.000217739,4.97258e-05,-0.000111244,8.99464e-05,-0.000257959,-1.22387,0.00761125,1310,501,-0.757024,0.173825,24.9552,-10.6862,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0738441,-0.0164616,-0.0171857,-0.000210997,0.000109708,-0.000132528,0.000157386,-0.000258675,-1.22546,0.00763219,1317,501,-0.756285,0.18035,25.4242,-10.9692,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0746376,-0.0170744,-0.0159985,-0.000209746,0.000140705,-0.000172336,0.000211251,-0.000280292,-1.18225,0.00818565,1324,501,-0.75969,0.180538,25.8919,-11.2582,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0746754,-0.0180913,-0.0146054,-0.000198335,0.000136139,-0.000201613,0.000230848,-0.000293044,-1.13163,0.00878565,1331,501,-0.754907,0.181585,26.436,-11.5695,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0743199,-0.0183051,-0.014984,-0.000156942,9.67724e-05,-0.000200423,0.000207112,-0.000267281,-1.06754,0.00915894,1338,501,-0.751861,0.179067,27.012,-11.9046,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0739983,-0.0178609,-0.0174864,-0.000112356,4.54465e-05,-0.000187522,0.00016999,-0.000236899,-0.984534,0.00884249,1345,501,-0.755892,0.181699,27.606,-12.2257,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0741066,-0.0170023,-0.0210614,-9.38307e-05,-4.1386e-07,-0.000188326,0.00014691,-0.000241154,-0.906955,0.00787384,1352,501,-0.767467,0.181923,28.2028,-12.5403,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0741268,-0.0161796,-0.0236178,-8.22556e-05,-4.40177e-05,-0.000174424,0.000112332,-0.000238606,-0.839986,0.00746905,1359,501,-0.775369,0.186331,28.8037,-12.8611,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0749064,-0.0174367,-0.018864,-5.26235e-05,-8.89168e-05,-0.000109908,4.0626e-05,-0.000182166,-0.703583,0.00762009,1366,501,-0.767847,0.196979,29.4369,-13.1844,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0754479,-0.0189791,-0.0138007,3.64478e-06,-7.98005e-05,1.9617e-06,3.69088e-06,-7.98466e-05,0.0234915,0.00825251,1373,501,-0.756719,0.204286,30.102,-13.5074,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0754851,-0.0191473,-0.0154655,4.86879e-05,1.76757e-05,0.000125274,0.000159412,-9.30479e-05,0.723823,0.00913472,1380,501,-0.761383,0.206103,30.78,-13.8186,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0744352,-0.0177081,-0.0223481,9.57997e-05,0.00017194,0.000252965,0.000389683,-0.000121943,0.860086,0.00932732,1387,501,-0.772063,0.197942,31.446,-14.1268,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0736312,-0.0162769,-0.0291914,0.000155772,0.000372058,0.000362562,0.000642262,-0.000114432,0.930335,0.00925093,1394,501,-0.785151,0.189872,32.114,-14.4338,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0652618,-0.014742,-0.0173544,5.92331e-05,0.000476366,-0.000337645,0.000664667,-0.000129069,-1.06207,0.00934713,743,508,-0.696109,0.16656,19.6037,13.6804,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0654712,-0.0158415,-0.0147548,0.00012647,0.000463361,-0.000338306,0.000672838,-8.30062e-05,-1.01638,0.00856223,750,508,-0.692851,0.170259,19.3298,13.3966,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0650655,-0.0166402,-0.0134833,0.000174949,0.000440549,-0.000320883,0.000655026,-3.95285e-05,-0.981596,0.00785485,757,508,-0.685911,0.175693,19.0356,13.1157,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0643941,-0.0164243,-0.0142449,0.000200323,0.000403115,-0.000294716,0.000613389,-9.95153e-06,-0.95108,0.0076858,764,508,-0.680414,0.177792,18.7855,12.7969,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0640861,-0.016182,-0.0142547,0.000201543,0.000353583,-0.000251747,0.000540537,1.45889e-05,-0.93203,0.00776534,771,508,-0.677076,0.173704,18.6032,12.5159,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0640973,-0.015666,-0.0144344,0.000187986,0.000302586,-0.000201138,0.000454426,3.61452e-05,-0.924162,0.00773738,778,508,-0.677369,0.166325,18.4103,12.2446,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0639041,-0.0155796,-0.0139228,0.000172783,0.000236448,-0.000153851,0.000361725,4.75059e-05,-0.887412,0.00729932,785,508,-0.674205,0.16504,18.1911,11.9669,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0636202,-0.0151271,-0.0156942,0.000168061,0.000171773,-0.000112489,0.000282422,5.74126e-05,-0.793648,0.00733102,792,508,-0.674811,0.168683,17.9656,11.6761,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.063264,-0.0152319,-0.0169379,0.000164538,0.000112312,-6.60008e-05,0.000209404,6.74465e-05,-0.597026,0.00745818,799,508,-0.673491,0.174015,17.7726,11.3816,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0629465,-0.0157265,-0.0175849,0.000155627,6.51197e-05,-2.27543e-05,0.000161025,5.97211e-05,-0.232949,0.00742649,806,508,-0.671296,0.181543,17.599,11.0941,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0628008,-0.0156636,-0.0188556,0.000136035,2.31149e-05,7.43342e-06,0.000136522,2.26276e-05,0.0654525,0.00746733,813,508,-0.672215,0.182395,17.402,10.7945,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0628305,-0.0147279,-0.020418,0.000108439,-1.27952e-05,3.17621e-05,0.000116256,-2.06125e-05,0.241323,0.00737873,820,508,-0.675743,0.175681,17.2183,10.4855,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0630681,-0.0135391,-0.022483,8.82599e-05,-3.89414e-05,5.22687e-05,0.000106982,-5.76637e-05,0.343954,0.007416,827,508,-0.682481,0.166215,17.0624,10.1648,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0632156,-0.0123375,-0.0263929,7.56712e-05,-5.2789e-05,6.29317e-05,0.000101363,-7.84805e-05,0.387594,0.00730766,834,508,-0.692236,0.163706,16.9366,9.87305,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0630028,-0.011965,-0.030367,5.80852e-05,-6.20213e-05,6.10737e-05,8.36847e-05,-8.76208e-05,0.396911,0.00746068,841,508,-0.698396,0.169284,16.7848,9.59772,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0624696,-0.0116222,-0.0336237,2.96017e-05,-6.66509e-05,4.87334e-05,4.99668e-05,-8.70161e-05,0.395833,0.00778238,848,508,-0.69988,0.171545,16.6037,9.32922,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0617745,-0.0115191,-0.0346611,1.97059e-06,-6.45808e-05,2.81033e-05,1.22502e-05,-7.48604e-05,0.350663,0.00787884,855,508,-0.695061,0.169615,16.3777,9.05206,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0613773,-0.0115774,-0.0335969,-1.21886e-05,-5.02984e-05,-7.26679e-06,-1.085e-05,-5.1637e-05,-0.182168,0.00781168,862,508,-0.688829,0.167647,16.1988,8.75259,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0617614,-0.0118627,-0.0317973,-1.21911e-05,-2.77456e-05,-6.59699e-05,4.64584e-05,-8.63951e-05,-0.726723,0.00753533,869,508,-0.688862,0.167526,16.0302,8.46094,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0626064,-0.0118549,-0.031319,-7.58754e-06,-2.71798e-06,-0.000137533,0.000132401,-0.000142707,-0.794249,0.00734821,876,508,-0.696428,0.168313,15.858,8.17023,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0629594,-0.0111054,-0.0334599,-3.07287e-06,2.21644e-05,-0.000202943,0.000212881,-0.000193789,-0.816447,0.00739061,883,508,-0.704823,0.166119,15.6932,7.87883,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0631877,-0.0107781,-0.0360893,4.86656e-06,4.27598e-05,-0.000253148,0.000277669,-0.000230043,-0.822751,0.00743393,890,508,-0.713002,0.170685,15.5331,7.57823,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0630666,-0.0108246,-0.0384054,2.00638e-05,6.15485e-05,-0.000289352,0.0003309,-0.000249288,-0.82118,0.00733002,897,508,-0.71693,0.1778,15.3952,7.28613,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0630024,-0.0119666,-0.038035,4.1667e-05,7.59613e-05,-0.000311352,0.000370638,-0.00025301,-0.812907,0.00715914,904,508,-0.715328,0.191128,15.2586,7.0099,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0629786,-0.0132665,-0.0362593,6.18576e-05,8.42259e-05,-0.000309731,0.000382975,-0.000236891,-0.803445,0.00735695,911,508,-0.710942,0.201377,15.1105,6.72373,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0626564,-0.0145992,-0.0334903,7.95158e-05,8.3302e-05,-0.000282353,0.000363768,-0.000200951,-0.78875,0.00739121,918,508,-0.701232,0.207449,14.9655,6.44035,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0622642,-0.0153568,-0.0329291,9.76715e-05,6.93435e-05,-0.000241801,0.000325723,-0.000158708,-0.756143,0.00700118,925,508,-0.695897,0.215225,14.808,6.1565,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0620894,-0.0148979,-0.0357696,0.000104655,4.71536e-05,-0.000201524,0.000279468,-0.00012766,-0.714543,0.00673932,932,508,-0.700623,0.214717,14.6921,5.87244,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0619468,-0.0141218,-0.0386813,9.15936e-05,2.23522e-05,-0.000167598,0.000228109,-0.000114164,-0.683546,0.00686174,939,508,-0.706033,0.214115,14.6322,5.57806,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0619538,-0.0135324,-0.0411907,5.5907e-05,-1.97949e-06,-0.000138329,0.000168289,-0.000114361,-0.682269,0.00733013,946,508,-0.712032,0.213951,14.6153,5.27909,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0616637,-0.0134881,-0.0426382,7.08127e-06,-2.9021e-05,-0.000109279,9.97904e-05,-0.00012173,-0.703546,0.00723981,953,508,-0.712439,0.211513,14.5664,4.9757,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0616093,-0.0132984,-0.0442025,-4.65292e-05,-5.851e-05,-8.76633e-05,3.53482e-05,-0.000140387,-0.751284,0.00716843,960,508,-0.71569,0.213553,14.4841,4.67864,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0614908,-0.0130612,-0.0476857,-0.000110054,-8.5788e-05,-9.0095e-05,-7.01287e-06,-0.000188829,-0.852331,0.00693175,967,508,-0.722784,0.21874,14.3996,4.38551,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0618907,-0.0131904,-0.049096,-0.000179697,-0.000108028,-0.000116424,-2.20487e-05,-0.000265676,-0.934693,0.00711176,974,508,-0.730351,0.228898,14.3281,4.08736,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0617202,-0.0136614,-0.049158,-0.000246219,-0.00012642,-0.00015047,-2.43655e-05,-0.000348274,-0.974824,0.00733895,981,508,-0.728943,0.237942,14.2978,3.80427,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0615827,-0.0142623,-0.0482636,-0.000308404,-0.000144458,-0.000176142,-3.21493e-05,-0.000420713,-1.00318,0.00761906,988,508,-0.725543,0.244594,14.2756,3.51504,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0619567,-0.0145211,-0.0488522,-0.00036505,-0.000159011,-0.000192151,-4.40052e-05,-0.000480056,-1.03147,0.0076853,995,508,-0.73078,0.248866,14.2821,3.22906,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0629303,-0.0140758,-0.0517824,-0.000411573,-0.000165062,-0.000211726,-4.33283e-05,-0.000533307,-1.04899,0.00742759,1002,508,-0.747762,0.250795,14.3197,2.94327,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0639075,-0.0131275,-0.055218,-0.000451684,-0.000167257,-0.000232739,-3.67211e-05,-0.00058222,-1.05965,0.00709014,1009,508,-0.766175,0.248341,14.3834,2.65445,14.9549,2.38559
