 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7858,22.4186,-0.852297,0.0259636,0.000182867,-0.0448126,-0.000820251,-0.000288,-0.000346757,-0.000117017,-0.000991234,-1.11269,0.00877982,1387,515,0.111681,0.119746,30.5604,-13.9786,30.2672,-14.0748
30.5336,22.4525,-0.898081,0.0261006,0.000883683,-0.0467522,-0.000840073,-0.00021511,-0.000352508,-5.65219e-05,-0.000998661,-1.14804,0.0083914,1394,515,0.105833,0.125176,31.248,-14.2867,30.953,-14.3731
31.2828,22.4871,-0.945831,0.0255066,0.000713354,-0.0465214,-0.000860696,-0.00013412,-0.000357429,1.22323e-05,-0.00100705,-1.18216,0.00822004,1401,515,0.100034,0.131678,31.9428,-14.5926,31.6547,-14.6747
32.0331,22.5227,-0.994187,0.0239538,-0.000640433,-0.043717,-0.000881821,-3.41931e-05,-0.000348195,9.04982e-05,-0.00100651,-1.22692,0.00810936,1408,515,0.0936574,0.138247,32.637,-14.9027,32.3673,-14.9913
32.7798,22.5557,-1.02918,0.0230712,-0.000669712,-0.0451464,-0.000893957,4.35828e-05,-0.000322629,0.000143878,-0.000994252,-1.2694,0.00792663,1415,515,0.0801148,0.142245,33.2957,-15.2271,33.0348,-15.3189
33.5261,22.5877,-1.06085,0.0225299,-0.000361064,-0.0474969,-0.000894309,9.48143e-05,-0.000294647,0.000175933,-0.000975428,-1.30214,0.00807623,1422,515,0.0667774,0.146277,33.9528,-15.5515,33.6969,-15.6444
34.2757,22.6211,-1.10009,0.0217797,-0.000778572,-0.0453265,-0.000902626,8.65405e-05,-0.000281365,0.000160973,-0.000977059,-1.31218,0.00852468,1429,515,0.0658861,0.14319,34.6433,-15.8639,34.3969,-15.9575
35.029,22.6566,-1.14828,0.0210812,-0.00156101,-0.0409602,-0.00095008,2.62152e-05,-0.000301205,0.000111664,-0.00103553,-1.29437,0.0090008,1436,515,0.0725424,0.13951,35.3771,-16.1779,35.1407,-16.2696
35.7826,22.6917,-1.19473,0.0202129,-0.0031098,-0.0369114,-0.00101596,-8.24566e-05,-0.000332017,2.3585e-05,-0.001122,-1.26165,0.00916533,1443,515,0.0771486,0.139668,36.1103,-16.4756,35.8854,-16.5781
36.5374,22.7265,-1.24248,0.019204,-0.00447034,-0.0345145,-0.00107158,-0.000240428,-0.000356381,-0.000108545,-0.00120346,-1.21636,0.00888674,1450,515,0.0753202,0.139171,36.8561,-16.7582,36.6431,-16.8761
-35.8168,19.9929,-1.52229,0.0528855,-0.0283368,-0.0339095,0.00158862,-0.000538995,-0.000787404,0.00184833,-0.000798702,-0.318591,0.00934026,736,522,0.481756,0.3733,19.4622,13.7453,18.8812,13.3869
-35.1359,20.0051,-1.49885,0.0537369,-0.0274931,-0.0360864,0.0017223,-0.000440019,-0.000909557,0.00205401,-0.000771729,-0.349705,0.00950795,743,522,0.48542,0.372727,19.1987,13.4515,18.6051,13.099
-34.4557,20.0158,-1.47015,0.0546522,-0.027468,-0.0367773,0.00186301,-0.000341644,-0.00101505,0.00225916,-0.000737799,-0.372101,0.00934324,750,522,0.492763,0.372941,18.9194,13.1726,18.3155,12.8173
-33.7755,20.0262,-1.43964,0.0557148,-0.0280223,-0.0350488,0.00199001,-0.000246208,-0.00110759,0.00244573,-0.00070192,-0.390335,0.00861238,757,522,0.506346,0.375249,18.6368,12.8887,18.0258,12.5328
-33.0931,20.0384,-1.41854,0.0571492,-0.0283189,-0.0347709,0.00209229,-0.000162536,-0.00119928,0.00261089,-0.000681131,-0.408139,0.00825763,764,522,0.520817,0.381151,18.4033,12.6154,17.7789,12.2607
-32.4089,20.0523,-1.40485,0.058592,-0.0282255,-0.03678,0.00216283,-8.99067e-05,-0.001291,0.00274976,-0.000676833,-0.426698,0.00814499,771,522,0.530776,0.389169,18.2095,12.3437,17.5672,11.9891
-31.7246,20.0657,-1.39001,0.0600397,-0.0278818,-0.0400193,0.00220793,-1.65101e-05,-0.00137724,0.00286597,-0.000674554,-0.445729,0.00817495,778,522,0.538284,0.394841,18.0203,12.0804,17.3579,11.7228
-31.0408,20.0784,-1.37088,0.0618375,-0.0285066,-0.0408963,0.00223694,4.47345e-05,-0.00145314,0.00296101,-0.000679343,-0.462275,0.00785004,785,522,0.554219,0.401498,17.8208,11.8181,17.1391,11.4503
-30.3564,20.0919,-1.35225,0.0644877,-0.0293208,-0.0410832,0.0022607,8.91295e-05,-0.0015249,0.00304688,-0.000697049,-0.476019,0.00772946,792,522,0.580163,0.410939,17.6375,11.5421,16.9295,11.1663
-29.671,20.1062,-1.33715,0.0668829,-0.0297392,-0.043393,0.00227083,0.000131012,-0.00159447,0.00312108,-0.000719243,-0.489895,0.0077491,799,522,0.599077,0.423383,17.4759,11.2651,16.7403,10.8821
-28.9851,20.1213,-1.32254,0.0682403,-0.0296714,-0.0454037,0.00226097,0.000182311,-0.00165958,0.00317981,-0.000736527,-0.505646,0.00793557,806,522,0.607882,0.428554,17.3127,10.9722,16.5602,10.586
-28.2994,20.1351,-1.30505,0.0691712,-0.0304656,-0.0441175,0.00223314,0.000222156,-0.00171827,0.00321849,-0.000763199,-0.520674,0.00809964,813,522,0.619198,0.434968,17.1348,10.6927,16.3757,10.3031
-27.6133,20.1489,-1.28776,0.0697856,-0.0316676,-0.0416391,0.00219607,0.000249882,-0.00176963,0.00324251,-0.000796558,-0.534021,0.00819589,820,522,0.62992,0.439645,16.9594,10.4196,16.1989,10.0223
-26.9257,20.165,-1.27534,0.0706735,-0.0326333,-0.0406654,0.00216084,0.000276556,-0.00181462,0.00326332,-0.000825919,-0.545954,0.00824176,827,522,0.640366,0.44261,16.8157,10.1285,16.0483,9.71932
-26.2355,20.1825,-1.27399,0.0719974,-0.0333261,-0.0415963,0.00212536,0.000302581,-0.00185451,0.00328033,-0.000852385,-0.557008,0.00830695,834,522,0.651163,0.450138,16.7289,9.86177,15.9469,9.44171
-25.5469,20.1979,-1.26315,0.0741829,-0.0340208,-0.0438249,0.00207989,0.000327413,-0.00189286,0.0032895,-0.000882187,-0.568626,0.00809674,841,522,0.66781,0.468203,16.623,9.58929,15.816,9.1627
-24.8613,20.2093,-1.2362,0.0764805,-0.0346276,-0.0465311,0.00202417,0.000349687,-0.001939,0.00329897,-0.000925112,-0.581595,0.00824768,848,522,0.684556,0.484003,16.4639,9.32166,15.6297,8.88562
-24.1789,20.2181,-1.19232,0.0781632,-0.0352622,-0.0505717,0.00197181,0.000368186,-0.0019931,0.00331834,-0.000978342,-0.594157,0.00833363,855,522,0.692143,0.505384,16.2429,9.02687,15.3855,8.58014
-23.4957,20.227,-1.15054,0.0791451,-0.0354194,-0.0555344,0.00192624,0.000385742,-0.00204828,0.00334431,-0.00103233,-0.605554,0.00843127,862,522,0.6906,0.515588,16.0314,8.74829,15.1561,8.28477
-22.8117,20.2349,-1.11174,0.0800557,-0.0354404,-0.0583725,0.00187622,0.000401743,-0.00209756,0.00336233,-0.00108437,-0.616405,0.00844831,869,522,0.692668,0.521725,15.8333,8.49483,14.9445,8.0233
-22.1266,20.2435,-1.07602,0.0809059,-0.0356451,-0.060025,0.0018069,0.000414522,-0.00215037,0.00337097,-0.00114955,-0.628846,0.00838455,876,522,0.69665,0.526322,15.6514,8.2442,14.7517,7.76512
-21.4402,20.254,-1.04492,0.0820953,-0.0367192,-0.0620956,0.00171272,0.000427481,-0.0022191,0.00338038,-0.00124018,-0.644461,0.008635,883,522,0.703355,0.538144,15.4986,7.98944,14.5842,7.49064
-20.753,20.2665,-1.01506,0.0836844,-0.0391141,-0.0656707,0.00159737,0.000439211,-0.0022952,0.00338541,-0.00134883,-0.661827,0.00856058,890,522,0.711012,0.569836,15.3644,7.7153,14.4291,7.18316
-20.0656,20.2786,-0.984905,0.0854696,-0.0418438,-0.0701774,0.00147157,0.000456637,-0.00235959,0.00337764,-0.00144944,-0.679479,0.00799686,897,522,0.718476,0.612653,15.2391,7.44657,14.2799,6.8812
-19.3782,20.2898,-0.953008,0.0873118,-0.0441714,-0.0753668,0.00134374,0.000479176,-0.00240202,0.00335207,-0.00152915,-0.696368,0.00768551,904,522,0.72478,0.653215,15.1154,7.18904,14.1306,6.59294
-18.6897,20.3018,-0.924272,0.0890455,-0.0465416,-0.0781587,0.0012034,0.00050544,-0.0024311,0.00331044,-0.0016016,-0.714111,0.00803298,911,522,0.735251,0.684766,15.0063,6.92807,14.0008,6.30269
-18.0006,20.3138,-0.896459,0.09013,-0.0484765,-0.080153,0.00104244,0.000537745,-0.00245557,0.00325859,-0.00167841,-0.734196,0.00798929,918,522,0.740788,0.709122,14.9,6.66587,13.8814,6.01661
-17.3135,20.3233,-0.858753,0.0908349,-0.0493576,-0.0851343,0.000861238,0.000574956,-0.00247223,0.00319447,-0.00175828,-0.756481,0.0076059,925,522,0.735442,0.73164,14.763,6.40479,13.7305,5.73667
-16.6265,20.3327,-0.818418,0.0905158,-0.0498637,-0.0904861,0.000659426,0.000620471,-0.00247888,0.00311891,-0.00183901,-0.78147,0.00705405,932,522,0.718745,0.750416,14.6134,6.12898,13.5768,5.44402
-15.936,20.3451,-0.792401,0.0901689,-0.0498141,-0.0975392,0.000439192,0.000678285,-0.00247801,0.00303963,-0.00192215,-0.809501,0.00703398,939,522,0.697612,0.767077,14.5287,5.86383,13.4856,5.16294
-15.2395,20.3629,-0.789684,0.0902123,-0.0503801,-0.103354,0.000201161,0.000750014,-0.00246884,0.00295963,-0.00200845,-0.840749,0.00727274,946,522,0.683265,0.783013,14.5437,5.60972,13.4923,4.88575
-14.5428,20.3814,-0.786267,0.0907789,-0.0518516,-0.105578,-4.43939e-05,0.000836155,-0.0024433,0.00287853,-0.00208677,-0.87454,0.00735342,953,522,0.682473,0.801969,14.563,5.33723,13.5039,4.59227
-13.8495,20.3961,-0.766331,0.090775,-0.0534081,-0.10762,-0.000289316,0.000935062,-0.00241006,0.00280947,-0.00216372,-0.909775,0.00698829,960,522,0.676377,0.82096,14.5192,5.0639,13.4582,4.29716
-13.1576,20.4081,-0.738932,0.0900768,-0.0544276,-0.111313,-0.00053934,0.00104016,-0.00238288,0.00276075,-0.00225994,-0.945415,0.00692169,967,522,0.659274,0.839648,14.4484,4.80588,13.3903,4.01993
-12.4653,20.4202,-0.711314,0.0891532,-0.0543265,-0.118399,-0.000791853,0.00114386,-0.00235569,0.00272277,-0.00237077,-0.980314,0.00709254,974,522,0.63159,0.855316,14.3867,4.54354,13.3286,3.74164
-11.7709,20.4337,-0.691117,0.0886719,-0.0544435,-0.126271,-0.00103776,0.00123833,-0.00230863,0.00267418,-0.00247361,-1.01439,0.00723723,981,522,0.606423,0.872652,14.3665,4.29408,13.303,3.46976
-11.0762,20.4475,-0.670046,0.0882949,-0.0554803,-0.130645,-0.0012745,0.00132051,-0.00223008,0.00260308,-0.00255706,-1.04887,0.00737528,988,522,0.590622,0.89115,14.3459,4.03632,13.2814,3.18902
-10.381,20.4624,-0.649324,0.0875112,-0.0569187,-0.133146,-0.00149955,0.00138903,-0.00213931,0.00252594,-0.00263647,-1.08231,0.00750968,995,522,0.575207,0.909527,14.3274,3.75954,13.2688,2.8901
-9.68363,20.479,-0.635498,0.0853143,-0.0568969,-0.138309,-0.00171184,0.00144092,-0.00205518,0.00245466,-0.00272558,-1.11255,0.00747626,1002,522,0.538904,0.916327,14.3329,3.47743,13.2905,2.5909
-8.98483,20.4962,-0.625796,0.0833942,-0.0552633,-0.147228,-0.00191476,0.00146789,-0.00196359,0.00236814,-0.00281501,-1.14092,0.00734701,1009,522,0.495743,0.918055,14.3697,3.1934,13.3355,2.29898
-8.28712,20.5117,-0.609925,0.0822351,-0.0540911,-0.153533,-0.0020918,0.00146877,-0.00185121,0.00225683,-0.00287987,-1.16833,0.00710507,1016,522,0.466313,0.923205,14.3931,2.91011,13.3634,2.01429
-7.59074,20.5264,-0.586712,0.0813068,-0.0535809,-0.156588,-0.00222683,0.00144343,-0.0017148,0.00211992,-0.00290332,-1.19504,0.00688401,1023,522,0.447081,0.928973,14.3932,2.60447,13.3703,1.71018
-6.8942,20.5418,-0.562254,0.0799379,-0.0525247,-0.16128,-0.00233107,0.0013982,-0.00156702,0.00196922,-0.00290209,-1.22135,0.00692484,1030,522,0.419386,0.926333,14.3939,2.28498,13.38,1.38684
-6.19427,20.5595,-0.549609,0.0780424,-0.0502815,-0.169518,-0.00242,0.00133906,-0.00142088,0.0018157,-0.00289664,-1.24714,0.00752603,1037,522,0.377371,0.916314,14.4476,1.9777,13.4431,1.07516
-5.49459,20.5754,-0.534374,0.0761478,-0.049244,-0.172049,-0.00249365,0.00127231,-0.0012726,0.00166202,-0.00288336,-1.27363,0.00772865,1044,522,0.349465,0.910704,14.4897,1.68769,13.5028,0.78844
-4.79557,20.5902,-0.51478,0.0745965,-0.0498914,-0.168852,-0.00253998,0.00120477,-0.00113152,0.00152012,-0.00285533,-1.299,0.00736777,1051,522,0.339558,0.911127,14.5177,1.39835,13.5527,0.502036
-4.09832,20.6033,-0.486502,0.0731146,-0.0516612,-0.163983,-0.00256316,0.00113864,-0.00100466,0.00139373,-0.00281825,-1.32215,0.00697329,1058,522,0.334774,0.927217,14.5173,1.10211,13.5759,0.210092
-3.39658,20.6203,-0.473906,0.0710179,-0.0508919,-0.163426,-0.00258267,0.00107042,-0.000881775,0.00127212,-0.00278437,-1.34592,0.00682431,1065,522,0.312694,0.917029,14.5859,0.800995,13.6682,-0.082946
-2.69488,20.6366,-0.459382,0.0691915,-0.0490859,-0.164179,-0.00258964,0.00100122,-0.000755558,0.00115372,-0.00274214,-1.37163,0.00669819,1072,522,0.289727,0.899876,14.6589,0.496538,13.7602,-0.371979
-1.9909,20.6541,-0.451882,0.0676321,-0.0457211,-0.168011,-0.00256497,0.000940404,-0.00063377,0.00105147,-0.00267604,-1.39731,0.00729836,1079,522,0.261202,0.871626,14.7732,0.198933,13.8869,-0.648906
-1.28802,20.6709,-0.438136,0.0659787,-0.0430393,-0.16686,-0.00251523,0.00089132,-0.000528579,0.000971452,-0.00259537,-1.42034,0.00676545,1086,522,0.244458,0.841019,14.8634,-0.12261,13.9968,-0.941972
-0.58193,20.6903,-0.434683,0.0634728,-0.0413429,-0.162469,-0.00246031,0.000847225,-0.000435854,0.000903696,-0.00251678,-1.44195,0.0069433,1093,522,0.227847,0.813593,14.989,-0.444594,14.1547,-1.23637
0.12657,20.7114,-0.438377,0.0612062,-0.0401848,-0.156306,-0.00240919,0.000799581,-0.000337581,0.000834711,-0.00244432,-1.4671,0.00709843,1100,522,0.218337,0.79256,15.1502,-0.768786,14.3482,-1.52884
0.835471,20.7327,-0.441495,0.0593766,-0.0389024,-0.151325,-0.00235418,0.000749274,-0.00023606,0.000767127,-0.00237203,-1.49531,0.00716815,1107,522,0.210317,0.769989,15.323,-1.09482,14.5472,-1.82792
1.5428,20.7518,-0.436855,0.0575092,-0.036765,-0.148916,-0.0022754,0.000710446,-0.000146018,0.00071757,-0.00228253,-1.52205,0.00719865,1114,522,0.195207,0.742021,15.4753,-1.41176,14.7228,-2.11856
2.25009,20.7701,-0.43023,0.0550163,-0.0344103,-0.144266,-0.00218516,0.000682605,-7.82327e-05,0.000684738,-0.00218729,-1.54354,0.00756322,1121,522,0.179822,0.702973,15.6184,-1.72746,14.8979,-2.40397
2.95844,20.7902,-0.425368,0.0528901,-0.0323012,-0.137733,-0.00209995,0.000664379,-3.33474e-05,0.000664781,-0.00210035,-1.55874,0.00830127,1128,522,0.173187,0.662232,15.7782,-2.06886,15.0881,-2.71275
3.66713,20.8106,-0.419736,0.0526674,-0.0287215,-0.136786,-0.00200601,0.000644294,9.72756e-06,0.00064433,-0.00200605,1.56713,0.00841894,1135,522,0.170372,0.620475,15.9688,-2.42323,15.283,-3.03319
4.37613,20.831,-0.413288,0.0521212,-0.0253279,-0.134627,-0.00189469,0.000616794,6.17288e-05,0.00061831,-0.00189621,1.54624,0.00898358,1142,522,0.167566,0.580732,16.1589,-2.7834,15.4823,-3.35533
5.08449,20.8488,-0.403018,0.0512604,-0.0214943,-0.133293,-0.00177345,0.000580844,0.000111355,0.000586099,-0.0017787,1.52364,0.00914083,1149,522,0.159295,0.542333,16.3384,-3.11558,15.6731,-3.64326
5.79465,20.8673,-0.397486,0.0496227,-0.0197239,-0.12715,-0.00166045,0.000537424,0.000139749,0.000546274,-0.0016693,1.50755,0.00969047,1156,522,0.156823,0.515941,16.5303,-3.43179,15.89,-3.92124
6.50604,20.8876,-0.394182,0.0479856,-0.0188161,-0.119532,-0.00156337,0.000491046,0.000136963,0.000500137,-0.00157246,1.50452,0.00876786,1163,522,0.158988,0.48409,16.738,-3.75694,16.1238,-4.22364
7.21703,20.907,-0.387582,0.0466547,-0.0173315,-0.113911,-0.00147782,0.000442798,0.000112945,0.000449417,-0.00148444,1.51226,0.00820776,1170,522,0.158895,0.447824,16.9456,-4.07556,16.3521,-4.52204
7.92794,20.9254,-0.378904,0.0451472,-0.0166601,-0.105597,-0.00140649,0.000384473,7.72561e-05,0.0003878,-0.00140981,1.52777,0.00781677,1177,522,0.164589,0.42076,17.1476,-4.39103,16.5794,-4.81141
8.63909,20.9434,-0.369292,0.04344,-0.015867,-0.0956554,-0.00135416,0.000308762,2.61584e-05,0.000309173,-0.00135457,1.55507,0.00794731,1184,522,0.172748,0.395743,17.3496,-4.71405,16.8105,-5.09613
9.35164,20.9623,-0.362705,0.0427546,-0.0139683,-0.0905172,-0.00130255,0.000221941,-4.02598e-05,0.000223003,-0.00130361,-1.54441,0.00841768,1191,522,0.177722,0.371961,17.587,-5.03953,17.0612,-5.38314
10.0654,20.9821,-0.358435,0.0430361,-0.0111977,-0.0891924,-0.00122879,0.000131781,-0.000107055,0.000140153,-0.00123716,-1.49275,0.008978,1198,522,0.181692,0.343281,17.8554,-5.36331,17.3289,-5.67439
10.7794,21.002,-0.353076,0.0429796,-0.00890299,-0.0874339,-0.00113753,4.99716e-05,-0.000162088,7.16982e-05,-0.00115926,-1.43755,0.0086613,1205,522,0.183788,0.315579,18.1235,-5.68875,17.6,-5.97363
11.4946,21.0232,-0.349436,0.0422958,-0.00782751,-0.0835594,-0.00104857,-2.49329e-05,-0.000203786,1.41448e-05,-0.00108765,-1.38134,0.0080957,1212,522,0.186173,0.289437,18.3978,-6.01667,17.886,-6.28778
12.2116,21.0461,-0.350442,0.0411297,-0.00661941,-0.0788825,-0.000976361,-9.20812e-05,-0.000247816,-2.73676e-05,-0.00104107,-1.31536,0.00737628,1219,522,0.186136,0.259052,18.6931,-6.35947,18.1984,-6.6145
12.9307,21.0695,-0.356373,0.0394197,-0.0053469,-0.0734857,-0.000907906,-0.000143557,-0.000292571,-4.44252e-05,-0.00100704,-1.24411,0.00711484,1226,522,0.182757,0.231964,19.0089,-6.6939,18.5376,-6.92479
13.6478,21.0899,-0.354111,0.0375697,-0.00486721,-0.06656,-0.000832024,-0.000179881,-0.00032465,-4.58221e-05,-0.000966083,-1.17919,0.00708119,1233,522,0.182579,0.215391,19.2963,-7.01079,18.8514,-7.21547
14.3656,21.1106,-0.352101,0.0359073,-0.00478022,-0.0588312,-0.000758098,-0.000199061,-0.000348683,-3.169e-05,-0.000925469,-1.12327,0.00716422,1240,522,0.186741,0.204193,19.5939,-7.33123,19.174,-7.50838
15.0823,21.1305,-0.344175,0.0352594,-0.00473588,-0.0528046,-0.000699387,-0.000207783,-0.000369648,-9.67283e-06,-0.000897498,-1.07881,0.00731232,1247,522,0.196353,0.191957,19.8881,-7.65512,19.481,-7.81491
15.8,21.1516,-0.337988,0.0355594,-0.00356347,-0.0511656,-0.000663547,-0.00020507,-0.000391696,1.95373e-05,-0.000888155,-1.05015,0.00741266,1254,522,0.202627,0.174575,20.2113,-7.98681,19.803,-8.13299
16.5183,21.1726,-0.33178,0.0360756,-0.0021052,-0.0519312,-0.000645723,-0.000190852,-0.000407626,4.84949e-05,-0.00088507,-1.03986,0.00780348,1261,522,0.204118,0.159204,20.5464,-8.31374,20.1326,-8.45012
17.2378,21.1939,-0.327429,0.0363908,-0.00124422,-0.0519821,-0.000643808,-0.000167301,-0.000420882,7.80839e-05,-0.000889194,-1.04295,0.00785197,1268,522,0.205961,0.144776,20.8938,-8.63003,20.4772,-8.764
17.9585,21.2149,-0.325667,0.0359305,-0.00129219,-0.0491271,-0.000659094,-0.000131992,-0.000445376,0.00012197,-0.000913055,-1.05256,0.00789559,1275,522,0.208763,0.139421,21.248,-8.93053,20.8393,-9.05716
18.6809,21.2363,-0.327569,0.0355272,-0.00120467,-0.0469203,-0.000688282,-8.62925e-05,-0.000477795,0.000177413,-0.000951987,-1.06648,0.00799862,1282,522,0.210218,0.136607,21.6255,-9.22429,21.2234,-9.34151
19.4049,21.2584,-0.33288,0.0355197,-0.000454734,-0.0477229,-0.000715715,-4.04267e-05,-0.000500371,0.000225564,-0.000981706,-1.0822,0.00812338,1289,522,0.206718,0.130547,22.0309,-9.50832,21.6287,-9.62057
20.1297,21.282,-0.338315,0.0348813,-0.000437748,-0.0471428,-0.000729088,-9.73306e-06,-0.000499434,0.000246058,-0.000984879,-1.09747,0.00787651,1296,522,0.201526,0.121915,22.4378,-9.81091,22.0431,-9.92856
20.8536,21.3048,-0.338846,0.0335739,-0.00105417,-0.0447902,-0.000729163,9.32656e-06,-0.000484579,0.000249309,-0.000969146,-1.11096,0.00768706,1303,522,0.195289,0.115201,22.8248,-10.1169,22.4459,-10.2419
21.5784,21.3276,-0.340467,0.0323448,-0.00139709,-0.0432808,-0.000722261,1.92537e-05,-0.000468411,0.000245882,-0.000948889,-1.12017,0.00772441,1310,522,0.187164,0.11428,23.2252,-10.4249,22.8607,-10.5502
22.307,21.3528,-0.352047,0.0314735,-0.0017619,-0.0411187,-0.00070815,1.96292e-05,-0.000449281,0.0002339,-0.000922421,-1.12578,0.00781455,1317,522,0.184361,0.116868,23.6762,-10.7369,23.3229,-10.8565
23.0385,21.3797,-0.371132,0.0308205,-0.00229865,-0.0380642,-0.000682125,4.54351e-06,-0.000417719,0.00020192,-0.000879501,-1.12938,0.00786904,1324,522,0.186413,0.119648,24.1667,-11.0479,23.8229,-11.1608
23.7745,21.41,-0.40216,0.0305044,-0.00285073,-0.0368159,-0.000645174,-3.20351e-05,-0.00036831,0.0001406,-0.000817809,-1.13248,0.00808155,1331,522,0.186575,0.121992,24.7176,-11.3556,24.3786,-11.471
24.5141,21.4433,-0.442194,0.0301337,-0.00306555,-0.0368874,-0.000610201,-8.29887e-05,-0.000317931,6.64046e-05,-0.000759594,-1.13152,0.00835045,1338,522,0.182316,0.118984,25.3135,-11.6751,24.9786,-11.798
25.2595,21.4812,-0.49769,0.0302214,-0.00238742,-0.0393578,-0.000595764,-0.000141392,-0.00028691,-2.61268e-06,-0.000734543,-1.12027,0.00821634,1345,522,0.174928,0.114325,25.9857,-12.0147,25.6487,-12.1406
26.0028,21.5169,-0.544277,0.0309252,-0.000680089,-0.0447084,-0.000610192,-0.000185994,-0.000277738,-4.86304e-05,-0.000747556,-1.11149,0.00802028,1352,522,0.16428,0.11055,26.6386,-12.3591,26.291,-12.4806
26.7386,21.5434,-0.565945,0.0305713,-6.88924e-05,-0.0461938,-0.000646216,-0.000226996,-0.00028405,-8.35887e-05,-0.000789623,-1.10327,0.00769976,1359,522,0.155271,0.112945,27.1843,-12.6434,26.84,-12.7575
27.4727,21.5669,-0.580693,0.0295626,-2.97309e-05,-0.0462332,-0.000695846,-0.000259536,-0.000293368,-0.000112101,-0.000843282,-1.1051,0.00787288,1366,522,0.144538,0.117406,27.7017,-12.8994,27.3684,-13.0084
28.2128,21.5958,-0.611253,0.0279761,-0.000846233,-0.0443374,-0.000755301,-0.000270531,-0.000307514,-0.000121361,-0.000904471,-1.11915,0.00817303,1373,522,0.134633,0.119285,28.2839,-13.1746,27.9688,-13.2884
28.9597,21.6312,-0.66014,0.0267234,-0.00117285,-0.0430894,-0.000814457,-0.000256604,-0.000328739,-0.000104405,-0.000966655,-1.1372,0.00838382,1380,522,0.125753,0.120983,28.9523,-13.4947,28.6515,-13.6071
29.7069,21.6674,-0.707175,0.0264197,-0.000214924,-0.0458761,-0.00086212,-0.000223448,-0.000356006,-6.4542e-05,-0.00102103,-1.15097,0.00905984,1387,522,0.11307,0.124327,29.6342,-13.8453,29.3354,-13.9488
30.4552,21.7017,-0.755875,0.0259961,0.000617417,-0.0472533,-0.000901836,-0.000174086,-0.000388235,-5.86e-06,-0.00107006,-1.16191,0.00887695,1394,522,0.103475,0.128311,30.3272,-14.1552,30.0327,-14.2449
31.204,21.7351,-0.803646,0.0252685,2.73431e-05,-0.0445226,-0.000933441,-0.000123697,-0.00041386,5.03968e-05,-0.00110753,-1.17261,0.00864097,1401,522,0.104212,0.134387,31.0183,-14.4436,30.7337,-14.5259
31.954,21.7692,-0.852553,0.0239513,-0.00151756,-0.0409333,-0.000952646,-7.11314e-05,-0.000419574,9.66415e-05,-0.00112042,-1.19041,0.00818736,1408,522,0.102588,0.141934,31.7158,-14.7279,31.4475,-14.8158
32.6993,21.8005,-0.884857,0.0227349,-0.00197883,-0.0406498,-0.000952575,-4.39912e-05,-0.000407099,0.000111726,-0.00110829,-1.20546,0.00783459,1415,522,0.0913613,0.146318,32.3587,-15.036,32.1036,-15.1271
33.4455,21.832,-0.917741,0.0219788,-0.00152843,-0.0430622,-0.000936593,-4.03663e-05,-0.000391118,0.000106314,-0.00108327,-1.212,0.00785371,1422,522,0.0757883,0.1484,33.0179,-15.3478,32.77,-15.4393
34.1948,21.8652,-0.957577,0.021469,-0.00111543,-0.0434933,-0.000922436,-7.93957e-05,-0.000381808,6.78163e-05,-0.00106965,-1.20279,0.00825886,1429,522,0.0687943,0.142761,33.7146,-15.6593,33.4721,-15.7501
34.9477,21.9002,-1.00562,0.0214272,-0.00149633,-0.0421614,-0.00093773,-0.000159461,-0.000391766,3.58728e-06,-0.00110078,-1.17641,0.00889715,1436,522,0.0721109,0.14064,34.4558,-15.9625,34.215,-16.0565
35.7009,21.9355,-1.05231,0.020942,-0.00277907,-0.0393029,-0.000968118,-0.000282409,-0.000409439,-9.12317e-05,-0.00115929,-1.13396,0.00889774,1443,522,0.0764359,0.143342,35.1945,-16.2703,34.9608,-16.3732
36.4558,21.9715,-1.1015,0.020285,-0.00365372,-0.0381186,-0.000991892,-0.000448612,-0.000422376,-0.000218067,-0.00122244,-1.07116,0.00867951,1450,522,0.0738138,0.143739,35.9506,-16.5766,35.7246,-16.6905
37.2114,22.0072,-1.15041,0.0192492,-0.00325089,-0.0398053,-0.0010166,-0.000685748,-0.000451646,-0.000370185,-0.00133216,-0.960947,0.00853295,1457,522,0.0579807,0.139425,36.7109,-16.8848,36.4952,-17.0027
37.9698,22.0446,-1.20496,0.0180625,-0.00256112,-0.0408793,-0.00107374,-0.000938394,-0.000515997,-0.000485652,-0.00152648,-0.850601,0.00884619,1464,522,0.0424861,0.131999,37.5001,-17.2035,37.2967,-17.32
-36.5376,19.2543,-1.40051,0.0529259,-0.0281996,-0.0365159,0.00154876,-0.000591046,-0.000716484,0.00176651,-0.000808793,-0.29504,0.00812415,729,529,0.478104,0.382416,18.8702,13.8347,18.2835,13.4764
-35.8561,19.2671,-1.384,0.0542153,-0.0281717,-0.0364105,0.00168258,-0.000521014,-0.00084467,0.0019691,-0.000807535,-0.32703,0.00823586,736,529,0.490764,0.382993,18.6253,13.5654,18.0261,13.2086
-35.1753,19.2793,-1.36217,0.0553031,-0.0280512,-0.0372589,0.00182646,-0.000434469,-0.000961912,0.00218032,-0.000788331,-0.352508,0.00860615,743,529,0.499532,0.38398,18.3669,13.2868,17.7554,12.9293
