 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.07682,17.6424,-0.168782,0.0344724,-0.00913332,-0.162703,-0.00148329,0.000311794,-0.00152734,0.00118579,-0.00235728,-1.05104,0.00826795,1030,550,-0.0501585,0.480992,11.043,1.75897,10.477,1.29413
-6.37957,17.6577,-0.150932,0.0341043,-0.00938286,-0.165683,-0.00161104,0.000315639,-0.00145018,0.00109329,-0.0023887,-1.07858,0.00821892,1037,550,-0.0632852,0.488608,11.0818,1.4769,10.5176,1.0008
-5.68163,17.6741,-0.133847,0.0333167,-0.0094714,-0.169807,-0.00173156,0.000320971,-0.00137412,0.00100976,-0.00242035,-1.10614,0.00836834,1044,550,-0.0835019,0.49592,11.1285,1.18042,10.5689,0.690713
-4.98404,17.6882,-0.113911,0.0317217,-0.0100525,-0.171425,-0.00183452,0.000327774,-0.00130005,0.000937487,-0.00244423,-1.13226,0.0083519,1051,550,-0.105509,0.502657,11.1589,0.912798,10.6156,0.410797
-4.28692,17.7009,-0.090581,0.0302314,-0.0100849,-0.172606,-0.00190878,0.000336194,-0.00121452,0.000867499,-0.00244009,-1.15842,0.0082854,1058,550,-0.125557,0.502437,11.1836,0.654595,10.6558,0.146414
-3.58779,17.7145,-0.0734125,0.0286711,-0.00957351,-0.173771,-0.0019492,0.000341597,-0.0011137,0.000793777,-0.00240138,-1.18511,0.00798539,1065,550,-0.146488,0.499272,11.2387,0.399559,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,0.027084,-0.00863977,-0.173247,-0.00196283,0.000348437,-0.0010104,0.000727859,-0.00234225,-1.21157,0.0082601,1072,550,-0.163572,0.487775,11.3393,0.0959619,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,0.0251819,-0.00700672,-0.172135,-0.00196537,0.000358271,-0.000918875,0.00067772,-0.00228481,-1.23621,0.00845867,1079,550,-0.182454,0.466228,11.4501,-0.227061,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,0.0229421,-0.0066669,-0.168238,-0.00197007,0.00036934,-0.000828953,0.000633292,-0.00223402,-1.26253,0.00877892,1086,550,-0.19726,0.456129,11.5544,-0.525586,11.1145,-0.990579
-0.775378,17.7859,-0.045946,0.0211278,-0.00752263,-0.162017,-0.00197067,0.000372387,-0.000713427,0.000572521,-0.0021708,-1.2973,0.00907449,1093,550,-0.201428,0.453822,11.6656,-0.803543,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,0.0194505,-0.00937979,-0.153825,-0.00195712,0.000362162,-0.00056584,0.000492848,-0.0020878,-1.34382,0.00914068,1100,550,-0.198661,0.456146,11.7625,-1.07991,11.3805,-1.53121
0.629368,17.8166,-0.0158332,0.0181699,-0.00982928,-0.147934,-0.00192895,0.000343118,-0.000413428,0.000416008,-0.00200184,-1.39628,0.00902327,1107,550,-0.198187,0.453321,11.8564,-1.37006,11.4966,-1.8055
1.33222,17.833,0.000373882,0.0179391,-0.0076312,-0.150676,-0.00188438,0.000321463,-0.000279508,0.000356329,-0.00191925,-1.4467,0.00866145,1114,550,-0.210188,0.435828,11.9842,-1.68245,11.6251,-2.10434
2.03682,17.8503,0.011887,0.0172402,-0.00520702,-0.154243,-0.00183285,0.000297928,-0.000164204,0.000310507,-0.00184543,-1.49434,0.00850929,1121,550,-0.229163,0.420369,12.1342,-1.994,11.7796,-2.39956
2.7441,17.8688,0.0151672,0.0161058,-0.00348874,-0.153974,-0.00177043,0.000267652,-5.88883e-05,0.000269352,-0.00177213,-1.54193,0.00828424,1128,550,-0.242181,0.398753,12.3147,-2.28552,11.9737,-2.67706
3.45101,17.8864,0.0217374,0.0142048,-0.00335908,-0.145571,-0.00168383,0.000228035,4.031e-05,0.000228885,-0.00168468,1.54972,0.00820696,1135,550,-0.240742,0.368029,12.4724,-2.57212,12.1622,-2.95232
4.1575,17.903,0.0315971,0.012408,-0.00252778,-0.137356,-0.00158148,0.000180227,0.000129719,0.000189728,-0.00159098,1.49769,0.0084452,1142,550,-0.238805,0.332301,12.626,-2.86066,12.3451,-3.22139
4.86367,17.9198,0.044714,0.0106917,-0.000649948,-0.133349,-0.00147254,0.000127553,0.000208491,0.000154273,-0.00149926,1.44333,0.00856857,1149,550,-0.247486,0.302154,12.7805,-3.17618,12.5231,-3.51073
5.57071,17.9371,0.0564797,0.00932648,0.00168887,-0.13007,-0.00135987,7.67977e-05,0.0002634,0.000123567,-0.00140664,1.39507,0.00851008,1156,550,-0.254826,0.275819,12.9523,-3.50181,12.714,-3.80057
6.27936,17.9549,0.0642481,0.00846173,0.00281272,-0.124755,-0.00124678,3.02571e-05,0.000279911,8.8916e-05,-0.00130544,1.36422,0.00858522,1163,550,-0.251348,0.260282,13.15,-3.81601,12.9281,-4.08303
6.98835,17.9727,0.0726634,0.00823439,0.00360077,-0.119637,-0.00113418,-1.01214e-05,0.000267433,5.02615e-05,-0.00119457,1.34873,0.00807651,1170,550,-0.241715,0.241403,13.3597,-4.11992,13.1472,-4.36626
7.69836,17.991,0.0793653,0.00809404,0.00447992,-0.115473,-0.0010247,-4.82167e-05,0.000240629,7.85966e-06,-0.00108077,1.34184,0.00758133,1177,550,-0.233623,0.219919,13.5859,-4.4194,13.3807,-4.65023
8.40872,18.0095,0.0867464,0.00764856,0.006153,-0.113409,-0.000931789,-8.39596e-05,0.000210942,-3.43765e-05,-0.000981372,1.33993,0.00731108,1184,550,-0.234393,0.194939,13.8165,-4.72789,13.6193,-4.94069
9.11994,18.0275,0.0928093,0.00722717,0.00761932,-0.112178,-0.00085385,-0.000116945,0.000174711,-7.76212e-05,-0.000893174,1.34941,0.0074101,1191,550,-0.237156,0.177904,14.0605,-5.02076,13.8703,-5.21563
9.83203,18.0464,0.0978504,0.00634974,0.00836248,-0.106079,-0.000774,-0.000143284,0.000124647,-0.000119544,-0.00079774,1.38259,0.00741857,1198,550,-0.230837,0.15906,14.3068,-5.33026,14.1332,-5.50057
10.5446,18.0653,0.102996,0.00511412,0.00938905,-0.10051,-0.000689988,-0.000162774,6.94822e-05,-0.00015377,-0.000698991,1.44194,0.00744145,1205,550,-0.229462,0.139968,14.5573,-5.64474,14.4034,-5.78763
11.2585,18.0846,0.105451,0.00433682,0.00976029,-0.0949988,-0.000615222,-0.000178894,2.39871e-05,-0.000177579,-0.000616537,1.51604,0.00704319,1212,550,-0.223326,0.125702,14.8308,-5.94354,14.6917,-6.06749
11.9755,18.1059,0.0992893,0.0037715,0.0104566,-0.0907132,-0.000565031,-0.000192706,-1.33042e-05,-0.000192231,-0.000565506,-1.53512,0.00713242,1219,550,-0.21839,0.106928,15.1499,-6.23664,15.022,-6.34541
12.6949,18.1301,0.0872731,0.00312656,0.0112631,-0.0863912,-0.000531517,-0.000204302,-4.99989e-05,-0.000196833,-0.000538987,-1.4225,0.0068028,1226,550,-0.21401,0.0846919,15.5001,-6.55914,15.3841,-6.65385
13.4117,18.1513,0.0858205,0.00270243,0.011375,-0.0805109,-0.000496684,-0.000207708,-8.40629e-05,-0.000185033,-0.000519358,-1.30733,0.00652198,1233,550,-0.202743,0.065448,15.8165,-6.86589,15.7114,-6.95008
14.1269,18.1703,0.0916907,0.0017132,0.0107221,-0.0732824,-0.000451766,-0.000207056,-0.000109509,-0.000165207,-0.000493615,-1.20577,0.00628309,1240,550,-0.192867,0.0543999,16.104,-7.16179,16.0171,-7.23615
14.8413,18.1872,0.102128,0.00128812,0.0104706,-0.0684894,-0.000398902,-0.000203122,-0.000120505,-0.000145758,-0.000456266,-1.12651,0.00602178,1247,550,-0.184393,0.0488987,16.3887,-7.43838,16.3116,-7.50082
15.5569,18.2047,0.110008,0.00155052,0.0114635,-0.0666711,-0.000355465,-0.000198229,-0.00013078,-0.000124255,-0.000429439,-1.05603,0.00578729,1254,550,-0.177965,0.0374372,16.7012,-7.72146,16.624,-7.76726
16.2736,18.2235,0.116365,0.00222787,0.0127243,-0.0669282,-0.000332491,-0.000189496,-0.000142617,-0.000101458,-0.000420529,-1.01775,0.00566581,1261,550,-0.173365,0.023939,17.0342,-8.01298,16.9506,-8.04852
16.9901,18.2425,0.12551,0.00230503,0.0132685,-0.0653531,-0.000324765,-0.000173577,-0.000152929,-7.85791e-05,-0.000419763,-1.01494,0.00567198,1268,550,-0.1691,0.0119177,17.3563,-8.3168,17.2743,-8.34623
17.7082,18.2625,0.131259,0.00129951,0.012717,-0.0602828,-0.000319844,-0.00015091,-0.000164938,-5.00679e-05,-0.000420686,-1.02204,0.00592307,1275,550,-0.164936,0.00443098,17.6857,-8.62369,17.6193,-8.64772
18.4277,18.2829,0.13433,0.000427,0.0119253,-0.0545331,-0.000314334,-0.000123142,-0.000176933,-1.76315e-05,-0.000419845,-1.03308,0.00619989,1282,550,-0.157325,-0.00058845,18.0342,-8.92673,17.9826,-8.94458
19.1499,18.3043,0.130065,0.000421861,0.0114815,-0.051263,-0.000312405,-9.35252e-05,-0.000191356,1.7476e-05,-0.000423406,-1.04516,0.00632678,1289,550,-0.148476,-0.00132532,18.4305,-9.2126,18.3826,-9.2248
19.8753,18.3278,0.117691,0.000958976,0.0117591,-0.05123,-0.0003168,-6.28958e-05,-0.00020804,5.38678e-05,-0.000433563,-1.05935,0.00640198,1296,550,-0.143963,-0.00142747,18.8754,-9.50055,18.8228,-9.50737
20.6011,18.3516,0.105811,0.00115465,0.0119946,-0.0511499,-0.000330586,-2.8856e-05,-0.00023022,9.55268e-05,-0.000454969,-1.07545,0.00627661,1303,550,-0.142544,-0.00459092,19.3229,-9.79175,19.269,-9.7967
21.3261,18.3751,0.0989709,0.000663018,0.0119563,-0.0498728,-0.000344487,8.0888e-06,-0.000251274,0.000138747,-0.000475146,-1.09129,0.00613013,1310,550,-0.144113,-0.0107892,19.7505,-10.0981,19.7034,-10.104
22.0485,18.3966,0.102501,-0.000350903,0.0118675,-0.0482158,-0.000347046,4.32694e-05,-0.000262176,0.000174949,-0.000478726,-1.10534,0.00610901,1317,550,-0.149551,-0.0182289,20.1391,-10.4129,20.1043,-10.42
22.7727,18.4188,0.102075,-0.000992581,0.0117405,-0.047943,-0.000337674,7.06029e-05,-0.000263717,0.00019996,-0.000467031,-1.11477,0.00641364,1324,550,-0.155456,-0.0194491,20.556,-10.718,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.000994081,0.0119116,-0.0484009,-0.00031991,8.6837e-05,-0.000257583,0.000211655,-0.000444729,-1.11957,0.006442,1331,550,-0.157537,-0.0172324,21.0412,-10.9944,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.00077707,0.0118732,-0.0479485,-0.000307108,9.46795e-05,-0.000248344,0.000213212,-0.000425641,-1.12548,0.0064891,1338,550,-0.154686,-0.0166393,21.5712,-11.2576,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0010561,0.0120221,-0.0472183,-0.000306126,0.000100335,-0.000241621,0.000212831,-0.000418622,-1.13505,0.00660715,1345,550,-0.155901,-0.0166081,22.1703,-11.5436,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.00163725,0.012031,-0.0471461,-0.000312144,0.000108508,-0.000241116,0.000218142,-0.000421778,-1.14405,0.00700609,1352,550,-0.161831,-0.0174694,22.8458,-11.8234,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.00182546,0.0115986,-0.0486246,-0.000311944,0.000118408,-0.000240498,0.000225939,-0.000419475,-1.15034,0.00676508,1359,550,-0.168458,-0.010055,23.511,-12.1141,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.00147615,0.0116574,-0.0511219,-0.00029676,0.000129333,-0.000234096,0.000232814,-0.000400241,-1.15458,0.00645697,1366,550,-0.173303,-0.00135244,24.169,-12.4043,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.00152976,0.0119088,-0.0510819,-0.000274622,0.000144597,-0.000223208,0.000241187,-0.000371212,-1.16239,0.00608533,1373,550,-0.174497,0.000347278,24.7677,-12.7075,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.00187456,0.0120175,-0.0500492,-0.000262163,0.000168656,-0.000214845,0.000257483,-0.00035099,-1.17875,0.00620902,1380,550,-0.175292,-0.00388137,25.3608,-13.0049,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.00244341,0.0114452,-0.0475018,-0.000263875,0.000198646,-0.000214642,0.000282905,-0.000348134,-1.19672,0.00660284,1387,550,-0.173136,-0.0117883,25.9773,-13.2987,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.00286982,0.0109807,-0.0455219,-0.000271165,0.000227811,-0.000217156,0.000309081,-0.000352435,-1.21268,0.00707137,1394,550,-0.17144,-0.0145133,26.6185,-13.596,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.00359538,0.0101217,-0.0427821,-0.00027736,0.000243683,-0.000218387,0.000323109,-0.000356786,-1.22197,0.0071103,1401,550,-0.170109,-0.012631,27.2617,-13.9014,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.00371295,0.00990459,-0.0433307,-0.000279193,0.000240855,-0.000209483,0.000314741,-0.000353078,-1.23172,0.00689801,1408,550,-0.173387,-0.00588798,27.9281,-14.2009,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.00344561,0.00983802,-0.044142,-0.000285481,0.000218541,-0.000199558,0.000287984,-0.000354924,-1.23592,0.00679473,1415,550,-0.17389,0.000756953,28.5963,-14.5046,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.00275069,0.0107655,-0.047559,-0.00029515,0.000190555,-0.000191807,0.000257165,-0.000361761,-1.23655,0.00710333,1422,550,-0.178756,-0.000658698,29.3024,-14.7924,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.00205342,0.0107167,-0.0499287,-0.000305744,0.000161306,-0.00018608,0.000226377,-0.000370815,-1.23439,0.0076867,1429,550,-0.180032,0.00629543,30.0047,-15.0783,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.00196325,0.0103258,-0.0505642,-0.000318874,9.98349e-05,-0.000183953,0.00016917,-0.000388209,-1.21034,0.00820435,1436,550,-0.181572,0.0122822,30.7319,-15.3755,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.00302621,0.00963505,-0.0484472,-0.000334991,2.41785e-05,-0.000191641,0.000107228,-0.000418041,-1.16186,0.00837249,1443,550,-0.18534,0.015331,31.4515,-15.6728,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0043924,0.00998455,-0.0467634,-0.000352952,-7.96225e-05,-0.000211865,3.58321e-05,-0.000468407,-1.07184,0.00852393,1450,550,-0.193742,0.00917607,32.2112,-15.9703,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.00528586,0.0109792,-0.04669,-0.000360448,-0.000202443,-0.000235834,-3.27299e-05,-0.00053016,-0.947019,0.0086223,1457,550,-0.202987,0.00125389,32.9801,-16.2618,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.00521107,0.0117301,-0.0477788,-0.00036157,-0.000325734,-0.000277242,-6.58323e-05,-0.000621472,-0.817668,0.00880368,1464,550,-0.206675,0.00130858,33.7577,-16.57,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.00518872,0.0106369,-0.0445571,-0.000349455,-0.000443058,-0.000342884,-5.01929e-05,-0.00074232,-0.717571,0.00859217,1471,550,-0.1962,0.00427947,34.5485,-16.8609,34.582,-16.8528
39.1707,19.111,-0.790299,-0.00530595,0.00954601,-0.0423426,-0.000309215,-0.000545263,-0.000421912,1.08698e-05,-0.000865347,-0.649016,0.00839324,1478,550,-0.190133,0.00699369,35.3653,-17.1508,35.4017,-17.1511
-39.3905,16.3325,-1.02008,0.0134885,-0.00365376,-0.0369547,0.00146792,-0.000566218,-8.09467e-06,0.00146796,-0.00056625,-0.00397932,0.00851736,701,557,0.0717439,0.108736,16.5814,13.9979,16.3761,13.8607
-38.712,16.345,-1.00218,0.014833,-0.00340329,-0.0389647,0.00129409,-0.000528846,-1.75847e-05,0.00129426,-0.000529015,-0.00964517,0.00797724,708,557,0.0812231,0.112014,16.3064,13.7248,16.0842,13.5864
-38.0338,16.3572,-0.980957,0.0157745,-0.00251611,-0.0427329,0.00120169,-0.000504013,-6.46553e-05,0.00120413,-0.000506461,-0.037833,0.00755799,715,557,0.0832042,0.107073,16.0253,13.4454,15.7865,13.3022
-37.3553,16.3687,-0.959575,0.0167553,-0.00142397,-0.0476476,0.0011722,-0.00048268,-0.000128048,0.00118205,-0.000492529,-0.0767668,0.00741184,722,557,0.0833359,0.0998334,15.7528,13.1848,15.4947,13.0331
-36.676,16.3801,-0.940728,0.0168367,-0.000883614,-0.0480852,0.00117686,-0.000467169,-0.00019688,0.00120011,-0.000490417,-0.11754,0.00749078,729,557,0.0826137,0.0902388,15.4786,12.9316,15.2192,12.7789
-35.9968,16.3909,-0.919447,0.0172765,-0.000682113,-0.0489498,0.00120619,-0.000444526,-0.000266197,0.00124806,-0.000486391,-0.155995,0.00756238,736,557,0.0846923,0.0916457,15.206,12.6775,14.941,12.5263
-35.3174,16.4008,-0.897578,0.0180338,-0.000522688,-0.0493976,0.00125166,-0.000421194,-0.000324755,0.0013125,-0.000482027,-0.185174,0.00777537,743,557,0.0907428,0.095953,14.9399,12.4345,14.6672,12.2887
-34.6382,16.4114,-0.872569,0.019253,-6.58554e-05,-0.049812,0.00129926,-0.000404862,-0.000375338,0.00137826,-0.000483869,-0.207466,0.00772604,750,557,0.101459,0.0998724,14.6737,12.1583,14.3886,12.0237
-33.9546,16.4272,-0.868456,0.0204055,3.05252e-05,-0.0474151,0.0013337,-0.000394025,-0.000422778,0.00143161,-0.000491932,-0.227568,0.00758208,757,557,0.117076,0.0958964,14.489,11.8787,14.1974,11.7531
-33.2691,16.4449,-0.872179,0.0214985,6.52095e-05,-0.0453709,0.00135756,-0.000379233,-0.000478244,0.00148054,-0.000502214,-0.251697,0.00758692,764,557,0.131537,0.0885826,14.3416,11.6053,14.0434,11.4823
-32.5849,16.461,-0.867138,0.0225256,-0.000138744,-0.0449964,0.00136737,-0.000363045,-0.000534657,0.00151924,-0.000514912,-0.276757,0.00747874,771,557,0.14213,0.0877945,14.1701,11.3265,13.8628,11.2003
-31.9035,16.4734,-0.84561,0.0238081,-0.00010955,-0.0477073,0.00137129,-0.000337353,-0.000584097,0.00155188,-0.000517939,-0.29985,0.00720375,778,557,0.149153,0.0933541,13.9501,11.053,13.6255,10.9202
-31.2228,16.4838,-0.81959,0.0251567,-0.000230699,-0.0486252,0.00137887,-0.000306078,-0.000623953,0.00158476,-0.000511974,-0.318736,0.00711273,785,557,0.16034,0.0979971,13.7165,10.7921,13.3774,10.6571
-30.5402,16.4943,-0.800982,0.0260172,-0.000148433,-0.0490823,0.00138114,-0.000266752,-0.000657527,0.00161134,-0.000496954,-0.336767,0.00687373,792,557,0.167393,0.0991352,13.5121,10.5628,13.164,10.4284
-29.8566,16.5059,-0.785878,0.0267337,0.000151963,-0.0507661,0.00136431,-0.000219723,-0.000693737,0.00162518,-0.000480588,-0.359673,0.0066346,799,557,0.17042,0.101369,13.329,10.3302,12.9712,10.1962
-29.1722,16.5192,-0.77267,0.0271734,0.000605246,-0.0544967,0.0013351,-0.000166031,-0.000736444,0.00163605,-0.000466988,-0.387952,0.00630756,806,557,0.166367,0.10762,13.1616,10.0738,12.7933,9.93784
-28.4884,16.5327,-0.754016,0.0275966,2.70167e-06,-0.0551472,0.00131132,-0.000112425,-0.000780219,0.00165562,-0.000456726,-0.415585,0.00648887,813,557,0.168615,0.115138,12.9748,9.7933,12.6018,9.64967
-27.8038,16.5466,-0.737574,0.0278083,-0.00188731,-0.051354,0.00130044,-6.07775e-05,-0.000822708,0.00168758,-0.000447912,-0.439821,0.00645553,820,557,0.178161,0.123238,12.7933,9.52245,12.4258,9.36658
-27.1187,16.5601,-0.721919,0.0280724,-0.00309114,-0.0486137,0.00129718,-6.73241e-06,-0.000858526,0.00172324,-0.00043279,-0.460656,0.00666815,827,557,0.185964,0.129322,12.6241,9.25625,12.2596,9.095
-26.4348,16.5713,-0.698449,0.0290888,-0.00367999,-0.0471092,0.00129076,4.87364e-05,-0.000879649,0.00174652,-0.000407025,-0.478036,0.00657123,834,557,0.198745,0.133961,12.4414,8.99484,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.0304089,-0.00258128,-0.0503476,0.00128029,0.000102963,-0.000895919,0.00176363,-0.00038038,-0.494741,0.0063745,841,557,0.204286,0.133769,12.2557,8.70969,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.0315241,-0.00153812,-0.0540307,0.00126376,0.000151251,-0.000915435,0.00177869,-0.000363681,-0.512389,0.00644756,848,557,0.206776,0.13154,12.1068,8.41636,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.0323031,-0.00106149,-0.0586689,0.00123369,0.000187905,-0.000941448,0.00178771,-0.000366114,-0.531902,0.00648848,855,557,0.20384,0.137658,11.968,8.12564,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.0336414,-0.0013208,-0.0591607,0.00118746,0.000208341,-0.000972916,0.00178705,-0.000391242,-0.5523,0.00665034,862,557,0.215493,0.140493,11.8674,7.84752,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.0349572,-0.00146594,-0.0608147,0.00112773,0.000210084,-0.00100272,0.00177162,-0.000433799,-0.570828,0.00666369,869,557,0.224363,0.145509,11.7079,7.60337,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.0359087,-0.00176898,-0.0638684,0.00106131,0.000194358,-0.001039,0.00175363,-0.000497963,-0.587773,0.00681486,876,557,0.226422,0.159908,11.4826,7.36104,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.0365015,-0.000988542,-0.0715773,0.000987018,0.000164994,-0.00108556,0.00173677,-0.000584759,-0.604429,0.00707642,883,557,0.214352,0.175055,11.2637,7.11486,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.0371464,-0.000417587,-0.0776521,0.000907676,0.000124993,-0.00114426,0.00172566,-0.000692995,-0.620631,0.00725882,890,557,0.206233,0.187861,11.0949,6.85358,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.0383104,-0.000285888,-0.0823509,0.000839725,7.21567e-05,-0.00120992,0.00172527,-0.000813388,-0.631818,0.00724212,897,557,0.206462,0.194796,10.9842,6.60912,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.0388295,-0.000974468,-0.0858746,0.000785149,9.93375e-06,-0.0012683,0.00172375,-0.000928663,-0.637099,0.0072379,904,557,0.202868,0.20638,10.8227,6.35938,10.296,6.14336
-18.9073,16.6812,-0.353739,0.0394173,-0.00169944,-0.0908028,0.00072378,-5.75892e-05,-0.00131311,0.00170309,-0.0010369,-0.640805,0.00700135,911,557,0.196782,0.220313,10.6491,6.11192,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.0396562,-0.00202963,-0.0963851,0.000645567,-0.00011848,-0.00134975,0.00166632,-0.00113923,-0.647489,0.00712345,918,557,0.185377,0.236927,10.5221,5.85487,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.0400568,-0.00229524,-0.0991694,0.000563044,-0.000167252,-0.00138132,0.00162666,-0.00123087,-0.65618,0.00704658,925,557,0.181689,0.248993,10.4451,5.59841,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.040567,-0.00305641,-0.100132,0.000479238,-0.000203257,-0.00141321,0.00159181,-0.00131583,-0.666931,0.00688537,932,557,0.183325,0.259724,10.377,5.34116,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.0409315,-0.00322179,-0.10299,0.000387418,-0.000223679,-0.00145446,0.00156808,-0.00140434,-0.681865,0.00679151,939,557,0.178986,0.269254,10.299,5.08573,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.0415183,-0.00425581,-0.107727,0.000284372,-0.000222258,-0.00150366,0.0015559,-0.00149379,-0.701949,0.00653301,946,557,0.172716,0.293142,10.2492,4.83203,9.66901,4.5352
-14.769,16.7564,-0.224338,0.0427285,-0.0048821,-0.115157,0.000172878,-0.00019914,-0.00155876,0.00155668,-0.00158295,-0.726013,0.00655934,953,557,0.166209,0.32315,10.2314,4.57673,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.043397,-0.00536755,-0.122119,4.77025e-05,-0.000152578,-0.00161473,0.00156539,-0.00167027,-0.754429,0.00663276,960,557,0.155091,0.350713,10.2362,4.31876,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.0429568,-0.00485843,-0.129962,-0.00010089,-8.97989e-05,-0.00166463,0.00156929,-0.00175998,-0.787064,0.00665778,967,557,0.130433,0.364387,10.2407,4.04506,9.61751,3.70412
-12.6876,16.803,-0.187827,0.0422992,-0.00514334,-0.136578,-0.000264236,-1.95945e-05,-0.00171021,0.00157267,-0.0018565,-0.821099,0.00690155,974,557,0.106567,0.379169,10.2219,3.78251,9.59733,3.41998
-11.9959,16.815,-0.163135,0.0416555,-0.00520956,-0.144962,-0.000427555,5.25485e-05,-0.00175235,0.00158121,-0.00195622,-0.853469,0.00708693,981,557,0.0784733,0.395427,10.1803,3.53919,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.0409832,-0.00637269,-0.150389,-0.000589272,0.000123187,-0.00179062,0.00159267,-0.00205875,-0.883587,0.00731648,988,557,0.0571963,0.415945,10.1583,3.3172,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.0402364,-0.00810993,-0.152916,-0.000763343,0.000189247,-0.00182034,0.00159457,-0.00216867,-0.913356,0.00809498,995,557,0.0420934,0.436276,10.1723,3.07308,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.0406688,-0.0101112,-0.156134,-0.000953807,0.000248144,-0.00183052,0.00157382,-0.00227948,-0.944009,0.00884084,1002,557,0.037104,0.465289,10.2025,2.82255,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.0414218,-0.0111452,-0.160222,-0.00114165,0.000295705,-0.00181451,0.00152868,-0.00237463,-0.973956,0.00928837,1009,557,0.0328151,0.489566,10.2426,2.56111,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.0407784,-0.0115832,-0.163483,-0.00130163,0.000332614,-0.00177274,0.00146749,-0.00243651,-1.00135,0.00925007,1016,557,0.0162914,0.504796,10.2909,2.28237,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.0388008,-0.0107023,-0.165826,-0.0014386,0.000356014,-0.00171107,0.00139078,-0.00247337,-1.02689,0.00882681,1023,557,-0.0117403,0.501461,10.3183,2.01926,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.037166,-0.0101961,-0.169466,-0.00157931,0.000371555,-0.00163364,0.00129882,-0.00250657,-1.05454,0.00830806,1030,557,-0.0393922,0.502596,10.3498,1.75462,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.0362067,-0.0103447,-0.173937,-0.00172469,0.000385715,-0.00155005,0.00120564,-0.00254462,-1.08424,0.00861173,1037,557,-0.0622641,0.515018,10.4135,1.47938,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.0348692,-0.00988953,-0.180482,-0.00186004,0.000402222,-0.00146741,0.00112386,-0.00258168,-1.11375,0.00872959,1044,557,-0.0943188,0.5269,10.4644,1.18782,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.0332823,-0.00983425,-0.184003,-0.00197692,0.000420035,-0.00138627,0.00105407,-0.00261095,-1.14183,0.00889571,1051,557,-0.121345,0.533522,10.4957,0.919526,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.0317083,-0.00944754,-0.18621,-0.00206376,0.000439066,-0.00129295,0.000987028,-0.00261173,-1.16994,0.00895758,1058,557,-0.145009,0.527335,10.5133,0.664192,9.95245,0.134501
