 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9449,18.7586,-0.993861,-0.0447829,-0.0277925,-0.0184664,0.000243023,0.00012062,-0.000225347,0.000415332,-5.16888e-05,-0.652803,0.00726738,848,536,-0.486224,0.299536,13.6068,8.99925,14.0306,8.66188
-24.2602,18.7707,-0.964162,-0.0440597,-0.0277693,-0.02114,0.000207773,0.000143398,-0.000235444,0.00041322,-6.20488e-05,-0.717464,0.0075297,855,536,-0.484462,0.304947,13.4276,8.70312,13.8401,8.35904
-23.577,18.7802,-0.925803,-0.0435044,-0.0280594,-0.0235075,0.000171753,0.00015808,-0.000259971,0.000424978,-9.51443e-05,-0.772253,0.00796944,862,536,-0.483767,0.313207,13.2194,8.41799,13.6229,8.06519
-22.8947,18.7876,-0.882304,-0.043535,-0.0281119,-0.0253112,0.000126342,0.000161965,-0.000294949,0.00043964,-0.000151333,-0.815556,0.00804695,869,536,-0.487991,0.321243,12.9908,8.1451,13.3922,7.7909
-22.2111,18.7962,-0.842975,-0.0439881,-0.0271574,-0.0289708,7.64756e-05,0.000153416,-0.000335449,0.000452594,-0.000222702,-0.84249,0.00780193,876,536,-0.500681,0.318317,12.7846,7.86959,13.1847,7.51439
-21.5267,18.8052,-0.80535,-0.044171,-0.0259535,-0.0330087,2.88189e-05,0.000134371,-0.000376615,0.00046189,-0.0002987,-0.855011,0.00757821,883,536,-0.511574,0.311791,12.5952,7.59362,12.9908,7.23692
-20.841,18.816,-0.772431,-0.043749,-0.0250733,-0.0370792,-9.07222e-06,0.000107726,-0.000420984,0.000474342,-0.000375689,-0.854319,0.00705082,890,536,-0.516482,0.310617,12.4373,7.30806,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.0430922,-0.0253442,-0.0390832,-3.17977e-05,7.7483e-05,-0.00046215,0.000488212,-0.000442527,-0.84424,0.00719387,897,536,-0.514404,0.321546,12.2933,7.02874,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.0430917,-0.0262121,-0.0387299,-4.65792e-05,4.46583e-05,-0.000489723,0.000490882,-0.000492803,-0.83184,0.00701412,904,536,-0.513527,0.326289,12.1355,6.76301,12.5129,6.38869
-18.781,18.847,-0.677253,-0.0434228,-0.026946,-0.0383827,-6.47624e-05,1.13496e-05,-0.000498413,0.000473158,-0.00052657,-0.823501,0.00709417,911,536,-0.516006,0.328591,11.9904,6.51274,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0438968,-0.0281364,-0.0370114,-8.92773e-05,-1.87772e-05,-0.000483337,0.000430594,-0.000538648,-0.821799,0.00725317,918,536,-0.517524,0.334557,11.8722,6.26467,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0439561,-0.0286062,-0.0388521,-0.000108961,-4.08147e-05,-0.000456737,0.000383119,-0.000532895,-0.82263,0.00731761,925,536,-0.5223,0.344832,11.7583,5.99358,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0438423,-0.0285833,-0.0422371,-0.000124483,-5.5664e-05,-0.000434337,0.000345624,-0.000525771,-0.824927,0.00753617,932,536,-0.529014,0.354643,11.6542,5.70758,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0434839,-0.0285317,-0.0453896,-0.00014854,-6.45491e-05,-0.000422364,0.000317902,-0.000530991,-0.83495,0.00747493,939,536,-0.532838,0.364031,11.5584,5.42236,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.043332,-0.0281817,-0.0491369,-0.000190489,-6.62877e-05,-0.000415985,0.000292207,-0.000548983,-0.859494,0.00734269,946,536,-0.540219,0.370506,11.5321,5.15122,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0434249,-0.0275061,-0.05454,-0.000241021,-5.92043e-05,-0.00040614,0.000266077,-0.000566303,-0.895501,0.00753648,953,536,-0.554071,0.378885,11.5423,4.88307,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0437555,-0.0276168,-0.0580584,-0.000291567,-4.06534e-05,-0.000399532,0.000252656,-0.000584877,-0.937528,0.00769374,960,536,-0.565812,0.386918,11.5192,4.61591,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0443833,-0.0277908,-0.0605103,-0.00034766,-1.34007e-05,-0.000408118,0.000260483,-0.000621543,-0.979738,0.00785994,967,536,-0.578145,0.393518,11.459,4.34622,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0450675,-0.0278035,-0.0622236,-0.000410065,1.73972e-05,-0.000432954,0.000286502,-0.00067917,-1.01468,0.00804438,974,536,-0.589449,0.39798,11.3765,4.06319,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0449998,-0.0277598,-0.0644635,-0.000473518,4.97391e-05,-0.000467506,0.000323845,-0.000747624,-1.0405,0.00814571,981,536,-0.594482,0.402967,11.346,3.78178,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0449858,-0.028169,-0.066684,-0.00054163,8.20557e-05,-0.000497007,0.000356951,-0.000816526,-1.06557,0.00793975,988,536,-0.600017,0.416436,11.3192,3.5056,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.044938,-0.0291592,-0.0660791,-0.000617722,0.000115735,-0.000522574,0.000387421,-0.000889408,-1.09136,0.0081332,995,536,-0.598317,0.425506,11.3065,3.23131,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0459976,-0.0305398,-0.0645456,-0.000693318,0.000147837,-0.00055015,0.000419755,-0.000965237,-1.11175,0.0075026,1002,536,-0.605305,0.434205,11.2992,2.9362,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0465901,-0.0301283,-0.0683929,-0.000756443,0.000167089,-0.000567671,0.000437087,-0.00102644,-1.12684,0.00768325,1009,536,-0.6208,0.429265,11.376,2.6624,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0471166,-0.0299071,-0.0725808,-0.000794421,0.000172045,-0.000573561,0.000438803,-0.00106118,-1.13546,0.00809266,1016,536,-0.636581,0.431501,11.4575,2.38968,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0477035,-0.0295088,-0.0772817,-0.000814801,0.000164476,-0.000571089,0.000427093,-0.00107742,-1.13978,0.00841444,1023,536,-0.654501,0.439805,11.5206,2.12661,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0488697,-0.0295665,-0.0777577,-0.000839649,0.000145825,-0.000565879,0.000403427,-0.00109725,-1.14361,0.00842888,1030,536,-0.668003,0.448175,11.5498,1.83322,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0496734,-0.0294884,-0.078938,-0.000869023,0.000117703,-0.000563118,0.000373012,-0.00112433,-1.14513,0.00832947,1037,536,-0.67965,0.45679,11.5855,1.54023,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.050251,-0.0295051,-0.0817879,-0.000894054,8.44295e-05,-0.000556397,0.00033609,-0.00114571,-1.14603,0.00884446,1044,536,-0.693122,0.468852,11.6122,1.2632,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0510518,-0.0307831,-0.0790957,-0.000909732,5.09469e-05,-0.000551639,0.000302066,-0.00116085,-1.14361,0.00869208,1051,536,-0.694725,0.477721,11.6324,0.988115,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0521697,-0.0327881,-0.0733115,-0.000917612,1.95238e-05,-0.000549948,0.000273451,-0.00117154,-1.13823,0.00846973,1058,536,-0.691434,0.484202,11.6571,0.715284,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0529983,-0.033014,-0.0720089,-0.000925388,-1.43497e-05,-0.000543116,0.000238984,-0.00117872,-1.13435,0.00811665,1065,536,-0.696663,0.475403,11.7411,0.4336,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0530679,-0.0320682,-0.074426,-0.000924279,-4.44168e-05,-0.000524524,0.000200243,-0.00116894,-1.13435,0.00793883,1072,536,-0.703941,0.460289,11.8323,0.140222,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0527299,-0.0301564,-0.0798077,-0.000907314,-6.22137e-05,-0.000497525,0.000167984,-0.00113751,-1.13744,0.00818084,1079,536,-0.715142,0.448029,11.917,-0.149991,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0536544,-0.0307004,-0.0765019,-0.000883378,-6.4028e-05,-0.000466959,0.000147493,-0.0010949,-1.14547,0.00872583,1086,536,-0.71642,0.450647,12.0137,-0.439428,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0546229,-0.0316803,-0.0721295,-0.000856201,-5.77308e-05,-0.000431909,0.000131196,-0.00104513,-1.15845,0.00881223,1093,536,-0.715241,0.458645,12.1446,-0.733847,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0558478,-0.0326998,-0.0680772,-0.000828908,-5.24067e-05,-0.000380986,0.000103299,-0.000984614,-1.18282,0.00833137,1100,536,-0.717282,0.467877,12.2928,-1.0279,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0564129,-0.0331233,-0.0659018,-0.000809213,-4.62594e-05,-0.000322276,7.16501e-05,-0.000927122,-1.22006,0.00803868,1107,536,-0.717554,0.469399,12.4607,-1.32985,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0569926,-0.0333365,-0.0640384,-0.000790985,-2.61504e-05,-0.000274617,6.22372e-05,-0.000879373,-1.25941,0.00786095,1114,536,-0.718689,0.465051,12.622,-1.62701,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0579023,-0.0335003,-0.0616359,-0.000779491,6.4272e-06,-0.000239955,7.38977e-05,-0.000846961,-1.29669,0.00780773,1121,536,-0.721686,0.460795,12.7882,-1.92544,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0585295,-0.033405,-0.0597394,-0.000769291,4.05567e-05,-0.000212352,9.28603e-05,-0.000821594,-1.3293,0.00815554,1128,536,-0.723237,0.456193,12.9835,-2.21563,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0588348,-0.0320975,-0.059054,-0.00074402,6.58456e-05,-0.00017611,0.000102484,-0.000780659,-1.36568,0.00879324,1135,536,-0.725024,0.437146,13.181,-2.51653,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0590931,-0.0309499,-0.0582062,-0.0007095,8.37925e-05,-0.000134161,0.000105867,-0.000731575,-1.40772,0.00872783,1142,536,-0.725884,0.420458,13.3549,-2.81599,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0589913,-0.0296681,-0.0574571,-0.00066967,9.33045e-05,-9.56808e-05,0.00010512,-0.000681486,-1.44793,0.00894282,1149,536,-0.723435,0.400544,13.5307,-3.10209,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0594897,-0.0295104,-0.0535866,-0.000636506,9.3905e-05,-6.37437e-05,9.94263e-05,-0.000642027,-1.4844,0.00918587,1156,536,-0.718339,0.390969,13.7135,-3.40338,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0613464,-0.0303132,-0.0457686,-0.000619089,8.37594e-05,-4.09808e-05,8.61408e-05,-0.000621471,-1.51275,0.00936478,1163,536,-0.715683,0.38401,13.9062,-3.70693,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0617478,-0.0295388,-0.0435055,-0.00060575,6.54174e-05,-2.50383e-05,6.63502e-05,-0.000606683,-1.53356,0.00884738,1170,536,-0.713983,0.376309,14.1141,-4.02142,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0630835,-0.0299105,-0.0382469,-0.000587172,3.51361e-05,-1.01848e-05,3.53028e-05,-0.000587338,-1.55444,0.00868365,1177,536,-0.712816,0.367405,14.316,-4.31811,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0626437,-0.0289973,-0.0394323,-0.000564211,-3.80994e-06,6.46712e-06,-3.7353e-06,-0.000564285,1.55926,0.00814477,1184,536,-0.711837,0.355446,14.5417,-4.61345,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0625776,-0.028623,-0.0362155,-0.000530651,-4.839e-05,1.80528e-05,-4.77152e-05,-0.000531326,1.53343,0.00833897,1191,536,-0.702492,0.343099,14.783,-4.91187,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0625301,-0.0282296,-0.0332128,-0.000477979,-9.4542e-05,2.49193e-05,-9.29293e-05,-0.000479592,1.50617,0.00833644,1198,536,-0.69385,0.33124,15.0249,-5.21239,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0621142,-0.0274262,-0.0319449,-0.000408616,-0.000138235,3.1792e-05,-0.000134547,-0.000412304,1.45531,0.00801161,1205,536,-0.686524,0.323685,15.2903,-5.52436,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0625159,-0.0270289,-0.031817,-0.000333676,-0.000180874,3.95973e-05,-0.000171222,-0.000343327,1.33171,0.00770826,1212,536,-0.690104,0.319898,15.5977,-5.83785,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0633354,-0.0269863,-0.0300445,-0.000274031,-0.000220404,3.42092e-05,-0.000203752,-0.000290683,1.11779,0.00763402,1219,536,-0.692983,0.311817,15.9386,-6.15568,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0643286,-0.0275433,-0.025289,-0.000224888,-0.000253623,1.34787e-05,-0.000219555,-0.000258956,0.376741,0.00820926,1226,536,-0.689039,0.305277,16.3049,-6.46756,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0649358,-0.027364,-0.0237981,-0.000177834,-0.000273166,-1.1368e-05,-0.000176497,-0.000274503,-0.11706,0.00830438,1233,536,-0.69054,0.296171,16.6041,-6.74886,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0652161,-0.0275229,-0.0215317,-0.000141258,-0.000275779,-3.45887e-05,-0.000132885,-0.000284152,-0.237491,0.00836403,1240,536,-0.686605,0.29299,16.904,-7.03241,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.064676,-0.0278326,-0.0193554,-0.000121101,-0.000265165,-5.6038e-05,-0.000101871,-0.000284395,-0.330579,0.00827959,1247,536,-0.674912,0.296111,17.1902,-7.32538,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0635858,-0.0270492,-0.0206067,-0.000130653,-0.000244451,-8.64634e-05,-8.40466e-05,-0.000291058,-0.494385,0.00819872,1254,536,-0.667761,0.29014,17.5275,-7.62626,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0629656,-0.0262072,-0.0214703,-0.00016306,-0.000216029,-0.000116457,-7.01138e-05,-0.000308974,-0.67359,0.0080344,1261,536,-0.664094,0.280252,17.8884,-7.92428,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0630242,-0.0259731,-0.0203898,-0.000205139,-0.000180921,-0.000141101,-5.14102e-05,-0.00033465,-0.828202,0.00779885,1268,536,-0.661248,0.269524,18.2279,-8.21359,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0637558,-0.0271086,-0.0152947,-0.000257092,-0.000140676,-0.000166396,-2.26008e-05,-0.000375167,-0.953654,0.00784807,1275,536,-0.652995,0.266957,18.5485,-8.50393,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0642119,-0.0282763,-0.0119743,-0.000317104,-9.76353e-05,-0.000191823,1.36225e-05,-0.000428361,-1.04521,0.00797434,1282,536,-0.647051,0.270363,18.8862,-8.78941,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0639567,-0.0285386,-0.0127753,-0.000373221,-6.34489e-05,-0.000207352,4.04788e-05,-0.000477148,-1.10618,0.00815877,1289,536,-0.646368,0.275482,19.2848,-9.06427,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0636266,-0.0282922,-0.014817,-0.000412574,-3.78402e-05,-0.000204251,5.19662e-05,-0.00050238,-1.15655,0.00812202,1296,536,-0.648781,0.279111,19.7179,-9.34741,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0637646,-0.0285809,-0.0146653,-0.000434077,-1.57116e-05,-0.000198759,6.36585e-05,-0.000513447,-1.19087,0.00811486,1303,536,-0.649173,0.282283,20.1601,-9.64134,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0655907,-0.030103,-0.00828511,-0.00044079,3.52313e-06,-0.000199016,7.96296e-05,-0.000516897,-1.20554,0.00773349,1310,536,-0.647128,0.278907,20.5594,-9.97219,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0673213,-0.0308992,-0.00332638,-0.00042768,1.6514e-05,-0.000194935,8.9928e-05,-0.000501094,-1.21062,0.00795446,1317,536,-0.648437,0.271761,20.9552,-10.299,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0683807,-0.0310553,-0.00170565,-0.000384306,1.56462e-05,-0.000171536,7.91372e-05,-0.000447797,-1.2163,0.00829539,1324,536,-0.653311,0.271434,21.4006,-10.6003,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0685762,-0.0313111,-0.00139318,-0.00031781,2.28797e-06,-0.000128611,4.75595e-05,-0.000363081,-1.23234,0.00859469,1331,536,-0.653838,0.285818,21.9234,-10.881,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0674672,-0.0307053,-0.00457856,-0.000245232,-2.19457e-05,-8.07537e-05,4.19856e-06,-0.000271376,-1.25769,0.00877382,1338,536,-0.652401,0.296648,22.5238,-11.1742,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0658167,-0.029798,-0.00959781,-0.000189275,-4.78598e-05,-4.54734e-05,-3.44996e-05,-0.000202635,-1.28504,0.00896104,1345,536,-0.651272,0.303096,23.1945,-11.4865,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0651515,-0.0294552,-0.0134685,-0.000161468,-6.98095e-05,-2.71554e-05,-6.23683e-05,-0.000168909,-1.30334,0.00909531,1352,536,-0.655848,0.300896,23.8645,-11.7994,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0653392,-0.0301296,-0.0130101,-0.000140149,-8.86601e-05,-1.56552e-05,-8.42738e-05,-0.000144535,-1.29762,0.00869994,1359,536,-0.655344,0.299165,24.4755,-12.0803,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.066413,-0.0310933,-0.0105951,-0.000107818,-0.000105734,-4.40425e-06,-0.00010225,-0.000111302,-0.901544,0.00855403,1366,536,-0.657422,0.299422,25.0587,-12.346,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0667546,-0.0316907,-0.00837177,-8.30003e-05,-0.00011122,2.71408e-07,-8.29977e-05,-0.000111223,0.00961643,0.00835621,1373,536,-0.653234,0.301408,25.6414,-12.6293,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0671084,-0.0319811,-0.00857641,-9.50275e-05,-9.68834e-05,-1.24393e-05,-8.34816e-05,-0.000108429,-0.748168,0.00864878,1380,536,-0.656463,0.300308,26.2619,-12.9586,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0674886,-0.0315016,-0.0101472,-0.000132919,-6.94129e-05,-4.50434e-05,-4.60555e-05,-0.000156277,-1.09242,0.00912288,1387,536,-0.664383,0.293235,26.9121,-13.2998,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0675093,-0.0300688,-0.0127377,-0.000163311,-3.24741e-05,-9.50585e-05,1.75011e-05,-0.000213286,-1.08678,0.00933974,1394,536,-0.672491,0.282834,27.5885,-13.6092,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0679228,-0.0304514,-0.0095904,-0.000172461,-7.27806e-06,-0.000143601,7.57888e-05,-0.000255527,-1.04637,0.00908805,1401,536,-0.666173,0.283188,28.2744,-13.8819,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0693427,-0.0319626,-0.00483466,-0.000165828,7.09715e-06,-0.000155781,9.88011e-05,-0.000257532,-1.03875,0.00868893,1408,536,-0.664065,0.294718,28.9324,-14.1518,29.642,-14.4979
32.5435,20.298,-0.611183,-0.070066,-0.0343724,-0.000565907,-0.000150051,1.48714e-05,-0.000138544,9.36372e-05,-0.000228817,-1.05384,0.00847079,1415,536,-0.65626,0.31482,29.5806,-14.4233,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0689856,-0.0341522,-0.00444311,-0.000132165,2.6886e-05,-0.000118603,9.01576e-05,-0.000195437,-1.08073,0.00846049,1422,536,-0.657451,0.324349,30.2741,-14.7211,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.068247,-0.0339555,-0.00625844,-0.00011747,3.07632e-05,-0.000103362,8.38356e-05,-0.000170542,-1.09644,0.00863924,1429,536,-0.655401,0.322699,30.9912,-15.0274,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.068893,-0.0342125,-0.00368441,-0.000108025,1.20489e-05,-7.15347e-05,4.54016e-05,-0.000141378,-1.13451,0.00882703,1436,536,-0.652742,0.318633,31.7235,-15.3452,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0692864,-0.0352678,-0.00113047,-9.00991e-05,-2.11001e-05,-1.15262e-05,-1.92256e-05,-9.19736e-05,-1.40958,0.0088344,1443,536,-0.647418,0.326143,32.4521,-15.6614,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0688884,-0.0360042,-0.00144998,-5.51832e-05,-6.37057e-05,8.36883e-05,2.43523e-05,-0.000143241,0.759961,0.00913024,1450,536,-0.643737,0.339285,33.2179,-15.9703,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0686013,-0.035991,-0.00566853,-1.33961e-05,-0.000108594,0.00020213,0.000146664,-0.000268654,0.669761,0.0093567,1457,536,-0.653641,0.348571,34.0014,-16.2549,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0691024,-0.0346669,-0.0110507,1.02246e-05,-0.000131639,0.00030971,0.000257021,-0.000378436,0.672826,0.00948248,1464,536,-0.675162,0.338286,34.7846,-16.5544,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0695299,-0.0330775,-0.015592,5.62477e-05,-0.000120447,0.000398648,0.000376221,-0.00044042,0.676352,0.00962064,1471,536,-0.693552,0.324165,35.5787,-16.8643,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0505613,-0.0277449,-0.0144966,0.000334855,-0.000907602,0.000225918,0.000374659,-0.000947406,0.174398,0.00855626,715,543,-0.539606,0.266279,16.755,14.0072,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0503285,-0.0274823,-0.0161229,0.000354961,-0.000763007,9.61099e-05,0.000363163,-0.000771209,0.085136,0.00835121,722,543,-0.540126,0.265937,16.4855,13.7256,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0492123,-0.0281973,-0.013985,0.000384857,-0.000641601,-1.49076e-05,0.000385073,-0.000641817,-0.0145193,0.00845894,729,543,-0.524549,0.277365,16.2132,13.4578,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0483273,-0.0286073,-0.0122504,0.000417501,-0.00053418,-9.43201e-05,0.000426758,-0.000543438,-0.0978407,0.00843519,736,543,-0.512115,0.286611,15.9467,13.2023,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0479602,-0.0291835,-0.0109135,0.000459094,-0.000438489,-0.00014483,0.000481884,-0.000461279,-0.15608,0.00839511,743,543,-0.505617,0.295281,15.6794,12.9626,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0479854,-0.0290173,-0.0112447,0.00049764,-0.000357704,-0.000175328,0.000532183,-0.000392247,-0.194531,0.00798734,750,543,-0.50626,0.289416,15.4225,12.6839,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0481264,-0.0288073,-0.0107181,0.000525535,-0.000288693,-0.000201353,0.000572607,-0.000335765,-0.229654,0.00781846,757,543,-0.506446,0.281746,15.1901,12.4034,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0477827,-0.028631,-0.00918238,0.000542045,-0.0002392,-0.00022628,0.000602852,-0.000300007,-0.262523,0.00786867,764,543,-0.499672,0.271458,14.9911,12.1485,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0477694,-0.0289564,-0.00857165,0.00054518,-0.000207071,-0.000245766,0.000618355,-0.000280247,-0.289386,0.0078072,771,543,-0.498015,0.271779,14.7699,11.8888,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0477216,-0.0290023,-0.0102892,0.000532052,-0.000173467,-0.000255808,0.000615041,-0.000256456,-0.313707,0.00787421,778,543,-0.500687,0.276798,14.5531,11.6293,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0473421,-0.028265,-0.0142614,0.000515844,-0.000144539,-0.000260419,0.000606181,-0.000234876,-0.333904,0.0080365,785,543,-0.504716,0.281775,14.3565,11.3653,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0467471,-0.0275185,-0.0173731,0.000504627,-0.000126246,-0.000271137,0.000605142,-0.000226761,-0.355009,0.00793538,792,543,-0.504899,0.282482,14.1624,11.1099,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0461029,-0.0275436,-0.0183361,0.000492848,-0.000106426,-0.000286847,0.000608016,-0.000221594,-0.381797,0.00773497,799,543,-0.500175,0.28598,13.9632,10.8428,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0455964,-0.0277276,-0.0193512,0.000471858,-8.19267e-05,-0.00029542,0.000599864,-0.000209932,-0.40888,0.00758738,806,543,-0.496962,0.291303,13.7561,10.5407,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0458546,-0.0275596,-0.0208561,0.000438497,-5.59005e-05,-0.000293339,0.000574906,-0.000192309,-0.435276,0.00753726,813,543,-0.502648,0.295122,13.5826,10.2388,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0458244,-0.0272555,-0.0211829,0.000404908,-2.75643e-05,-0.00028733,0.000548277,-0.000170934,-0.462826,0.00760918,820,543,-0.503073,0.296973,13.4564,9.93393,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0456089,-0.0275941,-0.0197859,0.000377938,6.20655e-06,-0.000281456,0.000529361,-0.000145216,-0.493582,0.00775074,827,543,-0.497914,0.300616,13.302,9.67356,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0450539,-0.0287542,-0.0160918,0.000346606,4.63433e-05,-0.000273198,0.000508206,-0.000115257,-0.534156,0.00732488,834,543,-0.484269,0.305219,13.1372,9.42341,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0445293,-0.0289047,-0.0153775,0.000309658,8.85378e-05,-0.000261573,0.000483077,-8.48814e-05,-0.585449,0.00708392,841,543,-0.477255,0.303424,12.9611,9.16434,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0440078,-0.0282165,-0.0179345,0.000271807,0.000125196,-0.00025388,0.000462753,-6.575e-05,-0.644851,0.00725692,848,543,-0.47731,0.299126,12.8157,8.87685,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.043453,-0.0278993,-0.0226562,0.000235554,0.000154007,-0.000259354,0.00045732,-6.77585e-05,-0.707431,0.00754381,855,543,-0.481677,0.307449,12.6589,8.59212,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.042937,-0.0279809,-0.0266683,0.00019713,0.000172912,-0.000277455,0.00046274,-9.2698e-05,-0.76359,0.00804535,862,543,-0.484987,0.319071,12.4666,8.31611,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0429542,-0.0281462,-0.0294357,0.000147997,0.000178541,-0.0003044,0.000468052,-0.000141514,-0.810462,0.00810848,869,543,-0.491156,0.329995,12.2286,8.05196,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0433198,-0.0273471,-0.0316417,9.52956e-05,0.000170027,-0.000337174,0.000471899,-0.000206576,-0.840583,0.00778691,876,543,-0.499829,0.324123,12.0182,7.77538,12.4074,7.40976
