 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.04934,23.6308,-1.00258,-0.00828346,-0.0303124,-0.0155716,2.46496e-05,-0.000221031,-9.81934e-06,2.50415e-05,-0.000221423,-0.039883,0.00720797,1086,494,-0.111513,0.323351,17.5127,-0.596553,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.00830437,-0.0304987,-0.0163286,6.06241e-05,-0.000234581,8.78034e-07,6.06267e-05,-0.000234584,0.00297428,0.00725305,1093,494,-0.113537,0.322303,17.6948,-0.900532,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.00847758,-0.0305974,-0.0156911,8.04334e-05,-0.000245151,1.22634e-05,8.08946e-05,-0.000245612,0.0375948,0.00719962,1100,494,-0.113578,0.318345,17.8838,-1.21607,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.00868393,-0.0302341,-0.0130711,8.95631e-05,-0.000254656,3.00119e-05,9.21602e-05,-0.000257253,0.0863205,0.0068724,1107,494,-0.109041,0.307361,18.0627,-1.54931,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.00845604,-0.0294963,-0.0126691,9.83032e-05,-0.000258763,4.80234e-05,0.000104649,-0.000265109,0.131384,0.00686933,1114,494,-0.106124,0.303589,18.2102,-1.87171,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.00784464,-0.0290815,-0.0140361,0.000101066,-0.000251598,6.02084e-05,0.000111061,-0.000261593,0.164519,0.00665146,1121,494,-0.103869,0.30584,18.362,-2.1748,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.00706063,-0.0286444,-0.0172589,9.23249e-05,-0.000228847,6.3306e-05,0.000104353,-0.000240875,0.187756,0.00645647,1128,494,-0.104774,0.311318,18.5172,-2.46934,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0064021,-0.0289283,-0.0165657,7.51474e-05,-0.000200847,5.33428e-05,8.50985e-05,-0.000210798,0.184429,0.00671572,1135,494,-0.0964966,0.313498,18.7348,-2.77297,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.00636662,-0.0284331,-0.0158227,5.62578e-05,-0.000179796,4.02668e-05,6.29377e-05,-0.000186476,0.164392,0.00716996,1142,494,-0.0945567,0.311577,18.9586,-3.09385,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.00693351,-0.0288399,-0.0141858,3.97713e-05,-0.000169111,3.65838e-05,4.59933e-05,-0.000175333,0.168463,0.00736546,1149,494,-0.095821,0.314627,19.1536,-3.41393,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.00794934,-0.0292767,-0.0136946,2.55572e-05,-0.000165113,4.19263e-05,3.43691e-05,-0.000173925,0.20716,0.00710321,1156,494,-0.104412,0.317969,19.3442,-3.73016,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.00851122,-0.0297315,-0.0135377,1.75564e-05,-0.000159978,4.6326e-05,2.89177e-05,-0.000171339,0.2405,0.00698178,1163,494,-0.109401,0.322277,19.5419,-4.04258,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.00822083,-0.0298776,-0.013559,1.78126e-05,-0.000153084,4.21241e-05,2.76316e-05,-0.000162903,0.229007,0.00697536,1170,494,-0.106552,0.322089,19.781,-4.35471,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.00757314,-0.0294659,-0.0147149,2.08209e-05,-0.00015046,3.33454e-05,2.70837e-05,-0.000156723,0.185652,0.0070308,1177,494,-0.10345,0.319254,20.0372,-4.65936,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.00705534,-0.0294783,-0.0147734,1.81383e-05,-0.000155584,3.07492e-05,2.34204e-05,-0.000160866,0.170119,0.00673444,1184,494,-0.0985622,0.318607,20.2946,-4.96282,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.00685922,-0.0295945,-0.013723,1.06579e-05,-0.000160926,2.71206e-05,1.48426e-05,-0.00016511,0.15309,0.0064977,1191,494,-0.0938504,0.319033,20.5786,-5.28888,20.638,-5.6207
10.3288,23.96,-0.91647,-0.00718874,-0.0295815,-0.0132498,1.13919e-05,-0.000161877,1.9306e-05,1.35169e-05,-0.000164002,0.109631,0.00643438,1198,494,-0.0958564,0.318731,20.8598,-5.61693,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.00738261,-0.0286381,-0.0144951,2.21934e-05,-0.000155955,1.19705e-05,2.29942e-05,-0.000156755,0.0667937,0.00665276,1205,494,-0.101461,0.30941,21.132,-5.94157,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.00774879,-0.0281277,-0.0167495,3.12175e-05,-0.000143659,9.48098e-06,3.173e-05,-0.000144172,0.0540042,0.00662743,1212,494,-0.111469,0.309714,21.4184,-6.2369,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.00793783,-0.0279937,-0.0179585,3.02799e-05,-0.000131604,1.49293e-05,3.16452e-05,-0.000132969,0.0911976,0.00673651,1219,494,-0.116711,0.30848,21.7128,-6.5263,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.0081914,-0.0288493,-0.0161804,1.99469e-05,-0.000116004,1.7909e-05,2.22665e-05,-0.000118324,0.128804,0.00685362,1226,494,-0.113941,0.308869,22.0312,-6.83075,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.00746389,-0.0286069,-0.0164602,1.04591e-05,-9.61732e-05,1.83001e-05,1.35123e-05,-9.92264e-05,0.165319,0.00724427,1233,494,-0.107772,0.306657,22.3472,-7.18039,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.00686332,-0.0282585,-0.0167632,6.90797e-06,-7.65301e-05,2.48813e-05,1.37642e-05,-8.33863e-05,0.268885,0.00759173,1240,494,-0.102903,0.301009,22.6589,-7.5264,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.00698225,-0.0288057,-0.0150581,5.86035e-06,-5.85141e-05,2.81854e-05,1.64567e-05,-6.91105e-05,0.359604,0.00758806,1247,494,-0.0990389,0.297803,23.0061,-7.85223,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.00717733,-0.0293249,-0.0144495,2.0436e-07,-3.94034e-05,2.0352e-05,8.7976e-06,-4.79966e-05,0.399523,0.00735079,1254,494,-0.0989984,0.29795,23.3464,-8.1543,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.00748302,-0.0298431,-0.0131591,-1.78319e-05,-1.10375e-05,9.82067e-06,-4.04307e-06,-2.48264e-05,0.951917,0.00719698,1261,494,-0.0981285,0.298429,23.6967,-8.44485,23.7638,-8.79819
17.522,24.183,-0.900123,-0.00738776,-0.0294355,-0.0147864,-5.20903e-05,1.57548e-05,-6.2095e-08,1.57548e-05,-5.20904e-05,-1.56988,0.00720138,1268,494,-0.102132,0.303117,24.0819,-8.75104,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.00730274,-0.0284337,-0.0175566,-9.03127e-05,3.638e-05,-1.08299e-05,3.72991e-05,-9.12318e-05,-1.48613,0.00734895,1275,494,-0.109746,0.303881,24.4773,-9.0729,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.00763037,-0.0279046,-0.0185914,-0.000124192,5.7101e-05,-3.97878e-05,6.54487e-05,-0.000132539,-1.36399,0.00741288,1282,494,-0.116243,0.303986,24.8852,-9.39139,24.9497,-9.72703
19.699,24.257,-0.920645,-0.00759001,-0.0274505,-0.0198075,-0.00015546,9.31058e-05,-8.09036e-05,0.000117119,-0.000179473,-1.28227,0.00718546,1289,494,-0.119583,0.300806,25.3015,-9.70582,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.00769411,-0.0274516,-0.0195582,-0.000183535,0.000127578,-0.000119701,0.000168303,-0.00022426,-1.24286,0.00720247,1296,494,-0.119885,0.296464,25.7214,-10.0188,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0076934,-0.0276385,-0.0194268,-0.000200689,0.000153461,-0.000151493,0.000209421,-0.000256649,-1.21695,0.00730667,1303,494,-0.119441,0.294468,26.1534,-10.3501,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.00778836,-0.0277589,-0.0194538,-0.000191948,0.000175293,-0.000182577,0.000250614,-0.000267269,-1.17952,0.00731502,1310,494,-0.120625,0.301104,26.6136,-10.6622,26.6799,-11.0015
22.6151,24.3601,-0.963093,-0.00817719,-0.0275624,-0.0192596,-0.000161061,0.000183758,-0.000220784,0.000291475,-0.000268778,-1.11689,0.00725642,1317,494,-0.124126,0.304331,27.0868,-10.9629,27.1575,-11.2941
23.3479,24.3867,-0.980541,-0.00872686,-0.0274841,-0.0182815,-0.000123208,0.000203964,-0.000259859,0.00034744,-0.000266684,-1.06632,0.00747499,1324,494,-0.126832,0.307466,27.5745,-11.2664,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.00860183,-0.0280216,-0.0182961,-7.51004e-05,0.000221028,-0.000276414,0.000386537,-0.000240609,-1.03128,0.00803276,1331,494,-0.125357,0.305781,28.1136,-11.5881,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.00878123,-0.0281598,-0.0182879,8.16524e-07,0.000221763,-0.000238147,0.000373812,-0.000151233,-1.00257,0.00840206,1338,494,-0.126894,0.299845,28.6767,-11.9271,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0093384,-0.0282449,-0.0176469,9.74176e-05,0.000201338,-0.000167655,0.0003249,-2.61442e-05,-0.935666,0.00823357,1345,494,-0.130385,0.299282,29.2537,-12.2573,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.00993228,-0.0273993,-0.0186038,0.000129046,0.000168449,-0.000140308,0.000290432,7.06346e-06,-0.85515,0.00739234,1352,494,-0.139433,0.296707,29.8309,-12.5917,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.00896725,-0.0267524,-0.0200292,5.3916e-05,5.70805e-05,-0.000193885,0.00024939,-0.000138393,-0.789479,0.00712596,1359,494,-0.134755,0.293272,30.4584,-12.9087,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.00793101,-0.0267153,-0.019111,-3.59872e-05,-3.81578e-05,-0.000217057,0.000179987,-0.000254132,-0.782898,0.00735401,1366,494,-0.122016,0.285069,31.1312,-13.2155,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.00842441,-0.0300988,-0.0164004,9.56633e-05,0.000673457,-0.000330723,0.000823694,-5.4574e-05,-1.1444,0.00815884,750,501,-0.111297,0.329717,20.7066,13.7259,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.00855885,-0.0305932,-0.0169322,8.20879e-05,0.000570323,-0.000311532,0.000721991,-6.95796e-05,-1.11773,0.00764088,757,501,-0.113748,0.338959,20.4189,13.4466,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.00870747,-0.0306046,-0.0169049,5.95476e-05,0.000462607,-0.000280812,0.000606721,-8.45666e-05,-1.09664,0.00724685,764,501,-0.115317,0.339755,20.1651,13.1175,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.00876851,-0.0299478,-0.017793,3.17733e-05,0.000350217,-0.000246798,0.000484697,-0.000102707,-1.07188,0.00697344,771,501,-0.11787,0.333608,19.9708,12.803,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.00870184,-0.029242,-0.0192418,-2.20746e-06,0.000245899,-0.000201155,0.000358178,-0.000114486,-1.0617,0.00693425,778,501,-0.120262,0.328179,19.7828,12.5134,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0083623,-0.0303617,-0.0162435,-3.39886e-05,0.000148297,-0.000144559,0.000228047,-0.000113739,-1.06667,0.0069928,785,501,-0.110798,0.334547,19.5603,12.2357,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.00822011,-0.0306939,-0.0165056,-4.85683e-05,4.91554e-05,-9.26793e-05,0.000105064,-0.000104477,-1.02799,0.00711405,792,501,-0.109969,0.342308,19.3299,11.9733,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.00823269,-0.0309211,-0.0181272,-4.54643e-05,-2.30996e-05,-4.48073e-05,1.18997e-05,-8.04635e-05,-0.907683,0.00731241,799,501,-0.113441,0.350664,19.1353,11.6911,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.00902178,-0.0302978,-0.0223717,-2.95011e-05,-6.15362e-05,-8.28971e-06,-2.74831e-05,-6.35542e-05,-0.238791,0.00715163,806,501,-0.130228,0.351705,18.9603,11.4044,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.00948432,-0.0303211,-0.0232951,-1.23375e-05,-8.3087e-05,1.38126e-05,-9.73644e-06,-8.56881e-05,0.18613,0.00700895,813,501,-0.136931,0.352781,18.7791,11.0969,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.00949575,-0.0302841,-0.0226592,-2.17969e-06,-9.85048e-05,2.14733e-05,2.39042e-06,-0.000103075,0.209699,0.00693515,820,501,-0.135908,0.350191,18.5891,10.7826,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.00922192,-0.0300327,-0.0225342,4.55662e-06,-9.90825e-05,2.30952e-05,9.47026e-06,-0.000103996,0.20963,0.00694086,827,501,-0.133057,0.345567,18.4161,10.47,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.00879369,-0.0287423,-0.0264554,1.10035e-05,-8.12741e-05,3.04215e-05,2.013e-05,-9.04006e-05,0.291459,0.00675374,834,501,-0.137257,0.339441,18.2712,10.177,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.00824701,-0.0277485,-0.0301415,2.05672e-05,-5.3653e-05,3.37711e-05,3.36333e-05,-6.6719e-05,0.369163,0.00699367,841,501,-0.139807,0.335495,18.1171,9.89396,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0077563,-0.0274467,-0.0305833,2.78372e-05,-2.45435e-05,1.79478e-05,3.33968e-05,-3.01031e-05,0.300391,0.00732441,848,501,-0.136151,0.335488,17.9418,9.60906,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.00728709,-0.028607,-0.0276319,2.54781e-05,-2.35339e-07,-8.90098e-06,2.82586e-05,-3.01584e-06,-0.302776,0.0072837,855,501,-0.125293,0.345642,17.7347,9.31009,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.00722301,-0.0303876,-0.0222949,1.24505e-05,2.04071e-05,-3.2797e-05,4.94661e-05,-1.66086e-05,-0.845754,0.00717395,862,501,-0.113179,0.353782,17.5612,9.01227,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.00731602,-0.0317334,-0.0180735,-6.98608e-06,3.83572e-05,-4.17826e-05,6.32228e-05,-3.18517e-05,-1.03397,0.006967,869,501,-0.104915,0.356152,17.4031,8.71855,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.00760759,-0.031972,-0.0170821,-2.46601e-05,5.58477e-05,-4.40565e-05,7.52709e-05,-4.40832e-05,-1.15556,0.00690231,876,501,-0.105656,0.350162,17.2338,8.41981,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.00781027,-0.0316276,-0.0174591,-3.39494e-05,7.63646e-05,-5.7745e-05,0.000101062,-5.86471e-05,-1.16664,0.00704734,883,501,-0.108601,0.342856,17.0615,8.12318,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.00767985,-0.031504,-0.0180603,-3.57306e-05,9.78669e-05,-7.99933e-05,0.000135284,-7.3148e-05,-1.13327,0.00737806,890,501,-0.108761,0.34479,16.8989,7.82665,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.00765349,-0.0308336,-0.0196742,-3.61418e-05,0.00012665,-9.20453e-05,0.000168127,-7.76183e-05,-1.14744,0.00880579,897,501,-0.112403,0.346729,16.7724,7.53439,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0084364,-0.0306067,-0.0208208,-3.3391e-05,0.000157897,-8.80231e-05,0.000192237,-6.7731e-05,-1.19883,0.00961467,904,501,-0.123126,0.353175,16.6348,7.24455,16.6937,6.89
-18.5466,22.495,-1.32262,-0.00919548,-0.0302759,-0.0215472,-2.24559e-05,0.000189528,-7.07202e-05,0.000210955,-4.38831e-05,-1.2766,0.00967929,911,501,-0.132616,0.352246,16.4821,6.94373,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.00987702,-0.0300184,-0.0217002,-5.24571e-07,0.000219193,-4.77366e-05,0.000229116,-1.04478e-05,-1.36584,0.00859056,918,501,-0.139916,0.344625,16.3161,6.63899,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.00928729,-0.0295217,-0.0245378,2.71618e-05,0.000244668,-2.55696e-05,0.000247634,2.41963e-05,-1.45534,0.00718576,925,501,-0.140599,0.345191,16.1734,6.34169,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.00858385,-0.0294749,-0.0252395,4.81849e-05,0.000263254,-3.96417e-06,0.000263327,4.81119e-05,-1.55237,0.00632194,932,501,-0.135374,0.349492,16.0818,6.04362,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.00810271,-0.0303017,-0.0221163,5.89293e-05,0.000267304,1.70587e-05,0.000268691,5.7542e-05,1.48965,0.00630565,939,501,-0.123536,0.355031,16.0112,5.74675,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.00814254,-0.0311566,-0.0192503,6.15013e-05,0.000253515,3.95539e-05,0.000261343,5.36725e-05,1.3754,0.00680058,946,501,-0.117373,0.358836,15.9548,5.45148,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.00828636,-0.0312036,-0.018588,6.48034e-05,0.00022965,6.61513e-05,0.000252913,4.15405e-05,1.23264,0.00664052,953,501,-0.117359,0.355654,15.8866,5.14206,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.00830506,-0.0311578,-0.0196639,7.13202e-05,0.000198624,9.07333e-05,0.000245806,2.41385e-05,1.09127,0.00657822,960,501,-0.120173,0.358882,15.8137,4.84475,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.00831961,-0.0307914,-0.0213955,7.65418e-05,0.000161866,0.000104345,0.000231933,6.47419e-06,0.979456,0.00628184,967,501,-0.124613,0.362049,15.7446,4.5385,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.00860483,-0.0310636,-0.0191433,8.4265e-05,0.000121376,0.000101319,0.000205825,-1.83907e-07,0.875964,0.00630347,974,501,-0.122255,0.357766,15.657,4.2243,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.00899572,-0.0306682,-0.0185507,9.7678e-05,7.8652e-05,9.29971e-05,0.000181647,-5.31739e-06,0.734429,0.00670788,981,501,-0.124911,0.348246,15.6006,3.92411,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.00949337,-0.0297008,-0.0200421,0.000109993,3.40376e-05,9.2937e-05,0.000172413,-2.83818e-05,0.591431,0.00721459,988,501,-0.133694,0.338365,15.5875,3.63056,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.00932052,-0.0292502,-0.0214098,0.000117484,4.11792e-07,9.25327e-05,0.000168441,-5.05454e-05,0.503376,0.00727352,995,501,-0.135446,0.336785,15.6079,3.33621,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.00912485,-0.0296774,-0.0213322,0.000120172,-1.91492e-05,7.31488e-05,0.000151523,-5.05002e-05,0.404909,0.00698881,1002,501,-0.133374,0.343373,15.6591,3.04668,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.00829854,-0.030247,-0.0203457,0.000111813,-2.70557e-05,3.81672e-05,0.000121612,-3.68543e-05,0.251301,0.00670172,1009,501,-0.122754,0.347526,15.7355,2.75307,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.00839882,-0.03062,-0.0176211,9.64381e-05,-3.06906e-05,3.10519e-06,9.65139e-05,-3.07664e-05,0.0244061,0.00669985,1016,501,-0.117219,0.344967,15.7989,2.45741,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0084342,-0.0308854,-0.016347,7.75692e-05,-3.8811e-05,-2.19092e-05,8.1557e-05,-4.27989e-05,-0.180047,0.00649568,1023,501,-0.114542,0.346455,15.8621,2.1458,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.00813033,-0.0304112,-0.0169945,5.41831e-05,-5.00155e-05,-3.55584e-05,6.51611e-05,-6.09935e-05,-0.299446,0.00635785,1030,501,-0.113357,0.345704,15.9193,1.82242,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.00752129,-0.0295268,-0.0184675,2.70946e-05,-6.21354e-05,-4.23609e-05,4.40015e-05,-7.90424e-05,-0.379744,0.00584599,1037,501,-0.111279,0.341859,15.9562,1.48768,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.00749493,-0.0288858,-0.0200017,-3.44037e-06,-7.693e-05,-4.65523e-05,1.91216e-05,-9.9492e-05,-0.4513,0.00592188,1044,501,-0.115056,0.337516,15.9719,1.18006,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.00789754,-0.028921,-0.0199606,-2.90631e-05,-9.61011e-05,-5.08885e-05,-1.64632e-06,-0.000123518,-0.494173,0.00635163,1051,501,-0.118943,0.331654,15.9907,0.898139,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.00875376,-0.0297054,-0.0163786,-4.61944e-05,-0.000119406,-5.44605e-05,-1.71806e-05,-0.00014842,-0.489502,0.00684011,1058,501,-0.118366,0.327446,16.0591,0.602259,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.00944532,-0.030178,-0.0136326,-5.10953e-05,-0.000143775,-5.73916e-05,-2.36708e-05,-0.000171199,-0.44577,0.00713329,1065,501,-0.118257,0.323341,16.1525,0.300749,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.00951418,-0.0300974,-0.0127843,-3.73849e-05,-0.000168654,-4.92035e-05,-2.09897e-05,-0.000185049,-0.321641,0.00718724,1072,501,-0.116847,0.319539,16.2796,-0.00659683,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.00911543,-0.029907,-0.0146254,-4.96571e-06,-0.000190551,-3.52443e-05,1.50208e-06,-0.000197019,-0.181494,0.00705229,1079,501,-0.11762,0.322362,16.4177,-0.307144,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.0084917,-0.0302136,-0.0163066,3.68202e-05,-0.000207752,-2.51716e-05,3.9384e-05,-0.000210316,-0.101503,0.00695272,1086,501,-0.115669,0.330452,16.5858,-0.600538,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.00818122,-0.0303108,-0.0176277,7.28085e-05,-0.000216521,-1.46819e-05,7.35516e-05,-0.000217264,-0.0505712,0.00700728,1093,501,-0.115928,0.331663,16.7666,-0.900705,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.0081144,-0.0303409,-0.018302,9.30574e-05,-0.000223156,-1.09666e-06,9.30612e-05,-0.000223159,-0.00346806,0.00699955,1100,501,-0.116977,0.329619,16.9581,-1.21573,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.00825812,-0.0298509,-0.0163239,0.000101862,-0.000227883,1.7436e-05,0.000102781,-0.000228803,0.0526815,0.00684835,1107,501,-0.113552,0.319316,17.1468,-1.53674,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.00845851,-0.0292138,-0.0145766,0.000109356,-0.000224865,3.33329e-05,0.000112648,-0.000228157,0.0984411,0.00689006,1114,501,-0.111386,0.312602,17.3004,-1.84939,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.00788567,-0.0289096,-0.0139714,0.000111472,-0.000211491,4.2437e-05,0.000116955,-0.000216974,0.128494,0.00679057,1121,501,-0.104362,0.310241,17.4538,-2.14937,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.00676163,-0.0285453,-0.016053,0.000104529,-0.000185894,4.48559e-05,0.0001113,-0.000192664,0.149801,0.0064862,1128,501,-0.0988942,0.3127,17.6155,-2.43823,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.00553242,-0.0286156,-0.0166951,9.14345e-05,-0.000158851,3.89524e-05,9.73566e-05,-0.000164773,0.150879,0.00647482,1135,501,-0.088475,0.312977,17.8285,-2.73583,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.00542682,-0.0286082,-0.0144894,7.66898e-05,-0.000140564,3.15359e-05,8.11748e-05,-0.00014505,0.141273,0.00665026,1142,501,-0.0817156,0.306897,18.0633,-3.04573,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.00654775,-0.0285734,-0.012233,6.31976e-05,-0.000132979,3.15667e-05,6.81518e-05,-0.000137933,0.155676,0.00680899,1149,501,-0.0868753,0.30163,18.2612,-3.36429,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.00768599,-0.0285262,-0.0132979,5.01218e-05,-0.000131374,3.73904e-05,5.75229e-05,-0.000138775,0.195415,0.00685056,1156,501,-0.101019,0.307031,18.4598,-3.69279,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.00848895,-0.0288466,-0.0137039,4.13863e-05,-0.000128758,4.08902e-05,5.07031e-05,-0.000138075,0.224025,0.00665081,1163,501,-0.110001,0.314629,18.6611,-4.00942,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.00853069,-0.0293677,-0.0127815,3.90314e-05,-0.000124674,3.70011e-05,4.7006e-05,-0.000132649,0.212276,0.00676424,1170,501,-0.107799,0.317614,18.8872,-4.32316,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.00814201,-0.0291361,-0.0134524,3.6832e-05,-0.000123823,2.89948e-05,4.19048e-05,-0.000128896,0.173202,0.00695116,1177,501,-0.105864,0.315574,19.1306,-4.61882,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.00736494,-0.0291013,-0.015151,2.72489e-05,-0.000128574,2.60624e-05,3.14924e-05,-0.000132817,0.161406,0.00675101,1184,501,-0.10276,0.313949,19.3942,-4.91431,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.00696634,-0.0291657,-0.0149302,1.26455e-05,-0.000131436,2.19179e-05,1.59059e-05,-0.000134697,0.147673,0.00645912,1191,501,-0.0982897,0.313928,19.6803,-5.23245,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.00689888,-0.0290477,-0.0149561,6.68865e-06,-0.000129662,1.39488e-05,8.10098e-06,-0.000131074,0.100908,0.00643442,1198,501,-0.0977939,0.31253,19.9764,-5.56407,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.00730306,-0.0286799,-0.0144165,1.19195e-05,-0.000123047,7.1504e-06,1.22972e-05,-0.000123425,0.0527822,0.00692255,1205,501,-0.100448,0.30707,20.2446,-5.89111,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.00765773,-0.0286976,-0.0150883,1.68778e-05,-0.000114192,5.43955e-06,1.71032e-05,-0.000114418,0.0414062,0.00681389,1212,501,-0.105833,0.309896,20.5246,-6.18617,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.00750588,-0.0283042,-0.017518,1.44827e-05,-0.000107386,1.05604e-05,1.53911e-05,-0.000108295,0.0858017,0.00690893,1219,501,-0.111165,0.307705,20.8095,-6.46851,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.0074385,-0.0288606,-0.0168556,5.01137e-06,-9.65251e-05,1.19841e-05,6.40666e-06,-9.79204e-05,0.115906,0.00678964,1226,501,-0.108474,0.308202,21.1289,-6.75827,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.00696283,-0.0285386,-0.0178929,-1.87304e-06,-8.14793e-05,1.07657e-05,-4.42822e-07,-8.29095e-05,0.132076,0.00680732,1233,501,-0.106893,0.306265,21.4412,-7.09889,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.00650671,-0.0280981,-0.0187331,-1.12041e-06,-6.46351e-05,1.46356e-05,2.08979e-06,-6.78453e-05,0.215923,0.00704235,1240,501,-0.105038,0.303036,21.733,-7.44287,21.7847,-7.78485
