 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2994,16.69,0.286867,-0.0831205,-0.0219518,-0.034759,-0.000243187,-0.000103425,-6.90605e-06,-0.000103084,-0.000243527,-1.52154,0.00672384,1233,564,-0.902116,0.243575,13.3954,-6.45999,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0826719,-0.0221743,-0.0350363,-0.000234495,-0.000109066,-2.93903e-05,-0.000102521,-0.00024104,-1.35167,0.00666485,1240,564,-0.898024,0.241147,13.7521,-6.73975,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0825802,-0.0224579,-0.0337662,-0.000217983,-0.000110194,-3.98241e-05,-9.70766e-05,-0.0002311,-1.25261,0.0068355,1247,564,-0.8931,0.237675,14.0719,-7.02348,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0825643,-0.0227029,-0.0321704,-0.00020669,-0.000109119,-4.61415e-05,-9.07552e-05,-0.000225054,-1.19202,0.00684732,1254,564,-0.888001,0.234207,14.394,-7.29675,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0824886,-0.0221422,-0.0315058,-0.00021055,-0.000109583,-4.83759e-05,-9.01463e-05,-0.000229987,-1.18876,0.00704954,1261,564,-0.88527,0.226543,14.7165,-7.57807,15.5343,-7.92395
16.881,16.7851,0.304483,-0.082413,-0.0216161,-0.0326052,-0.000223716,-0.000108751,-4.77468e-05,-9.15078e-05,-0.00024096,-1.22423,0.00699596,1268,564,-0.887699,0.229895,15.0451,-7.85565,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0823834,-0.0213981,-0.0341948,-0.000241323,-0.000107628,-5.06071e-05,-9.06319e-05,-0.000258318,-1.2468,0.00689732,1275,564,-0.89179,0.232654,15.3839,-8.12358,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0828843,-0.0226269,-0.0322414,-0.00025638,-0.000107464,-5.31912e-05,-9.04163e-05,-0.000273428,-1.26064,0.00674151,1282,564,-0.890279,0.239795,15.7232,-8.39713,16.5464,-8.74234
19.036,16.842,0.318096,-0.0837032,-0.0236785,-0.0264858,-0.000267325,-0.000111811,-5.48607e-05,-9.44058e-05,-0.00028473,-1.26358,0.00664707,1289,564,-0.880843,0.236156,16.0938,-8.68546,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0844129,-0.024058,-0.021821,-0.000268607,-0.000118577,-5.32057e-05,-0.000101624,-0.00028556,-1.26234,0.00680242,1296,564,-0.873503,0.223477,16.4927,-8.97216,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0850005,-0.0237675,-0.0193051,-0.000257615,-0.000127417,-5.07451e-05,-0.000109976,-0.000275057,-1.23974,0.00697231,1303,564,-0.871366,0.208152,16.8921,-9.24989,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0857766,-0.0232099,-0.0198548,-0.000232434,-0.000139795,-4.91618e-05,-0.000118569,-0.00025366,-1.16322,0.00729979,1310,564,-0.880127,0.199824,17.313,-9.53604,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.085868,-0.022996,-0.0212851,-0.000191125,-0.000155861,-4.53163e-05,-0.000124867,-0.000222119,-0.97093,0.00751414,1317,564,-0.884878,0.204961,17.7468,-9.84742,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0858346,-0.0236266,-0.0215496,-0.00014108,-0.000173574,-3.75835e-05,-0.000116382,-0.000198272,-0.581381,0.00760257,1324,564,-0.88471,0.217918,18.2156,-10.1565,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0860257,-0.0245959,-0.0195434,-8.63759e-05,-0.000187207,-2.24495e-05,-8.16035e-05,-0.00019198,-0.209464,0.00758878,1331,564,-0.879846,0.228702,18.6823,-10.4422,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0863265,-0.0250519,-0.0173667,-3.50096e-05,-0.000196709,-7.62739e-06,-3.46506e-05,-0.000197068,-0.0470309,0.00742515,1338,564,-0.875665,0.234235,19.2113,-10.7143,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.0869633,-0.0249802,-0.0171066,4.51183e-06,-0.00019583,-7.59327e-06,4.79922e-06,-0.000196118,-0.0378291,0.00750027,1345,564,-0.88052,0.235417,19.778,-10.987,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0864042,-0.0241068,-0.0211519,2.70041e-05,-0.000184066,-2.10009e-05,2.90733e-05,-0.000186135,-0.0982143,0.00731841,1352,564,-0.886916,0.232964,20.3815,-11.2639,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0852865,-0.0237908,-0.0257359,4.10099e-05,-0.000160007,-3.67519e-05,4.75186e-05,-0.000166515,-0.175279,0.00723356,1359,564,-0.889443,0.238924,21.0301,-11.5323,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0840274,-0.0236276,-0.0291443,4.90783e-05,-0.000127006,-5.07433e-05,6.26546e-05,-0.000140582,-0.261425,0.0073646,1366,564,-0.887119,0.244546,21.7219,-11.8064,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0839295,-0.0236954,-0.0299761,3.84681e-05,-8.99365e-05,-6.73594e-05,6.73208e-05,-0.000118789,-0.404695,0.00749562,1373,564,-0.888169,0.246252,22.384,-12.0865,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0844655,-0.0245379,-0.0283553,1.00977e-05,-5.48175e-05,-9.02888e-05,7.35857e-05,-0.000118306,-0.612848,0.00756463,1380,564,-0.887537,0.249072,23.0196,-12.3549,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0844682,-0.0246181,-0.0283569,-2.53011e-05,-2.6722e-05,-0.0001191,9.30902e-05,-0.000145113,-0.782416,0.00770045,1387,564,-0.887024,0.2484,23.6412,-12.6388,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0843712,-0.0253036,-0.0258787,-5.23537e-05,-5.56239e-06,-0.000144648,0.000117569,-0.000175485,-0.865575,0.0076621,1394,564,-0.877689,0.247366,24.2365,-12.9412,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0848651,-0.0260326,-0.0219208,-7.15449e-05,3.68829e-06,-0.000157903,0.000128393,-0.00019625,-0.902332,0.00781676,1401,564,-0.869387,0.243439,24.8388,-13.251,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0853771,-0.0262614,-0.0186379,-9.46209e-05,-1.06962e-07,-0.00015734,0.000116919,-0.000211647,-0.931287,0.00789264,1408,564,-0.863499,0.238641,25.4719,-13.5662,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0850899,-0.0261314,-0.0196402,-0.000124904,-1.66412e-05,-0.000155582,9.39575e-05,-0.000235502,-0.952812,0.00795393,1415,564,-0.863384,0.244199,26.1847,-13.8584,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0845222,-0.0258999,-0.0233113,-0.000147154,-4.45325e-05,-0.000153772,6.62639e-05,-0.00025795,-0.946429,0.00811958,1422,564,-0.868791,0.247094,26.8987,-14.116,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0847756,-0.0266565,-0.0241075,-0.000154007,-8.05216e-05,-0.000146271,3.35504e-05,-0.000268079,-0.908451,0.00886534,1429,564,-0.872673,0.250665,27.6102,-14.3629,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0851763,-0.0273378,-0.0229536,-0.000162177,-0.000123529,-0.000136638,-4.85514e-06,-0.000280851,-0.855644,0.00902654,1436,564,-0.872127,0.260318,28.3731,-14.6735,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0852939,-0.0271234,-0.0232163,-0.000184714,-0.000168532,-0.000134142,-4.22366e-05,-0.000311009,-0.81552,0.00885832,1443,564,-0.873896,0.272804,29.1159,-15.0096,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0849864,-0.0259262,-0.025751,-0.000225686,-0.000218446,-0.000147484,-7.45375e-05,-0.000369594,-0.797669,0.00867004,1450,564,-0.879115,0.27616,29.8707,-15.3528,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0848587,-0.0244981,-0.029676,-0.000270052,-0.000278329,-0.000185318,-8.88258e-05,-0.000459554,-0.774234,0.00891923,1457,564,-0.890425,0.270902,30.5724,-15.619,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0850998,-0.0241718,-0.0309178,-0.000327396,-0.00034183,-0.000257656,-7.68554e-05,-0.00059237,-0.771397,0.00915323,1464,564,-0.896276,0.26917,31.3093,-15.8612,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0854815,-0.0253886,-0.0273837,-0.000408345,-0.000399561,-0.000367058,-3.68694e-05,-0.000771037,-0.79138,0.00917821,1471,564,-0.887494,0.269699,32.098,-16.1234,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0854329,-0.0269464,-0.0234156,-0.000510476,-0.000457688,-0.000513684,3.02795e-05,-0.000998443,-0.811067,0.00898758,1478,564,-0.873028,0.274091,32.8994,-16.4211,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0855237,-0.0278929,-0.0216139,-0.000650456,-0.000528852,-0.000706646,0.000119603,-0.00129891,-0.828314,0.0088437,1485,564,-0.866973,0.275141,33.698,-16.7206,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0738126,-0.0255015,-0.0128642,0.000327262,-0.000539476,0.000510994,0.000563911,-0.000776125,0.433706,0.00846073,694,571,-0.777706,0.23131,14.4771,14.038,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0735384,-0.0246444,-0.0139828,0.000257982,-0.000490026,0.000415543,0.000443044,-0.000675088,0.41898,0.00859566,701,571,-0.776882,0.230958,14.2088,13.7973,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0734016,-0.0238942,-0.0142761,0.000211555,-0.000422421,0.000329623,0.000351877,-0.000562744,0.402468,0.00865421,708,571,-0.775966,0.229908,13.9406,13.5548,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0732858,-0.0234327,-0.0152155,0.000200615,-0.000346751,0.000240029,0.00029096,-0.000437096,0.359991,0.00861975,715,571,-0.776382,0.229902,13.6481,13.2945,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0729827,-0.0240297,-0.0144028,0.000213312,-0.000279111,0.000149322,0.000255054,-0.000320853,0.272584,0.00850492,722,571,-0.771319,0.230857,13.3584,13.0426,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0728434,-0.0252519,-0.0120134,0.000240904,-0.000223729,6.88459e-05,0.00025089,-0.000233715,0.14405,0.00835797,729,571,-0.764765,0.231555,13.0739,12.7569,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0733564,-0.0252419,-0.0122517,0.000278441,-0.000174307,6.35621e-06,0.00027853,-0.000174396,0.0140355,0.00826588,736,571,-0.770031,0.224134,12.8248,12.4801,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.073784,-0.0243909,-0.0146447,0.000317834,-0.000132623,-3.30649e-05,0.000320248,-0.000135037,-0.0728825,0.00838932,743,571,-0.778747,0.215633,12.5988,12.2139,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.073503,-0.0237965,-0.0177647,0.000351219,-0.00010307,-5.76855e-05,0.000358429,-0.00011028,-0.124351,0.00853555,750,571,-0.781705,0.217189,12.3947,11.9534,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0723726,-0.0232918,-0.0179547,0.000375279,-8.25977e-05,-7.88255e-05,0.00038847,-9.57879e-05,-0.165798,0.00839157,757,571,-0.770365,0.21401,12.1924,11.715,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0714352,-0.0228139,-0.0178882,0.00039085,-7.4653e-05,-9.70648e-05,0.000410279,-9.40817e-05,-0.197551,0.00844002,764,571,-0.760545,0.211183,11.9507,11.4518,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0711059,-0.0226435,-0.0163502,0.000392828,-7.81054e-05,-0.000102523,0.000414179,-9.94567e-05,-0.205325,0.00804192,771,571,-0.754002,0.208214,11.6993,11.2007,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0710055,-0.0228985,-0.01493,0.000383456,-7.81165e-05,-9.41977e-05,0.00040194,-9.66002e-05,-0.193761,0.0073981,778,571,-0.749927,0.211296,11.4638,10.9154,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0707066,-0.023593,-0.011559,0.000382474,-7.22827e-05,-9.28631e-05,0.000400706,-9.05148e-05,-0.193867,0.00695704,785,571,-0.739826,0.216227,11.2559,10.6412,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.0701811,-0.023436,-0.0112326,0.000389689,-5.48564e-05,-0.000113859,0.000417154,-8.23217e-05,-0.2367,0.00698196,792,571,-0.733537,0.215509,11.078,10.3934,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0702086,-0.0225568,-0.0158321,0.00038614,-2.38198e-05,-0.000145506,0.000432534,-7.02136e-05,-0.308655,0.00702584,799,571,-0.742961,0.216397,10.8856,10.1569,11.5648,9.85464
-29.243,15.091,-0.572547,-0.070081,-0.0220279,-0.0190147,0.000361701,1.84737e-05,-0.000174095,0.000434547,-5.43718e-05,-0.396287,0.00711826,806,571,-0.747939,0.21571,10.6897,9.9192,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0703658,-0.0218234,-0.020576,0.000325347,6.09454e-05,-0.000191481,0.000425831,-3.95381e-05,-0.483267,0.0069929,813,571,-0.753854,0.216232,10.4797,9.67149,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0703747,-0.0226976,-0.0177079,0.000293064,0.000104466,-0.000207263,0.000426472,-2.89413e-05,-0.571907,0.00689496,820,571,-0.747601,0.215796,10.2813,9.43429,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0702208,-0.0237015,-0.0147448,0.000273073,0.000149138,-0.00023051,0.0004498,-2.75885e-05,-0.654089,0.00694342,827,571,-0.73932,0.213516,10.1159,9.19503,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0700517,-0.0241519,-0.0129862,0.00025936,0.000195567,-0.000255673,0.000485119,-3.01916e-05,-0.723341,0.00693415,834,571,-0.733519,0.212841,9.95592,8.93578,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0697076,-0.0239053,-0.0129039,0.000246219,0.000239128,-0.000273031,0.000515728,-3.03806e-05,-0.778906,0.00662534,841,571,-0.729633,0.211947,9.77573,8.6329,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0693976,-0.0236757,-0.0131105,0.000235925,0.000273749,-0.000278095,0.000533574,-2.38996e-05,-0.819349,0.00665258,848,571,-0.72675,0.214374,9.58664,8.31315,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0692457,-0.0237084,-0.0158449,0.000227078,0.000296315,-0.000269259,0.000533172,-9.77836e-06,-0.849332,0.00702146,855,571,-0.730758,0.224011,9.424,8.03518,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0692459,-0.0232407,-0.0172093,0.000217059,0.0003039,-0.000251985,0.000516179,4.78103e-06,-0.870717,0.00720339,862,571,-0.733409,0.216727,9.29552,7.78222,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.0694719,-0.0229262,-0.0179022,0.000200787,0.000295187,-0.000227814,0.000480639,1.53344e-05,-0.887546,0.00740674,869,571,-0.736912,0.209232,9.14745,7.54604,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0697196,-0.023292,-0.0162274,0.000184277,0.000271931,-0.000201326,0.000434145,2.20628e-05,-0.892572,0.00731652,876,571,-0.735465,0.207496,8.94211,7.30561,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0693589,-0.0239002,-0.0157295,0.000172548,0.000234021,-0.00017828,0.000384194,2.23748e-05,-0.870762,0.00730292,883,571,-0.730374,0.214361,8.71868,7.03873,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0689348,-0.0241193,-0.0171527,0.000156286,0.000187242,-0.000160537,0.000333045,1.04826e-05,-0.833457,0.00741499,890,571,-0.728908,0.221306,8.53319,6.77133,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0679048,-0.0237177,-0.0212284,0.000136387,0.000131992,-0.000147986,0.000282192,-1.3813e-05,-0.777974,0.00751893,897,571,-0.727284,0.22611,8.41776,6.51209,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0669087,-0.0236262,-0.0239579,0.00011965,7.38951e-05,-0.000139172,0.000237813,-4.42675e-05,-0.703936,0.00732403,904,571,-0.723097,0.232347,8.28097,6.26255,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0660885,-0.0236862,-0.0264956,0.000105061,1.7348e-05,-0.000137149,0.000205195,-8.27861e-05,-0.63065,0.00715361,911,571,-0.720386,0.243903,8.13715,6.0131,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0661373,-0.0243187,-0.026483,8.63335e-05,-2.86131e-05,-0.000146764,0.000186476,-0.000128756,-0.598774,0.00713162,918,571,-0.720679,0.255776,7.98989,5.74833,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0667717,-0.0242965,-0.0273285,5.87896e-05,-6.32491e-05,-0.000156407,0.000165659,-0.000170118,-0.599413,0.00721438,925,571,-0.728901,0.258841,7.87442,5.4763,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0677342,-0.0241228,-0.0287278,1.94946e-05,-8.3295e-05,-0.000161043,0.000137145,-0.000200946,-0.630938,0.00720683,932,571,-0.74164,0.256976,7.80627,5.21768,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0683374,-0.0238314,-0.0305914,-2.6872e-05,-9.29853e-05,-0.00016602,0.000109351,-0.000229208,-0.687127,0.00701366,939,571,-0.751833,0.253165,7.74386,4.97714,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.0682142,-0.023471,-0.0339161,-7.47037e-05,-9.0752e-05,-0.000175526,9.29818e-05,-0.000258437,-0.762557,0.00685589,946,571,-0.75823,0.258868,7.70081,4.7388,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0678031,-0.0231752,-0.0383378,-0.000121288,-7.74086e-05,-0.000190323,9.22351e-05,-0.000290932,-0.842783,0.0070446,953,571,-0.764378,0.270684,7.66345,4.48933,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0677207,-0.0229053,-0.0427038,-0.000161455,-5.48817e-05,-0.000206353,0.000104954,-0.00032129,-0.911753,0.00701633,960,571,-0.773748,0.279486,7.65838,4.21575,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0681512,-0.0235085,-0.0446197,-0.000193934,-2.75879e-05,-0.000215736,0.000120453,-0.000341974,-0.969384,0.00695093,967,571,-0.782352,0.286565,7.65083,3.93757,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0683715,-0.0239383,-0.0461277,-0.000219743,3.72579e-07,-0.000225616,0.000141343,-0.000360713,-1.01232,0.0069569,974,571,-0.787927,0.288176,7.63812,3.65836,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0687214,-0.0243085,-0.0472404,-0.000249077,2.81181e-05,-0.000238489,0.000165358,-0.000386317,-1.04862,0.00710952,981,571,-0.794046,0.294045,7.59114,3.3987,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0685871,-0.0244056,-0.0496933,-0.000292982,5.2101e-05,-0.000249168,0.000182636,-0.000423516,-1.08823,0.00733553,988,571,-0.798633,0.304132,7.58603,3.15157,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0682347,-0.0239647,-0.0536554,-0.000355788,6.61247e-05,-0.000259498,0.000189596,-0.000479259,-1.12669,0.00760782,995,571,-0.804856,0.313641,7.60722,2.89662,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0683794,-0.0237518,-0.0563604,-0.000434379,7.21646e-05,-0.000269027,0.000188382,-0.000550597,-1.16302,0.00775597,1002,571,-0.81305,0.319984,7.62835,2.61844,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0692247,-0.0244277,-0.0551933,-0.000519399,7.20165e-05,-0.000279597,0.00018327,-0.000630653,-1.1921,0.00774549,1009,571,-0.818728,0.324702,7.64925,2.34211,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0698588,-0.0250261,-0.0548695,-0.000594153,7.47873e-05,-0.000286955,0.000181014,-0.000700379,-1.21625,0.00750136,1016,571,-0.824323,0.331602,7.68618,2.07029,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0697512,-0.0251001,-0.0571134,-0.000661293,8.08625e-05,-0.000284629,0.000177452,-0.000757882,-1.24364,0.00754331,1023,571,-0.82883,0.337103,7.7326,1.82905,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0691537,-0.0251827,-0.0612702,-0.000733091,9.05789e-05,-0.000278142,0.000175706,-0.000818218,-1.27379,0.00773365,1030,571,-0.833138,0.345881,7.79202,1.59531,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0688082,-0.0250144,-0.0638407,-0.000803034,0.000104336,-0.000275808,0.000181593,-0.000880292,-1.29768,0.00818036,1037,571,-0.836239,0.347707,7.85975,1.33966,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0697261,-0.0246276,-0.0657452,-0.000862387,0.00012289,-0.000278685,0.000196253,-0.00093575,-1.31339,0.0085741,1044,571,-0.850496,0.347986,7.91698,1.06514,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0709674,-0.0238226,-0.0666177,-0.000905276,0.000143205,-0.000279603,0.000213107,-0.000975178,-1.32581,0.00890649,1051,571,-0.865765,0.350378,7.9523,0.775726,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0725615,-0.0231074,-0.0671322,-0.000929268,0.0001611,-0.000269346,0.000224005,-0.000992174,-1.34136,0.00908523,1058,571,-0.883583,0.349545,7.97823,0.492234,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0738517,-0.0229683,-0.0655209,-0.000935703,0.000173309,-0.000250072,0.00022709,-0.000989483,-1.35896,0.00893187,1065,571,-0.892864,0.350198,8.02921,0.220436,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0742012,-0.0238039,-0.0636481,-0.000921078,0.000180679,-0.000233015,0.000227934,-0.000968332,-1.37071,0.00866828,1072,571,-0.891553,0.351178,8.1414,-0.0407005,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0746385,-0.0240924,-0.0642398,-0.000887791,0.000181009,-0.000222948,0.000225651,-0.000932433,-1.37318,0.00813661,1079,571,-0.89744,0.351411,8.27871,-0.313641,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0750082,-0.0241792,-0.0659341,-0.000845341,0.000172457,-0.000207331,0.000213071,-0.000885955,-1.37736,0.00786546,1086,571,-0.905555,0.35313,8.40428,-0.585702,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0753208,-0.0244793,-0.066769,-0.000796229,0.000156353,-0.000174987,0.00018748,-0.000827356,-1.39475,0.0077183,1093,571,-0.91091,0.356353,8.51427,-0.86041,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0756251,-0.0245515,-0.0663931,-0.000743501,0.000133485,-0.000124865,0.000150916,-0.000760932,-1.43209,0.00779991,1100,571,-0.913131,0.353022,8.62512,-1.12332,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0766181,-0.0246586,-0.0632935,-0.000693587,0.00010373,-7.50158e-05,0.000110727,-0.000700583,-1.4778,0.00828222,1107,571,-0.915129,0.343779,8.75091,-1.37879,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0770557,-0.0242632,-0.0642502,-0.000653843,7.06853e-05,-3.5855e-05,7.24553e-05,-0.000655613,-1.52147,0.0080171,1114,571,-0.922111,0.335359,8.93321,-1.64247,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0773747,-0.0239112,-0.0647385,-0.000633355,3.87259e-05,-2.13116e-06,3.87327e-05,-0.000633362,-1.56763,0.00780291,1121,571,-0.926812,0.331654,9.1102,-1.91155,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0770973,-0.0244759,-0.063474,-0.00061628,1.10097e-05,2.87135e-05,1.23213e-05,-0.000617592,1.52515,0.00722122,1128,571,-0.920832,0.337687,9.25999,-2.19639,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0768066,-0.0253807,-0.0594777,-0.00058606,-1.14634e-05,6.12452e-05,-5.00787e-06,-0.000592515,1.46578,0.00755869,1135,571,-0.907442,0.342907,9.39668,-2.46811,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0772451,-0.024681,-0.058715,-0.000555511,-2.99604e-05,9.51806e-05,-1.32536e-05,-0.000572218,1.39704,0.00795352,1142,571,-0.910079,0.331706,9.55739,-2.74209,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0781915,-0.0232128,-0.0584632,-0.00053212,-4.37588e-05,0.000125742,-1.32849e-05,-0.000562594,1.33303,0.00783011,1149,571,-0.919245,0.309811,9.71729,-3.02302,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0792328,-0.0218515,-0.0594532,-0.000512125,-4.78357e-05,0.000143343,-7.14636e-06,-0.000552814,1.29421,0.00762532,1156,571,-0.932572,0.289816,9.87266,-3.30918,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0802586,-0.0222973,-0.0578931,-0.000489037,-4.48125e-05,0.000146657,-7.63044e-07,-0.000533087,1.27901,0.00730039,1163,571,-0.938469,0.289865,10.0293,-3.58906,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0807669,-0.0231302,-0.0542065,-0.000462955,-3.71006e-05,0.000144618,7.36734e-06,-0.000507423,1.27249,0.00738099,1170,571,-0.933407,0.292903,10.2428,-3.87054,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.081194,-0.0234811,-0.0501734,-0.00044229,-2.97397e-05,0.000142431,1.46565e-05,-0.000486686,1.26864,0.00755377,1177,571,-0.926661,0.290229,10.4784,-4.15782,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0812614,-0.0233546,-0.0464675,-0.000427623,-2.41861e-05,0.000140117,1.97032e-05,-0.000471512,1.26724,0.00758791,1184,571,-0.917251,0.280564,10.741,-4.44553,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0808715,-0.022812,-0.0459408,-0.000409227,-2.39431e-05,0.000123333,1.21548e-05,-0.000445325,1.28606,0.00767957,1191,571,-0.912005,0.27146,11.0321,-4.72765,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0808351,-0.0221733,-0.0451944,-0.000378779,-2.87798e-05,9.51953e-05,-4.56341e-06,-0.000402995,1.32169,0.00764569,1198,571,-0.909701,0.262639,11.3187,-5.01537,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0818154,-0.021774,-0.0429231,-0.000336451,-3.69129e-05,7.29201e-05,-2.01043e-05,-0.000353259,1.34425,0.00757114,1205,571,-0.91312,0.253714,11.5796,-5.30271,12.3744,-5.66768
11.106,15.9098,0.363764,-0.082807,-0.0215664,-0.0388618,-0.000294064,-4.5547e-05,6.43158e-05,-2.98887e-05,-0.000309722,1.33198,0.00784388,1212,571,-0.911662,0.246482,11.8136,-5.59578,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0833093,-0.0213423,-0.0377605,-0.000263449,-5.456e-05,5.85602e-05,-3.92633e-05,-0.000278745,1.31529,0.00795988,1219,571,-0.913502,0.245819,12.0768,-5.86836,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0833824,-0.0214489,-0.0375438,-0.000249198,-6.87138e-05,3.73632e-05,-6.12848e-05,-0.000256627,1.37452,0.00757395,1226,571,-0.913315,0.244866,12.3755,-6.1279,13.194,-6.46991
