 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5476,11.1593,0.783007,-0.0275086,0.0104304,-0.0699904,-0.000174023,-4.41533e-05,-5.38447e-05,-2.4733e-05,-0.000193443,-1.22465,0.00660283,1317,620,-0.477868,0.0273705,13.6382,-9.25239,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0275189,0.0103325,-0.0689129,-0.000211498,-6.6218e-05,-9.26827e-05,-2.11012e-05,-0.000256615,-1.11778,0.00674042,1324,620,-0.475388,0.0278148,14.1138,-9.49609,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0277001,0.0101058,-0.0672494,-0.000222978,-9.14139e-05,-0.000127551,-1.36815e-05,-0.000300711,-1.02348,0.0069463,1331,620,-0.472773,0.0295451,14.5879,-9.76325,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0284688,0.00989131,-0.0650268,-0.000226288,-0.000113065,-0.00015961,-3.23678e-07,-0.000339029,-0.95582,0.00753022,1338,620,-0.474085,0.0267881,15.0648,-10.0173,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0298774,0.0094763,-0.0624732,-0.000250214,-0.000130441,-0.000195695,1.4326e-05,-0.000394981,-0.933883,0.00818734,1345,620,-0.480427,0.0234213,15.5273,-10.2694,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0306169,0.00812534,-0.0570155,-0.000298182,-0.000144355,-0.000236299,2.72333e-05,-0.00046977,-0.942737,0.00843685,1352,620,-0.47109,0.0237664,16.0258,-10.5214,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0305139,0.00682265,-0.0534108,-0.000340178,-0.000157401,-0.000270155,3.64048e-05,-0.000533983,-0.948497,0.00773532,1359,620,-0.459101,0.0295904,16.5762,-10.7607,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0300256,0.00648574,-0.0524932,-0.000371768,-0.000165145,-0.000292612,4.18587e-05,-0.000578771,-0.9551,0.00701871,1366,620,-0.451832,0.0311189,17.1357,-11.0058,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0292019,0.00688285,-0.0538088,-0.000392855,-0.000166645,-0.000299092,4.00143e-05,-0.000599514,-0.966168,0.00696738,1373,620,-0.448258,0.0228448,17.7172,-11.2441,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0291106,0.00609026,-0.051842,-0.000403802,-0.000163869,-0.000293687,3.34089e-05,-0.00060108,-0.979298,0.00726321,1380,620,-0.441322,0.0219696,18.3257,-11.5286,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0293878,0.00516642,-0.048325,-0.000405558,-0.000156175,-0.00028467,2.99151e-05,-0.000591648,-0.991822,0.00707277,1387,620,-0.433191,0.0247914,18.9617,-11.8203,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0297251,0.00425956,-0.0450397,-0.000394781,-0.000150887,-0.000273219,2.63643e-05,-0.000572033,-0.995299,0.0069728,1394,620,-0.42636,0.0322651,19.5888,-12.1059,19.8666,-12.1821
30.3304,11.443,0.508847,-0.030876,0.00392849,-0.0418794,-0.000383248,-0.000146509,-0.000257001,1.80722e-05,-0.000547829,-1.00121,0.00692783,1401,620,-0.427876,0.0330448,20.2225,-12.3334,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.032078,0.00405525,-0.0407276,-0.000373162,-0.000140116,-0.000237802,8.1769e-06,-0.000521455,-1.01321,0.00713993,1408,620,-0.436193,0.0330143,20.8831,-12.5463,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0317917,0.00501473,-0.043365,-0.000365537,-0.000130476,-0.000222278,3.43076e-06,-0.000499444,-1.02859,0.00791508,1415,620,-0.442312,0.032949,21.5749,-12.7842,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0314974,0.00608433,-0.045178,-0.000366947,-0.000122439,-0.000214658,2.3373e-06,-0.000491724,-1.04425,0.00815214,1422,620,-0.445736,0.0221236,22.2486,-13.0685,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0312312,0.00685239,-0.0451853,-0.000375532,-0.000121964,-0.000213422,-5.07775e-07,-0.000496988,-1.05342,0.00848345,1429,620,-0.443669,0.00921979,22.9102,-13.3584,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0316244,0.00610111,-0.0416993,-0.000376183,-0.00013298,-0.000210558,-1.14326e-05,-0.000497731,-1.04726,0.00831163,1436,620,-0.436289,0.00453729,23.5902,-13.627,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0317893,0.00454885,-0.0392076,-0.000357312,-0.000150481,-0.00019723,-3.11987e-05,-0.000476594,-1.02686,0.00803545,1443,620,-0.429568,0.0169102,24.295,-13.8754,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0319873,0.00322327,-0.0379459,-0.000323684,-0.000176709,-0.000179844,-5.59181e-05,-0.000444475,-0.979355,0.00800004,1450,620,-0.427068,0.0286855,25.0223,-14.1326,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0328202,0.00262973,-0.0364371,-0.000288008,-0.000206474,-0.000164431,-7.78315e-05,-0.00041665,-0.906911,0.00791597,1457,620,-0.430151,0.0336916,25.747,-14.3925,26.0676,-14.461
37.0301,11.6905,0.16901,-0.033427,0.00263017,-0.0353125,-0.000271745,-0.000234012,-0.000157077,-9.46724e-05,-0.000411085,-0.845166,0.00828493,1464,620,-0.432452,0.0307683,26.4708,-14.6572,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.033324,0.00309712,-0.03615,-0.000272444,-0.00026298,-0.000158372,-0.000109269,-0.000426155,-0.800333,0.00906164,1471,620,-0.434427,0.0267719,27.1948,-14.9235,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.03366,0.00347369,-0.0367537,-0.000270778,-0.000303745,-0.000164146,-0.000122289,-0.000452234,-0.735355,0.00902286,1478,620,-0.439744,0.0200528,27.9413,-15.1682,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0345384,0.00234077,-0.0337135,-0.000256986,-0.000367426,-0.000173126,-0.000130486,-0.000493925,-0.63102,0.00839918,1485,620,-0.437823,0.0208922,28.6535,-15.4035,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0350592,0.00256872,-0.0338748,-0.000225252,-0.000434976,-0.000179567,-0.000122171,-0.000538057,-0.521124,0.00811607,1492,620,-0.4434,0.0162895,29.4044,-15.6512,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0346517,0.00292251,-0.0360504,-0.000187446,-0.0005078,-0.000195111,-9.51846e-05,-0.000600061,-0.441705,0.00827311,1499,620,-0.446887,0.0211287,30.163,-15.9087,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0339964,0.00315847,-0.0393196,-0.000155592,-0.000599362,-0.000227986,-5.93406e-05,-0.000695613,-0.39948,0.00826361,1506,620,-0.451588,0.0294637,30.9409,-16.1507,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0334508,0.0035315,-0.042805,-0.000145481,-0.000718116,-0.000284115,-2.84387e-05,-0.000835158,-0.390769,0.00838473,1513,620,-0.458079,0.0321772,31.7383,-16.3902,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0337066,0.00292156,-0.0416882,-0.000174871,-0.000881829,-0.000367186,-1.86707e-05,-0.00103803,-0.402208,0.00867836,1520,620,-0.456566,0.0286071,32.5492,-16.6381,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0118191,-0.00227945,-0.0473498,0.000926522,-0.000101504,-0.000107534,0.00093765,-0.000112632,-0.103116,0.0068593,645,627,-0.204094,0.114907,12.1204,13.8373,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0110553,-0.00213245,-0.0480279,0.000975397,-0.00011184,-0.000106018,0.000985639,-0.000122081,-0.0963022,0.00673966,652,627,-0.19794,0.11387,11.7893,13.6065,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0101747,-0.00201516,-0.047585,0.000985049,-0.000108412,-0.000111654,0.000996334,-0.000119697,-0.100726,0.00687725,659,627,-0.188589,0.108322,11.4508,13.3579,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.00947335,-0.00217419,-0.0468091,0.000970151,-0.000101281,-0.000119767,0.000983376,-0.000114506,-0.109974,0.00661612,666,627,-0.180484,0.106945,11.0947,13.0889,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.00876733,-0.00236936,-0.0461888,0.000938131,-9.92346e-05,-0.000122073,0.000952302,-0.000113406,-0.115573,0.00649982,673,627,-0.172588,0.106532,10.7636,12.8623,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.00804382,-0.00213758,-0.0476507,0.000895477,-9.73829e-05,-0.000124398,0.000910826,-0.000112732,-0.122765,0.00663162,680,627,-0.168336,0.106745,10.4503,12.645,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.00770225,-0.0016023,-0.0500462,0.000850169,-9.42045e-05,-0.000133911,0.000868791,-0.000112826,-0.138171,0.00766866,687,627,-0.169827,0.106016,10.1662,12.4625,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.00718765,-0.00148721,-0.0488374,0.000824002,-8.76498e-05,-0.000169321,0.000854434,-0.000118082,-0.177831,0.00788993,694,627,-0.162945,0.102451,9.88006,12.2152,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.00674271,-0.00116132,-0.0470822,0.000820213,-8.09793e-05,-0.000228647,0.000874905,-0.000135671,-0.234787,0.00843482,701,627,-0.155761,0.0937238,9.62251,11.9675,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.00580784,-0.00174906,-0.0439601,0.000820438,-7.67873e-05,-0.000288321,0.0009051,-0.00016145,-0.285611,0.00769972,708,627,-0.140787,0.0924544,9.3793,11.7293,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.00543375,-0.00149424,-0.0455297,0.00081494,-7.46837e-05,-0.000329105,0.000923452,-0.000183196,-0.318495,0.00696554,715,627,-0.140413,0.0905575,9.12691,11.4922,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.00502958,-0.00162068,-0.0461012,0.000808927,-7.29809e-05,-0.00035354,0.000933155,-0.000197209,-0.337907,0.0067633,722,627,-0.137874,0.0937297,8.87964,11.2771,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.00439052,-0.00216142,-0.0443878,0.000823819,-7.62352e-05,-0.000384453,0.000965678,-0.000218094,-0.353489,0.00670514,729,627,-0.128576,0.0995767,8.60681,11.0636,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0040776,-0.00286161,-0.0409603,0.000857103,-7.76241e-05,-0.000422196,0.00101956,-0.000240084,-0.367333,0.00655978,736,627,-0.119325,0.105392,8.34681,10.8548,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.00359696,-0.0035488,-0.0390653,0.000885377,-7.91207e-05,-0.000440351,0.00105618,-0.000249921,-0.370008,0.00673606,743,627,-0.111151,0.110989,8.0975,10.6531,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.00281675,-0.00428463,-0.0368769,0.000908267,-8.00499e-05,-0.000440161,0.00107587,-0.000247658,-0.363835,0.00736721,750,627,-0.0992837,0.117237,7.83964,10.4294,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0020037,-0.0055882,-0.0335487,0.000925951,-8.14354e-05,-0.000427703,0.00108304,-0.000238527,-0.351996,0.00743761,757,627,-0.0846796,0.126254,7.60133,10.1849,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.00145224,-0.00599229,-0.0313936,0.000940131,-8.32658e-05,-0.000412241,0.00108553,-0.000228665,-0.339083,0.0073184,764,627,-0.0750788,0.122716,7.3258,9.93991,7.2834,9.80402
-32.908,9.3681,0.052869,-0.00171319,-0.00422903,-0.0359164,0.000953611,-8.52332e-05,-0.000404408,0.00109248,-0.000224101,-0.330769,0.0076095,771,627,-0.0873505,0.107988,7.08235,9.66918,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.00138423,-0.00248776,-0.0416399,0.000963674,-8.90191e-05,-0.000404678,0.00110126,-0.000226604,-0.327726,0.00735909,778,627,-0.0961312,0.0999933,6.87712,9.42936,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.000238,-0.00289625,-0.0400432,0.000994577,-9.76696e-05,-0.000423083,0.00113929,-0.000242379,-0.329562,0.00668035,785,627,-0.0767915,0.10371,6.69403,9.22652,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.00130464,-0.00291399,-0.0406894,0.00104784,-0.000115526,-0.00045709,0.00120595,-0.00027363,-0.333012,0.00595379,792,627,-0.0676988,0.106905,6.53293,9.02015,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.00179935,-0.00294124,-0.0415227,0.00109058,-0.000146052,-0.000487412,0.00125959,-0.000315064,-0.33378,0.00542474,799,627,-0.0648257,0.107672,6.36423,8.80794,6.27208,8.67366
-29.5022,9.42611,0.105441,0.00245763,-0.00352248,-0.0413693,0.00110907,-0.000187862,-0.000505655,0.00128291,-0.000361707,-0.331142,0.00490042,806,627,-0.0581671,0.111866,6.19864,8.5614,6.10078,8.42021
-28.8201,9.43928,0.117307,0.00301048,-0.0034886,-0.0418638,0.00111562,-0.000229838,-0.000524454,0.0012959,-0.000410113,-0.331086,0.00488698,813,627,-0.0540707,0.11203,6.03435,8.30379,5.93058,8.1612
-28.1392,9.45042,0.137003,0.00382758,-0.00364883,-0.0418372,0.00111929,-0.000269009,-0.000549516,0.00131047,-0.000460191,-0.334811,0.00504435,820,627,-0.0461866,0.113987,5.84814,8.05334,5.73675,7.90953
-27.4576,9.46187,0.154836,0.00464546,-0.003927,-0.041773,0.0011143,-0.000309419,-0.000572674,0.00131606,-0.000511178,-0.338731,0.00523042,827,627,-0.0381705,0.115412,5.67603,7.80825,5.5571,7.66041
-26.7755,9.47304,0.172033,0.00513011,-0.00419539,-0.0429484,0.00108864,-0.000351983,-0.000574249,0.00128953,-0.000552872,-0.336523,0.00520439,834,627,-0.0361289,0.117583,5.51211,7.57673,5.38674,7.42038
-26.0904,9.48651,0.176848,0.00619487,-0.00480016,-0.0428524,0.00104992,-0.000396152,-0.00055384,0.00123767,-0.000583896,-0.326829,0.00740271,841,627,-0.0256246,0.131784,5.40652,7.34314,5.27147,7.1893
-25.4054,9.49923,0.18414,0.00734664,-0.0056469,-0.0416829,0.00101548,-0.000434026,-0.000530727,0.00118903,-0.00060757,-0.316033,0.00971105,848,627,-0.0119284,0.147255,5.29727,7.1135,5.15351,6.96329
-24.7209,9.5109,0.195425,0.00813055,-0.0057898,-0.0432184,0.000978805,-0.000463745,-0.000505375,0.00113823,-0.000623175,-0.305587,0.0107183,855,627,-0.00783998,0.157942,5.18058,6.89036,5.02694,6.74131
-24.036,9.5224,0.207124,0.00830007,-0.00464455,-0.0471248,0.000942527,-0.000483941,-0.000486002,0.00109237,-0.000633784,-0.299069,0.0100297,862,627,-0.0152384,0.146992,5.06759,6.67595,4.90578,6.52168
-23.3517,9.53271,0.222964,0.0083446,-0.00321311,-0.0517105,0.000917955,-0.000496589,-0.000475876,0.00106314,-0.00064178,-0.29613,0.0080318,869,627,-0.0254893,0.130653,4.94525,6.47037,4.77538,6.30827
-22.6679,9.54234,0.243296,0.00842227,-0.0020157,-0.0549383,0.000914732,-0.000505318,-0.000477043,0.00106011,-0.000650691,-0.295798,0.0059843,876,627,-0.032567,0.116429,4.81045,6.2561,4.6346,6.08954
-21.9863,9.55017,0.275625,0.00937931,-0.00211869,-0.0586837,0.000934944,-0.000513984,-0.000495641,0.00108827,-0.000667306,-0.300004,0.00615271,883,627,-0.0317387,0.125636,4.64529,6.03043,4.45431,5.85445
-21.3048,9.55828,0.309895,0.0104786,-0.00303525,-0.061135,0.000953315,-0.000524266,-0.000523892,0.00112021,-0.000691165,-0.30841,0.00611141,890,627,-0.0265588,0.142414,4.47886,5.79435,4.27376,5.60584
-20.6231,9.56707,0.344539,0.0115519,-0.00378086,-0.0632187,0.000965482,-0.000532719,-0.000566527,0.00115559,-0.000722822,-0.323753,0.00604826,897,627,-0.0209643,0.157665,4.31743,5.53979,4.09911,5.34232
-19.9403,9.57677,0.376401,0.0123676,-0.00404246,-0.0644338,0.000989624,-0.000540404,-0.000633419,0.00121782,-0.0007686,-0.345786,0.00619131,904,627,-0.0162979,0.169453,4.17009,5.26959,3.94254,5.07327
-19.2526,9.58861,0.387742,0.0130227,-0.00374576,-0.0683788,0.00102915,-0.000550357,-0.00072675,0.00131265,-0.000833858,-0.371938,0.00659047,911,627,-0.019546,0.181517,4.11201,5.04815,3.87241,4.85261
-18.5618,9.60236,0.38707,0.0136902,-0.00364516,-0.0730826,0.00106487,-0.00056449,-0.000835431,0.00141709,-0.000916707,-0.398987,0.00673547,918,627,-0.0244221,0.196627,4.10911,4.84638,3.85623,4.64735
-17.8709,9.61558,0.38783,0.0145985,-0.00333871,-0.0804081,0.00106799,-0.000579731,-0.000943896,0.001497,-0.00100874,-0.426599,0.00697442,925,627,-0.0329361,0.213543,4.11408,4.65526,3.84152,4.44711
-17.1842,9.62636,0.409605,0.015574,-0.00344702,-0.0861497,0.00102963,-0.000588366,-0.00105289,0.00154844,-0.00110717,-0.457825,0.00708736,932,627,-0.0371985,0.2274,4.04285,4.42553,3.7525,4.20378
-16.4995,9.63496,0.44153,0.016805,-0.00312475,-0.0926785,0.00095993,-0.000587821,-0.00117467,0.00159273,-0.00122062,-0.494129,0.00722065,939,627,-0.0409298,0.237363,3.94266,4.19397,3.63076,3.9598
-15.8108,9.64705,0.457642,0.0174528,-0.00352573,-0.098533,0.00087669,-0.000580402,-0.00131363,0.00165028,-0.00135399,-0.532213,0.00732664,946,627,-0.0489139,0.248367,3.90455,3.97342,3.57831,3.71632
-15.1185,9.6625,0.460554,0.0178488,-0.00481113,-0.102518,0.000787184,-0.000568334,-0.00145618,0.0017156,-0.00149675,-0.56759,0.00720466,953,627,-0.0550468,0.265144,3.92005,3.74759,3.5852,3.46377
-14.4257,9.6778,0.463237,0.0183569,-0.00641198,-0.105788,0.000695811,-0.00055387,-0.00158748,0.00177699,-0.00163505,-0.597907,0.00727286,960,627,-0.0584828,0.288496,3.94342,3.52328,3.60016,3.2162
-13.7335,9.6914,0.470287,0.0185823,-0.00798121,-0.108241,0.000592035,-0.00053476,-0.00169826,0.00181792,-0.00176064,-0.625236,0.00747568,967,627,-0.0630461,0.315423,3.95229,3.30663,3.60482,2.98419
-13.0406,9.70509,0.47622,0.0187172,-0.00870759,-0.112879,0.000451393,-0.000507442,-0.00178662,0.0018218,-0.00187785,-0.654318,0.00785757,974,627,-0.0739925,0.340927,3.97502,3.08797,3.62107,2.75612
-12.3448,9.72134,0.47167,0.0185529,-0.00900059,-0.118543,0.000268514,-0.000474535,-0.00185134,0.00178524,-0.00199126,-0.686374,0.00852593,981,627,-0.0904708,0.355753,4.0451,2.87121,3.68603,2.52349
-11.6472,9.73878,0.462186,0.0185423,-0.0101952,-0.12475,5.40868e-05,-0.000438237,-0.0018941,0.00171796,-0.00210211,-0.720779,0.00883797,988,627,-0.10647,0.375219,4.14408,2.66879,3.77782,2.28923
-10.9511,9.75497,0.461238,0.0181999,-0.011865,-0.129893,-0.000187602,-0.000399938,-0.00191972,0.00162888,-0.00221642,-0.757774,0.00910527,995,627,-0.123197,0.392068,4.21204,2.46197,3.84359,2.043
-10.2548,9.77078,0.460832,0.0179424,-0.0141445,-0.136073,-0.000463753,-0.000357356,-0.00192967,0.00151985,-0.00234096,-0.799179,0.0093478,1002,627,-0.141599,0.423456,4.28696,2.26344,3.91442,1.80295
-9.55634,9.78788,0.45409,0.0187127,-0.0141063,-0.145722,-0.00078252,-0.000306984,-0.00192467,0.00139455,-0.00248406,-0.846855,0.00945588,1009,627,-0.159059,0.450816,4.40957,2.04017,4.01756,1.56545
-8.85748,9.80484,0.447615,0.0195576,-0.0126773,-0.157938,-0.00113099,-0.000243143,-0.00190138,0.00126545,-0.00263959,-0.900081,0.00953608,1016,627,-0.182728,0.474058,4.54274,1.80679,4.12697,1.3305
-8.16056,9.81913,0.450859,0.0191165,-0.0115642,-0.170081,-0.00149992,-0.000167951,-0.00186111,0.00114274,-0.00281062,-0.957221,0.009547,1023,627,-0.219354,0.499911,4.63107,1.58802,4.2051,1.10682
-7.46922,9.82999,0.47865,0.0168742,-0.0112999,-0.178578,-0.00188312,-8.22848e-05,-0.00180799,0.0010371,-0.0030025,-1.01643,0.00962112,1030,627,-0.265096,0.521814,4.60701,1.33536,4.19448,0.844393
-6.77685,9.83951,0.503596,0.0144571,-0.0120577,-0.180326,-0.00225273,5.26429e-06,-0.00173395,0.00094538,-0.00319284,-1.07398,0.00992843,1037,627,-0.295864,0.540112,4.58919,1.11741,4.20144,0.622083
-6.08144,9.85047,0.518105,0.012295,-0.0127876,-0.181171,-0.00258298,9.09237e-05,-0.0016321,0.000863757,-0.00335582,-1.12856,0.0102048,1044,627,-0.321744,0.549975,4.62093,0.921221,4.25658,0.417656
-5.38336,9.86509,0.524286,0.010298,-0.0136043,-0.183019,-0.00285841,0.00016952,-0.00150045,0.000787091,-0.00347598,-1.18034,0.0107841,1051,627,-0.348164,0.548217,4.69717,0.706826,4.35294,0.177163
-4.68537,9.8811,0.533034,0.00771952,-0.0151166,-0.187739,-0.00307268,0.000235248,-0.00134493,0.000713055,-0.00355048,-1.22944,0.0104987,1058,627,-0.387396,0.560995,4.76913,0.465619,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.00507235,-0.0161704,-0.193004,-0.00322607,0.000287302,-0.00117173,0.000642229,-0.00358099,-1.27667,0.0104951,1065,627,-0.428982,0.574662,4.81273,0.188475,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.00243408,-0.0159976,-0.197538,-0.0033102,0.000321153,-0.000973393,0.000565616,-0.00355467,-1.32474,0.010595,1072,627,-0.469368,0.589098,4.85502,-0.0721307,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.00180815,-0.0150472,-0.203538,-0.00331993,0.000333013,-0.000742014,0.000477983,-0.0034649,-1.37785,0.0106866,1079,627,-0.529669,0.590612,4.8662,-0.252597,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0058818,-0.0139075,-0.208076,-0.00327011,0.000324192,-0.000486431,0.00038886,-0.00333478,-1.43863,0.0106288,1086,627,-0.584658,0.584315,4.91067,-0.439719,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.00825088,-0.0135183,-0.208355,-0.00317558,0.000303937,-0.000217876,0.000317526,-0.00318917,-1.5085,0.0100485,1093,627,-0.611674,0.582942,4.99951,-0.670685,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0088211,-0.0133137,-0.205917,-0.00304262,0.000279431,4.57334e-05,0.00028006,-0.00304325,1.55703,0.0094445,1100,627,-0.613739,0.579704,5.08177,-0.939813,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.00886547,-0.0130262,-0.201789,-0.00288233,0.000251744,0.000290737,0.000278487,-0.00290907,1.47907,0.0090836,1107,627,-0.606059,0.566985,5.2006,-1.229,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0100255,-0.0120308,-0.197803,-0.00270036,0.000220501,0.000508938,0.000306639,-0.0027865,1.40313,0.00926104,1114,627,-0.610006,0.549035,5.29465,-1.50191,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0117754,-0.0110222,-0.191425,-0.00251648,0.000185213,0.000683357,0.000348223,-0.00267949,1.33663,0.009551,1121,627,-0.613445,0.525272,5.41195,-1.77697,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0136868,-0.00967375,-0.186601,-0.00233822,0.000155245,0.000810319,0.000395442,-0.00257841,1.28262,0.0097615,1128,627,-0.622359,0.493926,5.54426,-2.04741,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0154569,-0.00758821,-0.186012,-0.00215211,0.000130016,0.000899407,0.000441866,-0.00246396,1.23704,0.00986614,1135,627,-0.641116,0.463248,5.69922,-2.30318,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0172045,-0.00571004,-0.183524,-0.0019643,0.000109682,0.000960355,0.000486067,-0.00234068,1.19727,0.00983521,1142,627,-0.654635,0.437017,5.85026,-2.57625,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0186162,-0.00402006,-0.179694,-0.00178362,9.23478e-05,0.000992086,0.000519666,-0.00221094,1.16408,0.010258,1149,627,-0.661232,0.416794,6.01482,-2.84118,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0194487,-0.00365589,-0.172404,-0.00161471,7.70031e-05,0.000984807,0.000529344,-0.00206705,1.14022,0.0104677,1156,627,-0.652333,0.405324,6.19266,-3.10063,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0206682,-0.00245268,-0.169775,-0.00145225,6.10169e-05,0.000947318,0.00051678,-0.00190801,1.12238,0.0102693,1163,627,-0.659682,0.384439,6.35759,-3.35487,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0218196,-0.000739298,-0.167726,-0.00128427,3.90607e-05,0.000897836,0.000492703,-0.00173791,1.10295,0.00991897,1170,627,-0.667929,0.355323,6.55289,-3.60333,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0231367,0.000683361,-0.16069,-0.00111166,7.72389e-06,0.000845136,0.000461694,-0.00156563,1.07787,0.00934157,1177,627,-0.664245,0.323769,6.72685,-3.87022,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0244778,0.00117367,-0.149553,-0.00095743,-2.94215e-05,0.000785223,0.000418646,-0.0014055,1.05226,0.00868471,1184,627,-0.649215,0.29813,6.90828,-4.15102,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0248539,0.00112138,-0.139923,-0.000845205,-5.77084e-05,0.000722017,0.000370946,-0.00127386,1.03503,0.00829356,1191,627,-0.628301,0.281534,7.11199,-4.42856,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.024472,0.00159751,-0.135519,-0.000761389,-7.56257e-05,0.000667613,0.00033201,-0.00116902,1.02263,0.00857337,1198,627,-0.61414,0.267209,7.33188,-4.69876,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0246318,0.00219762,-0.131146,-0.000679372,-8.90248e-05,0.000629066,0.000310677,-0.00107907,1.00476,0.00849217,1205,627,-0.60536,0.253428,7.60506,-4.96835,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0257066,0.00241628,-0.123535,-0.000577689,-0.000101243,0.000604598,0.000310371,-0.000989304,0.973068,0.00892375,1212,627,-0.59636,0.235917,7.87824,-5.2345,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0268915,0.00243436,-0.114083,-0.000476063,-0.00010777,0.000580577,0.000317164,-0.000900997,0.938969,0.00856733,1219,627,-0.583005,0.214248,8.14666,-5.50904,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0269199,0.00320397,-0.10718,-0.000396741,-0.000100699,0.000558304,0.000328873,-0.000826313,0.91498,0.00809863,1226,627,-0.565496,0.19356,8.40213,-5.78992,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0267588,0.0050198,-0.105746,-0.000333765,-8.90994e-05,0.000532227,0.000334673,-0.000757537,0.898361,0.00791188,1233,627,-0.561578,0.16841,8.71406,-6.08598,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0262216,0.00719146,-0.107497,-0.000282251,-7.39415e-05,0.000495231,0.000327969,-0.000684162,0.889045,0.00803849,1240,627,-0.562989,0.143397,9.05887,-6.39426,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0265163,0.00775198,-0.102781,-0.00023129,-5.57272e-05,0.000445937,0.000310986,-0.000598003,0.882579,0.00863766,1247,627,-0.553822,0.126919,9.39556,-6.66797,9.57079,-6.83302
