 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5618,9.60236,0.38707,-0.052154,-0.0175448,-0.0399961,0.000285778,-2.02594e-05,-0.000248887,0.000424923,-0.000159404,-0.509778,0.00753301,918,627,-0.613606,0.237195,3.3888,4.93415,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0516461,-0.0176467,-0.043184,0.000296126,-2.01304e-05,-0.000279718,0.000459317,-0.000183322,-0.528136,0.00779805,925,627,-0.615794,0.247515,3.38342,4.73958,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0512578,-0.016988,-0.0483457,0.000287142,-2.14544e-05,-0.00031573,0.000484261,-0.000218573,-0.558114,0.00784702,932,627,-0.623953,0.251955,3.30577,4.50114,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0507633,-0.0166142,-0.052875,0.000263477,-2.38117e-05,-0.000363542,0.000510724,-0.000271059,-0.59725,0.00789513,939,627,-0.629657,0.257298,3.19531,4.26422,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0507173,-0.0169793,-0.0556663,0.000234496,-2.66094e-05,-0.000426463,0.000549941,-0.000342055,-0.636863,0.00775944,946,627,-0.635796,0.265767,3.14664,4.03182,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0508448,-0.0183166,-0.0555695,0.000202099,-2.9311e-05,-0.000488272,0.000588187,-0.0004154,-0.66906,0.00737361,953,627,-0.636795,0.277513,3.15095,3.79397,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0507703,-0.0186533,-0.0574316,0.000180383,-3.47189e-05,-0.000538084,0.000621559,-0.000475895,-0.686759,0.00729617,960,627,-0.640548,0.282157,3.16854,3.55663,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0509278,-0.0185609,-0.0594947,0.000168972,-4.0625e-05,-0.000575384,0.000649024,-0.000520677,-0.695317,0.00753167,967,627,-0.64728,0.282736,3.17386,3.33116,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0510867,-0.0185897,-0.061281,0.000144454,-4.58291e-05,-0.000607019,0.000663742,-0.000565117,-0.707663,0.00791036,974,627,-0.653385,0.283637,3.19018,3.11055,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0509193,-0.0190269,-0.0624807,9.38207e-05,-5.3773e-05,-0.00063447,0.000658772,-0.000618724,-0.727502,0.00843806,981,627,-0.654773,0.290205,3.25757,2.8853,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0507862,-0.0201447,-0.0649837,2.1592e-05,-6.67021e-05,-0.000649348,0.000628292,-0.000673402,-0.751457,0.00850306,988,627,-0.659412,0.305714,3.35314,2.66892,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.050842,-0.0206788,-0.070211,-6.37917e-05,-8.58223e-05,-0.000654503,0.000579788,-0.000729402,-0.776984,0.00864339,995,627,-0.672653,0.319069,3.42481,2.44299,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0513087,-0.0215765,-0.0744938,-0.000167422,-0.00010648,-0.000661011,0.000524761,-0.000798664,-0.808431,0.00886504,1002,627,-0.687846,0.337753,3.49568,2.2209,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0511321,-0.0209749,-0.081063,-0.000296876,-0.000124553,-0.000679996,0.000474718,-0.000896148,-0.848417,0.0090943,1009,627,-0.702733,0.353393,3.60867,1.98436,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0502655,-0.0197451,-0.0895571,-0.000446747,-0.000140294,-0.000702096,0.000425101,-0.00101214,-0.892835,0.00921616,1016,627,-0.715701,0.366384,3.73761,1.74887,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0500929,-0.0184149,-0.0986738,-0.000625897,-0.000153035,-0.000712273,0.000361022,-0.00113995,-0.945646,0.0091321,1023,627,-0.737399,0.378116,3.82885,1.52662,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0510388,-0.0179304,-0.105133,-0.000839762,-0.000157877,-0.000713507,0.000291961,-0.0012896,-1.00828,0.00909341,1030,627,-0.763732,0.387158,3.81605,1.27355,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0521957,-0.0174577,-0.107573,-0.00104857,-0.00015071,-0.000713203,0.000243092,-0.00144237,-1.0663,0.00919698,1037,627,-0.782503,0.391476,3.81299,1.04795,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0528571,-0.0171729,-0.108667,-0.00121004,-0.000133833,-0.000713416,0.000221662,-0.00156553,-1.10851,0.00932932,1044,627,-0.792956,0.395017,3.8612,0.838862,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0533656,-0.0175705,-0.108541,-0.00131438,-0.000113075,-0.000704325,0.000211938,-0.00163939,-1.13846,0.00973792,1051,627,-0.798477,0.393579,3.95067,0.607116,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0547135,-0.0193422,-0.107525,-0.00138673,-9.09993e-05,-0.000683282,0.000202732,-0.00168046,-1.1648,0.00934562,1058,627,-0.809672,0.400508,4.02835,0.351856,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0558775,-0.0211565,-0.106236,-0.0014494,-6.24208e-05,-0.000647852,0.00019311,-0.00170493,-1.1951,0.00924867,1065,627,-0.818403,0.413927,4.07919,0.0615515,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0567718,-0.0218081,-0.107578,-0.00148401,-2.94851e-05,-0.000589791,0.000179609,-0.00169311,-1.2301,0.00935302,1072,627,-0.831508,0.427977,4.13601,-0.195967,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0607066,-0.0216815,-0.10373,-0.00147644,3.12727e-06,-0.000509213,0.00016144,-0.00163476,-1.26937,0.00971626,1079,627,-0.862225,0.431054,4.13846,-0.404739,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0649783,-0.0212903,-0.0995012,-0.00143823,3.1869e-05,-0.000414324,0.000140598,-0.00154696,-1.31416,0.00992779,1086,627,-0.895211,0.428197,4.17068,-0.618857,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0662683,-0.0213618,-0.0987713,-0.00138729,5.68425e-05,-0.000312042,0.000121383,-0.00145184,-1.36684,0.00973482,1093,627,-0.907033,0.433586,4.27043,-0.851688,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0641127,-0.0214837,-0.104029,-0.00133305,7.8637e-05,-0.000206404,0.000108197,-0.00136261,-1.42855,0.00927511,1100,627,-0.89974,0.443793,4.39131,-1.09365,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0614555,-0.0219982,-0.108672,-0.00127127,9.56772e-05,-0.000102195,0.000103275,-0.00127887,-1.49658,0.0089106,1107,627,-0.885796,0.452024,4.54957,-1.34892,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0615123,-0.0214448,-0.106759,-0.00120741,0.000104791,-8.87321e-06,0.000104851,-0.00120747,-1.56403,0.00865901,1114,627,-0.882403,0.439412,4.65847,-1.60911,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0625905,-0.0212174,-0.101617,-0.00116032,0.000106414,6.12945e-05,0.000109373,-0.00116328,1.52256,0.00861142,1121,627,-0.880474,0.418178,4.7852,-1.86558,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0638916,-0.0205871,-0.0988681,-0.00111554,0.000104583,0.000103552,0.000113309,-0.00112427,1.48673,0.00866996,1128,627,-0.887032,0.398462,4.92717,-2.12412,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0656572,-0.020835,-0.0938464,-0.00105408,9.99046e-05,0.00012948,0.000114254,-0.00106843,1.46042,0.00901859,1135,627,-0.891968,0.390612,5.07763,-2.37538,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0673787,-0.0207552,-0.0894452,-0.00099399,9.25087e-05,0.000151747,0.000113305,-0.00101479,1.4346,0.00919602,1142,627,-0.898158,0.385677,5.2275,-2.6421,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0687093,-0.0209116,-0.0841657,-0.000959194,8.31379e-05,0.000168998,0.000109853,-0.00098591,1.41401,0.00953933,1149,627,-0.897927,0.381665,5.39215,-2.8926,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0694561,-0.0212248,-0.08056,-0.000936849,6.95822e-05,0.000168359,9.69991e-05,-0.000964265,1.40937,0.00971948,1156,627,-0.896145,0.38108,5.57616,-3.13323,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0694392,-0.0210101,-0.0796591,-0.000885105,5.15201e-05,0.000153661,7.60852e-05,-0.000909671,1.41227,0.00961769,1163,627,-0.894011,0.373083,5.75668,-3.37285,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0694491,-0.0205562,-0.0791109,-0.000790869,2.6251e-05,0.000142232,5.03008e-05,-0.000814919,1.40329,0.00943128,1170,627,-0.893114,0.361968,5.96625,-3.60738,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0697212,-0.0195406,-0.078091,-0.000677836,-4.87029e-06,0.000141713,2.37542e-05,-0.000706461,1.37149,0.00903478,1177,627,-0.89377,0.346733,6.15846,-3.85596,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0706704,-0.0196541,-0.0741496,-0.000561443,-3.77619e-05,0.000154976,4.66421e-06,-0.000603869,1.30358,0.00854164,1184,627,-0.892763,0.33815,6.35258,-4.11018,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.071401,-0.0199539,-0.0701187,-0.000454524,-6.86445e-05,0.000173545,-2.07761e-06,-0.000521091,1.20453,0.00835695,1191,627,-0.88923,0.334368,6.55948,-4.37112,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0708416,-0.0193715,-0.068841,-0.000371453,-9.83692e-05,0.000187531,-2.93808e-06,-0.000466884,1.10007,0.00866505,1198,627,-0.880821,0.332166,6.78522,-4.64188,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0719551,-0.0195546,-0.0643795,-0.000306425,-0.000123701,0.000202563,7.15016e-06,-0.000437277,0.997253,0.00843883,1205,627,-0.879645,0.322576,7.04935,-4.90057,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0729395,-0.0198431,-0.0595025,-0.000252656,-0.000139094,0.000220683,3.1996e-05,-0.000423746,0.911316,0.00855337,1212,627,-0.875903,0.314617,7.32702,-5.15419,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0740856,-0.0203452,-0.0546767,-0.000202476,-0.000140142,0.000237411,6.81393e-05,-0.000410758,0.850664,0.00799109,1219,627,-0.873692,0.309321,7.60118,-5.41444,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0730892,-0.0197246,-0.0543901,-0.000161688,-0.00012805,0.000242911,9.86231e-05,-0.000388362,0.819962,0.00743431,1226,627,-0.863374,0.301781,7.8744,-5.67641,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0721206,-0.0178954,-0.0564652,-0.000142159,-0.000110722,0.000232931,0.00010702,-0.000359901,0.819088,0.00729578,1233,627,-0.860343,0.284521,8.19867,-5.96521,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0709883,-0.0152895,-0.059917,-0.000139809,-9.26467e-05,0.000211598,9.66799e-05,-0.000329135,0.840891,0.00751732,1240,627,-0.859944,0.262939,8.55184,-6.27815,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0708847,-0.0140527,-0.0584412,-0.000149976,-7.52051e-05,0.000176031,6.73669e-05,-0.000292548,0.890033,0.00799623,1247,627,-0.855276,0.244006,8.89637,-6.5488,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0716009,-0.0144766,-0.0532906,-0.000155195,-5.70615e-05,0.000130645,3.34267e-05,-0.000245683,0.965035,0.00817793,1254,627,-0.847509,0.231233,9.20218,-6.75968,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0725033,-0.0154088,-0.0483279,-0.000154937,-4.11274e-05,8.55577e-05,4.72122e-06,-0.000200786,1.07886,0.00783934,1261,627,-0.841684,0.219001,9.49803,-6.97093,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0729649,-0.0155781,-0.0471395,-0.000154088,-2.85257e-05,4.54313e-05,-1.38118e-05,-0.000168802,1.25759,0.00736905,1268,627,-0.842682,0.215887,9.80609,-7.19,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.07293,-0.015964,-0.0454574,-0.000152429,-2.16613e-05,6.15493e-06,-2.13723e-05,-0.000152718,1.52387,0.00697663,1275,627,-0.837422,0.221832,10.1531,-7.43523,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0735519,-0.0174344,-0.0400515,-0.000152991,-1.98671e-05,-3.22501e-05,-1.24658e-05,-0.000160392,-1.34521,0.00677812,1282,627,-0.827393,0.233252,10.5186,-7.66827,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0741002,-0.0184388,-0.0345228,-0.000149467,-2.17205e-05,-5.91416e-05,1.45526e-06,-0.000172642,-1.19732,0.00717354,1289,627,-0.816231,0.235951,10.933,-7.92784,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0739527,-0.0180304,-0.0322872,-0.000129357,-2.70882e-05,-6.78894e-05,6.76974e-06,-0.000163215,-1.10817,0.00761744,1296,627,-0.80822,0.228221,11.3621,-8.23839,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0737742,-0.0176984,-0.0312948,-9.50605e-05,-3.4699e-05,-6.39154e-05,5.80305e-06,-0.000135563,-1.00598,0.0073155,1303,627,-0.803402,0.22036,11.788,-8.50046,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0733326,-0.0176811,-0.0305177,-7.28128e-05,-4.48913e-05,-6.03024e-05,3.04529e-06,-0.000120749,-0.89915,0.0072458,1310,627,-0.796524,0.216613,12.2125,-8.76426,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0735559,-0.018929,-0.0267556,-7.08048e-05,-5.55012e-05,-5.8931e-05,-3.72729e-06,-0.000122579,-0.849959,0.00728852,1317,627,-0.786714,0.214595,12.6239,-8.94913,13.361,-9.21967
22.2321,10.4664,0.807131,-0.073305,-0.0197615,-0.0255806,-8.00618e-05,-6.57619e-05,-5.88862e-05,-1.35932e-05,-0.000132231,-0.845812,0.00726875,1324,627,-0.780179,0.223147,13.0992,-9.18696,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0732184,-0.020074,-0.0263689,-8.35893e-05,-7.31698e-05,-6.59998e-05,-1.21745e-05,-0.000144585,-0.824785,0.00716126,1331,627,-0.781312,0.233335,13.5809,-9.44066,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0741021,-0.0189193,-0.0290746,-8.67974e-05,-7.31351e-05,-8.49167e-05,5.2248e-06,-0.000165157,-0.825534,0.00736322,1338,627,-0.798043,0.225399,14.0677,-9.69301,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0753136,-0.0159652,-0.0360285,-0.000108949,-6.74374e-05,-0.000115969,2.96182e-05,-0.000206005,-0.873949,0.0083201,1345,627,-0.83132,0.200822,14.5412,-9.94744,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0752386,-0.0163017,-0.0345372,-0.000141784,-5.96396e-05,-0.000146331,5.12742e-05,-0.000252697,-0.922217,0.00868134,1352,627,-0.825704,0.200532,15.0709,-10.2009,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0749015,-0.0171037,-0.0317508,-0.000172165,-5.87778e-05,-0.000167552,6.14122e-05,-0.000292355,-0.948534,0.00797167,1359,627,-0.813409,0.202184,15.6165,-10.4349,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0744048,-0.0188688,-0.0263562,-0.00019982,-6.31814e-05,-0.000184702,6.54319e-05,-0.000328434,-0.96254,0.00725164,1366,627,-0.791319,0.213171,16.1407,-10.6845,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0739332,-0.0183951,-0.0269982,-0.000227722,-7.21149e-05,-0.000202352,6.68761e-05,-0.000366713,-0.968933,0.00662552,1373,627,-0.788528,0.209139,16.6901,-10.9361,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0735561,-0.0192864,-0.0251869,-0.000252551,-8.2009e-05,-0.000219741,6.84261e-05,-0.000402986,-0.97048,0.00706358,1380,627,-0.778595,0.213122,17.2659,-11.2047,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0734021,-0.0210757,-0.0208617,-0.000259687,-9.36514e-05,-0.000234086,7.17017e-05,-0.000425041,-0.955803,0.00746457,1387,627,-0.762705,0.222299,17.8833,-11.4762,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0739558,-0.0228605,-0.0158378,-0.000246202,-0.000108935,-0.000245108,7.69678e-05,-0.000432105,-0.921909,0.00793072,1394,627,-0.751407,0.231528,18.5161,-11.746,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0749003,-0.0233208,-0.0137791,-0.00023413,-0.000124269,-0.000248634,7.543e-05,-0.000433829,-0.894116,0.00763329,1401,627,-0.753479,0.235652,19.1922,-11.9844,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0754442,-0.023062,-0.0136423,-0.000223963,-0.000137164,-0.000240106,6.34337e-05,-0.000424561,-0.874809,0.00725714,1408,627,-0.757891,0.236207,19.8657,-12.2131,20.6366,-12.485
31.767,10.7745,0.479035,-0.0759969,-0.0222853,-0.0142418,-0.000204235,-0.000148443,-0.000228009,5.33704e-05,-0.000406048,-0.846269,0.00753451,1415,627,-0.76485,0.231277,20.538,-12.4332,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0763123,-0.0224566,-0.0142835,-0.00017916,-0.000158749,-0.000220807,5.20884e-05,-0.000389997,-0.808492,0.00812093,1422,627,-0.767395,0.235028,21.2307,-12.6922,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0760788,-0.0222352,-0.0152539,-0.000158592,-0.000167516,-0.000214249,5.1242e-05,-0.000377349,-0.774987,0.00873575,1429,627,-0.76775,0.236052,21.8901,-12.9617,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0759888,-0.0231612,-0.015373,-0.000142857,-0.000171594,-0.000195491,3.87926e-05,-0.000353244,-0.748714,0.00852788,1436,627,-0.766155,0.238097,22.5648,-13.2092,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0757615,-0.0234503,-0.0156899,-0.000123387,-0.000168065,-0.000169561,2.53001e-05,-0.000316753,-0.719902,0.00833814,1443,627,-0.76418,0.235817,23.2395,-13.4512,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0753299,-0.0234355,-0.0168197,-9.79251e-05,-0.000157242,-0.000153642,2.8895e-05,-0.000284062,-0.690053,0.00829644,1450,627,-0.763016,0.234922,23.9412,-13.7084,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0755472,-0.0236652,-0.016784,-7.26545e-05,-0.000138909,-0.000150866,4.86781e-05,-0.000260242,-0.677322,0.00815902,1457,627,-0.764453,0.243491,24.672,-13.9708,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0756141,-0.0240467,-0.0170407,-5.88355e-05,-0.000122422,-0.000153421,6.60518e-05,-0.000247309,-0.68323,0.00876189,1464,627,-0.765123,0.245058,25.4208,-14.2326,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0757753,-0.0243445,-0.0160342,-5.9433e-05,-0.0001035,-0.000148751,6.89076e-05,-0.000231841,-0.711871,0.00944368,1471,627,-0.762644,0.241441,26.1909,-14.4999,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0756349,-0.0242031,-0.0165504,-5.7941e-05,-9.04217e-05,-0.000146559,7.32748e-05,-0.000221638,-0.730218,0.00960022,1478,627,-0.762324,0.234948,26.9492,-14.7456,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0757528,-0.0241116,-0.0154465,-4.43007e-05,-9.76785e-05,-0.000151901,8.3238e-05,-0.000225217,-0.698436,0.00883925,1485,627,-0.759431,0.234422,27.6664,-14.9922,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0759369,-0.0235952,-0.0162617,-2.3128e-05,-0.000109823,-0.000167832,0.000106864,-0.000239815,-0.65902,0.00806995,1492,627,-0.763566,0.23455,28.3669,-15.2356,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0767394,-0.0244414,-0.013252,6.15227e-06,-0.000127368,-0.000201907,0.00015205,-0.000273266,-0.625733,0.00781735,1499,627,-0.760658,0.245199,29.0851,-15.4938,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0764118,-0.0248595,-0.0123867,4.52677e-05,-0.00016159,-0.000248368,0.000210881,-0.000327204,-0.588101,0.00789108,1506,627,-0.754039,0.252666,29.8433,-15.744,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0757368,-0.0252838,-0.0133859,7.99456e-05,-0.000211106,-0.000298818,0.00026679,-0.000397951,-0.5588,0.00829929,1513,627,-0.750046,0.256963,30.6336,-15.993,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0758507,-0.0258038,-0.0139284,0.000105223,-0.000277614,-0.000344256,0.0003077,-0.000480091,-0.531665,0.00903302,1520,627,-0.751898,0.255897,31.4378,-16.2286,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0628195,-0.0184823,-0.0217348,0.000340284,0.000115331,2.43847e-05,0.000342897,0.000112718,0.106747,0.00744408,638,634,-0.685671,0.20517,11.3802,13.9433,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0626977,-0.0176418,-0.0235314,0.000318191,8.33158e-05,3.78299e-05,0.000324134,7.73731e-05,0.155816,0.00748014,645,634,-0.687549,0.197451,11.0026,13.7236,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0625157,-0.0173349,-0.0236335,0.000285927,5.43978e-05,5.27186e-05,0.000297366,4.2959e-05,0.213666,0.00733992,652,634,-0.685845,0.194866,10.6395,13.4815,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0626865,-0.0171298,-0.0236991,0.000259516,4.42128e-05,6.08881e-05,0.000275542,2.81865e-05,0.257372,0.00753324,659,634,-0.687709,0.191989,10.2569,13.2282,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0629496,-0.0169522,-0.0235009,0.00023691,3.74356e-05,6.72149e-05,0.000257445,1.69008e-05,0.296504,0.00770403,666,634,-0.690056,0.189322,9.89262,12.9529,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0628571,-0.0172714,-0.0218283,0.000217661,3.10059e-05,7.60782e-05,0.000244741,3.92611e-06,0.341962,0.00787744,673,634,-0.685964,0.187379,9.55533,12.724,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0625061,-0.0171921,-0.0210707,0.000204065,3.32588e-05,8.30924e-05,0.000237817,-4.93659e-07,0.385843,0.00827695,680,634,-0.680875,0.184124,9.25052,12.4993,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0627081,-0.0168519,-0.0224909,0.000206985,4.39636e-05,8.19186e-05,0.000241036,9.91194e-06,0.393947,0.00845566,687,634,-0.685478,0.182689,8.96423,12.3231,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0628855,-0.0164967,-0.0238877,0.00022762,5.41075e-05,6.44688e-05,0.000248951,3.27764e-05,0.319535,0.00839609,694,634,-0.689853,0.183863,8.70645,12.124,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0625442,-0.0167807,-0.022964,0.000260204,5.95645e-05,3.62771e-05,0.000266562,5.32067e-05,0.173492,0.00839935,701,634,-0.684445,0.181975,8.4622,11.9097,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0618073,-0.0175134,-0.0221307,0.000302512,7.20248e-05,-2.50914e-06,0.00030254,7.19975e-05,-0.0108845,0.00793455,708,634,-0.675024,0.185607,8.22206,11.7083,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0611941,-0.0168372,-0.0245237,0.000351059,8.60707e-05,-4.77512e-05,0.000359401,7.77285e-05,-0.172956,0.00772436,715,634,-0.673107,0.177135,7.94387,11.4692,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0606877,-0.0160006,-0.0253838,0.000399732,9.64428e-05,-9.2653e-05,0.000425797,7.0378e-05,-0.274229,0.00788339,722,634,-0.66954,0.16548,7.66534,11.2402,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0607294,-0.0161282,-0.0241584,0.000446318,0.000103578,-0.000133109,0.00049194,5.79557e-05,-0.330197,0.00798602,729,634,-0.66762,0.166356,7.37499,11.0141,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0604663,-0.0169947,-0.0211089,0.000491578,0.000108069,-0.000169755,0.000555923,4.3725e-05,-0.362309,0.0077246,736,634,-0.658964,0.175938,7.11185,10.7944,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0600481,-0.0184503,-0.0173384,0.000534213,0.00010909,-0.000198484,0.000612475,3.08281e-05,-0.375582,0.00744149,743,634,-0.647119,0.189854,6.85993,10.5806,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0592362,-0.0189764,-0.015028,0.000565676,0.000110288,-0.000215617,0.000651567,2.43974e-05,-0.379081,0.00705163,750,634,-0.634125,0.196345,6.60705,10.3456,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0588564,-0.0192778,-0.0132778,0.000576943,0.00011051,-0.0002205,0.000664678,2.27742e-05,-0.378689,0.00680073,757,634,-0.62656,0.19513,6.35093,10.1027,6.92,9.855
-33.6147,8.65604,0.10597,-0.0588173,-0.0188455,-0.0157012,0.000574966,0.000110382,-0.000219338,0.000662156,2.31921e-05,-0.378361,0.00674776,764,634,-0.630762,0.193668,6.10301,9.85984,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0584029,-0.0184875,-0.0184907,0.000567618,0.000107839,-0.000215356,0.000652732,2.27248e-05,-0.376385,0.00692111,771,634,-0.631918,0.19663,5.87704,9.61623,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0576859,-0.0182084,-0.0197111,0.000558413,0.000104094,-0.000205113,0.000637313,2.51935e-05,-0.36722,0.00715594,778,634,-0.626936,0.19884,5.67011,9.39589,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0570817,-0.0180632,-0.0193713,0.000560342,9.80812e-05,-0.00019267,0.000630115,2.8308e-05,-0.347448,0.00703048,785,634,-0.62002,0.200191,5.47172,9.18864,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0568599,-0.0173863,-0.021271,0.000573326,8.48261e-05,-0.000179613,0.000632257,2.5895e-05,-0.317034,0.00686123,792,634,-0.621593,0.197633,5.28835,8.96684,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0566143,-0.016786,-0.0238257,0.000588499,6.32727e-05,-0.000169319,0.000638351,1.34206e-05,-0.286337,0.00668216,799,634,-0.624271,0.196604,5.12795,8.74939,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0561736,-0.0167166,-0.0255751,0.000592403,3.70087e-05,-0.000156093,0.000633267,-3.85451e-06,-0.256042,0.00634747,806,634,-0.623209,0.195898,4.97077,8.50982,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.055969,-0.0171187,-0.0247394,0.000581786,1.33797e-05,-0.00014154,0.000615081,-1.99153e-05,-0.231033,0.00635289,813,634,-0.619245,0.197371,4.81906,8.27541,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0555313,-0.0176052,-0.0246131,0.000566125,-5.94191e-06,-0.000137127,0.000597296,-3.71134e-05,-0.22352,0.00622392,820,634,-0.614361,0.203067,4.63551,8.02809,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.055104,-0.0179366,-0.0246848,0.000549167,-2.42378e-05,-0.000145098,0.000583793,-5.88632e-05,-0.234254,0.00607337,827,634,-0.610014,0.206553,4.45511,7.77312,4.97005,7.5146
