 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4701,17.9252,-1.00447,-0.0651273,-0.0215646,-0.0248728,0.000258211,-9.12206e-05,-0.000167112,0.000325264,-0.000158273,-0.381579,0.00750136,792,543,-0.708448,0.231602,13.994,11.0751,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0648735,-0.0218032,-0.0254618,0.00025594,-6.75613e-05,-0.000171672,0.000330059,-0.00014168,-0.407573,0.00735786,799,543,-0.706872,0.234305,13.79,10.8113,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.064844,-0.0221211,-0.0255764,0.000236595,-3.2483e-05,-0.000162723,0.000313194,-0.000109082,-0.439963,0.007319,806,543,-0.706629,0.237214,13.5764,10.5101,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0649921,-0.0217026,-0.0255188,0.000213103,7.95064e-06,-0.0001541,0.000295645,-7.45915e-05,-0.49175,0.00726008,813,543,-0.707991,0.232246,13.4012,10.2047,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0647644,-0.02117,-0.0250706,0.000198244,4.86868e-05,-0.000156975,0.000297342,-5.0411e-05,-0.563114,0.00732353,820,543,-0.704819,0.229761,13.2756,9.89596,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0647866,-0.0210377,-0.0241739,0.000189116,9.52458e-05,-0.000169456,0.000318017,-3.36551e-05,-0.650298,0.00736272,827,543,-0.703212,0.232221,13.1196,9.62961,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0646026,-0.02198,-0.0214121,0.000176743,0.000146898,-0.000181085,0.00034352,-1.98788e-05,-0.744287,0.00698575,834,543,-0.695335,0.239485,12.9525,9.3767,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.064743,-0.0226363,-0.0205854,0.000163149,0.000198397,-0.000189017,0.000370611,-9.06385e-06,-0.831884,0.00682907,841,543,-0.694774,0.246832,12.7692,9.11789,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0647945,-0.0225536,-0.0220636,0.000155416,0.000244977,-0.000192932,0.000398258,2.13554e-06,-0.89943,0.00702842,848,543,-0.698254,0.249494,12.6158,8.83033,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0646634,-0.0223408,-0.0253086,0.000151798,0.000283492,-0.00019332,0.000421872,1.34186e-05,-0.949541,0.00726306,855,543,-0.703694,0.254685,12.4521,8.54385,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.064369,-0.0220244,-0.0293886,0.000146814,0.000314535,-0.000198641,0.000446292,1.5057e-05,-0.985134,0.00759244,862,543,-0.709383,0.260674,12.2577,8.26584,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0643134,-0.0218554,-0.0327578,0.000134563,0.000331099,-0.000212585,0.00046703,-1.36782e-06,-1.0019,0.00758519,869,543,-0.716052,0.266187,12.0214,8.00329,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0642499,-0.0216699,-0.0339973,0.000118549,0.000331966,-0.000235148,0.000483485,-3.2969e-05,-0.9984,0.00742831,876,543,-0.718041,0.262038,11.8135,7.73279,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.06386,-0.0219608,-0.0334261,9.77888e-05,0.000320144,-0.000253747,0.000486,-6.80679e-05,-0.991873,0.00737233,883,543,-0.712762,0.261456,11.624,7.458,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0630074,-0.0219064,-0.0326721,7.81417e-05,0.00030002,-0.000266384,0.000477642,-9.94806e-05,-0.982707,0.00737814,890,543,-0.702552,0.261649,11.4824,7.17946,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0627223,-0.0219907,-0.0336543,7.01304e-05,0.000270437,-0.000279961,0.00046762,-0.000127052,-0.957175,0.00760511,897,543,-0.701916,0.271073,11.3491,6.90336,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.062764,-0.0217965,-0.0355492,6.86412e-05,0.000228651,-0.000289659,0.000449151,-0.000151858,-0.920141,0.00715444,904,543,-0.706639,0.275952,11.1754,6.62981,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0626759,-0.0221765,-0.0369137,5.94237e-05,0.000175488,-0.000285675,0.000408965,-0.000174054,-0.885605,0.00693918,911,543,-0.70869,0.281208,11.0197,6.3715,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0624488,-0.0225504,-0.0367506,3.6887e-05,0.000120859,-0.000262946,0.000345151,-0.000187404,-0.864568,0.00683343,918,543,-0.705885,0.279701,10.9035,6.13747,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0625169,-0.0230068,-0.0370565,1.4821e-05,7.27129e-05,-0.000236251,0.000281785,-0.000194251,-0.846355,0.00694864,925,543,-0.70724,0.288646,10.811,5.8672,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0627474,-0.0233704,-0.0377312,1.18038e-07,2.64921e-05,-0.000223298,0.000236992,-0.000210382,-0.814892,0.00699088,932,543,-0.711074,0.296261,10.7125,5.58487,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0633034,-0.0232887,-0.0392737,-1.3161e-05,-1.7272e-05,-0.000225597,0.00021039,-0.000240823,-0.780843,0.00700214,939,543,-0.720317,0.302609,10.6065,5.30012,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0634729,-0.0230004,-0.0423129,-3.24366e-05,-5.37791e-05,-0.000232314,0.000189451,-0.000275667,-0.762447,0.00673053,946,543,-0.729098,0.307051,10.5552,5.02491,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0633614,-0.0223827,-0.0466477,-5.34218e-05,-8.05852e-05,-0.000236331,0.000169718,-0.000303725,-0.756695,0.00685871,953,543,-0.73821,0.312599,10.5432,4.74763,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0629887,-0.0222694,-0.0492478,-7.29221e-05,-9.38032e-05,-0.000240674,0.000157538,-0.000324263,-0.763722,0.0068616,960,543,-0.740698,0.32096,10.5334,4.47237,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0627705,-0.0224311,-0.0508514,-9.8815e-05,-9.69665e-05,-0.000250647,0.000152758,-0.00034854,-0.787242,0.00675677,967,543,-0.742366,0.326168,10.4791,4.19908,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0627155,-0.0226428,-0.0525789,-0.000133727,-9.18311e-05,-0.000266178,0.000154222,-0.00037978,-0.824666,0.00681067,974,543,-0.745968,0.330861,10.4139,3.92207,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0630742,-0.0235926,-0.0539106,-0.000176686,-7.88989e-05,-0.000285301,0.000161667,-0.000417253,-0.870262,0.00738149,981,543,-0.752555,0.339097,10.3805,3.65773,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0633673,-0.0244009,-0.0534119,-0.00022784,-5.98728e-05,-0.000308738,0.000176101,-0.000463813,-0.918196,0.00728917,988,543,-0.754277,0.344396,10.35,3.40225,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0636244,-0.0254586,-0.0508078,-0.000284519,-3.40785e-05,-0.000337452,0.000200638,-0.000519235,-0.963061,0.00733357,995,543,-0.750512,0.345962,10.3415,3.13514,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0637372,-0.0254437,-0.0505383,-0.000345822,7.75188e-07,-0.000366601,0.000232975,-0.000578021,-1.00619,0.00714342,1002,543,-0.751103,0.34224,10.3561,2.8364,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0637108,-0.0249521,-0.0537477,-0.000406779,3.55163e-05,-0.000385875,0.000259122,-0.000630385,-1.0456,0.00745706,1009,543,-0.758786,0.343291,10.4392,2.54914,11.0134,2.151
-8.427,18.3359,-0.29429,-0.063572,-0.0248279,-0.0579596,-0.000452957,6.56782e-05,-0.000393089,0.00027728,-0.000664559,-1.07698,0.0079371,1016,543,-0.767738,0.350635,10.5428,2.26781,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.064053,-0.0249596,-0.0613003,-0.000483323,8.42828e-05,-0.000392878,0.000285142,-0.000684182,-1.09819,0.00819819,1023,543,-0.780872,0.361248,10.6096,2.01365,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0644111,-0.0248967,-0.0630032,-0.000511059,9.29946e-05,-0.000385913,0.000281018,-0.000699082,-1.11743,0.00799351,1030,543,-0.78896,0.367422,10.6455,1.73191,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0652806,-0.0248204,-0.0628254,-0.000540107,9.62446e-05,-0.000377044,0.000271423,-0.000715285,-1.13586,0.00770332,1037,543,-0.797588,0.369138,10.6749,1.43234,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0659403,-0.0247391,-0.0645993,-0.000569472,9.51463e-05,-0.000373549,0.000262805,-0.000737131,-1.14892,0.0080381,1044,543,-0.80877,0.368002,10.7015,1.14021,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0666566,-0.0254109,-0.0636428,-0.000592569,8.7556e-05,-0.000378079,0.000256007,-0.00076102,-1.15165,0.00788872,1051,543,-0.813595,0.369655,10.7303,0.869039,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0671167,-0.0261147,-0.0616986,-0.000606011,7.23705e-05,-0.000383737,0.000245336,-0.000778977,-1.14733,0.00763726,1058,543,-0.813404,0.371537,10.7734,0.60142,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.0673237,-0.0266676,-0.0601009,-0.000611625,4.69717e-05,-0.000380061,0.000220549,-0.000785202,-1.14238,0.0070533,1065,543,-0.811562,0.373996,10.852,0.334383,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.067488,-0.0268,-0.0589438,-0.000607251,1.82229e-05,-0.000363934,0.000185332,-0.00077436,-1.14034,0.00707306,1072,543,-0.810415,0.369946,10.9428,0.0404704,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0676204,-0.0261554,-0.0592783,-0.000595953,-5.91155e-06,-0.000345171,0.000153138,-0.000755003,-1.13901,0.00775617,1079,543,-0.812916,0.361108,11.0438,-0.262019,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0684168,-0.026387,-0.0570784,-0.000581329,-2.17546e-05,-0.000322477,0.000125392,-0.000728475,-1.14271,0.00828755,1086,543,-0.815425,0.360983,11.1587,-0.551284,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0694145,-0.0273646,-0.0533675,-0.000561439,-3.34598e-05,-0.000288634,9.37032e-05,-0.000688602,-1.15581,0.00845637,1093,543,-0.815825,0.367514,11.2883,-0.830823,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0705154,-0.0291246,-0.0488025,-0.000541348,-4.78555e-05,-0.000239927,4.95618e-05,-0.000638766,-1.1851,0.00818666,1100,543,-0.814737,0.381706,11.4148,-1.1075,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0710651,-0.0293305,-0.0468694,-0.00052643,-6.62583e-05,-0.000187217,2.86527e-07,-0.000592974,-1.22928,0.00777373,1107,543,-0.815266,0.383229,11.544,-1.40322,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0708397,-0.0285671,-0.0485223,-0.000509983,-7.75463e-05,-0.000139063,-3.66869e-05,-0.000550842,-1.28502,0.00746768,1114,543,-0.817572,0.379698,11.6953,-1.70941,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0704445,-0.0276164,-0.0514181,-0.000497644,-8.03667e-05,-9.45406e-05,-5.99464e-05,-0.000518064,-1.35807,0.00745949,1121,543,-0.82151,0.376146,11.8682,-2.00738,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0703904,-0.0269844,-0.0528968,-0.000487038,-8.0814e-05,-5.20782e-05,-7.42438e-05,-0.000493609,-1.4453,0.00754257,1128,543,-0.825011,0.369175,12.0742,-2.28894,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.071141,-0.0272532,-0.0479764,-0.000469555,-8.88326e-05,-5.01431e-06,-8.87665e-05,-0.000469621,-1.55763,0.00780985,1135,543,-0.819307,0.351168,12.2547,-2.57005,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0720304,-0.0272956,-0.0428828,-0.000453072,-0.000104579,4.30024e-05,-9.93515e-05,-0.0004583,1.44982,0.00788466,1142,543,-0.814571,0.335442,12.4227,-2.85397,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0724331,-0.0266571,-0.0400438,-0.000437236,-0.000124353,8.99224e-05,-0.00010035,-0.000461238,1.30996,0.00808199,1149,543,-0.811147,0.32048,12.5918,-3.14703,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0727771,-0.0260253,-0.0391986,-0.000427493,-0.000143631,0.000125055,-9.63979e-05,-0.000474726,1.20966,0.00825989,1156,543,-0.812497,0.316254,12.7838,-3.4485,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0736049,-0.0258334,-0.0373292,-0.000429775,-0.000163973,0.000138778,-0.000104723,-0.000489025,1.16728,0.00852497,1163,543,-0.81564,0.311393,12.987,-3.7393,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0737627,-0.0248433,-0.0384839,-0.000436799,-0.000187314,0.000136227,-0.000127345,-0.000496768,1.15611,0.00814595,1170,543,-0.820476,0.303248,13.2001,-4.03299,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0740999,-0.0244966,-0.0381582,-0.000440726,-0.000217328,0.000127643,-0.000159412,-0.000498642,1.14484,0.0078602,1177,543,-0.822841,0.295788,13.4113,-4.32253,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0734295,-0.0235742,-0.0400204,-0.000441574,-0.000249956,0.0001187,-0.000193223,-0.000498307,1.12494,0.00741712,1184,543,-0.821416,0.287798,13.6453,-4.61985,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0731088,-0.0233487,-0.0407236,-0.000437783,-0.000280457,0.000104349,-0.000228442,-0.000489798,1.10838,0.00761144,1191,543,-0.820099,0.285032,13.8959,-4.90068,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.073154,-0.022739,-0.0412608,-0.000419727,-0.000304616,8.81925e-05,-0.00025686,-0.000467483,1.0745,0.0077627,1198,543,-0.822104,0.279276,14.1466,-5.18994,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0735027,-0.0221823,-0.039889,-0.000382435,-0.000320687,8.15782e-05,-0.000264336,-0.000438786,0.966297,0.00775575,1205,543,-0.821883,0.271743,14.4083,-5.49446,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0742666,-0.0225931,-0.0360741,-0.000333485,-0.000331349,8.71864e-05,-0.000245224,-0.00041961,0.791522,0.00741461,1212,543,-0.818631,0.269972,14.704,-5.80087,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0751098,-0.0234079,-0.0319899,-0.000296661,-0.000337789,8.4976e-05,-0.000229797,-0.000404654,0.666682,0.00755886,1219,543,-0.815141,0.271586,15.045,-6.10998,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0757581,-0.0240018,-0.0288875,-0.000276328,-0.000340846,6.70196e-05,-0.000234208,-0.000382966,0.561097,0.00767217,1226,543,-0.812386,0.271237,15.4145,-6.42505,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.0758711,-0.0237499,-0.0284708,-0.000262181,-0.000336646,4.98827e-05,-0.000237168,-0.000361659,0.4648,0.00775065,1233,543,-0.812028,0.2632,15.7286,-6.71344,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0761813,-0.0239644,-0.0263801,-0.000250016,-0.000321513,3.99455e-05,-0.000232158,-0.00033937,0.420393,0.00773728,1240,543,-0.808739,0.256553,16.0269,-6.99129,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0761884,-0.0235187,-0.0257255,-0.000237286,-0.000295272,3.78224e-05,-0.000218622,-0.000313935,0.458391,0.00764419,1247,543,-0.806854,0.251847,16.3017,-7.26779,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0753612,-0.0222552,-0.0275868,-0.000238021,-0.000261257,2.90139e-05,-0.000218385,-0.000280893,0.594953,0.0076614,1254,543,-0.804374,0.251497,16.6207,-7.55936,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0743984,-0.0207958,-0.0308888,-0.00025287,-0.000224241,1.55902e-05,-0.00021739,-0.00025972,1.15678,0.00771498,1261,543,-0.804687,0.247992,16.9828,-7.85206,17.7179,-8.14928
17.05,18.9769,0.018829,-0.0741524,-0.0206281,-0.0313039,-0.000272136,-0.000184611,6.21063e-06,-0.000184173,-0.000272574,1.50031,0.00730146,1268,543,-0.803157,0.241293,17.3163,-8.13458,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0761654,-0.023039,-0.0244883,-0.000295394,-0.000136708,-1.07043e-05,-0.000135989,-0.000296113,-1.50375,0.00745596,1275,543,-0.801863,0.240529,17.6179,-8.42275,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0774742,-0.0250143,-0.0195737,-0.000321085,-8.20603e-05,-4.0034e-05,-7.55333e-05,-0.000327612,-1.40918,0.00775313,1282,543,-0.799246,0.244602,17.9607,-8.71693,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0770863,-0.0251654,-0.0203271,-0.000340495,-3.34204e-05,-7.08759e-05,-1.7851e-05,-0.000356065,-1.35456,0.00765071,1289,543,-0.79725,0.252101,18.3636,-8.9944,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.076391,-0.0244735,-0.0234432,-0.000339111,8.05842e-07,-8.69524e-05,2.17573e-05,-0.000360063,-1.33435,0.0076921,1296,543,-0.799389,0.253546,18.8091,-9.26762,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.0764351,-0.0239659,-0.0247856,-0.000318717,2.41172e-05,-8.79384e-05,4.53578e-05,-0.000339958,-1.3338,0.00771868,1303,543,-0.803522,0.251619,19.2566,-9.55583,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0776667,-0.0246852,-0.0213647,-0.000287343,4.42595e-05,-8.07106e-05,6.28606e-05,-0.000305944,-1.34428,0.00750094,1310,543,-0.804718,0.247605,19.6733,-9.87563,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0789459,-0.0251682,-0.0182849,-0.000245496,5.94839e-05,-7.0378e-05,7.49411e-05,-0.000260953,-1.3546,0.00765455,1317,543,-0.807387,0.242371,20.0666,-10.2052,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.079844,-0.0254901,-0.0166388,-0.000189539,6.16795e-05,-5.1362e-05,7.17748e-05,-0.000199634,-1.37672,0.00823082,1324,543,-0.810623,0.241827,20.4866,-10.5133,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0799226,-0.0261255,-0.0164322,-0.000121843,5.25841e-05,-1.91658e-05,5.46652e-05,-0.000123924,-1.46264,0.00823471,1331,543,-0.810042,0.24999,20.986,-10.7762,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0796672,-0.0267751,-0.0168151,-5.6078e-05,3.82639e-05,1.6264e-05,4.0989e-05,-5.88031e-05,1.40478,0.00828099,1338,543,-0.807891,0.25723,21.5485,-11.0339,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0786163,-0.0266935,-0.0187989,-3.90679e-06,2.34957e-05,4.36659e-05,5.55594e-05,-3.59705e-05,0.937421,0.00832448,1345,543,-0.80326,0.267306,22.1954,-11.321,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0777976,-0.0255842,-0.0196297,2.90566e-05,9.08266e-06,5.66249e-05,7.65685e-05,-3.84293e-05,0.698111,0.00866333,1352,543,-0.797944,0.267496,22.8896,-11.6393,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0772628,-0.0244307,-0.0218479,5.29012e-05,-2.98979e-06,5.93464e-05,9.05525e-05,-4.06411e-05,0.565354,0.00849324,1359,543,-0.799465,0.264154,23.5397,-11.9481,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0772756,-0.0241189,-0.0228697,6.76074e-05,-7.95539e-06,5.08374e-05,9.31654e-05,-3.35133e-05,0.465837,0.00865773,1366,543,-0.802323,0.264313,24.1767,-12.2321,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0773895,-0.0244165,-0.023475,6.53722e-05,-1.40845e-06,2.55656e-05,7.40355e-05,-1.00718e-05,0.326724,0.00798133,1373,543,-0.804635,0.267238,24.7611,-12.5256,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.077782,-0.0250535,-0.0223781,4.52556e-05,1.03651e-05,-3.79641e-06,4.56639e-05,9.95681e-06,-0.107139,0.00776721,1380,543,-0.804343,0.270756,25.3534,-12.839,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0784134,-0.0258462,-0.0206662,1.03129e-05,2.60613e-05,-3.31549e-05,5.22642e-05,-1.589e-05,-0.901986,0.00800337,1387,543,-0.804135,0.265155,25.9806,-13.1493,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0783837,-0.0259719,-0.0225234,-3.55995e-05,4.27258e-05,-7.27993e-05,8.62279e-05,-7.91016e-05,-1.03217,0.00857495,1394,543,-0.808722,0.260632,26.6389,-13.4377,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0780258,-0.0266461,-0.0231056,-8.96086e-05,4.79504e-05,-0.000125676,0.000122437,-0.000164095,-1.03577,0.00862609,1401,543,-0.80615,0.262877,27.3216,-13.7111,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0779046,-0.0272189,-0.0234019,-0.000141036,3.22153e-05,-0.000171698,0.000137902,-0.000246723,-1.01903,0.00831749,1408,543,-0.80527,0.273782,27.9967,-13.9945,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0779795,-0.0278497,-0.0217724,-0.000176775,-1.19134e-05,-0.000199789,0.000121782,-0.00031047,-0.981054,0.00810594,1415,543,-0.800413,0.28608,28.6573,-14.2932,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0789613,-0.0289546,-0.018227,-0.000193438,-7.30822e-05,-0.000212431,8.75295e-05,-0.00035405,-0.923424,0.00808358,1422,543,-0.797786,0.288981,29.3297,-14.5906,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0791991,-0.0299886,-0.014853,-0.000206486,-0.000147713,-0.000218587,4.34538e-05,-0.000397653,-0.852217,0.00833382,1429,543,-0.78843,0.28794,30.0206,-14.8872,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0793904,-0.0305162,-0.0132674,-0.000228481,-0.000248139,-0.00022945,-8.64931e-06,-0.000467971,-0.763992,0.00860408,1436,543,-0.784274,0.282856,30.7479,-15.19,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0796767,-0.0299407,-0.0128219,-0.000248624,-0.00038084,-0.000247202,-5.88427e-05,-0.000570621,-0.654743,0.00876347,1443,543,-0.785279,0.279425,31.477,-15.5022,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0800289,-0.0295472,-0.0140938,-0.000253689,-0.000545776,-0.000263236,-9.86977e-05,-0.000700767,-0.532138,0.00903012,1450,543,-0.792212,0.281403,32.2478,-15.8052,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0801277,-0.028869,-0.0169568,-0.000237553,-0.000735836,-0.00027979,-0.000112056,-0.000861333,-0.421638,0.0093531,1457,543,-0.801835,0.280979,33.0321,-16.0917,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0804148,-0.0283618,-0.0198217,-0.000224535,-0.00093788,-0.000324403,-9.90744e-05,-0.00106334,-0.369027,0.00964335,1464,543,-0.813225,0.281412,33.8125,-16.3949,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0800163,-0.0283948,-0.0196699,-0.000236013,-0.00114736,-0.00042388,-6.93426e-05,-0.00131403,-0.374633,0.00963211,1471,543,-0.80838,0.282939,34.6133,-16.6983,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.079748,-0.0284998,-0.0181614,-0.000298878,-0.00136303,-0.000604781,-2.54333e-05,-0.00163648,-0.424632,0.00941802,1478,543,-0.800483,0.285536,35.4346,-17.0121,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.0670266,-0.0258376,-0.0149406,0.000383759,-0.000106691,0.000288727,0.000517346,-0.000240278,0.433344,0.00874314,708,550,-0.710446,0.259241,16.1668,14.088,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0671281,-0.0238549,-0.0195723,0.000247903,-0.000175037,0.000362657,0.000456242,-0.000383376,0.521443,0.00862467,715,550,-0.720131,0.243907,15.8815,13.7958,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0673401,-0.0221278,-0.0234988,0.000174174,-0.000225682,0.000355928,0.00038248,-0.000433989,0.529504,0.00868396,722,550,-0.729694,0.228499,15.5944,13.5159,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0673237,-0.0219806,-0.0233767,0.000139429,-0.000265689,0.000304419,0.000302522,-0.000428781,0.491837,0.00891957,729,550,-0.729208,0.226681,15.311,13.2611,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0669823,-0.0217698,-0.0249587,0.00013452,-0.00028272,0.000235284,0.000240353,-0.000388553,0.422696,0.00875405,736,550,-0.728673,0.230341,15.0382,13.0131,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0665697,-0.0212367,-0.0279266,0.00014989,-0.000275791,0.000161787,0.0002044,-0.000330301,0.324978,0.00866589,743,550,-0.730176,0.234436,14.7744,12.7785,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0663372,-0.0204756,-0.0311767,0.000173077,-0.000257993,8.82137e-05,0.000190431,-0.000275346,0.194239,0.00822362,750,550,-0.734137,0.233713,14.5148,12.5034,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0657241,-0.0211383,-0.0289344,0.000194761,-0.000243075,2.17334e-05,0.000195837,-0.000244151,0.0494761,0.00802211,757,550,-0.723378,0.236583,14.311,12.2241,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0650025,-0.0225933,-0.0231399,0.000222055,-0.000223821,-4.28949e-05,0.000226144,-0.000227911,-0.0950421,0.00805881,764,550,-0.704344,0.239093,14.1464,11.9604,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0649893,-0.0233504,-0.0199034,0.000246934,-0.000202443,-9.2417e-05,0.000265197,-0.000220707,-0.19511,0.00797034,771,550,-0.697511,0.236422,13.937,11.6871,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0653304,-0.0228979,-0.0209442,0.000264512,-0.000163054,-0.000127123,0.000299453,-0.000197994,-0.268232,0.00780555,778,550,-0.702927,0.231392,13.7063,11.4257,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0652947,-0.0224731,-0.0223717,0.000280474,-0.000121063,-0.000157513,0.000334889,-0.000175477,-0.332625,0.00771209,785,550,-0.705387,0.233165,13.4799,11.1577,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0649622,-0.0220946,-0.0239321,0.000293502,-8.43454e-05,-0.000183195,0.000367737,-0.00015858,-0.385001,0.00740646,792,550,-0.705053,0.232397,13.2688,10.9162,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0647565,-0.0219091,-0.0250641,0.000292642,-4.59323e-05,-0.000195429,0.00038191,-0.0001352,-0.428477,0.00718962,799,550,-0.705133,0.231652,13.0645,10.6739,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0649592,-0.0219081,-0.0264318,0.00027208,1.54781e-06,-0.000194448,0.000373683,-0.000100055,-0.481501,0.00691976,806,550,-0.70979,0.230259,12.8555,10.4117,13.463,10.0865
