 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.6838,15.8747,0.347812,-0.0214653,-0.00250368,-0.094157,-0.000575584,-0.000211211,0.000408002,5.34331e-05,-0.000840228,0.995381,0.00795922,1198,571,-0.467618,0.211026,11.9773,-5.1223,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0208803,-0.00158011,-0.0919111,-0.000529326,-0.000180031,0.000352007,3.82733e-05,-0.00074763,1.01568,0.00796575,1205,571,-0.457138,0.20367,12.2536,-5.42116,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0210265,-0.00113162,-0.0879196,-0.000492628,-0.00015356,0.000315975,3.5489e-05,-0.000681677,1.03162,0.00834901,1212,571,-0.448806,0.197007,12.4958,-5.71902,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0222357,-0.00125665,-0.0819196,-0.000460558,-0.000132304,0.000296707,4.26459e-05,-0.000635507,1.03803,0.00842515,1219,571,-0.445049,0.192912,12.7463,-6.00365,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0235013,-0.0013854,-0.0764812,-0.00043562,-0.000116487,0.000268285,3.60977e-05,-0.000588205,1.05368,0.00790675,1226,571,-0.44311,0.183959,13.0271,-6.27876,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0241866,-0.00127564,-0.0728697,-0.000418375,-0.000102758,0.000222173,1.19484e-05,-0.000533082,1.0942,0.00734495,1233,571,-0.440406,0.170887,13.3457,-6.55469,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0244285,-0.000579019,-0.070748,-0.000399193,-9.2837e-05,0.000174975,-1.34644e-05,-0.000478565,1.14493,0.00725252,1240,571,-0.437667,0.155438,13.6945,-6.83797,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0243671,0.000346459,-0.0703287,-0.000378752,-8.18289e-05,0.00014137,-2.52871e-05,-0.000435293,1.19033,0.00752754,1247,571,-0.436784,0.14047,14.0264,-7.13507,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0244487,0.000861773,-0.0686741,-0.00035976,-6.82035e-05,0.000118248,-2.62751e-05,-0.000401688,1.23005,0.00738596,1254,571,-0.433681,0.128832,14.3436,-7.43825,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0242083,0.00135075,-0.0681097,-0.000335464,-5.2088e-05,9.65673e-05,-2.23096e-05,-0.000365242,1.27168,0.00717305,1261,571,-0.430542,0.122438,14.6772,-7.70451,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0238353,0.00175917,-0.0684568,-0.000303854,-3.77336e-05,6.83722e-05,-2.11951e-05,-0.000320392,1.33347,0.00701973,1268,571,-0.428698,0.119861,15.009,-7.96223,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0239322,0.00192217,-0.0672901,-0.000278945,-2.61833e-05,2.78161e-05,-2.31584e-05,-0.00028197,1.46247,0.0070562,1275,571,-0.427005,0.116152,15.3447,-8.22326,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0248681,0.000907332,-0.062001,-0.000266895,-1.78523e-05,-1.38529e-05,-1.70841e-05,-0.000267664,-1.5154,0.00708662,1282,571,-0.421103,0.114183,15.6767,-8.50209,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0255511,0.000407148,-0.0575104,-0.000257592,-1.40468e-05,-4.78464e-05,-4.98423e-06,-0.000266655,-1.3836,0.00703551,1289,571,-0.415106,0.109263,16.0409,-8.79815,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0262185,0.000733672,-0.055681,-0.000247999,-1.59588e-05,-7.51559e-05,6.25665e-06,-0.000270215,-1.28339,0.00716347,1296,571,-0.416847,0.100122,16.4247,-9.08814,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0265681,0.00228171,-0.0572662,-0.000235641,-2.42461e-05,-9.80737e-05,1.42452e-05,-0.000274132,-1.19679,0.00738289,1303,571,-0.425859,0.0851907,16.8284,-9.36586,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0265551,0.00266364,-0.0564013,-0.000219618,-3.56949e-05,-0.000112733,1.78275e-05,-0.00027314,-1.12753,0.00784442,1310,571,-0.423818,0.080011,17.2842,-9.65084,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0266206,0.0019508,-0.0536476,-0.000202868,-5.09012e-05,-0.000115596,1.14479e-05,-0.000265217,-1.07615,0.00771787,1317,571,-0.416575,0.0834589,17.7393,-9.94576,17.9704,-10.065
22.605,16.2269,0.357397,-0.0266607,0.000226267,-0.0490809,-0.000195853,-6.92503e-05,-0.00011072,-5.01338e-06,-0.00026009,-1.04508,0.00734987,1324,571,-0.403281,0.0940482,18.2156,-10.2351,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0274327,-0.00168483,-0.0453165,-0.000196666,-8.73603e-05,-9.9423e-05,-2.85588e-05,-0.000255467,-1.0367,0.00784305,1331,571,-0.399129,0.101908,18.6822,-10.4932,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0273393,-0.00172634,-0.0452189,-0.000205388,-0.000100957,-8.86373e-05,-5.02987e-05,-0.000256046,-1.05158,0.00753949,1338,571,-0.398165,0.0999874,19.1893,-10.7638,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0269502,-0.00121385,-0.0467486,-0.00023582,-0.00010504,-9.59569e-05,-5.43115e-05,-0.000286549,-1.08448,0.00756938,1345,571,-0.399351,0.0931354,19.7432,-11.0315,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0269704,-0.00102324,-0.0467164,-0.000284807,-0.00010206,-0.00012323,-4.0023e-05,-0.000346844,-1.10441,0.00723987,1352,571,-0.399729,0.0865962,20.3032,-11.3168,20.547,-11.4597
26.269,16.3572,0.233634,-0.0269469,-0.0014665,-0.0448046,-0.000333519,-9.14869e-05,-0.000150263,-1.95683e-05,-0.000405437,-1.1244,0.00758528,1359,571,-0.393987,0.0927409,20.9254,-11.6082,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0268798,-0.00133973,-0.0443027,-0.000367225,-7.59801e-05,-0.000162883,-3.11522e-06,-0.00044009,-1.15015,0.00810954,1366,571,-0.392293,0.0976793,21.6051,-11.9043,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0266425,-0.00116292,-0.0448884,-0.000388469,-5.23714e-05,-0.000166198,1.59315e-05,-0.000456771,-1.18087,0.00823431,1373,571,-0.392259,0.103964,22.2917,-12.19,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0269377,-0.00137285,-0.0456422,-0.000405504,-2.98063e-05,-0.000174955,3.90477e-05,-0.000474358,-1.19586,0.00794671,1380,571,-0.397529,0.105471,22.9343,-12.4558,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0273123,-0.00135612,-0.0465764,-0.000426644,-1.6563e-05,-0.000197889,6.33552e-05,-0.000506563,-1.18697,0.00769219,1387,571,-0.404184,0.103144,23.5314,-12.7181,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0277917,-0.00185993,-0.0458656,-0.000438823,-1.33253e-05,-0.000218162,7.86496e-05,-0.000530798,-1.17182,0.00704159,1394,571,-0.406592,0.102086,24.1082,-13.0028,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0285845,-0.00291511,-0.0409956,-0.000424292,-2.07494e-05,-0.000218796,7.51085e-05,-0.00052015,-1.15787,0.0067771,1401,571,-0.398955,0.0980014,24.6831,-13.3114,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0292777,-0.00417056,-0.0346288,-0.000393248,-3.70409e-05,-0.000206498,5.755e-05,-0.000487839,-1.14125,0.0071123,1408,571,-0.385574,0.0954824,25.3123,-13.6118,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0294401,-0.00472796,-0.0331273,-0.000370598,-6.07729e-05,-0.000201,3.80837e-05,-0.000469455,-1.11371,0.00746659,1415,571,-0.382443,0.102013,26.0221,-13.9,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.029227,-0.0052176,-0.0327779,-0.000373974,-8.4793e-05,-0.000205332,2.1749e-05,-0.000480516,-1.09216,0.00792815,1422,571,-0.379313,0.111156,26.7299,-14.1616,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.029021,-0.00499994,-0.0348969,-0.000385502,-0.000109654,-0.000206294,5.76023e-07,-0.000495732,-1.08006,0.00877161,1429,571,-0.384274,0.119332,27.4553,-14.4309,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0295609,-0.00450113,-0.0360491,-0.000386623,-0.000131439,-0.000195989,-2.51692e-05,-0.000492893,-1.07394,0.00872218,1436,571,-0.393448,0.120638,28.2211,-14.7372,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0305201,-0.00416127,-0.0367929,-0.00039258,-0.000148344,-0.00018945,-4.5065e-05,-0.000495859,-1.07168,0.00856297,1443,571,-0.405273,0.121998,28.9732,-15.0639,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0309496,-0.00332124,-0.0387404,-0.000412866,-0.00017195,-0.000200209,-5.87548e-05,-0.000526061,-1.05622,0.00830073,1450,571,-0.415998,0.117765,29.7091,-15.3886,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0299438,-0.00231213,-0.0433352,-0.00043701,-0.000194076,-0.00022733,-5.77967e-05,-0.000573289,-1.03076,0.0087173,1457,571,-0.421341,0.107629,30.3918,-15.6426,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0298543,-0.00278831,-0.0435597,-0.000464959,-0.000217571,-0.00027315,-4.14133e-05,-0.000641117,-0.998006,0.00913064,1464,571,-0.421072,0.107265,31.1132,-15.8811,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.031078,-0.00470812,-0.037967,-0.00048059,-0.000243832,-0.000325679,-1.56852e-05,-0.000708737,-0.959716,0.0091914,1471,571,-0.41399,0.104817,31.8855,-16.1368,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0322089,-0.00594241,-0.033106,-0.000446621,-0.000281619,-0.000363656,8.77702e-06,-0.000737017,-0.896943,0.00933728,1478,571,-0.408706,0.105321,32.6639,-16.4272,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0321708,-0.00608271,-0.0311947,-0.00035618,-0.0003416,-0.000380757,3.19367e-05,-0.000729716,-0.79497,0.00912918,1485,571,-0.402268,0.106206,33.4842,-16.7212,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0312821,-0.00516458,-0.0322137,-0.00024547,-0.000435235,-0.000392807,6.37517e-05,-0.000744457,-0.666893,0.00867679,1492,571,-0.397707,0.105481,34.3054,-17.0209,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0103005,-0.00959087,-0.0396068,0.00107231,-0.000181217,-0.000458291,0.00122198,-0.000330897,-0.315682,0.00811621,687,578,-0.175655,0.160102,14.7386,13.9311,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.00949672,-0.0102669,-0.0378699,0.000957581,-0.000292913,-0.000367194,0.00105743,-0.000392763,-0.265506,0.00842852,694,578,-0.164621,0.168805,14.4734,13.6748,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0085119,-0.0108498,-0.0356131,0.000829146,-0.000361292,-0.000302628,0.000901661,-0.000433808,-0.235185,0.0083613,701,578,-0.15075,0.175537,14.2085,13.4534,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.00739136,-0.0110796,-0.0340344,0.000730512,-0.000392196,-0.000275469,0.000794459,-0.000456143,-0.228099,0.008208,708,578,-0.136841,0.185695,13.9485,13.2365,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0067748,-0.0109852,-0.0336691,0.000667642,-0.000399185,-0.000275156,0.000734429,-0.000465972,-0.23812,0.00782327,715,578,-0.130259,0.186101,13.642,12.9985,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0062896,-0.0108239,-0.034116,0.000623927,-0.000395733,-0.000286486,0.000698905,-0.000470712,-0.255976,0.00758614,722,578,-0.126487,0.183166,13.3399,12.7342,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.00635908,-0.0102061,-0.0360711,0.000600765,-0.000389347,-0.000302489,0.000685864,-0.000474446,-0.274241,0.00746419,729,578,-0.131294,0.174656,13.0522,12.4306,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.00728785,-0.0090862,-0.0387076,0.000606683,-0.000371485,-0.000326712,0.000705768,-0.000470571,-0.294465,0.00746592,736,578,-0.146284,0.157759,12.8369,12.1589,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.00849584,-0.00869963,-0.0393875,0.000631044,-0.000347343,-0.000357259,0.00074761,-0.000463909,-0.315387,0.0079456,743,578,-0.160343,0.146278,12.659,11.8981,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.00813425,-0.00926515,-0.0372043,0.000657212,-0.000328203,-0.000386944,0.000790992,-0.000461982,-0.332869,0.00827305,750,578,-0.152738,0.146006,12.445,11.6406,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.00651961,-0.0104637,-0.0338084,0.000676477,-0.000314377,-0.000415652,0.000827745,-0.000465645,-0.34903,0.00799666,757,578,-0.12992,0.15936,12.2122,11.407,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.00458557,-0.0108087,-0.0318114,0.000692211,-0.000306247,-0.000449668,0.000864868,-0.000478905,-0.366608,0.00786069,764,578,-0.106637,0.165348,11.9529,11.1596,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.00377783,-0.0103644,-0.0328764,0.000702953,-0.00030563,-0.000487398,0.000899993,-0.00050267,-0.384182,0.00729054,771,578,-0.101008,0.16814,11.6659,10.9195,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.00381963,-0.00995063,-0.0353535,0.000706207,-0.000304826,-0.000531819,0.000934434,-0.000533052,-0.405374,0.00682334,778,578,-0.106781,0.167619,11.4505,10.6524,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.00365636,-0.00956358,-0.037305,0.000721543,-0.000303637,-0.000586034,0.000987532,-0.000569626,-0.426075,0.0066014,785,578,-0.109422,0.16349,11.2679,10.3809,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.00290736,-0.00918074,-0.0381478,0.000754644,-0.000297334,-0.000648774,0.00106386,-0.000606554,-0.44477,0.00661907,792,578,-0.103925,0.158034,11.0881,10.1181,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.00237041,-0.00918342,-0.0390452,0.000781952,-0.000286376,-0.000711317,0.00113734,-0.000641764,-0.463344,0.0065541,799,578,-0.100781,0.164074,10.8688,9.88401,10.825,9.68561
-29.28,14.3763,-0.464417,-0.00193868,-0.00935962,-0.0389583,0.000784255,-0.000270255,-0.000762253,0.00118384,-0.000669838,-0.482829,0.00658537,806,578,-0.0966728,0.168033,10.6626,9.64422,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.00174687,-0.0101425,-0.0379949,0.000768306,-0.000255972,-0.000797251,0.00120374,-0.000691406,-0.499898,0.00639934,813,578,-0.0931017,0.177208,10.4553,9.40805,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.00127353,-0.0106989,-0.0370064,0.000756706,-0.000241444,-0.000825299,0.0012221,-0.000706834,-0.513457,0.0063609,820,578,-0.08657,0.180454,10.2896,9.16756,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.000910146,-0.0107512,-0.0372697,0.000754063,-0.00022595,-0.000844078,0.00124006,-0.000711943,-0.522411,0.00638611,827,578,-0.0837665,0.176899,10.1484,8.93187,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.00055726,-0.0105453,-0.0381576,0.000742451,-0.000206739,-0.000846431,0.00123826,-0.000702549,-0.529887,0.00623715,834,578,-0.0824743,0.173941,9.99193,8.67636,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.000126898,-0.0109245,-0.0374061,0.000710804,-0.000186608,-0.000825863,0.00120198,-0.000677789,-0.536549,0.00574221,841,578,-0.076899,0.176294,9.80961,8.38154,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.000622677,-0.0117963,-0.0353656,0.000667238,-0.000167904,-0.000786211,0.00113989,-0.000640554,-0.541283,0.00598929,848,578,-0.0652631,0.18307,9.6231,8.07942,9.5595,7.86423
-24.4922,14.4625,-0.33674,0.0011574,-0.0121161,-0.0366959,0.000618802,-0.000153994,-0.000737654,0.00106513,-0.000600324,-0.544137,0.0064021,855,578,-0.0630231,0.190087,9.48956,7.83485,9.41888,7.6141
-23.8066,14.474,-0.319497,0.00181526,-0.0119531,-0.0388381,0.000568705,-0.00014844,-0.000686772,0.000984878,-0.000564613,-0.544807,0.0066056,862,578,-0.0613747,0.19129,9.35988,7.60213,9.27939,7.376
-23.1216,14.4843,-0.297156,0.00232914,-0.0115382,-0.0422854,0.000519203,-0.000149401,-0.000643255,0.000909839,-0.000540037,-0.545755,0.00667911,869,578,-0.0641718,0.195825,9.21802,7.36926,9.12705,7.14023
-22.439,14.4925,-0.262179,0.00253347,-0.0113766,-0.0453014,0.000475869,-0.000156608,-0.000617099,0.000853041,-0.00053378,-0.548615,0.00646709,876,578,-0.0692491,0.203963,9.03038,7.11888,8.93288,6.88752
-21.7576,14.5003,-0.22025,0.00308587,-0.0113335,-0.047904,0.000441926,-0.000170905,-0.000609764,0.000817935,-0.000546914,-0.552569,0.00651778,883,578,-0.0699366,0.211645,8.82581,6.84816,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.00368086,-0.0116525,-0.0497754,0.000406039,-0.000191303,-0.000614974,0.000791033,-0.000576297,-0.559341,0.00680729,890,578,-0.0685503,0.220003,8.64669,6.58853,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.00428375,-0.0120426,-0.0511489,0.000373399,-0.000220945,-0.000629808,0.000772625,-0.00062017,-0.564963,0.00705623,897,578,-0.065968,0.224976,8.51633,6.33268,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.00458218,-0.0126824,-0.0519702,0.000361278,-0.000251547,-0.000657437,0.000780201,-0.00067047,-0.567329,0.00708971,904,578,-0.0652726,0.234066,8.38266,6.0821,8.25645,5.824
-19.0176,14.54,-0.101015,0.00457878,-0.013186,-0.0529335,0.000364258,-0.000275349,-0.000699167,0.00081329,-0.000724382,-0.5709,0.00731234,911,578,-0.0680383,0.243987,8.24888,5.8355,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.00456771,-0.0134399,-0.0532173,0.00036238,-0.000282392,-0.000751121,0.000857378,-0.00077739,-0.582684,0.00716409,918,578,-0.0695173,0.253792,8.12378,5.58059,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.00468317,-0.0131233,-0.0557083,0.000341595,-0.000273165,-0.000799102,0.000890396,-0.000821966,-0.601793,0.00687288,925,578,-0.0747958,0.259977,8.03525,5.32427,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.0050004,-0.0134324,-0.0599955,0.000295077,-0.000249746,-0.000839165,0.000904939,-0.000859608,-0.628453,0.00661245,932,578,-0.0819359,0.272652,7.9856,5.07723,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.00529521,-0.0139754,-0.0659356,0.000228598,-0.000211129,-0.000877052,0.000912926,-0.000895456,-0.662587,0.00638806,939,578,-0.0931135,0.291131,7.94059,4.84365,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.00559204,-0.0143407,-0.0718002,0.000153841,-0.000149936,-0.000916439,0.000930894,-0.000926988,-0.703276,0.00642599,946,578,-0.104375,0.311853,7.90155,4.60933,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.0057732,-0.0141854,-0.0766426,7.09266e-05,-6.41338e-05,-0.000957343,0.000963118,-0.000956325,-0.750187,0.00695577,953,578,-0.114696,0.322565,7.84891,4.3593,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.00591257,-0.0135915,-0.0820449,-2.24621e-05,3.97087e-05,-0.000995615,0.00100472,-0.000987477,-0.801004,0.00703565,960,578,-0.126891,0.325206,7.81098,4.09666,7.63214,3.77429
-13.4991,14.641,0.0509265,0.00551203,-0.0132932,-0.087691,-0.000125935,0.000150368,-0.00102719,0.00104866,-0.00102423,-0.852244,0.00701769,967,578,-0.145092,0.328366,7.79016,3.82826,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.00502513,-0.0135653,-0.0944978,-0.000235804,0.00025608,-0.0010538,0.00109226,-0.00107198,-0.900039,0.00695512,974,578,-0.166855,0.339763,7.78081,3.5602,7.59456,3.19605
-12.1139,14.6694,0.083157,0.00462297,-0.0141747,-0.100584,-0.000350981,0.000351605,-0.00107303,0.00112939,-0.00112876,-0.943591,0.00713461,981,578,-0.186349,0.36428,7.76416,3.31726,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.00441906,-0.0152582,-0.104667,-0.000474135,0.000431973,-0.00108242,0.00115233,-0.00119449,-0.983599,0.00739116,988,578,-0.199173,0.392119,7.77394,3.08656,7.58226,2.69465
-10.7256,14.6967,0.109629,0.00469131,-0.0161299,-0.108857,-0.000608184,0.000493983,-0.00108228,0.0011574,-0.00127161,-1.02088,0.00775563,995,578,-0.207626,0.417955,7.7905,2.84279,7.59175,2.44019
-10.0313,14.7118,0.125285,0.00479084,-0.0172195,-0.111477,-0.000753204,0.000533882,-0.00106749,0.00113681,-0.00135613,-1.05666,0.00790601,1002,578,-0.213892,0.431481,7.80455,2.57456,7.60266,2.15164
-9.33564,14.728,0.137214,0.00425509,-0.0188345,-0.110131,-0.000905302,0.00055232,-0.00103216,0.00108705,-0.00144003,-1.0928,0.00807213,1009,578,-0.216874,0.440534,7.82856,2.2995,7.63563,1.85954
-8.63864,14.7442,0.145487,0.00314062,-0.019492,-0.110492,-0.00104506,0.000552059,-0.000975071,0.00101384,-0.00150685,-1.1285,0.00802535,1016,578,-0.230061,0.446141,7.87053,2.03335,7.6899,1.5843
-7.94192,14.7581,0.156437,0.00238963,-0.0187879,-0.115973,-0.00116926,0.000537363,-0.000901271,0.000925192,-0.00155709,-1.16443,0.00821514,1023,578,-0.2526,0.457669,7.91926,1.7908,7.74016,1.34254
-7.24536,14.7715,0.169824,0.00204609,-0.0182887,-0.124059,-0.00128965,0.000519466,-0.000820938,0.000836449,-0.00160663,-1.20231,0.00830426,1030,578,-0.277474,0.475886,7.97308,1.55992,7.78809,1.10308
-6.54834,14.7855,0.183367,0.00166966,-0.0176995,-0.131471,-0.00140576,0.000507482,-0.000740462,0.000760574,-0.00165886,-1.24144,0.00866146,1037,578,-0.301205,0.489484,8.03265,1.31505,7.84307,0.849817
-5.85075,14.8003,0.196614,0.000311616,-0.0183524,-0.133565,-0.00151323,0.000502153,-0.000660516,0.000699337,-0.00171041,-1.28069,0.00899937,1044,578,-0.321291,0.496563,8.08368,1.06407,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.00150983,-0.0176876,-0.13589,-0.00160526,0.000501681,-0.000585054,0.000653237,-0.00175681,-1.31732,0.00951801,1051,578,-0.347218,0.501667,8.11437,0.790585,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.00334312,-0.0163644,-0.139359,-0.00167156,0.000501518,-0.000508472,0.000614608,-0.00178465,-1.35195,0.0104737,1058,578,-0.376329,0.501321,8.14783,0.505712,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.00451455,-0.0141618,-0.143129,-0.00170458,0.000502107,-0.000426975,0.000581842,-0.00178432,-1.38618,0.0104955,1065,578,-0.399967,0.49467,8.20226,0.219391,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.00453441,-0.0137447,-0.143235,-0.00170553,0.000503827,-0.000343425,0.000555979,-0.00175769,-1.42009,0.0101077,1072,578,-0.402194,0.485963,8.31738,-0.0437288,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.00528407,-0.0134089,-0.142773,-0.00168964,0.000501169,-0.000258841,0.000531335,-0.00171981,-1.45478,0.00943591,1079,578,-0.410091,0.469968,8.4421,-0.303204,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0062453,-0.0135817,-0.141469,-0.00167441,0.000482901,-0.000164107,0.000495313,-0.00168682,-1.49531,0.00892174,1086,578,-0.417844,0.460989,8.55445,-0.556487,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.00798293,-0.0141611,-0.139157,-0.00165802,0.000443926,-4.68803e-05,0.000444971,-0.00165907,-1.54851,0.00892477,1093,578,-0.430716,0.46127,8.6347,-0.837587,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.00922385,-0.0147855,-0.135542,-0.00163458,0.000384087,9.03931e-05,0.000388126,-0.00163862,1.52614,0.00871769,1100,578,-0.435257,0.461794,8.72141,-1.10922,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0103314,-0.0151004,-0.132768,-0.00160396,0.000312221,0.000222511,0.00033772,-0.00162945,1.4567,0.00860548,1107,578,-0.440555,0.457483,8.83893,-1.37344,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0109087,-0.0144302,-0.131861,-0.00156453,0.000229798,0.0003313,0.000289014,-0.00162374,1.39393,0.00820482,1114,578,-0.445604,0.444818,9.02491,-1.64523,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0112415,-0.0128925,-0.13316,-0.001524,0.000141297,0.00042793,0.000244825,-0.00162753,1.33343,0.00815095,1121,578,-0.45423,0.428341,9.20983,-1.92553,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0118116,-0.0116898,-0.134143,-0.00147565,5.05872e-05,0.000519863,0.000210837,-0.0016359,1.27179,0.00787003,1128,578,-0.464318,0.414945,9.36314,-2.2082,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0135568,-0.011526,-0.131149,-0.00140776,-3.60156e-05,0.000600694,0.000189844,-0.00163362,1.21115,0.00851392,1135,578,-0.47533,0.406385,9.48684,-2.4718,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0154044,-0.0107428,-0.127856,-0.00132026,-0.000113051,0.000663618,0.00018041,-0.00161372,1.15444,0.0089635,1142,578,-0.486587,0.386901,9.63173,-2.74135,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0178031,-0.00906432,-0.123598,-0.0012171,-0.00017715,0.000701474,0.000176052,-0.0015703,1.10434,0.00890413,1149,578,-0.500848,0.352272,9.77501,-3.02467,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0195264,-0.00663301,-0.12208,-0.0011078,-0.000222846,0.000705049,0.000167071,-0.00149772,1.06563,0.00844913,1156,578,-0.515898,0.317564,9.91343,-3.33042,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0210177,-0.00570542,-0.117983,-0.00100195,-0.000247297,0.000671627,0.000145738,-0.00139499,1.04133,0.00823643,1163,578,-0.521358,0.301058,10.0559,-3.62509,10.142,-3.97374
6.78972,15.0759,0.4275,-0.021456,-0.0066097,-0.110255,-0.000905734,-0.000253567,0.000617805,0.000118929,-0.00127823,1.02822,0.00836695,1170,578,-0.50591,0.295782,10.2557,-3.90163,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0218156,-0.00695736,-0.104022,-0.000816964,-0.000247304,0.000564899,0.000100511,-0.00116478,1.0189,0.00840829,1177,578,-0.493665,0.2857,10.4837,-4.18054,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0220508,-0.00640452,-0.0991428,-0.000731773,-0.000232042,0.00052157,9.64247e-05,-0.00106024,1.00878,0.00822433,1184,578,-0.483878,0.262955,10.7533,-4.46631,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0223919,-0.00452999,-0.0985542,-0.000646073,-0.000209755,0.000476251,9.59262e-05,-0.000951754,1.00017,0.00785955,1191,578,-0.48716,0.23545,11.0299,-4.7668,11.1566,-5.06838
