 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1163,8.91597,0.900352,-0.0811763,-0.0244488,-0.0433092,-0.000103186,9.5527e-05,0.000138199,0.000166378,-0.000174037,1.09706,0.00717573,1275,641,-0.909043,0.293083,9.19931,-7.1674,9.99787,-7.54111
17.831,8.93126,0.906798,-0.0812413,-0.0256272,-0.0383343,-9.13038e-05,9.60938e-05,0.000108913,0.000146066,-0.000141276,1.14062,0.0069263,1282,641,-0.894743,0.298264,9.53817,-7.40599,10.3426,-7.77643
18.548,8.94844,0.907423,-0.0815055,-0.0269517,-0.0353082,-8.02641e-05,9.42627e-05,8.94091e-05,0.000131935,-0.000117936,1.17202,0.0071907,1289,641,-0.887814,0.306737,9.90819,-7.64832,10.7187,-8.02353
19.2656,8.96534,0.908211,-0.0817986,-0.0273312,-0.0350534,-7.15091e-05,8.90421e-05,7.96795e-05,0.000121873,-0.00010434,1.17996,0.0074424,1296,641,-0.889521,0.311011,10.2874,-7.88782,11.1019,-8.26511
19.9848,8.98288,0.905524,-0.081949,-0.0268035,-0.0346055,-6.85463e-05,7.98827e-05,7.31797e-05,0.000109894,-9.85578e-05,1.18161,0.00740053,1303,641,-0.889489,0.299675,10.6898,-8.1276,11.5068,-8.50346
20.7055,9.00205,0.900283,-0.0816216,-0.0258583,-0.0347817,-8.05352e-05,6.97879e-05,6.00946e-05,9.08585e-05,-0.000101606,1.23357,0.00732251,1310,641,-0.886798,0.286407,11.1164,-8.39154,11.9303,-8.76227
21.4289,9.02305,0.888452,-0.0812879,-0.0255098,-0.0334348,-0.000102728,6.33973e-05,4.07586e-05,7.28586e-05,-0.000112189,1.34271,0.00734757,1317,641,-0.879255,0.272966,11.5763,-8.65709,12.3884,-9.02823
22.1515,9.04187,0.880613,-0.0808656,-0.0248675,-0.0328567,-0.000127056,6.05318e-05,1.90484e-05,6.24465e-05,-0.000128971,1.47061,0.00721648,1324,641,-0.873375,0.266044,12.0289,-8.90493,12.8375,-9.26747
22.8744,9.06038,0.874129,-0.0809061,-0.024608,-0.0321726,-0.00013937,5.52011e-05,-1.17633e-06,5.52082e-05,-0.000139377,-1.56475,0.00703326,1331,641,-0.871539,0.263651,12.4788,-9.14897,13.289,-9.5056
23.5992,9.07939,0.863572,-0.081513,-0.0251532,-0.0295788,-0.000138546,4.74257e-05,-1.96129e-05,4.94716e-05,-0.000140592,-1.46686,0.00696308,1338,641,-0.869105,0.262834,12.9456,-9.37832,13.7646,-9.73514
24.326,9.09936,0.848542,-0.0820082,-0.0251068,-0.0280733,-0.000141657,3.78502e-05,-4.2355e-05,4.7342e-05,-0.000151148,-1.35034,0.00751499,1345,641,-0.869001,0.258144,13.4403,-9.60979,14.266,-9.96361
25.055,9.12086,0.828904,-0.0823787,-0.0251371,-0.0274081,-0.000142902,2.31263e-05,-6.38868e-05,4.48636e-05,-0.000164639,-1.24284,0.00807026,1352,641,-0.870141,0.256427,13.9637,-9.84868,14.7942,-10.2017
25.7847,9.14245,0.808975,-0.0824965,-0.0253055,-0.0269731,-0.00013227,-1.57792e-06,-7.75569e-05,3.44919e-05,-0.00016834,-1.13548,0.00799958,1359,641,-0.869504,0.259497,14.4989,-10.0882,15.3315,-10.4394
26.5138,9.16558,0.793476,-0.0830496,-0.0257007,-0.0258915,-0.00011824,-3.37744e-05,-9.0117e-05,2.35151e-05,-0.000175529,-1.00452,0.00773056,1366,641,-0.871067,0.266041,15.0205,-10.3784,15.8602,-10.7262
27.2459,9.18918,0.770829,-0.0831926,-0.0264676,-0.0237198,-0.000115844,-6.78486e-05,-0.000110193,2.09299e-05,-0.000204623,-0.892613,0.00728455,1373,641,-0.865084,0.271108,15.582,-10.6418,16.4251,-10.9903
27.9792,9.2116,0.746123,-0.0825855,-0.0261486,-0.0226706,-0.000126603,-9.89357e-05,-0.000136761,2.46893e-05,-0.000250228,-0.835803,0.00670753,1380,641,-0.855671,0.267479,16.1673,-10.8804,17.0053,-11.2215
28.7151,9.23619,0.71586,-0.0817618,-0.0260741,-0.022955,-0.000138632,-0.000128944,-0.00016495,3.12332e-05,-0.000298809,-0.800078,0.00715302,1387,641,-0.848075,0.266132,16.7867,-11.1285,17.6164,-11.4706
29.4523,9.26144,0.683957,-0.0813256,-0.0263633,-0.0244823,-0.000149382,-0.000158702,-0.000195486,4.14994e-05,-0.000349583,-0.773481,0.00765791,1394,641,-0.847923,0.271564,17.4177,-11.376,18.2422,-11.7249
30.1889,9.28584,0.655803,-0.0821141,-0.0271654,-0.0227405,-0.000163869,-0.000183635,-0.000225307,5.17716e-05,-0.000399276,-0.76348,0.00741909,1401,641,-0.849241,0.272692,18.0267,-11.6219,18.8609,-11.9778
30.928,9.31078,0.622498,-0.0828207,-0.0275177,-0.0219196,-0.000180532,-0.00019912,-0.000245521,5.58708e-05,-0.000435523,-0.76648,0.00680933,1408,641,-0.852747,0.271049,18.6657,-11.8576,19.5081,-12.2182
31.665,9.3337,0.597368,-0.0828656,-0.0273232,-0.0217463,-0.000195666,-0.000206691,-0.000253188,5.20698e-05,-0.000454427,-0.774514,0.00657771,1415,641,-0.852192,0.269109,19.2867,-12.0955,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0827619,-0.027847,-0.0223552,-0.000212442,-0.000207107,-0.000255671,4.591e-05,-0.00046546,-0.790615,0.00719813,1422,641,-0.852408,0.280421,19.9673,-12.3319,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0829256,-0.028806,-0.0213628,-0.000231558,-0.000201928,-0.000255808,3.94938e-05,-0.00047298,-0.814323,0.00788789,1429,641,-0.849886,0.288034,20.6828,-12.5579,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.0833595,-0.0293869,-0.0189875,-0.000250582,-0.00018847,-0.000249856,3.22531e-05,-0.000471305,-0.847229,0.00816842,1436,641,-0.845662,0.28579,21.4199,-12.811,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.083079,-0.0294307,-0.0182994,-0.000261117,-0.000169786,-0.000234887,2.38338e-05,-0.000454737,-0.881408,0.00796873,1443,641,-0.840125,0.282406,22.1266,-13.0605,22.9754,-13.431
35.3841,9.46636,0.404416,-0.0828269,-0.0296663,-0.0176784,-0.000253658,-0.000145221,-0.000210604,1.80314e-05,-0.000416911,-0.911384,0.00779391,1450,641,-0.835002,0.281186,22.7871,-13.3076,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0826854,-0.0306175,-0.0179028,-0.000234439,-0.000119563,-0.000179403,1.13722e-05,-0.000365374,-0.940324,0.00766809,1457,641,-0.83336,0.292223,23.4797,-13.5246,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0825257,-0.0295899,-0.02125,-0.00021826,-9.45123e-05,-0.000147865,3.90215e-06,-0.000316674,-0.983552,0.00861384,1464,641,-0.842324,0.287184,24.1948,-13.7526,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0825239,-0.0283693,-0.0235037,-0.000205566,-7.18363e-05,-0.000114013,-6.52723e-06,-0.000270875,-1.0506,0.00889783,1471,641,-0.849393,0.276211,24.975,-13.9993,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0829841,-0.027636,-0.0245998,-0.000184145,-6.51226e-05,-8.31636e-05,-2.23706e-05,-0.000226897,-1.09596,0.00903233,1478,641,-0.856999,0.268439,25.7518,-14.2563,26.598,-14.6309
39.123,9.59926,0.209754,-0.0834986,-0.0283847,-0.0224668,-0.000159725,-7.98155e-05,-6.31526e-05,-4.50397e-05,-0.0001945,-1.06744,0.00829373,1485,641,-0.854182,0.273857,26.4928,-14.5104,27.3458,-14.885
39.8676,9.62231,0.186592,-0.0840696,-0.0297786,-0.0184039,-0.000135696,-9.72206e-05,-5.00821e-05,-6.28084e-05,-0.000170108,-0.96877,0.00779318,1492,641,-0.845472,0.28887,27.1874,-14.752,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0848052,-0.0307492,-0.0154367,-0.000107543,-0.000115525,-5.0005e-05,-6.13701e-05,-0.000161698,-0.745573,0.00777992,1499,641,-0.841794,0.293733,27.9124,-14.9956,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0853421,-0.03135,-0.0140589,-7.06398e-05,-0.000151155,-5.46443e-05,-4.30249e-05,-0.00017877,-0.467924,0.007781,1506,641,-0.841346,0.291454,28.6685,-15.2313,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0850908,-0.0312504,-0.0164475,-2.56718e-05,-0.000205625,-6.17817e-05,-6.50279e-06,-0.000224794,-0.300852,0.0076192,1513,641,-0.846042,0.290941,29.4172,-15.4927,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0846415,-0.0314463,-0.0178317,2.2616e-05,-0.000279959,-6.29897e-05,3.52053e-05,-0.000292548,-0.197264,0.00708165,1520,641,-0.845568,0.294872,30.154,-15.7569,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.0845929,-0.0318073,-0.0188413,5.77414e-05,-0.000371125,-5.73545e-05,6.52793e-05,-0.000378663,-0.130676,0.00762091,1527,641,-0.847688,0.304207,30.9401,-16.0141,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0850689,-0.0326822,-0.0191361,5.04979e-05,-0.000463318,-6.87495e-05,5.95377e-05,-0.000472357,-0.130739,0.00831363,1534,641,-0.852102,0.313706,31.7802,-16.2539,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0696102,-0.0279671,-0.0191205,0.000309115,-8.63496e-07,0.000217432,0.000421143,-0.000112891,0.47576,0.0083532,631,648,-0.750797,0.30102,10.535,13.8032,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0693732,-0.0281425,-0.0197216,0.000365153,7.48136e-05,0.000192695,0.000461242,-2.12751e-05,0.462573,0.00831331,638,648,-0.749161,0.304018,10.1818,13.607,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0691627,-0.0276973,-0.0201824,0.000418098,0.000121185,0.000168239,0.000494016,4.5267e-05,0.423891,0.00856076,645,648,-0.747617,0.296272,9.85265,13.4025,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0689579,-0.0269409,-0.0208897,0.000450188,0.000151463,0.000146207,0.000509837,9.18148e-05,0.387361,0.00829775,652,648,-0.746706,0.290179,9.49191,13.1431,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.0691631,-0.0261345,-0.021468,0.000468591,0.000176243,0.000123547,0.000513808,0.000131025,0.350852,0.00825709,659,648,-0.749839,0.281938,9.11771,12.8797,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0692603,-0.0256186,-0.0227345,0.00047823,0.000203311,9.75424e-05,0.000509322,0.000172219,0.308573,0.00811555,666,648,-0.75308,0.280519,8.72615,12.5916,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0679363,-0.0258577,-0.0201603,0.000481556,0.000212716,7.29502e-05,0.000500075,0.000194196,0.248612,0.00850936,673,648,-0.734596,0.278523,8.42105,12.3664,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.0666304,-0.0268331,-0.0162451,0.000479771,0.000209606,5.14113e-05,0.000489224,0.000200153,0.181832,0.00853764,680,648,-0.713621,0.276742,8.13666,12.1633,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.0656197,-0.0276488,-0.0139548,0.000487703,0.00021105,2.60913e-05,0.000490142,0.000208611,0.0932158,0.00865729,687,648,-0.698633,0.280497,7.86494,11.9657,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0657575,-0.02771,-0.0157027,0.000512405,0.000209877,-6.00608e-06,0.000512525,0.000209758,-0.0198426,0.00812199,694,648,-0.702999,0.285979,7.61263,11.7807,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0662208,-0.0270417,-0.0183475,0.000541756,0.0002069,-3.59107e-05,0.000545564,0.000203092,-0.105642,0.0080243,701,648,-0.712541,0.284758,7.38146,11.6029,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0663325,-0.0267369,-0.0196741,0.000576519,0.000204735,-6.62253e-05,0.000587963,0.000193291,-0.171119,0.00806424,708,648,-0.715956,0.280289,7.1219,11.4171,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.06608,-0.026316,-0.0205928,0.000612633,0.000201508,-8.98671e-05,0.000631418,0.000182723,-0.20607,0.00831544,715,648,-0.714897,0.272047,6.82981,11.2002,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0652654,-0.0261003,-0.0210967,0.000645197,0.000197662,-0.000104721,0.000668489,0.00017437,-0.218857,0.00855968,722,648,-0.707346,0.271263,6.51174,10.9578,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0645335,-0.0259438,-0.0210537,0.000676071,0.000189402,-0.000115612,0.00070214,0.000163334,-0.221772,0.00882966,729,648,-0.699703,0.276522,6.23472,10.7455,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0639688,-0.026432,-0.019053,0.000703298,0.000178268,-0.000124317,0.000731246,0.00015032,-0.221137,0.00875156,736,648,-0.689953,0.286529,5.96872,10.5419,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.0631153,-0.028164,-0.0146701,0.00073211,0.000163716,-0.000134217,0.00076221,0.000133617,-0.220609,0.0082859,743,648,-0.672241,0.297118,5.71543,10.319,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.0623582,-0.0285561,-0.0138996,0.000757426,0.000146751,-0.000142312,0.000788962,0.000115216,-0.218072,0.00745699,750,648,-0.662602,0.296731,5.46557,10.0656,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.0619891,-0.0277829,-0.015826,0.000765482,0.000125557,-0.000138573,0.000794201,9.68389e-05,-0.204352,0.00713037,757,648,-0.662409,0.288045,5.22357,9.81505,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0614414,-0.0273017,-0.0173251,0.000756841,0.000100995,-0.000128303,0.000781047,7.67882e-05,-0.186474,0.00728787,764,648,-0.659587,0.284817,4.98295,9.59809,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.0608676,-0.0267619,-0.0185328,0.000740708,7.5414e-05,-0.000120315,0.000761798,5.43242e-05,-0.173525,0.00752444,771,648,-0.656016,0.28299,4.75871,9.39595,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0600784,-0.026759,-0.0193393,0.000729127,5.01338e-05,-0.000118607,0.000749249,3.00118e-05,-0.168052,0.0076331,778,648,-0.649368,0.285956,4.51749,9.18875,5.09122,8.85497
-31.6316,7.28882,0.276952,-0.0594496,-0.0262847,-0.0224339,0.000737637,2.2965e-05,-0.000123582,0.000758404,2.19862e-06,-0.166483,0.00750965,785,648,-0.649029,0.286276,4.30434,8.96725,4.86639,8.63001
-30.9526,7.29993,0.294379,-0.0589921,-0.0254495,-0.026829,0.000764789,-1.34264e-05,-0.00012597,0.000784672,-3.33091e-05,-0.156546,0.00711286,792,648,-0.653253,0.286852,4.10237,8.72277,4.65213,8.38408
-30.2709,7.313,0.300437,-0.0584746,-0.0253505,-0.0277065,0.000801836,-5.50798e-05,-0.00012808,0.00082057,-7.38139e-05,-0.145238,0.00703818,799,648,-0.649709,0.289821,3.94538,8.48584,4.48886,8.1484
-29.5885,7.32572,0.304414,-0.0580087,-0.0254719,-0.028087,0.000835085,-9.91225e-05,-0.00012227,0.000850822,-0.00011486,-0.128009,0.00730081,806,648,-0.645644,0.293218,3.80157,8.26751,4.34033,7.92946
-28.906,7.33816,0.310438,-0.0577881,-0.0256458,-0.0286158,0.000850983,-0.000134554,-0.000107524,0.000862577,-0.000146149,-0.107419,0.00733059,813,648,-0.644369,0.295344,3.65471,8.04984,4.1909,7.7082
-28.2241,7.34951,0.32122,-0.0576364,-0.0257278,-0.0284852,0.000859409,-0.00016222,-9.77611e-05,0.00086868,-0.000171491,-0.0945481,0.00713953,820,648,-0.642487,0.295731,3.49446,7.83097,4.02992,7.4887
-27.5424,7.36064,0.334582,-0.0572199,-0.0255436,-0.0288039,0.000867979,-0.000184158,-9.81126e-05,0.00087705,-0.000193229,-0.0921916,0.00653378,827,648,-0.638899,0.294786,3.33478,7.60392,3.86602,7.26308
-26.8594,7.37276,0.343873,-0.0563864,-0.0255321,-0.0283674,0.00087563,-0.000202011,-0.000104799,0.000885727,-0.000212108,-0.0960492,0.00618502,834,648,-0.629488,0.297596,3.20083,7.37147,3.72507,7.03569
-26.1753,7.38505,0.349827,-0.0553053,-0.0254862,-0.0288068,0.000881355,-0.00021469,-0.000114704,0.00089323,-0.000226565,-0.103163,0.0064822,841,648,-0.619415,0.303509,3.09075,7.15065,3.60395,6.81993
-25.4914,7.39665,0.358446,-0.054563,-0.0255304,-0.0297063,0.000883305,-0.000221915,-0.000127549,0.000897833,-0.000236444,-0.11342,0.00703059,848,648,-0.613753,0.309276,2.97459,6.93713,3.47941,6.60745
-24.807,7.40789,0.366627,-0.0542696,-0.025076,-0.0319216,0.000882058,-0.000221925,-0.000147361,0.000901389,-0.000241257,-0.130439,0.00771598,855,648,-0.615516,0.305409,2.86498,6.73853,3.36345,6.4046
-24.1234,7.4185,0.380535,-0.0539619,-0.0243922,-0.0360808,0.000882596,-0.000214569,-0.000179134,0.000911103,-0.000243076,-0.157812,0.00810835,862,648,-0.621329,0.297026,2.74387,6.5367,3.23244,6.19011
-23.4398,7.42995,0.396458,-0.0535952,-0.0243331,-0.0389377,0.000888269,-0.000201976,-0.000222362,0.000931876,-0.000245584,-0.193654,0.00784175,869,648,-0.623742,0.295565,2.62055,6.30973,3.10117,5.95045
-22.7571,7.44021,0.418511,-0.0530385,-0.0242947,-0.0414999,0.000898741,-0.000190964,-0.000269585,0.000961786,-0.00025401,-0.229733,0.0075474,876,648,-0.623732,0.298526,2.48169,6.0755,2.95303,5.70888
-22.0741,7.45056,0.441033,-0.0523791,-0.0239832,-0.0437466,0.000913216,-0.000184225,-0.000313858,0.000996635,-0.000267645,-0.259781,0.00760377,883,648,-0.62222,0.303814,2.3485,5.82852,2.8102,5.46387
-21.3903,7.46074,0.461256,-0.0519779,-0.023522,-0.0460537,0.000914811,-0.000181658,-0.000352916,0.00101858,-0.000285429,-0.285978,0.00760452,890,648,-0.623554,0.3067,2.22859,5.59538,2.68313,5.23305
-20.7066,7.46998,0.483894,-0.0512491,-0.0235151,-0.0474272,0.000897283,-0.000179234,-0.000395537,0.00102699,-0.000308936,-0.316866,0.00758401,897,648,-0.619446,0.312283,2.10771,5.37372,2.55348,5.01127
-20.022,7.47866,0.50352,-0.0500273,-0.0245483,-0.0474834,0.000868949,-0.000179798,-0.000442112,0.00103045,-0.000341304,-0.350244,0.00809984,904,648,-0.607163,0.325264,2.00775,5.18541,2.44217,4.81485
-19.3357,7.48925,0.51806,-0.0488469,-0.0255085,-0.0490249,0.000842343,-0.00018553,-0.000492556,0.00104026,-0.000383452,-0.382079,0.00821027,911,648,-0.598643,0.340724,1.93726,4.98337,2.35832,4.60223
-18.6475,7.5024,0.526002,-0.0478994,-0.0261667,-0.050495,0.000819222,-0.000201754,-0.000539935,0.00105179,-0.000434319,-0.406712,0.0080831,918,648,-0.592442,0.352602,1.89799,4.75582,2.30806,4.36698
-17.9574,7.51694,0.527642,-0.047219,-0.0261723,-0.0548487,0.000787905,-0.000226199,-0.000582742,0.00105331,-0.000491604,-0.42737,0.00807732,925,648,-0.595632,0.360942,1.89264,4.5311,2.28976,4.13171
-17.2699,7.5279,0.542307,-0.046779,-0.0257981,-0.0596199,0.000742496,-0.000253896,-0.000630962,0.00104824,-0.000559635,-0.45122,0.00772136,932,648,-0.602451,0.366495,1.84106,4.31979,2.22709,3.91295
-16.584,7.53744,0.565632,-0.0466263,-0.0256785,-0.0636282,0.000691302,-0.000281751,-0.000696521,0.00105439,-0.000644841,-0.480536,0.00762162,939,648,-0.610445,0.369248,1.75861,4.10488,2.13773,3.6859
-15.8969,7.54832,0.586035,-0.0467432,-0.0249426,-0.07089,0.000649641,-0.000307898,-0.000779446,0.00108561,-0.000743872,-0.509985,0.00784224,946,648,-0.628891,0.371065,1.69746,3.87847,2.06736,3.44482
-15.2085,7.56036,0.60216,-0.0472679,-0.0242952,-0.0790344,0.00061922,-0.000329704,-0.000863389,0.00112993,-0.000840409,-0.534155,0.00797173,953,648,-0.653674,0.376602,1.65745,3.64972,2.02113,3.19959
-14.5172,7.57376,0.60821,-0.0477954,-0.0234043,-0.0898229,0.000604075,-0.000345848,-0.000944946,0.00118671,-0.000928483,-0.552522,0.00829431,960,648,-0.684941,0.388692,1.66764,3.43797,2.02142,2.97146
-13.8251,7.58616,0.612223,-0.0468546,-0.0240508,-0.0933284,0.000587021,-0.000352583,-0.00102479,0.00124457,-0.00101013,-0.570475,0.0088644,967,648,-0.684241,0.404466,1.69582,3.25184,2.03631,2.77301
-13.1343,7.59779,0.623803,-0.045254,-0.0258285,-0.0924359,0.000540222,-0.000347518,-0.00109868,0.00128131,-0.00108861,-0.593422,0.00914908,974,648,-0.66634,0.422893,1.70168,3.05022,2.02904,2.55776
-12.4401,7.61286,0.622869,-0.0436599,-0.0275278,-0.0924415,0.000452433,-0.000332145,-0.00116455,0.00128899,-0.00116871,-0.622938,0.00949299,981,648,-0.650558,0.438655,1.76597,2.83902,2.07876,2.328
-11.74,7.63258,0.600122,-0.0434906,-0.0284453,-0.0961826,0.000323117,-0.000307546,-0.00121993,0.00126781,-0.00125224,-0.658924,0.00945421,988,648,-0.658185,0.451983,1.91478,2.63219,2.22189,2.09994
-11.0403,7.65164,0.580714,-0.0431581,-0.0294116,-0.103173,0.000160465,-0.000275855,-0.00127009,0.00123099,-0.00134638,-0.700344,0.00958984,995,648,-0.672041,0.475005,2.06399,2.42982,2.35926,1.8711
-10.3444,7.66638,0.579373,-0.0425406,-0.0296184,-0.113772,-3.72891e-05,-0.000238845,-0.00131653,0.00118232,-0.00145845,-0.747199,0.00986692,1002,648,-0.692135,0.499383,2.15697,2.23604,2.43242,1.65191
-9.65112,7.67966,0.590789,-0.0423349,-0.0294275,-0.124708,-0.000276132,-0.000199798,-0.00135939,0.00112196,-0.00159789,-0.799433,0.00967021,1009,648,-0.717634,0.52317,2.20355,2.01072,2.46313,1.40715
-8.95584,7.69414,0.595913,-0.042448,-0.0292673,-0.13256,-0.000553056,-0.000164394,-0.00139562,0.00105036,-0.00176781,-0.854575,0.0097229,1016,648,-0.739125,0.541019,2.27443,1.78246,2.52596,1.16626
-8.25763,7.71018,0.591049,-0.0434443,-0.0296462,-0.136808,-0.000868845,-0.000133773,-0.00142613,0.000971422,-0.00197404,-0.911512,0.00964705,1023,648,-0.760748,0.558382,2.3775,1.56247,2.63537,0.937973
-7.55936,7.72528,0.587873,-0.0444531,-0.0302427,-0.140729,-0.00121328,-0.000107083,-0.00145539,0.00089676,-0.00221712,-0.966987,0.00949061,1030,648,-0.781728,0.577581,2.48027,1.35589,2.7452,0.72196
-6.86306,7.73858,0.594585,-0.0460133,-0.0313239,-0.143475,-0.00154179,-8.78573e-05,-0.00147398,0.000828675,-0.00245832,-1.0145,0.00923964,1037,648,-0.805292,0.599164,2.54405,1.14556,2.82343,0.499915
-6.16482,7.75339,0.595575,-0.0478839,-0.0318196,-0.146211,-0.00181982,-7.77962e-05,-0.00146909,0.000759082,-0.0026567,-1.05299,0.00895409,1044,648,-0.832173,0.616028,2.63485,0.923184,2.93184,0.272989
-5.46547,7.76887,0.594183,-0.0500334,-0.0326189,-0.149384,-0.00204525,-7.7577e-05,-0.00143363,0.000677334,-0.00280016,-1.08612,0.0085469,1051,648,-0.862835,0.634548,2.7403,0.70453,3.05717,0.043456
-4.76469,7.78519,0.589184,-0.0518839,-0.0334871,-0.154551,-0.00222574,-8.14958e-05,-0.00137602,0.000590768,-0.002898,-1.11635,0.00854988,1058,648,-0.895398,0.651674,2.87306,0.496727,3.20426,-0.186641
-4.06816,7.79797,0.602752,-0.0533599,-0.0347659,-0.160773,-0.00236909,-8.61698e-05,-0.0012938,0.000497723,-0.00295298,-1.14686,0.00870656,1065,648,-0.926877,0.67579,2.94473,0.286255,3.28536,-0.425298
-3.37335,7.80924,0.624788,-0.0549481,-0.0358048,-0.165932,-0.00246651,-9.12515e-05,-0.00117503,0.000391792,-0.00294956,-1.18076,0.00905333,1072,648,-0.956962,0.692443,2.98782,0.0679054,3.34041,-0.669885
-2.67836,7.82028,0.647855,-0.0568703,-0.0367666,-0.164569,-0.00251427,-9.53036e-05,-0.00102253,0.000279009,-0.00288858,-1.21988,0.00912419,1079,648,-0.974064,0.70052,3.02232,-0.170662,3.39872,-0.913577
-1.98185,7.83176,0.666735,-0.0591372,-0.0365844,-0.162802,-0.0025269,-9.36805e-05,-0.000851575,0.000174742,-0.00279532,-1.26545,0.00916951,1086,648,-0.993912,0.698874,3.07661,-0.414387,3.48081,-1.14732
-1.28451,7.84336,0.684155,-0.060917,-0.0358792,-0.160239,-0.00251057,-8.3383e-05,-0.000674766,9.15906e-05,-0.00268554,-1.31707,0.00895681,1093,648,-1.007,0.693369,3.14811,-0.663802,3.57602,-1.37668
-0.586776,7.85503,0.701851,-0.0624133,-0.0348434,-0.159664,-0.00246261,-6.52708e-05,-0.000491961,3.17581e-05,-0.00255964,-1.37607,0.00893928,1100,648,-1.02227,0.681305,3.23158,-0.906402,3.6776,-1.6077
0.111596,7.86653,0.718852,-0.0640928,-0.0334534,-0.159049,-0.00238134,-4.11381e-05,-0.000302533,-2.66032e-06,-0.00241981,-1.44429,0.00954459,1107,648,-1.03922,0.657925,3.32337,-1.13796,3.78923,-1.83174
0.809289,7.8776,0.740229,-0.0654572,-0.0339585,-0.153913,-0.0022702,-1.09491e-05,-0.00012009,-4.58362e-06,-0.00227657,-1.51784,0.00982262,1114,648,-1.04073,0.650572,3.40275,-1.37671,3.89114,-2.06562
1.50645,7.88786,0.76529,-0.0674938,-0.0344254,-0.145929,-0.00214961,2.49824e-05,3.08698e-05,2.54203e-05,-0.00215005,1.5566,0.00967746,1121,648,-1.04147,0.643361,3.46462,-1.62775,3.9858,-2.29852
2.20487,7.89916,0.787406,-0.0697498,-0.0343318,-0.138802,-0.00202352,6.39891e-05,0.00014827,7.44677e-05,-0.002034,1.50024,0.00922826,1128,648,-1.04667,0.63729,3.54493,-1.89487,4.09984,-2.53872
2.90415,7.91323,0.808569,-0.0718918,-0.0327192,-0.137381,-0.00188279,9.97472e-05,0.000245384,0.000129668,-0.00191271,1.44946,0.00848455,1135,648,-1.06583,0.61297,3.64626,-2.20083,4.22646,-2.83009
3.60644,7.92697,0.820047,-0.0737157,-0.0327546,-0.133551,-0.00174073,0.000131618,0.000326345,0.000186869,-0.00179598,1.40309,0.00871763,1142,648,-1.07467,0.591913,3.79278,-2.43767,4.39793,-3.07187
4.30957,7.93888,0.829845,-0.0747283,-0.0328894,-0.128697,-0.00161069,0.000160447,0.00038835,0.000241857,-0.0016921,1.36416,0.00874587,1149,648,-1.07272,0.578593,3.95952,-2.64008,4.58251,-3.26909
5.01307,7.95055,0.840114,-0.0755764,-0.0332379,-0.121958,-0.00148459,0.000181186,0.000422553,0.000282243,-0.00158565,1.33605,0.0089736,1156,648,-1.06402,0.571635,4.13132,-2.84899,4.77266,-3.46268
5.716,7.96252,0.854479,-0.0757877,-0.0311782,-0.120748,-0.00134503,0.000188146,0.000444953,0.000307922,-0.00146481,1.30784,0.00925273,1163,648,-1.06448,0.549133,4.30822,-3.09016,4.9546,-3.67955
6.42409,7.97889,0.852356,-0.0758655,-0.0299694,-0.117183,-0.00118613,0.000179444,0.000472659,0.000327081,-0.00133377,1.26804,0.0098695,1170,648,-1.05688,0.529194,4.55759,-3.34312,5.2104,-3.91256
