 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.73569,20.1304,-0.273562,0.128574,-0.0231005,-0.124096,-0.00258392,0.000921332,7.70995e-05,0.000923027,-0.00258561,1.54882,0.00971565,1156,529,0.943045,0.576016,16.4947,-3.38374,15.0548,-3.87562
6.44658,20.1503,-0.269847,0.126295,-0.0209791,-0.115665,-0.00248914,0.000801054,2.9432e-05,0.000801318,-0.0024894,1.56185,0.00943306,1163,529,0.940044,0.534062,16.6931,-3.72368,15.2866,-4.17513
7.15704,20.1694,-0.262715,0.124475,-0.0179847,-0.109738,-0.00240088,0.000677208,-3.46683e-05,0.000677598,-0.00240127,-1.55954,0.00873535,1170,529,0.934761,0.489121,16.8932,-4.06318,15.5123,-4.4718
7.86767,20.1879,-0.254403,0.122905,-0.0154364,-0.103396,-0.0023142,0.000548741,-0.000105404,0.000552616,-0.00231808,-1.53405,0.00830085,1177,529,0.933368,0.447991,17.0983,-4.39393,15.7407,-4.76286
8.57748,20.2049,-0.241417,0.121461,-0.0125362,-0.0977725,-0.00224509,0.000417451,-0.000178183,0.000429323,-0.00225696,-1.50427,0.00796747,1184,529,0.931198,0.410244,17.2943,-4.72363,15.958,-5.04591
9.2893,20.2235,-0.233588,0.119747,-0.0105194,-0.0907628,-0.00218251,0.000288419,-0.000251824,0.000313823,-0.00220792,-1.47026,0.00805115,1191,529,0.930775,0.370023,17.5144,-5.04526,16.2034,-5.33433
10.0018,20.2424,-0.226221,0.11843,-0.00870037,-0.0851224,-0.00210268,0.000173043,-0.000324188,0.000218325,-0.00214796,-1.43202,0.0080018,1198,529,0.930848,0.33099,17.7499,-5.36134,16.4584,-5.62644
10.7158,20.2623,-0.222249,0.117754,-0.00639408,-0.0817478,-0.00200666,7.88846e-05,-0.000388086,0.00014876,-0.00207654,-1.39265,0.00770726,1205,529,0.930856,0.296327,18.0151,-5.6812,16.7345,-5.91912
11.4318,20.2844,-0.222968,0.117026,-0.00409608,-0.079117,-0.0019134,4.87594e-06,-0.000440033,0.000100998,-0.00200953,-1.35573,0.00715264,1212,529,0.928361,0.264302,18.3076,-6.02297,17.0374,-6.23476
12.15,20.3085,-0.22925,0.115419,-0.00122402,-0.0760337,-0.00184351,-4.76906e-05,-0.000491693,7.81204e-05,-0.00196932,-1.3203,0.0068029,1219,529,0.918301,0.228296,18.6208,-6.38361,17.3704,-6.55963
12.87,20.3326,-0.239662,0.113073,0.00088134,-0.071461,-0.00178695,-7.33978e-05,-0.000546737,8.6186e-05,-0.00194653,-1.2868,0.0068717,1226,529,0.905552,0.194401,18.9486,-6.72013,17.727,-6.86631
13.5859,20.3516,-0.234606,0.110779,0.00122899,-0.0635165,-0.00172249,-6.825e-05,-0.0005916,0.000121546,-0.00191229,-1.26035,0.00675877,1233,529,0.9036,0.168116,19.219,-7.01557,18.029,-7.14315
14.3025,20.3709,-0.229741,0.108641,0.00115509,-0.0556719,-0.00164551,-3.8921e-05,-0.000621017,0.000173138,-0.00185757,-1.24174,0.00685473,1240,529,0.903195,0.148901,19.5,-7.31511,18.3395,-7.42596
15.0183,20.3902,-0.220451,0.107865,0.00138657,-0.0508693,-0.00157084,3.34365e-06,-0.000641989,0.00023196,-0.00179946,-1.22869,0.00685332,1247,529,0.907622,0.13379,19.7883,-7.62788,18.6406,-7.72648
15.7364,20.4115,-0.216483,0.107891,0.00290246,-0.0514268,-0.00152331,5.60728e-05,-0.000673189,0.000304068,-0.00177131,-1.21783,0.00673139,1254,529,0.904198,0.124418,20.1191,-7.96256,18.9711,-8.04326
16.4557,20.4333,-0.215115,0.107866,0.00461788,-0.0531295,-0.00150208,0.00012147,-0.000707698,0.000386643,-0.00176725,-1.21229,0.00658327,1261,529,0.896961,0.113465,20.4683,-8.28883,19.3194,-8.35463
17.1743,20.4533,-0.209286,0.107036,0.00573097,-0.0518722,-0.00148944,0.00019503,-0.000734731,0.000470466,-0.00176488,-1.21213,0.006341,1268,529,0.8906,0.0986408,20.7964,-8.59899,19.6573,-8.65156
17.894,20.4736,-0.205453,0.105665,0.00614506,-0.0492239,-0.00147889,0.000271859,-0.000758542,0.000554788,-0.00176182,-1.21379,0.00643715,1275,529,0.88325,0.0879536,21.133,-8.90065,20.0107,-8.94304
18.6147,20.4941,-0.202998,0.103995,0.00603794,-0.0463704,-0.00147847,0.000345976,-0.000774225,0.000630237,-0.00176273,-1.21892,0.00657007,1282,529,0.873836,0.0835516,21.4797,-9.19581,20.3772,-9.23106
19.3373,20.5152,-0.204739,0.102977,0.00592501,-0.0454071,-0.00149201,0.000409965,-0.000775797,0.000686267,-0.00176831,-1.22865,0.00688042,1289,529,0.865382,0.0826752,21.8587,-9.47733,20.768,-9.51108
20.061,20.5375,-0.208042,0.102301,0.00633625,-0.0460754,-0.00151431,0.000462279,-0.000764417,0.000723408,-0.00177544,-1.24162,0.00670138,1296,529,0.8554,0.0783353,22.2572,-9.77181,21.1732,-9.80487
20.7859,20.5606,-0.213295,0.101508,0.00651756,-0.0463816,-0.00153851,0.00050349,-0.00074249,0.000744921,-0.00177994,-1.25642,0.00661648,1303,529,0.845463,0.0738083,22.6699,-10.0697,21.5941,-10.1051
21.5101,20.5842,-0.213909,0.0993771,0.00600075,-0.0436029,-0.00155945,0.000536325,-0.000707349,0.00075272,-0.00177584,-1.27391,0.00635605,1310,529,0.831807,0.0715255,23.0565,-10.4007,22.0052,-10.4352
22.2371,20.6088,-0.221862,0.0976945,0.0055903,-0.041122,-0.00157161,0.000556525,-0.00065627,0.00074263,-0.00175771,-1.29447,0.0068407,1317,529,0.821636,0.0700669,23.4847,-10.7186,22.4529,-10.7507
22.9677,20.6347,-0.239269,0.0965584,0.00564669,-0.0408247,-0.00157059,0.000558233,-0.000593742,0.000712633,-0.00172499,-1.31639,0.00719281,1324,529,0.810154,0.0708313,23.965,-11.0166,22.9456,-11.0454
23.7024,20.6631,-0.267791,0.0957757,0.00570398,-0.0408587,-0.00156081,0.000541708,-0.000534026,0.000669571,-0.00168868,-1.33579,0.00736969,1331,529,0.801087,0.0733193,24.5013,-11.3088,23.4904,-11.3341
24.4423,20.696,-0.309961,0.0950177,0.00567782,-0.0416514,-0.00155363,0.000513682,-0.000490488,0.000624152,-0.0016641,-1.34927,0.0072572,1338,529,0.790107,0.0749129,25.1015,-11.6178,24.0983,-11.6458
25.1871,20.7331,-0.36508,0.0940195,0.00532024,-0.0418898,-0.00155747,0.000489271,-0.000464488,0.000589749,-0.00165795,-1.35776,0.00733147,1345,529,0.778532,0.0801489,25.759,-11.947,24.7665,-11.9778
25.9293,20.7675,-0.409559,0.0931209,0.00571121,-0.0447541,-0.00156725,0.000470491,-0.000451523,0.000566058,-0.00166282,-1.36222,0.00760308,1352,529,0.759841,0.0816265,26.3848,-12.2714,25.3999,-12.3065
26.6664,20.7951,-0.436575,0.0916092,0.00678847,-0.0493261,-0.00156475,0.000449609,-0.000442542,0.000542545,-0.00165768,-1.3638,0.00755154,1359,529,0.729676,0.086185,26.9419,-12.552,25.97,-12.5828
27.4021,20.8204,-0.457141,0.0902944,0.00798667,-0.0544515,-0.00155174,0.000422093,-0.000442366,0.0005167,-0.00164634,-1.36011,0.0074164,1366,529,0.6995,0.0954362,27.483,-12.8239,26.5218,-12.846
28.1409,20.8487,-0.48502,0.0887553,0.00873296,-0.0557028,-0.00154351,0.000396024,-0.00045895,0.000499143,-0.00164662,-1.34978,0.00745294,1373,529,0.679036,0.0975581,28.0568,-13.1193,27.1113,-13.1303
28.8865,20.8841,-0.530892,0.0869794,0.0082253,-0.0539695,-0.00154917,0.000386176,-0.000487106,0.000501861,-0.00166485,-1.33762,0.00778197,1380,529,0.666036,0.0976096,28.7076,-13.4528,27.7823,-13.4655
29.633,20.9204,-0.577056,0.0851374,0.00674689,-0.0508837,-0.0015628,0.000385548,-0.000522288,0.000516724,-0.00169397,-1.32473,0.00841617,1387,529,0.657167,0.0973621,29.3669,-13.7918,28.4629,-13.8189
30.3806,20.9545,-0.624769,0.0840839,0.00656493,-0.0501818,-0.00157911,0.000387791,-0.000566232,0.000539151,-0.00173047,-1.30959,0.00853175,1394,529,0.647952,0.0967713,30.0481,-14.0902,29.1561,-14.1181
31.1278,20.9863,-0.669037,0.083082,0.00606001,-0.0499544,-0.00160361,0.00036548,-0.00061015,0.000539215,-0.00177734,-1.2934,0.00845322,1401,529,0.637908,0.102112,30.7236,-14.3592,29.8428,-14.3906
31.8755,21.0178,-0.712515,0.0816204,0.0058086,-0.0505873,-0.00162108,0.000322272,-0.000634993,0.000511359,-0.00181017,-1.28138,0.00823897,1408,529,0.620722,0.10744,31.3995,-14.623,30.534,-14.6568
32.6198,21.0473,-0.743591,0.0801654,0.00513512,-0.0523226,-0.00162011,0.000262011,-0.000651269,0.000465392,-0.00182349,-1.26811,0.00792388,1415,529,0.600354,0.121121,32.035,-14.9016,31.1842,-14.9431
33.3662,21.0784,-0.778256,0.0788367,0.00456503,-0.054054,-0.00160427,0.000215344,-0.000657492,0.000428054,-0.00181698,-1.25791,0.00788236,1422,529,0.581108,0.135254,32.6945,-15.197,31.8572,-15.2438
34.1155,21.1115,-0.819293,0.0779459,0.00380303,-0.0521403,-0.00158835,0.000159174,-0.000651869,0.000375546,-0.00180473,-1.25031,0.00813134,1429,529,0.57743,0.144088,33.3901,-15.5051,32.5638,-15.5491
34.8683,21.1467,-0.868444,0.0772805,0.00353957,-0.0510616,-0.00156934,7.26477e-05,-0.000633118,0.000288413,-0.00178511,-1.24234,0.0085768,1436,529,0.573208,0.146472,34.1293,-15.816,33.3111,-15.8577
35.6211,21.1821,-0.914772,0.0763247,0.00347569,-0.0496892,-0.00154294,-3.43304e-05,-0.000616819,0.000185757,-0.00176303,-1.22807,0.00857296,1443,529,0.567333,0.136791,34.8626,-16.1371,34.0556,-16.183
36.3753,21.218,-0.963177,0.0749444,0.00361145,-0.0502135,-0.00149409,-0.000157092,-0.000603217,7.48332e-05,-0.00172601,-1.20374,0.00881736,1450,529,0.551384,0.130425,35.6089,-16.4552,34.8163,-16.507
37.1308,21.2537,-1.01284,0.0729983,0.00405512,-0.0517677,-0.00140014,-0.000274892,-0.000576472,-3.19939e-05,-0.00164304,-1.17202,0.00857182,1457,529,0.526714,0.122229,36.3625,-16.7607,35.5898,-16.8187
37.8877,21.2901,-1.06448,0.0720791,0.0051978,-0.0553238,-0.0012521,-0.00036533,-0.000523035,-0.000123036,-0.0014944,-1.13698,0.00861129,1464,529,0.504936,0.119339,37.1435,-17.0786,36.3794,-17.1337
38.6452,21.326,-1.11539,0.0716443,0.00583038,-0.05875,-0.00102858,-0.00041661,-0.000421818,-0.000201484,-0.00124371,-1.09918,0.00878931,1471,529,0.488294,0.122281,37.9343,-17.3859,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.120479,-0.0401167,-0.0362182,0.00251699,-0.000713685,-0.00100266,0.00280287,-0.000999568,-0.277755,0.00854227,722,536,1.174,0.505162,18.9878,14.0382,17.7333,13.5598
-36.575,18.5319,-1.27042,0.121905,-0.0398718,-0.0367196,0.00259665,-0.000701423,-0.00116555,0.00296698,-0.00107175,-0.307639,0.00840943,729,536,1.18655,0.504493,18.7301,13.7631,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.12352,-0.0398496,-0.0381117,0.00272973,-0.000642218,-0.0013645,0.00321271,-0.0011252,-0.3402,0.00835219,736,536,1.19946,0.503177,18.4785,13.5145,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.124696,-0.040763,-0.0387207,0.00289812,-0.000561441,-0.00156365,0.00350011,-0.00116343,-0.367499,0.00851954,743,536,1.20948,0.510237,18.2265,13.27,16.9248,12.771
-34.5321,18.5681,-1.2132,0.125531,-0.0418084,-0.037438,0.0030874,-0.000490966,-0.00174156,0.00379505,-0.00119862,-0.385955,0.00852079,750,536,1.21966,0.513919,17.9849,13.0018,16.6773,12.4913
-33.85,18.5814,-1.19594,0.126444,-0.0435093,-0.033529,0.00328188,-0.000437258,-0.00189513,0.0040774,-0.00123278,-0.397434,0.00857121,757,536,1.23579,0.523917,17.7464,12.7268,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.128431,-0.0437336,-0.0331418,0.00347526,-0.000405324,-0.00204685,0.00435531,-0.00128538,-0.406059,0.00854398,764,536,1.25579,0.527786,17.5254,12.4651,16.197,11.9499
-32.4863,18.6043,-1.15413,0.131281,-0.0435877,-0.0353042,0.00365322,-0.000381399,-0.00219408,0.00461644,-0.00134461,-0.413674,0.00851646,771,536,1.27953,0.533026,17.3099,12.2118,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.135087,-0.0437892,-0.036498,0.00381898,-0.000353119,-0.00233201,0.0048618,-0.00139595,-0.420506,0.00854687,778,536,1.31481,0.544596,17.1301,11.9492,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.138817,-0.0453448,-0.0347009,0.00397582,-0.000330287,-0.00245324,0.00508682,-0.00144129,-0.425238,0.00857541,785,536,1.35538,0.567179,16.9743,11.6908,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.141882,-0.0471449,-0.0356519,0.00411493,-0.000300027,-0.0025556,0.00528444,-0.00146954,-0.429178,0.00855654,792,536,1.38395,0.587006,16.8196,11.4402,15.3527,10.903
-29.7491,18.6587,-1.09755,0.144821,-0.0485812,-0.0382064,0.00422275,-0.000264781,-0.00264746,0.00544937,-0.00149139,-0.433873,0.00857347,799,536,1.40787,0.606747,16.6603,11.1819,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.147984,-0.0493605,-0.042087,0.00429233,-0.000222524,-0.00273185,0.00557877,-0.00150896,-0.440101,0.00843441,806,536,1.4311,0.62521,16.503,10.8898,14.964,10.3154
-28.3793,18.688,-1.06316,0.151001,-0.0498204,-0.044464,0.00432426,-0.000175348,-0.00281211,0.00567579,-0.00152687,-0.448015,0.00839895,813,536,1.45566,0.63939,16.3581,10.6023,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.153765,-0.0498866,-0.0461063,0.0043178,-0.000124329,-0.00289339,0.00574431,-0.00155084,-0.458052,0.0083939,820,536,1.479,0.645373,16.2299,10.3281,14.6259,9.74372
-27.0067,18.716,-1.03587,0.156205,-0.0511093,-0.0455291,0.00428939,-6.09673e-05,-0.00298315,0.00580618,-0.00157775,-0.470385,0.00828862,827,536,1.50394,0.65269,16.091,10.0814,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.159153,-0.0527906,-0.0451073,0.00425205,1.40518e-05,-0.003077,0.00586911,-0.001603,-0.483862,0.00803209,834,536,1.53378,0.665746,15.9783,9.84174,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.162516,-0.0547698,-0.0445894,0.00421557,9.59145e-05,-0.00316819,0.00593468,-0.00162319,-0.497155,0.00789165,841,536,1.56811,0.680388,15.8757,9.59662,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.166024,-0.0571147,-0.045974,0.00417205,0.000179059,-0.00325928,0.00599771,-0.0016466,-0.510597,0.00784872,848,536,1.59992,0.706152,15.7564,9.3312,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.168767,-0.0595542,-0.0500891,0.00411192,0.000258071,-0.00335663,0.00605539,-0.0016854,-0.524832,0.00821509,855,536,1.61819,0.738605,15.5999,9.06443,13.8401,8.35904
-23.577,18.7802,-0.925803,0.171206,-0.0619378,-0.054362,0.00403998,0.00033097,-0.0034693,0.00611933,-0.00174838,-0.539947,0.00849701,862,536,1.63291,0.771965,15.414,8.8054,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.173142,-0.0635125,-0.0577634,0.00395448,0.000394105,-0.00358046,0.00617289,-0.00182431,-0.554698,0.0084287,869,536,1.64392,0.804049,15.2079,8.54673,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.17488,-0.0655843,-0.0591958,0.00385443,0.000445291,-0.00368051,0.00620593,-0.00190621,-0.568537,0.00795718,876,536,1.65725,0.833439,15.0198,8.28917,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.177678,-0.0675657,-0.0608377,0.00373002,0.000493333,-0.00377872,0.00622237,-0.00199901,-0.583076,0.0075621,883,536,1.68079,0.861214,14.8563,8.03164,12.9908,7.23692
-20.841,18.816,-0.772431,0.181462,-0.0703598,-0.061863,0.0035733,0.000539364,-0.00388925,0.00623096,-0.00211829,-0.599452,0.00687733,890,536,1.71585,0.890891,14.7271,7.77483,12.8224,6.94854
-20.1544,18.827,-0.7417,0.185395,-0.0720927,-0.0671049,0.00338868,0.000590752,-0.00400812,0.00623496,-0.00225553,-0.617492,0.00692423,897,536,1.74277,0.921599,14.6217,7.5208,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.188224,-0.0739331,-0.0729733,0.00318062,0.00064413,-0.00411257,0.00621605,-0.0023913,-0.635833,0.00676615,904,536,1.75699,0.955902,14.5025,7.2747,12.5129,6.38869
-18.781,18.847,-0.677253,0.19011,-0.0760664,-0.0781085,0.00293462,0.000700719,-0.00419707,0.00616082,-0.00252548,-0.655349,0.00690934,911,536,1.76322,0.991919,14.3885,7.04483,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.191148,-0.0792663,-0.0803038,0.00264543,0.000761857,-0.00426278,0.00606922,-0.00266193,-0.676678,0.0069843,918,536,1.76751,1.03496,14.291,6.81685,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.192898,-0.0807569,-0.0882787,0.00232539,0.000832623,-0.0043112,0.00595434,-0.00279632,-0.699684,0.0069733,925,536,1.7656,1.06821,14.205,6.5725,12.1464,5.58971
-16.7146,18.882,-0.595084,0.195301,-0.0820182,-0.0977871,0.00197647,0.000915995,-0.00434215,0.00582064,-0.00292818,-0.724642,0.00711075,932,536,1.76651,1.10199,14.1336,6.31755,12.0367,5.29813
-16.0254,18.894,-0.56612,0.1977,-0.0837002,-0.106899,0.00160263,0.0010214,-0.0043693,0.00569096,-0.00306694,-0.752191,0.00712984,939,536,1.76815,1.13899,14.0675,6.06787,11.9332,5.0085
-15.332,18.9092,-0.553514,0.198825,-0.0866566,-0.108573,0.00120152,0.00115804,-0.00440821,0.00558804,-0.00322849,-0.782933,0.00694423,946,536,1.77385,1.17959,14.0473,5.81902,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.198769,-0.088705,-0.112299,0.000780673,0.0013279,-0.00444728,0.00550997,-0.0034014,-0.816121,0.00701551,953,536,1.76262,1.21637,14.055,5.56899,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.198467,-0.0902862,-0.115993,0.000345303,0.00153072,-0.00446181,0.00543901,-0.003563,-0.851432,0.0070107,960,536,1.74894,1.24241,14.0324,5.31411,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.198375,-0.0911341,-0.12303,-0.00010852,0.00176208,-0.00443838,0.00536264,-0.00370908,-0.889244,0.00723117,967,536,1.72944,1.26381,13.9845,5.06494,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.198634,-0.0914448,-0.13319,-0.000574273,0.00201233,-0.00438869,0.00529431,-0.00385626,-0.928687,0.00763364,974,536,1.70584,1.28703,13.924,4.80925,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.198568,-0.0914449,-0.146384,-0.00104548,0.00227428,-0.00431697,0.00523949,-0.00401068,-0.968936,0.00806006,981,536,1.67143,1.31667,13.9081,4.55582,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.198282,-0.0921663,-0.157817,-0.00151698,0.00253543,-0.0042078,0.00517946,-0.00416101,-1.00978,0.00812409,988,536,1.63893,1.34515,13.8915,4.31446,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.19788,-0.0931357,-0.165833,-0.00198467,0.00278418,-0.00405385,0.00510286,-0.00430335,-1.05124,0.00849702,995,536,1.61314,1.36967,13.8862,4.06507,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.195819,-0.0951375,-0.165478,-0.00243829,0.00300659,-0.00386192,0.0050092,-0.0044409,-1.09242,0.00786415,1002,536,1.59075,1.38994,13.87,3.77633,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.192018,-0.0953244,-0.165204,-0.00286835,0.00318679,-0.00363449,0.00488952,-0.00457108,-1.13267,0.0087088,1009,536,1.55007,1.39998,13.9078,3.47958,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.18802,-0.0943733,-0.169494,-0.00324921,0.0033114,-0.00337149,0.00473507,-0.00467288,-1.17124,0.00952923,1016,536,1.49622,1.40525,13.954,3.1893,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.184694,-0.092215,-0.177993,-0.00355982,0.00337235,-0.00307744,0.00454139,-0.00472886,-1.20776,0.00974642,1023,536,1.43863,1.39961,13.9946,2.92275,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.181806,-0.0888325,-0.188064,-0.00381208,0.00337576,-0.00276475,0.00431617,-0.00475248,-1.24293,0.00912758,1030,536,1.38124,1.37629,14.0198,2.63773,11.945,1.33231
-6.28644,19.1074,-0.352253,0.178876,-0.0853112,-0.195126,-0.00402477,0.00333101,-0.0024513,0.00407304,-0.00476681,-1.27685,0.00814878,1037,536,1.33037,1.35367,14.0422,2.33499,11.9886,1.0442
-5.5893,19.121,-0.329743,0.175508,-0.0828012,-0.197375,-0.00419648,0.00324377,-0.00213886,0.0038148,-0.00476752,-1.3099,0.00843921,1044,536,1.28691,1.34189,14.0396,2.02839,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.172849,-0.0812066,-0.196617,-0.00430147,0.00312291,-0.00183773,0.00355289,-0.00473146,-1.34095,0.00803179,1051,536,1.25838,1.32451,14.0435,1.73137,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.170141,-0.0797049,-0.195106,-0.00433085,0.00297591,-0.00155293,0.00329226,-0.0046472,-1.36983,0.00776854,1058,536,1.23137,1.30342,14.0576,1.43636,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.167041,-0.0765159,-0.195743,-0.00431228,0.00280868,-0.0012899,0.00303513,-0.00453873,-1.39701,0.0074943,1065,536,1.19478,1.26158,14.1209,1.12868,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.164232,-0.0729923,-0.196619,-0.00427027,0.00263104,-0.00105528,0.00278879,-0.00442803,-1.4224,0.00712432,1072,536,1.16023,1.22489,14.1819,0.798019,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.161586,-0.0683264,-0.199068,-0.00420106,0.00245754,-0.000855551,0.00256571,-0.00430923,-1.44503,0.00697177,1079,536,1.12284,1.18709,14.2321,0.464401,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.15843,-0.0645057,-0.196197,-0.00410692,0.00229535,-0.000684825,0.00236778,-0.00417935,-1.46542,0.0071525,1086,536,1.09415,1.14355,14.3068,0.136117,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.155077,-0.0613845,-0.190273,-0.00399875,0.00214161,-0.000523183,0.00218587,-0.00404301,-1.4864,0.00720716,1093,536,1.0716,1.09841,14.4115,-0.194287,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.152111,-0.0585744,-0.183689,-0.0038798,0.0019926,-0.000361166,0.00201473,-0.00390193,-1.5096,0.00702387,1100,536,1.05482,1.0576,14.5388,-0.526552,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.149664,-0.0556645,-0.177653,-0.00374806,0.00184857,-0.000214894,0.00185681,-0.00375629,-1.53247,0.00690821,1107,536,1.04188,1.01814,14.6826,-0.872182,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.147279,-0.0511454,-0.174577,-0.00359189,0.00171936,-0.000100229,0.00172125,-0.00359378,-1.55193,0.00694586,1114,536,1.02161,0.966969,14.824,-1.22252,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.144327,-0.0459954,-0.172346,-0.0034355,0.00160487,-1.32811e-05,0.0016049,-0.00343554,-1.56816,0.00691193,1121,536,0.993504,0.907277,14.9697,-1.57058,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.141084,-0.041387,-0.165738,-0.00330204,0.00149722,5.20738e-05,0.00149779,-0.0033026,1.55995,0.00734349,1128,536,0.974227,0.841753,15.1329,-1.91208,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.138791,-0.0373055,-0.157417,-0.00317563,0.00138437,0.000101242,0.00138662,-0.00317787,1.54861,0.00802949,1135,536,0.96914,0.780361,15.301,-2.2619,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.13638,-0.0335877,-0.149158,-0.00303822,0.00126471,0.000134742,0.00126893,-0.00304243,1.53952,0.00834817,1142,536,0.963005,0.725762,15.4442,-2.60961,13.8949,-3.27654
4.97208,19.38,-0.172304,0.134053,-0.0294452,-0.143019,-0.00289263,0.00113985,0.000150368,0.00114545,-0.00289823,1.53358,0.00904819,1149,536,0.952094,0.674756,15.589,-2.94707,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.131191,-0.0262703,-0.135606,-0.00275958,0.00100969,0.000141135,0.00101496,-0.00276485,1.53342,0.00951715,1156,536,0.939909,0.625614,15.7437,-3.28565,14.264,-3.84269
6.38971,19.4162,-0.15463,0.128372,-0.0243654,-0.124744,-0.00264884,0.000876008,9.96909e-05,0.000878825,-0.00265166,1.54254,0.0097752,1163,536,0.938013,0.580266,15.9232,-3.61894,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.126822,-0.0207525,-0.118796,-0.00254881,0.000739241,4.07131e-05,0.000739745,-0.00254931,1.55842,0.00912548,1170,536,0.935077,0.530997,16.1154,-3.96565,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.124998,-0.0176568,-0.111056,-0.00245047,0.000598274,-2.62977e-05,0.000598501,-0.00245069,-1.56217,0.00875789,1177,536,0.934651,0.481259,16.3097,-4.302,14.922,-4.71568
8.51861,19.4702,-0.122891,0.124126,-0.0136796,-0.106684,-0.00236918,0.00045432,-9.77789e-05,0.000457702,-0.00237256,-1.53622,0.00809919,1184,536,0.934459,0.425048,16.5162,-4.64017,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.122584,-0.0112351,-0.101048,-0.00229588,0.000312942,-0.0001758,0.000324735,-0.00230767,-1.50381,0.00811265,1191,536,0.931714,0.383653,16.7386,-4.96213,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.120984,-0.00888355,-0.0958648,-0.00220838,0.000187181,-0.000258645,0.000214788,-0.00223599,-1.46446,0.0079649,1198,536,0.927341,0.344239,16.9614,-5.28434,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.119774,-0.00643513,-0.0919542,-0.00210706,8.62558e-05,-0.000335408,0.000136401,-0.00215721,-1.42239,0.00754078,1205,536,0.923314,0.310566,17.2074,-5.61539,15.895,-5.88612
11.3705,19.5483,-0.101132,0.118607,-0.00417367,-0.0864018,-0.00200974,9.20043e-06,-0.000399758,8.54728e-05,-0.00208601,-1.38227,0.00718587,1212,536,0.92434,0.276809,17.5015,-5.9614,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.116964,-0.00159844,-0.0819329,-0.00193658,-4.34226e-05,-0.000464328,6.43287e-05,-0.00204433,-1.34277,0.00711496,1219,536,0.917727,0.242375,17.8312,-6.31573,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.114749,0.000359349,-0.076762,-0.00187761,-6.93343e-05,-0.000535128,7.71601e-05,-0.0020241,-1.30359,0.00763977,1226,536,0.907793,0.212723,18.1844,-6.65633,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.112532,0.000503579,-0.0684654,-0.00180991,-6.4602e-05,-0.000596175,0.000119602,-0.00199412,-1.27112,0.00749316,1233,536,0.907628,0.184861,18.4606,-6.95029,17.2474,-7.09734
