 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.45715,12.2803,0.694013,-0.0835449,-0.0211983,-0.0531369,-0.000371322,7.16166e-05,0.000243762,0.000179493,-0.000479198,1.15416,0.00737047,1198,606,-0.961103,0.304123,8.18432,-4.78818,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.084408,-0.021334,-0.0502714,-0.000309606,3.5399e-05,0.000238904,0.000157569,-0.000431776,1.09809,0.00721833,1205,606,-0.96161,0.298819,8.45708,-5.05207,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0846674,-0.0211596,-0.0475976,-0.000257531,-1.76706e-07,0.000235914,0.000139872,-0.000397579,1.03507,0.00765939,1212,606,-0.956704,0.290187,8.77661,-5.31783,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0844707,-0.0204682,-0.0454459,-0.000209975,-2.97321e-05,0.00024088,0.000137333,-0.00037704,0.964404,0.00780552,1219,606,-0.948913,0.278883,9.10355,-5.59003,9.92628,-5.91163
12.312,12.3565,0.677381,-0.084164,-0.0196492,-0.0440794,-0.000168315,-5.1888e-05,0.0002389,0.000135788,-0.000355991,0.904906,0.00740219,1226,606,-0.942189,0.265584,9.42862,-5.86483,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0837838,-0.018613,-0.0435804,-0.000145268,-7.13389e-05,0.000217428,0.000112244,-0.000328851,0.869598,0.00711223,1233,606,-0.937314,0.255004,9.70796,-6.15878,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0838503,-0.018064,-0.0429333,-0.000142527,-8.93722e-05,0.000179992,6.59939e-05,-0.000297894,0.858698,0.0066516,1240,606,-0.936243,0.249562,9.96666,-6.42617,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0839959,-0.0179491,-0.0423082,-0.000147912,-0.000105312,0.00013547,1.05225e-05,-0.000263746,0.863375,0.00676613,1247,606,-0.935873,0.251209,10.2551,-6.6566,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0847672,-0.0186537,-0.0394257,-0.00014883,-0.000115815,9.39423e-05,-3.69409e-05,-0.000227704,0.87237,0.00683845,1254,606,-0.934829,0.253306,10.5625,-6.89145,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0856027,-0.0196063,-0.0355008,-0.000149814,-0.000121584,5.562e-05,-7.83155e-05,-0.000193082,0.909663,0.00709529,1261,606,-0.931118,0.248858,10.8895,-7.15547,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0856909,-0.0193536,-0.0341802,-0.0001558,-0.000123159,1.64836e-05,-0.000116283,-0.000162676,1.17561,0.00702293,1268,606,-0.928019,0.244623,11.2602,-7.44473,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0855296,-0.0189152,-0.0332933,-0.000163529,-0.000124162,-2.50864e-05,-0.000111958,-0.000175732,-1.11805,0.00703783,1275,606,-0.92376,0.238686,11.6239,-7.74388,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0854811,-0.0192345,-0.0323445,-0.000170181,-0.000128052,-6.02473e-05,-8.52928e-05,-0.00021294,-0.953572,0.00662201,1282,606,-0.920189,0.243244,11.9664,-8.00711,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.085377,-0.0193205,-0.0316554,-0.000173203,-0.000136928,-8.4525e-05,-6.86165e-05,-0.000241515,-0.891086,0.00658922,1289,606,-0.916791,0.240847,12.315,-8.25351,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0857021,-0.019347,-0.0281876,-0.000170832,-0.000152933,-0.000100975,-6.05122e-05,-0.000263253,-0.829596,0.00679836,1296,606,-0.909436,0.230706,12.7272,-8.50302,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0858166,-0.0190606,-0.0267785,-0.00016199,-0.00017613,-0.000110386,-5.84486e-05,-0.000279672,-0.753418,0.00684457,1303,606,-0.906105,0.223508,13.1692,-8.74932,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0858217,-0.0191994,-0.0244284,-0.000149851,-0.000206081,-0.000110397,-6.40456e-05,-0.000291887,-0.660712,0.00680491,1310,606,-0.898795,0.221125,13.6248,-8.99471,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0858702,-0.0202733,-0.0203699,-0.000137704,-0.000238125,-0.000101942,-7.42783e-05,-0.000301551,-0.556567,0.00694349,1317,606,-0.886404,0.222227,14.0801,-9.24168,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0858821,-0.0208523,-0.01737,-0.000131714,-0.000265895,-9.33882e-05,-8.38151e-05,-0.000313793,-0.473912,0.00690639,1324,606,-0.876874,0.220578,14.5583,-9.51787,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0858188,-0.0206698,-0.0171183,-0.000123154,-0.000284948,-8.61322e-05,-8.58855e-05,-0.000322216,-0.408366,0.00710321,1331,606,-0.875022,0.217991,15.0436,-9.81268,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0856529,-0.0202536,-0.0193365,-0.000102535,-0.000292504,-7.60473e-05,-7.58423e-05,-0.000319196,-0.337562,0.00726757,1338,606,-0.879702,0.221287,15.5123,-10.0695,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0857248,-0.0202151,-0.0210049,-7.46951e-05,-0.000291167,-6.68643e-05,-5.57074e-05,-0.000310155,-0.276689,0.0071161,1345,606,-0.88494,0.226935,15.9838,-10.311,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0866605,-0.0218776,-0.0171387,-5.14394e-05,-0.000281926,-6.17583e-05,-3.59344e-05,-0.000297431,-0.245975,0.00710565,1352,606,-0.881195,0.235538,16.4765,-10.5377,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0870778,-0.0222234,-0.0152206,-4.04571e-05,-0.000266948,-5.97058e-05,-2.56818e-05,-0.000281723,-0.242594,0.00723915,1359,606,-0.878625,0.231743,17.0712,-10.7725,17.9581,-11.038
26.739,12.7499,0.560259,-0.0867062,-0.0215283,-0.0162209,-3.86612e-05,-0.000247878,-5.53951e-05,-2.48993e-05,-0.00026164,-0.243502,0.00713712,1366,606,-0.877602,0.221949,17.6783,-11.027,18.561,-11.2927
27.4755,12.777,0.528206,-0.0866,-0.020565,-0.017298,-4.37684e-05,-0.000226728,-4.53767e-05,-3.31326e-05,-0.000237364,-0.230233,0.00726784,1373,606,-0.879571,0.212136,18.2839,-11.3075,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0865876,-0.0208736,-0.019079,-5.22006e-05,-0.000203766,-3.47618e-05,-4.46083e-05,-0.000211359,-0.215034,0.00747221,1380,606,-0.884157,0.219739,18.9082,-11.6201,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0863203,-0.021375,-0.019947,-6.26577e-05,-0.000176064,-3.38898e-05,-5.3302e-05,-0.000185419,-0.269353,0.00736467,1387,606,-0.883444,0.227596,19.5656,-11.9071,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0860389,-0.0218775,-0.0211163,-7.37354e-05,-0.000143558,-3.95521e-05,-5.5891e-05,-0.000161403,-0.42382,0.00706607,1394,606,-0.883577,0.237608,20.2237,-12.1858,21.0976,-12.464
30.432,12.8898,0.389896,-0.0855706,-0.0215254,-0.0217301,-9.53025e-05,-0.000107319,-4.26106e-05,-5.82786e-05,-0.000144343,-0.715359,0.00658897,1401,606,-0.88049,0.232157,20.8332,-12.4309,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0858458,-0.0217269,-0.0202603,-0.000131254,-7.27034e-05,-4.35287e-05,-4.95212e-05,-0.000154436,-1.08143,0.00692716,1408,606,-0.87784,0.225779,21.4422,-12.6888,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0866396,-0.021972,-0.0177695,-0.000173033,-4.28157e-05,-4.89588e-05,-2.64621e-05,-0.000189387,-1.24842,0.00725203,1415,606,-0.877002,0.221517,22.082,-12.9482,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0869533,-0.0215895,-0.0169547,-0.000211842,-2.00041e-05,-6.18723e-05,-1.77997e-06,-0.000230066,-1.28435,0.00726701,1422,606,-0.877099,0.220627,22.7586,-13.2243,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0870783,-0.0209283,-0.018357,-0.000238541,-3.88316e-06,-7.58784e-05,1.85148e-05,-0.000260939,-1.28377,0.0071631,1429,606,-0.882427,0.221893,23.4507,-13.506,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0875093,-0.0218839,-0.0181351,-0.000257344,6.61251e-06,-8.35928e-05,3.08585e-05,-0.00028159,-1.28849,0.00740206,1436,606,-0.884758,0.228778,24.1706,-13.7807,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0882561,-0.0234914,-0.0163742,-0.00026825,8.07087e-06,-8.91801e-05,3.43531e-05,-0.000294533,-1.2842,0.00749819,1443,606,-0.884877,0.235822,24.9203,-14.0343,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0888049,-0.0250068,-0.0137505,-0.000271653,-7.89853e-07,-9.95074e-05,3.18364e-05,-0.000304279,-1.25396,0.00758996,1450,606,-0.880433,0.24364,25.6683,-14.2884,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0884416,-0.0243705,-0.0148444,-0.000259707,-9.87514e-06,-0.000114643,3.47583e-05,-0.00030434,-1.19953,0.00747572,1457,606,-0.880042,0.241066,26.3783,-14.552,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0883323,-0.0242751,-0.0156416,-0.000236195,-3.59777e-05,-0.000131175,2.89245e-05,-0.000301098,-1.11134,0.00750629,1464,606,-0.880873,0.240422,27.068,-14.8039,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0886776,-0.024349,-0.0164428,-0.000224658,-7.25756e-05,-0.0001472,1.70642e-05,-0.000314298,-1.02381,0.00752923,1471,606,-0.885903,0.237822,27.788,-15.0596,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0890898,-0.0246722,-0.01608,-0.000213538,-0.000121514,-0.000170283,8.86356e-06,-0.000343916,-0.917352,0.00767923,1478,606,-0.887723,0.23605,28.57,-15.3023,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0892935,-0.0244719,-0.0157398,-0.000198253,-0.000193228,-0.000200161,4.43647e-06,-0.000395917,-0.791674,0.00795724,1485,606,-0.887915,0.23229,29.3608,-15.567,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0895022,-0.024052,-0.0159375,-0.000170869,-0.000280059,-0.000235746,1.65213e-05,-0.000467449,-0.671613,0.00853628,1492,606,-0.889955,0.2262,30.1485,-15.8667,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0891184,-0.0243805,-0.0165417,-0.000127028,-0.000380989,-0.00028663,5.94893e-05,-0.000567506,-0.576884,0.0087508,1499,606,-0.887463,0.232857,30.9293,-16.1214,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.088952,-0.0255537,-0.0160189,-7.27806e-05,-0.000493451,-0.000350867,0.000125967,-0.000692198,-0.515383,0.00868289,1506,606,-0.882944,0.242688,31.7089,-16.3571,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0881239,-0.0267373,-0.0157861,-3.07955e-05,-0.000615034,-0.000415809,0.00018525,-0.00083108,-0.479186,0.00846918,1513,606,-0.873255,0.260968,32.5014,-16.5723,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0753215,-0.0191618,-0.0176084,0.000291824,-0.000216144,0.000143831,0.000329722,-0.000254043,0.257636,0.00821078,659,613,-0.806578,0.199398,11.9808,13.9529,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0748842,-0.0196684,-0.0157962,0.000286014,-0.000249798,0.000212321,0.000359948,-0.000323731,0.335082,0.00757123,666,613,-0.798576,0.202902,11.6402,13.6794,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0747,-0.0195643,-0.0155462,0.000281072,-0.000259392,0.000245839,0.000376164,-0.000354485,0.369083,0.00686922,673,613,-0.796061,0.204305,11.2903,13.413,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0748114,-0.0181994,-0.0188075,0.000272682,-0.000255037,0.000253448,0.000374688,-0.000357043,0.382637,0.00668176,680,613,-0.803123,0.200264,10.9715,13.169,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0748193,-0.0166456,-0.0225348,0.000259027,-0.000232558,0.000230899,0.00035047,-0.000324001,0.377082,0.00798184,687,613,-0.809934,0.185483,10.6746,12.9511,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0750327,-0.0150551,-0.0250441,0.000247134,-0.000202619,0.000182864,0.0003121,-0.000267585,0.341361,0.00864038,694,613,-0.816723,0.165382,10.3659,12.6848,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0752864,-0.0139694,-0.026521,0.000241383,-0.000158867,0.000125489,0.000277473,-0.000194957,0.280037,0.00906858,701,613,-0.82198,0.148373,10.1202,12.4356,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.075062,-0.0146789,-0.0254663,0.000246652,-0.000108861,6.78301e-05,0.000259154,-0.000121363,0.182268,0.0088585,708,613,-0.817489,0.155235,9.87188,12.1815,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.075024,-0.0150735,-0.0256523,0.000256523,-6.16953e-05,1.7387e-05,0.00025747,-6.26425e-05,0.0544227,0.00849159,715,613,-0.817264,0.161951,9.64007,11.9427,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0745976,-0.0159476,-0.0234948,0.00026677,-1.57401e-05,-2.32927e-05,0.000268677,-1.76477e-05,-0.0817138,0.00765067,722,613,-0.808663,0.175121,9.38183,11.7177,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0742648,-0.0164388,-0.0214031,0.000281493,2.03942e-05,-5.65594e-05,0.000293219,8.66884e-06,-0.204415,0.00759172,729,613,-0.801199,0.185841,9.106,11.5027,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0741593,-0.0169456,-0.0204246,0.000299901,5.01181e-05,-8.1497e-05,0.000324139,2.588e-05,-0.28908,0.00795039,736,613,-0.798051,0.192725,8.80019,11.2942,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0741583,-0.0169376,-0.02117,0.000322126,7.1964e-05,-9.35698e-05,0.000353252,4.08383e-05,-0.321133,0.00802864,743,613,-0.799253,0.191765,8.5246,11.1112,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0741403,-0.0168735,-0.0208762,0.000345835,8.64588e-05,-9.21468e-05,0.000375238,5.70556e-05,-0.308878,0.00782027,750,613,-0.798226,0.183005,8.24815,10.8966,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0741298,-0.0167934,-0.0211891,0.000365463,9.69444e-05,-8.2791e-05,0.000388937,7.347e-05,-0.276287,0.00732842,757,613,-0.798481,0.17843,8.01249,10.6607,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0736684,-0.0171776,-0.0212038,0.000384435,0.000101352,-7.64592e-05,0.000403766,8.20206e-05,-0.24764,0.00682327,764,613,-0.79349,0.180776,7.76103,10.4197,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0731614,-0.0171484,-0.0227273,0.00039813,9.96825e-05,-7.76792e-05,0.000417138,8.06749e-05,-0.239978,0.00684259,771,613,-0.791133,0.185465,7.54155,10.1707,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0725627,-0.0169894,-0.0228574,0.000403506,9.45969e-05,-8.39224e-05,0.000424833,7.32698e-05,-0.248861,0.00691481,778,613,-0.785116,0.1844,7.3436,9.91071,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.072369,-0.0167586,-0.0227312,0.000430745,8.64892e-05,-9.80123e-05,0.000456694,6.05403e-05,-0.258814,0.00708132,785,613,-0.782746,0.180682,7.13921,9.67151,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0725372,-0.0167344,-0.0217051,0.000483738,7.616e-05,-0.000120729,0.000516815,4.30833e-05,-0.267414,0.00697812,792,613,-0.782225,0.17721,6.9412,9.43727,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0725001,-0.0165869,-0.0221626,0.000534084,6.68463e-05,-0.000148595,0.000577337,2.35931e-05,-0.283255,0.00672123,799,613,-0.782611,0.176473,6.75704,9.19542,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0722608,-0.0164254,-0.0223186,0.000552039,6.19043e-05,-0.00017113,0.000605875,8.06802e-06,-0.304791,0.00658835,806,613,-0.780352,0.176865,6.59792,8.9357,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0716492,-0.0165604,-0.0220412,0.00053372,5.94752e-05,-0.000183245,0.000596274,-3.07875e-06,-0.328963,0.00645572,813,613,-0.77336,0.180423,6.43888,8.68095,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0709953,-0.0169663,-0.0222712,0.000505768,5.7188e-05,-0.000194288,0.000578216,-1.52606e-05,-0.356922,0.00629033,820,613,-0.766944,0.189484,6.28463,8.44022,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0706454,-0.0173002,-0.0234976,0.000479248,5.09784e-05,-0.000206742,0.000562764,-3.2538e-05,-0.383918,0.00617246,827,613,-0.765691,0.198081,6.14867,8.198,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.070523,-0.0176139,-0.024169,0.000447286,4.09822e-05,-0.000214624,0.000539657,-5.13895e-05,-0.406426,0.00618687,834,613,-0.765567,0.201007,6.0272,7.9603,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0673703,-0.0194159,-0.0221046,0.000403425,3.07016e-05,-0.00021382,0.0005007,-6.65729e-05,-0.426952,0.00939332,841,613,-0.728612,0.223042,5.93552,7.72778,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0642048,-0.0213348,-0.0198702,0.000351714,2.03797e-05,-0.00020648,0.000450772,-7.86784e-05,-0.447315,0.0120684,848,613,-0.691268,0.25388,5.78976,7.49127,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0624498,-0.0220702,-0.0202785,0.000298327,1.1452e-05,-0.000196447,0.00039813,-8.83509e-05,-0.470058,0.0137397,855,613,-0.674151,0.277092,5.63894,7.26075,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0645997,-0.0203042,-0.0252407,0.000250816,2.45264e-06,-0.000185822,0.000350131,-9.6863e-05,-0.490838,0.0125612,862,613,-0.706826,0.263554,5.46248,7.02694,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0678064,-0.0178758,-0.0286856,0.000219792,-6.53866e-06,-0.000178864,0.000318284,-0.000105031,-0.503343,0.009578,869,613,-0.747041,0.226422,5.27184,6.79462,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0700175,-0.0166039,-0.0300594,0.000212809,-1.47629e-05,-0.000180312,0.000312236,-0.00011419,-0.503929,0.00685184,876,613,-0.772468,0.19959,5.08812,6.5702,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0698122,-0.0178354,-0.0293489,0.000228936,-2.51655e-05,-0.000191329,0.000331557,-0.000127786,-0.492306,0.00661664,883,613,-0.768541,0.214442,4.8861,6.34904,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0692644,-0.0184175,-0.0301416,0.00024387,-3.65641e-05,-0.000206256,0.000353057,-0.000145751,-0.486871,0.00645127,890,613,-0.764575,0.226634,4.71282,6.11241,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0686023,-0.0184527,-0.0321093,0.000253257,-5.01879e-05,-0.000224473,0.000372473,-0.000169404,-0.488212,0.00648434,897,613,-0.76217,0.23426,4.56356,5.85656,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0679668,-0.0178711,-0.0357111,0.000274809,-6.80861e-05,-0.000244713,0.000402157,-0.000195434,-0.479832,0.00675944,904,613,-0.763762,0.232885,4.44379,5.60065,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0673655,-0.0172996,-0.0405893,0.000316218,-8.85204e-05,-0.000271565,0.000452524,-0.000224827,-0.465188,0.00698683,911,613,-0.768699,0.239164,4.39713,5.36756,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0665258,-0.0168909,-0.0452012,0.00035683,-0.000108975,-0.000307572,0.000509731,-0.000261875,-0.461343,0.00712456,918,613,-0.770817,0.252304,4.34793,5.1325,4.9522,4.85118
-17.812,11.0206,0.289705,-0.066065,-0.0167918,-0.0491171,0.000366673,-0.00012747,-0.00034432,0.000543394,-0.000304191,-0.47419,0.00725319,925,613,-0.775243,0.266749,4.30164,4.89293,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0657498,-0.0164485,-0.0509795,0.00034596,-0.000140311,-0.000379998,0.000553949,-0.0003483,-0.5008,0.00736032,932,613,-0.776563,0.26715,4.18475,4.6301,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0653781,-0.0170677,-0.0507954,0.00030586,-0.00014762,-0.000421887,0.000558077,-0.000399837,-0.538823,0.00762649,939,613,-0.772406,0.271597,4.08628,4.3904,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0650862,-0.0177999,-0.050884,0.000258522,-0.000149175,-0.000473401,0.000570098,-0.000460751,-0.582094,0.00778792,946,613,-0.76965,0.279556,4.05651,4.17555,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0650616,-0.0187218,-0.0522935,0.000203542,-0.000143881,-0.000525378,0.000583182,-0.000523521,-0.625735,0.00777242,953,613,-0.772644,0.296515,4.07776,3.96904,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0653163,-0.0188345,-0.0543982,0.000150467,-0.000135217,-0.000570409,0.000595647,-0.000580397,-0.662711,0.00787433,960,613,-0.780141,0.296266,4.11149,3.7174,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0653015,-0.0192507,-0.0564028,0.00010914,-0.00012269,-0.000603542,0.000607797,-0.000621347,-0.690525,0.00776212,967,613,-0.784648,0.298305,4.12834,3.47274,4.70977,3.14068
-12.9739,11.116,0.359682,-0.065519,-0.0199661,-0.057501,6.50922e-05,-0.000107731,-0.000628474,0.000613067,-0.000655706,-0.717079,0.00791613,974,613,-0.789355,0.303135,4.17021,3.24569,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0660398,-0.0208316,-0.0580997,8.22999e-06,-9.58925e-05,-0.000645205,0.000603471,-0.000691134,-0.745141,0.00785417,981,613,-0.796047,0.316245,4.22462,3.02706,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0660622,-0.0211803,-0.0619589,-6.08691e-05,-8.9981e-05,-0.000652577,0.000577314,-0.000728164,-0.774247,0.00757598,988,613,-0.805576,0.32914,4.27127,2.79029,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0659881,-0.021469,-0.0672556,-0.000143656,-9.08365e-05,-0.000658771,0.000542054,-0.000776547,-0.805432,0.00751821,995,613,-0.817622,0.340809,4.29032,2.54221,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0657221,-0.0215366,-0.0731099,-0.000244,-9.64412e-05,-0.000666978,0.000500825,-0.000841267,-0.840483,0.00758074,1002,613,-0.82924,0.348942,4.28647,2.28808,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0659821,-0.021004,-0.0761737,-0.000363653,-0.000102466,-0.000680615,0.000459972,-0.00092609,-0.880184,0.00804239,1009,613,-0.839782,0.348511,4.34065,2.04912,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0658352,-0.0211406,-0.0778364,-0.000489838,-0.000104711,-0.000691003,0.000420058,-0.00101461,-0.921287,0.00811921,1016,613,-0.842846,0.35909,4.41466,1.82222,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0656306,-0.0211372,-0.0813283,-0.000627134,-0.000100955,-0.000688406,0.000372921,-0.00110101,-0.96792,0.00791773,1023,613,-0.849908,0.374308,4.48974,1.60164,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0665857,-0.0218417,-0.0837505,-0.000787324,-8.79833e-05,-0.000679691,0.000326708,-0.00120202,-1.02297,0.00761184,1030,613,-0.865864,0.393607,4.50951,1.35749,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0675662,-0.0216443,-0.0871897,-0.000949704,-6.4894e-05,-0.000670793,0.000296247,-0.00131085,-1.07692,0.00766755,1037,613,-0.884825,0.40285,4.55937,1.10167,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.068017,-0.0214664,-0.0902554,-0.00108072,-3.27274e-05,-0.000659404,0.000285527,-0.00139897,-1.12113,0.00812872,1044,613,-0.897521,0.406245,4.6443,0.86398,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0688363,-0.0220985,-0.0903051,-0.0011693,5.69664e-06,-0.000637481,0.000285111,-0.00144871,-1.15771,0.00838337,1051,613,-0.906177,0.407574,4.70313,0.631704,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.07023,-0.0231417,-0.0895733,-0.00122565,4.5e-05,-0.000602622,0.000285342,-0.00146599,-1.1913,0.00858179,1058,613,-0.918524,0.413451,4.75682,0.392834,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0720503,-0.0241759,-0.0877265,-0.00126485,8.5441e-05,-0.00055493,0.000284234,-0.00146364,-1.22681,0.00852431,1065,613,-0.932343,0.419325,4.79924,0.130452,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.073828,-0.0249549,-0.0851566,-0.00128444,0.000122822,-0.000495542,0.000279806,-0.00144143,-1.26401,0.00803257,1072,613,-0.943981,0.425369,4.87188,-0.133833,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.074538,-0.0239059,-0.0882476,-0.00127288,0.000152856,-0.000429065,0.00027202,-0.00139204,-1.29989,0.00806744,1079,613,-0.959785,0.425313,4.99192,-0.394922,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0757696,-0.0237981,-0.0887251,-0.00123861,0.000171152,-0.000358887,0.000257256,-0.00132471,-1.33533,0.00852526,1086,613,-0.97384,0.425599,5.11041,-0.630397,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0762722,-0.0244984,-0.0873115,-0.00119172,0.000178139,-0.000281092,0.000233575,-0.00124716,-1.37608,0.00861682,1093,613,-0.97557,0.430556,5.17681,-0.857765,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0762688,-0.0256801,-0.0842129,-0.00113501,0.000177693,-0.000194698,0.000205961,-0.00116328,-1.42661,0.00872107,1100,613,-0.967812,0.440816,5.2273,-1.10084,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0762789,-0.0261482,-0.0834337,-0.00107102,0.00017351,-0.000107433,0.000182716,-0.00108022,-1.48531,0.00893879,1107,613,-0.966261,0.445841,5.30797,-1.35483,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0767568,-0.0254552,-0.0840724,-0.00100787,0.000164832,-3.39888e-05,0.000165817,-0.00100885,-1.54185,0.00864544,1114,613,-0.973203,0.432966,5.44926,-1.60577,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0777788,-0.0247784,-0.0842274,-0.000963209,0.000150868,2.12475e-05,0.000151273,-0.000963614,1.55173,0.0083913,1121,613,-0.984266,0.417896,5.59509,-1.8495,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0786043,-0.0237129,-0.0840892,-0.000926986,0.000137181,6.28467e-05,0.00014088,-0.000930684,1.51201,0.00790911,1128,613,-0.992755,0.40001,5.758,-2.10453,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0800292,-0.0236831,-0.0796027,-0.000881171,0.000127602,9.97638e-05,0.000137374,-0.000890943,1.47316,0.00794889,1135,613,-0.995549,0.39227,5.91451,-2.382,6.64298,-2.80785
