 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.21703,20.907,-0.387582,0.209434,0.0828036,-0.0721335,-0.00482996,0.00202549,0.00130343,0.00226494,-0.00506942,1.38911,0.00800237,1170,522,1.83503,-0.575123,18.5698,-5.21256,16.3521,-4.52204
7.92794,20.9254,-0.378904,0.206757,0.0864647,-0.0672759,-0.00448728,0.0017111,0.0012229,0.00194365,-0.00471983,1.38288,0.00763524,1177,522,1.81792,-0.620647,18.7647,-5.55224,16.5794,-4.81141
8.63909,20.9434,-0.369292,0.203931,0.0895653,-0.0645642,-0.00418826,0.00141107,0.00110538,0.00162139,-0.00439857,1.38278,0.00770558,1184,522,1.79394,-0.658694,18.964,-5.87342,16.8105,-5.09613
9.35164,20.9623,-0.362705,0.200953,0.0922162,-0.0605755,-0.00392763,0.00112486,0.000948605,0.00129709,-0.00409986,1.39119,0.0079044,1191,522,1.77218,-0.695926,19.1802,-6.19492,17.0612,-5.38314
10.0654,20.9821,-0.358435,0.198368,0.0941369,-0.0554426,-0.00368358,0.000859743,0.000765344,0.000985204,-0.00380904,1.40831,0.00809575,1198,522,1.75775,-0.726811,19.4161,-6.51782,17.3289,-5.67439
10.7794,21.002,-0.353076,0.196071,0.0966957,-0.0529523,-0.00345574,0.000623203,0.000573074,0.000702188,-0.00353472,1.43383,0.00771391,1205,522,1.73874,-0.754451,19.6611,-6.85196,17.6,-5.97363
11.4946,21.0232,-0.349436,0.193506,0.098873,-0.0514492,-0.00326396,0.000412611,0.000388374,0.000453189,-0.00330453,1.46669,0.00736623,1212,522,1.71471,-0.782059,19.9193,-7.18884,17.886,-6.28778
12.2116,21.0461,-0.350442,0.190869,0.100701,-0.0505243,-0.00311819,0.000225398,0.000201216,0.000237464,-0.00313026,1.5109,0.00691558,1219,522,1.68869,-0.810363,20.2039,-7.52793,18.1984,-6.6145
12.9307,21.0695,-0.356373,0.188531,0.102103,-0.0517508,-0.00300143,6.25783e-05,4.14347e-06,6.25839e-05,-0.00300143,1.56944,0.00679781,1226,522,1.65982,-0.83093,20.5202,-7.83959,18.5376,-6.92479
13.6478,21.0899,-0.354111,0.186189,0.102348,-0.0510115,-0.00289045,-7.14639e-05,-0.000184201,-5.94786e-05,-0.00290243,-1.50582,0.00688415,1233,522,1.63667,-0.836156,20.8089,-8.13339,18.8514,-7.21547
14.3656,21.1106,-0.352101,0.183517,0.102117,-0.0493688,-0.00278017,-0.000180927,-0.000352668,-0.000133927,-0.00282717,-1.43831,0.00696895,1240,522,1.61297,-0.835502,21.1022,-8.43018,19.174,-7.50838
15.0823,21.1305,-0.344175,0.18101,0.101221,-0.0471056,-0.00268926,-0.000276727,-0.000500436,-0.00017704,-0.00278895,-1.37417,0.00710559,1247,522,1.59317,-0.837821,21.3811,-8.72741,19.481,-7.81491
15.8,21.1516,-0.337988,0.179307,0.100465,-0.0473235,-0.00264125,-0.000360385,-0.000646157,-0.000190053,-0.00281158,-1.31305,0.00716805,1254,522,1.5742,-0.835492,21.6856,-9.0317,19.803,-8.13299
16.5183,21.1726,-0.33178,0.178661,0.100809,-0.0519065,-0.00263697,-0.000430519,-0.000794511,-0.000174203,-0.00289329,-1.25873,0.00755434,1261,522,1.55265,-0.830203,22.0122,-9.33879,20.1326,-8.45012
17.2378,21.1939,-0.327429,0.177885,0.101815,-0.056658,-0.00266102,-0.000484794,-0.000939702,-0.000135191,-0.00301063,-1.21463,0.00761555,1268,522,1.52886,-0.825313,22.3524,-9.65453,20.4772,-8.764
17.9585,21.2149,-0.325667,0.176349,0.101444,-0.059048,-0.00270533,-0.000524523,-0.00108735,-7.50172e-05,-0.00315483,-1.1788,0.00781286,1275,522,1.50475,-0.808361,22.7,-9.94562,20.8393,-9.05716
18.6809,21.2363,-0.327569,0.174398,0.10027,-0.0605499,-0.00276312,-0.000555393,-0.00122898,-7.3188e-06,-0.0033112,-1.15131,0.0080809,1282,522,1.47955,-0.790247,23.0646,-10.2175,21.2234,-9.34151
19.4049,21.2584,-0.33288,0.173146,0.0999538,-0.0656338,-0.00281555,-0.0005874,-0.00134502,4.50182e-05,-0.00344796,-1.13128,0.00833683,1289,522,1.45054,-0.775909,23.4605,-10.4802,21.6287,-9.62057
20.1297,21.282,-0.338315,0.171082,0.0988298,-0.0694145,-0.00285754,-0.000622833,-0.00143344,7.72936e-05,-0.00355767,-1.11645,0.00826625,1296,522,1.4178,-0.76384,23.8561,-10.7599,22.0431,-9.92856
20.8536,21.3048,-0.338846,0.168043,0.0970362,-0.0722849,-0.00290181,-0.000653655,-0.00151734,0.000110621,-0.00366609,-1.1042,0.00818703,1303,522,1.37853,-0.748231,24.2292,-11.0399,22.4459,-10.2419
21.5784,21.3276,-0.340467,0.163993,0.0941138,-0.072122,-0.00295822,-0.00067807,-0.00161517,0.000158856,-0.00379515,-1.09272,0.00833389,1310,522,1.3387,-0.726383,24.6014,-11.3134,22.8607,-10.5502
22.307,21.3528,-0.352047,0.160865,0.0919498,-0.071246,-0.00301909,-0.00070298,-0.00172389,0.000215712,-0.00393779,-1.08116,0.00856324,1317,522,1.30942,-0.704031,25.0297,-11.6034,23.3229,-10.8565
23.0385,21.3797,-0.371132,0.158658,0.0897689,-0.07031,-0.00306754,-0.000737763,-0.00182427,0.000261819,-0.00406712,-1.06954,0.00868059,1324,522,1.28923,-0.680007,25.5053,-11.8928,23.8229,-11.1608
23.7745,21.41,-0.40216,0.156852,0.0874543,-0.0720971,-0.00310439,-0.000777836,-0.0018965,0.000283735,-0.00416596,-1.0605,0.00882682,1331,522,1.26499,-0.650439,26.0425,-12.1781,24.3786,-11.471
24.5141,21.4433,-0.442194,0.155277,0.0859538,-0.0788791,-0.00314851,-0.000817496,-0.00194814,0.000287168,-0.00425317,-1.05497,0.00904282,1338,522,1.2279,-0.620894,26.6301,-12.4725,24.9786,-11.798
25.2595,21.4812,-0.49769,0.153408,0.0852115,-0.0860362,-0.00321451,-0.000848974,-0.00199172,0.000284699,-0.00434818,-1.05334,0.00891035,1345,522,1.18636,-0.597522,27.2847,-12.7894,25.6487,-12.1406
26.0028,21.5169,-0.544277,0.151595,0.0841707,-0.0913278,-0.00330041,-0.000851858,-0.00203787,0.000301207,-0.00445348,-1.05589,0.0087512,1352,522,1.15093,-0.573964,27.9108,-13.107,26.291,-12.4806
26.7386,21.5434,-0.565945,0.149238,0.0821413,-0.0929908,-0.00339523,-0.000841332,-0.00208919,0.00033025,-0.00456682,-1.05971,0.00860652,1359,522,1.12149,-0.546505,28.4353,-13.3633,26.84,-12.7575
27.4727,21.5669,-0.580693,0.14658,0.0803184,-0.0938619,-0.00349989,-0.000821753,-0.00213315,0.000357799,-0.00467944,-1.06568,0.00886994,1366,522,1.0914,-0.519665,28.9355,-13.6008,27.3684,-13.0084
28.2128,21.5958,-0.611253,0.14309,0.0765263,-0.0930707,-0.00360793,-0.000793157,-0.00215689,0.000374898,-0.00477599,-1.07447,0.00919107,1373,522,1.05942,-0.487932,29.498,-13.8417,27.9688,-13.2884
28.9597,21.6312,-0.66014,0.139498,0.0730406,-0.0920057,-0.00369896,-0.000753786,-0.00215417,0.000383029,-0.00483577,-1.08521,0.00938896,1380,522,1.02716,-0.457588,30.1417,-14.1272,28.6515,-13.6071
29.7069,21.6674,-0.707175,0.136106,0.0704038,-0.0935766,-0.00375395,-0.000694564,-0.00213912,0.000405537,-0.00485405,-1.09579,0.0101911,1387,522,0.988475,-0.426708,30.7902,-14.4404,29.3354,-13.9488
30.4552,21.7017,-0.755875,0.132459,0.0696437,-0.094944,-0.0037805,-0.00061882,-0.00213465,0.000456611,-0.00485593,-1.10411,0.0101526,1394,522,0.946931,-0.403043,31.4492,-14.7386,30.0327,-14.2449
31.204,21.7351,-0.803646,0.12911,0.0686178,-0.0942616,-0.0037734,-0.00055601,-0.00212872,0.000503502,-0.00483292,-1.10897,0.0100262,1401,522,0.914749,-0.38444,32.1138,-15.0212,30.7337,-14.5259
31.954,21.7692,-0.852553,0.125741,0.0657483,-0.0918722,-0.00372788,-0.000520068,-0.00209609,0.000515362,-0.00476331,-1.11197,0.00942547,1408,522,0.88878,-0.362963,32.7901,-15.2877,31.4475,-14.8158
32.6993,21.8005,-0.884857,0.122473,0.0616695,-0.0885142,-0.00364421,-0.000513391,-0.00204661,0.000497849,-0.00465545,-1.11188,0.00905464,1415,522,0.867667,-0.340996,33.4095,-15.5568,32.1036,-15.1271
33.4455,21.832,-0.917741,0.11936,0.0587932,-0.0888705,-0.00352971,-0.000517686,-0.0019954,0.000476236,-0.00452364,-1.10866,0.00907616,1422,522,0.83603,-0.318157,34.0427,-15.8338,32.77,-15.4393
34.1948,21.8652,-0.957577,0.11675,0.0576016,-0.0905288,-0.00341139,-0.000563861,-0.00195188,0.000428349,-0.0044036,-1.1005,0.00934515,1429,522,0.804218,-0.299187,34.7175,-16.1323,33.4721,-15.7501
34.9477,21.9002,-1.00562,0.115526,0.057029,-0.0923299,-0.00330871,-0.000653481,-0.00193274,0.000363695,-0.00432588,-1.08634,0.00977979,1436,522,0.784883,-0.285771,35.4473,-16.4321,34.215,-16.0565
35.7009,21.9355,-1.05231,0.114074,0.0554632,-0.090612,-0.00321684,-0.000775951,-0.00193987,0.000295453,-0.00428824,-1.06618,0.00976623,1443,522,0.774934,-0.274661,36.1758,-16.7371,34.9608,-16.3732
36.4558,21.9715,-1.1015,0.11193,0.0527732,-0.0861207,-0.00312693,-0.000902624,-0.00195207,0.000231875,-0.00426143,-1.04433,0.00961509,1450,522,0.767883,-0.265944,36.9142,-17.0317,35.7246,-16.6905
37.2114,22.0072,-1.15041,0.108926,0.050778,-0.085277,-0.00305399,-0.00103856,-0.00195652,0.000154513,-0.00424706,-1.02321,0.00933946,1457,522,0.740936,-0.253379,37.6523,-17.3215,36.4952,-17.0027
37.9698,22.0446,-1.20496,0.105915,0.0497419,-0.0862402,-0.00304456,-0.00114123,-0.00196826,9.33614e-05,-0.00427915,-1.01058,0.00943068,1464,522,0.707644,-0.238517,38.4218,-17.6289,37.2967,-17.32
-36.5376,19.2543,-1.40051,0.221951,-0.0229847,-0.0696892,0.00541465,-0.0022143,-0.00227707,0.00604261,-0.00284226,-0.269088,0.00870678,729,529,2.14389,0.438652,20.6134,13.8477,18.2835,13.4764
-35.8561,19.2671,-1.384,0.2257,-0.0242161,-0.0688285,0.00572507,-0.00231308,-0.00267605,0.00653447,-0.00312249,-0.293714,0.00870215,736,529,2.18207,0.445553,20.3916,13.5943,18.0261,13.2086
-35.1753,19.2793,-1.36217,0.229137,-0.0255427,-0.0667252,0.0061292,-0.00231697,-0.00308252,0.00713454,-0.00332231,-0.315263,0.00907041,743,529,2.21938,0.455593,20.151,13.322,17.7554,12.9293
-34.4944,19.291,-1.33889,0.232,-0.0262054,-0.0650705,0.00658817,-0.00227038,-0.00348068,0.00779215,-0.00347436,-0.333022,0.00926098,750,529,2.2499,0.457174,19.9071,13.0493,17.486,12.6522
-33.8129,19.303,-1.3169,0.234755,-0.0274008,-0.0598861,0.00707081,-0.00221473,-0.00385911,0.00846526,-0.00360918,-0.346741,0.00923676,757,529,2.28619,0.46102,19.6672,12.7698,17.2282,12.3768
-33.1307,19.3148,-1.29659,0.239,-0.0288321,-0.0579883,0.00758085,-0.00214991,-0.00424073,0.0091696,-0.00373865,-0.358454,0.00913801,764,529,2.33139,0.47561,19.4612,12.5135,16.9835,12.1149
-32.4483,19.327,-1.27589,0.244272,-0.0298051,-0.0604936,0.00808996,-0.00208514,-0.00462863,0.00988044,-0.00387563,-0.369101,0.00908242,771,529,2.37835,0.495062,19.2792,12.2545,16.7444,11.8433
-31.7649,19.3403,-1.25804,0.250534,-0.0306358,-0.0628493,0.00857153,-0.00200394,-0.00501063,0.0105685,-0.00400088,-0.379249,0.00931564,778,529,2.43546,0.515268,19.1248,11.9819,16.5233,11.5624
-31.0804,19.3541,-1.24395,0.257843,-0.03147,-0.063095,0.00901314,-0.00190475,-0.00536665,0.0112093,-0.00410093,-0.388436,0.0093016,785,529,2.5073,0.530586,18.9982,11.7151,16.3233,11.2923
-30.3955,19.3682,-1.23046,0.265018,-0.0341809,-0.06013,0.00939857,-0.00179367,-0.00569052,0.0117836,-0.00417869,-0.396881,0.0093046,792,529,2.58457,0.554268,18.8734,11.4596,16.1326,11.0195
-29.7101,19.3826,-1.217,0.271499,-0.0366818,-0.0581834,0.00969866,-0.0017039,-0.00598585,0.0122639,-0.00426912,-0.404871,0.00927201,799,529,2.65272,0.576131,18.751,11.2015,15.9491,10.7416
-29.0249,19.3975,-1.20068,0.278262,-0.0378096,-0.0596353,0.0098978,-0.00162651,-0.00626118,0.0126447,-0.00437346,-0.41344,0.0095929,806,529,2.71653,0.591383,18.6342,10.9152,15.762,10.4401
-28.3395,19.4113,-1.18331,0.285554,-0.0399767,-0.0584308,0.00998275,-0.0015489,-0.00651362,0.0129159,-0.00448204,-0.423111,0.00969791,813,529,2.79123,0.613442,18.5204,10.6466,15.5775,10.155
-27.6538,19.4246,-1.16605,0.293506,-0.0434306,-0.0558312,0.0099523,-0.00146654,-0.00673989,0.013076,-0.00459022,-0.433992,0.00957461,820,529,2.87569,0.647949,18.4175,10.3997,15.4,9.88498
-26.967,19.439,-1.15189,0.300496,-0.047624,-0.0507623,0.00983125,-0.00136905,-0.00694245,0.0131507,-0.0046885,-0.446006,0.00918039,827,529,2.95572,0.679163,18.32,10.1493,15.2417,9.60501
-26.2782,19.4548,-1.14556,0.306616,-0.0502193,-0.04615,0.00965447,-0.00124946,-0.00712093,0.0131709,-0.00476585,-0.458685,0.00881442,834,529,3.0257,0.691053,18.2522,9.90126,15.1204,9.33789
-25.5895,19.4704,-1.13684,0.313551,-0.0520024,-0.04368,0.00945245,-0.00110998,-0.0072809,0.0131658,-0.00482336,-0.471629,0.00880231,841,529,3.09927,0.702432,18.1945,9.63879,14.997,9.06179
-24.9033,19.4831,-1.1142,0.319911,-0.0541024,-0.0442287,0.00922635,-0.000949634,-0.0074427,0.013154,-0.00487727,-0.485574,0.00880522,848,529,3.16081,0.723689,18.0895,9.38039,14.827,8.77915
-24.2196,19.4938,-1.07813,0.324909,-0.0573249,-0.0479697,0.00897056,-0.00076809,-0.00762966,0.0131523,-0.00494985,-0.501377,0.00914091,855,529,3.20206,0.762351,17.9316,9.11872,14.6125,8.47316
-23.5365,19.5027,-1.0378,0.329755,-0.0612587,-0.0486702,0.00868457,-0.000564319,-0.00784879,0.01317,-0.00504971,-0.519181,0.00947614,862,529,3.24829,0.803326,17.757,8.87138,14.3881,8.1841
-22.8531,19.5107,-0.997305,0.334512,-0.0634524,-0.0487342,0.00835985,-0.000334824,-0.00807355,0.0131821,-0.00515708,-0.538425,0.00949762,869,529,3.29436,0.832007,17.5866,8.61667,14.1695,7.91322
-22.1687,19.5199,-0.959983,0.339214,-0.0653729,-0.0492323,0.00799785,-8.99602e-05,-0.0082842,0.0131725,-0.00526458,-0.558338,0.00920774,876,529,3.33885,0.856705,17.436,8.35397,13.9704,7.63373
-21.4839,19.529,-0.922808,0.345099,-0.0660884,-0.0537665,0.00759578,0.000174851,-0.00848853,0.0131494,-0.00537874,-0.579355,0.00888413,883,529,3.38613,0.879564,17.3115,8.0913,13.7788,7.35722
-20.7979,19.54,-0.889705,0.352424,-0.0677684,-0.0588075,0.00714163,0.000463315,-0.00869832,0.0131197,-0.00551476,-0.602129,0.00808599,890,529,3.44695,0.90906,17.2252,7.82635,13.6103,7.06313
-20.1112,19.5512,-0.857938,0.359601,-0.0710405,-0.062434,0.00662933,0.000786396,-0.00889853,0.0130737,-0.00565797,-0.626787,0.0079095,897,529,3.50964,0.947031,17.147,7.58254,13.454,6.77359
-19.424,19.5622,-0.826645,0.364288,-0.07545,-0.0613571,0.00606063,0.00113949,-0.00905144,0.01298,-0.00577987,-0.652684,0.0081689,904,529,3.55763,0.99135,17.0448,7.33825,13.3064,6.48989
-18.736,19.5732,-0.797722,0.367006,-0.0801279,-0.0587735,0.00541816,0.00150733,-0.00913032,0.0128001,-0.00587462,-0.679908,0.0087385,911,529,3.5892,1.03259,16.9363,7.10683,13.1749,6.21802
-18.047,19.5853,-0.771217,0.369789,-0.0837748,-0.0561962,0.0046999,0.00187544,-0.00913048,0.0125267,-0.00595138,-0.70867,0.00901591,918,529,3.62114,1.06507,16.8457,6.85282,13.06,5.93531
-17.3596,19.5955,-0.736209,0.372137,-0.0859904,-0.059009,0.00391893,0.00224573,-0.00907659,0.0121974,-0.00603273,-0.739443,0.00870691,925,529,3.63627,1.09701,16.7333,6.59609,12.9191,5.65242
-16.6717,19.6067,-0.701796,0.374041,-0.0863378,-0.0689587,0.00307387,0.00262179,-0.00899187,0.0118425,-0.00614688,-0.772832,0.00853217,932,529,3.63019,1.12496,16.6373,6.32341,12.788,5.3531
-15.9818,19.619,-0.674089,0.375503,-0.0859663,-0.0787067,0.00217947,0.00300533,-0.00888798,0.01149,-0.00630516,-0.808611,0.00847904,939,529,3.61949,1.15088,16.5694,6.04895,12.6899,5.06539
-15.2868,19.6354,-0.666938,0.376478,-0.0855204,-0.0843182,0.00126337,0.00340345,-0.00877196,0.0111704,-0.00650358,-0.84609,0.00853518,946,529,3.61297,1.1636,16.577,5.7814,12.6787,4.79259
-14.5894,19.6538,-0.668231,0.377048,-0.0842431,-0.0896396,0.000358401,0.00381731,-0.0086349,0.0108942,-0.00671853,-0.884234,0.00867963,953,529,3.60268,1.16278,16.6203,5.51296,12.7077,4.52328
-13.8956,19.6686,-0.651697,0.376724,-0.0821608,-0.097487,-0.000531662,0.00424862,-0.00847523,0.0106643,-0.00694733,-0.922836,0.00853877,960,529,3.57739,1.15696,16.5964,5.23214,12.6746,4.24076
-13.2037,19.6808,-0.625778,0.376046,-0.0802283,-0.108046,-0.00142332,0.00469062,-0.00829936,0.0104781,-0.00721081,-0.961857,0.0083297,967,529,3.54208,1.16089,16.543,4.96421,12.6119,3.96502
-12.5124,19.6924,-0.595798,0.374944,-0.0777609,-0.120844,-0.00230937,0.0051257,-0.0081231,0.0103415,-0.00752519,-0.999997,0.00827591,974,529,3.49682,1.1684,16.4798,4.68746,12.5405,3.68417
-11.8189,19.7058,-0.57292,0.372407,-0.0748794,-0.134188,-0.00317486,0.00554832,-0.00794414,0.0102494,-0.00787599,-1.03645,0.00858033,981,529,3.43539,1.17335,16.4374,4.40577,12.5042,3.40175
-11.1247,19.7196,-0.551267,0.369304,-0.072958,-0.143745,-0.00402394,0.00594707,-0.00772936,0.0101593,-0.00823617,-1.07183,0.00886644,988,529,3.3772,1.17882,16.3955,4.12231,12.4799,3.11694
-10.4297,19.7344,-0.5311,0.366082,-0.071887,-0.148036,-0.0048633,0.00631303,-0.00745735,0.0100436,-0.00859392,-1.10694,0.00920292,995,529,3.33034,1.18177,16.3579,3.82176,12.469,2.82051
-9.73298,19.7508,-0.516261,0.362011,-0.0700957,-0.149322,-0.00567719,0.00663284,-0.00712118,0.00989034,-0.00893469,-1.14177,0.00908064,1002,529,3.28199,1.16385,16.3357,3.50939,12.4863,2.52003
-9.03378,19.7685,-0.50966,0.357086,-0.0659645,-0.153605,-0.00646159,0.00689745,-0.00671508,0.00968937,-0.00925352,-1.17677,0.00986892,1009,529,3.21718,1.12875,16.3487,3.19347,12.5429,2.23144
-8.33527,19.7849,-0.49845,0.351414,-0.0611293,-0.159191,-0.00719352,0.0071054,-0.00624696,0.00945011,-0.00953823,-1.21173,0.0100069,1016,529,3.14149,1.09138,16.345,2.87765,12.5886,1.94858
-7.63741,19.8004,-0.482746,0.345143,-0.0567038,-0.164064,-0.00784132,0.00725698,-0.00572682,0.00918338,-0.00976772,-1.2463,0.00975013,1023,529,3.06162,1.05606,16.3237,2.56209,12.624,1.66335
-6.94017,19.8158,-0.462611,0.338209,-0.0528469,-0.166227,-0.00840838,0.00734938,-0.00515808,0.00888764,-0.00994664,-1.28097,0.00925538,1030,529,2.98197,1.01651,16.2823,2.23059,12.6498,1.3595
-6.24162,19.8317,-0.446002,0.331347,-0.0471638,-0.171883,-0.00891307,0.00738227,-0.00455059,0.00856693,-0.0100977,-1.31612,0.00921515,1037,529,2.89381,0.971373,16.2672,1.89382,12.6965,1.06467
-5.54341,19.8459,-0.426451,0.324685,-0.0417488,-0.174943,-0.00936546,0.00736192,-0.00391569,0.00823316,-0.0102367,-1.35186,0.00964006,1044,529,2.814,0.925794,16.2458,1.56955,12.7386,0.788797
-4.84464,19.8608,-0.407201,0.318827,-0.0379861,-0.173749,-0.00973957,0.00729646,-0.00328478,0.00790787,-0.010351,-1.38677,0.00954189,1051,529,2.75323,0.886256,16.2352,1.24134,12.7894,0.502129
-4.14668,19.8746,-0.383059,0.312194,-0.0340592,-0.17262,-0.0100077,0.00719059,-0.00268456,0.0075999,-0.010417,-1.4195,0.00951352,1058,529,2.68471,0.842777,16.2053,0.913049,12.8283,0.214522
-3.44511,19.8918,-0.371103,0.303557,-0.0265846,-0.175339,-0.0101707,0.00704382,-0.00212482,0.00730221,-0.0104291,-1.44978,0.00950408,1065,529,2.58569,0.766336,16.2158,0.55578,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,0.295944,-0.0188921,-0.177511,-0.0102359,0.00685982,-0.00160944,0.00701002,-0.0103861,-1.47774,0.00954842,1072,529,2.49808,0.691363,16.2331,0.189737,13.0143,-0.379793
-2.04229,19.9241,-0.340561,0.288614,-0.00969095,-0.181921,-0.0102073,0.00665225,-0.00113871,0.00672881,-0.0102838,-1.50366,0.00958899,1079,529,2.40711,0.609585,16.2573,-0.173375,13.1074,-0.66164
-1.34087,19.9395,-0.322694,0.281339,-0.00171661,-0.179565,-0.0101015,0.00642974,-0.000709607,0.00646015,-0.0101319,-1.52798,0.008842,1086,529,2.33421,0.523506,16.2736,-0.543952,13.2005,-0.947738
-0.635605,19.9581,-0.317559,0.272812,0.00659791,-0.173169,-0.00993252,0.00618039,-0.000314542,0.00618653,-0.00993866,-1.55129,0.00872805,1093,529,2.25913,0.426645,16.3299,-0.932312,13.3512,-1.23622
0.0723656,19.9788,-0.320656,0.265683,0.0148008,-0.167416,-0.00969993,0.00589172,6.07422e-05,0.00589196,-0.00970017,1.5669,0.00842031,1100,529,2.19651,0.330849,16.4411,-1.31708,13.5419,-1.52559
0.781046,20.0003,-0.32426,0.259051,0.0226018,-0.161652,-0.00938877,0.00556411,0.000401214,0.00557486,-0.00939952,1.54399,0.008279,1107,529,2.1392,0.23752,16.567,-1.71039,13.7425,-1.8291
1.4881,20.0195,-0.319916,0.252028,0.029331,-0.154414,-0.00898334,0.00521745,0.000692279,0.00525112,-0.00901701,1.5222,0.00806585,1114,529,2.08246,0.149515,16.6634,-2.0847,13.9189,-2.12255
2.19533,20.0382,-0.314381,0.245236,0.0353595,-0.146374,-0.00852665,0.00486321,0.000943701,0.00492939,-0.00859284,1.50078,0.00775335,1121,529,2.03068,0.0617918,16.7638,-2.44331,14.098,-2.4102
2.9039,20.0579,-0.311802,0.239055,0.0409138,-0.135039,-0.0080657,0.00449848,0.00116081,0.00460483,-0.00817204,1.47944,0.00832019,1128,529,1.99391,-0.0273136,16.886,-2.81321,14.2965,-2.70444
3.61263,20.0782,-0.307703,0.235172,0.0485131,-0.129244,-0.00759019,0.00412251,0.00134687,0.00427539,-0.00774308,1.45777,0.00876676,1135,529,1.96476,-0.115667,17.0403,-3.21506,14.4969,-3.01585
4.32023,20.0966,-0.297725,0.230157,0.0548828,-0.120474,-0.00708712,0.00374105,0.00149534,0.00394376,-0.00728983,1.43606,0.00926528,1142,529,1.93284,-0.196375,17.1635,-3.60347,14.6812,-3.31635
5.02747,20.1132,-0.284772,0.223983,0.0609808,-0.112293,-0.00657282,0.00335894,0.0016012,0.0036107,-0.00682458,1.41484,0.0096675,1149,529,1.88832,-0.273631,17.271,-3.96628,14.8608,-3.59579
5.73569,20.1304,-0.273562,0.217892,0.0665416,-0.102554,-0.00607906,0.00297861,0.00166395,0.00327462,-0.00637506,1.39475,0.00963695,1156,529,1.84926,-0.352827,17.3922,-4.32417,15.0548,-3.87562
6.44658,20.1503,-0.269847,0.214062,0.0714029,-0.0935323,-0.0056226,0.00260577,0.00167361,0.00293314,-0.00594998,1.37762,0.00928708,1163,529,1.83096,-0.419873,17.5748,-4.69622,15.2866,-4.17513
7.15704,20.1694,-0.262715,0.210395,0.0769259,-0.0867978,-0.00519512,0.00224994,0.00163233,0.0025921,-0.00553728,1.36417,0.00876281,1170,529,1.8081,-0.485482,17.7558,-5.0691,15.5123,-4.4718
7.86767,20.1879,-0.254403,0.207657,0.0815491,-0.0807664,-0.00479432,0.00191334,0.00154928,0.00225389,-0.00513487,1.35443,0.00856585,1177,529,1.79295,-0.539308,17.9498,-5.42678,15.7407,-4.76286
8.57748,20.2049,-0.241417,0.205175,0.0856072,-0.0799946,-0.00443687,0.00159652,0.00142562,0.00191642,-0.00475676,1.35006,0.00820323,1184,529,1.76663,-0.583685,18.1408,-5.74977,15.958,-5.04591
9.2893,20.2235,-0.233588,0.202311,0.089329,-0.0776202,-0.00411825,0.00129613,0.00125651,0.00157352,-0.00439563,1.35352,0.00815607,1191,529,1.74113,-0.632432,18.3545,-6.07467,16.2034,-5.33433
10.0018,20.2424,-0.226221,0.199288,0.0915881,-0.070568,-0.00382494,0.00101807,0.00105266,0.00123698,-0.00404384,1.36576,0.00787601,1198,529,1.7274,-0.673971,18.5712,-6.40363,16.4584,-5.62644
10.7158,20.2623,-0.222249,0.19709,0.0946741,-0.0668925,-0.00356097,0.000769203,0.000835498,0.000924818,-0.00371659,1.38665,0.00763028,1205,529,1.71217,-0.707531,18.8208,-6.74136,16.7345,-5.91912
11.4318,20.2844,-0.222968,0.194921,0.0974708,-0.0655112,-0.00334393,0.000548004,0.000626462,0.000646356,-0.00344229,1.41507,0.00730153,1212,529,1.6912,-0.737823,19.0999,-7.08869,17.0374,-6.23476
12.15,20.3085,-0.22925,0.192248,0.100152,-0.065105,-0.00317859,0.000351405,0.000416368,0.000399852,-0.00322703,1.45496,0.00703988,1219,529,1.66273,-0.767782,19.4049,-7.4387,17.3704,-6.55963
12.87,20.3326,-0.239662,0.189541,0.101766,-0.0656279,-0.00304506,0.000177876,0.000194813,0.000189609,-0.00305679,1.51064,0.00719261,1226,529,1.63195,-0.792837,19.734,-7.74986,17.727,-6.86631
13.5859,20.3516,-0.234606,0.187187,0.10152,-0.061949,-0.00291963,3.23833e-05,-1.85939e-05,3.25004e-05,-0.00291974,-1.5645,0.00716886,1233,529,1.61696,-0.80309,20.0079,-8.02903,18.029,-7.14315
14.3025,20.3709,-0.229741,0.184592,0.101027,-0.0577287,-0.00279572,-8.80681e-05,-0.000208112,-7.21657e-05,-0.00281163,-1.49453,0.00736279,1240,529,1.60125,-0.806881,20.2874,-8.31823,18.3395,-7.42596
15.0183,20.3902,-0.220451,0.182695,0.100655,-0.0559164,-0.00269245,-0.000190935,-0.000371847,-0.000136831,-0.00274656,-1.42631,0.00737876,1247,529,1.58578,-0.811981,20.5669,-8.61479,18.6406,-7.72648
15.7364,20.4115,-0.216483,0.181085,0.100343,-0.0567343,-0.00263424,-0.000278118,-0.000530746,-0.00016408,-0.00274827,-1.35915,0.00728209,1254,529,1.56572,-0.81234,20.8811,-8.921,18.9711,-8.04326
16.4557,20.4333,-0.215115,0.179742,0.100621,-0.0596017,-0.0026227,-0.000350452,-0.000691206,-0.000156711,-0.00281644,-1.29751,0.007283,1261,529,1.54218,-0.813056,21.2177,-9.22343,19.3194,-8.35463
