 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.93351,8.61383,0.787546,-0.065017,-0.0404922,-0.135214,-0.00183164,0.000166114,0.000189631,0.000183955,-0.00184948,1.47699,0.00858868,1135,641,-0.988869,0.685749,4.13994,-2.11984,4.65351,-2.82702
3.63743,8.62863,0.793781,-0.066875,-0.040278,-0.131584,-0.00169931,0.000166958,0.000254782,0.000201116,-0.00173347,1.43753,0.00887405,1142,641,-0.99866,0.663601,4.30759,-2.35672,4.84606,-3.0656
4.34224,8.64167,0.798241,-0.0679786,-0.04022,-0.126885,-0.00158505,0.000166552,0.000302992,0.000217483,-0.00163598,1.40426,0.00890634,1149,641,-0.998197,0.655013,4.49507,-2.56508,5.05212,-3.26071
5.04566,8.65352,0.809671,-0.0688652,-0.0400734,-0.121498,-0.00147748,0.000162843,0.000327773,0.000225914,-0.00154055,1.3807,0.00916188,1156,641,-0.993721,0.647902,4.66399,-2.78527,5.23807,-3.46146
5.74831,8.66509,0.825797,-0.0693121,-0.0385245,-0.12052,-0.00134769,0.000153897,0.000343394,0.0002287,-0.00142249,1.35631,0.00955344,1163,641,-0.996974,0.630021,4.83182,-3.01824,5.4132,-3.67671
6.45667,8.68126,0.823428,-0.0694436,-0.0371169,-0.117702,-0.00119043,0.000137165,0.000365427,0.000231104,-0.00128437,1.31918,0.0101211,1170,641,-0.991996,0.608197,5.08263,-3.26311,5.67004,-3.90268
7.16453,8.69712,0.824914,-0.0703587,-0.0376383,-0.108704,-0.00102993,0.000113544,0.00038846,0.000233026,-0.00114942,1.2724,0.010325,1177,641,-0.977397,0.59928,5.31097,-3.51874,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.0721115,-0.0390578,-0.0978501,-0.00088006,8.72541e-05,0.000412274,0.000239123,-0.00103193,1.21785,0.0101634,1184,641,-0.965536,0.598979,5.52908,-3.75256,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.0737635,-0.039549,-0.089745,-0.000743714,6.46828e-05,0.000436266,0.000255215,-0.000934246,1.15903,0.00955545,1191,641,-0.960138,0.588318,5.68782,-4.02712,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.0747103,-0.0383862,-0.0846795,-0.000628987,4.66908e-05,0.000458845,0.000278654,-0.00086095,1.10273,0.00909214,1198,641,-0.956304,0.555679,5.82093,-4.33914,6.50397,-4.91232
9.98505,8.75284,0.888419,-0.0748924,-0.036556,-0.0808582,-0.000541726,3.42676e-05,0.000479075,0.000305248,-0.000812706,1.05603,0.00865012,1205,641,-0.948489,0.523092,6.07507,-4.61934,6.76486,-5.17158
10.6964,8.76974,0.88693,-0.0750628,-0.0357274,-0.0758742,-0.000476678,2.76232e-05,0.000489831,0.000326394,-0.000775448,1.0231,0.00835967,1212,641,-0.93689,0.499501,6.36669,-4.87447,7.06433,-5.41181
11.4072,8.78545,0.889474,-0.0748395,-0.0351021,-0.0733723,-0.000419696,2.68118e-05,0.000490118,0.000342128,-0.000735012,0.999112,0.0083884,1219,641,-0.928163,0.484611,6.65627,-5.11641,7.35514,-5.64508
12.1161,8.799,0.900087,-0.0739289,-0.0334027,-0.0719811,-0.000367329,3.21618e-05,0.000479451,0.000351812,-0.000686979,0.982771,0.00822746,1226,641,-0.916204,0.465307,6.9291,-5.36173,7.62106,-5.86955
12.824,8.81192,0.916133,-0.0733446,-0.0315213,-0.070819,-0.000327166,4.12456e-05,0.000453331,0.000346366,-0.000632287,0.978378,0.008442,1233,641,-0.908151,0.44433,7.18511,-5.61861,7.87314,-6.10454
13.5362,8.82903,0.919471,-0.0728318,-0.0295994,-0.070843,-0.000303977,5.1135e-05,0.00041293,0.000323065,-0.000575906,0.988443,0.00828436,1240,641,-0.904031,0.420448,7.50105,-5.89604,8.18459,-6.36721
14.2518,8.84869,0.913549,-0.0735452,-0.0301496,-0.0661551,-0.000295231,5.96332e-05,0.000356454,0.000280374,-0.000515972,1.01633,0.00928628,1247,641,-0.897788,0.417624,7.84472,-6.17524,8.54118,-6.63974
14.9689,8.86695,0.903989,-0.0745177,-0.0308756,-0.0592908,-0.000282693,6.56085e-05,0.000290105,0.00022982,-0.000446904,1.05572,0.0089887,1254,641,-0.887628,0.408315,8.20495,-6.40924,8.91891,-6.86752
15.6868,8.88484,0.893725,-0.0751433,-0.030938,-0.0539053,-0.0002629,7.06358e-05,0.000226958,0.000185509,-0.000377773,1.10225,0.00859563,1261,641,-0.878353,0.395357,8.58081,-6.63541,9.30694,-7.08426
16.4019,8.90039,0.894787,-0.0758699,-0.0308071,-0.0479998,-0.000245907,7.39683e-05,0.000169376,0.000146986,-0.000318925,1.16377,0.00813454,1268,641,-0.868464,0.375958,8.91753,-6.86327,9.65731,-7.30295
17.1163,8.91597,0.900352,-0.0760319,-0.0313857,-0.0423618,-0.00023392,7.54081e-05,0.000115813,0.000113963,-0.000272474,1.24943,0.00774453,1275,641,-0.853559,0.372727,9.25053,-7.11118,9.99787,-7.54111
17.831,8.93126,0.906798,-0.0764041,-0.0326822,-0.0366241,-0.000224925,7.65016e-05,7.07198e-05,9.22689e-05,-0.000240692,1.35143,0.00745794,1282,641,-0.84003,0.377878,9.5856,-7.35072,10.3426,-7.77643
18.548,8.94844,0.907423,-0.0767499,-0.033694,-0.0340103,-0.000214555,7.74331e-05,4.17832e-05,8.32946e-05,-0.000220416,1.43142,0.00761434,1289,641,-0.835234,0.384888,9.9552,-7.59608,10.7187,-8.02353
19.2656,8.96534,0.908211,-0.0770303,-0.0344198,-0.0333919,-0.000202318,7.96046e-05,2.81135e-05,8.23807e-05,-0.000205094,1.47237,0.0078101,1296,641,-0.835605,0.390394,10.3343,-7.83147,11.1019,-8.26511
19.9848,8.98288,0.905524,-0.0769926,-0.0344073,-0.0314818,-0.00018557,8.41533e-05,2.18337e-05,8.59093e-05,-0.000187326,1.49054,0.00781414,1303,641,-0.829206,0.378365,10.7375,-8.06659,11.5068,-8.50346
20.7055,9.00205,0.900283,-0.0761962,-0.0334754,-0.0314289,-0.000169041,9.33653e-05,1.44102e-05,9.41543e-05,-0.00016983,1.5161,0.00781386,1310,641,-0.82125,0.364605,11.1688,-8.33072,11.9303,-8.76227
21.4289,9.02305,0.888452,-0.0758457,-0.032816,-0.0299006,-0.00016186,0.00010886,6.4968e-06,0.000109016,-0.000162015,1.54682,0.00788849,1317,641,-0.813233,0.353684,11.6288,-8.60573,12.3884,-9.02823
22.1515,9.04187,0.880613,-0.0756073,-0.0319091,-0.0300624,-0.000168131,0.000130298,-1.45533e-06,0.000130305,-0.000168138,-1.56592,0.00774949,1324,641,-0.811545,0.351865,12.08,-8.86072,12.8375,-9.26747
22.8744,9.06038,0.874129,-0.0757363,-0.0314338,-0.0298412,-0.000168629,0.000151289,-1.44428e-05,0.00015194,-0.00016928,-1.52577,0.0075517,1331,641,-0.812124,0.353311,12.5294,-9.11085,13.289,-9.5056
23.5992,9.07939,0.863572,-0.0766235,-0.0321384,-0.0260648,-0.000150332,0.000170296,-3.08328e-05,0.000173234,-0.00015327,-1.47579,0.00750701,1338,641,-0.808828,0.352216,12.9925,-9.34189,13.7646,-9.73514
24.326,9.09936,0.848542,-0.0772164,-0.0323985,-0.0240381,-0.000130687,0.000184137,-5.36885e-05,0.000193041,-0.000139591,-1.40645,0.00802581,1345,641,-0.80786,0.343571,13.4859,-9.56564,14.266,-9.96361
25.055,9.12086,0.828904,-0.0773771,-0.0324557,-0.0247377,-0.00011775,0.000187186,-7.94126e-05,0.000206628,-0.000137191,-1.3307,0.00841575,1352,641,-0.810969,0.340994,14.0126,-9.79727,14.7942,-10.2017
25.7847,9.14245,0.808975,-0.0771113,-0.0321134,-0.0268825,-0.000104153,0.000172845,-0.000104142,0.00020763,-0.000138938,-1.24843,0.00824401,1359,641,-0.814566,0.341546,14.5537,-10.0333,15.3315,-10.4394
26.5138,9.16558,0.793476,-0.0770842,-0.0323409,-0.0285732,-8.57675e-05,0.00014169,-0.00012582,0.000197563,-0.000141641,-1.15288,0.00795693,1366,641,-0.818976,0.349589,15.0833,-10.3164,15.8602,-10.7262
27.2459,9.18918,0.770829,-0.0773282,-0.033105,-0.0255727,-7.3545e-05,9.78088e-05,-0.000143691,0.000179427,-0.000155163,-1.05423,0.00752285,1373,641,-0.811515,0.352919,15.6431,-10.5817,16.4251,-10.9903
27.9792,9.2116,0.746123,-0.0772957,-0.0335859,-0.021703,-8.03247e-05,4.73176e-05,-0.000162696,0.000158262,-0.000191269,-0.972312,0.00695052,1380,641,-0.798798,0.353469,16.2206,-10.8208,17.0053,-11.2215
28.7151,9.23619,0.71586,-0.0770866,-0.0346926,-0.0184925,-9.1242e-05,-7.29486e-06,-0.00018154,0.000137061,-0.000235598,-0.899006,0.00744886,1387,641,-0.785992,0.359311,16.8314,-11.0676,17.6164,-11.4706
29.4523,9.26144,0.683957,-0.0771052,-0.0355655,-0.0175503,-9.21528e-05,-6.28378e-05,-0.000198499,0.000121544,-0.000276535,-0.822252,0.00798574,1394,641,-0.782345,0.365272,17.4561,-11.3148,18.2422,-11.7249
30.1889,9.28584,0.655803,-0.0772108,-0.0361127,-0.0169462,-9.46252e-05,-0.000113477,-0.000209013,0.000105175,-0.000313277,-0.762865,0.00773698,1401,641,-0.780704,0.369089,18.073,-11.5634,18.8609,-11.9778
30.928,9.31078,0.622498,-0.076974,-0.0355437,-0.0186249,-0.000115053,-0.00015328,-0.000212996,7.9685e-05,-0.000348019,-0.74065,0.00705961,1408,641,-0.78332,0.367844,18.7233,-11.8069,19.5081,-12.2182
31.665,9.3337,0.597368,-0.0764656,-0.0349195,-0.0201015,-0.000145721,-0.000184124,-0.00021156,4.75068e-05,-0.000377352,-0.740141,0.00674052,1415,641,-0.782736,0.363683,19.3512,-12.044,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0763448,-0.0343859,-0.0223508,-0.000169278,-0.000203727,-0.000209267,2.34719e-05,-0.000396477,-0.744336,0.00733242,1422,641,-0.788216,0.35889,20.0331,-12.2785,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0774107,-0.0351144,-0.0205369,-0.000187714,-0.000209928,-0.000207642,9.11832e-06,-0.00040676,-0.758678,0.00820462,1429,641,-0.791794,0.355915,20.739,-12.5024,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.0784272,-0.0359217,-0.0175595,-0.00020941,-0.000200219,-0.000201745,-3.01744e-06,-0.000406611,-0.796785,0.00866968,1436,641,-0.791123,0.351132,21.4697,-12.7512,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.0781734,-0.0364595,-0.0161894,-0.00023265,-0.000178258,-0.000191948,-1.15885e-05,-0.000399319,-0.855772,0.00847016,1443,641,-0.783532,0.353357,22.1759,-12.9993,22.9754,-13.431
35.3841,9.46636,0.404416,-0.0774535,-0.0365216,-0.016177,-0.000243225,-0.000151287,-0.000179239,-1.22154e-05,-0.000382296,-0.910926,0.00816778,1450,641,-0.776103,0.359813,22.8414,-13.2547,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0767419,-0.0366793,-0.0178312,-0.00023514,-0.00012325,-0.000163116,-6.75216e-06,-0.000351638,-0.950601,0.00801751,1457,641,-0.774095,0.374546,23.5406,-13.4847,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0771207,-0.0366357,-0.0192644,-0.000222535,-9.94369e-05,-0.000145782,-2.74344e-06,-0.000319228,-0.985146,0.00911877,1464,641,-0.781661,0.373193,24.2493,-13.7053,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0771935,-0.0364235,-0.0203164,-0.000217896,-7.72069e-05,-0.000131996,2.01855e-06,-0.000297121,-1.03022,0.00956005,1471,641,-0.785156,0.369438,25.0282,-13.9443,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0774381,-0.0362523,-0.0203087,-0.000204771,-7.23795e-05,-0.000128936,6.36085e-06,-0.000283511,-1.02255,0.00957639,1478,641,-0.786864,0.362678,25.8068,-14.1959,26.598,-14.6309
39.123,9.59926,0.209754,-0.0780658,-0.0364385,-0.0177146,-0.000176701,-9.47481e-05,-0.00013723,7.49288e-06,-0.000278942,-0.930483,0.00859747,1485,641,-0.783877,0.361717,26.5465,-14.4569,27.3458,-14.885
39.8676,9.62231,0.186592,-0.0786288,-0.0366223,-0.016011,-0.000144364,-0.000124597,-0.000153424,1.92616e-05,-0.000288223,-0.817563,0.00795311,1492,641,-0.783218,0.367951,27.2424,-14.7037,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0791968,-0.03655,-0.0149566,-0.000112672,-0.000166971,-0.000193956,5.60251e-05,-0.000335669,-0.715861,0.00801079,1499,641,-0.784736,0.371266,27.9698,-14.9581,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0793578,-0.0372406,-0.0146645,-7.44744e-05,-0.000232672,-0.000250572,0.000109187,-0.000416334,-0.632512,0.00814978,1506,641,-0.784406,0.379647,28.7302,-15.1978,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0790914,-0.0379644,-0.0165369,-3.04742e-05,-0.000323195,-0.000323152,0.000177917,-0.000531586,-0.572761,0.00785302,1513,641,-0.786998,0.388576,29.4788,-15.4543,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0789529,-0.0392506,-0.0181053,-8.42181e-06,-0.000446784,-0.000412838,0.000239811,-0.000695016,-0.541363,0.00713956,1520,641,-0.789513,0.398286,30.2126,-15.702,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.0796863,-0.040598,-0.016218,-2.7757e-05,-0.000609675,-0.000524263,0.000280874,-0.000918306,-0.532066,0.00758326,1527,641,-0.788956,0.404863,30.9897,-15.9497,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0803884,-0.041715,-0.0129692,-0.000111218,-0.000806,-0.000668231,0.000294526,-0.00121174,-0.545691,0.00823081,1534,641,-0.783606,0.405448,31.8264,-16.1912,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0616751,-0.0355333,-0.012071,0.000388229,-0.000176843,0.000162876,0.000431814,-0.000220429,0.261472,0.00875023,631,648,-0.655288,0.381661,10.5963,13.8451,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0614271,-0.0363732,-0.0124609,0.000463451,-5.45401e-05,0.000102645,0.00048305,-7.41389e-05,0.188665,0.00866194,638,648,-0.652981,0.390357,10.2427,13.6557,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0610761,-0.0363203,-0.0130456,0.000532077,3.03736e-05,3.77368e-05,0.000534899,2.7551e-05,0.0746575,0.00883981,645,648,-0.650029,0.385125,9.91529,13.4573,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0609692,-0.0352731,-0.0144788,0.000580712,8.56895e-05,-2.18382e-05,0.000581674,8.47279e-05,-0.0440016,0.00843653,652,648,-0.651341,0.374738,9.55535,13.1995,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.0614018,-0.0337422,-0.0159075,0.000609355,0.00012533,-6.63466e-05,0.000618285,0.0001164,-0.133786,0.00827735,659,648,-0.658384,0.360118,9.18101,12.9315,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0616999,-0.0324752,-0.0182465,0.000622638,0.000149083,-9.64797e-05,0.00064154,0.000130181,-0.193464,0.00807696,666,648,-0.665692,0.35322,8.78999,12.6384,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0603476,-0.0331144,-0.0163381,0.000629744,0.000149715,-0.000115652,0.000656155,0.000123304,-0.224513,0.00858871,673,648,-0.648022,0.358459,8.48648,12.4169,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.0589776,-0.0345571,-0.0124981,0.000630863,0.000135687,-0.000127713,0.000661861,0.000104689,-0.238115,0.00874383,680,648,-0.626379,0.359663,8.20288,12.2206,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.0578474,-0.0354443,-0.0101805,0.000630622,0.000117098,-0.000131199,0.0006622,8.55204e-05,-0.236195,0.00903356,687,648,-0.61002,0.360779,7.93244,12.027,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0577136,-0.0356246,-0.010353,0.000635091,9.16888e-05,-0.0001251,0.000662507,6.42719e-05,-0.215748,0.00851664,694,648,-0.608601,0.360605,7.67983,11.8435,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0576759,-0.0349946,-0.012323,0.000639838,6.38996e-05,-0.000114546,0.000661784,4.19541e-05,-0.189293,0.00841548,701,648,-0.61169,0.359476,7.45242,11.6635,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0577314,-0.0344643,-0.0150333,0.000654444,3.87784e-05,-0.000111413,0.000673986,1.92369e-05,-0.173631,0.0084374,708,648,-0.617118,0.357872,7.19628,11.4761,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.0577552,-0.0332699,-0.0186805,0.00067581,1.35391e-05,-0.00011123,0.000693992,-4.6429e-06,-0.162031,0.00864807,715,648,-0.624152,0.349238,6.90708,11.2556,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0574551,-0.032832,-0.0194005,0.000692724,-9.59887e-06,-0.000103894,0.00070777,-2.46456e-05,-0.143827,0.00886839,722,648,-0.622313,0.342993,6.58449,11.0152,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0567122,-0.0329125,-0.0172965,0.00070708,-3.19161e-05,-9.07121e-05,0.000718052,-4.28881e-05,-0.12037,0.00914497,729,648,-0.610591,0.345036,6.30363,10.8021,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0559729,-0.0337332,-0.0136022,0.000729561,-5.53007e-05,-8.78198e-05,0.000739267,-6.50071e-05,-0.110078,0.00904188,736,648,-0.595715,0.354519,6.03615,10.5985,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.0550302,-0.0349435,-0.010897,0.000764776,-8.03758e-05,-0.000100267,0.000776509,-9.21084e-05,-0.116484,0.00858845,743,648,-0.580404,0.365792,5.78716,10.3715,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.0543255,-0.0353466,-0.0100624,0.000805652,-0.000102422,-0.000121408,0.000821603,-0.000118374,-0.130642,0.00778667,750,648,-0.571203,0.368385,5.5367,10.115,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.0539581,-0.0345509,-0.0115602,0.000841032,-0.00012171,-0.000144064,0.000862127,-0.000142805,-0.145398,0.0075133,757,648,-0.570171,0.358178,5.29399,9.86366,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0535609,-0.0339118,-0.0129752,0.000866637,-0.000137628,-0.000168614,0.000894191,-0.000165182,-0.161982,0.00770135,764,648,-0.568686,0.349427,5.05193,9.64876,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.0528552,-0.0335005,-0.0138578,0.000881455,-0.000154997,-0.000190623,0.000915403,-0.000188944,-0.176238,0.00786841,771,648,-0.563039,0.346646,4.8285,9.44882,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0517684,-0.0335047,-0.0152941,0.000888256,-0.000173967,-0.00020639,0.000926949,-0.000212659,-0.185321,0.00776534,778,648,-0.554576,0.352658,4.5915,9.24142,5.09122,8.85497
-31.6316,7.28882,0.276952,-0.0506404,-0.0335862,-0.0168488,0.000905269,-0.00019529,-0.000220446,0.000947783,-0.000237804,-0.190515,0.00759936,785,648,-0.545952,0.359736,4.38043,9.01768,4.86639,8.63001
-30.9526,7.29993,0.294379,-0.0496133,-0.0337624,-0.0183913,0.000937578,-0.000224025,-0.000233375,0.000982711,-0.000269159,-0.191035,0.00722372,792,648,-0.538321,0.36444,4.17886,8.77726,4.65213,8.38408
-30.2709,7.313,0.300437,-0.0490237,-0.0342752,-0.0175118,0.000975297,-0.000259357,-0.000247377,0.00102302,-0.000307078,-0.190565,0.00719557,799,648,-0.530238,0.368003,4.01947,8.54457,4.48886,8.1484
-29.5885,7.32572,0.304414,-0.0487275,-0.0346401,-0.0170719,0.00100477,-0.000299561,-0.00024984,0.00105098,-0.00034578,-0.182924,0.00749486,806,648,-0.526062,0.370433,3.87265,8.32861,4.34033,7.92946
-28.906,7.33816,0.310438,-0.0485389,-0.0351259,-0.0166211,0.0010169,-0.000334276,-0.000239508,0.0010581,-0.000375475,-0.170347,0.00753498,813,648,-0.52296,0.376053,3.7238,8.10946,4.1909,7.7082
-28.2241,7.34951,0.32122,-0.0483371,-0.03516,-0.0172496,0.00102046,-0.000361794,-0.000227929,0.00105707,-0.000398409,-0.159281,0.00744597,820,648,-0.522007,0.376545,3.56564,7.89281,4.02992,7.4887
-27.5424,7.36064,0.334582,-0.048032,-0.0346191,-0.0189876,0.00101973,-0.000385926,-0.000222976,0.00105426,-0.000420448,-0.153605,0.00691056,827,648,-0.522471,0.37429,3.40763,7.666,3.86602,7.26308
-26.8594,7.37276,0.343873,-0.0471049,-0.0339075,-0.020257,0.00101372,-0.000410307,-0.000219833,0.00104688,-0.000443471,-0.149732,0.00652882,834,648,-0.515721,0.371936,3.27798,7.43197,3.72507,7.03569
-26.1753,7.38505,0.349827,-0.0460568,-0.0337534,-0.0206668,0.00100344,-0.000431958,-0.000211832,0.00103405,-0.000462567,-0.143502,0.00667399,841,648,-0.50583,0.373161,3.16777,7.21359,3.60395,6.81993
-25.4914,7.39665,0.358446,-0.0453017,-0.0341275,-0.0213006,0.000992133,-0.000445302,-0.000207164,0.00102139,-0.000474562,-0.140317,0.00706167,848,648,-0.499294,0.379626,3.0514,7.00493,3.47941,6.60745
-24.807,7.40789,0.366627,-0.0448856,-0.0345437,-0.0235161,0.000976191,-0.000446195,-0.000211366,0.00100694,-0.000476939,-0.144442,0.00766681,855,648,-0.499507,0.383714,2.943,6.81597,3.36345,6.4046
-24.1234,7.4185,0.380535,-0.0445517,-0.0341074,-0.0266469,0.00095773,-0.000432934,-0.00022637,0.00099365,-0.000468854,-0.157368,0.00806435,862,648,-0.502766,0.378984,2.82047,6.61098,3.23244,6.19011
-23.4398,7.42995,0.396458,-0.0441503,-0.0338956,-0.0278248,0.000945802,-0.000409992,-0.000249548,0.000990276,-0.000454465,-0.176363,0.00783779,869,648,-0.501159,0.372689,2.6949,6.37851,3.10117,5.95045
-22.7571,7.44021,0.418511,-0.0435004,-0.0333926,-0.0299393,0.000940767,-0.000383227,-0.000274889,0.000995572,-0.000438031,-0.196789,0.0076103,876,648,-0.499211,0.368307,2.55659,6.14035,2.95303,5.70888
-22.0741,7.45056,0.441033,-0.0427192,-0.0332894,-0.0325232,0.000937995,-0.000357016,-0.000298619,0.00100354,-0.000422558,-0.216058,0.00761825,883,648,-0.496971,0.372736,2.42541,5.89996,2.8102,5.46387
-21.3903,7.46074,0.461256,-0.0420017,-0.0327984,-0.0364971,0.000919671,-0.000333582,-0.000320147,0.000996717,-0.000410629,-0.236167,0.0076192,890,648,-0.49861,0.376486,2.31168,5.6726,2.68313,5.23305
-20.7066,7.46998,0.483894,-0.04112,-0.0325667,-0.0389322,0.000884187,-0.000310136,-0.000347691,0.000978032,-0.000403982,-0.263629,0.00761507,897,648,-0.495244,0.380652,2.19433,5.45244,2.55348,5.01127
-20.022,7.47866,0.50352,-0.0400727,-0.0331154,-0.039221,0.000847203,-0.000289304,-0.000385979,0.000965893,-0.000407994,-0.298327,0.00819861,904,648,-0.485309,0.389173,2.09325,5.25979,2.44217,4.81485
-19.3357,7.48925,0.51806,-0.0393045,-0.0339165,-0.0409134,0.000820445,-0.000272173,-0.000440293,0.000975786,-0.000427513,-0.339177,0.00836469,911,648,-0.481259,0.401206,2.01909,5.0586,2.35832,4.60223
-18.6475,7.5024,0.526002,-0.0386198,-0.0346037,-0.0422349,0.000798579,-0.000266163,-0.000504336,0.000999539,-0.000467122,-0.379181,0.00819624,918,648,-0.477298,0.411542,1.9771,4.83252,2.30806,4.36698
-17.9574,7.51694,0.527642,-0.0376885,-0.0343866,-0.0468832,0.000769375,-0.000269228,-0.000578164,0.00102721,-0.000527067,-0.419491,0.00810683,925,648,-0.478606,0.418207,1.97497,4.60627,2.28976,4.13171
-17.2699,7.5279,0.542307,-0.0369316,-0.033483,-0.0532945,0.00073137,-0.000274663,-0.000667542,0.0010642,-0.000607492,-0.462518,0.00772385,932,648,-0.48609,0.42617,1.92935,4.3889,2.22709,3.91295
-16.584,7.53744,0.565632,-0.036538,-0.0326101,-0.0599115,0.00068924,-0.000277264,-0.000778371,0.00112217,-0.000710197,-0.507593,0.00763427,939,648,-0.49787,0.432719,1.85356,4.16619,2.13773,3.6859
-15.8969,7.54832,0.586035,-0.0368504,-0.0316476,-0.0688226,0.000649079,-0.000274739,-0.000903276,0.0012017,-0.000827358,-0.549047,0.00785975,946,648,-0.522158,0.436135,1.7931,3.94069,2.06736,3.44482
-15.2085,7.56036,0.60216,-0.037352,-0.0309243,-0.0778316,0.00060714,-0.000267303,-0.0010176,0.00127747,-0.000937635,-0.582493,0.00795954,953,648,-0.548709,0.440128,1.75478,3.71571,2.02113,3.19959
-14.5172,7.57376,0.60821,-0.037435,-0.0306361,-0.0866157,0.000569831,-0.000254327,-0.00111856,0.0013498,-0.0010343,-0.608911,0.0082069,960,648,-0.570681,0.45347,1.76642,3.50626,2.02142,2.97146
-13.8251,7.58616,0.612223,-0.0363047,-0.0318227,-0.0887603,0.000524148,-0.000231424,-0.00120608,0.00141022,-0.0011175,-0.633621,0.00871145,967,648,-0.564743,0.471535,1.79448,3.32288,2.03631,2.77301
-13.1343,7.59779,0.623803,-0.0347801,-0.0340922,-0.0874647,0.000443084,-0.000193915,-0.00127308,0.0014369,-0.00118773,-0.662824,0.00906732,974,648,-0.546502,0.49327,1.79901,3.12612,2.02904,2.55776
-12.4401,7.61286,0.622869,-0.0334877,-0.0363848,-0.0868731,0.000323428,-0.000143961,-0.00131602,0.00142635,-0.00124688,-0.697526,0.0094949,981,648,-0.532156,0.512687,1.85938,2.92062,2.07876,2.328
-11.74,7.63258,0.600122,-0.0336533,-0.0378353,-0.089324,0.000167447,-8.70468e-05,-0.00133682,0.00138306,-0.00130266,-0.737948,0.00951563,988,648,-0.539946,0.529893,2.00293,2.71503,2.22189,2.09994
-11.0403,7.65164,0.580714,-0.033738,-0.0389218,-0.0954777,-2.04316e-05,-3.2658e-05,-0.00134534,0.00131881,-0.0013719,-0.783126,0.00951892,995,648,-0.556001,0.556075,2.14676,2.50821,2.35926,1.8711
-10.3444,7.66638,0.579373,-0.0335247,-0.0389308,-0.106442,-0.000241058,1.60083e-05,-0.00134871,0.0012423,-0.00146735,-0.832905,0.00970076,1002,648,-0.581108,0.582873,2.23629,2.30951,2.43242,1.65191
-9.65112,7.67966,0.590789,-0.0336568,-0.0385053,-0.118909,-0.000497617,5.53799e-05,-0.00134912,0.00115604,-0.00159828,-0.886472,0.00951473,1009,648,-0.613696,0.606082,2.28181,2.0866,2.46313,1.40715
-8.95584,7.69414,0.595913,-0.0338419,-0.0380626,-0.128968,-0.000784378,8.33989e-05,-0.00134688,0.00106455,-0.00176553,-0.941221,0.00961972,1016,648,-0.641289,0.624151,2.35524,1.86194,2.52596,1.16626
-8.25763,7.71018,0.591049,-0.0350161,-0.0382601,-0.134546,-0.00110285,0.000100782,-0.00134831,0.000975486,-0.00197756,-0.995306,0.0096286,1023,648,-0.667978,0.641462,2.4585,1.64405,2.63537,0.937973
-7.55936,7.72528,0.587873,-0.0361798,-0.0381339,-0.1403,-0.00144426,0.000110309,-0.00135834,0.000898034,-0.00223199,-1.04527,0.00953976,1030,648,-0.695261,0.658748,2.56238,1.43269,2.7452,0.72196
-6.86306,7.73858,0.594585,-0.03757,-0.0383753,-0.146401,-0.00176412,0.000108987,-0.00137082,0.000832636,-0.00248777,-1.08508,0.00933086,1037,648,-0.725613,0.675319,2.63269,1.22496,2.82343,0.499915
