 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7364,8.53011,-0.0553567,-0.0701889,-0.0215643,-0.0215825,0.00042331,2.89482e-05,6.99192e-05,0.00043534,1.69187e-05,0.170381,0.00829094,680,634,-0.760658,0.242846,9.17347,12.53,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.069491,-0.0215396,-0.0212728,0.000384,1.53199e-05,7.47212e-05,0.000398568,7.51636e-07,0.192552,0.00838391,687,634,-0.752706,0.240367,8.89257,12.3539,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0693019,-0.0211768,-0.0219933,0.000360754,-1.19566e-06,7.10542e-05,0.000374203,-1.46446e-05,0.187064,0.00829105,694,634,-0.75197,0.238313,8.63712,12.155,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0692597,-0.0208571,-0.0226644,0.000345491,-1.23664e-05,6.13037e-05,0.000355702,-2.25768e-05,0.16504,0.00832562,701,634,-0.752607,0.232265,8.39326,11.9395,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0692447,-0.0211109,-0.0238422,0.000339471,-1.58169e-05,4.37902e-05,0.000344789,-2.11345e-05,0.120843,0.00789189,708,634,-0.754388,0.234121,8.15,11.739,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0691988,-0.0204623,-0.0271318,0.000344656,-1.26843e-05,2.09691e-05,0.000345882,-1.39106e-05,0.0584139,0.00775946,715,634,-0.759984,0.229121,7.86782,11.5009,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0687815,-0.0200049,-0.0284564,0.000361415,-7.47988e-06,-7.50127e-06,0.000361567,-7.63236e-06,-0.0203233,0.00793462,722,634,-0.758166,0.225786,7.58906,11.2731,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0684796,-0.020377,-0.0272788,0.000387852,-5.27192e-06,-4.17975e-05,0.000392247,-9.66676e-06,-0.104761,0.00801534,729,634,-0.752752,0.230525,7.30207,11.0482,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0681191,-0.0216492,-0.0236196,0.00042315,-3.65271e-06,-8.31868e-05,0.00043879,-1.92933e-05,-0.185848,0.00775562,736,634,-0.741849,0.243846,7.03855,10.8303,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0677337,-0.0230111,-0.0197653,0.000464127,-3.39905e-06,-0.000123509,0.000494749,-3.40212e-05,-0.243035,0.00752976,743,634,-0.730171,0.255938,6.78613,10.6161,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0675586,-0.0224046,-0.0205239,0.000501835,-7.42551e-07,-0.000157064,0.000546883,-4.57898e-05,-0.279311,0.00718101,750,634,-0.729788,0.251563,6.53304,10.3826,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0674674,-0.0212749,-0.023519,0.000533993,7.79943e-07,-0.000185492,0.000592173,-5.74004e-05,-0.303935,0.00690727,757,634,-0.734641,0.239023,6.28335,10.143,6.92,9.855
-33.6147,8.65604,0.10597,-0.067194,-0.0202625,-0.0276945,0.000558915,-2.69155e-07,-0.000207756,0.000627654,-6.90075e-05,-0.319524,0.00672409,764,634,-0.740022,0.232052,6.04111,9.9017,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0664561,-0.020104,-0.0298782,0.000574339,-5.6348e-06,-0.000225679,0.000651807,-8.31034e-05,-0.330666,0.00684762,771,634,-0.736696,0.233929,5.81705,9.66063,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0656781,-0.0203594,-0.0308517,0.000581248,-1.44524e-05,-0.000239383,0.000665522,-9.87266e-05,-0.338497,0.00714202,778,634,-0.730609,0.242966,5.60992,9.44311,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0651012,-0.0205396,-0.0305588,0.000596249,-2.5918e-05,-0.00025046,0.000684544,-0.000114213,-0.338927,0.00718764,785,634,-0.724105,0.248802,5.41106,9.23811,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0648589,-0.020429,-0.0304971,0.000623596,-4.38159e-05,-0.000258197,0.000711821,-0.00013204,-0.329256,0.00709999,792,634,-0.721512,0.249273,5.224,9.01611,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.06476,-0.0203299,-0.029987,0.000653767,-6.62541e-05,-0.000264489,0.00074048,-0.000152967,-0.316809,0.00682679,799,634,-0.719451,0.247562,5.05632,8.79604,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0644863,-0.0205863,-0.0293725,0.00066987,-8.99526e-05,-0.000262286,0.000751615,-0.000171697,-0.302122,0.00634036,806,634,-0.715264,0.247265,4.893,8.55224,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0639478,-0.0210104,-0.0287646,0.000667694,-0.000107616,-0.000251821,0.000742306,-0.000182227,-0.288048,0.00628211,813,634,-0.708364,0.251362,4.74494,8.31663,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0633128,-0.0213814,-0.0287919,0.000658924,-0.000117816,-0.000241116,0.000727684,-0.000186577,-0.277802,0.00618764,820,634,-0.701828,0.257868,4.56356,8.06681,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0626396,-0.0215669,-0.029184,0.000645436,-0.000123305,-0.000233787,0.000710951,-0.00018882,-0.273225,0.00608443,827,634,-0.695682,0.261537,4.38613,7.81011,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0622212,-0.0214633,-0.0300647,0.000628046,-0.000129129,-0.00022927,0.000692057,-0.000193139,-0.272261,0.00604389,834,634,-0.693155,0.25784,4.22768,7.57524,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.061875,-0.0211476,-0.0316142,0.000603548,-0.000135344,-0.000222317,0.00066528,-0.000197077,-0.270855,0.00699027,841,634,-0.692871,0.256032,4.12454,7.36033,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0617673,-0.0209965,-0.0335844,0.000577063,-0.00014111,-0.000213946,0.000635967,-0.000200014,-0.268665,0.00807458,848,634,-0.69597,0.259836,4.01157,7.14403,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0615249,-0.0204372,-0.0367135,0.000551175,-0.000142536,-0.000208897,0.000609223,-0.000200584,-0.27104,0.00876181,855,634,-0.700349,0.264012,3.89724,6.93148,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0616941,-0.0198556,-0.0380252,0.000524836,-0.000139047,-0.000208989,0.000585146,-0.000199358,-0.280949,0.00875221,862,634,-0.705039,0.258551,3.77114,6.71793,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.061349,-0.0202883,-0.0367093,0.000508517,-0.000134071,-0.000215874,0.000574303,-0.000199858,-0.295805,0.00806679,869,634,-0.698603,0.257311,3.64355,6.50366,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0607088,-0.0210695,-0.0345817,0.000512284,-0.000131603,-0.000228779,0.000585293,-0.000204612,-0.308909,0.00739706,876,634,-0.687335,0.260841,3.50584,6.28066,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.060206,-0.0214218,-0.0353367,0.000536746,-0.000132733,-0.00024457,0.000616573,-0.00021256,-0.315494,0.00743994,883,634,-0.683844,0.267908,3.35703,6.04154,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0597027,-0.0211922,-0.038221,0.000557229,-0.000135725,-0.000260667,0.000644335,-0.00022283,-0.322497,0.00717751,890,634,-0.685152,0.270799,3.19871,5.79411,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0595257,-0.0210475,-0.0399479,0.000560168,-0.000136972,-0.000280902,0.000659267,-0.000236071,-0.339155,0.00693462,897,634,-0.687302,0.273058,3.02564,5.54941,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0589251,-0.0211709,-0.0409704,0.000557664,-0.000141369,-0.000304847,0.000671929,-0.000255635,-0.35862,0.0069647,904,634,-0.683634,0.281,2.86051,5.30035,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0581336,-0.0213465,-0.0422372,0.000565893,-0.000149419,-0.000335886,0.000698887,-0.000282413,-0.37701,0.00733859,911,634,-0.678579,0.290951,2.78478,5.08154,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0576648,-0.021425,-0.044502,0.000573543,-0.000163543,-0.000372039,0.000728676,-0.000318676,-0.395059,0.00763237,918,634,-0.678999,0.297398,2.79552,4.86596,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0568986,-0.021577,-0.048218,0.000557184,-0.000183167,-0.00040994,0.00073935,-0.000365333,-0.418164,0.00818094,925,634,-0.67973,0.307643,2.80289,4.68507,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0561583,-0.021937,-0.0518275,0.000515403,-0.000205604,-0.000452678,0.000733588,-0.000423789,-0.449133,0.00821483,932,634,-0.68048,0.31512,2.74159,4.47539,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0554995,-0.0217656,-0.05765,0.000456357,-0.000225731,-0.000507116,0.000726442,-0.000495815,-0.489377,0.00780176,939,634,-0.687382,0.3229,2.65131,4.24865,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0554612,-0.021798,-0.0621245,0.000397695,-0.000243282,-0.000572889,0.000733647,-0.000579234,-0.530373,0.00748043,946,634,-0.697542,0.329335,2.60115,4.0016,3.0721,3.626
-15.149,8.96181,0.510032,-0.0558811,-0.0224575,-0.0642829,0.000341715,-0.000257793,-0.000636712,0.000745704,-0.000661782,-0.565396,0.00717153,953,634,-0.706924,0.337945,2.58245,3.74464,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0560301,-0.0226695,-0.0677843,0.000296899,-0.000271824,-0.000694313,0.000762825,-0.00073775,-0.591039,0.00710062,960,634,-0.716878,0.346407,2.58986,3.50566,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0559424,-0.0225729,-0.0720397,0.000263137,-0.000281233,-0.000746541,0.000785564,-0.000803659,-0.610589,0.00746169,967,634,-0.72639,0.354106,2.59544,3.31245,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0555413,-0.0228639,-0.0748862,0.000215736,-0.000280731,-0.000793913,0.000799319,-0.000864314,-0.633878,0.00801289,974,634,-0.729397,0.360695,2.60541,3.11582,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0551667,-0.0236299,-0.0766128,0.000142261,-0.000274289,-0.000834584,0.000794166,-0.000926193,-0.663118,0.00859361,981,634,-0.729925,0.368412,2.66996,2.8964,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0554085,-0.0246516,-0.0786543,4.76468e-05,-0.000265212,-0.000865841,0.000771075,-0.000988641,-0.696028,0.00882136,988,634,-0.737446,0.384201,2.77223,2.67208,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0557943,-0.0257637,-0.0828211,-5.8497e-05,-0.000257101,-0.000895424,0.000743114,-0.00105871,-0.730174,0.0090029,995,634,-0.751453,0.402194,2.86972,2.45471,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0559201,-0.0266522,-0.0876948,-0.000181192,-0.000247247,-0.000926888,0.000713257,-0.0011417,-0.76759,0.00925982,1002,634,-0.764751,0.422209,2.96137,2.24431,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0554656,-0.0263779,-0.0939826,-0.000332749,-0.000231285,-0.000963832,0.00068315,-0.00124718,-0.811692,0.00916439,1009,634,-0.776105,0.435118,3.07114,2.01959,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0549783,-0.0256361,-0.101094,-0.000513865,-0.000210517,-0.00099851,0.000647773,-0.00137216,-0.860772,0.00920005,1016,634,-0.789479,0.44855,3.20598,1.76757,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0552623,-0.0245548,-0.108172,-0.000730233,-0.000185797,-0.0010223,0.000599911,-0.00151594,-0.915518,0.00918549,1023,634,-0.810861,0.460481,3.29334,1.51658,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0561226,-0.0233982,-0.115297,-0.000979619,-0.000154912,-0.00104103,0.000552456,-0.00168699,-0.973969,0.00917545,1030,634,-0.838331,0.469917,3.32588,1.2669,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0574207,-0.02276,-0.119632,-0.00122287,-0.0001188,-0.00105117,0.000516478,-0.00185814,-1.02718,0.00939718,1037,634,-0.863355,0.478621,3.32192,1.05155,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0589027,-0.0236531,-0.119862,-0.00142039,-8.04693e-05,-0.00104616,0.000491863,-0.00199272,-1.0702,0.00944638,1044,634,-0.879671,0.494115,3.36089,0.863911,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0598262,-0.025562,-0.119428,-0.00156665,-4.12928e-05,-0.00101935,0.000469117,-0.00207706,-1.10657,0.00981622,1051,634,-0.888296,0.51326,3.46573,0.650533,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0610179,-0.0272879,-0.120131,-0.00167415,-4.28252e-06,-0.000974745,0.000444233,-0.00212267,-1.13955,0.0095235,1058,634,-0.90235,0.525604,3.55849,0.402624,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0616454,-0.0283845,-0.123172,-0.00175423,3.27591e-05,-0.000911622,0.000415739,-0.00213721,-1.17308,0.00953334,1065,634,-0.916839,0.536488,3.61569,0.130564,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0626363,-0.0286744,-0.126298,-0.00179533,6.54788e-05,-0.000819745,0.000375088,-0.00210494,-1.20967,0.00991773,1072,634,-0.935544,0.541905,3.6548,-0.104502,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0662498,-0.0296228,-0.122245,-0.0017904,9.14674e-05,-0.000702701,0.000324904,-0.00202383,-1.25007,0.00973807,1079,634,-0.96221,0.546034,3.66901,-0.295797,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0700814,-0.0301709,-0.117772,-0.00175686,0.000110792,-0.000573539,0.000272857,-0.00191892,-1.2954,0.00964984,1086,634,-0.989932,0.544414,3.7017,-0.490224,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0720695,-0.0304113,-0.115358,-0.00171137,0.00012316,-0.00044149,0.000223878,-0.00181209,-1.3465,0.00913793,1093,634,-1.00445,0.543753,3.79116,-0.71787,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0712147,-0.0294557,-0.116935,-0.00165871,0.000129949,-0.000307748,0.000181417,-0.00171018,-1.40509,0.00875306,1100,634,-1.00127,0.542371,3.89048,-0.99402,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0694516,-0.0283432,-0.120376,-0.00159426,0.000130852,-0.000175073,0.00014844,-0.00161185,-1.47067,0.00871262,1107,634,-0.993886,0.53935,4.031,-1.27658,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0694758,-0.0280661,-0.11769,-0.00152194,0.000127945,-5.57578e-05,0.000129827,-0.00152383,-1.53705,0.00893974,1114,634,-0.988236,0.532898,4.12705,-1.54184,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0704373,-0.0279777,-0.112872,-0.00145672,0.00012178,3.75641e-05,0.000122674,-0.00145762,1.54702,0.00905935,1121,634,-0.986207,0.523871,4.23072,-1.80277,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0717031,-0.0274017,-0.10936,-0.0013905,0.000116952,0.000106709,0.000124468,-0.00139801,1.50048,0.00910334,1128,634,-0.99061,0.510749,4.35605,-2.06338,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.073652,-0.0274236,-0.105692,-0.00131029,0.00011221,0.000165397,0.000131188,-0.00132927,1.45655,0.00900135,1135,634,-1.00096,0.497107,4.49784,-2.3137,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0757747,-0.0279809,-0.100434,-0.00123039,0.00010925,0.00022071,0.000144676,-0.00126582,1.41165,0.00914265,1142,634,-1.00855,0.487112,4.65626,-2.54992,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0774807,-0.0287408,-0.093676,-0.00116772,0.000110016,0.00026669,0.000163445,-0.00122115,1.37307,0.00921057,1149,634,-1.00789,0.482924,4.83357,-2.76924,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0783496,-0.028424,-0.0899584,-0.00111067,0.000109157,0.000291885,0.000175403,-0.00117692,1.34762,0.00930435,1156,634,-1.00732,0.47811,5.00417,-2.99992,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0785356,-0.0275197,-0.0903592,-0.00103051,0.000105559,0.000308645,0.000183996,-0.00110894,1.32193,0.00940015,1163,634,-1.01096,0.46524,5.17419,-3.2332,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0784592,-0.0265678,-0.0892455,-0.000918053,9.35273e-05,0.000333703,0.000193692,-0.00101822,1.27919,0.00952499,1170,634,-1.00794,0.449799,5.39976,-3.46636,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0791329,-0.0258723,-0.0847385,-0.000793344,7.29489e-05,0.000362618,0.000204699,-0.000925094,1.2223,0.00937746,1177,634,-1.0031,0.434524,5.61921,-3.72217,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0802018,-0.0260779,-0.0788816,-0.00066854,4.58014e-05,0.000389302,0.000216955,-0.000839694,1.15659,0.0089888,1184,634,-0.99809,0.426852,5.83949,-3.96551,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0810704,-0.0259485,-0.0756407,-0.000549644,1.70451e-05,0.000407307,0.000229869,-0.000762468,1.0893,0.00855655,1191,634,-0.998049,0.411466,6.03402,-4.22929,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0811416,-0.0248905,-0.0753369,-0.00045054,-1.32725e-05,0.000414766,0.000236956,-0.000700768,1.02795,0.00844729,1198,634,-0.998488,0.394208,6.20375,-4.52742,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0815685,-0.0244003,-0.0712555,-0.000374502,-4.31321e-05,0.000415097,0.000238125,-0.000655759,0.975284,0.00823717,1205,634,-0.991901,0.38305,6.47521,-4.79594,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0821116,-0.024151,-0.0663018,-0.000317925,-6.98781e-05,0.000405214,0.000229868,-0.000617671,0.933906,0.00793118,1212,634,-0.983813,0.370691,6.75685,-5.05747,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0826862,-0.023721,-0.0630351,-0.000267208,-8.9687e-05,0.000386735,0.000218342,-0.000575237,0.898201,0.00738905,1219,634,-0.980637,0.357981,7.02783,-5.31394,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0818977,-0.0223658,-0.0638513,-0.000220068,-9.81291e-05,0.00035923,0.000205269,-0.000523466,0.869458,0.00706249,1226,634,-0.975766,0.346462,7.293,-5.55935,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0810279,-0.0205107,-0.0659543,-0.000183384,-9.73281e-05,0.000320386,0.000182906,-0.000463618,0.852149,0.00726502,1233,634,-0.97387,0.330164,7.58943,-5.82889,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.080497,-0.0187474,-0.0669273,-0.00016048,-8.90497e-05,0.000273404,0.000150962,-0.000400492,0.850346,0.00759598,1240,634,-0.972106,0.311208,7.93312,-6.12711,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0804149,-0.0182897,-0.0639782,-0.000152795,-7.66067e-05,0.000219207,0.000107792,-0.000337193,0.87143,0.00813944,1247,634,-0.963092,0.292211,8.29251,-6.41713,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0810206,-0.0185522,-0.0580167,-0.000145077,-6.38655e-05,0.000167159,6.75493e-05,-0.000276492,0.904549,0.0082843,1254,634,-0.952011,0.278615,8.6285,-6.63713,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0816617,-0.0191517,-0.0523603,-0.000134642,-5.03368e-05,0.000122726,3.72737e-05,-0.000222253,0.950821,0.00786764,1261,634,-0.941866,0.268858,8.96256,-6.84817,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0825293,-0.0198519,-0.0468042,-0.00012735,-3.71461e-05,8.19765e-05,1.13166e-05,-0.000175812,1.03689,0.00726045,1268,634,-0.93413,0.264747,9.2775,-7.05881,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0823561,-0.0206429,-0.0431659,-0.000126757,-2.52686e-05,4.08879e-05,-1.08453e-05,-0.00014118,1.23167,0.0068516,1275,634,-0.921618,0.269507,9.62174,-7.29634,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0826399,-0.0221705,-0.0375885,-0.000127125,-1.32964e-05,5.93929e-06,-1.29873e-05,-0.000127434,1.51881,0.00658014,1282,634,-0.907595,0.277845,9.97508,-7.52556,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.083419,-0.0239502,-0.0316048,-0.000121389,-2.52998e-06,-1.27352e-05,-1.18078e-06,-0.000122738,-1.46525,0.00659557,1289,634,-0.896919,0.284951,10.3546,-7.75885,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0835607,-0.0235529,-0.033624,-0.000113261,4.46124e-06,-1.62615e-05,6.66621e-06,-0.000115466,-1.43602,0.00714515,1296,634,-0.90402,0.286249,10.7547,-8.02827,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0833291,-0.0224234,-0.0360904,-0.000103645,4.76127e-06,-1.30578e-05,6.31193e-06,-0.000105195,-1.4526,0.00696116,1303,634,-0.909031,0.276849,11.1832,-8.28704,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0828834,-0.0209936,-0.0394039,-9.56826e-05,-3.75148e-08,-9.31111e-06,8.60498e-07,-9.65806e-05,-1.47465,0.00707084,1310,634,-0.914641,0.26677,11.6175,-8.55821,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0830839,-0.0210128,-0.0359893,-8.80866e-05,-4.78795e-06,-5.01042e-06,-4.48766e-06,-8.83869e-05,-1.51093,0.00710306,1317,634,-0.906108,0.252072,12.047,-8.80774,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0830075,-0.0213868,-0.0335672,-8.57701e-05,-6.79163e-06,-4.94406e-06,-6.48334e-06,-8.60784e-05,-1.50852,0.00700661,1324,634,-0.897789,0.253589,12.5055,-9.05806,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0831023,-0.0219378,-0.0317722,-8.30127e-05,-8.84534e-06,-1.48862e-05,-5.96906e-06,-8.5889e-05,-1.37993,0.00696318,1331,634,-0.892855,0.257373,12.9678,-9.30301,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0831515,-0.0214468,-0.0321462,-7.75246e-05,-9.78192e-06,-3.46551e-05,4.80546e-06,-9.21119e-05,-1.17238,0.00690145,1338,634,-0.894227,0.250546,13.4561,-9.54491,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0835695,-0.0206448,-0.0331723,-7.83958e-05,-9.51482e-06,-6.27531e-05,2.76275e-05,-0.000115538,-1.03637,0.00758785,1345,634,-0.9011,0.233285,13.941,-9.77367,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.083873,-0.0210701,-0.0327353,-8.45685e-05,-8.58618e-06,-9.14234e-05,5.24255e-05,-0.00014558,-0.982319,0.0077152,1352,634,-0.902154,0.23503,14.4653,-10.0188,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0841877,-0.0217574,-0.0310502,-9.70247e-05,-1.1198e-05,-0.000117296,7.07885e-05,-0.000179011,-0.960763,0.00746356,1359,634,-0.899471,0.23952,15.0021,-10.2558,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0839123,-0.0222053,-0.0308195,-0.000118587,-1.68308e-05,-0.000141364,8.25325e-05,-0.00021795,-0.958135,0.00686752,1366,634,-0.895694,0.252109,15.53,-10.5236,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.083129,-0.0211667,-0.0326381,-0.000145606,-2.56341e-05,-0.000164563,8.95352e-05,-0.000260775,-0.960172,0.00644299,1373,634,-0.89379,0.251391,16.09,-10.7904,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0822822,-0.0211437,-0.0330244,-0.000168735,-3.63745e-05,-0.000184647,9.35942e-05,-0.000298704,-0.957474,0.00666682,1380,634,-0.886496,0.25605,16.6679,-11.0467,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0824005,-0.0228491,-0.0292147,-0.000187785,-5.03819e-05,-0.000204534,9.66799e-05,-0.000334847,-0.947425,0.00730235,1387,634,-0.874853,0.265237,17.2752,-11.3033,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0828542,-0.0243267,-0.0260265,-0.000211201,-6.74982e-05,-0.00022565,9.74634e-05,-0.000376162,-0.939533,0.00783629,1394,634,-0.868331,0.272772,17.9078,-11.5545,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.083614,-0.024742,-0.0237292,-0.00024245,-8.27752e-05,-0.00024109,9.13522e-05,-0.000416578,-0.945292,0.00748562,1401,634,-0.86786,0.271478,18.5588,-11.7926,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0840279,-0.0241743,-0.0232758,-0.000263265,-9.44658e-05,-0.000243844,7.91713e-05,-0.000436902,-0.952006,0.0072066,1408,634,-0.870109,0.263707,19.2328,-12.0332,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0844655,-0.0238345,-0.0224665,-0.000262481,-0.000106255,-0.000233733,6.20721e-05,-0.000430809,-0.946662,0.00704467,1415,634,-0.87133,0.255028,19.8824,-12.2697,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0853112,-0.0249819,-0.0203776,-0.000255419,-0.000119092,-0.000218094,4.12418e-05,-0.000415753,-0.93686,0.00741747,1422,634,-0.871746,0.255237,20.5353,-12.5153,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0854141,-0.0251786,-0.0210182,-0.000251384,-0.000132925,-0.000196033,1.26312e-05,-0.00039694,-0.932107,0.00776957,1429,634,-0.873964,0.253381,21.2123,-12.7434,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.085184,-0.0246359,-0.0234936,-0.000245123,-0.000142307,-0.000165391,-2.05189e-05,-0.000366911,-0.936079,0.00810335,1436,634,-0.879045,0.246365,21.9266,-12.9939,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0847119,-0.0249099,-0.0227866,-0.000226963,-0.000142781,-0.000135117,-4.3351e-05,-0.000326393,-0.936393,0.00796468,1443,634,-0.871721,0.252588,22.6033,-13.2528,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0848073,-0.0251427,-0.0219561,-0.000197225,-0.000131732,-0.000112202,-4.75962e-05,-0.000281361,-0.927382,0.00775175,1450,634,-0.869457,0.258519,23.2653,-13.5146,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0851389,-0.026292,-0.0200387,-0.000162149,-0.000113959,-9.66443e-05,-3.84514e-05,-0.000237657,-0.907567,0.00774474,1457,634,-0.865625,0.275191,23.9913,-13.7452,24.861,-14.0675
36.9237,10.2382,0.286818,-0.084467,-0.0254602,-0.0239411,-0.000128086,-9.62539e-05,-8.66301e-05,-2.40901e-05,-0.00020025,-0.876248,0.00897294,1464,634,-0.871442,0.276669,24.7489,-13.9991,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0837826,-0.0240093,-0.0267391,-0.000100223,-7.77813e-05,-7.68189e-05,-1.13679e-05,-0.000166636,-0.857918,0.00951479,1471,634,-0.873889,0.266121,25.5429,-14.2641,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0831007,-0.0229312,-0.0289625,-8.08245e-05,-6.57542e-05,-7.94513e-05,6.51848e-06,-0.000153097,-0.832677,0.00966151,1478,634,-0.874374,0.255192,26.327,-14.528,27.1725,-14.8417
