 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.6343,15.9218,-0.0632534,-0.0244236,-0.0256213,-0.0238019,3.51069e-05,-3.18007e-05,-0.000125929,0.00013195,-0.000128644,-0.655569,0.00813913,1429,578,-0.297254,0.312472,26.8116,-14.1114,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0249307,-0.0256856,-0.0216772,4.81444e-05,-1.15463e-05,-0.000129813,0.000151499,-0.000114901,-0.672407,0.00844574,1436,578,-0.295361,0.307097,27.5495,-14.4029,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0254195,-0.0256834,-0.0191447,6.87691e-05,1.50496e-05,-0.000123474,0.000168271,-8.4452e-05,-0.6783,0.00845608,1443,578,-0.291992,0.300638,28.2889,-14.698,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0251366,-0.025127,-0.0197485,8.68958e-05,2.92498e-05,-0.000114881,0.000176515,-6.03691e-05,-0.662488,0.00819285,1450,578,-0.291262,0.291719,29.0263,-14.9976,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0244128,-0.024628,-0.0228877,0.000117431,5.2745e-05,-9.92714e-05,0.000189495,-1.93194e-05,-0.62792,0.00816319,1457,578,-0.294438,0.291612,29.717,-15.2722,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0242424,-0.0246109,-0.0245398,0.000146827,7.55095e-05,-8.92634e-05,0.000207291,1.5046e-05,-0.59537,0.00854916,1464,578,-0.298001,0.292144,30.421,-15.5347,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.024846,-0.0252182,-0.0222178,0.000176091,0.000103012,-7.77502e-05,0.00022546,5.36433e-05,-0.565734,0.00921882,1471,578,-0.29606,0.29326,31.1718,-15.811,31.418,-16.1141
38.884,16.137,-0.354465,-0.0243234,-0.0254952,-0.0212284,0.000223063,0.000130216,-5.86938e-05,0.000251474,0.000101806,-0.4508,0.00965492,1478,578,-0.287952,0.302251,31.9845,-16.0761,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0237462,-0.0258897,-0.0199174,0.000293514,0.000151635,-2.53969e-05,0.000297923,0.000147225,-0.171895,0.00962876,1485,578,-0.27823,0.312048,32.8301,-16.3474,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0227103,-0.0255898,-0.0221906,0.000367883,0.00016739,1.85941e-05,0.000369592,0.00016568,0.0916996,0.00921104,1492,578,-0.276023,0.32292,33.6496,-16.6257,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0242026,-0.0266558,-0.0193073,0.000442204,0.000158782,7.55825e-05,0.0004611,0.000139885,0.244988,0.00915912,1499,578,-0.280216,0.322563,34.4599,-16.9089,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0336328,-0.0265671,-0.0282928,0.000253486,-0.00091712,0.000495488,0.000435052,-0.00109869,0.351244,0.00816012,680,585,-0.392902,0.327569,14.0637,14.1228,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0335216,-0.0262576,-0.0290843,0.000212368,-0.000842955,0.000474308,0.00039421,-0.0010248,0.3661,0.0081793,687,585,-0.393248,0.31863,13.7744,13.8385,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.033564,-0.0261585,-0.0293337,0.00015559,-0.000751816,0.000442204,0.000335442,-0.000931667,0.386282,0.0087734,694,585,-0.394331,0.321123,13.5242,13.5604,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0333537,-0.0260805,-0.0289343,0.000100179,-0.000648512,0.00040081,0.000274271,-0.000822603,0.409763,0.00878267,701,585,-0.391608,0.321191,13.2618,13.3345,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0330035,-0.0257149,-0.0291405,6.7458e-05,-0.000539664,0.000344979,0.000223418,-0.000695624,0.424587,0.00873431,708,585,-0.388715,0.325998,13.0001,13.1266,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.032373,-0.0255811,-0.0277198,4.94017e-05,-0.000424241,0.000279635,0.000179023,-0.000553862,0.434054,0.00839252,715,585,-0.379831,0.32569,12.6584,12.8969,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0318359,-0.0256901,-0.0271778,3.85658e-05,-0.000321896,0.000210309,0.000135306,-0.000418637,0.431132,0.00844237,722,585,-0.373374,0.323547,12.3319,12.637,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0322582,-0.0251471,-0.0296898,3.74874e-05,-0.00024481,0.000139161,9.45523e-05,-0.000301875,0.389153,0.00865173,729,585,-0.38257,0.316454,12.0503,12.3544,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0334993,-0.0241218,-0.0333033,4.98412e-05,-0.000183415,7.01381e-05,6.93067e-05,-0.00020288,0.270718,0.00860627,736,585,-0.402398,0.306109,11.8497,12.1023,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0348722,-0.0237867,-0.0349975,6.98651e-05,-0.000136112,1.42994e-05,7.0853e-05,-0.0001371,0.0689813,0.00892525,743,585,-0.419927,0.304048,11.6958,11.8588,11.984,11.5293
-34.7587,13.576,-0.528628,-0.034688,-0.024559,-0.0326868,8.63548e-05,-0.000102851,-2.51972e-05,8.96529e-05,-0.000106149,-0.130152,0.0093171,750,585,-0.413672,0.30963,11.4679,11.6235,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0334396,-0.0257668,-0.0295647,0.000100459,-7.54409e-05,-5.65968e-05,0.000117095,-9.20777e-05,-0.285901,0.00911053,757,585,-0.394814,0.319611,11.2268,11.3864,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0322572,-0.0264586,-0.0272149,0.000114997,-6.10586e-05,-8.04151e-05,0.000146198,-9.22595e-05,-0.370117,0.00888306,764,585,-0.378145,0.323444,10.9313,11.1537,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0321658,-0.0266506,-0.0268095,0.00012726,-5.53153e-05,-9.15263e-05,0.000165241,-9.32968e-05,-0.393352,0.00837611,771,585,-0.376511,0.325605,10.6358,10.891,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0327749,-0.0263726,-0.0271132,0.000134669,-4.76183e-05,-9.01584e-05,0.000171727,-8.46764e-05,-0.389982,0.00778029,778,585,-0.383531,0.324992,10.4197,10.6131,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0331423,-0.026171,-0.0278738,0.000141006,-3.56359e-05,-8.32938e-05,0.000174087,-6.8717e-05,-0.378056,0.00754349,785,585,-0.388931,0.323797,10.2337,10.327,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0330278,-0.0259078,-0.0286024,0.000149185,-2.10087e-05,-7.97825e-05,0.000180736,-5.25596e-05,-0.376588,0.00760536,792,585,-0.389364,0.321517,10.0504,10.0711,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0327352,-0.0255746,-0.0299726,0.00014907,-5.20784e-06,-7.72648e-05,0.000181111,-3.72488e-05,-0.393106,0.00742545,799,585,-0.389396,0.324559,9.82902,9.84196,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0322451,-0.0254564,-0.0310833,0.000135232,7.34432e-06,-6.80775e-05,0.000164687,-2.21108e-05,-0.40835,0.00747193,806,585,-0.386887,0.329811,9.61421,9.60336,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0315066,-0.026247,-0.029433,0.000120038,1.57155e-05,-5.80943e-05,0.000145952,-1.01985e-05,-0.419579,0.00732825,813,585,-0.376067,0.340998,9.42422,9.37931,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0311039,-0.0268197,-0.0290088,0.000116828,2.17278e-05,-5.91053e-05,0.000145136,-6.58017e-06,-0.446659,0.00749564,820,585,-0.371033,0.343059,9.29528,9.14153,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.031117,-0.026582,-0.0302563,0.000118608,2.84079e-05,-7.1804e-05,0.000158301,-1.12849e-05,-0.504986,0.0075437,827,585,-0.373856,0.339198,9.16445,8.90538,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0317474,-0.0259868,-0.0315577,0.000112041,3.41465e-05,-8.43469e-05,0.000165998,-1.9811e-05,-0.569107,0.00733644,834,585,-0.383247,0.334344,8.98967,8.63305,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0321432,-0.0259973,-0.0293838,0.000103171,3.87731e-05,-9.26693e-05,0.000169076,-2.71317e-05,-0.618192,0.00680374,841,585,-0.382911,0.331582,8.78977,8.34263,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0318641,-0.0273085,-0.0239735,9.88975e-05,4.31308e-05,-0.000100353,0.000175169,-3.31409e-05,-0.64989,0.00727208,848,585,-0.368526,0.336224,8.60948,8.06492,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0316489,-0.0281298,-0.0234567,9.1134e-05,4.47703e-05,-0.000110486,0.000180844,-4.49399e-05,-0.68199,0.00773576,855,585,-0.365045,0.340582,8.48527,7.84024,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0311775,-0.0287585,-0.0240118,6.95916e-05,4.34468e-05,-0.000122849,0.000180062,-6.70236e-05,-0.732393,0.00780943,862,585,-0.361267,0.344257,8.33812,7.61682,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0307798,-0.0285368,-0.0272988,4.02578e-05,3.83793e-05,-0.000132246,0.000171568,-9.29304e-05,-0.781847,0.0078857,869,585,-0.364441,0.351299,8.19233,7.3774,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0306577,-0.0283819,-0.0296429,2.65015e-05,3.70663e-05,-0.00013576,0.000167647,-0.000104079,-0.804843,0.00771707,876,585,-0.368474,0.357936,8.00118,7.11643,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0311771,-0.0282423,-0.0296061,3.48475e-05,3.72862e-05,-0.000129824,0.000165897,-9.3763e-05,-0.790094,0.00769643,883,585,-0.373953,0.362635,7.78243,6.83361,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0317722,-0.0277887,-0.0299714,5.22688e-05,3.52144e-05,-0.000117585,0.000161635,-7.41519e-05,-0.749202,0.0080297,890,585,-0.381066,0.360311,7.59568,6.56576,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0315056,-0.0281638,-0.0286623,6.8646e-05,2.58597e-05,-0.000102795,0.00015225,-5.77445e-05,-0.682805,0.00827278,897,585,-0.375485,0.359235,7.44782,6.32183,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0312582,-0.0284808,-0.0267289,8.77652e-05,9.84943e-06,-8.61131e-05,0.000143323,-4.57082e-05,-0.572973,0.00827132,904,585,-0.368685,0.35554,7.30901,6.07346,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0320116,-0.0294879,-0.0210552,0.000112294,-8.50728e-06,-6.89225e-05,0.000143537,-3.97502e-05,-0.425599,0.00843569,911,585,-0.363539,0.355404,7.17057,5.82782,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0334008,-0.0301155,-0.0156,0.000137241,-2.5852e-05,-4.91464e-05,0.000150906,-3.95169e-05,-0.271194,0.00826995,918,585,-0.36529,0.354009,7.03997,5.5783,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0340536,-0.0291951,-0.0163118,0.000165569,-3.85547e-05,-2.71525e-05,0.000169119,-4.21047e-05,-0.130009,0.00778911,925,585,-0.373703,0.348794,6.96143,5.32963,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0327679,-0.0276473,-0.0251685,0.000203112,-4.24202e-05,-9.35562e-06,0.000203468,-4.27762e-05,-0.0380299,0.00728279,932,585,-0.381014,0.347028,6.94345,5.08605,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0314421,-0.0269008,-0.0324642,0.000243303,-3.49393e-05,-6.03456e-06,0.000243433,-3.50701e-05,-0.0216746,0.00701633,939,585,-0.384407,0.350476,6.92484,4.83635,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0307699,-0.0265347,-0.0335018,0.000268426,-1.65384e-05,-1.26766e-05,0.000268988,-1.71012e-05,-0.044368,0.00724571,946,585,-0.380225,0.347545,6.88341,4.55831,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0307007,-0.0266868,-0.0304442,0.00028049,1.16534e-05,-2.14579e-05,0.000282192,9.95149e-06,-0.0791497,0.00773224,953,585,-0.372581,0.340625,6.81872,4.27368,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0304042,-0.0268355,-0.0291804,0.000295664,4.80807e-05,-2.82858e-05,0.000298854,4.48902e-05,-0.112319,0.00787177,960,585,-0.366707,0.336525,6.74933,4.00912,7.01892,3.67867
-13.5363,13.929,0.126547,-0.030258,-0.02708,-0.0302798,0.000320979,8.68074e-05,-3.36099e-05,0.000325708,8.20789e-05,-0.139769,0.00738021,967,585,-0.367877,0.343263,6.7078,3.7435,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0299455,-0.0274415,-0.0324638,0.000345532,0.0001247,-4.96423e-05,0.000356178,0.000114054,-0.211258,0.00690899,974,585,-0.369898,0.353097,6.69364,3.48114,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0296843,-0.0275129,-0.0330692,0.000353055,0.000153677,-7.29895e-05,0.000376919,0.000129813,-0.315996,0.00682983,981,585,-0.368953,0.361905,6.68788,3.22089,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0294272,-0.0275888,-0.0319705,0.000348974,0.00017168,-9.43603e-05,0.000389796,0.000130859,-0.408304,0.00716071,988,585,-0.364073,0.369488,6.70265,2.96672,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0289033,-0.0281331,-0.0307831,0.000344668,0.000178853,-0.000113758,0.000402524,0.000120997,-0.470498,0.00730713,995,585,-0.356061,0.376961,6.71049,2.70684,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0285819,-0.0284008,-0.0302293,0.000341686,0.000174744,-0.000131681,0.000414123,0.000102307,-0.502916,0.00745172,1002,585,-0.35151,0.375449,6.72939,2.43733,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0284353,-0.0285645,-0.028401,0.000337791,0.000161489,-0.000145754,0.000419977,7.93026e-05,-0.513431,0.00754296,1009,585,-0.345661,0.370122,6.76722,2.15959,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0281933,-0.0285347,-0.0265499,0.000335806,0.000139856,-0.000147331,0.000414764,6.08979e-05,-0.491974,0.00759506,1016,585,-0.338862,0.365566,6.82626,1.89608,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.027679,-0.0283491,-0.0270356,0.000329363,0.000113215,-0.000136483,0.00039538,4.71984e-05,-0.450522,0.00788592,1023,585,-0.335072,0.367428,6.89138,1.63866,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0272728,-0.0284056,-0.0281471,0.000307794,8.98118e-05,-0.000122017,0.00036241,3.51958e-05,-0.420863,0.00788159,1030,585,-0.333826,0.372075,6.94274,1.38357,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0270708,-0.0282361,-0.0298787,0.000276684,7.50183e-05,-0.000112335,0.000326803,2.48992e-05,-0.419653,0.00816254,1037,585,-0.336162,0.371329,7.00116,1.13661,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0272486,-0.0290193,-0.0277666,0.00025063,7.18673e-05,-0.000106005,0.000299907,2.25906e-05,-0.435137,0.00841542,1044,585,-0.332551,0.371292,7.0638,0.869662,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0275025,-0.0305493,-0.0214893,0.000237992,7.81975e-05,-0.00010321,0.000288616,2.75735e-05,-0.456016,0.00840602,1051,585,-0.319256,0.378981,7.10868,0.604657,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0278378,-0.031523,-0.0159353,0.000230911,8.80538e-05,-0.000101018,0.000283203,3.57623e-05,-0.477664,0.00875681,1058,585,-0.308575,0.38229,7.16097,0.324196,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0276401,-0.0315841,-0.0130958,0.000225627,9.83008e-05,-9.30826e-05,0.000274735,4.91927e-05,-0.485464,0.00838121,1065,585,-0.299562,0.384812,7.22133,0.0464102,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0274635,-0.0296007,-0.0184097,0.000225336,0.000107748,-8.49331e-05,0.00026984,6.32444e-05,-0.482648,0.00825043,1072,585,-0.311582,0.369792,7.33436,-0.211593,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0272947,-0.0280028,-0.0233267,0.000238517,0.000111993,-8.07866e-05,0.000277864,7.26463e-05,-0.45323,0.00794514,1079,585,-0.322684,0.357217,7.46363,-0.468872,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0269041,-0.0274136,-0.0259594,0.00026239,0.000110142,-7.87837e-05,0.000295819,7.67139e-05,-0.401283,0.00797514,1086,585,-0.325586,0.350284,7.59358,-0.710311,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0268781,-0.0281091,-0.0243038,0.000286145,9.97143e-05,-6.84865e-05,0.000308599,7.72598e-05,-0.316822,0.00811654,1093,585,-0.321005,0.356516,7.68608,-0.975414,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0269705,-0.0289403,-0.0224773,0.000305548,8.15734e-05,-4.34605e-05,0.000313686,7.34359e-05,-0.185096,0.0082778,1100,585,-0.317045,0.362354,7.79992,-1.24133,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0274735,-0.0295278,-0.0195767,0.000316729,6.1748e-05,-1.46308e-05,0.000317566,6.09112e-05,-0.0571298,0.00811071,1107,585,-0.314436,0.364233,7.9173,-1.5188,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.027286,-0.0292616,-0.0199,0.000317595,3.91058e-05,1.0618e-06,0.000317599,3.91017e-05,0.00381265,0.00776188,1114,585,-0.31348,0.362242,8.07772,-1.7957,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0264711,-0.0283559,-0.0226194,0.000299943,1.43995e-05,-1.09347e-06,0.000299947,1.43953e-05,-0.00382937,0.00783541,1121,585,-0.312741,0.357878,8.25916,-2.06694,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0262815,-0.0279954,-0.0238049,0.000274613,-8.80658e-06,-9.68447e-06,0.000274943,-9.13712e-06,-0.034117,0.00780229,1128,585,-0.313998,0.350918,8.42132,-2.32994,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0257107,-0.0282355,-0.0230547,0.000254533,-2.97152e-05,-7.33996e-06,0.000254722,-2.99047e-05,-0.0257994,0.00843105,1135,585,-0.306184,0.344146,8.59672,-2.57108,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0253431,-0.0279245,-0.0221163,0.000240567,-4.32847e-05,1.61089e-05,0.000241479,-4.4196e-05,0.0565091,0.00896856,1142,585,-0.300157,0.336525,8.77777,-2.81871,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0250199,-0.0271495,-0.0232611,0.000226873,-5.07358e-05,4.41666e-05,0.000233731,-5.75932e-05,0.154031,0.00906127,1149,585,-0.300304,0.331837,8.94862,-3.07528,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0251669,-0.02646,-0.0264284,0.000204375,-4.84487e-05,5.35739e-05,0.000215259,-5.93326e-05,0.200429,0.00867101,1156,585,-0.310629,0.338722,9.10726,-3.35458,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0255635,-0.0266388,-0.0259523,0.000179108,-3.60295e-05,3.86216e-05,0.000185831,-4.27528e-05,0.172353,0.00851824,1163,585,-0.313428,0.346073,9.27892,-3.62583,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0254557,-0.0273699,-0.0221473,0.000156817,-1.8097e-05,9.75922e-06,0.00015736,-1.86399e-05,0.0555644,0.0086142,1170,585,-0.301927,0.344534,9.49973,-3.88536,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0253066,-0.0279938,-0.0189335,0.000141284,-1.62753e-06,-1.34413e-05,0.000142537,-2.88074e-06,-0.0929671,0.00871638,1177,585,-0.291464,0.338465,9.73238,-4.13979,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0249726,-0.0283587,-0.0187908,0.000131595,1.11898e-05,-2.31833e-05,0.000135904,6.8802e-06,-0.183793,0.00879288,1184,585,-0.287356,0.328005,10.0057,-4.39433,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0250737,-0.0279781,-0.0224807,0.000130789,1.86292e-05,-3.37997e-05,0.000140187,9.23101e-06,-0.271203,0.00850841,1191,585,-0.298389,0.325054,10.2762,-4.66455,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0248271,-0.0268369,-0.027309,0.000135362,2.50393e-05,-5.68127e-05,0.000159386,1.01433e-06,-0.400073,0.00831876,1198,585,-0.309582,0.322174,10.5585,-4.94649,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0242037,-0.0262469,-0.0299224,0.000136941,2.79919e-05,-8.49104e-05,0.000183349,-1.84158e-05,-0.50019,0.00823605,1205,585,-0.311024,0.326067,10.8444,-5.22408,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.02368,-0.0260103,-0.0305562,0.000136047,2.50809e-05,-0.00010185,0.000196545,-3.54175e-05,-0.535995,0.00836043,1212,585,-0.307881,0.327395,11.1406,-5.49934,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0239355,-0.0265701,-0.0290735,0.000131206,1.86417e-05,-0.000103913,0.0001931,-4.32526e-05,-0.537203,0.00838305,1219,585,-0.306267,0.33298,11.4316,-5.76334,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0248065,-0.0280237,-0.0244291,0.00012729,1.06112e-05,-0.000101601,0.000186109,-4.82081e-05,-0.52478,0.00812717,1226,585,-0.301465,0.338621,11.7158,-6.01915,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0250481,-0.0284807,-0.0227357,0.000118242,-2.85059e-07,-0.000103789,0.000178495,-6.05385e-05,-0.525987,0.00797806,1233,585,-0.298979,0.339975,12.0032,-6.27555,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0249913,-0.0279924,-0.0227916,9.63142e-05,-1.02621e-05,-0.000113031,0.000167989,-8.19366e-05,-0.565126,0.00804755,1240,585,-0.298706,0.331539,12.3016,-6.53809,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0245654,-0.027079,-0.0240344,6.2447e-05,-1.604e-05,-0.000124036,0.0001533,-0.000106893,-0.632187,0.0086374,1247,585,-0.298287,0.319335,12.6433,-6.82306,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0244226,-0.027027,-0.0242564,3.23597e-05,-1.43219e-05,-0.0001275,0.000138638,-0.0001206,-0.694868,0.00841933,1254,585,-0.297596,0.320089,12.9753,-7.09986,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0237253,-0.0263243,-0.0263736,2.88023e-05,-1.25096e-05,-0.000121205,0.000131099,-0.000114806,-0.700998,0.00860207,1261,585,-0.297191,0.321163,13.3284,-7.37245,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0238747,-0.0261459,-0.0255208,4.27079e-05,-1.60593e-05,-0.000115477,0.000132481,-0.000105832,-0.660815,0.00781312,1268,585,-0.296479,0.323594,13.6604,-7.62845,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.023532,-0.0260883,-0.0256848,4.6765e-05,-2.52387e-05,-0.000122024,0.000137987,-0.000116461,-0.641948,0.00859431,1275,585,-0.293711,0.324121,13.9881,-7.89053,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0234053,-0.0261238,-0.0266877,4.05882e-05,-3.82073e-05,-0.000132715,0.00013963,-0.000137249,-0.641112,0.00883629,1282,585,-0.295435,0.327293,14.3541,-8.1573,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0238043,-0.0265139,-0.0263024,3.8144e-05,-5.36651e-05,-0.000141005,0.000140528,-0.000156049,-0.628032,0.0089573,1289,585,-0.298169,0.332103,14.7379,-8.4279,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0244896,-0.0267275,-0.0236352,3.83564e-05,-7.00552e-05,-0.000149417,0.000143096,-0.000174795,-0.61139,0.00863791,1296,585,-0.297087,0.329792,15.1664,-8.71703,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0250083,-0.0272165,-0.021224,3.37917e-05,-8.69394e-05,-0.000161842,0.00014616,-0.000199307,-0.606894,0.00816835,1303,585,-0.294884,0.327704,15.6084,-8.99838,15.8505,-9.306
21.0545,14.7341,0.510807,-0.02457,-0.0276214,-0.0193302,2.2096e-05,-0.000102953,-0.000173413,0.000143911,-0.000224769,-0.612375,0.0080859,1310,585,-0.284968,0.330899,16.0613,-9.27353,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0228401,-0.0270735,-0.0214556,1.55136e-05,-0.000116236,-0.000176889,0.000138396,-0.000239118,-0.60715,0.00803237,1317,585,-0.274753,0.336717,16.5323,-9.51549,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0218768,-0.026366,-0.0241522,2.14425e-05,-0.000126661,-0.000169004,0.000131906,-0.000237125,-0.578913,0.0078719,1324,585,-0.27382,0.34282,17.0189,-9.76562,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0232832,-0.0271192,-0.0233632,3.0126e-05,-0.000130546,-0.000150079,0.000120018,-0.000220438,-0.539658,0.00888153,1331,585,-0.28469,0.340667,17.491,-10.0346,17.715,-10.337
23.9617,14.8235,0.458567,-0.0234869,-0.0261989,-0.0271869,3.63534e-05,-0.00012577,-0.000124816,0.00010412,-0.000193537,-0.497404,0.00847318,1338,585,-0.298192,0.3279,17.9832,-10.3246,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0241416,-0.0262093,-0.0274237,3.53469e-05,-0.000112307,-0.000101702,8.71929e-05,-0.000164153,-0.471444,0.00844191,1345,585,-0.305022,0.315621,18.4732,-10.6262,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0240139,-0.0270874,-0.0250864,2.38786e-05,-9.35165e-05,-8.97853e-05,7.24508e-05,-0.000142089,-0.495893,0.00821874,1352,585,-0.296435,0.317554,19.0009,-10.884,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0247535,-0.0280853,-0.0212233,1.11237e-05,-7.19271e-05,-8.22555e-05,6.17412e-05,-0.000122545,-0.551644,0.00850749,1359,585,-0.291529,0.31808,19.5758,-11.1512,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.025122,-0.028089,-0.0210578,7.89637e-07,-4.90254e-05,-7.08688e-05,5.10005e-05,-9.92362e-05,-0.616411,0.00914833,1366,585,-0.294535,0.317283,20.1987,-11.4344,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.024335,-0.0271718,-0.0242384,4.14432e-07,-2.25337e-05,-5.65772e-05,4.66694e-05,-6.87886e-05,-0.685353,0.00941194,1373,585,-0.297049,0.320264,20.8685,-11.7011,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0233733,-0.0258317,-0.0283189,1.37364e-05,2.10892e-06,-4.73049e-05,5.55835e-05,-3.97382e-05,-0.724255,0.00898359,1380,585,-0.300912,0.322016,21.5394,-11.9884,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0229704,-0.0248698,-0.0307235,2.24639e-05,2.28204e-05,-5.61155e-05,7.87579e-05,-3.34736e-05,-0.786986,0.00839498,1387,585,-0.304846,0.317167,22.1537,-12.2766,22.372,-12.5897
29.8557,15.044,0.209262,-0.0235062,-0.0244748,-0.029737,2.68649e-05,3.33636e-05,-7.23556e-05,0.000102543,-4.23143e-05,-0.807837,0.00740551,1394,585,-0.307158,0.307753,22.7587,-12.5763,22.9835,-12.8861
