 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.726,22.8261,-0.627995,-0.0642368,-0.0193386,-0.00962575,-0.000194821,8.00379e-05,-0.000157255,0.000151453,-0.000266236,-1.14451,0.00838406,1310,508,-0.640866,0.180892,24.0577,-10.56,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0648861,-0.0199977,-0.0081045,-0.000211486,7.35975e-05,-0.000193796,0.000171628,-0.000309517,-1.10248,0.00849147,1317,508,-0.641939,0.182726,24.5196,-10.8531,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0647992,-0.0203075,-0.00872407,-0.000228447,2.84874e-05,-0.000231699,0.000164951,-0.00036491,-1.03853,0.00898244,1324,508,-0.642341,0.188502,25.0111,-11.1517,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0648744,-0.0226916,-0.00512234,-0.000239839,-3.84647e-05,-0.000254581,0.000134617,-0.000412921,-0.97371,0.00933237,1331,508,-0.63098,0.203444,25.5649,-11.4552,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0649429,-0.0242055,-0.00428675,-0.00024282,-0.000119227,-0.000263951,9.00649e-05,-0.000452112,-0.900387,0.00968678,1338,508,-0.627984,0.215719,26.141,-11.7767,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0649523,-0.0240429,-0.00503526,-0.000245633,-0.00020342,-0.000264244,4.05594e-05,-0.000489612,-0.825251,0.00954183,1345,508,-0.629932,0.221869,26.7586,-12.1077,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0653584,-0.022824,-0.00660665,-0.000249884,-0.000272002,-0.00025289,-7.81132e-06,-0.000514074,-0.763547,0.00876204,1352,508,-0.63858,0.218787,27.3764,-12.4339,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.06537,-0.0221769,-0.00762927,-0.000231768,-0.000337829,-0.000229566,-4.91873e-05,-0.00052041,-0.671888,0.00818036,1359,508,-0.641537,0.217257,27.9663,-12.7498,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0659158,-0.0220765,-0.00644492,-0.000184202,-0.000391852,-0.00018917,-7.2238e-05,-0.000503816,-0.534421,0.00851238,1366,508,-0.642665,0.21121,28.5575,-13.05,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0666758,-0.0220827,-0.00655949,-0.000139994,-0.000396171,-0.000143785,-7.55186e-05,-0.000460646,-0.421534,0.00871173,1373,508,-0.649514,0.202677,29.1869,-13.3416,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0671195,-0.0213554,-0.00877363,-0.000124174,-0.000335193,-9.39522e-05,-8.84058e-05,-0.00037096,-0.36376,0.00923473,1380,508,-0.66004,0.194477,29.8664,-13.6508,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0657549,-0.0199384,-0.0164022,-0.000118238,-0.00023379,-6.09283e-05,-9.20477e-05,-0.00025998,-0.405974,0.00961521,1387,508,-0.670267,0.200046,30.5455,-13.9588,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0647125,-0.0198319,-0.01993,-0.000103794,-8.47527e-05,-8.33804e-05,-1.03512e-05,-0.000178196,-0.842243,0.00918628,1394,508,-0.670847,0.214544,31.2288,-14.2648,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0644679,-0.0204941,-0.0188593,-9.56393e-05,8.47914e-05,-0.000134735,0.000156725,-0.000167573,-1.08041,0.00881971,1401,508,-0.664657,0.22332,31.9341,-14.5787,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0654856,-0.0218902,-0.0135156,-0.000123445,0.000226972,-0.000189966,0.000310192,-0.000206664,-1.1579,0.00887228,1408,508,-0.656936,0.225394,32.6442,-14.9113,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0662363,-0.0228013,-0.0101867,-0.000185004,0.000341266,-0.000227633,0.000426063,-0.000269801,-1.2142,0.00877317,1415,508,-0.653037,0.230423,33.3284,-15.2522,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0663976,-0.0230156,-0.0112807,-0.000259605,0.000449042,-0.000275741,0.000543693,-0.000354256,-1.24014,0.00881375,1422,508,-0.657429,0.238233,33.991,-15.5886,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0509436,-0.0199351,-0.00837344,0.000401977,0.000712121,-0.000628707,0.0012046,-9.04999e-05,-0.906311,0.00924917,736,515,-0.532152,0.190355,19.2122,13.811,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0508348,-0.0199733,-0.00670261,0.000411778,0.000670454,-0.000574733,0.00113022,-4.79897e-05,-0.896075,0.00932292,743,515,-0.527718,0.191682,18.9336,13.5211,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.051096,-0.0196767,-0.00799013,0.000425304,0.000611431,-0.000531831,0.00105828,-2.15452e-05,-0.872015,0.0090883,750,515,-0.532557,0.185323,18.6549,13.2348,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0509606,-0.0190306,-0.00989978,0.000439568,0.000543284,-0.0004985,0.000992616,-9.76387e-06,-0.837226,0.00832947,757,515,-0.534684,0.17808,18.3492,12.9484,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0502828,-0.0191346,-0.00912674,0.000446364,0.000459996,-0.000470575,0.000923804,-1.7444e-05,-0.79264,0.00809781,764,515,-0.526098,0.180179,18.0972,12.6522,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0499191,-0.019596,-0.00762791,0.000437716,0.000373143,-0.000441841,0.000848449,-3.759e-05,-0.748927,0.0081466,771,515,-0.519195,0.184483,17.9037,12.3846,18.3915,12.147
-31.6842,20.792,-1.52263,-0.049784,-0.0198082,-0.00589171,0.000412676,0.000297918,-0.000411568,0.000770846,-6.02517e-05,-0.716137,0.00812639,778,515,-0.514099,0.182013,17.7048,12.1182,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0494803,-0.0200618,-0.00338843,0.000384505,0.000229504,-0.00038652,0.000701218,-8.72079e-05,-0.686456,0.00777391,785,515,-0.505699,0.177222,17.4809,11.8462,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0488422,-0.0205402,-0.000819324,0.000366111,0.000158011,-0.000369487,0.000645919,-0.000121797,-0.64815,0.00748845,792,515,-0.493708,0.177301,17.2586,11.5517,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0482647,-0.0200921,-0.00346782,0.00035824,9.87926e-05,-0.000355534,0.000606977,-0.000149945,-0.610468,0.00754212,799,515,-0.493007,0.182965,17.0761,11.2531,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0480862,-0.0191265,-0.00809494,0.000353874,5.74433e-05,-0.00035147,0.000587101,-0.000175784,-0.585862,0.00764104,806,515,-0.500427,0.181403,16.9052,10.9634,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.047625,-0.0181816,-0.0117393,0.000344536,2e-05,-0.000353761,0.00057147,-0.000206934,-0.570368,0.00782153,813,515,-0.50307,0.17621,16.7192,10.678,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0476152,-0.017958,-0.0120219,0.000328159,-1.30362e-05,-0.000351153,0.000547961,-0.000232838,-0.559278,0.00792298,820,515,-0.503368,0.171638,16.5434,10.3883,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0478357,-0.0179968,-0.0117363,0.000310678,-3.69245e-05,-0.00034493,0.00052312,-0.000249366,-0.552027,0.00812988,827,515,-0.504814,0.170662,16.3979,10.0722,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.047968,-0.0178609,-0.0126492,0.00028924,-5.20822e-05,-0.000339191,0.000498283,-0.000261126,-0.552319,0.00810026,834,515,-0.507952,0.174679,16.288,9.79028,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0475874,-0.0182075,-0.0135767,0.000257167,-6.32415e-05,-0.000334914,0.000468221,-0.000274296,-0.562311,0.00786096,841,515,-0.505964,0.189565,16.1395,9.50441,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0471631,-0.0181705,-0.0152208,0.000217411,-7.22542e-05,-0.000339696,0.000441861,-0.000296704,-0.583887,0.00776567,848,515,-0.505041,0.195828,15.9566,9.22806,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0466432,-0.0181327,-0.0164145,0.0001796,-7.56295e-05,-0.000353408,0.000427728,-0.000323758,-0.612135,0.00752593,855,515,-0.502175,0.196596,15.7158,8.94176,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0461383,-0.0183038,-0.0150406,0.000147117,-6.83511e-05,-0.000375593,0.000430121,-0.000351355,-0.645729,0.00740652,862,515,-0.493963,0.192686,15.5008,8.64681,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0456556,-0.0190136,-0.0118591,0.000114132,-5.24104e-05,-0.000404379,0.000443725,-0.000382003,-0.683856,0.00747268,869,515,-0.481992,0.192632,15.3104,8.37191,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0457171,-0.019065,-0.0109491,7.70623e-05,-3.10002e-05,-0.000435318,0.00046169,-0.000415628,-0.723655,0.00774713,876,515,-0.48051,0.192523,15.1427,8.09285,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0460398,-0.0182953,-0.0142364,4.07802e-05,-6.1851e-06,-0.000470055,0.000487939,-0.000453344,-0.76044,0.00800903,883,515,-0.490886,0.191582,14.9867,7.80579,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0465081,-0.0176608,-0.0197414,9.74947e-06,2.13501e-05,-0.00050502,0.000520603,-0.000489504,-0.791141,0.00804666,890,515,-0.507656,0.199247,14.8324,7.5066,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0468057,-0.0176358,-0.0251379,-1.16352e-05,5.09102e-05,-0.000536952,0.000557499,-0.000518224,-0.814486,0.00800667,897,515,-0.522426,0.211418,14.6891,7.22597,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0468165,-0.018443,-0.027575,-2.5149e-05,7.80827e-05,-0.000557959,0.000586808,-0.000533875,-0.831521,0.00793527,904,515,-0.527698,0.224651,14.5446,6.95872,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.046547,-0.0193449,-0.0289122,-3.93511e-05,9.67853e-05,-0.000554636,0.000587514,-0.00053008,-0.846456,0.00812666,911,515,-0.527742,0.236405,14.4088,6.67843,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0462219,-0.0205713,-0.0280405,-5.58118e-05,0.000103483,-0.000523947,0.000553802,-0.000506131,-0.860828,0.00811616,918,515,-0.522293,0.248546,14.2782,6.39571,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0459947,-0.0217636,-0.0269531,-6.59866e-05,9.52578e-05,-0.000484211,0.000505513,-0.000476242,-0.867893,0.00772295,925,515,-0.517427,0.264304,14.126,6.11685,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.046151,-0.0222749,-0.0260518,-7.32841e-05,7.1622e-05,-0.000448041,0.00045303,-0.000454692,-0.86556,0.00723886,932,515,-0.516961,0.272518,13.9795,5.8266,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0463474,-0.0218021,-0.0275804,-9.32394e-05,3.68692e-05,-0.000412176,0.000389093,-0.000445463,-0.863668,0.00759859,939,515,-0.522528,0.27183,13.9074,5.53035,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0464702,-0.021159,-0.0307099,-0.000138472,-5.99129e-06,-0.000368104,0.000301785,-0.000446248,-0.87442,0.0082378,946,515,-0.531041,0.271784,13.9265,5.24417,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0461696,-0.0212797,-0.0320221,-0.000204635,-4.9778e-05,-0.000308835,0.000191187,-0.0004456,-0.908222,0.00819776,953,515,-0.530994,0.273746,13.8948,4.94548,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0459827,-0.0214036,-0.0350922,-0.00027139,-9.28378e-05,-0.000253592,8.67339e-05,-0.000450962,-0.954647,0.0077428,960,515,-0.536225,0.281406,13.8219,4.6626,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0465128,-0.0209707,-0.038341,-0.000334662,-0.000129451,-0.000222998,1.34145e-05,-0.000477528,-1.00102,0.00747189,967,515,-0.549342,0.286442,13.7471,4.37917,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0474806,-0.0194762,-0.0416988,-0.000396375,-0.000159054,-0.000216027,-3.12432e-05,-0.000524185,-1.03655,0.00763908,974,515,-0.567366,0.276263,13.686,4.09714,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0470572,-0.0188098,-0.0463677,-0.000455015,-0.000181576,-0.000219121,-6.00202e-05,-0.000576571,-1.06432,0.00790428,981,515,-0.574373,0.277366,13.6675,3.82893,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0464801,-0.0191694,-0.0483389,-0.000513215,-0.000197307,-0.000218525,-8.56262e-05,-0.000624896,-1.09834,0.00823729,988,515,-0.573334,0.283112,13.6443,3.55035,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0466862,-0.0196751,-0.0508466,-0.000563805,-0.00020274,-0.000223477,-9.59859e-05,-0.00067056,-1.12515,0.00849308,995,515,-0.581463,0.29434,13.6438,3.26868,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0479063,-0.0200123,-0.0528016,-0.000604017,-0.000195884,-0.000247119,-7.94652e-05,-0.000720436,-1.13053,0.00834641,1002,515,-0.598531,0.303743,13.6665,2.98469,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0488399,-0.0192731,-0.0571982,-0.000641521,-0.000185991,-0.000280466,-5.24555e-05,-0.000775057,-1.12643,0.0081853,1009,515,-0.618844,0.304593,13.7223,2.70174,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0490978,-0.0188986,-0.060176,-0.000673611,-0.00018414,-0.000309264,-3.44903e-05,-0.000823261,-1.12012,0.00807912,1016,515,-0.629052,0.308311,13.761,2.41879,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0495615,-0.0195457,-0.0595765,-0.000698982,-0.000197823,-0.000324675,-3.82757e-05,-0.000858529,-1.11405,0.00792855,1023,515,-0.632461,0.314961,13.7675,2.10098,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0503789,-0.0197592,-0.059807,-0.000724215,-0.000228017,-0.000327435,-6.53039e-05,-0.000886928,-1.1096,0.00793727,1030,515,-0.641508,0.318703,13.7764,1.77202,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0511864,-0.019371,-0.0614433,-0.000750492,-0.000267254,-0.000320242,-0.000107706,-0.00091004,-1.10858,0.00815335,1037,515,-0.65408,0.320734,13.8098,1.43999,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0520095,-0.0192839,-0.0622233,-0.000769912,-0.000310044,-0.00030859,-0.000155144,-0.000924813,-1.10558,0.00847827,1044,515,-0.664519,0.318011,13.8541,1.15377,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0518077,-0.0206157,-0.0598073,-0.000770408,-0.000349639,-0.000301282,-0.000192555,-0.000927491,-1.09019,0.00823094,1051,515,-0.656477,0.323308,13.8977,0.871071,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0516754,-0.0218771,-0.0574942,-0.000762693,-0.000385055,-0.000301898,-0.000217791,-0.000929957,-1.06486,0.00788365,1058,515,-0.649417,0.331638,13.9275,0.57801,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0524382,-0.022391,-0.0555627,-0.000768175,-0.000414223,-0.000295359,-0.000246877,-0.000935521,-1.05531,0.00793322,1065,515,-0.652444,0.337716,14.0135,0.281426,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0535499,-0.0218316,-0.0554993,-0.000774538,-0.000436186,-0.000267868,-0.000288544,-0.00092218,-1.06705,0.00810427,1072,515,-0.663855,0.336081,14.118,-0.00951911,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0545631,-0.0212268,-0.0563313,-0.000753221,-0.000441843,-0.000230665,-0.000319242,-0.000875822,-1.08226,0.00827281,1079,515,-0.676471,0.332858,14.2414,-0.295858,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.054678,-0.0213996,-0.0557434,-0.000705359,-0.000426104,-0.000205397,-0.000317369,-0.000814094,-1.08392,0.00788325,1086,515,-0.676294,0.331439,14.3647,-0.587709,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0550047,-0.0213424,-0.0551579,-0.00065832,-0.000395931,-0.000194931,-0.000292157,-0.000762094,-1.0816,0.00770709,1093,515,-0.6782,0.32456,14.5116,-0.885338,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0553815,-0.0208478,-0.0545103,-0.000632023,-0.000364224,-0.000180539,-0.000273349,-0.000722897,-1.10447,0.00773765,1100,515,-0.680576,0.314268,14.6921,-1.18687,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0555288,-0.0201887,-0.053465,-0.000618885,-0.00034062,-0.000152813,-0.000273089,-0.000686415,-1.15468,0.00780721,1107,515,-0.679766,0.304924,14.8901,-1.49085,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0563079,-0.0203274,-0.0511336,-0.000590668,-0.00031754,-0.000123822,-0.000269764,-0.000638445,-1.20255,0.00794717,1114,515,-0.681613,0.300921,15.0613,-1.78719,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0574715,-0.0206466,-0.0487051,-0.000558099,-0.000288993,-0.000111914,-0.000248534,-0.000598558,-1.2239,0.00824488,1121,515,-0.686878,0.298308,15.2195,-2.08189,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.058038,-0.0195251,-0.0492587,-0.000542446,-0.000254193,-0.000124657,-0.000207763,-0.000588876,-1.21425,0.0085644,1128,515,-0.69452,0.292999,15.3942,-2.4064,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0569249,-0.0175009,-0.0530293,-0.000544235,-0.000222427,-0.000145111,-0.000166658,-0.000600004,-1.20388,0.0086775,1135,515,-0.694265,0.283562,15.6005,-2.73624,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0554513,-0.0157805,-0.0555414,-0.000551357,-0.000204853,-0.000157652,-0.000143861,-0.000612349,-1.20165,0.00880157,1142,515,-0.687173,0.274901,15.8288,-3.07311,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0555033,-0.0164985,-0.0503117,-0.000551149,-0.000202587,-0.00015914,-0.000140861,-0.000612875,-1.20079,0.0087189,1149,515,-0.67382,0.268012,16.0283,-3.37086,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0567023,-0.0178716,-0.0445287,-0.000553278,-0.000211744,-0.000156494,-0.000150882,-0.00061414,-1.19989,0.00859106,1156,515,-0.669961,0.267678,16.2248,-3.66993,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0580645,-0.0183023,-0.0405833,-0.00056097,-0.000223768,-0.000157941,-0.000161346,-0.000623391,-1.19441,0.00802985,1163,515,-0.672691,0.259151,16.4348,-3.97822,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0588791,-0.0183523,-0.0384584,-0.000566677,-0.000232343,-0.000165904,-0.000163991,-0.000635028,-1.17999,0.00748952,1170,515,-0.674902,0.249741,16.6446,-4.28234,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0604436,-0.0190979,-0.032545,-0.000563771,-0.000240083,-0.000172204,-0.000165606,-0.000638249,-1.1626,0.00724355,1177,515,-0.674107,0.244484,16.8614,-4.57772,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0617838,-0.0201231,-0.026183,-0.000560899,-0.000250933,-0.000167286,-0.000177872,-0.000633961,-1.15902,0.00745968,1184,515,-0.66968,0.243127,17.0835,-4.87871,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0623961,-0.0205597,-0.022801,-0.000552335,-0.000262861,-0.000147503,-0.000200944,-0.000614252,-1.17336,0.00798159,1191,515,-0.666119,0.237936,17.3337,-5.17358,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0619171,-0.0198552,-0.0231258,-0.000518828,-0.000276029,-0.000118893,-0.000227507,-0.00056735,-1.18331,0.00885627,1198,515,-0.662276,0.229863,17.6191,-5.47921,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0613512,-0.0190017,-0.0243832,-0.000461448,-0.000286135,-9.32841e-05,-0.000245786,-0.000501798,-1.16255,0.00844871,1205,515,-0.66026,0.224664,17.9014,-5.79149,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0612783,-0.0181445,-0.0253207,-0.000400295,-0.000295098,-8.03231e-05,-0.000251684,-0.000443709,-1.07528,0.00813252,1212,515,-0.662276,0.220659,18.1845,-6.10742,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0616357,-0.0174746,-0.0258863,-0.000363122,-0.000305397,-8.36708e-05,-0.000245751,-0.000422768,-0.951483,0.00748792,1219,515,-0.667209,0.208052,18.4627,-6.4258,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0623484,-0.0174849,-0.0230779,-0.000338851,-0.000315038,-9.11039e-05,-0.000235066,-0.000418823,-0.850377,0.00709563,1226,515,-0.666018,0.195247,18.7804,-6.73702,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0625293,-0.0176691,-0.0202874,-0.000300705,-0.000326766,-8.89585e-05,-0.000223828,-0.000403643,-0.712675,0.00689941,1233,515,-0.659699,0.190835,19.0969,-7.05073,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0628695,-0.0179385,-0.0165622,-0.000245001,-0.000337044,-8.13289e-05,-0.000197575,-0.00038447,-0.527925,0.00671629,1240,515,-0.652313,0.189278,19.4159,-7.37079,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0628399,-0.01765,-0.0149964,-0.000192843,-0.000343928,-8.16036e-05,-0.000157184,-0.000379587,-0.411975,0.00676272,1247,515,-0.647437,0.184094,19.7312,-7.69452,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0628789,-0.017204,-0.0129581,-0.000169059,-0.000341557,-9.37135e-05,-0.000127946,-0.00038267,-0.413426,0.00722011,1254,515,-0.641969,0.17844,20.0485,-8.02223,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0634072,-0.0176305,-0.00850619,-0.000170594,-0.000322535,-0.000106919,-0.000115403,-0.000377726,-0.476515,0.00777061,1261,515,-0.634073,0.176908,20.352,-8.3513,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0634702,-0.0186068,-0.00552989,-0.000176443,-0.000288133,-0.000110407,-0.000108561,-0.000356015,-0.551257,0.00778494,1268,515,-0.62539,0.178253,20.6696,-8.66409,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0637134,-0.0197149,-0.00373457,-0.000178379,-0.000237723,-0.000114579,-8.9692e-05,-0.00032641,-0.658699,0.00803323,1275,515,-0.621605,0.179855,21.0273,-8.9528,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0637208,-0.0196557,-0.0067748,-0.000183083,-0.000175186,-0.000130344,-4.87306e-05,-0.000309538,-0.800541,0.00816129,1282,515,-0.629863,0.183997,21.4401,-9.23063,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0635055,-0.0189977,-0.0109561,-0.000185768,-0.000109567,-0.000141732,-9.04067e-07,-0.000294431,-0.916704,0.00817297,1289,515,-0.639603,0.187022,21.8619,-9.50672,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0635169,-0.019029,-0.0124378,-0.000183947,-5.492e-05,-0.000143641,3.80295e-05,-0.000276897,-0.996464,0.00784105,1296,515,-0.643575,0.191316,22.3004,-9.81581,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0636732,-0.0196964,-0.0114061,-0.000181418,-7.78148e-06,-0.000146385,7.55942e-05,-0.000264794,-1.05306,0.00765157,1303,515,-0.641375,0.193299,22.7068,-10.1255,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0642302,-0.0201574,-0.00955998,-0.000182281,1.99353e-05,-0.000159647,0.000107798,-0.000270144,-1.06768,0.00798595,1310,515,-0.640673,0.189273,23.1228,-10.4298,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0648251,-0.0202643,-0.00838759,-0.000187169,2.03092e-05,-0.000178067,0.000122652,-0.000289512,-1.04916,0.00833589,1317,515,-0.642455,0.186283,23.5745,-10.7377,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0650339,-0.0202574,-0.00818987,-0.000189964,-1.06301e-05,-0.00019394,0.000113369,-0.000313963,-1.00193,0.00875741,1324,515,-0.643369,0.184306,24.0696,-11.0474,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0649642,-0.0220167,-0.00659386,-0.000190271,-6.07783e-05,-0.000199864,8.45649e-05,-0.000335614,-0.94204,0.00915876,1331,515,-0.636726,0.196139,24.6277,-11.3419,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.065192,-0.0235146,-0.00561513,-0.000189957,-0.000122222,-0.000199792,4.65531e-05,-0.000358732,-0.869357,0.00949263,1338,515,-0.634879,0.208666,25.2126,-11.6569,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0651166,-0.0233763,-0.00753906,-0.000196604,-0.000185425,-0.000196431,5.49524e-06,-0.000387525,-0.799622,0.00916964,1345,515,-0.639414,0.214189,25.8638,-11.9857,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.064987,-0.0223481,-0.0100356,-0.000208484,-0.000231928,-0.000186464,-3.33737e-05,-0.000407039,-0.754007,0.00861357,1352,515,-0.645591,0.213963,26.5059,-12.3264,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0648262,-0.0216497,-0.0107233,-0.000203034,-0.000270927,-0.000169153,-6.44545e-05,-0.000409506,-0.68637,0.00817463,1359,515,-0.645996,0.212685,27.0745,-12.6338,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.065171,-0.0213165,-0.00875945,-0.000172542,-0.00029557,-0.000141353,-7.98985e-05,-0.000388214,-0.580167,0.00851491,1366,515,-0.643154,0.208931,27.6265,-12.9098,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0660099,-0.0217446,-0.00844491,-0.000145689,-0.000281894,-0.000113477,-8.14472e-05,-0.000346136,-0.515135,0.00853462,1373,515,-0.649359,0.204389,28.2368,-13.1883,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0668846,-0.0219733,-0.0087758,-0.000145885,-0.000220096,-8.91214e-05,-8.64532e-05,-0.000279528,-0.588137,0.00891284,1380,515,-0.657943,0.201097,28.9119,-13.4952,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0659953,-0.0215437,-0.0137588,-0.00015991,-0.000126156,-8.36366e-05,-5.77104e-05,-0.000228355,-0.884956,0.00944912,1387,515,-0.664357,0.214072,29.5992,-13.8115,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0651854,-0.0209351,-0.0158984,-0.000169654,-1.89665e-06,-0.000119481,6.02087e-05,-0.000231759,-1.09144,0.00901644,1394,515,-0.663195,0.224673,30.2942,-14.122,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0648837,-0.0205115,-0.0154922,-0.000172519,0.000128159,-0.000168384,0.000203552,-0.000247912,-1.14982,0.00884202,1401,515,-0.658958,0.226736,30.9985,-14.436,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0652167,-0.021626,-0.0130783,-0.000189483,0.000215463,-0.000206399,0.00030212,-0.000276139,-1.1733,0.00875185,1408,515,-0.65366,0.227641,31.7059,-14.7433,32.3673,-14.9913
