 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3479,24.3867,-0.980541,-0.0694591,-0.0157867,-0.0164902,-0.000447861,0.000148074,-2.936e-05,0.000149517,-0.000449304,-1.52169,0.00811,1324,494,-0.711158,0.165583,26.9541,-11.3761,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.0688188,-0.0170132,-0.0175323,-0.000434736,0.000153921,-6.66877e-05,0.000161381,-0.000442196,-1.45939,0.0086008,1331,494,-0.706967,0.173322,27.4991,-11.6886,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.0686654,-0.0185617,-0.0153253,-0.000384636,0.000120583,-6.61329e-05,0.000129096,-0.000393149,-1.44277,0.00882129,1338,494,-0.697756,0.177243,28.0637,-12.0203,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.068916,-0.0202883,-0.0112222,-0.00032408,8.04464e-05,-4.73122e-05,8.59062e-05,-0.000329539,-1.4559,0.0084988,1345,494,-0.686855,0.186037,28.6412,-12.3442,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.0697783,-0.020328,-0.0101541,-0.000273038,4.43642e-05,-3.45302e-05,4.80773e-05,-0.000276751,-1.46368,0.00757025,1352,494,-0.691544,0.188731,29.2143,-12.6764,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.070294,-0.0198006,-0.00995841,-0.000191661,-1.86285e-06,6.80413e-06,-1.61924e-06,-0.000191904,1.53501,0.00724951,1359,494,-0.695704,0.188141,29.8255,-13.002,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0707518,-0.0199023,-0.00774289,-7.44297e-05,-6.92387e-05,0.00010537,3.35676e-05,-0.000177236,0.797712,0.00752705,1366,494,-0.692867,0.185505,30.482,-13.318,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.058938,-0.0199698,-0.0082324,0.000395513,0.000209237,-0.000299509,0.000616031,-1.12811e-05,-0.634653,0.00810883,750,501,-0.612708,0.204694,20.1927,13.6044,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0586429,-0.0203347,-0.00681926,0.000396217,0.000191051,-0.00024839,0.000562373,2.48948e-05,-0.58957,0.00762748,757,501,-0.60659,0.202337,19.9057,13.325,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0583997,-0.0199556,-0.00717059,0.000385457,0.000160605,-0.000235011,0.000533549,1.25124e-05,-0.562295,0.00739947,764,501,-0.604564,0.198391,19.6565,12.9947,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.0583878,-0.0188742,-0.0100072,0.000369211,0.000120339,-0.000227375,0.000503973,-1.4424e-05,-0.535025,0.00728627,771,501,-0.609799,0.18825,19.4666,12.6852,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.058323,-0.0173725,-0.0141736,0.000349531,8.29844e-05,-0.000217825,0.000471619,-3.91035e-05,-0.510859,0.00743875,778,501,-0.617337,0.179962,19.2835,12.3957,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0580083,-0.0170228,-0.014852,0.000330792,3.6298e-05,-0.000209685,0.000439767,-7.26765e-05,-0.479288,0.00760169,785,501,-0.615454,0.182775,19.0674,12.11,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0575259,-0.0165292,-0.0168553,0.000319434,3.2497e-06,-0.00019643,0.000413488,-9.08048e-05,-0.44656,0.0077655,792,501,-0.614689,0.193436,18.8434,11.8365,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.057669,-0.0169495,-0.0167806,0.000312237,-1.69098e-05,-0.00017209,0.00038578,-9.04526e-05,-0.40386,0.00790014,799,501,-0.615815,0.200874,18.6441,11.5508,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.0578958,-0.0174129,-0.0181375,0.00030016,-2.35359e-05,-0.000144037,0.000354972,-7.83473e-05,-0.363617,0.00759623,806,501,-0.620544,0.206078,18.4692,11.2677,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0578734,-0.0176801,-0.0176905,0.000278144,-2.07594e-05,-0.00012857,0.000325837,-6.84526e-05,-0.355216,0.0072853,813,501,-0.619049,0.199951,18.2904,10.9658,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0572968,-0.0175636,-0.0163308,0.000251504,-1.63249e-05,-0.00012508,0.000300832,-6.56537e-05,-0.37565,0.00708014,820,501,-0.610221,0.191968,18.1049,10.6519,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.0565921,-0.017448,-0.0157301,0.000228846,-6.89594e-06,-0.000119146,0.000278574,-5.66233e-05,-0.395388,0.0070114,827,501,-0.601643,0.186692,17.9352,10.3403,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.0561131,-0.0168685,-0.0177882,0.000209717,1.06172e-05,-0.00010278,0.000253254,-3.29201e-05,-0.400682,0.00691408,834,501,-0.60102,0.186226,17.7873,10.0467,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.0557026,-0.0166035,-0.0203978,0.000188928,2.87613e-05,-9.1095e-05,0.000230136,-1.24469e-05,-0.424819,0.00734418,841,501,-0.602219,0.189326,17.6297,9.76583,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0554506,-0.0161918,-0.0217895,0.000167903,4.58588e-05,-9.70481e-05,0.00022152,-7.75777e-06,-0.504741,0.00788302,848,501,-0.60258,0.188247,17.4535,9.48438,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0551,-0.0157963,-0.0226759,0.000153768,5.67506e-05,-0.000116834,0.000231764,-2.1245e-05,-0.588631,0.00790751,855,501,-0.60098,0.189047,17.2519,9.18235,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0551849,-0.0161288,-0.0220482,0.000145741,6.38981e-05,-0.000148492,0.000258847,-4.92073e-05,-0.650944,0.00773235,862,501,-0.600401,0.193126,17.0849,8.88249,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.055597,-0.0165675,-0.0213724,0.000138364,7.30236e-05,-0.000191084,0.00029955,-8.81631e-05,-0.700731,0.0074632,869,501,-0.60296,0.197393,16.9293,8.58583,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.0556952,-0.0164677,-0.0225661,0.000134758,8.3427e-05,-0.00024201,0.00035246,-0.000134275,-0.73257,0.00734388,876,501,-0.606453,0.199173,16.765,8.28302,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0554468,-0.0157345,-0.0247386,0.000142132,9.23498e-05,-0.000289958,0.000408265,-0.000173784,-0.742582,0.00733471,883,501,-0.608664,0.192606,16.5999,7.98661,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0547693,-0.0154142,-0.0269667,0.000157345,9.65189e-05,-0.000324047,0.000452403,-0.000198539,-0.738608,0.00709614,890,501,-0.606726,0.194994,16.4452,7.69364,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.0543512,-0.01596,-0.0275381,0.000173564,0.000100965,-0.000346866,0.000486025,-0.000211496,-0.733263,0.00695736,897,501,-0.60366,0.204355,16.3203,7.41315,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0546046,-0.0171407,-0.0272436,0.000184121,0.000106475,-0.00036551,0.000512864,-0.000222268,-0.732489,0.00697247,904,501,-0.605385,0.221695,16.1852,7.13346,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0548539,-0.0177065,-0.0278117,0.000185587,0.000108609,-0.000370191,0.000519284,-0.000225089,-0.733599,0.00725989,911,501,-0.60907,0.232239,16.0367,6.8382,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.054794,-0.0173403,-0.0302893,0.000178286,0.000100614,-0.000352658,0.00049424,-0.00021534,-0.730557,0.00716952,918,501,-0.614078,0.234418,15.8813,6.53272,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.054671,-0.0168415,-0.0332023,0.000161396,7.46939e-05,-0.000325111,0.000446033,-0.000209944,-0.719118,0.00693864,925,501,-0.619511,0.235573,15.7337,6.23504,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0544492,-0.0164182,-0.0353306,0.000131994,3.7135e-05,-0.000304177,0.000392417,-0.000223288,-0.708057,0.00674993,932,501,-0.622187,0.233886,15.6394,5.94236,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0542585,-0.0165093,-0.0359091,8.57413e-05,-1.21868e-05,-0.000290352,0.000331229,-0.000257675,-0.701866,0.00678161,939,501,-0.621611,0.235276,15.5713,5.6529,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0538955,-0.0169942,-0.0357931,2.36434e-05,-7.18082e-05,-0.00027361,0.000253659,-0.000301824,-0.699052,0.00731925,946,501,-0.617638,0.239363,15.5228,5.36334,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.0535316,-0.0174992,-0.0365736,-4.68225e-05,-0.00013902,-0.000243754,0.000155153,-0.000340996,-0.691942,0.0072287,953,501,-0.615695,0.24506,15.4613,5.06114,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0537563,-0.0179404,-0.0386036,-0.000120296,-0.000205888,-0.000214456,5.55925e-05,-0.000381776,-0.686913,0.00726749,960,501,-0.622605,0.2546,15.3872,4.77175,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0538751,-0.0181657,-0.0415538,-0.000196478,-0.000266421,-0.000198667,-2.97282e-05,-0.000433171,-0.698276,0.00702814,967,501,-0.630746,0.266711,15.3182,4.47416,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0543058,-0.0185189,-0.0414266,-0.000268623,-0.000314618,-0.000190801,-9.9438e-05,-0.000483802,-0.725421,0.00706262,974,501,-0.634873,0.272481,15.2316,4.16167,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0546751,-0.0190068,-0.0410504,-0.00032252,-0.000350279,-0.000181258,-0.00015461,-0.000518188,-0.747186,0.00742582,981,501,-0.637645,0.274203,15.175,3.86878,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0549889,-0.0192221,-0.04163,-0.00036541,-0.000379159,-0.000167003,-0.00020514,-0.000539429,-0.764827,0.00785812,988,501,-0.642174,0.27624,15.1617,3.58237,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0552164,-0.0187427,-0.0450513,-0.000405559,-0.000393453,-0.000157859,-0.00024153,-0.000557481,-0.804561,0.00780314,995,501,-0.652744,0.277006,15.1805,3.29496,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.055566,-0.0178145,-0.0488057,-0.000438154,-0.000392614,-0.000162805,-0.000250995,-0.000579773,-0.854879,0.00757458,1002,501,-0.66556,0.275556,15.2314,3.00501,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0556102,-0.0165974,-0.0531243,-0.000461243,-0.000378718,-0.000172823,-0.000242299,-0.000597662,-0.902583,0.0072491,1009,501,-0.676741,0.267569,15.3061,2.7136,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0563157,-0.0168447,-0.0520312,-0.000471288,-0.000362662,-0.000186169,-0.000223045,-0.000610905,-0.927329,0.00734304,1016,501,-0.681235,0.263581,15.3652,2.42468,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0572523,-0.0172449,-0.0517959,-0.000477722,-0.000353926,-0.00020466,-0.000202008,-0.000629639,-0.932247,0.00731233,1023,501,-0.690124,0.267757,15.4199,2.11791,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0577936,-0.0174881,-0.0530582,-0.000490351,-0.000355606,-0.000223863,-0.000189198,-0.00065676,-0.931564,0.007422,1030,501,-0.698782,0.27552,15.4686,1.80307,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.0572673,-0.0173573,-0.0554989,-0.000509455,-0.000367412,-0.000237364,-0.000190672,-0.000686195,-0.930764,0.00698736,1037,501,-0.69988,0.284178,15.5051,1.4754,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.0569747,-0.0172846,-0.0566235,-0.00052867,-0.000388771,-0.000246149,-0.000202825,-0.000714616,-0.923836,0.00703614,1044,501,-0.700072,0.287712,15.522,1.16919,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.0569686,-0.0171626,-0.0558844,-0.000533979,-0.000414773,-0.000259353,-0.000208263,-0.00074049,-0.898345,0.00743142,1051,501,-0.698547,0.285877,15.5433,0.876732,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0574622,-0.0184516,-0.0507787,-0.000528278,-0.000439977,-0.000282531,-0.000198168,-0.000770087,-0.862905,0.00785014,1058,501,-0.690603,0.284028,15.6126,0.58116,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0581925,-0.0188706,-0.0473815,-0.000527034,-0.000462706,-0.000296451,-0.00019668,-0.00079306,-0.839435,0.00819118,1065,501,-0.689362,0.276475,15.7041,0.278856,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.058693,-0.0194168,-0.0440907,-0.000528782,-0.000479731,-0.000281125,-0.000222063,-0.000786449,-0.828908,0.00825468,1072,501,-0.685982,0.271308,15.8231,-0.0265917,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0592226,-0.0190914,-0.0447977,-0.000517582,-0.000487771,-0.00024182,-0.000260397,-0.000744956,-0.816179,0.0080304,1079,501,-0.693177,0.268796,15.9499,-0.330143,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.0594057,-0.0191743,-0.0454648,-0.000490064,-0.000484022,-0.000198992,-0.000288028,-0.000686057,-0.792989,0.0078136,1086,501,-0.696791,0.273705,16.108,-0.629861,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0593477,-0.0183982,-0.0483041,-0.000453767,-0.000465813,-0.000159772,-0.000299904,-0.000619676,-0.766559,0.00789761,1093,501,-0.703698,0.26975,16.2876,-0.934915,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.05944,-0.0169958,-0.0505724,-0.000419305,-0.0004444,-0.000114961,-0.000316209,-0.000547496,-0.731041,0.00792109,1100,501,-0.710913,0.258724,16.479,-1.26172,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0592341,-0.0159721,-0.049398,-0.000396858,-0.000427559,-5.99527e-05,-0.000350322,-0.000474095,-0.660069,0.0078058,1107,501,-0.706313,0.244588,16.6716,-1.58555,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0595814,-0.0155058,-0.0462121,-0.000374006,-0.000411463,-3.24123e-06,-0.000373727,-0.000411742,-0.0856818,0.00784954,1114,501,-0.701913,0.236203,16.8214,-1.90015,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0602602,-0.0152352,-0.042717,-0.000352868,-0.000388205,3.68885e-05,-0.000329635,-0.000411438,0.562058,0.00772793,1121,501,-0.69984,0.228908,16.958,-2.20874,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0605495,-0.01464,-0.0424747,-0.000338111,-0.00035168,4.79308e-05,-0.000296487,-0.000393304,0.715094,0.00737515,1128,501,-0.702364,0.22412,17.1022,-2.50643,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0600536,-0.0139127,-0.0425646,-0.000331462,-0.000313974,3.89768e-05,-0.000282772,-0.000362664,0.895743,0.00722245,1135,501,-0.697983,0.216437,17.3066,-2.81469,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0595219,-0.0149014,-0.0397441,-0.000338088,-0.000283133,2.01154e-05,-0.000276557,-0.000344664,1.25483,0.00723406,1142,501,-0.684957,0.215724,17.5444,-3.11316,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.060397,-0.0160277,-0.0352369,-0.000347663,-0.000256673,-1.44563e-06,-0.00025665,-0.000347686,-1.55491,0.00717513,1149,501,-0.68129,0.215637,17.7417,-3.42476,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0614965,-0.0161742,-0.0327769,-0.000358819,-0.000233588,-2.55684e-05,-0.000228569,-0.000363838,-1.37696,0.00717825,1156,501,-0.685508,0.212478,17.9363,-3.75794,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0623745,-0.0155949,-0.0334659,-0.00036911,-0.000211549,-5.5929e-05,-0.000193715,-0.000386944,-1.26212,0.00702162,1163,501,-0.696154,0.211431,18.1368,-4.08243,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0624962,-0.0144683,-0.0354385,-0.000373917,-0.00019246,-9.01139e-05,-0.000155313,-0.000411064,-1.1798,0.00719166,1170,501,-0.702942,0.205522,18.3649,-4.40596,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0629772,-0.0146079,-0.033866,-0.000372294,-0.000177176,-0.000119889,-0.000120167,-0.000429303,-1.12693,0.00733759,1177,501,-0.70329,0.201919,18.5966,-4.70373,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.062951,-0.0151378,-0.0294999,-0.000367055,-0.000168232,-0.00013623,-9.89977e-05,-0.000436288,-1.1006,0.00719402,1184,501,-0.690821,0.190665,18.8458,-5.00789,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0627126,-0.0148441,-0.0265115,-0.000362327,-0.000159973,-0.000137646,-9.03198e-05,-0.000431981,-1.10233,0.00707749,1191,501,-0.680305,0.179804,19.1271,-5.33572,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0629014,-0.0147645,-0.0236785,-0.000352734,-0.000162364,-0.00013107,-9.5563e-05,-0.000419535,-1.09945,0.00720407,1198,501,-0.67427,0.172443,19.4173,-5.67451,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0638785,-0.0144688,-0.021781,-0.00033126,-0.000176861,-0.00012009,-0.000111298,-0.000396824,-1.07106,0.00769295,1205,501,-0.678468,0.162887,19.6781,-6.00273,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0650229,-0.0151994,-0.0184403,-0.000304368,-0.000205968,-0.000109258,-0.000135343,-0.000374992,-0.996953,0.00736798,1212,501,-0.679897,0.159774,19.9458,-6.29733,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.0658702,-0.0161798,-0.0146215,-0.000292469,-0.000248841,-0.000103288,-0.000165089,-0.000376222,-0.889466,0.00723964,1219,501,-0.676849,0.155213,20.2142,-6.58054,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.0666251,-0.0173602,-0.0107972,-0.000290965,-0.000293426,-9.46356e-05,-0.000197552,-0.000386839,-0.778897,0.00699389,1226,501,-0.67272,0.153886,20.522,-6.8716,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.0663865,-0.017292,-0.0123156,-0.000286051,-0.000348674,-7.79914e-05,-0.00023332,-0.000401404,-0.59451,0.0069949,1233,501,-0.674159,0.153833,20.8322,-7.20685,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0648212,-0.0160531,-0.0167889,-0.000276072,-0.000408068,-6.12887e-05,-0.000252003,-0.000432137,-0.374208,0.00733178,1240,501,-0.67145,0.150647,21.1386,-7.54897,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.0639226,-0.0148382,-0.0172138,-0.00026842,-0.00047086,-5.28146e-05,-0.00025547,-0.00048381,-0.240461,0.00756564,1247,501,-0.66416,0.145731,21.4628,-7.89495,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.0648277,-0.0144625,-0.0143575,-0.000283778,-0.000521062,-5.13405e-05,-0.000273146,-0.000531694,-0.204202,0.00745179,1254,501,-0.664812,0.138965,21.7935,-8.21084,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.0653981,-0.0158814,-0.0103635,-0.000319059,-0.000544736,-3.8784e-05,-0.00031258,-0.000551215,-0.165532,0.00765996,1261,501,-0.658152,0.143738,22.1279,-8.51097,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.0663255,-0.0170437,-0.00888946,-0.000356302,-0.000545597,-7.4807e-06,-0.000356007,-0.000545892,-0.0394368,0.00770369,1268,501,-0.662062,0.150269,22.4987,-8.80936,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0664359,-0.0178529,-0.00903545,-0.000382502,-0.000518504,1.13385e-05,-0.000381563,-0.000519443,0.0826104,0.00789561,1275,501,-0.662787,0.158742,22.8878,-9.1115,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0665414,-0.0181689,-0.00830867,-0.000403315,-0.000456372,-5.77873e-07,-0.000403308,-0.000456378,-0.0108899,0.00802361,1282,501,-0.661195,0.162484,23.2992,-9.41528,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0669942,-0.0180966,-0.00809202,-0.000436315,-0.000365327,-2.34106e-05,-0.000358302,-0.00044334,-1.27926,0.00797385,1289,501,-0.664473,0.159666,23.7006,-9.72129,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0673128,-0.0180761,-0.00849264,-0.000458993,-0.000266055,-2.6238e-05,-0.00026255,-0.000462498,-1.43802,0.00764825,1296,501,-0.668228,0.160017,24.1214,-10.0361,24.8027,-10.261
21.0754,23.554,-0.775465,-0.067851,-0.0179748,-0.00932793,-0.000448777,-0.000164714,-3.52781e-06,-0.00016467,-0.000448821,-1.55838,0.00772688,1303,501,-0.675287,0.155819,24.549,-10.3627,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.068526,-0.0176188,-0.0101615,-0.00043031,-7.76419e-05,2.40542e-06,-7.76255e-05,-0.000430327,1.56398,0.00789368,1310,501,-0.683992,0.158325,24.9993,-10.6681,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0690564,-0.0172064,-0.011563,-0.000425491,-6.08693e-06,-2.41264e-05,-4.7036e-06,-0.000426874,-1.51352,0.00811104,1317,501,-0.692997,0.161848,25.469,-10.9624,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0691102,-0.0161494,-0.0171382,-0.000422857,2.84781e-05,-6.94761e-05,3.89308e-05,-0.000433309,-1.42147,0.00863953,1324,501,-0.709909,0.16722,25.9494,-11.2567,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0690778,-0.0182954,-0.0149981,-0.000403361,1.50148e-05,-9.80314e-05,3.68458e-05,-0.000425192,-1.35168,0.00898449,1331,501,-0.701865,0.177892,26.4936,-11.5589,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.069229,-0.0202336,-0.0122592,-0.000354545,-3.2472e-05,-0.000101157,-3.33622e-06,-0.000383681,-1.29036,0.00913603,1338,501,-0.693799,0.183758,27.0621,-11.8836,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0695902,-0.0219644,-0.00845495,-0.000301517,-8.57972e-05,-9.03478e-05,-5.29572e-05,-0.000334357,-1.22216,0.00886873,1345,501,-0.684813,0.194015,27.6446,-12.1999,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.070276,-0.0212089,-0.00958915,-0.000261985,-0.000136063,-8.12731e-05,-9.62164e-05,-0.000301832,-1.11495,0.00807017,1352,501,-0.694646,0.19379,28.2339,-12.5239,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0706288,-0.0196402,-0.0124494,-0.000204531,-0.000191051,-4.8142e-05,-0.00014918,-0.000246403,-0.854949,0.00760191,1359,501,-0.706789,0.189186,28.8318,-12.849,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0714633,-0.0200901,-0.00964811,-0.000122772,-0.00024597,2.39715e-05,-0.000118272,-0.000250469,0.185562,0.00756886,1366,501,-0.705658,0.187226,29.4662,-13.1664,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0719504,-0.0211093,-0.0062131,-2.52165e-05,-0.000228502,0.000131503,3.93465e-05,-0.000293065,0.45639,0.00801865,1373,501,-0.698878,0.186092,30.1331,-13.4835,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0716873,-0.0211662,-0.00867691,5.95349e-05,-0.000117058,0.00028,0.000264831,-0.000322354,0.632661,0.00885641,1380,501,-0.703027,0.186892,30.8149,-13.7921,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0703488,-0.0201711,-0.015298,0.00015545,1.67483e-05,0.000452014,0.000543402,-0.000371204,0.709279,0.00927638,1387,501,-0.710104,0.189797,31.4836,-14.1036,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0689666,-0.019023,-0.0219587,0.00028607,0.000189605,0.000586971,0.000826787,-0.000351112,0.744404,0.00941061,1394,501,-0.717124,0.191276,32.1575,-14.4152,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0585425,-0.0199997,-0.00801182,0.000384936,0.00018622,-0.000321358,0.000621946,-5.07898e-05,-0.635469,0.00913842,743,508,-0.608875,0.207451,19.6514,13.6998,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0584567,-0.0202377,-0.00687303,0.00039818,0.000174806,-0.000249976,0.000560284,1.27011e-05,-0.575307,0.0084416,750,508,-0.605415,0.202564,19.3836,13.4146,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0580019,-0.0206845,-0.00565656,0.000402081,0.000156988,-0.000213742,0.000525914,3.31546e-05,-0.525106,0.0078894,757,508,-0.598001,0.200755,19.0903,13.1343,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0576621,-0.0201788,-0.00719558,0.000393155,0.00013102,-0.000200478,0.000501608,2.25665e-05,-0.495886,0.00781218,764,508,-0.597323,0.198774,18.8385,12.8176,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0576237,-0.0190904,-0.0115411,0.000377593,9.92352e-05,-0.000188752,0.000472931,3.89726e-06,-0.467716,0.00794354,771,508,-0.605259,0.192583,18.6619,12.5428,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0577305,-0.0176477,-0.0155433,0.000356116,7.62538e-05,-0.000176762,0.00044163,-9.2604e-06,-0.450588,0.00799589,778,508,-0.614254,0.18527,18.4752,12.2713,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0573533,-0.0169722,-0.0171407,0.000335642,4.28739e-05,-0.000171259,0.000414553,-3.6037e-05,-0.431774,0.00757118,785,508,-0.613629,0.186174,18.2618,11.9897,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0568517,-0.0170776,-0.0165062,0.00032299,2.08827e-05,-0.000165168,0.000395761,-5.18885e-05,-0.415001,0.00757867,792,508,-0.60726,0.194294,18.0338,11.6939,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0567402,-0.0179175,-0.0151522,0.000315248,9.2595e-06,-0.000150796,0.000377071,-5.25637e-05,-0.38908,0.00762021,799,508,-0.603123,0.202284,17.8337,11.3988,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0569486,-0.0183478,-0.0156834,0.000304752,1.04049e-05,-0.000133474,0.000356263,-4.11057e-05,-0.368311,0.00760244,806,508,-0.606001,0.2059,17.6547,11.1135,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0570669,-0.0182928,-0.0165273,0.000287148,1.93974e-05,-0.000127511,0.000338155,-3.16102e-05,-0.380528,0.00765743,813,508,-0.60862,0.200013,17.4546,10.8188,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0567084,-0.0175671,-0.0172167,0.000267996,2.89185e-05,-0.000132122,0.00032663,-2.97163e-05,-0.417679,0.00762967,820,508,-0.606343,0.191899,17.2733,10.5112,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0561102,-0.017098,-0.0175389,0.000253647,4.26035e-05,-0.000133737,0.000318479,-2.22282e-05,-0.451391,0.00761568,827,508,-0.600853,0.186316,17.1226,10.1927,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0556284,-0.0163374,-0.019791,0.000240476,6.26172e-05,-0.000124047,0.000304178,-1.0842e-06,-0.474409,0.00750838,834,508,-0.600662,0.184375,17.0003,9.90126,17.5259,9.67175
