 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9403,9.57677,0.376401,-0.0412863,-0.0140373,-0.0419618,0.000540032,-0.000307448,-0.000372106,0.000680223,-0.000447639,-0.360305,0.00699029,904,627,-0.508408,0.214202,3.59001,5.32219,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.040211,-0.013772,-0.0463553,0.000545785,-0.00028468,-0.00042693,0.000726109,-0.000465004,-0.399643,0.00727881,911,627,-0.507628,0.221474,3.5371,5.10823,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0394112,-0.0138621,-0.0501391,0.000555709,-0.000264144,-0.000492472,0.000786539,-0.000494974,-0.438309,0.00736094,918,627,-0.508345,0.234254,3.53421,4.90857,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0388654,-0.0140705,-0.054715,0.00054389,-0.000245371,-0.000564101,0.000837694,-0.000539175,-0.480178,0.00763012,925,627,-0.51354,0.252323,3.53119,4.71447,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0383396,-0.0142205,-0.0577542,0.000508116,-0.000226244,-0.000645307,0.000883393,-0.000601521,-0.526741,0.00781475,932,627,-0.515543,0.262586,3.45132,4.47717,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0379787,-0.0142689,-0.0604092,0.000461107,-0.000204973,-0.000738589,0.00093827,-0.000682136,-0.573591,0.00795487,939,627,-0.518413,0.268204,3.33645,4.24026,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0381099,-0.0145057,-0.0637757,0.000414835,-0.00018354,-0.000835174,0.00100279,-0.000771498,-0.613403,0.0079145,946,627,-0.527831,0.27342,3.2869,4.0111,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.038226,-0.0155121,-0.0662973,0.000363267,-0.000162564,-0.000918625,0.00105586,-0.000855157,-0.646021,0.00753388,953,627,-0.535014,0.285458,3.29533,3.77784,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0379647,-0.0162995,-0.0697106,0.000314499,-0.00014582,-0.00098664,0.00109747,-0.000928791,-0.670809,0.007402,960,627,-0.540615,0.299706,3.31691,3.5468,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0374378,-0.0170651,-0.0728148,0.000267373,-0.000129182,-0.00104169,0.00112949,-0.000991299,-0.691352,0.00765806,967,627,-0.542934,0.314539,3.33036,3.32897,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0370371,-0.0178857,-0.0748845,0.000201333,-0.000108889,-0.00108359,0.00114086,-0.00104841,-0.714308,0.00810346,974,627,-0.544105,0.324455,3.35247,3.1166,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0371197,-0.0186182,-0.0763983,0.000107619,-9.02283e-05,-0.00110982,0.00112292,-0.00110553,-0.740948,0.0087237,981,627,-0.548832,0.328126,3.4177,2.90164,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0379078,-0.019978,-0.0792792,-8.4213e-06,-7.86599e-05,-0.00111834,0.00107535,-0.00116243,-0.769702,0.00887005,988,627,-0.563796,0.343607,3.50434,2.69176,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0386411,-0.0204791,-0.0856779,-0.000141487,-7.56237e-05,-0.00111641,0.00100834,-0.00122545,-0.800143,0.00894756,995,627,-0.586904,0.357449,3.5707,2.46977,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0389212,-0.0211014,-0.0937529,-0.000299356,-7.71657e-05,-0.00111003,0.000927313,-0.00130384,-0.835274,0.0091667,1002,627,-0.609667,0.381045,3.64873,2.2539,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0385067,-0.0204007,-0.103435,-0.000490178,-7.98709e-05,-0.00110802,0.000841828,-0.00141188,-0.876938,0.00936832,1009,627,-0.629891,0.394297,3.76845,2.03152,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0378352,-0.0194927,-0.112092,-0.00070652,-8.24473e-05,-0.00110751,0.000756149,-0.00154512,-0.922711,0.00937445,1016,627,-0.645433,0.407559,3.89536,1.80296,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0377421,-0.01834,-0.122195,-0.00095193,-8.19416e-05,-0.00110135,0.00066721,-0.00170108,-0.973477,0.00914625,1023,627,-0.670658,0.423857,3.98685,1.58403,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0389789,-0.0175752,-0.13125,-0.001228,-7.22914e-05,-0.00109564,0.000588542,-0.00188883,-1.02807,0.00905645,1030,627,-0.70681,0.440333,3.97433,1.32923,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0400846,-0.0169562,-0.136096,-0.00149489,-5.29437e-05,-0.00108856,0.000531745,-0.00207958,-1.07789,0.0092235,1037,627,-0.731495,0.45148,3.97471,1.10441,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0410562,-0.0171435,-0.137843,-0.00171728,-2.72203e-05,-0.00107537,0.00049541,-0.00223991,-1.11841,0.00953839,1044,627,-0.746942,0.459723,4.02024,0.902961,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0420406,-0.018116,-0.136982,-0.00188501,8.37199e-07,-0.00104631,0.000466413,-0.00235058,-1.15213,0.00998143,1051,627,-0.755634,0.460299,4.10347,0.677495,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0437898,-0.0197698,-0.137213,-0.00200962,2.94333e-05,-0.000999272,0.000437486,-0.00241767,-1.18311,0.00968483,1058,627,-0.774465,0.470885,4.17833,0.421629,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0456619,-0.0212531,-0.137951,-0.0021021,6.24623e-05,-0.000928063,0.000405885,-0.00244553,-1.21638,0.00972345,1065,627,-0.795903,0.484715,4.22429,0.133088,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0475579,-0.022257,-0.137855,-0.00214904,9.56501e-05,-0.00082288,0.000364991,-0.00241838,-1.25447,0.00981858,1072,627,-0.815776,0.501145,4.26858,-0.126157,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0520082,-0.0233864,-0.133867,-0.00214571,0.000124667,-0.000688411,0.000317094,-0.00233814,-1.29823,0.0102741,1079,627,-0.851209,0.50997,4.26513,-0.316083,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0565276,-0.0242606,-0.129077,-0.00210355,0.000147595,-0.000535548,0.000268508,-0.00222447,-1.34875,0.0105077,1086,627,-0.885133,0.511241,4.29367,-0.511369,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.057974,-0.0245625,-0.128042,-0.00203716,0.000165995,-0.000372342,0.000227221,-0.00209838,-1.40782,0.010196,1093,627,-0.898059,0.517123,4.39106,-0.741424,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.056752,-0.0239614,-0.13156,-0.00195484,0.000180721,-0.000204551,0.000200137,-0.00197426,-1.47616,0.00957238,1100,627,-0.896323,0.520956,4.49995,-0.999297,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0547799,-0.0228498,-0.136127,-0.00185903,0.000192683,-4.15684e-05,0.000193525,-0.00185987,-1.55055,0.00898963,1107,627,-0.890014,0.517666,4.65094,-1.27614,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0552742,-0.0220206,-0.133783,-0.00175856,0.000200564,0.000103096,0.000205975,-0.00176397,1.51837,0.00892921,1114,627,-0.890225,0.495416,4.75465,-1.53417,5.16157,-2.06162
1.59611,9.994,0.691948,-0.05619,-0.0211249,-0.129358,-0.00167608,0.000202753,0.000213809,0.000226777,-0.00170011,1.4589,0.00902868,1121,627,-0.88913,0.467637,4.88367,-1.79434,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0575303,-0.0199244,-0.125801,-0.00160448,0.000200218,0.000289157,0.000245416,-0.00164968,1.41574,0.00914214,1128,627,-0.894539,0.440592,5.02401,-2.06055,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0594808,-0.0191411,-0.122195,-0.0015261,0.000191574,0.000342019,0.000257171,-0.0015917,1.3813,0.00933882,1135,627,-0.905819,0.428187,5.17397,-2.32177,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0613435,-0.018385,-0.118759,-0.00145532,0.000180543,0.000379136,0.000264141,-0.00153892,1.35377,0.00934095,1142,627,-0.916624,0.420307,5.3232,-2.5949,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0626564,-0.0181443,-0.113602,-0.00140658,0.000170876,0.00039772,0.000265479,-0.00150118,1.33727,0.00966413,1149,627,-0.917113,0.413969,5.48781,-2.8505,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0635277,-0.0185053,-0.10768,-0.00136756,0.000159291,0.00039108,0.000253631,-0.0014619,1.33409,0.00983487,1156,627,-0.910709,0.405398,5.6676,-3.09236,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0638951,-0.0181561,-0.105788,-0.00129647,0.000142872,0.000375337,0.000234868,-0.00138846,1.33043,0.00971426,1163,627,-0.91001,0.386416,5.84288,-3.32811,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0646584,-0.0178979,-0.102521,-0.00117803,0.000116069,0.00036992,0.000214347,-0.00127631,1.31112,0.00955382,1170,627,-0.909447,0.366769,6.04146,-3.56223,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.065764,-0.0169065,-0.098564,-0.00103633,7.98004e-05,0.000373893,0.000193473,-0.00115001,1.27565,0.00918866,1177,627,-0.910656,0.342908,6.2217,-3.81471,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0677676,-0.016828,-0.0905819,-0.000886709,3.81706e-05,0.000385544,0.000177806,-0.00102634,1.22331,0.00864845,1184,627,-0.909474,0.326698,6.40043,-4.08301,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0692802,-0.0167236,-0.0835899,-0.000745603,-1.41023e-06,0.000397127,0.000170704,-0.000917718,1.16183,0.00837112,1191,627,-0.906035,0.317993,6.59594,-4.36021,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0692825,-0.0159636,-0.0801779,-0.000627268,-3.8091e-05,0.000404612,0.000167814,-0.000833173,1.10006,0.00865037,1198,627,-0.897676,0.315968,6.81345,-4.64411,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0699031,-0.0155258,-0.0767703,-0.000528166,-6.91355e-05,0.000410148,0.000171348,-0.000768649,1.04049,0.00849743,1205,627,-0.895007,0.306589,7.08355,-4.91075,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0706388,-0.0151484,-0.072951,-0.00044497,-9.32657e-05,0.000413499,0.000180221,-0.000718457,0.986452,0.00872507,1212,627,-0.892186,0.295534,7.36472,-5.16993,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0712486,-0.0150239,-0.0696493,-0.000368098,-0.000105632,0.000413534,0.000196992,-0.000670722,0.939044,0.00819367,1219,627,-0.889196,0.278593,7.6459,-5.4244,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0700869,-0.0140719,-0.0692221,-0.000297089,-0.000103533,0.000403852,0.000214975,-0.000615597,0.902999,0.00771457,1226,627,-0.877113,0.263001,7.92057,-5.68558,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0692167,-0.0126066,-0.0686297,-0.000247161,-9.1823e-05,0.000378873,0.000217261,-0.000556245,0.886497,0.00766306,1233,627,-0.86761,0.242042,8.24103,-5.9751,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0683555,-0.0106446,-0.0689583,-0.000223997,-7.54847e-05,0.000340175,0.000198444,-0.000497926,0.892857,0.00791911,1240,627,-0.861009,0.220192,8.58819,-6.28861,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0686153,-0.0100395,-0.0645633,-0.000223621,-6.05769e-05,0.000289981,0.000159123,-0.000443321,0.922426,0.0083475,1247,627,-0.851596,0.204047,8.92602,-6.56222,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0697962,-0.00985972,-0.0591279,-0.000224404,-4.85587e-05,0.000235661,0.000115046,-0.00038801,0.963946,0.00838939,1254,627,-0.847964,0.188069,9.22672,-6.78326,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.07114,-0.0104979,-0.0530735,-0.000216774,-4.0422e-05,0.000184714,7.60834e-05,-0.000333279,1.00809,0.0079643,1261,627,-0.843622,0.174337,9.51692,-7.00372,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0718555,-0.0105927,-0.0503547,-0.000206505,-3.49936e-05,0.000137484,4.12876e-05,-0.000282787,1.06425,0.00745712,1268,627,-0.842904,0.171461,9.82087,-7.23122,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0714736,-0.0109311,-0.0482045,-0.000199075,-3.05755e-05,9.14933e-05,9.54931e-06,-0.0002392,1.1575,0.00710275,1275,627,-0.832989,0.1765,10.1709,-7.47848,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0716002,-0.0122166,-0.0429217,-0.000196923,-2.72833e-05,4.99302e-05,-1.36784e-05,-0.000210528,1.30478,0.00687757,1282,627,-0.818572,0.184721,10.5417,-7.71142,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0718916,-0.013071,-0.0378352,-0.000197663,-2.5265e-05,1.94106e-05,-2.31065e-05,-0.000199822,1.46005,0.007193,1289,627,-0.806207,0.181834,10.9592,-7.96648,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0719767,-0.0128354,-0.0352146,-0.00019354,-2.89301e-05,3.08883e-06,-2.88721e-05,-0.000193598,1.55204,0.00759828,1296,627,-0.799264,0.170895,11.3855,-8.27212,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0720143,-0.0122986,-0.0335593,-0.000180955,-3.78606e-05,-5.99912e-06,-3.76096e-05,-0.000181206,-1.52897,0.00718057,1303,627,-0.794794,0.161667,11.8086,-8.53982,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0718045,-0.011736,-0.0326149,-0.00017531,-5.16918e-05,-1.50176e-05,-4.98936e-05,-0.000177109,-1.45162,0.00703076,1310,627,-0.790015,0.155617,12.2305,-8.81294,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0718842,-0.0118776,-0.0293875,-0.000186738,-6.28976e-05,-2.81416e-05,-5.68027e-05,-0.000192833,-1.35751,0.00703556,1317,627,-0.781005,0.150675,12.6438,-9.01455,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0717347,-0.012555,-0.0275218,-0.000215258,-7.01473e-05,-4.6669e-05,-5.6434e-05,-0.000228971,-1.285,0.00709468,1324,627,-0.77352,0.155604,13.1174,-9.25489,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0719493,-0.0129582,-0.0278795,-0.000238993,-7.62348e-05,-6.9486e-05,-5.06052e-05,-0.000264622,-1.21743,0.00715693,1331,627,-0.776201,0.160007,13.5957,-9.50299,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0726816,-0.0128254,-0.0289855,-0.000243866,-8.04416e-05,-9.45803e-05,-3.71646e-05,-0.000287143,-1.14167,0.00743517,1338,627,-0.786275,0.156648,14.0828,-9.74648,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0739411,-0.0111096,-0.0341178,-0.000239981,-8.17994e-05,-0.000119564,-1.75343e-05,-0.000304246,-1.0776,0.00834672,1345,627,-0.814058,0.139294,14.5544,-9.99136,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0741298,-0.0114736,-0.0329649,-0.000231446,-7.84597e-05,-0.000136905,1.87253e-06,-0.000311779,-1.04016,0.00858174,1352,627,-0.812055,0.142651,15.0816,-10.2464,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0738636,-0.0121993,-0.030243,-0.000218382,-7.79165e-05,-0.000142654,1.08566e-05,-0.000307155,-1.01414,0.00772644,1359,627,-0.800798,0.15,15.6265,-10.4873,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0732318,-0.0136841,-0.0254118,-0.000208657,-7.9922e-05,-0.000144591,1.39813e-05,-0.000302561,-0.994814,0.00697715,1366,627,-0.779305,0.163371,16.1524,-10.7423,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0725817,-0.0132788,-0.0264691,-0.000208647,-8.57861e-05,-0.000150496,1.53341e-05,-0.000309767,-0.97917,0.00642576,1373,627,-0.775908,0.154515,16.7041,-10.9859,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0719932,-0.0137056,-0.0266036,-0.000208035,-9.43824e-05,-0.000158334,1.70142e-05,-0.000319432,-0.957689,0.00693508,1380,627,-0.770017,0.154494,17.2833,-11.2513,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0715948,-0.0148614,-0.0247963,-0.000197305,-0.000100571,-0.000166949,2.48757e-05,-0.000322752,-0.926393,0.00728046,1387,627,-0.759801,0.162849,17.9049,-11.5235,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0720222,-0.0159648,-0.0220892,-0.000182513,-0.000103151,-0.000179099,4.06108e-05,-0.000326274,-0.894417,0.00761881,1394,627,-0.754845,0.173645,18.5403,-11.7982,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.072766,-0.0161466,-0.0214902,-0.000183317,-9.68062e-05,-0.000194009,5.87111e-05,-0.000338834,-0.895082,0.00729982,1401,627,-0.759637,0.174199,19.2194,-12.0323,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0732808,-0.0159493,-0.0213861,-0.000198314,-8.55996e-05,-0.000203514,6.92164e-05,-0.00035313,-0.920473,0.00704762,1408,627,-0.763944,0.174406,19.8931,-12.2592,20.6366,-12.485
31.767,10.7745,0.479035,-0.0733036,-0.0149727,-0.0229315,-0.000209359,-7.43205e-05,-0.000204192,7.32259e-05,-0.000356906,-0.945072,0.00752907,1415,627,-0.769034,0.173045,20.5712,-12.4825,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0741295,-0.0154056,-0.0220064,-0.000210906,-6.44356e-05,-0.000201883,7.70853e-05,-0.000352427,-0.959397,0.00821731,1422,627,-0.77345,0.17559,21.258,-12.7394,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0747739,-0.0152191,-0.0205914,-0.000208508,-5.51391e-05,-0.000200428,8.27732e-05,-0.00034642,-0.968108,0.00876084,1429,627,-0.774843,0.171456,21.9068,-13.0136,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0750042,-0.0161141,-0.0178444,-0.000210626,-4.36628e-05,-0.000196597,8.64429e-05,-0.000340731,-0.986178,0.00841065,1436,627,-0.767386,0.166486,22.5766,-13.2674,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0745157,-0.0166145,-0.015896,-0.00021375,-2.89442e-05,-0.000190256,9.01611e-05,-0.000332855,-1.01146,0.00821371,1443,627,-0.755861,0.168665,23.2527,-13.5193,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0747711,-0.0172207,-0.0143293,-0.000205708,-1.27364e-05,-0.000184032,9.85695e-05,-0.000317014,-1.02684,0.00822158,1450,627,-0.75262,0.175151,23.9458,-13.7831,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0756497,-0.0185576,-0.0131242,-0.00017905,1.70997e-06,-0.000174785,0.0001081,-0.00028544,-1.02401,0.00821317,1457,627,-0.756128,0.190439,24.6692,-14.0355,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0758112,-0.0183923,-0.0157806,-0.000145845,1.27995e-05,-0.000160866,0.000112837,-0.000245882,-1.01445,0.00886111,1464,627,-0.765534,0.189938,25.4182,-14.2957,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0753681,-0.0173741,-0.0188774,-0.00011546,2.23166e-05,-0.000139589,0.00010909,-0.000202234,-1.01462,0.00944444,1471,627,-0.770953,0.179235,26.1965,-14.564,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0743584,-0.0161839,-0.0220165,-8.48208e-05,2.33756e-05,-0.000126033,0.000106431,-0.000167876,-0.988125,0.00948952,1478,627,-0.771275,0.167012,26.965,-14.8133,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0745395,-0.0165909,-0.0197857,-5.45858e-05,5.96563e-06,-0.000129269,0.000108457,-0.000157077,-0.900428,0.00867699,1485,627,-0.765188,0.167715,27.681,-15.0561,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0750952,-0.0172314,-0.0164964,-1.60987e-05,-2.22395e-05,-0.000140277,0.000121142,-0.00015948,-0.774456,0.00792919,1492,627,-0.759157,0.171874,28.3757,-15.2985,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0762815,-0.0188104,-0.0116826,3.43922e-05,-6.02242e-05,-0.000168284,0.000161891,-0.000187723,-0.648374,0.00768218,1499,627,-0.753659,0.182459,29.0894,-15.55,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.075889,-0.0190496,-0.0133124,9.47906e-05,-0.000117113,-0.000213501,0.000227184,-0.000249507,-0.555073,0.00769994,1506,627,-0.754485,0.186354,29.8493,-15.7895,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0749278,-0.0188497,-0.0175722,0.000154687,-0.000197968,-0.000270117,0.000300935,-0.000344215,-0.496234,0.0080569,1513,627,-0.758646,0.186457,30.6437,-16.0325,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0748317,-0.0191247,-0.0186441,0.000215656,-0.000313434,-0.000322508,0.000368239,-0.000466016,-0.441908,0.0087464,1520,627,-0.760446,0.185245,31.4502,-16.2704,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0581785,-0.0163002,-0.0169922,0.000516127,-8.10961e-05,0.000301515,0.000641874,-0.000206843,0.395118,0.00734047,638,634,-0.629934,0.187491,11.4167,13.896,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0577459,-0.0154807,-0.0181581,0.00050669,-0.000101674,0.000256344,0.0006003,-0.000195285,0.35013,0.00748433,645,634,-0.627489,0.180722,11.0409,13.673,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0577131,-0.0147114,-0.0202782,0.000499306,-9.28419e-05,0.000198797,0.000559855,-0.000153391,0.295651,0.00740962,652,634,-0.630858,0.174989,10.6808,13.4336,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0581082,-0.0138442,-0.0232212,0.000497617,-5.96987e-05,0.000142224,0.000531814,-9.38954e-05,0.235963,0.00770601,659,634,-0.640148,0.166841,10.3023,13.1849,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0580511,-0.0139563,-0.0229394,0.000495851,-1.6518e-05,9.72555e-05,0.000513691,-3.43575e-05,0.181412,0.00783968,666,634,-0.639044,0.169734,9.94088,12.9095,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0576024,-0.014555,-0.0196251,0.000491603,1.99546e-05,6.45712e-05,0.000500284,1.12742e-05,0.13363,0.00795545,673,634,-0.628359,0.170753,9.60368,12.6761,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0569784,-0.0149036,-0.0168217,0.000485065,4.92145e-05,3.99056e-05,0.000488689,4.5591e-05,0.0905547,0.0082406,680,634,-0.616735,0.170517,9.29733,12.4479,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0566498,-0.0148373,-0.0164559,0.000483244,7.37191e-05,2.26712e-05,0.000484495,7.24678e-05,0.0551351,0.00831434,687,634,-0.612473,0.163335,9.01285,12.2755,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0566751,-0.0141803,-0.0189427,0.000488975,9.29898e-05,6.44544e-06,0.00048908,9.28849e-05,0.0162712,0.0082921,694,634,-0.617256,0.161723,8.75897,12.0779,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0563082,-0.0143801,-0.0188643,0.000502144,9.97414e-05,-6.9922e-06,0.000502265,9.96199e-05,-0.0173691,0.00834121,701,634,-0.613126,0.160414,8.51677,11.865,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0555697,-0.0149868,-0.0170822,0.000521156,0.000102379,-2.29384e-05,0.000522409,0.000101126,-0.0545571,0.00782887,708,634,-0.601954,0.161604,8.27487,11.6594,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0549152,-0.0149081,-0.0170455,0.000542571,0.000103407,-3.78763e-05,0.000545814,0.000100165,-0.085406,0.00761636,715,634,-0.594971,0.156526,7.99223,11.4183,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0541953,-0.0148591,-0.0166368,0.00056996,0.000103301,-5.44731e-05,0.000576234,9.70265e-05,-0.114676,0.00785224,722,634,-0.586648,0.153353,7.7132,11.1912,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0539142,-0.0150238,-0.0170165,0.000606369,9.62e-05,-7.60225e-05,0.000617457,8.51125e-05,-0.144824,0.00804336,729,634,-0.584377,0.15961,7.42926,10.9674,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0534741,-0.0155722,-0.0166969,0.000647741,8.50703e-05,-0.000103625,0.000666218,6.65927e-05,-0.176457,0.00784132,736,634,-0.579065,0.168433,7.1734,10.754,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0531155,-0.0159164,-0.0162734,0.00068946,7.38417e-05,-0.000133206,0.000717047,4.62552e-05,-0.20421,0.00743632,743,634,-0.574425,0.174906,6.9277,10.54,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0527505,-0.0152941,-0.0161474,0.000728099,6.54445e-05,-0.000161171,0.000765219,2.8324e-05,-0.22637,0.00695426,750,634,-0.570443,0.169045,6.67493,10.3038,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0525051,-0.0150523,-0.0147711,0.000762087,5.95581e-05,-0.000184465,0.000807577,1.40683e-05,-0.24178,0.00664911,757,634,-0.565131,0.161036,6.41836,10.0584,6.92,9.855
-33.6147,8.65604,0.10597,-0.0521755,-0.0149073,-0.015272,0.000795821,5.48079e-05,-0.000206416,0.000849441,1.18857e-06,-0.254146,0.00661926,764,634,-0.562565,0.157078,6.16972,9.81553,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0515588,-0.0148443,-0.0170057,0.000828617,4.95398e-05,-0.000227711,0.000890291,-1.21342e-05,-0.264497,0.00685532,771,634,-0.559506,0.158522,5.94381,9.57488,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0506267,-0.0144347,-0.0198725,0.000857148,3.8813e-05,-0.000246075,0.000925443,-2.94826e-05,-0.270726,0.00717047,778,634,-0.555672,0.164896,5.74211,9.35489,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0495865,-0.0142205,-0.0208434,0.00089155,2.14513e-05,-0.000261208,0.000963942,-5.09416e-05,-0.270361,0.00711579,785,634,-0.547026,0.172035,5.55045,9.14614,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0490832,-0.0134963,-0.02281,0.000931798,-6.16094e-06,-0.000273561,0.00100575,-8.01156e-05,-0.264029,0.00685168,792,634,-0.545977,0.172055,5.36999,8.92107,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0487675,-0.0131603,-0.0240743,0.000968261,-4.04192e-05,-0.000284318,0.00104288,-0.00011504,-0.256667,0.00654606,799,634,-0.54533,0.170285,5.20792,8.70411,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.048476,-0.0132822,-0.025704,0.000987038,-8.09386e-05,-0.000284453,0.00105808,-0.000151977,-0.24473,0.0061335,806,634,-0.545534,0.169045,5.04904,8.46845,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0477994,-0.0140181,-0.0251096,0.00098582,-0.000123471,-0.000276603,0.00105097,-0.000188616,-0.231304,0.00622438,813,634,-0.537222,0.174861,4.90244,8.23754,5.34132,8.02391
