 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7737,17.2685,-0.0759843,-0.0191304,-0.0321193,-0.0151727,0.000110891,7.00928e-05,4.61299e-05,0.000140931,4.00527e-05,0.577221,0.0085847,1401,564,-0.216194,0.325529,25.5096,-13.2308,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0191526,-0.0310137,-0.0135798,0.000149077,2.15902e-05,4.74848e-05,0.00016482,5.84763e-06,0.320125,0.00994725,1408,564,-0.212084,0.319764,26.1489,-13.5635,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.020735,-0.0314774,-0.0086414,0.000180323,-3.42699e-05,4.24773e-05,0.000188425,-4.23721e-05,0.188478,0.0115649,1415,564,-0.211695,0.316043,26.8392,-13.8622,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0172731,-0.0309108,-0.0196256,0.000182847,-8.07151e-05,1.9229e-05,0.000184243,-8.21106e-05,0.072447,0.012989,1422,564,-0.212426,0.316326,27.5875,-14.0899,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0170312,-0.0344729,-0.0221787,0.000160403,-0.000122648,-1.23581e-05,0.000160942,-0.000123187,-0.04355,0.0143504,1429,564,-0.2157,0.319856,28.3056,-14.2737,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0144789,-0.0307303,-0.0288867,0.000122353,-0.000171604,-4.15105e-05,0.000128102,-0.000177353,-0.137629,0.014436,1436,564,-0.214557,0.322643,29.1029,-14.628,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0152717,-0.0292486,-0.0259551,6.37273e-05,-0.000224798,-7.29532e-05,8.11245e-05,-0.000242195,-0.234098,0.0126796,1443,564,-0.214185,0.324233,29.837,-14.9928,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0189854,-0.0305162,-0.0142413,-1.73163e-06,-0.000281764,-0.000107106,3.45369e-05,-0.000318033,-0.326502,0.0102115,1450,564,-0.21232,0.319181,30.5435,-15.345,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0184469,-0.0291987,-0.0173312,-6.74968e-05,-0.000329461,-0.000146367,-2.06234e-06,-0.000394896,-0.420405,0.00953287,1457,564,-0.217444,0.311323,31.2492,-15.6102,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0176766,-0.0286592,-0.0204278,-0.000128994,-0.000384585,-0.000191444,-2.66102e-05,-0.000486968,-0.491096,0.00926656,1464,564,-0.220098,0.310053,31.9977,-15.8484,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0175695,-0.0295558,-0.0188307,-0.000170799,-0.000438497,-0.000234131,-3.49575e-05,-0.000574338,-0.525728,0.00913013,1471,564,-0.213407,0.307636,32.7926,-16.105,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0176148,-0.0310868,-0.0154474,-0.000112932,-0.000492985,-0.000252855,1.33409e-05,-0.000619258,-0.46316,0.00889811,1478,564,-0.202244,0.312644,33.5934,-16.4012,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0173751,-0.031173,-0.0153877,9.26615e-05,-0.00055807,-0.000226929,0.000163981,-0.00062939,-0.304509,0.00887998,1485,564,-0.199591,0.309592,34.3964,-16.7054,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0213667,-0.0341621,-0.0162093,-0.000129727,-0.00112582,0.000766189,0.000286062,-0.00154161,0.4972,0.0090346,694,571,-0.243015,0.368324,15.0014,14.0935,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0212123,-0.0336111,-0.0167344,-0.000146783,-0.000980653,0.000639438,0.000199641,-0.00132708,0.496497,0.00888218,701,571,-0.242562,0.367589,14.731,13.8567,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0210709,-0.0329079,-0.0180471,-0.000135578,-0.000831128,0.000496963,0.000123211,-0.00108992,0.480102,0.00855054,708,571,-0.243743,0.366909,14.4651,13.6195,14.649,13.2453
-38.097,14.9287,-0.777196,-0.020908,-0.0326356,-0.0194178,-8.66365e-05,-0.000680356,0.000336927,6.55532e-05,-0.000832546,0.424266,0.00832895,715,571,-0.244725,0.367873,14.1741,13.3642,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0209091,-0.0334049,-0.018225,-3.28904e-05,-0.00053678,0.000191833,3.18286e-05,-0.000601498,0.325381,0.00824047,722,571,-0.242363,0.369861,13.8808,13.113,14.0633,12.731
-36.7405,14.953,-0.736283,-0.021269,-0.0344183,-0.0154252,1.07125e-05,-0.000419149,8.2809e-05,2.61132e-05,-0.00043455,0.183877,0.00817175,729,571,-0.240566,0.370705,13.5907,12.821,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0222598,-0.033998,-0.0152817,5.45761e-05,-0.000321476,9.46105e-06,5.48139e-05,-0.000321714,0.0251377,0.00829677,736,571,-0.250421,0.359101,13.3365,12.5384,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0229411,-0.0326436,-0.0181477,0.000100553,-0.00022755,-3.28743e-05,0.000103814,-0.000230811,-0.0988854,0.00855571,743,571,-0.263062,0.34646,13.1091,12.2684,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.023115,-0.0318536,-0.020852,0.00013707,-0.000154606,-5.0271e-05,0.000145492,-0.000163027,-0.165975,0.00875504,750,571,-0.270205,0.342583,12.9001,12.0076,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0223195,-0.0323913,-0.0195625,0.00015675,-0.000103365,-5.24173e-05,0.000166916,-0.00011353,-0.191559,0.00845959,757,571,-0.259601,0.350857,12.6915,11.7718,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0213414,-0.0331082,-0.0183875,0.000160587,-8.02438e-05,-4.35652e-05,0.000168226,-8.78823e-05,-0.17357,0.00843474,764,571,-0.247293,0.361166,12.448,11.5143,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0208723,-0.0334847,-0.0180027,0.000153882,-7.97165e-05,-2.38752e-05,0.000156297,-8.21317e-05,-0.100817,0.00810534,771,571,-0.241708,0.364688,12.2003,11.2731,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0210469,-0.0326482,-0.0212479,0.000141178,-8.47957e-05,5.17045e-06,0.000141296,-8.49139e-05,0.0228648,0.00763053,778,571,-0.250084,0.360813,11.9712,10.9944,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0211757,-0.0319127,-0.0233329,0.000125875,-9.00469e-05,2.63564e-05,0.000129046,-9.32175e-05,0.119723,0.00730985,785,571,-0.255759,0.356458,11.7696,10.7261,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.0208972,-0.0312492,-0.0247948,0.000106138,-9.53326e-05,2.94102e-05,0.000110343,-9.9538e-05,0.14203,0.00738746,792,571,-0.256141,0.355911,11.5926,10.4761,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0205047,-0.0313663,-0.0239086,7.79727e-05,-9.91726e-05,2.42723e-05,8.12383e-05,-0.000102438,0.133736,0.00736437,799,571,-0.250496,0.358049,11.3943,10.2332,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0203869,-0.0318161,-0.0221806,3.85544e-05,-0.00010453,2.39219e-05,4.24479e-05,-0.000108423,0.161344,0.00729113,806,571,-0.245824,0.360091,11.1895,9.98981,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0206657,-0.0325534,-0.0184043,-3.81966e-06,-0.000109548,2.23624e-05,7.15645e-07,-0.000114083,0.200095,0.00710102,813,571,-0.240817,0.355732,10.9702,9.74149,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.020972,-0.0332339,-0.015522,-2.994e-05,-0.000108818,1.38129e-07,-2.99398e-05,-0.000108818,0.00175117,0.00700203,820,571,-0.237878,0.355237,10.7691,9.50038,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0212896,-0.0329412,-0.0168561,-3.84636e-05,-9.58908e-05,-4.68772e-05,-1.2205e-05,-0.000122149,-0.510608,0.00699234,827,571,-0.243906,0.353438,10.6069,9.25426,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0215252,-0.0321026,-0.0203198,-4.7417e-05,-7.57921e-05,-9.17934e-05,3.12787e-05,-0.000154488,-0.708725,0.0069235,834,571,-0.253714,0.352019,10.4523,8.99387,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0217782,-0.0319689,-0.0222991,-6.52163e-05,-5.36413e-05,-0.000106612,4.734e-05,-0.000166198,-0.812515,0.0066332,841,571,-0.260506,0.353836,10.2698,8.70006,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0217066,-0.0327675,-0.0201165,-8.60149e-05,-3.06485e-05,-9.80589e-05,4.35599e-05,-0.000160223,-0.922974,0.00676715,848,571,-0.255119,0.359753,10.0742,8.38653,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0215107,-0.0340118,-0.0167726,-9.23355e-05,-6.78837e-06,-9.39592e-05,5.36752e-05,-0.000152799,-0.998998,0.00720074,855,571,-0.24589,0.370662,9.90157,8.10369,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0216323,-0.0333412,-0.0171686,-8.70012e-05,1.06464e-05,-9.16842e-05,6.56964e-05,-0.000142051,-1.03006,0.00720848,862,571,-0.24804,0.35938,9.77051,7.84625,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.021782,-0.0330793,-0.0179555,-8.18812e-05,2.30334e-05,-8.07397e-05,6.68604e-05,-0.000125708,-1.07348,0.00725014,869,571,-0.251285,0.35621,9.62351,7.60722,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0222523,-0.033105,-0.0186121,-6.68259e-05,3.22164e-05,-7.02481e-05,6.86437e-05,-0.000103253,-1.09242,0.00705345,876,571,-0.257494,0.357707,9.42005,7.36744,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0226335,-0.03394,-0.0177353,-3.97949e-05,3.74345e-05,-6.14073e-05,7.13591e-05,-7.37195e-05,-1.06607,0.0071181,883,571,-0.25938,0.369555,9.18863,7.0983,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0227917,-0.0346766,-0.0170001,-4.46106e-06,3.91249e-05,-5.69005e-05,7.8263e-05,-4.35992e-05,-0.968282,0.00735893,890,571,-0.25923,0.376534,8.99389,6.83133,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0222981,-0.0343286,-0.0184778,2.81644e-05,3.02105e-05,-4.80983e-05,7.72966e-05,-1.89217e-05,-0.796031,0.00749074,897,571,-0.257502,0.372606,8.86917,6.57003,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0217197,-0.0340035,-0.0197506,5.32079e-05,1.5982e-05,-3.02635e-05,7.01241e-05,-9.34244e-07,-0.5097,0.00733794,904,571,-0.254544,0.370631,8.72623,6.31738,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0210459,-0.0336971,-0.0205601,7.87847e-05,8.69657e-07,-1.80528e-05,8.27642e-05,-3.10989e-06,-0.216969,0.0073151,911,571,-0.249692,0.371313,8.57863,6.06362,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0208337,-0.0346064,-0.0184991,0.000100882,-1.6281e-05,-7.49656e-06,0.00010136,-1.67588e-05,-0.0636382,0.00753994,918,571,-0.242698,0.372794,8.43121,5.8056,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0208522,-0.0351329,-0.0173402,0.000118687,-3.33086e-05,1.07374e-05,0.000119442,-3.40634e-05,0.0701787,0.00765384,925,571,-0.240129,0.373625,8.31911,5.53775,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0212274,-0.0356481,-0.0170967,0.000137246,-4.67513e-05,3.29807e-05,0.000142979,-5.24843e-05,0.17211,0.00749193,932,571,-0.243245,0.378826,8.25447,5.27838,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0215496,-0.0354231,-0.0186247,0.000154183,-5.08055e-05,4.75037e-05,0.000164656,-6.12787e-05,0.217002,0.0070057,939,571,-0.25014,0.38562,8.19452,5.02695,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.0215166,-0.0348297,-0.0208741,0.000158145,-4.44833e-05,4.9563e-05,0.000169619,-5.59568e-05,0.227485,0.00660195,946,571,-0.255251,0.390906,8.14927,4.7794,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0214123,-0.0340143,-0.023414,0.000151228,-3.05901e-05,4.46191e-05,0.000161587,-4.09496e-05,0.228135,0.00671182,953,571,-0.260311,0.387922,8.10659,4.52576,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0212633,-0.0336718,-0.0243646,0.000141332,-1.04326e-05,4.45366e-05,0.000153436,-2.25368e-05,0.265372,0.00671766,960,571,-0.261109,0.382658,8.09764,4.24923,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.02144,-0.0337243,-0.0247481,0.000144282,1.66926e-05,4.23084e-05,0.000157037,3.93827e-06,0.292797,0.00673425,967,571,-0.263755,0.378653,8.091,3.96418,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0217957,-0.0334692,-0.0258237,0.000163024,4.39765e-05,2.86129e-05,0.000169544,3.74565e-05,0.224044,0.00675443,974,571,-0.269931,0.373918,8.07687,3.67562,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0220099,-0.0331968,-0.0255666,0.000177178,6.91637e-05,1.21941e-05,0.000178537,6.78042e-05,0.111032,0.00687598,981,571,-0.27172,0.373439,8.02982,3.40318,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0215219,-0.0334569,-0.0248201,0.000181003,9.25811e-05,-8.19199e-06,0.000181756,9.18285e-05,-0.0916071,0.00701661,988,571,-0.265224,0.382006,8.02409,3.1462,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0208559,-0.0339771,-0.0235516,0.000177631,0.000110962,-3.11449e-05,0.000189917,9.86764e-05,-0.375727,0.00722495,995,571,-0.255602,0.391685,8.04133,2.88637,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0208137,-0.0345869,-0.0198189,0.000176868,0.000124888,-6.0821e-05,0.000217019,8.4737e-05,-0.583484,0.00728393,1002,571,-0.246152,0.389425,8.05579,2.60379,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0209612,-0.0353592,-0.0147381,0.00018336,0.000126845,-9.13562e-05,0.000250729,5.94762e-05,-0.635411,0.00721835,1009,571,-0.235205,0.385147,8.07902,2.32056,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0210778,-0.0353249,-0.0129671,0.000191992,0.000118839,-0.000103119,0.00026483,4.60019e-05,-0.614971,0.00696602,1016,571,-0.232038,0.379469,8.12012,2.04214,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0204025,-0.0343815,-0.0166252,0.000196934,0.000104354,-0.000100778,0.000261545,3.97436e-05,-0.570105,0.00700393,1023,571,-0.234315,0.374554,8.17524,1.7976,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0198289,-0.0333188,-0.0212855,0.000191464,8.74609e-05,-9.42366e-05,0.000247094,3.18301e-05,-0.53328,0.00721844,1030,571,-0.240205,0.371013,8.2361,1.55563,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.019314,-0.0326044,-0.024425,0.00017623,7.15986e-05,-8.90706e-05,0.000227213,2.06162e-05,-0.519864,0.00766123,1037,571,-0.24298,0.36804,8.30715,1.29653,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0193742,-0.0326252,-0.0234927,0.000160524,6.08618e-05,-8.61856e-05,0.000210247,1.11384e-05,-0.523286,0.00799271,1044,571,-0.241348,0.364822,8.37001,1.02081,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0194981,-0.0328403,-0.0206482,0.000153495,5.47568e-05,-8.51382e-05,0.000202542,5.70932e-06,-0.522655,0.00812481,1051,571,-0.235714,0.368846,8.4124,0.733294,8.58896,0.353071
-4.41729,15.542,0.163708,-0.019717,-0.0330555,-0.0178157,0.000151052,5.23003e-05,-7.84785e-05,0.000194395,8.95688e-06,-0.504605,0.00813167,1058,571,-0.23093,0.370077,8.44862,0.4512,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.019135,-0.0331542,-0.0176694,0.000145432,5.09351e-05,-6.50198e-05,0.000178558,1.78095e-05,-0.471195,0.00795032,1065,571,-0.224873,0.377452,8.52133,0.184451,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0183657,-0.0332477,-0.0193611,0.000135545,5.05606e-05,-5.81652e-05,0.000165086,2.10197e-05,-0.469932,0.00782035,1072,571,-0.221405,0.380008,8.65039,-0.0765405,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0181581,-0.0329586,-0.0203554,0.000130601,5.0499e-05,-6.62508e-05,0.000167966,1.31339e-05,-0.513524,0.00752947,1079,571,-0.221845,0.372519,8.79572,-0.351316,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.018623,-0.032644,-0.0196964,0.000137781,4.72155e-05,-7.67938e-05,0.000181649,3.34789e-06,-0.519004,0.00748275,1086,571,-0.224829,0.361981,8.91834,-0.62991,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0189429,-0.0332765,-0.0166076,0.000150661,3.54249e-05,-6.5669e-05,0.000180405,5.68011e-06,-0.425305,0.00745908,1093,571,-0.220003,0.363828,9.02414,-0.914576,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0188863,-0.0338939,-0.0128711,0.000157934,1.7608e-05,-3.19997e-05,0.000164887,1.06553e-05,-0.213948,0.00757509,1100,571,-0.209709,0.364812,9.13528,-1.18624,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0186742,-0.0349106,-0.00886467,0.000155627,-1.95045e-07,1.54055e-06,0.000155642,-2.10268e-07,0.00988535,0.00796793,1107,571,-0.196936,0.368583,9.27294,-1.44051,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0185717,-0.0345437,-0.00978543,0.000147892,-1.71829e-05,1.99407e-05,0.000150267,-1.95576e-05,0.118527,0.00767504,1114,571,-0.198136,0.35781,9.46171,-1.7013,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0181734,-0.0339252,-0.0132929,0.000134949,-3.41358e-05,2.98438e-05,0.000140062,-3.92487e-05,0.169674,0.00757394,1121,571,-0.20332,0.353757,9.65063,-1.96133,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0177966,-0.0334746,-0.0171546,0.00012735,-5.02621e-05,4.29024e-05,0.00013717,-6.00823e-05,0.22502,0.00716685,1128,571,-0.209752,0.355518,9.80858,-2.2386,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0170754,-0.0343437,-0.0173154,0.000129714,-6.28902e-05,6.27681e-05,0.000148363,-8.154e-05,0.288814,0.00761755,1135,571,-0.20285,0.369276,9.9553,-2.50038,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0168355,-0.0343733,-0.0167918,0.000135972,-7.09952e-05,9.04844e-05,0.000169952,-0.000104975,0.359241,0.00809167,1142,571,-0.199113,0.369272,10.1238,-2.76973,10.2812,-3.16171
4.71881,15.749,0.306376,-0.017364,-0.0333369,-0.0158697,0.000140205,-7.54839e-05,0.000117532,0.000191873,-0.000127152,0.414178,0.00806108,1149,571,-0.202193,0.353966,10.2879,-3.05159,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0183386,-0.0317401,-0.0172465,0.000136673,-7.2346e-05,0.000128953,0.000198149,-0.000133822,0.444859,0.00795847,1156,571,-0.21595,0.336957,10.4452,-3.34359,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0190334,-0.031506,-0.017781,0.000127741,-6.03599e-05,0.000115818,0.000182886,-0.000115505,0.444373,0.00761298,1163,571,-0.22438,0.338228,10.6083,-3.62855,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0190438,-0.0320538,-0.0175201,0.000115201,-4.15992e-05,8.50808e-05,0.000152496,-7.88941e-05,0.413121,0.00763824,1170,571,-0.223626,0.344553,10.8314,-3.90315,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.018966,-0.0322123,-0.0177865,0.00010052,-2.07238e-05,5.64756e-05,0.000122751,-4.29543e-05,0.375002,0.00773501,1177,571,-0.223508,0.345976,11.0775,-4.17851,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0188047,-0.032183,-0.0177345,8.3983e-05,-4.30235e-06,4.2738e-05,0.000101282,-2.16016e-05,0.384616,0.00773596,1184,571,-0.221606,0.336723,11.3472,-4.44787,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0183747,-0.0320278,-0.0184715,6.92695e-05,4.79361e-06,3.26953e-05,8.29475e-05,-8.88435e-06,0.396221,0.00781647,1191,571,-0.219355,0.332911,11.6405,-4.72169,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0175531,-0.0317747,-0.0197718,5.77061e-05,9.00314e-06,1.09716e-05,6.00636e-05,6.64562e-06,0.211657,0.00782213,1198,571,-0.214949,0.33383,11.9378,-5.00189,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.01703,-0.0314905,-0.0204062,4.62535e-05,1.12247e-05,-1.53378e-05,5.20201e-05,5.45812e-06,-0.359621,0.00771211,1205,571,-0.211815,0.338383,12.2175,-5.28676,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0168654,-0.0313432,-0.0200401,3.31393e-05,1.06474e-05,-2.84037e-05,5.24424e-05,-8.6556e-06,-0.596901,0.00787781,1212,571,-0.209452,0.343872,12.4674,-5.57412,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0172284,-0.0315585,-0.0185893,1.32683e-05,1.00376e-05,-2.63402e-05,3.80426e-05,-1.47368e-05,-0.754774,0.00802882,1219,571,-0.209109,0.350136,12.732,-5.84637,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0177099,-0.0320548,-0.0174915,-8.83816e-06,6.95578e-06,-2.62763e-05,2.64961e-05,-2.83785e-05,-0.931372,0.00774914,1226,571,-0.210622,0.353135,13.0261,-6.10613,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0180557,-0.0326874,-0.0173595,-2.89491e-05,8.1115e-07,-3.45461e-05,2.35455e-05,-5.16835e-05,-0.988757,0.00750794,1233,571,-0.213221,0.350121,13.3524,-6.3614,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0178705,-0.0325596,-0.0187885,-4.49533e-05,-8.42594e-06,-4.2643e-05,1.96999e-05,-7.30791e-05,-0.987726,0.00755355,1240,571,-0.215271,0.342777,13.7098,-6.62521,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0172269,-0.0318597,-0.0207845,-5.69817e-05,-1.33865e-05,-4.50739e-05,1.48837e-05,-8.5252e-05,-1.01062,0.00789927,1247,571,-0.214715,0.332182,14.0508,-6.91113,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0170095,-0.0310637,-0.0210592,-6.40803e-05,-1.32261e-05,-4.06838e-05,9.32287e-06,-8.66293e-05,-1.0647,0.00777291,1254,571,-0.21371,0.324797,14.3736,-7.21531,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0172245,-0.0311037,-0.0196688,-5.62031e-05,-1.14078e-05,-3.18106e-05,5.0992e-06,-7.27101e-05,-1.09213,0.00753487,1261,571,-0.211913,0.32332,14.7024,-7.47987,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0174727,-0.0313499,-0.0195799,-3.65307e-05,-1.09325e-05,-2.58039e-05,5.07218e-06,-5.25355e-05,-1.01562,0.00744148,1268,571,-0.214104,0.329478,15.0282,-7.73541,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0178815,-0.0312273,-0.020662,-2.23741e-05,-1.17172e-05,-2.96377e-05,1.30673e-05,-4.71585e-05,-0.874341,0.00764467,1275,571,-0.221306,0.332153,15.3634,-7.99182,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0182425,-0.0317948,-0.0207806,-1.39961e-05,-1.50255e-05,-3.57844e-05,2.12773e-05,-5.02989e-05,-0.778207,0.00777976,1282,571,-0.225,0.33863,15.7068,-8.26316,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0181521,-0.0319314,-0.0218956,-5.60024e-06,-2.00289e-05,-3.96293e-05,2.7466e-05,-5.30952e-05,-0.695361,0.00752564,1289,571,-0.227413,0.346409,16.0842,-8.55335,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0183272,-0.0320359,-0.0222846,1.60759e-06,-2.40581e-05,-4.35536e-05,3.41795e-05,-5.663e-05,-0.64213,0.00730493,1296,571,-0.230242,0.347827,16.4754,-8.83513,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0184656,-0.0315562,-0.023278,8.93227e-06,-2.42113e-05,-4.83079e-05,4.34318e-05,-5.87108e-05,-0.620165,0.00721031,1303,571,-0.234614,0.340351,16.8814,-9.10181,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0183181,-0.0312077,-0.0220877,1.70549e-05,-2.26959e-05,-4.84677e-05,4.95641e-05,-5.52051e-05,-0.590817,0.00759938,1310,571,-0.229843,0.332462,17.3389,-9.38502,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0180584,-0.0312455,-0.0196387,2.94825e-05,-1.99048e-05,-4.21924e-05,5.36762e-05,-4.40986e-05,-0.520642,0.00768866,1317,571,-0.220169,0.328649,17.7982,-9.68478,17.9704,-10.065
22.605,16.2269,0.357397,-0.0179769,-0.0321688,-0.0158035,4.27296e-05,-1.68615e-05,-3.4732e-05,5.86953e-05,-3.28272e-05,-0.430875,0.00772611,1324,571,-0.207795,0.333947,18.277,-9.98144,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0184667,-0.033589,-0.0134486,4.77067e-05,-9.63458e-06,-2.19874e-05,5.51671e-05,-1.7095e-05,-0.327114,0.00831141,1331,571,-0.204838,0.337462,18.7483,-10.2386,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0180495,-0.0329434,-0.0148733,4.30986e-05,3.28881e-06,-3.03791e-06,4.33291e-05,3.05832e-06,-0.0757263,0.00809162,1338,571,-0.205213,0.333458,19.2604,-10.5138,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0178057,-0.0319897,-0.016774,2.21066e-05,1.99701e-05,9.80274e-06,3.08991e-05,1.11776e-05,0.731125,0.00815412,1345,571,-0.208815,0.325899,19.8136,-10.788,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0180298,-0.0316301,-0.0171575,-1.12571e-05,3.31922e-05,1.5578e-05,3.81081e-05,-1.6173e-05,1.26512,0.0077805,1352,571,-0.212145,0.318528,20.3724,-11.074,20.547,-11.4597
26.269,16.3572,0.233634,-0.0183356,-0.0330166,-0.0160235,-5.01428e-05,4.50679e-05,1.82071e-05,4.84308e-05,-5.35057e-05,1.38815,0.00806302,1359,571,-0.211019,0.326828,20.9923,-11.3457,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0185456,-0.0340502,-0.0147384,-6.89494e-05,5.53273e-05,2.58311e-05,6.04825e-05,-7.41045e-05,1.37381,0.00853685,1366,571,-0.208646,0.332814,21.6692,-11.6237,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0180182,-0.0339791,-0.0154887,-2.90299e-05,6.13068e-05,4.7475e-05,8.16675e-05,-4.93906e-05,1.16565,0.00854476,1373,571,-0.205803,0.334086,22.3595,-11.9017,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0170706,-0.0325988,-0.0189414,5.77053e-05,5.90804e-05,7.72557e-05,0.000135652,-1.88659e-05,0.789848,0.00825511,1380,571,-0.207772,0.330725,23.0173,-12.1817,23.1818,-12.5819
