 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7024,20.6631,-0.267791,-0.0113225,0.00747685,-0.0454336,-0.000169198,2.43196e-05,-0.00012637,8.67198e-05,-0.000231598,-1.11213,0.00694505,1331,529,-0.24644,0.018931,23.4087,-11.2883,23.4904,-11.3341
24.4423,20.696,-0.309961,-0.0107836,0.00736469,-0.0465962,-0.000118593,5.18739e-06,-0.000100884,6.16525e-05,-0.000175058,-1.06053,0.00702912,1338,529,-0.245027,0.0203807,24.0223,-11.5936,24.0983,-11.6458
25.1871,20.7331,-0.36508,-0.0102215,0.00728196,-0.0467173,-8.67855e-05,-8.61886e-06,-8.81126e-05,4.86894e-05,-0.000144094,-0.994142,0.00723397,1345,529,-0.240419,0.0230794,24.6955,-11.9261,24.7665,-11.9778
25.9293,20.7675,-0.409559,-0.00983154,0.00752867,-0.0474312,-7.50693e-05,-6.18405e-06,-9.28569e-05,5.84122e-05,-0.000139666,-0.962993,0.00748322,1352,529,-0.239354,0.0223182,25.3327,-12.2554,25.3999,-12.3065
26.6664,20.7951,-0.436575,-0.00973445,0.00746901,-0.0499058,-7.38724e-05,-1.3813e-06,-0.000102876,7.14479e-05,-0.000146702,-0.954769,0.00744655,1359,529,-0.246342,0.0302163,25.9047,-12.5267,25.97,-12.5828
27.4021,20.8204,-0.457141,-0.00973304,0.00758603,-0.0527609,-7.93497e-05,-1.65189e-06,-0.00011078,7.68939e-05,-0.000157895,-0.95404,0.00741334,1366,529,-0.255582,0.0394486,26.4576,-12.7879,26.5218,-12.846
28.1409,20.8487,-0.48502,-0.0104153,0.00724635,-0.0518521,-9.72532e-05,-6.80754e-06,-0.00011746,7.38346e-05,-0.000177895,-0.969155,0.00738387,1373,529,-0.259831,0.0427442,27.0387,-13.0732,27.1113,-13.1303
28.8865,20.8841,-0.530892,-0.0115494,0.00682984,-0.049367,-0.000142588,1.26339e-06,-0.000126497,7.48536e-05,-0.000216178,-1.0439,0.00764832,1380,529,-0.263527,0.0422099,27.6955,-13.4115,27.7823,-13.4655
29.633,20.9204,-0.577056,-0.0123725,0.00636624,-0.0470708,-0.000210901,5.17243e-06,-0.000153126,8.45374e-05,-0.000290266,-1.09262,0.00812125,1387,529,-0.264632,0.0389551,28.3657,-13.7636,28.4629,-13.8189
30.3806,20.9545,-0.624769,-0.012266,0.00682003,-0.0465853,-0.000281153,-5.13369e-06,-0.000194366,9.52364e-05,-0.000381523,-1.09412,0.00824878,1394,529,-0.262752,0.0336432,29.0589,-14.0687,29.1561,-14.1181
31.1278,20.9863,-0.669037,-0.0121065,0.00669693,-0.0464577,-0.000334465,-4.43335e-05,-0.000232916,8.4998e-05,-0.000463796,-1.06391,0.00828692,1401,529,-0.26124,0.0358206,29.7463,-14.3415,29.8428,-14.3906
31.8755,21.0178,-0.712515,-0.0122262,0.00624343,-0.0468364,-0.00037231,-0.000115936,-0.000253189,3.96664e-05,-0.000527912,-1.01973,0.00800615,1408,529,-0.263725,0.0386198,30.4358,-14.5999,30.534,-14.6568
32.6198,21.0473,-0.743591,-0.0122706,0.00590048,-0.0493892,-0.000390508,-0.000217392,-0.000260384,-2.95566e-05,-0.000578344,-0.945864,0.00770732,1415,529,-0.272472,0.0534945,31.0862,-14.8822,31.1842,-14.9431
33.3662,21.0784,-0.778256,-0.0129153,0.00566857,-0.0510807,-0.000387322,-0.000330681,-0.00027405,-8.34923e-05,-0.000634511,-0.836886,0.00772827,1422,529,-0.284348,0.0642234,31.7527,-15.181,31.8572,-15.2438
34.1155,21.1115,-0.819293,-0.013715,0.00553066,-0.0502867,-0.000373625,-0.000464361,-0.000294245,-0.000121271,-0.000716715,-0.708908,0.00821518,1429,529,-0.289905,0.0637299,32.4498,-15.487,32.5638,-15.5491
34.8683,21.1467,-0.868444,-0.0146974,0.00468622,-0.0471477,-0.000345665,-0.000645084,-0.000312667,-0.000148714,-0.000842035,-0.56212,0.00878317,1436,529,-0.289252,0.0537361,33.1848,-15.7843,33.3111,-15.8577
35.6211,21.1821,-0.914772,-0.0153822,0.0029995,-0.0433804,-0.000293819,-0.000850779,-0.000323338,-0.000145569,-0.000999029,-0.429899,0.00863206,1443,529,-0.283344,0.0508361,33.9197,-16.0916,34.0556,-16.183
36.3753,21.218,-0.963177,-0.015508,0.00193928,-0.0414418,-0.000204506,-0.00107397,-0.000322884,-9.77157e-05,-0.00118076,-0.319413,0.00858475,1450,529,-0.278111,0.0485225,34.6778,-16.4018,34.8163,-16.507
37.1308,21.2537,-1.01284,-0.014905,0.00210491,-0.0428224,-6.80258e-05,-0.00130127,-0.000311746,6.29987e-06,-0.00137559,-0.234048,0.00815003,1457,529,-0.277193,0.0523974,35.4573,-16.714,35.5898,-16.8187
37.8877,21.2901,-1.06448,-0.0147298,0.00337124,-0.0445328,0.000116648,-0.00150422,-0.000291242,0.00016739,-0.00155496,-0.172497,0.00815438,1464,529,-0.282003,0.0502289,36.2487,-17.0435,36.3794,-17.1337
38.6452,21.326,-1.11539,-0.0147384,0.00367545,-0.0444996,0.000344458,-0.00167282,-0.000252054,0.000375475,-0.00170384,-0.12244,0.00832744,1471,529,-0.2826,0.052375,37.0424,-17.3598,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.00248767,-0.00855856,-0.037077,0.000588357,-0.000215738,-0.000199796,0.000635265,-0.000262645,-0.230601,0.00701209,722,536,-0.0419502,0.154183,17.8267,13.7518,17.7333,13.5598
-36.575,18.5319,-1.27042,0.00318217,-0.00967317,-0.033323,0.000597266,-0.000259807,-0.000211473,0.000646605,-0.000309145,-0.229208,0.00695411,729,536,-0.028046,0.15765,17.5526,13.4795,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.00385067,-0.0106848,-0.031358,0.000632011,-0.000289124,-0.000234033,0.000688061,-0.000345174,-0.235069,0.0070262,736,536,-0.0177272,0.164319,17.2843,13.2275,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.00428254,-0.0111739,-0.0311234,0.000685428,-0.00029817,-0.0002741,0.000756654,-0.000369395,-0.254231,0.00722052,743,536,-0.0131831,0.169438,17.0228,12.9721,16.9248,12.771
-34.5321,18.5681,-1.2132,0.00433762,-0.0103894,-0.0336443,0.00074672,-0.00029914,-0.00032283,0.000838343,-0.000390762,-0.276539,0.00728892,750,536,-0.0179982,0.165691,16.7805,12.6924,16.6773,12.4913
-33.85,18.5814,-1.19594,0.00454904,-0.00910135,-0.0358176,0.000802064,-0.000306255,-0.000369831,0.000914138,-0.00041833,-0.294246,0.00728233,757,536,-0.0207583,0.158554,16.5465,12.4034,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.00537219,-0.00813513,-0.0372504,0.000845103,-0.000313318,-0.000417009,0.000979602,-0.000447817,-0.311998,0.00718849,764,536,-0.0158709,0.155373,16.3169,12.1333,16.197,11.9499
-32.4863,18.6043,-1.15413,0.00623361,-0.00799637,-0.03721,0.000867956,-0.000316617,-0.000460096,0.00102566,-0.000474325,-0.330221,0.00704635,771,536,-0.00755578,0.155661,16.0769,11.8744,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.00687653,-0.00802646,-0.036606,0.000871252,-0.000305361,-0.000492787,0.00105037,-0.000484481,-0.348636,0.00678684,778,536,-0.000287496,0.154002,15.8617,11.6129,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.00700769,-0.00789187,-0.0347672,0.000865005,-0.000287999,-0.000514967,0.00106151,-0.000484508,-0.36454,0.0066012,785,536,0.00422769,0.145905,15.6701,11.3511,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.00740357,-0.00721877,-0.0363882,0.000852318,-0.000267798,-0.000530084,0.0010634,-0.000478878,-0.378955,0.00647261,792,536,0.00449199,0.137851,15.4901,11.0818,15.3527,10.903
-29.7491,18.6587,-1.09755,0.00806154,-0.00715341,-0.0383776,0.000830082,-0.000239293,-0.000545111,0.00105896,-0.000468174,-0.397525,0.00647644,799,536,0.00669458,0.14062,15.3067,10.8075,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.00905927,-0.00675358,-0.0416261,0.000798561,-0.000208128,-0.000565703,0.00105243,-0.000461999,-0.421831,0.00648297,806,536,0.0096395,0.14458,15.1263,10.5031,14.964,10.3154
-28.3793,18.688,-1.06316,0.00983408,-0.0064374,-0.043295,0.000760362,-0.000179217,-0.000585722,0.00104142,-0.000460275,-0.447397,0.00658292,813,536,0.0134315,0.147314,14.9572,10.2079,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.0102708,-0.00603778,-0.0439807,0.000721783,-0.000146077,-0.000600186,0.00102847,-0.000452768,-0.472403,0.00665777,820,536,0.0157552,0.145702,14.8036,9.92717,14.6259,9.74372
-27.0067,18.716,-1.03587,0.0106936,-0.00608028,-0.0434023,0.000691179,-0.000105161,-0.00060832,0.00102005,-0.000434035,-0.495618,0.00665507,827,536,0.0206218,0.145869,14.644,9.66361,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.0110516,-0.0063622,-0.0419604,0.000672454,-6.09353e-05,-0.000609195,0.0010168,-0.000405285,-0.514478,0.00647612,834,536,0.0266266,0.14987,14.5031,9.39973,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.0113759,-0.00660477,-0.0401004,0.000661055,-1.79085e-05,-0.000611056,0.0010206,-0.000377453,-0.531845,0.00637906,841,536,0.0331874,0.152577,14.3674,9.12493,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.011437,-0.00637184,-0.0420229,0.000650331,2.0318e-05,-0.000618427,0.00102936,-0.000358708,-0.549842,0.00634059,848,536,0.0291039,0.15633,14.2143,8.83206,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.011879,-0.00629028,-0.0460835,0.000636095,5.45195e-05,-0.000630444,0.00103958,-0.000348967,-0.569316,0.00656321,855,536,0.0243922,0.163606,14.0346,8.53949,13.8401,8.35904
-23.577,18.7802,-0.925803,0.0124097,-0.00658282,-0.0490572,0.000621,8.66884e-05,-0.000645971,0.00105288,-0.000345191,-0.589322,0.00681636,862,536,0.0228584,0.173055,13.827,8.25616,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.0134065,-0.00710368,-0.0501267,0.000602627,0.000110716,-0.000658635,0.00105973,-0.000346389,-0.6067,0.00678604,869,536,0.0300522,0.183002,13.6074,7.98747,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.0138526,-0.00692363,-0.0515463,0.000575015,0.000126287,-0.000673745,0.00106077,-0.00035947,-0.624668,0.00648294,876,536,0.0307808,0.183004,13.4062,7.71412,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.0144138,-0.00629256,-0.0553971,0.000533162,0.000135751,-0.000699002,0.00106115,-0.00039224,-0.646916,0.00622794,883,536,0.0272846,0.181933,13.2238,7.44342,12.9908,7.23692
-20.841,18.816,-0.772431,0.0150944,-0.00545522,-0.0606458,0.000484738,0.00013896,-0.00073202,0.00106401,-0.00044031,-0.669433,0.00586539,890,536,0.0217792,0.182245,13.0703,7.16292,12.8224,6.94854
-20.1544,18.827,-0.7417,0.015735,-0.00568318,-0.0639542,0.000444891,0.000136122,-0.000767861,0.00107373,-0.000492721,-0.686192,0.00610933,897,536,0.0201308,0.195011,12.9282,6.88715,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.0162407,-0.00589757,-0.0663235,0.00040785,0.000125243,-0.000794758,0.00107377,-0.000540676,-0.69742,0.00611284,904,536,0.0191247,0.204233,12.7797,6.6168,12.5129,6.38869
-18.781,18.847,-0.677253,0.0165485,-0.00627083,-0.0679754,0.000358288,0.000111726,-0.000806089,0.00105047,-0.000580456,-0.709518,0.00622984,911,536,0.0177121,0.212233,12.6439,6.36314,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.0165606,-0.00715962,-0.0687775,0.000294923,9.56167e-05,-0.00080471,0.00100613,-0.000615587,-0.723793,0.00622195,918,536,0.0152833,0.224589,12.5338,6.11299,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.0164549,-0.00779344,-0.0708305,0.000231653,7.81844e-05,-0.000801268,0.000959852,-0.000650015,-0.737661,0.00620634,925,536,0.00875488,0.238269,12.4195,5.84284,12.1464,5.58971
-16.7146,18.882,-0.595084,0.0162736,-0.00873915,-0.07254,0.000170584,5.41319e-05,-0.000805533,0.000919993,-0.000695277,-0.74932,0.00632953,932,536,0.0022549,0.255292,12.3094,5.5611,12.0367,5.29813
-16.0254,18.894,-0.56612,0.0162582,-0.00923652,-0.0753899,0.000101931,2.64445e-05,-0.000815593,0.000880654,-0.000752278,-0.762276,0.00640249,939,536,-0.00530764,0.26966,12.2091,5.28048,11.9332,5.0085
-15.332,18.9092,-0.553514,0.0165846,-0.0091142,-0.0802055,2.75485e-05,-2.09709e-06,-0.000826198,0.000839057,-0.000813605,-0.776429,0.00639958,946,536,-0.0141121,0.279873,12.1859,5.01532,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.0171925,-0.00869277,-0.0868832,-4.56532e-05,-2.54249e-05,-0.000839086,0.000803608,-0.000874686,-0.791425,0.00660844,953,536,-0.0245268,0.289039,12.2049,4.75772,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.017472,-0.0086457,-0.0929373,-0.000124658,-3.56426e-05,-0.00085916,0.000780162,-0.000940462,-0.811277,0.00681983,960,536,-0.0368594,0.299677,12.1915,4.49695,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.017455,-0.00838041,-0.0984577,-0.000221041,-3.17269e-05,-0.000890347,0.000768981,-0.00102175,-0.838357,0.00697452,967,536,-0.0511957,0.309403,12.1418,4.23,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.017053,-0.00772397,-0.103417,-0.000325707,-1.62001e-05,-0.000928272,0.000770129,-0.00111204,-0.867994,0.00720066,974,536,-0.0684407,0.319296,12.0666,3.94358,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.0167628,-0.00718721,-0.108828,-0.000426832,7.46407e-06,-0.000965241,0.000779681,-0.00119905,-0.89604,0.00743324,981,536,-0.0856125,0.326297,12.0368,3.66533,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.0164653,-0.0072489,-0.112947,-0.000527425,3.86661e-05,-0.00100098,0.000795848,-0.00128461,-0.923185,0.00730912,988,536,-0.0997327,0.334385,12.0094,3.39667,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.0162134,-0.00783404,-0.114818,-0.000633487,7.70516e-05,-0.00104007,0.000820852,-0.00137729,-0.949977,0.00764654,995,536,-0.108039,0.344005,11.9967,3.1255,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.0156096,-0.00941184,-0.114083,-0.000744899,0.000121189,-0.00107538,0.000847441,-0.00147115,-0.97681,0.006955,1002,536,-0.113323,0.353888,11.9947,2.83709,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.0145732,-0.0106907,-0.114131,-0.000850922,0.000161197,-0.00108806,0.000855122,-0.00154485,-1.00307,0.00726526,1009,536,-0.125005,0.369644,12.0607,2.55833,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.0134643,-0.0120014,-0.114961,-0.000936857,0.000192739,-0.00106693,0.000835147,-0.00157926,-1.02883,0.00783202,1016,536,-0.139243,0.386231,12.1308,2.28595,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.0127379,-0.0127273,-0.116447,-0.00100187,0.000210818,-0.00101739,0.000788845,-0.0015799,-1.05413,0.0082838,1023,536,-0.15141,0.397802,12.1876,2.02696,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.0124861,-0.0122903,-0.119989,-0.00105799,0.000216226,-0.000948817,0.000721992,-0.00156375,-1.08106,0.00828167,1030,536,-0.164123,0.397798,12.2301,1.74683,11.945,1.33231
-6.28644,19.1074,-0.352253,0.0121959,-0.0113473,-0.124886,-0.00111017,0.000212636,-0.000871343,0.000645168,-0.0015427,-1.11004,0.00803501,1037,536,-0.180859,0.399956,12.2759,1.46079,11.9886,1.0442
-5.5893,19.121,-0.329743,0.0113941,-0.0111034,-0.128616,-0.00115785,0.000202531,-0.000794886,0.000568526,-0.00152384,-1.1393,0.0084528,1044,536,-0.199771,0.408101,12.3011,1.18672,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.0104124,-0.0122734,-0.127528,-0.00120183,0.00018746,-0.000723203,0.000495588,-0.00150996,-1.16803,0.00825567,1051,536,-0.208202,0.419135,12.3212,0.914948,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.00926428,-0.0141769,-0.123573,-0.00123747,0.000168727,-0.000649333,0.000422697,-0.00149144,-1.19796,0.00820803,1058,536,-0.210817,0.427424,12.3474,0.647006,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.0079393,-0.0138078,-0.123787,-0.00125746,0.000144579,-0.000572252,0.000348491,-0.00146137,-1.22849,0.00795746,1065,536,-0.226153,0.421168,12.4279,0.358085,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.00716408,-0.0121817,-0.125489,-0.00126236,0.000122851,-0.000500447,0.000284733,-0.00142424,-1.25794,0.00787046,1072,536,-0.240077,0.402709,12.5105,0.0511154,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.00641235,-0.00973192,-0.127718,-0.00126161,0.000113121,-0.000453362,0.000249169,-0.00139766,-1.27926,0.00802855,1079,536,-0.255499,0.382185,12.5797,-0.256474,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.00573903,-0.00913782,-0.126544,-0.00126691,0.000116723,-0.000421754,0.000235145,-0.00138534,-1.29706,0.0084399,1086,536,-0.261088,0.377695,12.6813,-0.551273,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.00485897,-0.00906113,-0.124922,-0.00127577,0.000123637,-0.000372236,0.00021649,-0.00136862,-1.32634,0.00837774,1093,536,-0.267369,0.376844,12.8161,-0.844783,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.00366163,-0.00948584,-0.122373,-0.00128305,0.000124994,-0.000290214,0.000182465,-0.00134052,-1.3753,0.00783961,1100,536,-0.274173,0.377356,12.966,-1.13474,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.00251897,-0.00917233,-0.120267,-0.00128662,0.0001209,-0.000197661,0.000148132,-0.00131385,-1.43389,0.00754707,1107,536,-0.281679,0.369073,13.1277,-1.4412,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.00152385,-0.00843284,-0.118739,-0.00127235,0.00012178,-0.000121151,0.00013223,-0.0012828,-1.48476,0.00732601,1114,536,-0.289201,0.353728,13.2848,-1.7447,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.00074647,-0.00719674,-0.118837,-0.00124334,0.00012309,-5.72599e-05,0.000125485,-0.00124573,-1.52899,0.00717152,1121,536,-0.298971,0.340094,13.4548,-2.04969,13.3097,-2.41317
2.85007,19.3271,-0.200784,-5.74642e-05,-0.00616904,-0.11808,-0.00120322,0.000117565,1.31452e-05,0.000117696,-0.00120335,1.56085,0.00740812,1128,536,-0.306666,0.325287,13.6492,-2.34277,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.000887591,-0.00521331,-0.115024,-0.00114978,0.000100037,9.32061e-05,0.000106949,-0.0011567,1.49677,0.00792282,1135,536,-0.308512,0.30461,13.8378,-2.64617,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.00190466,-0.00378878,-0.111299,-0.00108744,7.21851e-05,0.000168302,9.61176e-05,-0.00111138,1.42954,0.00782683,1142,536,-0.310563,0.279878,14.0002,-2.95666,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.00287142,-0.00199232,-0.108749,-0.00101925,3.7578e-05,0.000231427,8.60346e-05,-0.0010677,1.3644,0.00792773,1149,536,-0.315325,0.257393,14.1625,-3.25896,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.00380035,-0.000207621,-0.104415,-0.000950663,1.60576e-06,0.000272723,7.41807e-05,-0.00102324,1.31071,0.00802578,1156,536,-0.314984,0.235054,14.3399,-3.58197,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.00524072,-0.000712988,-0.0970211,-0.000885371,-3.23126e-05,0.000282443,5.27257e-05,-0.000970409,1.27835,0.00814486,1163,536,-0.310496,0.22343,14.5367,-3.88459,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.00505187,-0.000221983,-0.0931478,-0.000826219,-6.16441e-05,0.000269413,2.3751e-05,-0.000911614,1.26385,0.00769385,1170,536,-0.299648,0.213907,14.7483,-4.199,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.00504142,0.000124806,-0.0879218,-0.000773844,-8.90078e-05,0.000248364,-8.41898e-06,-0.000854433,1.25704,0.00740415,1177,536,-0.28663,0.196449,14.9635,-4.50093,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.00424621,0.00167462,-0.0868851,-0.000732539,-0.000111964,0.000231371,-3.51974e-05,-0.000809306,1.25043,0.00671486,1184,536,-0.277507,0.175146,15.19,-4.80986,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.00499148,0.00263408,-0.0852887,-0.000692288,-0.000128831,0.0002045,-6.24342e-05,-0.000758685,1.25686,0.00664578,1191,536,-0.281796,0.159628,15.4242,-5.10911,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.00602226,0.00306248,-0.0828689,-0.000641817,-0.000135923,0.000156436,-9.14568e-05,-0.000686283,1.29386,0.00655453,1198,536,-0.286403,0.147485,15.6552,-5.40735,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.00697131,0.00324635,-0.0799642,-0.000580688,-0.000133382,0.000102249,-0.000111117,-0.000602953,1.35639,0.00631244,1205,536,-0.288862,0.143336,15.9042,-5.71822,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.00756646,0.00360438,-0.0768891,-0.000512578,-0.000130477,6.73926e-05,-0.000118939,-0.000524116,1.40124,0.00615257,1212,536,-0.287325,0.135674,16.2062,-6.04082,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.00791915,0.00435146,-0.0749006,-0.000451046,-0.000130371,5.14441e-05,-0.00012232,-0.000459097,1.41556,0.00619969,1219,536,-0.28639,0.122825,16.551,-6.36865,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.00846658,0.00540879,-0.0726324,-0.000401166,-0.000128661,3.07381e-05,-0.000125236,-0.00040459,1.45986,0.00678439,1226,536,-0.286566,0.102903,16.9239,-6.68729,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.00881758,0.00578444,-0.0696287,-0.000357319,-0.000117518,-4.76812e-06,-0.000117423,-0.000357414,-1.55092,0.00671658,1233,536,-0.282427,0.0860943,17.2238,-6.97177,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.00938333,0.00573172,-0.0663508,-0.00030804,-0.000100596,-4.0026e-05,-9.31411e-05,-0.000315495,-1.38665,0.00661499,1240,536,-0.279426,0.0748741,17.5193,-7.2541,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.00965223,0.00549768,-0.0623548,-0.000253564,-8.70207e-05,-5.69616e-05,-6.94024e-05,-0.000271183,-1.27083,0.00644277,1247,536,-0.271461,0.068568,17.7952,-7.54777,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.00923011,0.00594341,-0.0589292,-0.000206957,-8.04856e-05,-6.71365e-05,-5.1493e-05,-0.00023595,-1.16314,0.00632385,1254,536,-0.258539,0.0578408,18.1208,-7.85919,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.00860141,0.00696546,-0.0573408,-0.000184907,-7.70063e-05,-7.97743e-05,-3.4652e-05,-0.000227261,-1.08271,0.00617351,1261,536,-0.248978,0.0462914,18.479,-8.17048,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.00867499,0.00744259,-0.0557716,-0.000197156,-6.82989e-05,-9.87207e-05,-1.48426e-05,-0.000250612,-1.07451,0.00598318,1268,536,-0.246009,0.0370169,18.8174,-8.46818,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.00918999,0.00700952,-0.0534608,-0.000229403,-5.29201e-05,-0.000127268,1.37051e-05,-0.000296029,-1.08852,0.00608929,1275,536,-0.244815,0.0344718,19.1422,-8.75918,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0100587,0.00612949,-0.0506894,-0.000261324,-3.58576e-05,-0.000152237,4.08421e-05,-0.000338024,-1.1041,0.00640375,1282,536,-0.245512,0.0359418,19.4757,-9.04579,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0100602,0.00549944,-0.0485496,-0.000280298,-2.22045e-05,-0.000164461,5.77955e-05,-0.000360298,-1.11806,0.00667886,1289,536,-0.239762,0.0427156,19.8686,-9.3287,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.00958494,0.00568209,-0.0487626,-0.000287402,-1.25181e-05,-0.00016186,6.23816e-05,-0.000362301,-1.1374,0.00659146,1296,536,-0.236466,0.0468785,20.3011,-9.61948,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.00942886,0.00550845,-0.0480546,-0.000284972,-1.63162e-06,-0.000153384,6.54975e-05,-0.000352101,-1.15826,0.00653584,1303,536,-0.23339,0.0495153,20.7454,-9.91754,20.803,-9.98341
21.4478,19.846,-0.106682,-0.00987149,0.00547177,-0.0460207,-0.000269809,1.17054e-05,-0.000148411,7.54923e-05,-0.000333596,-1.16487,0.00613233,1310,536,-0.232117,0.040814,21.1619,-10.2516,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0104994,0.00586299,-0.0447536,-0.000242549,2.31924e-05,-0.000142659,8.52734e-05,-0.00030463,-1.16034,0.00624067,1317,536,-0.235029,0.0307855,21.5714,-10.5813,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0110623,0.00644992,-0.0454193,-0.000206358,2.62022e-05,-0.000127327,8.23552e-05,-0.000262511,-1.15544,0.00647065,1324,536,-0.243108,0.0260752,22.0233,-10.8821,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.011346,0.00616327,-0.0450473,-0.000158115,2.2913e-05,-9.97525e-05,6.70963e-05,-0.000202298,-1.15384,0.00668328,1331,536,-0.245114,0.029441,22.5446,-11.1513,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0111456,0.00576944,-0.044762,-0.000110178,1.63608e-05,-7.2514e-05,4.9327e-05,-0.000143144,-1.14411,0.00689306,1338,536,-0.242583,0.0317371,23.1326,-11.4327,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0104697,0.00565656,-0.0443733,-8.31461e-05,1.50907e-05,-6.20917e-05,4.51431e-05,-0.000113198,-1.12003,0.00726386,1345,536,-0.235318,0.0336128,23.7888,-11.7457,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0099407,0.00626792,-0.0458033,-7.70488e-05,2.57351e-05,-7.07982e-05,6.18275e-05,-0.000113141,-1.09935,0.0076695,1352,536,-0.235161,0.030577,24.455,-12.0742,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.00970157,0.00667333,-0.0484413,-8.08575e-05,3.85323e-05,-8.3343e-05,8.13535e-05,-0.000123679,-1.09617,0.00750105,1359,536,-0.241467,0.0355314,25.0719,-12.3682,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.00970208,0.00727441,-0.051772,-8.85264e-05,4.68115e-05,-9.119e-05,9.26974e-05,-0.000134412,-1.1046,0.0074316,1366,536,-0.252357,0.0418467,25.6694,-12.6433,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0103608,0.00739102,-0.0524748,-0.000105987,4.97967e-05,-9.71154e-05,9.63981e-05,-0.000152588,-1.12339,0.00708662,1373,536,-0.261439,0.0444752,26.2501,-12.9274,26.3218,-12.9817
