 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1987,16.5934,-0.0561947,-0.0805317,-0.0169811,-0.0193262,-0.000238343,-0.00015487,-6.65683e-05,-0.000118036,-0.000275177,-1.06541,0.00741929,1415,571,-0.823411,0.169831,25.4885,-13.7974,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0806973,-0.0175488,-0.0196327,-0.000243745,-0.000182364,-7.61461e-05,-0.000130956,-0.000295153,-0.976965,0.00773367,1422,571,-0.825098,0.17382,26.1932,-14.0497,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.081593,-0.0183066,-0.0171039,-0.000241011,-0.000214584,-8.30844e-05,-0.000143669,-0.000311926,-0.864258,0.00859202,1429,571,-0.824835,0.173985,26.9049,-14.3133,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0816582,-0.0186242,-0.0148463,-0.000237449,-0.000254142,-8.3288e-05,-0.000162091,-0.000329501,-0.735458,0.00856385,1436,571,-0.817715,0.176271,27.6741,-14.6201,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0815748,-0.0181859,-0.0134668,-0.000230212,-0.000286146,-7.72395e-05,-0.000176032,-0.000340325,-0.6117,0.00822596,1443,571,-0.812375,0.179862,28.436,-14.9604,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0813479,-0.0176364,-0.0151196,-0.000224843,-0.000312801,-7.76423e-05,-0.000179589,-0.000358055,-0.527713,0.00775972,1450,571,-0.815085,0.18061,29.1788,-15.2856,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0821627,-0.0179365,-0.0172968,-0.000209507,-0.000336757,-9.05853e-05,-0.000162435,-0.000383829,-0.479238,0.00802912,1457,571,-0.828757,0.176717,29.8419,-15.5314,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0824271,-0.0180843,-0.0195975,-0.000186553,-0.000363693,-0.000122681,-0.000123811,-0.000426435,-0.472743,0.00846821,1464,571,-0.837804,0.177777,30.5611,-15.7686,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.082242,-0.0186684,-0.0199669,-0.000163851,-0.000384253,-0.000166109,-7.47113e-05,-0.000473392,-0.492521,0.00871968,1471,571,-0.836346,0.183496,31.3508,-16.0312,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0820149,-0.0191742,-0.0194167,-0.000142277,-0.00040239,-0.000223061,-1.41259e-05,-0.000530541,-0.521465,0.00899561,1478,571,-0.831713,0.191845,32.1453,-16.3239,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0815616,-0.0194154,-0.0197878,-0.000123853,-0.000426447,-0.00029293,5.45456e-05,-0.000604845,-0.54702,0.00885617,1485,571,-0.827945,0.197621,32.971,-16.6104,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0815325,-0.0189357,-0.0199919,-0.00010064,-0.000463654,-0.000368081,0.000128253,-0.000692548,-0.556335,0.00851995,1492,571,-0.828082,0.199258,33.7833,-16.9078,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0710178,-0.0146152,-0.0217651,0.000325675,-0.000420241,0.000350032,0.000464206,-0.000558771,0.37685,0.00837066,687,578,-0.768084,0.169623,14.0984,13.9359,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.07061,-0.0148191,-0.0200258,0.000279772,-0.000371311,0.000293452,0.000392512,-0.000484052,0.366801,0.00854419,694,578,-0.760582,0.170998,13.8294,13.6773,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0701612,-0.0147745,-0.0191721,0.000229652,-0.000306973,0.000252385,0.0003297,-0.000407021,0.37741,0.00854405,701,578,-0.754241,0.168916,13.5621,13.4586,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0694363,-0.0142976,-0.0184293,0.000193192,-0.000240447,0.000211772,0.000279454,-0.000326709,0.386811,0.00844491,708,578,-0.74536,0.164689,13.3002,13.246,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0689793,-0.0143926,-0.0178325,0.000174639,-0.000179798,0.000167382,0.000241189,-0.000246348,0.378431,0.00811692,715,578,-0.739367,0.164179,12.9915,13.0115,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0684006,-0.0148366,-0.017133,0.000171948,-0.000131721,0.000124771,0.000216637,-0.00017641,0.343934,0.00787202,722,578,-0.731811,0.164554,12.6879,12.7509,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0682422,-0.0149104,-0.0178661,0.00018753,-9.9689e-05,7.88523e-05,0.000207754,-0.000119913,0.251066,0.00774227,729,578,-0.731311,0.163405,12.3998,12.448,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0692358,-0.0135961,-0.0226229,0.000219022,-7.31352e-05,3.93906e-05,0.00022424,-7.83529e-05,0.131694,0.0077239,736,578,-0.750506,0.15457,12.1878,12.1739,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0705453,-0.012764,-0.025452,0.000254274,-4.50996e-05,1.51106e-05,0.000255035,-4.58603e-05,0.0503036,0.00817768,743,578,-0.769319,0.150096,12.0129,11.9066,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0705746,-0.0130743,-0.0249818,0.000281918,-2.16772e-05,-8.11993e-08,0.000281918,-2.16773e-05,-0.000267459,0.00858971,750,578,-0.768551,0.152914,11.7981,11.6486,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0698158,-0.0136223,-0.0237735,0.00030255,-2.08317e-06,-2.107e-05,0.000304001,-3.53357e-06,-0.0687288,0.0085245,757,578,-0.758239,0.157264,11.5611,11.4209,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0687698,-0.0137783,-0.0231466,0.000325029,1.19607e-05,-4.76344e-05,0.000332116,4.87342e-06,-0.147702,0.00851095,764,578,-0.746161,0.157178,11.2954,11.1821,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0681912,-0.0129635,-0.0252184,0.00034634,2.40139e-05,-6.90229e-05,0.000360499,9.85527e-06,-0.202323,0.00783436,771,578,-0.744381,0.153323,11.008,10.9458,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0678193,-0.0123688,-0.0255992,0.000360908,4.44054e-05,-8.67729e-05,0.000383137,2.21768e-05,-0.250777,0.00733229,778,578,-0.741348,0.147421,10.7928,10.6709,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0672611,-0.012366,-0.0236483,0.000384393,6.91152e-05,-0.00011983,0.000424767,2.8741e-05,-0.324984,0.00708585,785,578,-0.731704,0.145912,10.6066,10.3864,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0666364,-0.0119129,-0.023859,0.000415366,9.88073e-05,-0.000167139,0.000487278,2.68957e-05,-0.406308,0.00711379,792,578,-0.725759,0.14405,10.4243,10.1155,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0667641,-0.011283,-0.0267418,0.000438732,0.000131284,-0.00021271,0.000547452,2.2564e-05,-0.472501,0.00699564,799,578,-0.732974,0.147066,10.202,9.88074,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0669474,-0.0107354,-0.0289434,0.000438993,0.000166027,-0.000249624,0.000587009,1.80114e-05,-0.535224,0.00702946,806,578,-0.739377,0.146508,9.99371,9.64132,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0672417,-0.0106564,-0.0285484,0.000417108,0.000193082,-0.000277992,0.000604806,5.38371e-06,-0.593881,0.00692736,813,578,-0.741505,0.141933,9.78278,9.40423,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0667447,-0.0112706,-0.0266527,0.000389828,0.000208881,-0.000308785,0.000621121,-2.24113e-05,-0.642887,0.007009,820,578,-0.732319,0.142687,9.61558,9.16321,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0663001,-0.0122314,-0.024527,0.000360993,0.000213797,-0.000338639,0.000633939,-5.91493e-05,-0.678394,0.00696912,827,578,-0.72305,0.146048,9.47054,8.92781,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0660047,-0.0132517,-0.0224842,0.000327787,0.000213363,-0.000355784,0.00063093,-8.97794e-05,-0.705678,0.00675317,834,578,-0.715462,0.153113,9.30798,8.67333,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0660598,-0.0137534,-0.021262,0.000287304,0.000212268,-0.000353858,0.000605627,-0.000106055,-0.732583,0.00619743,841,578,-0.713247,0.157209,9.11983,8.37692,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0660455,-0.0131821,-0.0227792,0.00024242,0.000210485,-0.000334645,0.000561479,-0.000108573,-0.761559,0.00645127,848,578,-0.716352,0.158037,8.93223,8.06788,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0661236,-0.0129026,-0.0259961,0.000195056,0.000206738,-0.000305158,0.000506111,-0.000104317,-0.794968,0.00692562,855,578,-0.723911,0.162782,8.79574,7.82205,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.066017,-0.0126867,-0.0296982,0.000146047,0.000199782,-0.000274585,0.000448811,-0.000102982,-0.834167,0.0070335,862,578,-0.730579,0.162467,8.66308,7.59687,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0658618,-0.0131865,-0.0308918,9.7495e-05,0.000187607,-0.00024378,0.00039046,-0.000105358,-0.876779,0.00721167,869,578,-0.731322,0.165519,8.51361,7.37354,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0660683,-0.0138509,-0.030023,5.92749e-05,0.000171028,-0.000215372,0.000337654,-0.000107351,-0.912321,0.00712769,876,578,-0.73134,0.168696,8.3152,7.12692,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0661254,-0.0144373,-0.0275692,3.58682e-05,0.000149108,-0.00019203,0.000292691,-0.000107715,-0.92876,0.00727211,883,578,-0.726441,0.170171,8.09601,6.85182,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0660064,-0.0142421,-0.0279799,1.89116e-05,0.000125157,-0.000175749,0.000255637,-0.000111568,-0.932164,0.0075687,890,578,-0.726062,0.165628,7.9099,6.58806,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.065186,-0.013105,-0.0328998,1.25775e-05,9.56982e-05,-0.000170807,0.000229928,-0.000121653,-0.904738,0.00767783,897,578,-0.728737,0.161907,7.78778,6.32644,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0645446,-0.0125926,-0.0354837,2.34016e-05,6.28022e-05,-0.000173377,0.000217594,-0.00013139,-0.841969,0.00760764,904,578,-0.728117,0.163744,7.66056,6.06801,8.25645,5.824
-19.0176,14.54,-0.101015,-0.06442,-0.0132284,-0.0346528,4.91238e-05,2.66191e-05,-0.000179758,0.000217981,-0.000142238,-0.75414,0.00765349,911,578,-0.725055,0.178004,7.52499,5.81137,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0648075,-0.0143922,-0.0311154,7.61413e-05,-2.9285e-06,-0.000191916,0.000232553,-0.00015934,-0.683819,0.00738293,918,578,-0.721017,0.19526,7.3897,5.54957,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0650106,-0.0146369,-0.0321653,9.29729e-05,-2.49942e-05,-0.000202791,0.000245184,-0.000177205,-0.643873,0.00707048,925,578,-0.725407,0.204092,7.29561,5.29517,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.065091,-0.0147548,-0.0362198,9.60384e-05,-4.03981e-05,-0.000211327,0.000249885,-0.000194245,-0.629274,0.00699073,932,578,-0.735221,0.208138,7.24179,5.05184,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0652502,-0.0145583,-0.0405521,8.75126e-05,-5.18625e-05,-0.00022298,0.000251441,-0.000215791,-0.633943,0.00691495,939,578,-0.746633,0.20878,7.19007,4.8139,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0653468,-0.0136153,-0.0457151,7.08786e-05,-5.56005e-05,-0.000240238,0.000256061,-0.000240783,-0.656699,0.00697568,946,578,-0.759778,0.2121,7.14639,4.56748,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0655809,-0.0123206,-0.0504889,4.50478e-05,-4.9612e-05,-0.000257138,0.000259176,-0.00026374,-0.694385,0.00741332,953,578,-0.773663,0.211686,7.08974,4.30529,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.065161,-0.0117979,-0.0541824,1.26552e-05,-3.43234e-05,-0.000270274,0.000260459,-0.000282127,-0.742052,0.007309,960,578,-0.77833,0.214859,7.05208,4.03566,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0649274,-0.0121273,-0.056198,-2.50188e-05,-1.62316e-05,-0.000279233,0.000258643,-0.000299893,-0.793265,0.00704855,967,578,-0.780787,0.220983,7.03219,3.76025,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0643893,-0.0128054,-0.0588987,-6.63482e-05,-1.02382e-07,-0.000294907,0.000263536,-0.000329987,-0.841322,0.00672259,974,578,-0.781719,0.231251,7.0272,3.48271,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0642961,-0.0130529,-0.0606141,-0.000114701,1.15285e-05,-0.00031539,0.000270057,-0.00037323,-0.884152,0.00670109,981,578,-0.785137,0.242222,7.00952,3.22611,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.064217,-0.0131844,-0.063339,-0.000173889,1.71018e-05,-0.00033025,0.000265386,-0.000422173,-0.92614,0.00698647,988,578,-0.791204,0.257059,7.02069,2.98312,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0637043,-0.0133182,-0.0660137,-0.000249477,1.45575e-05,-0.000345883,0.000252761,-0.000487681,-0.967706,0.00744882,995,578,-0.792832,0.269915,7.03801,2.73062,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0636612,-0.0136557,-0.0679491,-0.000340209,6.5212e-06,-0.000365571,0.000237751,-0.000571439,-1.00681,0.00765201,1002,578,-0.797308,0.27723,7.05092,2.4503,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0645996,-0.0142918,-0.0670553,-0.000439986,-4.67403e-06,-0.000387484,0.0002221,-0.00066676,-1.0413,0.00762473,1009,578,-0.804725,0.278586,7.07196,2.16529,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.066017,-0.0144997,-0.0655782,-0.000530814,-1.01025e-05,-0.000403402,0.000209665,-0.000750582,-1.07197,0.00745383,1016,578,-0.815608,0.27407,7.10876,1.89178,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0665115,-0.0146046,-0.0662077,-0.000607214,-9.92578e-06,-0.000401011,0.000191428,-0.000808568,-1.10546,0.00758202,1023,578,-0.822434,0.278046,7.15375,1.65084,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0658337,-0.0152343,-0.0689877,-0.000680457,-9.58454e-07,-0.00038475,0.000172578,-0.000853993,-1.14708,0.00773088,1030,578,-0.822635,0.292284,7.21103,1.42241,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0650151,-0.0156277,-0.0721762,-0.00074723,1.75406e-05,-0.000364924,0.000163727,-0.000893417,-1.18978,0.00811026,1037,578,-0.822581,0.305306,7.2774,1.1786,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0652532,-0.0158772,-0.0744775,-0.000804824,4.36484e-05,-0.000344913,0.000166168,-0.000927343,-1.22948,0.00835399,1044,578,-0.830957,0.311169,7.34066,0.921778,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.067242,-0.0158039,-0.071673,-0.000846888,7.25826e-05,-0.000325547,0.000176174,-0.00095048,-1.26272,0.00876399,1051,578,-0.844537,0.313751,7.36329,0.639119,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0694263,-0.0154459,-0.068581,-0.000866301,9.96614e-05,-0.000301291,0.000185931,-0.000952571,-1.29192,0.00943233,1058,578,-0.859357,0.313534,7.38502,0.343331,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0713879,-0.0151949,-0.0650026,-0.000864627,0.000121004,-0.000266022,0.00018822,-0.000931843,-1.32331,0.00917878,1065,578,-0.87063,0.315201,7.42225,0.0539904,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0706758,-0.015168,-0.0664084,-0.000845097,0.000137373,-0.00022873,0.000188013,-0.000895737,-1.35291,0.00871546,1072,578,-0.867255,0.312816,7.54725,-0.201675,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0700592,-0.0148176,-0.0701912,-0.000818895,0.000145312,-0.000200017,0.000185157,-0.000858741,-1.37416,0.00819643,1079,578,-0.870852,0.30575,7.69206,-0.450866,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0697879,-0.0142258,-0.0751815,-0.000794107,0.000141029,-0.000174071,0.000172381,-0.000825458,-1.3926,0.00803311,1086,578,-0.881186,0.301303,7.82573,-0.695126,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0705777,-0.0143432,-0.0753166,-0.000766034,0.000124485,-0.000141321,0.000146374,-0.000787923,-1.41713,0.00819032,1093,578,-0.889733,0.300685,7.91942,-0.973336,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0712305,-0.0145729,-0.0748996,-0.000729836,9.85279e-05,-9.4869e-05,0.000109254,-0.000740562,-1.45821,0.00798283,1100,578,-0.895505,0.302496,8.01676,-1.23953,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0721041,-0.0151105,-0.0713413,-0.000691289,6.46523e-05,-5.06872e-05,6.80358e-05,-0.000694672,-1.50414,0.00789605,1107,578,-0.895201,0.298749,8.1363,-1.50347,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0726759,-0.0150761,-0.070491,-0.000660718,2.6002e-05,-2.1384e-05,2.66672e-05,-0.000661383,-1.5397,0.00754919,1114,578,-0.898944,0.293643,8.32294,-1.76991,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0730335,-0.0145551,-0.070402,-0.000647466,-1.40519e-05,4.17844e-07,-1.40516e-05,-0.000647466,1.57014,0.00749889,1121,578,-0.902658,0.284226,8.50649,-2.04335,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0732005,-0.0150445,-0.069431,-0.000639627,-4.86153e-05,1.74301e-05,-4.81017e-05,-0.00064014,1.54134,0.00716093,1128,578,-0.901873,0.284244,8.66204,-2.31453,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0733658,-0.0158826,-0.0669234,-0.000619717,-7.38211e-05,3.57565e-05,-7.14889e-05,-0.000622049,1.50567,0.00768094,1135,578,-0.896985,0.288888,8.80291,-2.56893,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0737161,-0.0155261,-0.0659442,-0.000595758,-8.8665e-05,5.42263e-05,-8.29311e-05,-0.000601492,1.46545,0.00819138,1142,578,-0.898255,0.283341,8.96625,-2.83318,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0746208,-0.0145677,-0.0639304,-0.000576084,-9.43129e-05,6.85557e-05,-8.47474e-05,-0.000585649,1.43216,0.0081226,1149,578,-0.902352,0.265126,9.12779,-3.10813,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0755014,-0.0131953,-0.0640675,-0.000557564,-8.7274e-05,7.53632e-05,-7.54924e-05,-0.000569346,1.41572,0.00768723,1156,578,-0.912029,0.247249,9.2771,-3.40193,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0766454,-0.0134869,-0.0606423,-0.000534373,-7.23827e-05,7.15633e-05,-6.15513e-05,-0.000545205,1.42058,0.0075255,1163,578,-0.914251,0.241149,9.42441,-3.67961,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0774867,-0.0144514,-0.0547415,-0.000506126,-5.52955e-05,6.29549e-05,-4.66694e-05,-0.000514752,1.43462,0.00765197,1170,578,-0.90654,0.23985,9.62266,-3.95071,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0775873,-0.0149512,-0.0509254,-0.000472471,-4.25579e-05,5.83561e-05,-3.47774e-05,-0.000480251,1.43825,0.00772132,1177,578,-0.897145,0.238426,9.8565,-4.22423,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0778085,-0.0153532,-0.0469494,-0.000434431,-3.4461e-05,6.23657e-05,-2.49622e-05,-0.00044393,1.41965,0.00759361,1184,578,-0.888344,0.231656,10.1275,-4.50283,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.077803,-0.0150249,-0.0453713,-0.000392608,-3.38043e-05,5.86595e-05,-2.44578e-05,-0.000401955,1.41279,0.007332,1191,578,-0.883939,0.219688,10.4071,-4.7925,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0782535,-0.0147141,-0.0429597,-0.000345305,-4.17967e-05,4.51027e-05,-3.5236e-05,-0.000351865,1.42635,0.00727221,1198,578,-0.881705,0.206591,10.6822,-5.07872,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0789901,-0.0144967,-0.0404382,-0.000290624,-5.94952e-05,3.93923e-05,-5.29658e-05,-0.000297153,1.40654,0.00743442,1205,578,-0.881959,0.19771,10.9512,-5.35828,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0794386,-0.0145876,-0.0370504,-0.000237765,-8.11553e-05,5.19846e-05,-6.54706e-05,-0.00025345,1.27776,0.00760132,1212,578,-0.876957,0.197018,11.2118,-5.64367,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0793397,-0.0143706,-0.0362504,-0.000194656,-0.000105263,7.30475e-05,-6.43227e-05,-0.000235597,1.05995,0.0076201,1219,578,-0.873762,0.197886,11.4866,-5.91404,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0792662,-0.0143084,-0.0352237,-0.000165352,-0.000133204,7.94814e-05,-6.81877e-05,-0.000230369,0.885171,0.00739184,1226,578,-0.870034,0.196278,11.7753,-6.17068,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0794042,-0.0144196,-0.0332621,-0.000147279,-0.000162137,6.93689e-05,-8.49421e-05,-0.000224473,0.732053,0.00719359,1233,578,-0.865596,0.190952,12.0818,-6.42832,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0798924,-0.0145473,-0.0311989,-0.000136138,-0.000186139,5.34676e-05,-0.000102114,-0.000220162,0.566707,0.00718149,1240,578,-0.86419,0.183386,12.4091,-6.69606,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0798135,-0.0146117,-0.0303332,-0.000130406,-0.000199929,4.09674e-05,-0.000111439,-0.000218895,0.43358,0.00733589,1247,578,-0.86058,0.177834,12.7478,-6.98087,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0793047,-0.0140443,-0.0312598,-0.000130447,-0.000201775,2.72655e-05,-0.000121219,-0.000211004,0.326363,0.00721889,1254,578,-0.858182,0.175298,13.0835,-7.27315,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0784368,-0.0131195,-0.0325555,-0.000141724,-0.000199568,8.12739e-06,-0.000140604,-0.000200688,0.136973,0.00714974,1261,578,-0.853495,0.170151,13.4301,-7.55001,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0778999,-0.0126976,-0.0315312,-0.000157727,-0.00019268,-1.3506e-05,-0.000153117,-0.000197291,-0.328971,0.00693687,1268,578,-0.845314,0.16712,13.7646,-7.80858,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0779552,-0.013167,-0.0293371,-0.000177303,-0.000182166,-4.07405e-05,-0.000138922,-0.000220548,-0.755593,0.00724425,1275,578,-0.839146,0.167836,14.09,-8.06756,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0792399,-0.0145413,-0.0260773,-0.000206653,-0.000171888,-7.26897e-05,-0.000114532,-0.00026401,-0.90276,0.00748853,1282,578,-0.841364,0.169764,14.426,-8.33808,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0805372,-0.0157376,-0.0215698,-0.000235932,-0.000169517,-0.00010621,-9.14447e-05,-0.000314005,-0.936914,0.00745689,1289,578,-0.840102,0.1699,14.7858,-8.62183,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0813929,-0.0160884,-0.018572,-0.000240826,-0.00017813,-0.000127395,-7.82832e-05,-0.000340673,-0.906037,0.00737045,1296,578,-0.839117,0.165341,15.1947,-8.90426,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0809856,-0.0157845,-0.0184884,-0.00021969,-0.000193084,-0.000131936,-7.37825e-05,-0.000338992,-0.835644,0.00720094,1303,578,-0.83443,0.156342,15.6305,-9.17743,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0806059,-0.0158889,-0.0195394,-0.000191257,-0.000213822,-0.000127312,-7.47289e-05,-0.00033035,-0.741203,0.00706419,1310,578,-0.833318,0.160408,16.0788,-9.44715,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.080266,-0.0150068,-0.0217487,-0.000161441,-0.000240429,-0.000116824,-7.76159e-05,-0.000324254,-0.622396,0.00730762,1317,578,-0.836547,0.163549,16.5489,-9.71193,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0799613,-0.0149273,-0.0236821,-0.000129341,-0.000268652,-9.83833e-05,-7.84509e-05,-0.000319541,-0.477361,0.00753347,1324,578,-0.839026,0.173318,17.0302,-9.9884,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0799095,-0.0150446,-0.0244128,-9.11762e-05,-0.000287485,-6.87877e-05,-6.94722e-05,-0.000309189,-0.305635,0.00809336,1331,578,-0.840237,0.176617,17.5123,-10.2553,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0811904,-0.0162321,-0.0187598,-5.34594e-05,-0.000294152,-3.55238e-05,-4.83259e-05,-0.000299285,-0.143515,0.007677,1338,578,-0.834877,0.174221,17.9941,-10.5385,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.082578,-0.0175763,-0.0132064,-2.32042e-05,-0.000290095,-1.01518e-05,-2.28186e-05,-0.000290481,-0.0379642,0.00791247,1345,578,-0.830549,0.17033,18.4887,-10.8292,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0817675,-0.0174774,-0.0138081,-4.76467e-06,-0.000277659,5.96315e-06,-4.63444e-06,-0.000277789,0.0218376,0.00754153,1352,578,-0.823913,0.167951,19.0301,-11.1115,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0806216,-0.0167251,-0.0174482,1.22738e-06,-0.000255812,1.9567e-05,2.70837e-06,-0.000257293,0.0755441,0.00782405,1359,578,-0.823552,0.170319,19.6587,-11.3933,20.4759,-11.6212
26.9541,15.659,0.269252,-0.080275,-0.0166165,-0.0185506,-6.6692e-06,-0.000223394,2.70713e-05,-3.33887e-06,-0.000226725,0.122406,0.00791396,1366,578,-0.822971,0.16988,20.3308,-11.6697,21.144,-11.9007
27.6972,15.6903,0.220367,-0.080706,-0.0169849,-0.0180653,-3.60386e-05,-0.000186837,2.30628e-05,-3.25903e-05,-0.000190286,0.148419,0.00810776,1373,578,-0.824862,0.168827,20.9979,-11.9332,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0811736,-0.0172677,-0.0179152,-7.04487e-05,-0.000155959,1.32145e-05,-6.84531e-05,-0.000157954,0.14988,0.00805277,1380,578,-0.828149,0.167578,21.6455,-12.2031,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0813211,-0.016725,-0.0198302,-9.428e-05,-0.00013422,4.16662e-06,-9.385e-05,-0.000134651,0.102845,0.00783562,1387,578,-0.835133,0.167686,22.2492,-12.4809,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0812923,-0.0162389,-0.020958,-0.000115679,-0.000121207,-4.59797e-06,-0.000113078,-0.000123808,-0.514792,0.00704131,1394,578,-0.838135,0.171061,22.8334,-12.7768,23.6569,-13.0093
