 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7858,22.4186,-0.852297,-0.0764926,-0.0332295,-0.0106287,-7.69139e-05,0.000258978,4.6125e-05,0.000265197,-8.31327e-05,1.43678,0.00932496,1387,515,-0.750301,0.312493,29.4894,-13.6964,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0755425,-0.0335372,-0.0107492,-7.79786e-05,0.000382448,4.37838e-05,0.000386574,-8.21052e-05,1.47682,0.00895385,1394,515,-0.741163,0.330408,30.1846,-14.0058,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0747914,-0.033054,-0.0117235,-7.43772e-05,0.000505801,2.46081e-05,0.000506843,-7.54191e-05,1.52848,0.00882783,1401,515,-0.736799,0.338745,30.8943,-14.3206,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0752681,-0.0338709,-0.0104473,-0.000100424,0.000647231,3.99985e-06,0.000647252,-0.000100445,1.56545,0.00870084,1408,515,-0.736484,0.34507,31.6009,-14.6337,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0758696,-0.0341665,-0.0108627,-0.000147272,0.000775643,-5.82845e-06,0.00077568,-0.000147309,-1.56448,0.00869743,1415,515,-0.742754,0.348969,32.2624,-14.9578,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0762377,-0.0345269,-0.01178,-0.000178327,0.000892081,-6.33356e-06,0.000892118,-0.000178365,-1.56488,0.00888981,1422,515,-0.748348,0.355431,32.921,-15.2785,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0770163,-0.035757,-0.00873246,-0.000207875,0.00095655,-1.76056e-05,0.000956816,-0.000208142,-1.55568,0.00920017,1429,515,-0.745156,0.361841,33.6112,-15.5888,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0770021,-0.0360783,-0.00698699,-0.000269853,0.000976748,-3.8412e-05,0.00097793,-0.000271035,-1.54002,0.00957449,1436,515,-0.738731,0.360572,34.3541,-15.9019,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0764719,-0.0366723,-0.00534479,-0.000364461,0.000942937,-6.41379e-05,0.000946076,-0.0003676,-1.5219,0.00974605,1443,515,-0.727528,0.360723,35.1034,-16.2068,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0760795,-0.0387961,-0.00367441,-0.00046532,0.000852292,-8.51293e-05,0.00085777,-0.000470797,-1.50654,0.00941594,1450,515,-0.716568,0.364793,35.8645,-16.4756,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0606114,-0.0294807,-0.00507953,0.000321419,0.000393521,-0.000419662,0.000778678,-6.37372e-05,-0.828245,0.00872169,736,522,-0.622796,0.255863,18.2814,13.7383,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0608787,-0.0292458,-0.00511304,0.000361928,0.000390445,-0.000440491,0.000816908,-6.45354e-05,-0.801577,0.00913947,743,522,-0.625304,0.253912,18.0024,13.4476,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0612109,-0.0294627,-0.00475212,0.000405281,0.0003795,-0.000449374,0.000841949,-5.71689e-05,-0.77106,0.00903255,750,522,-0.627602,0.253974,17.7086,13.1684,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0610206,-0.0303324,-0.00277708,0.000437537,0.000361716,-0.000458934,0.000860124,-6.08706e-05,-0.744189,0.00841477,757,522,-0.621409,0.262755,17.4165,12.8828,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0603459,-0.0305057,-0.002139,0.000453546,0.000326809,-0.000468369,0.000862814,-8.2459e-05,-0.718159,0.00808214,764,522,-0.612934,0.266765,17.1747,12.607,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0601336,-0.0298091,-0.00435021,0.000454997,0.00028126,-0.000471953,0.00084801,-0.000111753,-0.694386,0.00792488,771,522,-0.614903,0.267904,16.9691,12.3308,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0602493,-0.0285034,-0.00724181,0.000440084,0.000245656,-0.000463994,0.000816939,-0.000131199,-0.682134,0.00786364,778,522,-0.621713,0.262674,16.7639,12.0573,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0597528,-0.0288612,-0.00556793,0.000416258,0.000206183,-0.000453092,0.000776329,-0.000153888,-0.671498,0.00760023,785,522,-0.612958,0.263648,16.5466,11.7829,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0587084,-0.0297874,-0.00207207,0.000394355,0.000166288,-0.000440996,0.000735823,-0.00017518,-0.658879,0.00766575,792,522,-0.594757,0.2628,16.3407,11.5016,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0578772,-0.0300064,-0.00159659,0.000371489,0.00013362,-0.000415209,0.000684462,-0.000179353,-0.645911,0.00787284,799,522,-0.584841,0.260563,16.1588,11.2218,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0578519,-0.0294938,-0.0044723,0.000348654,0.000111575,-0.000385019,0.000632968,-0.000172739,-0.636063,0.00801005,806,522,-0.590096,0.260813,15.984,10.9289,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0581981,-0.0288751,-0.00671308,0.000324594,9.40087e-05,-0.000358829,0.000586197,-0.000167594,-0.629956,0.00808477,813,522,-0.598015,0.262552,15.7997,10.6424,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0585113,-0.0287543,-0.00762705,0.000305279,9.42178e-05,-0.00034427,0.00055983,-0.000160333,-0.636678,0.00805893,820,522,-0.602797,0.264934,15.6211,10.3609,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0585058,-0.0286027,-0.00830433,0.000294843,0.000104216,-0.000333645,0.000546522,-0.000147463,-0.646268,0.00810631,827,522,-0.603791,0.26204,15.4715,10.061,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0584693,-0.028533,-0.00931435,0.000281527,0.000124808,-0.000312414,0.000525259,-0.000118924,-0.662523,0.00821667,834,522,-0.605224,0.26485,15.372,9.78379,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0583155,-0.0285211,-0.00966023,0.000258688,0.000151492,-0.000289558,0.000499567,-8.93868e-05,-0.693882,0.00809549,841,522,-0.604281,0.275949,15.2426,9.49475,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.058111,-0.0280599,-0.0123442,0.000235245,0.00018195,-0.000285,0.000494841,-7.76453e-05,-0.738783,0.00799775,848,522,-0.607766,0.282221,15.0626,9.21483,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0578044,-0.027067,-0.0172268,0.000222194,0.000212745,-0.000303151,0.000520658,-8.57182e-05,-0.777607,0.00784965,855,522,-0.614957,0.281619,14.8295,8.9134,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.057149,-0.0270661,-0.0183048,0.000220733,0.000242891,-0.000341905,0.000573897,-0.000110273,-0.801595,0.00787369,862,522,-0.61038,0.280316,14.6082,8.62451,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0564548,-0.0276527,-0.0172268,0.000215375,0.000270577,-0.000394051,0.000637993,-0.00015204,-0.820363,0.0079516,869,522,-0.600795,0.285653,14.4011,8.36425,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0559481,-0.0283771,-0.015736,0.000194703,0.000291384,-0.000452172,0.000697792,-0.000211706,-0.838649,0.00797002,876,522,-0.592227,0.295078,14.2102,8.10386,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0561255,-0.02826,-0.0174203,0.000165713,0.000303827,-0.000513143,0.000752539,-0.000282999,-0.852285,0.00812983,883,522,-0.597506,0.297809,14.0433,7.83222,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0566809,-0.0277775,-0.0199303,0.000139548,0.000304792,-0.000573475,0.000801566,-0.000357227,-0.856942,0.00808648,890,522,-0.608529,0.2987,13.8864,7.52604,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0567962,-0.0282251,-0.0225108,0.000123788,0.000298177,-0.000629156,0.000846153,-0.000424187,-0.854255,0.00780696,897,522,-0.615064,0.307695,13.7396,7.2362,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0562317,-0.0286302,-0.0255698,0.000110713,0.000283451,-0.000671835,0.000874446,-0.000480282,-0.849326,0.00780928,904,522,-0.615861,0.316857,13.6004,6.96143,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0558392,-0.0292693,-0.0272595,8.77479e-05,0.000257822,-0.000686467,0.000864498,-0.000518929,-0.847022,0.00835796,911,522,-0.61528,0.320589,13.4765,6.68832,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0553247,-0.0301732,-0.0264873,5.64113e-05,0.000221827,-0.000668742,0.000812956,-0.000534718,-0.846924,0.00846288,918,522,-0.608107,0.329193,13.3604,6.40792,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.055148,-0.0316554,-0.0238608,2.54077e-05,0.000177041,-0.00063559,0.00074132,-0.000538872,-0.84476,0.00811982,925,522,-0.600118,0.344268,13.2063,6.12974,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0553281,-0.0329853,-0.0217946,-4.60875e-06,0.000128419,-0.000604042,0.000669598,-0.000545788,-0.840234,0.00756944,932,522,-0.596969,0.35982,13.0466,5.83802,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0558571,-0.0321848,-0.0256259,-3.76401e-05,7.90934e-05,-0.00057833,0.000601995,-0.000560542,-0.835689,0.00768638,939,522,-0.611064,0.361083,12.9557,5.5578,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0560787,-0.0320915,-0.0290372,-8.20081e-05,2.92389e-05,-0.000545626,0.000522069,-0.000574838,-0.836195,0.00813822,946,522,-0.620877,0.363074,12.9649,5.29294,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0557903,-0.0322946,-0.0301322,-0.000139084,-1.96412e-05,-0.00049793,0.000422136,-0.000580861,-0.845083,0.00832494,953,522,-0.620335,0.366694,12.9805,5.00498,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0556346,-0.0333008,-0.0301278,-0.000203025,-6.2347e-05,-0.000455562,0.000328275,-0.000593646,-0.861993,0.00794581,960,522,-0.618433,0.376504,12.9357,4.71999,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.055853,-0.0333332,-0.0321516,-0.000274274,-9.68102e-05,-0.000438014,0.000261369,-0.000632453,-0.885335,0.00780289,967,522,-0.625298,0.382939,12.8679,4.44651,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0562786,-0.0320236,-0.0368749,-0.000344813,-0.000127371,-0.000438403,0.000215591,-0.000687775,-0.906943,0.0079712,974,522,-0.640913,0.380103,12.8084,4.16729,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0562918,-0.0312715,-0.0418371,-0.000405748,-0.000155552,-0.000440078,0.000176864,-0.000738164,-0.923877,0.00816854,981,522,-0.65284,0.379936,12.7894,3.90415,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0561377,-0.031587,-0.0433175,-0.000464986,-0.000179993,-0.000436133,0.000136333,-0.000781311,-0.943295,0.00838695,988,522,-0.654813,0.387519,12.7707,3.62907,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0561453,-0.0327725,-0.0443435,-0.000522558,-0.000194395,-0.000435836,0.000107223,-0.000824176,-0.96543,0.00855443,995,522,-0.657066,0.400414,12.7586,3.34568,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0568699,-0.0331842,-0.0470817,-0.000576575,-0.00019679,-0.00044705,9.9026e-05,-0.000872391,-0.986235,0.00836277,1002,522,-0.67079,0.409069,12.776,3.05886,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0577778,-0.0326798,-0.0507089,-0.000628713,-0.000196353,-0.000454527,9.07847e-05,-0.000915851,-1.00737,0.0081776,1009,522,-0.688792,0.410652,12.8161,2.77229,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0583829,-0.032057,-0.052793,-0.000668103,-0.000197543,-0.00044984,7.48309e-05,-0.000940477,-1.02635,0.00801325,1016,522,-0.700237,0.410455,12.8401,2.48514,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0591102,-0.0329431,-0.0506688,-0.000692499,-0.000204433,-0.000434416,4.98004e-05,-0.000946733,-1.04131,0.0079886,1023,522,-0.702566,0.427049,12.8355,2.17162,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0598259,-0.0332947,-0.0509041,-0.000710756,-0.000215428,-0.000413809,1.9169e-05,-0.000945353,-1.05506,0.00821042,1030,522,-0.710513,0.439054,12.8372,1.84416,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0604602,-0.0333413,-0.0532279,-0.000730172,-0.000228176,-0.000391921,-1.37691e-05,-0.000944579,-1.07021,0.00895664,1037,522,-0.72269,0.446358,12.8962,1.53698,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.06121,-0.0331882,-0.055021,-0.000754408,-0.000237855,-0.000368012,-4.65321e-05,-0.000945731,-1.09137,0.00913521,1044,522,-0.734662,0.442786,12.9499,1.25909,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0609658,-0.0340715,-0.0541292,-0.000771855,-0.000238291,-0.000351272,-6.39785e-05,-0.000946168,-1.11017,0.00880896,1051,522,-0.729884,0.445869,13.0001,0.982902,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0614018,-0.0353844,-0.0527789,-0.000777391,-0.000229591,-0.000340462,-6.65287e-05,-0.000940453,-1.12414,0.00846304,1058,522,-0.730619,0.453604,13.0162,0.702743,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0621982,-0.0343898,-0.0564889,-0.000779735,-0.000220833,-0.00032033,-7.51909e-05,-0.000925377,-1.14407,0.0082675,1065,522,-0.748193,0.449387,13.1044,0.411556,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0629387,-0.0331559,-0.0576346,-0.000773268,-0.000211423,-0.000282104,-9.42249e-05,-0.000890466,-1.17705,0.00818135,1072,522,-0.759055,0.44217,13.1896,0.110433,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.0639563,-0.0322521,-0.0596113,-0.000752095,-0.000195492,-0.000237397,-0.000107995,-0.000839592,-1.21767,0.00877535,1079,522,-0.774641,0.438851,13.3077,-0.172047,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.0638243,-0.0328081,-0.0571492,-0.000720335,-0.000168187,-0.000197844,-0.000104615,-0.000783906,-1.2599,0.00796846,1086,522,-0.767185,0.440737,13.4148,-0.467819,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0642589,-0.0337813,-0.0547204,-0.000684148,-0.000136892,-0.000161542,-9.27651e-05,-0.000728274,-1.30414,0.00784689,1093,522,-0.765045,0.438929,13.5645,-0.752801,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0654011,-0.0345189,-0.049904,-0.000655099,-0.000111374,-0.000115265,-8.79483e-05,-0.000678525,-1.37029,0.00767904,1100,522,-0.763912,0.434528,13.7396,-1.04947,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0661461,-0.0350319,-0.0448659,-0.000631507,-9.47919e-05,-6.14042e-05,-8.78564e-05,-0.000638443,-1.45833,0.00776627,1107,522,-0.758271,0.430234,13.9241,-1.35834,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0669433,-0.035223,-0.0414794,-0.000597487,-7.69456e-05,-1.3547e-05,-7.65932e-05,-0.00059784,-1.54479,0.00781872,1114,522,-0.757447,0.429093,14.0867,-1.66045,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.067308,-0.0350376,-0.0415421,-0.000563706,-5.45763e-05,2.32159e-05,-5.35199e-05,-0.000564763,1.52532,0.00818085,1121,522,-0.761264,0.429301,14.2574,-1.94967,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0675667,-0.03389,-0.0428834,-0.000541157,-2.82397e-05,4.63414e-05,-2.40864e-05,-0.000545311,1.48141,0.00873547,1128,522,-0.767685,0.42321,14.4461,-2.26897,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0668915,-0.0316838,-0.0465008,-0.000529125,-8.16079e-06,6.81e-05,5.94067e-07,-0.00053788,1.44294,0.00874158,1135,522,-0.771193,0.409932,14.6516,-2.60281,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0664421,-0.0300205,-0.0477017,-0.000525164,1.18707e-06,8.8744e-05,1.57468e-05,-0.000539724,1.40818,0.00922592,1142,522,-0.770545,0.39869,14.8562,-2.94109,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0663455,-0.0297345,-0.0446917,-0.000517689,7.35564e-07,0.000106383,2.17166e-05,-0.00053867,1.37607,0.00918658,1149,522,-0.761825,0.391435,15.0439,-3.24191,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0671151,-0.0306271,-0.0389779,-0.00051409,-6.85533e-06,0.000118267,1.93645e-05,-0.00054031,1.35262,0.00953029,1156,522,-0.753933,0.387844,15.2456,-3.52601,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0679113,-0.0315094,-0.0348311,-0.000520721,-1.73969e-05,0.00011729,8.59334e-06,-0.000546711,1.35273,0.00844179,1163,522,-0.750111,0.378118,15.4664,-3.82124,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0682635,-0.0314009,-0.0336959,-0.000531155,-2.756e-05,0.000106287,-6.04635e-06,-0.000552668,1.37108,0.00789009,1170,522,-0.750296,0.368769,15.6893,-4.11808,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.0688849,-0.0318215,-0.0313993,-0.000539802,-4.61901e-05,9.31117e-05,-2.92102e-05,-0.000556782,1.39042,0.00762427,1177,522,-0.749958,0.369771,15.9073,-4.41128,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0701412,-0.0317357,-0.028976,-0.000542817,-7.42564e-05,8.06105e-05,-6.07762e-05,-0.000556297,1.4051,0.00789529,1184,522,-0.755585,0.363872,16.1224,-4.70369,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0714546,-0.0315211,-0.0263284,-0.000535553,-0.000109439,6.53019e-05,-9.96563e-05,-0.000545336,1.42209,0.0085261,1191,522,-0.761082,0.354321,16.3566,-4.99843,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0717518,-0.0304967,-0.0266475,-0.000504736,-0.00014692,5.08101e-05,-0.000139845,-0.000511812,1.43244,0.00916922,1198,522,-0.76486,0.341349,16.6212,-5.29573,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0711674,-0.0292781,-0.0284586,-0.000447733,-0.000180937,3.78204e-05,-0.000175679,-0.000452991,1.43266,0.00887841,1205,522,-0.764249,0.333438,16.8998,-5.60268,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.0704096,-0.0284703,-0.0302642,-0.000383197,-0.000213977,2.25202e-05,-0.000211031,-0.000386142,1.44073,0.00834481,1212,522,-0.761772,0.327053,17.1949,-5.91792,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0700139,-0.028054,-0.0301065,-0.000338993,-0.000246215,-9.42903e-06,-0.000245267,-0.000339941,-1.47053,0.00778769,1219,522,-0.75725,0.31712,17.5108,-6.24385,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0705918,-0.0283006,-0.0261107,-0.000311134,-0.000273399,-5.41077e-05,-0.000234963,-0.000349569,-0.953158,0.00756133,1226,522,-0.751462,0.310321,17.8398,-6.56174,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.071159,-0.0285136,-0.0226632,-0.000279684,-0.000296557,-8.85008e-05,-0.000199219,-0.000377023,-0.737878,0.0074974,1233,522,-0.747121,0.309026,18.1439,-6.86356,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0719367,-0.0288544,-0.01888,-0.000238537,-0.000312399,-0.000106425,-0.000162817,-0.000388119,-0.618392,0.00743591,1240,522,-0.743771,0.308986,18.4545,-7.16793,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0726013,-0.0294407,-0.0169745,-0.00019818,-0.000320267,-0.00011362,-0.000130244,-0.000388204,-0.538894,0.00755847,1247,522,-0.744173,0.30535,18.7526,-7.46855,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0728425,-0.0296477,-0.0154665,-0.000185944,-0.000318321,-0.000126111,-0.000109708,-0.000394558,-0.543735,0.00772812,1254,522,-0.741586,0.296085,19.0707,-7.78073,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.0724812,-0.0291998,-0.0149712,-0.000206851,-0.000302513,-0.000144153,-0.000102801,-0.000406563,-0.62521,0.00827693,1261,522,-0.736346,0.288579,19.4033,-8.10172,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0718985,-0.0286946,-0.0145144,-0.000245833,-0.000275063,-0.000157108,-0.000102662,-0.000418234,-0.739019,0.00839453,1268,522,-0.729078,0.280811,19.7532,-8.42014,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0720919,-0.0290679,-0.0128136,-0.000285489,-0.000234574,-0.00016772,-9.03906e-05,-0.000429672,-0.860717,0.00859095,1275,522,-0.725437,0.277987,20.1115,-8.71141,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.0724878,-0.0293331,-0.013126,-0.00032367,-0.000181821,-0.000186094,-5.35946e-05,-0.000451896,-0.967462,0.00860956,1282,522,-0.729541,0.278991,20.4915,-8.99027,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0723459,-0.0288765,-0.0158404,-0.000361079,-0.000122848,-0.000207454,-2.74416e-06,-0.000481183,-1.04601,0.00860538,1289,522,-0.735676,0.280578,20.9003,-9.26722,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0720683,-0.0285295,-0.0183543,-0.000388857,-6.97714e-05,-0.000220598,4.29308e-05,-0.000501559,-1.09847,0.00830463,1296,522,-0.739953,0.283425,21.3193,-9.57305,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0722677,-0.0290453,-0.0182114,-0.000398891,-2.30623e-05,-0.000223845,8.12876e-05,-0.000503241,-1.13458,0.00809687,1303,522,-0.740869,0.289029,21.7195,-9.88273,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.0730219,-0.0304478,-0.0149282,-0.000390151,1.82811e-05,-0.000218742,0.000113318,-0.000485188,-1.16093,0.00815414,1310,522,-0.73763,0.296257,22.1235,-10.1864,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0742531,-0.0318618,-0.00930853,-0.00036823,5.269e-05,-0.000207698,0.000137919,-0.000453459,-1.1814,0.0081868,1317,522,-0.732045,0.298532,22.5684,-10.4941,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0750998,-0.0323994,-0.00539872,-0.000332238,7.12616e-05,-0.000186515,0.000144268,-0.000405244,-1.19771,0.00817904,1324,522,-0.727914,0.294444,23.0566,-10.8026,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0750443,-0.0327661,-0.00492859,-0.00028184,6.85956e-05,-0.000152533,0.000125687,-0.000338931,-1.21265,0.00843593,1331,522,-0.725127,0.294561,23.6124,-11.1082,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0751066,-0.0335912,-0.0053392,-0.000225408,5.26821e-05,-0.00011572,9.45368e-05,-0.000267263,-1.22375,0.00870506,1338,522,-0.725859,0.300408,24.212,-11.4231,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0751676,-0.0341852,-0.00522977,-0.000173333,3.80671e-05,-8.14995e-05,6.58386e-05,-0.000201104,-1.24238,0.00849165,1345,522,-0.725239,0.308503,24.8811,-11.7628,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.074934,-0.034042,-0.00642963,-0.00013407,3.35837e-05,-4.95676e-05,4.7142e-05,-0.000147629,-1.30379,0.00822338,1352,522,-0.726061,0.314821,25.5266,-12.1063,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.0745045,-0.0334375,-0.00804749,-0.000101563,3.23432e-05,-1.89698e-05,3.49787e-05,-0.000104199,-1.43275,0.00802331,1359,522,-0.726564,0.319724,26.0809,-12.3924,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0746943,-0.0330511,-0.0083727,-7.64513e-05,4.07196e-05,6.5179e-06,4.1081e-05,-7.68128e-05,1.5154,0.00830784,1366,522,-0.729041,0.321623,26.6074,-12.6514,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0757085,-0.0329375,-0.00882527,-7.35006e-05,7.76465e-05,1.24143e-05,7.86593e-05,-7.45134e-05,1.48939,0.00868942,1373,522,-0.739419,0.315504,27.1975,-12.926,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.0766646,-0.0330271,-0.0089455,-9.42844e-05,0.000134059,2.44322e-06,0.000134085,-9.43106e-05,1.5601,0.00878107,1380,522,-0.748058,0.308547,27.8706,-13.2361,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0767188,-0.0332423,-0.0106179,-0.000120602,0.000214991,-1.02098e-05,0.000215301,-0.000120913,-1.54041,0.00944052,1387,522,-0.752883,0.313402,28.5548,-13.5706,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0765408,-0.0333171,-0.00968399,-0.000135832,0.000310899,-3.34508e-05,0.000313389,-0.000138323,-1.49647,0.00928587,1394,522,-0.747955,0.324945,29.253,-13.8812,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0758725,-0.033403,-0.00874403,-0.000142833,0.000402173,-6.76148e-05,0.000410437,-0.000151096,-1.44919,0.0091291,1401,522,-0.738332,0.337995,29.9599,-14.1779,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0758711,-0.0339532,-0.00846548,-0.000169785,0.00049672,-9.78519e-05,0.000510789,-0.000183854,-1.428,0.00872786,1408,522,-0.736614,0.345062,30.6734,-14.4656,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0766093,-0.0347546,-0.00768786,-0.000209165,0.00056976,-0.000115874,0.000586632,-0.000226037,-1.4262,0.00861481,1415,522,-0.740273,0.351349,31.3213,-14.7713,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0771161,-0.0354847,-0.0074915,-0.000233357,0.000627343,-0.000124679,0.00064504,-0.000251054,-1.4298,0.00875973,1422,522,-0.743555,0.359657,31.9822,-15.0787,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.0777122,-0.036682,-0.00591134,-0.000254397,0.000639054,-0.000138964,0.000660169,-0.000275512,-1.42,0.00907584,1429,522,-0.743046,0.365199,32.6773,-15.3794,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0777798,-0.0369281,-0.00492368,-0.000300207,0.000610347,-0.000156075,0.000636356,-0.000326217,-1.40567,0.00956626,1436,522,-0.73971,0.363067,33.419,-15.6838,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0772227,-0.0371308,-0.00460763,-0.000374973,0.000533703,-0.000177155,0.000567019,-0.000408289,-1.3849,0.00951274,1443,522,-0.732552,0.362874,34.1703,-15.998,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0764468,-0.0377952,-0.00421696,-0.000460518,0.00040414,-0.000199126,0.000447794,-0.000504172,-1.35498,0.00927255,1450,522,-0.722802,0.364044,34.942,-16.3054,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0767744,-0.0389331,-0.00358109,-0.000537187,0.000218186,-0.000209206,0.000272256,-0.000591257,-1.31787,0.00900111,1457,522,-0.72248,0.366661,35.709,-16.6013,36.4952,-17.0027
