 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2853,9.06819,0.50317,-0.0150549,-0.0381731,-0.0204883,0.000326995,5.70776e-05,-8.19978e-06,0.000327244,5.68288e-05,-0.0303416,0.00768198,1002,634,-0.189466,0.428171,3.27819,2.18116,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0146919,-0.0374306,-0.0207685,0.000320266,6.77765e-05,-7.44474e-06,0.000320485,6.75572e-05,-0.0294513,0.00741493,1009,634,-0.186747,0.419603,3.37982,1.94232,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0141617,-0.0363231,-0.0226816,0.00030133,7.77536e-05,-1.71619e-05,0.00030264,7.64439e-05,-0.0761659,0.0073723,1016,634,-0.186477,0.413518,3.50917,1.67985,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0136887,-0.0356423,-0.0252461,0.000275287,8.87943e-05,-3.28855e-05,0.000280916,8.31653e-05,-0.169527,0.00746637,1023,634,-0.188382,0.41776,3.5992,1.42503,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0131021,-0.0355794,-0.0274191,0.000243776,0.000103345,-5.05798e-05,0.000260097,8.70238e-05,-0.312126,0.00764752,1030,634,-0.188067,0.426542,3.6408,1.17659,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0128402,-0.036065,-0.0269161,0.00021122,0.000118784,-6.94538e-05,0.000248428,8.15755e-05,-0.491816,0.00781758,1037,634,-0.184296,0.433924,3.64739,0.964274,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0130385,-0.0362523,-0.0247682,0.000183417,0.000129868,-8.81484e-05,0.000248768,6.45176e-05,-0.637956,0.00770802,1044,634,-0.181182,0.437083,3.69781,0.76457,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0132194,-0.0365363,-0.0239824,0.000161984,0.000134444,-0.00010081,0.00024996,4.64687e-05,-0.717521,0.00789963,1051,634,-0.181096,0.438731,3.81153,0.534586,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0138252,-0.0375505,-0.0230521,0.0001456,0.000133052,-0.000108101,0.000247609,3.10439e-05,-0.756412,0.00765091,1058,634,-0.18464,0.446723,3.90962,0.269644,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0142525,-0.0382118,-0.0236797,0.000135716,0.000128398,-0.000112624,0.000244741,1.93734e-05,-0.769161,0.00777497,1065,634,-0.190287,0.448399,3.9673,-0.012447,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0142267,-0.0379415,-0.0239208,0.000137068,0.00011888,-0.000111538,0.000239882,1.60658e-05,-0.744722,0.00810918,1072,634,-0.190788,0.443115,4.01469,-0.260527,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0143975,-0.0376422,-0.0208262,0.000151368,0.000103594,-0.000105373,0.000235528,1.94344e-05,-0.673938,0.00793393,1079,634,-0.184931,0.437847,4.06699,-0.462901,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0143007,-0.0371329,-0.018929,0.000173675,8.46655e-05,-9.55541e-05,0.00023458,2.37604e-05,-0.567459,0.00793276,1086,634,-0.179422,0.431739,4.14473,-0.662361,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0140968,-0.0371187,-0.017884,0.000196568,6.53301e-05,-8.12207e-05,0.000235365,2.65333e-05,-0.445626,0.00753076,1093,634,-0.174818,0.432185,4.25985,-0.889957,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0135665,-0.0373914,-0.0186542,0.000216977,4.96292e-05,-6.35676e-05,0.000238385,2.82214e-05,-0.324842,0.00728467,1100,634,-0.17138,0.431239,4.35639,-1.14536,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0128595,-0.03719,-0.02259,0.000236339,3.8072e-05,-3.88431e-05,0.000243678,3.07338e-05,-0.18672,0.00730373,1107,634,-0.174526,0.430778,4.48828,-1.41009,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0125327,-0.0370327,-0.0228146,0.000256219,2.91692e-05,-9.68302e-06,0.000256632,2.8757e-05,-0.0425441,0.00747534,1114,634,-0.172005,0.428769,4.59301,-1.66461,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0123215,-0.0369978,-0.0221966,0.000266222,2.23786e-05,1.0331e-05,0.000266659,2.19417e-05,0.0422663,0.00755873,1121,634,-0.168403,0.426369,4.71522,-1.91261,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0123247,-0.0370225,-0.0205233,0.000259225,1.60893e-05,1.61878e-05,0.000260298,1.50162e-05,0.0661897,0.00760057,1128,634,-0.164118,0.421794,4.85701,-2.16148,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0124385,-0.038045,-0.0186639,0.00024439,9.20527e-06,1.42628e-05,0.000245252,8.34346e-06,0.0603501,0.00755734,1135,634,-0.160089,0.42846,5.02087,-2.40387,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0122529,-0.0385607,-0.0189154,0.000231424,5.27486e-06,1.59888e-05,0.000232549,4.15003e-06,0.0702346,0.00782449,1142,634,-0.158903,0.440188,5.21048,-2.63826,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0120497,-0.0389934,-0.0186472,0.000219934,9.87825e-06,2.40673e-05,0.000222656,7.15601e-06,0.112631,0.0080621,1149,634,-0.156152,0.447685,5.41607,-2.84723,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0117005,-0.0384062,-0.0206121,0.000205333,2.19678e-05,2.41008e-05,0.000208448,1.8853e-05,0.128528,0.0082409,1156,634,-0.1582,0.44556,5.60692,-3.06106,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.011214,-0.0371937,-0.0237375,0.000185334,3.70598e-05,1.39956e-05,0.000186643,3.57504e-05,0.0932921,0.00842684,1163,634,-0.162191,0.434587,5.78809,-3.29042,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0106842,-0.0365496,-0.0246615,0.00016553,4.75039e-05,6.40297e-06,0.000165876,4.71575e-05,0.054039,0.00859993,1170,634,-0.159784,0.429567,6.0216,-3.51882,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0108678,-0.036716,-0.0230487,0.000154022,4.87734e-05,8.42453e-06,0.000154692,4.81033e-05,0.0793707,0.00851783,1177,634,-0.157412,0.433355,6.25015,-3.76363,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0115971,-0.0378273,-0.0197205,0.000148967,4.37901e-05,2.15093e-05,0.000153196,3.95614e-05,0.194125,0.00824811,1184,634,-0.155369,0.442211,6.47755,-3.99419,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0120102,-0.0387842,-0.0175155,0.000145003,3.68362e-05,3.28847e-05,0.000154216,2.76233e-05,0.273154,0.00792701,1191,634,-0.153086,0.44357,6.67872,-4.24827,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0112396,-0.038526,-0.0189652,0.000135695,2.75499e-05,3.21545e-05,0.000144533,1.87118e-05,0.268241,0.00793164,1198,634,-0.149443,0.435084,6.85991,-4.53134,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0103327,-0.038019,-0.0202788,0.000121058,1.28485e-05,2.60702e-05,0.000127011,6.89511e-06,0.22451,0.0078644,1205,634,-0.144282,0.42785,7.15171,-4.78041,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.00969996,-0.0376672,-0.0200053,0.0001084,-5.69827e-06,1.75032e-05,0.000111025,-8.32295e-06,0.148846,0.00769113,1212,634,-0.137443,0.42049,7.45115,-5.02842,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.00999097,-0.0369523,-0.0218442,0.000100022,-2.51435e-05,8.29904e-06,0.000100569,-2.56913e-05,0.0659201,0.00720656,1219,634,-0.145684,0.412118,7.7311,-5.27262,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0101004,-0.0359588,-0.0234721,9.67127e-05,-4.33981e-05,-2.47898e-06,9.67565e-05,-4.3442e-05,-0.0176856,0.00691803,1226,634,-0.151836,0.408167,7.98861,-5.51487,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.00991796,-0.0348642,-0.0251509,9.56236e-05,-6.07418e-05,-1.92974e-05,9.79699e-05,-6.30882e-05,-0.120994,0.00695196,1233,634,-0.155295,0.400903,8.27827,-5.78008,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.00965522,-0.0336462,-0.0275608,9.04429e-05,-7.75387e-05,-4.76167e-05,0.000103002,-9.00974e-05,-0.257873,0.00710557,1240,634,-0.160097,0.392819,8.62127,-6.07196,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0099344,-0.0345202,-0.0253553,7.54466e-05,-9.36305e-05,-8.89157e-05,0.000113598,-0.000131782,-0.405314,0.00748739,1247,634,-0.156488,0.399234,8.97812,-6.35737,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0106181,-0.0351199,-0.0232751,5.9039e-05,-0.000105331,-0.000130478,0.000131058,-0.00017735,-0.50435,0.00765686,1254,634,-0.157122,0.396591,9.31765,-6.5646,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0112036,-0.0355279,-0.0218281,5.52803e-05,-0.000108622,-0.000156126,0.000149656,-0.000202998,-0.543711,0.00745452,1261,634,-0.158582,0.391767,9.65688,-6.76605,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0113374,-0.0357115,-0.021095,6.29577e-05,-0.000103007,-0.000164738,0.000164433,-0.000204482,-0.552088,0.00708817,1268,634,-0.157713,0.386377,9.9845,-6.96466,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0110048,-0.035753,-0.0209811,7.39718e-05,-9.06368e-05,-0.00016489,0.000175957,-0.000192622,-0.553916,0.00672429,1275,634,-0.154338,0.393672,10.3341,-7.2043,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0108901,-0.036525,-0.0195507,8.20948e-05,-7.0914e-05,-0.000158623,0.000181699,-0.000170518,-0.560703,0.00645428,1282,634,-0.149013,0.405972,10.6957,-7.43442,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0108331,-0.0375256,-0.017557,8.80994e-05,-4.51503e-05,-0.00014339,0.000179587,-0.000136638,-0.567917,0.00646627,1289,634,-0.14242,0.415591,11.0877,-7.66827,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0107356,-0.0378033,-0.0160932,9.13084e-05,-1.62598e-05,-0.000120922,0.000169868,-9.4819e-05,-0.576144,0.00699929,1296,634,-0.137093,0.413177,11.4877,-7.93561,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0106948,-0.0372153,-0.0168149,8.81155e-05,1.16871e-05,-9.61449e-05,0.000153362,-5.35596e-05,-0.596239,0.00699161,1303,634,-0.13899,0.405034,11.9133,-8.19242,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.010337,-0.0359627,-0.0192838,7.71245e-05,3.88195e-05,-7.39954e-05,0.000134406,-1.8462e-05,-0.658761,0.00736848,1310,634,-0.143258,0.396031,12.3465,-8.46477,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0101191,-0.0346806,-0.0240262,6.21854e-05,6.25104e-05,-5.83458e-05,0.000120694,4.00183e-06,-0.786791,0.00752817,1317,634,-0.155671,0.390942,12.7873,-8.71424,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0103585,-0.0342595,-0.0254974,4.70306e-05,8.2114e-05,-5.44929e-05,0.000121819,7.32554e-06,-0.941114,0.00732182,1324,634,-0.162687,0.391496,13.246,-8.96259,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0102634,-0.0340072,-0.0259345,3.5792e-05,9.59746e-05,-6.1652e-05,0.000134487,-2.72027e-06,-1.01243,0.00689081,1331,634,-0.163359,0.392585,13.7123,-9.21112,13.8008,-9.61102
23.642,9.79402,0.820493,-0.010357,-0.0334452,-0.0233048,2.86889e-05,0.000104838,-7.38685e-05,0.000149867,-1.63403e-05,-1.02336,0.0066808,1338,634,-0.156671,0.375682,14.1982,-9.45749,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0100419,-0.0327469,-0.019839,1.62223e-05,0.000108843,-9.13358e-05,0.000164938,-3.98729e-05,-1.02003,0.00739263,1345,634,-0.143456,0.353156,14.6877,-9.69831,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0100941,-0.0334537,-0.0185373,-3.56912e-07,0.000107574,-0.00011317,0.000178987,-7.17698e-05,-1.00788,0.0077114,1352,634,-0.139867,0.359217,15.2142,-9.9458,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0105198,-0.0336207,-0.0190348,-1.7199e-05,9.66557e-05,-0.000139038,0.000189969,-0.000110513,-0.979706,0.00767002,1359,634,-0.145514,0.363395,15.7518,-10.1833,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0111561,-0.0342143,-0.0207638,-3.57055e-05,7.94004e-05,-0.000166647,0.000198153,-0.000154458,-0.951665,0.00706482,1366,634,-0.15687,0.379775,16.272,-10.4436,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.010745,-0.0335092,-0.0223181,-4.91335e-05,6.14716e-05,-0.000193057,0.000206991,-0.000194653,-0.924891,0.00655698,1373,634,-0.158027,0.377623,16.8284,-10.7035,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0105513,-0.0339965,-0.0219896,-5.1943e-05,4.89632e-05,-0.000214126,0.0002185,-0.00022148,-0.901099,0.00665613,1380,634,-0.155006,0.37978,17.3994,-10.9504,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0105091,-0.034912,-0.0206124,-3.69257e-05,3.98012e-05,-0.00022705,0.000231706,-0.000228831,-0.86909,0.00723899,1387,634,-0.150028,0.383257,18.0103,-11.2066,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0104831,-0.0354221,-0.0200184,-5.1377e-06,2.99081e-05,-0.000228108,0.000241165,-0.000216395,-0.823732,0.00788038,1394,634,-0.147736,0.38362,18.6498,-11.4586,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0105343,-0.0354562,-0.0202386,3.09343e-05,2.16095e-05,-0.000217052,0.000243374,-0.00019083,-0.77466,0.00754386,1401,634,-0.148925,0.382783,19.3099,-11.6937,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0104272,-0.0347059,-0.0216193,6.60237e-05,2.13898e-05,-0.00020549,0.000250405,-0.000162991,-0.731308,0.00727298,1408,634,-0.152545,0.377552,19.9906,-11.9325,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0106834,-0.0341156,-0.0208691,9.61038e-05,2.82474e-05,-0.000200556,0.000265581,-0.00014123,-0.701606,0.00709608,1415,634,-0.153049,0.372467,20.6422,-12.1771,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0111563,-0.0344747,-0.0164756,0.000118449,3.93764e-05,-0.000196899,0.000279742,-0.000121916,-0.686318,0.00755362,1422,634,-0.143685,0.362343,21.2978,-12.438,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0111239,-0.0345135,-0.0139348,0.00013805,5.00678e-05,-0.000185426,0.000284631,-9.65141e-05,-0.66893,0.00811924,1429,634,-0.135337,0.354151,21.9745,-12.6767,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.011226,-0.0346973,-0.0130674,0.000160792,5.96007e-05,-0.000164722,0.000282514,-6.21215e-05,-0.636394,0.00853394,1436,634,-0.133352,0.34726,22.6838,-12.9274,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.00994517,-0.0338156,-0.0185348,0.000185341,6.92829e-05,-0.000142191,0.000280888,-2.62641e-05,-0.59166,0.00827697,1443,634,-0.138826,0.355265,23.3724,-13.184,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.00915619,-0.0329898,-0.0235024,0.000211945,7.57272e-05,-0.000121176,0.000282841,4.83102e-06,-0.529369,0.00786677,1450,634,-0.147619,0.366187,24.0467,-13.4465,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.00896383,-0.0329985,-0.026131,0.000239671,7.7876e-05,-0.000102063,0.000289009,2.85383e-05,-0.450284,0.00763644,1457,634,-0.154377,0.377802,24.7804,-13.675,24.861,-14.0675
36.9237,10.2382,0.286818,-0.00977326,-0.0337372,-0.0237944,0.00025971,7.08088e-05,-8.85799e-05,0.000294748,3.57708e-05,-0.376666,0.00859466,1464,634,-0.154455,0.37985,25.5197,-13.9255,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.00976644,-0.0332748,-0.023124,0.000270906,6.08421e-05,-7.78504e-05,0.000296612,3.51362e-05,-0.318924,0.00906673,1471,634,-0.152495,0.371165,26.3052,-14.1879,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.00927482,-0.0324649,-0.0230555,0.000286715,3.78663e-05,-7.35355e-05,0.000306821,1.77608e-05,-0.26689,0.009421,1478,634,-0.148006,0.360968,27.0864,-14.4571,27.1725,-14.8417
39.173,10.3229,0.162435,-0.00868625,-0.0312921,-0.0247629,0.000307575,-8.98763e-06,-7.98087e-05,0.000326557,-2.797e-05,-0.233509,0.00839795,1485,634,-0.14856,0.353792,27.8144,-14.7165,27.894,-15.0922
39.9162,10.345,0.143969,-0.00840407,-0.0311699,-0.0259548,0.00033058,-6.15551e-05,-9.79764e-05,0.000353697,-8.46721e-05,-0.231707,0.00760938,1492,634,-0.150041,0.360584,28.5014,-14.957,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.00841371,-0.0313387,-0.0269634,0.000368113,-0.000129915,-0.000134717,0.000402218,-0.00016402,-0.247955,0.00759847,1499,634,-0.153638,0.371748,29.2278,-15.2037,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.00814169,-0.0309448,-0.0287278,0.000420861,-0.000215082,-0.000182056,0.000469291,-0.000263512,-0.259997,0.00750683,1506,634,-0.157176,0.372909,29.9827,-15.4507,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0075374,-0.0301499,-0.0324841,0.000469325,-0.000324426,-0.000246928,0.000539871,-0.000394973,-0.278284,0.0073751,1513,634,-0.164133,0.365911,30.7519,-15.7098,30.8181,-16.084
42.9138,10.4481,0.021777,-0.00748169,-0.030591,-0.0308704,0.000496787,-0.000461105,-0.000339143,0.000604703,-0.000569021,-0.308072,0.00742483,1520,634,-0.158146,0.35767,31.5257,-15.9564,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.00793566,-0.0321409,-0.0255186,0.000496032,-0.000633264,-0.000455829,0.000657061,-0.000794293,-0.339582,0.00790928,1527,634,-0.144231,0.357805,32.3552,-16.2171,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0191133,-0.0356295,-0.0317397,0.000354093,0.000292352,-0.000126367,0.000453306,0.00019314,-0.665598,0.00769778,638,641,-0.246996,0.434146,11.2614,13.8907,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0194557,-0.0350977,-0.0328946,0.000332249,0.000334938,-0.000164646,0.000498245,0.000168942,-0.789481,0.00794412,645,641,-0.252804,0.425352,10.8964,13.6761,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0198501,-0.034091,-0.0340696,0.000291714,0.000347883,-0.000173356,0.000495414,0.000144183,-0.865703,0.00799192,652,641,-0.259329,0.413994,10.525,13.4242,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0204522,-0.0330071,-0.0346705,0.000251162,0.000347596,-0.000169787,0.00047588,0.000122878,-0.923748,0.00829372,659,641,-0.26703,0.399631,10.1381,13.1625,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0204328,-0.0335927,-0.0323643,0.000207104,0.000329825,-0.000157528,0.000437521,9.94074e-05,-0.971119,0.0085769,666,641,-0.262996,0.406854,9.76657,12.8871,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0193603,-0.0355534,-0.0273529,0.000160366,0.000296991,-0.000132176,0.000377464,7.98924e-05,-1.02391,0.0087995,673,641,-0.242934,0.424902,9.44944,12.664,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0182534,-0.0370768,-0.0228771,0.000112244,0.000259143,-9.8926e-05,0.000308905,6.24819e-05,-1.10473,0.00889396,680,641,-0.223362,0.434922,9.1659,12.4489,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0179968,-0.0369476,-0.0235567,7.04519e-05,0.000224317,-6.99468e-05,0.000251361,4.34076e-05,-1.20186,0.00880012,687,641,-0.222012,0.43035,8.88707,12.2537,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.0188032,-0.0359532,-0.026571,4.72834e-05,0.000194383,-5.43431e-05,0.000212282,2.93852e-05,-1.25263,0.00847235,694,641,-0.236077,0.420019,8.62255,12.0706,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.019073,-0.0356724,-0.0277337,3.90974e-05,0.000163118,-4.60748e-05,0.000178362,2.38539e-05,-1.25129,0.00830337,701,641,-0.241152,0.415213,8.38484,11.8772,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0189237,-0.0360012,-0.0279916,4.17467e-05,0.000135064,-4.52441e-05,0.000153398,2.34127e-05,-1.18579,0.00817164,708,641,-0.240166,0.41685,8.13257,11.6971,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.0185605,-0.0358612,-0.028161,4.51674e-05,0.000112893,-4.17591e-05,0.000132794,2.52667e-05,-1.12608,0.00831624,715,641,-0.236859,0.409837,7.83334,11.4938,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.0184605,-0.0353358,-0.0277365,4.59328e-05,0.000100073,-3.58868e-05,0.000117954,2.80512e-05,-1.10853,0.00851602,722,641,-0.23529,0.401263,7.50916,11.2509,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.0188017,-0.0345309,-0.0291846,5.68456e-05,8.74765e-05,-4.19471e-05,0.000116817,2.75054e-05,-0.960436,0.00861613,729,641,-0.241963,0.400799,7.21628,11.0109,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.0191511,-0.0348207,-0.0276311,8.59436e-05,7.44089e-05,-6.4305e-05,0.000144739,1.56132e-05,-0.740674,0.00843022,736,641,-0.242841,0.407481,6.94924,10.7829,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.0191741,-0.0356289,-0.0262361,0.000125482,5.86936e-05,-8.48945e-05,0.000183314,8.61415e-07,-0.598013,0.0081313,743,641,-0.240489,0.41861,6.6976,10.5577,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0188807,-0.0367178,-0.0225184,0.000161722,4.54851e-05,-9.42259e-05,0.000214312,-7.10456e-06,-0.509058,0.00745255,750,641,-0.230227,0.42323,6.43624,10.3202,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.018575,-0.0370374,-0.0207458,0.000185894,3.14466e-05,-8.9773e-05,0.000227088,-9.74712e-06,-0.430202,0.00730011,757,641,-0.223612,0.419038,6.18304,10.0726,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.0185498,-0.0363793,-0.0218081,0.000197637,1.77381e-05,-8.06347e-05,0.000228488,-1.31134e-05,-0.365424,0.00730942,764,641,-0.22564,0.413437,5.93917,9.83753,6.09411,9.42319
-32.963,7.96771,0.186486,-0.0186188,-0.0355745,-0.0238022,0.000199198,4.14237e-06,-7.68778e-05,0.000225855,-2.25147e-05,-0.333772,0.00731504,771,641,-0.230556,0.409583,5.70883,9.61482,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.018542,-0.0349548,-0.0265219,0.000197185,-7.5192e-06,-8.07474e-05,0.000225202,-3.55362e-05,-0.333974,0.00724003,778,641,-0.23544,0.409733,5.48741,9.41081,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0179932,-0.0355578,-0.025471,0.000198976,-1.65948e-05,-8.97858e-05,0.000231473,-4.90918e-05,-0.347272,0.00695557,785,641,-0.227739,0.414211,5.27088,9.20359,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.017237,-0.0358831,-0.0246919,0.00019853,-2.58842e-05,-9.749e-05,0.000234966,-6.23201e-05,-0.357665,0.0067713,792,641,-0.218523,0.418198,5.0648,8.96961,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0166622,-0.0364583,-0.0230146,0.000188075,-3.3408e-05,-0.000101778,0.000227741,-7.30743e-05,-0.371623,0.00673255,799,641,-0.209285,0.423769,4.8971,8.73823,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.0165663,-0.0365107,-0.0236166,0.00016942,-3.49167e-05,-9.86307e-05,0.00020926,-7.47568e-05,-0.383891,0.00693607,806,641,-0.209631,0.425515,4.75275,8.50734,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.0168343,-0.0365617,-0.0239102,0.000147863,-2.60392e-05,-9.35804e-05,0.000188653,-6.68291e-05,-0.411051,0.00685579,813,641,-0.213051,0.424324,4.61454,8.28322,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0172673,-0.0363873,-0.0241109,0.000129009,-1.26371e-05,-9.41921e-05,0.000176034,-5.96617e-05,-0.46304,0.00662417,820,641,-0.218047,0.421958,4.448,8.04874,4.5883,7.63327
-27.515,8.06018,0.279173,-0.017624,-0.0360466,-0.023777,0.000111558,-4.39424e-06,-9.66925e-05,0.000166323,-5.91597e-05,-0.515338,0.00620201,827,641,-0.221237,0.419698,4.26785,7.79197,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.0174879,-0.0361496,-0.0226542,9.19632e-05,-2.69871e-06,-9.43148e-05,0.000150157,-6.08927e-05,-0.552839,0.00600232,834,641,-0.217635,0.42106,4.106,7.54915,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0168472,-0.0368457,-0.0217085,7.10413e-05,-4.82947e-06,-8.26485e-05,0.000124045,-5.78329e-05,-0.570243,0.00649892,841,641,-0.209093,0.429969,3.9917,7.33455,4.13309,6.92858
-25.464,8.09613,0.306655,-0.0165903,-0.0369393,-0.0229391,5.38964e-05,-7.57274e-06,-6.97843e-05,9.94144e-05,-5.30907e-05,-0.577968,0.00701755,848,641,-0.209156,0.43414,3.87618,7.12463,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.0163593,-0.0369537,-0.0241849,4.19113e-05,-1.04071e-05,-5.93934e-05,8.06511e-05,-4.91469e-05,-0.577961,0.00732445,855,641,-0.209543,0.435907,3.76257,6.92762,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.0164383,-0.0362082,-0.0266247,3.39085e-05,-1.35596e-05,-4.92746e-05,6.48671e-05,-4.45182e-05,-0.56096,0.00729039,862,641,-0.21579,0.426993,3.64914,6.72482,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.016865,-0.0353522,-0.0274091,3.27224e-05,-1.81477e-05,-3.87002e-05,5.35977e-05,-3.9023e-05,-0.494677,0.00707318,869,641,-0.222118,0.414448,3.51477,6.49937,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0171266,-0.0349115,-0.0276821,4.16906e-05,-2.68321e-05,-2.82629e-05,5.18435e-05,-3.69851e-05,-0.344877,0.00683707,876,641,-0.225614,0.407731,3.36744,6.27211,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0172352,-0.0352309,-0.02687,5.83002e-05,-3.72856e-05,-2.05805e-05,6.2543e-05,-4.15285e-05,-0.20331,0.00672893,883,641,-0.225056,0.410196,3.22329,6.02596,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.0170232,-0.0355811,-0.0270098,6.99061e-05,-4.60376e-05,-2.02148e-05,7.33295e-05,-4.9461e-05,-0.167759,0.00647797,890,641,-0.223301,0.415351,3.07892,5.77835,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0168529,-0.0357311,-0.0276061,7.48238e-05,-4.87296e-05,-3.24935e-05,8.28481e-05,-5.6754e-05,-0.242108,0.0063138,897,641,-0.223083,0.42236,2.91047,5.53469,3.04411,5.11822
