 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7479,19.3965,-0.296497,-0.0192938,-0.0309564,-0.0327545,5.48216e-05,8.99355e-05,-0.00011568,0.000189384,-4.46266e-05,-0.860709,0.00772636,1380,543,-0.27218,0.380596,25.9594,-12.772,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0199178,-0.0321931,-0.0266248,2.79344e-05,9.80827e-05,-0.000133159,0.000200709,-7.46922e-05,-0.914173,0.00800425,1387,543,-0.258957,0.373495,26.5838,-13.0926,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0196241,-0.0327489,-0.0239584,1.02864e-05,0.000100215,-0.000149033,0.000210919,-0.000100417,-0.931909,0.0084952,1394,543,-0.247783,0.37241,27.2419,-13.3968,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0190749,-0.0333643,-0.024197,8.80624e-06,8.51826e-05,-0.000155318,0.000206938,-0.000112949,-0.905943,0.00853012,1401,543,-0.242991,0.377767,27.9264,-13.6759,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.019028,-0.0340309,-0.0259465,1.7082e-05,5.20086e-05,-0.000146749,0.00018233,-0.000113239,-0.84462,0.00817514,1408,543,-0.247648,0.386546,28.6017,-13.9486,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0186858,-0.0341302,-0.0286748,3.0013e-05,9.6273e-06,-0.000137471,0.000157669,-0.000118028,-0.748393,0.00796707,1415,543,-0.252837,0.393803,29.2693,-14.2325,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0184281,-0.0336873,-0.0303105,4.83214e-05,-2.4387e-05,-0.000135632,0.000152387,-0.000128452,-0.654458,0.00800738,1422,543,-0.255593,0.387422,29.9574,-14.5268,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0180517,-0.0325591,-0.031344,6.41823e-05,-7.06748e-05,-0.000132867,0.000145751,-0.000152244,-0.550588,0.00849369,1429,543,-0.255864,0.3809,30.6568,-14.8398,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0178192,-0.0314103,-0.032748,6.75038e-05,-0.000136979,-0.000127346,0.000128573,-0.000198048,-0.447156,0.00887518,1436,543,-0.258743,0.37658,31.3897,-15.1622,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0180055,-0.0308396,-0.0337666,5.714e-05,-0.000213766,-0.000134479,0.000112559,-0.000269185,-0.390894,0.00908168,1443,543,-0.26416,0.375715,32.1203,-15.47,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0184496,-0.0301882,-0.0340599,3.9683e-05,-0.000303898,-0.000160046,0.000102683,-0.000366898,-0.375011,0.00928745,1450,543,-0.269894,0.376527,32.8894,-15.7813,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0189065,-0.0298527,-0.0329222,2.38894e-05,-0.00039276,-0.000199314,0.000103879,-0.00047275,-0.381649,0.00962293,1457,543,-0.271005,0.373923,33.6678,-16.0775,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0192196,-0.0300423,-0.0323702,5.71894e-06,-0.0004773,-0.000251193,0.00011267,-0.000584251,-0.402525,0.00988487,1464,543,-0.272209,0.372121,34.4462,-16.3806,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0186287,-0.0307939,-0.0319222,-7.13784e-06,-0.000557488,-0.000311162,0.00013307,-0.000697696,-0.423348,0.00965333,1471,543,-0.26484,0.373663,35.2488,-16.6713,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0179977,-0.0311539,-0.0333069,-1.82486e-06,-0.00064103,-0.000368142,0.000166091,-0.000808946,-0.42793,0.00938922,1478,543,-0.263149,0.376798,36.075,-16.9672,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.027143,-0.0316437,-0.0331842,-7.24843e-05,-0.00128,0.000582518,0.000162716,-0.0015152,0.383748,0.00891811,708,550,-0.333988,0.388445,16.5961,14.1629,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0274163,-0.0298934,-0.038953,-0.000109276,-0.00110016,0.000470097,7.82566e-05,-0.00128769,0.379577,0.00879551,715,550,-0.347927,0.376466,16.3112,13.8773,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0272902,-0.0291685,-0.0416729,-8.48493e-05,-0.000938077,0.000340565,3.44157e-05,-0.00105734,0.336851,0.00892494,722,550,-0.351963,0.364347,16.025,13.6088,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0271041,-0.0302516,-0.0379628,-3.52856e-05,-0.000795739,0.000220213,2.38805e-05,-0.000854905,0.262478,0.00918592,729,550,-0.343154,0.365445,15.736,13.3591,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0271002,-0.0307909,-0.036764,2.0848e-05,-0.000666061,0.000123172,4.22666e-05,-0.00068748,0.17217,0.00897058,736,550,-0.341068,0.371569,15.4544,13.1107,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0267173,-0.0305638,-0.0381014,7.69161e-05,-0.000544651,4.92077e-05,8.07876e-05,-0.000548522,0.0785154,0.0087099,743,550,-0.340138,0.379944,15.1871,12.8703,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0264377,-0.0299461,-0.040085,0.000122825,-0.000447843,-1.36753e-06,0.000122829,-0.000447846,-0.00239634,0.0082678,750,550,-0.34152,0.379675,14.9256,12.5916,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0259007,-0.0302328,-0.0385713,0.000154512,-0.000368373,-3.29229e-05,0.000156577,-0.000370438,-0.0626342,0.00821876,757,550,-0.333375,0.381639,14.7226,12.3091,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0252179,-0.0314315,-0.0339429,0.000170377,-0.00030605,-5.20027e-05,0.000175987,-0.00031166,-0.107466,0.00828974,764,550,-0.317381,0.382635,14.56,12.0473,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0248822,-0.0321914,-0.0317553,0.000168463,-0.000264246,-5.4192e-05,0.000175146,-0.000270929,-0.122714,0.008235,771,550,-0.309689,0.383871,14.3557,11.7751,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0249932,-0.0321822,-0.032671,0.000152966,-0.000225835,-4.15164e-05,0.000157463,-0.000230331,-0.107893,0.00813908,778,550,-0.31283,0.385873,14.127,11.5149,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.025371,-0.0320696,-0.0334534,0.000132126,-0.00019431,-2.96714e-05,0.000134801,-0.000196985,-0.089913,0.00815861,785,550,-0.318462,0.385987,13.8952,11.2519,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0256096,-0.0319018,-0.0348513,0.000108234,-0.000167696,-2.91578e-05,0.000111281,-0.000170743,-0.104139,0.00788284,792,550,-0.323899,0.384907,13.6783,11.0142,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0254916,-0.0320658,-0.0357895,8.49745e-05,-0.000147223,-3.43866e-05,8.99599e-05,-0.000152208,-0.143977,0.00760578,799,550,-0.32472,0.38539,13.4727,10.7768,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0253552,-0.032027,-0.0374593,6.23243e-05,-0.000132032,-3.69525e-05,6.91129e-05,-0.00013882,-0.181685,0.00728389,806,550,-0.326893,0.384677,13.2677,10.5147,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.025577,-0.0315572,-0.0391388,4.22073e-05,-0.000120362,-3.93807e-05,5.12445e-05,-0.000129399,-0.225577,0.00751758,813,550,-0.33288,0.380316,13.0915,10.2071,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.0257675,-0.0313244,-0.038358,3.24809e-05,-0.00010825,-5.60177e-05,5.20559e-05,-0.000127825,-0.336178,0.00756087,820,550,-0.333601,0.379552,12.9476,9.89614,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0260423,-0.0312612,-0.0375237,3.59345e-05,-8.95274e-05,-9.06856e-05,8.34717e-05,-0.000137065,-0.482817,0.00756225,827,550,-0.335001,0.379831,12.786,9.62617,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0259272,-0.0319839,-0.035447,4.46257e-05,-6.33916e-05,-0.00012736,0.000128955,-0.000147721,-0.584859,0.00699903,834,550,-0.329679,0.38665,12.6013,9.36559,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.0259444,-0.0322244,-0.0350908,5.30474e-05,-2.89935e-05,-0.000157196,0.000174487,-0.000150433,-0.657769,0.00668349,841,550,-0.329276,0.3877,12.3998,9.10433,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0258075,-0.0322254,-0.0350875,6.42814e-05,9.91791e-06,-0.000186179,0.000225253,-0.000151053,-0.712911,0.00691179,848,550,-0.328082,0.38675,12.2427,8.8174,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0255524,-0.0323409,-0.0350617,7.88629e-05,4.89477e-05,-0.00021663,0.000281051,-0.000153241,-0.750929,0.00718456,855,550,-0.325708,0.391999,12.0929,8.52039,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0252663,-0.0320963,-0.0356615,9.29698e-05,8.53889e-05,-0.000243896,0.000333105,-0.000154746,-0.777628,0.00749653,862,550,-0.324425,0.393968,11.9328,8.23244,12.1346,7.82133
-22.973,17.348,-0.674701,-0.0252793,-0.0317843,-0.0369381,9.86224e-05,0.000117209,-0.000257628,0.000365711,-0.00014988,-0.803427,0.00742061,869,550,-0.327623,0.394177,11.7228,7.97521,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0254439,-0.0316848,-0.0372301,9.86071e-05,0.000142495,-0.000258112,0.000379594,-0.000138492,-0.827805,0.00725569,876,550,-0.330161,0.39137,11.4954,7.71831,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.0255715,-0.0320196,-0.03628,9.9656e-05,0.000160697,-0.000249092,0.000381132,-0.000120779,-0.846357,0.00720111,883,550,-0.32954,0.390957,11.286,7.45591,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0253258,-0.0322716,-0.0351051,0.000107714,0.000169431,-0.000239677,0.000380228,-0.000103083,-0.849422,0.00742857,890,550,-0.324738,0.394711,11.1227,7.18111,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0250585,-0.0326061,-0.0340788,0.000124262,0.000166128,-0.00023304,0.000379173,-8.87832e-05,-0.83019,0.00760659,897,550,-0.319953,0.397592,10.9914,6.91221,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0252117,-0.033081,-0.0333617,0.000142217,0.000153184,-0.000218297,0.000366066,-7.06652e-05,-0.797956,0.00745477,904,550,-0.319999,0.400042,10.8131,6.64667,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0254426,-0.0336709,-0.0330089,0.00015932,0.000133973,-0.00019262,0.000339683,-4.63895e-05,-0.752549,0.00711382,911,550,-0.321566,0.40332,10.6365,6.38959,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.025514,-0.0342568,-0.0312695,0.000176467,0.000111129,-0.000154188,0.000301409,-1.38129e-05,-0.681004,0.00692353,918,550,-0.318471,0.406983,10.4994,6.13491,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0253851,-0.0338052,-0.0320271,0.000198078,8.70253e-05,-0.000109282,0.000265131,1.99724e-05,-0.550344,0.00682714,925,550,-0.319216,0.407554,10.4186,5.86613,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.024988,-0.0335395,-0.0330525,0.000224104,6.04066e-05,-6.93024e-05,0.000249503,3.50077e-05,-0.351292,0.00672094,932,550,-0.317817,0.409537,10.3451,5.58912,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0246352,-0.0329212,-0.0350721,0.000248265,3.52953e-05,-4.38073e-05,0.000256924,2.66363e-05,-0.195145,0.00660244,939,550,-0.319231,0.409006,10.2574,5.31128,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0242015,-0.0336274,-0.0345884,0.000260672,1.68021e-05,-3.15659e-05,0.000264692,1.27826e-05,-0.126657,0.00620613,946,550,-0.313789,0.415442,10.1976,5.02661,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0238629,-0.0341645,-0.0338608,0.00026362,4.39955e-06,-2.47733e-05,0.000265966,2.05323e-06,-0.0944295,0.00634851,953,550,-0.308802,0.421014,10.1683,4.74998,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0234425,-0.0344414,-0.0340651,0.000266472,-1.78968e-07,-2.19023e-05,0.000268259,-1.96601e-06,-0.0814114,0.00649394,960,550,-0.305198,0.426033,10.1563,4.47465,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0232454,-0.0337599,-0.0360801,0.000273428,-1.07167e-06,-2.43778e-05,0.000275577,-3.21979e-06,-0.0878913,0.0063455,967,550,-0.308272,0.422577,10.1135,4.19471,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0232846,-0.0327821,-0.0390166,0.000284524,-1.78726e-06,-3.78519e-05,0.000289444,-6.70696e-06,-0.129248,0.00637451,974,550,-0.315993,0.417285,10.0746,3.91762,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.0232616,-0.0321328,-0.0403594,0.000292344,2.27347e-07,-5.95907e-05,0.000304033,-1.14612e-05,-0.193689,0.00682631,981,550,-0.319315,0.410981,10.0433,3.64977,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0229829,-0.032298,-0.0394778,0.000292397,5.21054e-06,-8.61523e-05,0.000316259,-1.86515e-05,-0.270201,0.00712491,988,550,-0.314676,0.410665,10.0261,3.39114,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0228892,-0.0326501,-0.0375492,0.000286972,1.10054e-05,-0.00011765,0.000330319,-3.23421e-05,-0.353012,0.00717423,995,550,-0.309279,0.407521,10.029,3.11631,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0229084,-0.0329769,-0.0354383,0.000279124,1.56093e-05,-0.000150677,0.000347526,-5.27922e-05,-0.426143,0.00723425,1002,550,-0.304513,0.402637,10.0533,2.82636,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0228068,-0.0331215,-0.0345512,0.000275028,1.48375e-05,-0.000179932,0.000366969,-7.71038e-05,-0.472392,0.00721132,1009,550,-0.301478,0.399171,10.108,2.54336,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0223342,-0.0336668,-0.0339791,0.000279397,1.3179e-05,-0.000197062,0.000384093,-9.15178e-05,-0.488363,0.00732517,1016,550,-0.295357,0.400914,10.1943,2.25927,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0217398,-0.0338704,-0.0338579,0.000284538,1.02336e-05,-0.000201016,0.000390734,-9.5962e-05,-0.486026,0.00743325,1023,550,-0.289229,0.401395,10.2602,2.00142,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0213624,-0.0342178,-0.0324586,0.000278936,6.56676e-06,-0.000198736,0.000383671,-9.81685e-05,-0.485019,0.00746231,1030,550,-0.28215,0.402049,10.2983,1.72373,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0214299,-0.0340983,-0.032732,0.000264211,2.11977e-06,-0.000196469,0.000369329,-0.000102998,-0.49128,0.00761084,1037,550,-0.283715,0.401522,10.3382,1.42972,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0214833,-0.0345151,-0.0321452,0.000253724,-1.24482e-06,-0.000195188,0.000359372,-0.000106893,-0.49611,0.00776585,1044,550,-0.282937,0.408075,10.3876,1.11853,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0215278,-0.0353679,-0.0295849,0.00025707,-1.6561e-06,-0.000197537,0.000363833,-0.000108419,-0.495499,0.00759578,1051,550,-0.276992,0.412483,10.4298,0.839243,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.021413,-0.0352015,-0.0287975,0.00026113,3.14937e-06,-0.000201083,0.000371039,-0.00010676,-0.500218,0.00732152,1058,550,-0.274047,0.407175,10.47,0.57309,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0212006,-0.0345565,-0.0295756,0.000254229,1.01778e-05,-0.000208584,0.000373859,-0.000109453,-0.520733,0.00685848,1065,550,-0.274147,0.399336,10.5445,0.318418,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0209938,-0.0334084,-0.0325054,0.000243895,1.7782e-05,-0.000224784,0.000382452,-0.000120776,-0.552394,0.00702367,1072,550,-0.279888,0.391381,10.6696,0.0232596,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0210655,-0.0324413,-0.0349202,0.00024702,2.79039e-05,-0.000250593,0.000410957,-0.000136033,-0.579321,0.00724603,1079,550,-0.287129,0.384512,10.8052,-0.284567,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0211681,-0.0324817,-0.035367,0.000268346,3.94309e-05,-0.000278014,0.000454542,-0.000146765,-0.590124,0.00765789,1086,550,-0.289513,0.387567,10.9383,-0.568201,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0209606,-0.0330124,-0.0334572,0.000288706,4.56805e-05,-0.000286149,0.000478074,-0.000143687,-0.584612,0.00792006,1093,550,-0.282702,0.392386,11.077,-0.839469,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0205268,-0.0343724,-0.029083,0.000290438,4.49191e-05,-0.000265519,0.000460203,-0.000124846,-0.568865,0.0078934,1100,550,-0.26708,0.402995,11.2017,-1.11603,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.020122,-0.0356432,-0.025471,0.000276565,4.13608e-05,-0.000241361,0.00042745,-0.000109524,-0.558702,0.00781645,1107,550,-0.253648,0.415272,11.3169,-1.39413,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0202078,-0.0359128,-0.0252966,0.000260793,3.94794e-05,-0.000232725,0.000407829,-0.000107557,-0.563477,0.00776172,1114,550,-0.254072,0.418566,11.4439,-1.6918,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.0204746,-0.0357218,-0.0279628,0.000243868,3.45856e-05,-0.000228548,0.000390591,-0.000112138,-0.570716,0.00787934,1121,550,-0.263862,0.425713,11.5985,-1.98567,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.020209,-0.0362102,-0.0290973,0.000228636,2.47105e-05,-0.000211428,0.000361403,-0.000108057,-0.560722,0.0077584,1128,550,-0.264055,0.42862,11.7963,-2.25107,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0200189,-0.0367825,-0.0271824,0.00021925,1.0925e-05,-0.000168832,0.000313466,-8.32909e-05,-0.509,0.00760052,1135,550,-0.256846,0.418541,11.9843,-2.51386,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0196475,-0.0364834,-0.0258471,0.000216417,-2.46486e-06,-0.000108047,0.000260767,-4.68141e-05,-0.389494,0.00778464,1142,550,-0.249621,0.401165,12.1693,-2.77785,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.0193394,-0.0352009,-0.0279581,0.000214228,-1.86848e-05,-4.70615e-05,0.000223378,-2.78344e-05,-0.192023,0.00802967,1149,550,-0.252613,0.389076,12.3527,-3.07084,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.019229,-0.0340352,-0.0303669,0.000201329,-3.59845e-05,-5.4555e-06,0.000201454,-3.61099e-05,-0.0229724,0.00809924,1156,550,-0.258529,0.386301,12.5471,-3.37001,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.0188832,-0.0340548,-0.0310497,0.000185756,-5.17183e-05,7.383e-06,0.000185985,-5.19477e-05,0.0310497,0.00830625,1163,550,-0.257221,0.394168,12.765,-3.6568,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.018806,-0.0349396,-0.028897,0.00017434,-6.05682e-05,2.96593e-06,0.000174377,-6.06056e-05,0.0126233,0.0080011,1170,550,-0.250566,0.39962,12.982,-3.93794,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.0184357,-0.0350395,-0.0275307,0.000159196,-6.2043e-05,-4.73168e-06,0.000159297,-6.21441e-05,-0.0213742,0.00782558,1177,550,-0.24328,0.395108,13.2175,-4.22188,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0180108,-0.0344198,-0.0291221,0.000127099,-5.76878e-05,-1.28345e-05,0.000127986,-5.85749e-05,-0.0690141,0.00779974,1184,550,-0.243616,0.386267,13.4619,-4.50849,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0180893,-0.0335163,-0.031493,8.64996e-05,-5.17765e-05,-3.11793e-05,9.32049e-05,-5.84818e-05,-0.211831,0.00799518,1191,550,-0.2513,0.38245,13.7143,-4.78664,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0179441,-0.033257,-0.0318879,5.69948e-05,-4.12687e-05,-6.72784e-05,9.11716e-05,-7.54455e-05,-0.47002,0.00794753,1198,550,-0.251272,0.383396,13.9787,-5.07597,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0179955,-0.0333113,-0.0318573,4.12405e-05,-2.65053e-05,-0.000110013,0.000122478,-0.000107742,-0.636055,0.0078249,1205,550,-0.251866,0.384638,14.2479,-5.36339,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0184556,-0.0340979,-0.0298398,2.6371e-05,-1.18376e-05,-0.000134964,0.000143576,-0.000129043,-0.71509,0.0074265,1212,550,-0.250708,0.388269,14.529,-5.64084,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0188734,-0.034704,-0.0286225,9.80459e-08,5.69678e-07,-0.000144033,0.000144367,-0.0001437,-0.786217,0.00766051,1219,550,-0.251357,0.391967,14.8534,-5.91628,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0190781,-0.0348927,-0.028474,-2.83101e-05,1.28488e-05,-0.000160051,0.000153638,-0.0001691,-0.849338,0.00760243,1226,550,-0.253013,0.394368,15.2129,-6.2242,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0187446,-0.0343489,-0.0296003,-4.83669e-05,2.78158e-05,-0.000184831,0.00017844,-0.000198991,-0.887019,0.00765234,1233,550,-0.253179,0.389968,15.5444,-6.52171,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0187784,-0.034267,-0.0297013,-5.4263e-05,4.08971e-05,-0.000201017,0.000199889,-0.000213255,-0.901608,0.00746442,1240,550,-0.254005,0.391448,15.8493,-6.81052,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0182533,-0.0344235,-0.0292946,-5.31176e-05,4.98715e-05,-0.000198334,0.000203287,-0.000206533,-0.912411,0.00735272,1247,550,-0.247903,0.396344,16.1484,-7.07889,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0180136,-0.0343011,-0.0293362,-5.04656e-05,5.25433e-05,-0.000182567,0.000190731,-0.000188654,-0.922882,0.00725446,1254,550,-0.245917,0.397727,16.4629,-7.34897,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0179034,-0.034147,-0.030164,-4.28151e-05,4.88533e-05,-0.000160168,0.000169616,-0.000163578,-0.924755,0.00714807,1261,550,-0.247393,0.398126,16.791,-7.62993,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0185263,-0.0340241,-0.0309526,-3.35028e-05,4.30856e-05,-0.000140024,0.000149957,-0.000140374,-0.918876,0.00712291,1268,550,-0.255845,0.395726,17.1086,-7.92422,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0189218,-0.0345679,-0.0298633,-2.70239e-05,3.73478e-05,-0.000129556,0.000138656,-0.000128332,-0.907149,0.00737367,1275,550,-0.256428,0.394688,17.4483,-8.21921,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0192041,-0.0357534,-0.0258807,-1.93606e-05,2.92453e-05,-0.000123263,0.000130578,-0.000120693,-0.882731,0.00759526,1282,550,-0.247335,0.39527,17.8049,-8.51184,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.019399,-0.03666,-0.0218888,-2.95846e-06,1.64068e-05,-0.000113985,0.000121119,-0.000107671,-0.82777,0.00767058,1289,550,-0.237376,0.393568,18.1991,-8.79115,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0191316,-0.0359304,-0.022728,1.70288e-05,3.9895e-06,-0.000102487,0.000113204,-9.21853e-05,-0.753634,0.00775664,1296,550,-0.23754,0.389359,18.6425,-9.08016,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0187811,-0.0345084,-0.0262165,3.97627e-05,-2.17897e-06,-9.20709e-05,0.000113221,-7.56371e-05,-0.673424,0.00781837,1303,550,-0.244902,0.383586,19.095,-9.37583,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0184293,-0.0329388,-0.0307791,6.79035e-05,-6.37205e-07,-8.13095e-05,0.00012187,-5.46034e-05,-0.585955,0.00789307,1310,550,-0.255452,0.374537,19.5364,-9.68411,19.7034,-10.104
22.0485,18.3966,0.102501,-0.019249,-0.0333453,-0.0290243,0.000100598,4.79192e-06,-7.00863e-05,0.000137588,-3.21979e-05,-0.48562,0.00787417,1317,550,-0.258123,0.370174,19.9273,-9.99623,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0201631,-0.0344925,-0.0257465,0.000129935,1.29187e-05,-5.8212e-05,0.000153961,-1.11069e-05,-0.391429,0.00814819,1324,550,-0.25696,0.37402,20.3394,-10.3003,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.020185,-0.0342985,-0.0254052,0.000152908,2.10768e-05,-4.36513e-05,0.000166051,7.93344e-06,-0.292463,0.00809261,1331,550,-0.25648,0.37944,20.8241,-10.5841,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.019293,-0.0335074,-0.0273799,0.000167096,3.06779e-05,-3.16254e-05,0.000174071,2.37029e-05,-0.217075,0.00803103,1338,550,-0.254261,0.383286,21.3632,-10.8557,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0182184,-0.0328585,-0.0296725,0.000161284,4.35923e-05,-3.467e-05,0.000170737,3.41385e-05,-0.266209,0.00801978,1345,550,-0.251123,0.384794,21.9788,-11.1391,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0178574,-0.0328768,-0.0311851,0.000137981,5.87516e-05,-5.20024e-05,0.000163739,3.29936e-05,-0.459898,0.00831126,1352,550,-0.252174,0.384447,22.6655,-11.4116,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0180117,-0.0326438,-0.0326114,0.000110991,7.6034e-05,-7.16659e-05,0.000167279,1.97462e-05,-0.665788,0.00811928,1359,550,-0.258189,0.386287,23.3313,-11.7104,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0178382,-0.0316104,-0.0357752,8.94308e-05,9.08998e-05,-8.52477e-05,0.000175416,4.91445e-06,-0.789706,0.00788469,1366,550,-0.26679,0.390121,23.9883,-12.0121,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0175846,-0.0307481,-0.0368877,7.0688e-05,0.000101612,-9.25534e-05,0.000179986,-7.68608e-06,-0.868164,0.00746132,1373,550,-0.268401,0.39007,24.5913,-12.3204,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0181179,-0.0306535,-0.0346653,4.92698e-05,0.000109793,-9.97672e-05,0.000183787,-2.47243e-05,-0.932649,0.00749477,1380,550,-0.266992,0.383383,25.182,-12.6209,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0185367,-0.0309977,-0.0302112,2.65033e-05,0.000112427,-0.000114202,0.000191481,-5.25507e-05,-0.965306,0.00792939,1387,550,-0.257406,0.375238,25.799,-12.9278,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.018364,-0.031248,-0.0273671,1.30893e-05,0.000107522,-0.000127131,0.000195922,-7.531e-05,-0.963204,0.00847644,1394,550,-0.2471,0.373834,26.4462,-13.2347,26.6195,-13.6041
