 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.269,16.3572,0.233634,-0.0718151,-0.0182877,-0.0148512,-3.89531e-05,-0.000229009,-2.41771e-05,-3.59257e-05,-0.000232037,-0.124568,0.00808412,1359,571,-0.729912,0.188621,20.4427,-11.5147,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0721153,-0.0189355,-0.0122713,-4.50485e-05,-0.000190954,-2.21494e-05,-4.17602e-05,-0.000194242,-0.147384,0.00840168,1366,571,-0.724324,0.194347,21.1177,-11.8059,21.8513,-12.0315
27.7574,16.423,0.129024,-0.072219,-0.0200619,-0.0108308,-5.94895e-05,-0.000151966,-1.59312e-05,-5.68219e-05,-0.000154634,-0.165903,0.00833555,1373,571,-0.719924,0.202261,21.7999,-12.0769,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0718941,-0.0202263,-0.0118628,-8.01514e-05,-0.000114398,-7.73206e-06,-7.84866e-05,-0.000116063,-0.21207,0.00798488,1380,571,-0.719218,0.202323,22.4497,-12.3409,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0718163,-0.0198243,-0.0135759,-0.00011263,-7.60947e-05,-1.12244e-05,-7.29219e-05,-0.000115803,-1.29531,0.00781088,1387,571,-0.723257,0.198606,23.0523,-12.6059,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0719096,-0.0195924,-0.0140957,-0.000144638,-4.12072e-05,-2.44501e-05,-3.57187e-05,-0.000150127,-1.34998,0.00733136,1394,571,-0.725331,0.197072,23.6344,-12.8991,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0719,-0.0191556,-0.0154173,-0.000166267,-1.58039e-05,-3.39814e-05,-8.48531e-06,-0.000173586,-1.35867,0.00716065,1401,571,-0.729024,0.197165,24.2216,-13.213,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0719845,-0.0197586,-0.0138577,-0.00018119,-2.78905e-06,-3.33045e-05,3.22556e-06,-0.000187205,-1.39213,0.00734916,1408,571,-0.724212,0.197832,24.8604,-13.5076,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0719,-0.0201904,-0.0139824,-0.000192404,4.88227e-06,-3.0931e-05,9.61804e-06,-0.00019714,-1.41887,0.0074711,1415,571,-0.723065,0.202819,25.5739,-13.7893,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0715352,-0.01992,-0.0153941,-0.000205609,1.31245e-05,-3.35427e-05,1.81527e-05,-0.000210638,-1.422,0.00783766,1422,571,-0.723531,0.202908,26.2848,-14.0492,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0717229,-0.0191887,-0.0168001,-0.000211687,2.05348e-05,-3.94013e-05,2.70379e-05,-0.00021819,-1.40722,0.00875507,1429,571,-0.729509,0.199036,27.006,-14.3201,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0727916,-0.0198871,-0.0151593,-0.000197551,2.98811e-05,-3.80741e-05,3.60858e-05,-0.000203756,-1.40925,0.00873255,1436,571,-0.733745,0.202537,27.7652,-14.618,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0742505,-0.0208445,-0.0125959,-0.00018029,3.42793e-05,-4.03203e-05,4.16059e-05,-0.000187616,-1.39105,0.00845664,1443,571,-0.738696,0.209178,28.5108,-14.9395,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0741316,-0.020551,-0.0156222,-0.000171208,2.48863e-05,-5.58068e-05,3.96559e-05,-0.000185978,-1.31207,0.00815298,1450,571,-0.746638,0.212173,29.2532,-15.2558,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.073438,-0.0196799,-0.0198447,-0.000152189,7.72363e-06,-7.71286e-05,3.88612e-05,-0.000183326,-1.1871,0.00857033,1457,571,-0.753108,0.205945,29.9328,-15.5127,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0733096,-0.0196518,-0.0203354,-0.000121146,-1.63736e-05,-0.000106674,5.00832e-05,-0.000187603,-1.01364,0.00913298,1464,571,-0.752983,0.20737,30.655,-15.7617,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0734832,-0.0210121,-0.0150771,-8.48693e-05,-4.83075e-05,-0.000150587,8.51046e-05,-0.000218281,-0.845801,0.00940152,1471,571,-0.736901,0.216014,31.4384,-16.0376,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0737303,-0.021186,-0.0123042,-3.31766e-05,-9.66174e-05,-0.000203925,0.000141481,-0.000271275,-0.708242,0.00965474,1478,571,-0.729963,0.222127,32.2271,-16.3447,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0732662,-0.0217897,-0.0111495,2.34547e-05,-0.000172121,-0.000261121,0.000204498,-0.000353164,-0.606236,0.00940359,1485,571,-0.721092,0.23091,33.0523,-16.6339,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0728071,-0.021654,-0.0127065,2.89217e-05,-0.000272045,-0.000343137,0.000253123,-0.000496246,-0.578752,0.0089562,1492,571,-0.721314,0.237699,33.8697,-16.9234,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.062195,-0.013878,-0.0241569,0.000397424,-0.000627209,0.000188338,0.000430945,-0.000660731,0.176142,0.00831332,687,578,-0.681473,0.157882,14.1913,13.9448,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0617889,-0.0144205,-0.0215981,0.000337567,-0.000575738,0.000194921,0.000377428,-0.000615599,0.201717,0.00857997,694,578,-0.67248,0.158604,13.9206,13.6901,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0613652,-0.0148719,-0.0188023,0.000283271,-0.000513732,0.000195832,0.00032879,-0.00055925,0.228381,0.00859031,701,578,-0.662839,0.158905,13.649,13.47,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0606339,-0.0156695,-0.0152462,0.000259756,-0.000442667,0.000172026,0.000299624,-0.000482534,0.22773,0.0085483,708,578,-0.648594,0.167168,13.3813,13.2574,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0598454,-0.0163849,-0.0132163,0.000257962,-0.000365328,0.000125429,0.000282256,-0.000389622,0.191319,0.00831231,715,578,-0.636481,0.17424,13.073,13.0213,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0591736,-0.0163246,-0.0156226,0.000263906,-0.000287705,6.44555e-05,0.000271338,-0.000295137,0.114789,0.00812965,722,578,-0.633927,0.179902,12.7764,12.7592,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0591204,-0.015412,-0.0199511,0.0002768,-0.000224952,-2.86966e-06,0.000276816,-0.000224969,-0.00571904,0.00800549,729,578,-0.641488,0.175251,12.4945,12.4565,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0599227,-0.01399,-0.0244368,0.000300916,-0.00017242,-6.56053e-05,0.000309841,-0.000181345,-0.135207,0.00803937,736,578,-0.658272,0.162658,12.284,12.1828,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0606578,-0.0131851,-0.026378,0.000329847,-0.00012846,-0.000111824,0.000355676,-0.000154289,-0.226996,0.00847367,743,578,-0.669519,0.153531,12.1132,11.9169,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0600457,-0.0140664,-0.024313,0.000353439,-8.71144e-05,-0.000145923,0.000397388,-0.000131063,-0.29254,0.00882195,750,578,-0.659087,0.160495,11.9016,11.6589,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0588822,-0.0149553,-0.0217339,0.000364808,-4.27723e-05,-0.000176386,0.000430541,-0.000108505,-0.35672,0.0086711,757,578,-0.641992,0.168016,11.666,11.4286,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0576645,-0.0157132,-0.0190603,0.000372709,-8.86955e-06,-0.000209366,0.000465177,-0.000101338,-0.415895,0.00871487,764,578,-0.624174,0.176203,11.3981,11.1842,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0572655,-0.015595,-0.0185979,0.000384426,1.36214e-05,-0.00024071,0.000502858,-0.000104811,-0.457236,0.00817192,771,578,-0.61915,0.176401,11.1041,10.9462,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0575274,-0.0154794,-0.0183364,0.000396385,3.23173e-05,-0.000259204,0.000531089,-0.000102387,-0.479271,0.00767935,778,578,-0.621172,0.172274,10.8814,10.6761,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0576862,-0.0154043,-0.017865,0.000418235,4.55012e-05,-0.000268952,0.00055908,-9.53442e-05,-0.482413,0.00735254,785,578,-0.621712,0.169272,10.691,10.3985,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0571779,-0.0144957,-0.0202487,0.000445852,5.94553e-05,-0.000280981,0.000593646,-8.83388e-05,-0.484226,0.00730846,792,578,-0.621405,0.168627,10.5116,10.1271,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0570931,-0.0136526,-0.0239627,0.000460549,7.3554e-05,-0.000295106,0.000619938,-8.58354e-05,-0.495217,0.00717756,799,578,-0.628222,0.174021,10.293,9.88941,10.825,9.68561
-29.28,14.3763,-0.464417,-0.057078,-0.0129239,-0.0268161,0.000452283,8.89649e-05,-0.000312108,0.000631749,-9.05016e-05,-0.521844,0.0073304,806,578,-0.634016,0.175248,10.088,9.64752,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0572249,-0.0133181,-0.0256747,0.000431799,9.81123e-05,-0.000328637,0.000633519,-0.000103608,-0.550511,0.00731941,813,578,-0.633022,0.173223,9.87718,9.41401,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0566568,-0.0145982,-0.022406,0.000418909,0.000103621,-0.000353976,0.000648757,-0.000126228,-0.575907,0.00742079,820,578,-0.620133,0.176582,9.70823,9.17752,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0560605,-0.0151783,-0.0213549,0.000413601,0.000107254,-0.000385782,0.000675506,-0.000154651,-0.596419,0.00740554,827,578,-0.611603,0.177022,9.56681,8.94236,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0555777,-0.0148866,-0.0218801,0.000398014,0.00011301,-0.000404852,0.000684711,-0.000173687,-0.616177,0.00707897,834,578,-0.607741,0.174596,9.41101,8.68285,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0556227,-0.0138825,-0.0240827,0.000359673,0.0001203,-0.000404116,0.000661453,-0.000181481,-0.641429,0.00644231,841,578,-0.612956,0.168209,9.2293,8.38242,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0556892,-0.0136406,-0.0248372,0.000309696,0.000128054,-0.000385128,0.000614567,-0.000176817,-0.669604,0.00667535,848,578,-0.615302,0.171088,9.03951,8.07445,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0558942,-0.0140269,-0.0250982,0.000258067,0.000135857,-0.000352095,0.00055432,-0.000160396,-0.699481,0.00723882,855,578,-0.617809,0.176224,8.89663,7.82808,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.055782,-0.0146075,-0.025306,0.000204602,0.000142,-0.000311737,0.000486606,-0.000140003,-0.735362,0.00755575,862,578,-0.616815,0.17624,8.75806,7.6026,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0554851,-0.0151474,-0.0252496,0.000148453,0.000144488,-0.000270596,0.000417074,-0.000124133,-0.781735,0.00776484,869,578,-0.613436,0.177625,8.60803,7.37605,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0552869,-0.0157827,-0.0245985,9.90645e-05,0.00014479,-0.000239268,0.000362286,-0.000118431,-0.83303,0.00756359,876,578,-0.609918,0.187354,8.41404,7.12323,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.055144,-0.0157548,-0.025197,6.54999e-05,0.000141461,-0.000220959,0.000327679,-0.000120719,-0.870511,0.00755528,883,578,-0.609896,0.196708,8.20197,6.84177,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0550385,-0.0150121,-0.0277662,4.09618e-05,0.000136353,-0.000213118,0.000307047,-0.000129733,-0.895483,0.00778276,890,578,-0.614662,0.198132,8.01928,6.57082,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0545496,-0.0141186,-0.0324601,2.50469e-05,0.000124654,-0.000207579,0.000288321,-0.00013862,-0.903135,0.00790638,897,578,-0.620182,0.195363,7.89348,6.31209,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0541065,-0.0144698,-0.0330544,2.4258e-05,0.000108703,-0.000203131,0.000273954,-0.000140992,-0.887868,0.00784975,904,578,-0.616931,0.197469,7.76104,6.0617,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0542035,-0.0153777,-0.0319079,3.96461e-05,8.95453e-05,-0.000208776,0.000274857,-0.000145666,-0.844868,0.00794305,911,578,-0.615244,0.206936,7.62289,5.81395,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0547876,-0.0164015,-0.0295313,5.90623e-05,7.75704e-05,-0.000230604,0.000299106,-0.000162474,-0.805452,0.00766932,918,578,-0.615726,0.21847,7.4877,5.56047,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0550949,-0.0164283,-0.0316283,7.19925e-05,7.04098e-05,-0.000258379,0.000329582,-0.000187179,-0.783867,0.00735006,925,578,-0.623569,0.22453,7.39435,5.30929,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0550444,-0.016091,-0.0364421,7.75069e-05,6.84284e-05,-0.000290378,0.000363381,-0.000217446,-0.777583,0.00730592,932,578,-0.634001,0.228234,7.34312,5.06063,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0549215,-0.015548,-0.0412478,7.55614e-05,6.7398e-05,-0.000329803,0.000401308,-0.000258349,-0.77921,0.00729821,939,578,-0.643927,0.233307,7.29495,4.81343,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0546511,-0.0150926,-0.0452932,6.48364e-05,7.0866e-05,-0.000366682,0.000434546,-0.000298844,-0.789509,0.00748532,946,578,-0.650779,0.240506,7.25318,4.56783,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.054714,-0.0144628,-0.0490889,3.95316e-05,7.98142e-05,-0.000390437,0.000450629,-0.000331283,-0.811169,0.00797508,953,578,-0.660526,0.242641,7.19674,4.31202,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.05456,-0.0142505,-0.0529335,4.07773e-06,9.40748e-05,-0.000403322,0.000454901,-0.000356748,-0.840953,0.00786802,960,578,-0.668147,0.247218,7.15666,4.04789,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0546061,-0.0146,-0.0558548,-3.50325e-05,0.000107943,-0.000409645,0.000452291,-0.00037938,-0.871784,0.00758539,967,578,-0.675603,0.257259,7.13531,3.77305,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.054247,-0.0152067,-0.0588708,-8.02511e-05,0.000117011,-0.000418644,0.000448486,-0.000411725,-0.901087,0.00725042,974,578,-0.67921,0.270596,7.12898,3.49242,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0540439,-0.0156635,-0.0606917,-0.000134788,0.000118678,-0.00042897,0.000439244,-0.000455354,-0.92903,0.00720236,981,578,-0.681748,0.282574,7.11259,3.23952,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0538861,-0.0160385,-0.0621349,-0.000200551,0.000112397,-0.0004315,0.000414918,-0.000503071,-0.959338,0.00740811,988,578,-0.683913,0.293065,7.12279,2.99997,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0535826,-0.0166898,-0.0631738,-0.000283948,9.88265e-05,-0.000433524,0.00038133,-0.000566451,-0.993266,0.0078158,995,578,-0.683592,0.304549,7.13568,2.75174,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0535339,-0.0168382,-0.0659093,-0.000383818,7.86216e-05,-0.000439327,0.00034386,-0.000649056,-1.02763,0.00800395,1002,578,-0.690011,0.312142,7.14989,2.47102,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0543798,-0.0172585,-0.0667239,-0.000488824,5.56856e-05,-0.000446451,0.000306347,-0.000739485,-1.0592,0.00802486,1009,578,-0.700679,0.313567,7.17439,2.18944,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0555552,-0.0173891,-0.0676879,-0.000577047,3.73943e-05,-0.000447988,0.000273384,-0.000813037,-1.08596,0.00788758,1016,578,-0.715109,0.313219,7.21709,1.92141,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0560273,-0.0176637,-0.0692835,-0.000651566,2.43588e-05,-0.000435377,0.000237551,-0.000864759,-1.11544,0.00805278,1023,578,-0.724074,0.319783,7.26364,1.6857,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0555086,-0.0186823,-0.0707372,-0.000734229,2.02935e-05,-0.000415267,0.000204078,-0.000918013,-1.15414,0.00817423,1030,578,-0.722694,0.339176,7.31736,1.45381,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0546872,-0.0191111,-0.072499,-0.000817562,2.57971e-05,-0.000396268,0.000182773,-0.000974538,-1.19363,0.00855688,1037,578,-0.719207,0.35059,7.38184,1.2058,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0550346,-0.0188751,-0.0747689,-0.000885914,4.1906e-05,-0.000377649,0.000176186,-0.00102019,-1.22917,0.00882352,1044,578,-0.728838,0.352802,7.44405,0.94275,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0571359,-0.0183326,-0.0739376,-0.000931941,6.50256e-05,-0.000359808,0.000181316,-0.00104823,-1.25819,0.00938145,1051,578,-0.748601,0.352897,7.4683,0.662203,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0595772,-0.017599,-0.0730021,-0.000956494,8.88826e-05,-0.000340274,0.000189885,-0.0010575,-1.28225,0.0101957,1058,578,-0.771465,0.348373,7.4904,0.373055,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0613115,-0.0171158,-0.0715626,-0.000964634,0.000108715,-0.000310882,0.000192256,-0.00104817,-1.30828,0.00997763,1065,578,-0.785968,0.34991,7.53276,0.0890137,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0604578,-0.0170264,-0.0724694,-0.000955415,0.000124143,-0.000273637,0.000189541,-0.00102081,-1.3362,0.00942629,1072,578,-0.780102,0.346272,7.65852,-0.168908,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0598722,-0.0169087,-0.074934,-0.000934796,0.000131574,-0.000233184,0.000180335,-0.000983557,-1.36466,0.00872734,1079,578,-0.780815,0.342267,7.8012,-0.422534,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0597653,-0.0165481,-0.0790534,-0.000912222,0.000127828,-0.000189,0.000161109,-0.000945502,-1.3965,0.00843897,1086,578,-0.790677,0.340896,7.93199,-0.669246,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0610405,-0.0169801,-0.0775855,-0.000881185,0.000109919,-0.000138963,0.000129034,-0.000900301,-1.4341,0.00874196,1093,578,-0.799943,0.338605,8.01874,-0.946864,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0618169,-0.0166609,-0.0770461,-0.000836857,7.85433e-05,-7.6429e-05,8.48807e-05,-0.000843195,-1.48807,0.00867486,1100,578,-0.806895,0.334588,8.11476,-1.21878,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0630279,-0.0168034,-0.0740569,-0.000792081,3.84009e-05,-1.94114e-05,3.88543e-05,-0.000792534,-1.54744,0.00866546,1107,578,-0.811611,0.327347,8.23164,-1.48456,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0635144,-0.016977,-0.0728998,-0.000761495,-8.15821e-06,1.7806e-05,-7.73757e-06,-0.000761915,1.54718,0.00827477,1114,578,-0.813768,0.32505,8.41872,-1.75104,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0638642,-0.0168047,-0.0724418,-0.000755411,-5.38576e-05,4.0671e-05,-5.15077e-05,-0.000757761,1.51308,0.00819014,1121,578,-0.816454,0.319981,8.60183,-2.02353,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0637672,-0.0171221,-0.0719237,-0.000750226,-9.50931e-05,5.36547e-05,-9.07279e-05,-0.000754591,1.48962,0.00770991,1128,578,-0.814422,0.321435,8.76059,-2.29747,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0637737,-0.017051,-0.0710595,-0.000721221,-0.000127019,6.59531e-05,-0.000119787,-0.000728453,1.46157,0.00812779,1135,578,-0.812692,0.321316,8.90509,-2.55775,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0643243,-0.0157745,-0.0712751,-0.000685236,-0.000147816,7.93371e-05,-0.000136349,-0.000696704,1.42725,0.00858541,1142,578,-0.819572,0.31141,9.06782,-2.83059,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.065499,-0.0143105,-0.0704653,-0.000655735,-0.000157995,8.7769e-05,-0.000142972,-0.000670759,1.40127,0.00860446,1149,578,-0.829784,0.288155,9.22803,-3.10513,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0668925,-0.0133811,-0.0681329,-0.0006282,-0.000154573,8.66471e-05,-0.000139219,-0.000643554,1.39542,0.00822471,1156,578,-0.837878,0.266069,9.3693,-3.39722,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0684884,-0.0143151,-0.0617182,-0.000595084,-0.000140753,7.9793e-05,-0.000127147,-0.000608691,1.4019,0.00799483,1163,578,-0.8365,0.262401,9.50857,-3.67819,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0690542,-0.0164323,-0.0535842,-0.000555771,-0.00012017,7.24886e-05,-0.000108423,-0.000567517,1.41015,0.00811451,1170,578,-0.819812,0.271578,9.70701,-3.94687,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0690413,-0.0173271,-0.0482974,-0.000513801,-9.83487e-05,6.97114e-05,-8.69634e-05,-0.000525187,1.40891,0.00819668,1177,578,-0.805289,0.273797,9.94038,-4.22281,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0688696,-0.017356,-0.0449933,-0.000469974,-7.73347e-05,7.02515e-05,-6.51437e-05,-0.000482165,1.39897,0.00812507,1184,578,-0.79464,0.266824,10.2162,-4.50551,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.068899,-0.0168502,-0.0438548,-0.000422682,-6.37731e-05,6.08745e-05,-5.37293e-05,-0.000432726,1.40728,0.00794025,1191,578,-0.791898,0.254901,10.4959,-4.79675,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0693853,-0.0159842,-0.0439481,-0.000373559,-5.87669e-05,4.3735e-05,-5.28036e-05,-0.000379522,1.43528,0.00792177,1198,578,-0.797125,0.241964,10.7734,-5.08278,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0697538,-0.0152524,-0.0450837,-0.000322175,-6.27085e-05,3.48423e-05,-5.81112e-05,-0.000326772,1.43961,0.00812959,1205,578,-0.804042,0.23407,11.05,-5.35684,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0698588,-0.0149565,-0.0430056,-0.000273256,-7.23949e-05,4.27267e-05,-6.3684e-05,-0.000281967,1.36968,0.00832266,1212,578,-0.799474,0.228797,11.3155,-5.63935,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0699883,-0.0146541,-0.0414727,-0.000232686,-8.75437e-05,5.71429e-05,-6.77466e-05,-0.000252483,1.23729,0.0082934,1219,578,-0.79664,0.226146,11.5872,-5.91128,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0701763,-0.0147515,-0.0386447,-0.000201803,-0.000113087,5.66741e-05,-8.54759e-05,-0.000229415,1.11745,0.00794722,1226,578,-0.790543,0.222669,11.8714,-6.17111,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0707654,-0.0152344,-0.0346286,-0.000183228,-0.000142995,3.94603e-05,-0.000118819,-0.000207403,1.02112,0.00759023,1233,578,-0.784707,0.214537,12.1713,-6.42798,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0713189,-0.0160014,-0.0303064,-0.000176658,-0.000172713,1.68071e-05,-0.000157763,-0.000191608,0.843817,0.0075192,1240,578,-0.777403,0.206807,12.4958,-6.69313,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0713893,-0.0163887,-0.0279537,-0.000173194,-0.000195303,-7.13265e-07,-0.000173171,-0.000195326,-0.0322157,0.00768853,1247,578,-0.770968,0.20018,12.8315,-6.97723,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0709272,-0.0158172,-0.0286844,-0.000174596,-0.000209419,-1.38701e-05,-0.000169747,-0.000214268,-0.336337,0.0076115,1254,578,-0.768492,0.196517,13.1667,-7.26936,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0703711,-0.0150103,-0.029306,-0.000184852,-0.000220793,-2.72463e-05,-0.000170183,-0.000235461,-0.493863,0.00758951,1261,578,-0.764913,0.190837,13.5095,-7.54646,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.070165,-0.0146819,-0.0283452,-0.00019454,-0.000227352,-4.04875e-05,-0.000167261,-0.000254631,-0.592901,0.00739699,1268,578,-0.760139,0.189486,13.8407,-7.80459,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0700968,-0.0147711,-0.028054,-0.000208574,-0.000232916,-6.09337e-05,-0.000158608,-0.000282882,-0.686824,0.00769596,1275,578,-0.758401,0.191015,14.1691,-8.06324,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0705834,-0.0159482,-0.025504,-0.000230669,-0.000238856,-8.50026e-05,-0.000149662,-0.000319864,-0.76134,0.00790412,1282,578,-0.755057,0.195044,14.5139,-8.3364,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0713216,-0.0170068,-0.0216118,-0.000250532,-0.000249604,-0.000103064,-0.000147003,-0.000353133,-0.787649,0.00784213,1289,578,-0.750243,0.195193,14.8801,-8.61999,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0720838,-0.0177166,-0.0174703,-0.000252404,-0.000264885,-0.000108678,-0.000149788,-0.000367501,-0.756717,0.00784026,1296,578,-0.744943,0.191116,15.289,-8.90095,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0720844,-0.017661,-0.0169165,-0.000237004,-0.0002799,-0.000111411,-0.000144995,-0.000371908,-0.690305,0.00777688,1303,578,-0.742831,0.184387,15.7202,-9.17364,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0722256,-0.0172483,-0.0176263,-0.00021619,-0.000295534,-0.000117499,-0.000131846,-0.000379878,-0.622588,0.00752301,1310,578,-0.746126,0.186915,16.163,-9.45369,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0717759,-0.0163381,-0.0193418,-0.00018602,-0.000311081,-0.000119113,-0.000114022,-0.000383079,-0.543688,0.00760644,1317,578,-0.746923,0.190158,16.6338,-9.72134,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0713892,-0.0169145,-0.0190342,-0.000150032,-0.000323985,-0.000109753,-9.69708e-05,-0.000377046,-0.45033,0.00780917,1324,578,-0.741759,0.201102,17.1142,-9.99613,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0715237,-0.0180401,-0.0176091,-0.000115307,-0.000330121,-8.90915e-05,-8.31662e-05,-0.000362261,-0.346229,0.00853271,1331,578,-0.737927,0.206615,17.5929,-10.255,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0721259,-0.0185235,-0.0162182,-8.40899e-05,-0.000329193,-6.58994e-05,-6.74954e-05,-0.000345788,-0.246686,0.00818667,1338,578,-0.738854,0.201995,18.085,-10.5306,18.8152,-10.7592
