 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3556,24.1155,-0.896416,0.115756,0.0817715,-0.0325498,-0.00157024,-0.000502256,-0.00128944,0.000359393,-0.00243189,-0.98171,0.00791794,1247,494,1.0038,-0.705096,24.2827,-8.92609,23.0662,-8.19527
16.0764,24.1377,-0.895181,0.114806,0.0805904,-0.0344619,-0.00157389,-0.00053504,-0.00131912,0.000363236,-0.00247216,-0.972959,0.00756053,1254,494,0.988121,-0.688065,24.6171,-9.21937,23.4091,-8.50433
16.7981,24.1595,-0.895075,0.113723,0.0793387,-0.0356056,-0.00160184,-0.000547664,-0.00133984,0.000365041,-0.00251454,-0.972798,0.00739344,1261,494,0.973298,-0.670971,24.9611,-9.49988,23.7638,-8.79819
17.522,24.183,-0.900123,0.112385,0.0782839,-0.037402,-0.00164751,-0.000548458,-0.00135678,0.000365855,-0.00256182,-0.977812,0.00745444,1268,494,0.95404,-0.653866,25.3315,-9.7886,24.1468,-9.09951
18.2466,24.2073,-0.905469,0.111046,0.0776407,-0.0389008,-0.00170061,-0.000535862,-0.00137739,0.000377214,-0.00261369,-0.985405,0.00769163,1275,494,0.935469,-0.642025,25.7108,-10.095,24.5392,-9.41423
18.9726,24.2322,-0.913467,0.109176,0.0765263,-0.0388895,-0.00175583,-0.000502888,-0.00140698,0.00041079,-0.0026695,-0.99485,0.00789439,1282,494,0.916283,-0.630697,26.1017,-10.3972,24.9497,-9.72703
19.699,24.257,-0.920645,0.107531,0.075054,-0.0395519,-0.00181298,-0.000451793,-0.0014228,0.000444812,-0.00270959,-1.00849,0.00766833,1289,494,0.89752,-0.614911,26.4999,-10.6951,25.3648,-10.0415
20.4259,24.2819,-0.927415,0.107005,0.0739817,-0.0438332,-0.00186291,-0.000382228,-0.00141329,0.000472893,-0.00271803,-1.02667,0.00772248,1296,494,0.87901,-0.595962,26.9187,-10.9879,25.7861,-10.3575
21.1537,24.308,-0.934857,0.106515,0.0727647,-0.0501106,-0.00189248,-0.000287487,-0.00138336,0.000509292,-0.00268926,-1.04823,0.00790705,1303,494,0.855159,-0.576491,27.3503,-11.2889,26.2185,-10.6937
21.8838,24.3341,-0.947861,0.104895,0.0715401,-0.0531092,-0.00191201,-0.000220721,-0.00136173,0.00053658,-0.00266931,-1.06326,0.00791134,1310,494,0.829567,-0.554774,27.7967,-11.5796,26.6799,-11.0015
22.6151,24.3601,-0.963093,0.102492,0.0700842,-0.0533818,-0.00194046,-0.000182248,-0.00137265,0.000568672,-0.00269138,-1.07021,0.00779772,1317,494,0.804331,-0.532201,28.249,-11.8648,27.1575,-11.2941
23.3479,24.3867,-0.980541,0.0999226,0.0679206,-0.0521805,-0.00196387,-0.000148762,-0.00140117,0.000613093,-0.00272572,-1.07278,0.00796371,1324,494,0.782129,-0.506094,28.7151,-12.148,27.6519,-11.588
24.0841,24.4176,-1.00672,0.0982978,0.0647455,-0.0519332,-0.00197629,-0.0001528,-0.00143425,0.000634972,-0.00276407,-1.06852,0.0085573,1331,494,0.766976,-0.479733,29.2354,-12.4468,28.1899,-11.9218
24.8226,24.4504,-1.03759,0.0969522,0.0631992,-0.0540387,-0.00196537,-0.000210415,-0.00144378,0.000601621,-0.00277741,-1.05845,0.00900792,1338,494,0.746842,-0.460327,29.7873,-12.7728,28.7549,-12.2692
25.5627,24.483,-1.07123,0.0959516,0.0628648,-0.0584062,-0.00195809,-0.000299994,-0.00144758,0.000539131,-0.00279721,-1.04545,0.00893792,1345,494,0.722606,-0.440212,30.3625,-13.0938,29.3382,-12.5982
26.3028,24.515,-1.1028,0.0949453,0.0635731,-0.0646316,-0.00196967,-0.000395984,-0.0014766,0.00049033,-0.00285599,-1.0302,0.00803182,1352,494,0.692276,-0.426174,30.9383,-13.4161,29.9211,-12.923
27.0457,24.5481,-1.14099,0.0936878,0.0629535,-0.0676074,-0.00199223,-0.000530848,-0.00152872,0.00043283,-0.00295591,-1.00834,0.00765258,1359,494,0.669916,-0.416348,31.5433,-13.7139,30.5379,-13.2376
27.7925,24.5834,-1.18879,0.0915389,0.0606462,-0.0653065,-0.00200419,-0.000725323,-0.00157575,0.000335795,-0.00306531,-0.978144,0.00775426,1366,494,0.655584,-0.405236,32.1817,-14.0006,31.2008,-13.5473
-34.3414,22.1895,-1.85559,0.118366,-0.000334727,-0.0393318,0.00303098,-0.000972841,-0.00198103,0.00384547,-0.00178733,-0.390078,0.00894327,750,501,1.13119,0.119114,22.0158,13.4683,20.7681,13.3783
-33.6601,22.2,-1.82534,0.121444,-0.000915905,-0.037101,0.00320612,-0.00105088,-0.0020385,0.00402482,-0.00186958,-0.381903,0.00839223,757,501,1.1658,0.121606,21.7552,13.1848,20.4812,13.096
-32.9769,22.2145,-1.80216,0.12306,0.000120403,-0.0366906,0.00342052,-0.0010713,-0.00215533,0.00428741,-0.00193819,-0.38241,0.00785921,764,501,1.18183,0.103609,21.519,12.8523,20.2291,12.7677
-32.2909,22.2315,-1.7921,0.124575,0.000447468,-0.0371961,0.00366148,-0.00105283,-0.00231399,0.00460747,-0.00199881,-0.388079,0.00767902,771,501,1.19504,0.0989219,21.3399,12.5414,20.0338,12.4558
-31.6046,22.2471,-1.78139,0.126773,-7.63448e-05,-0.0369642,0.00390069,-0.000995811,-0.00249175,0.00494568,-0.0020408,-0.397101,0.00787253,778,501,1.21675,0.104213,21.1699,12.2579,19.8424,12.1678
-30.9198,22.2601,-1.76146,0.129993,-0.000700147,-0.0382229,0.00412816,-0.000917119,-0.00266601,0.00527585,-0.00206481,-0.406512,0.00806871,785,501,1.24587,0.116619,20.9841,11.9853,19.6224,11.8887
-30.2356,22.2711,-1.73674,0.13297,-0.00101008,-0.0364263,0.0043496,-0.000830241,-0.00282652,0.00559333,-0.00207398,-0.414526,0.00825828,792,501,1.2785,0.117997,20.7787,11.7195,19.3906,11.6264
-29.5496,22.2851,-1.71914,0.135831,-0.00168686,-0.0350546,0.00454514,-0.0007351,-0.00297713,0.00588416,-0.00207412,-0.422661,0.00841119,799,501,1.30922,0.122393,20.6076,11.4362,19.1935,11.3402
-28.8624,22.3005,-1.70556,0.138642,-0.00302659,-0.0319446,0.00468475,-0.000636387,-0.00312134,0.00612557,-0.00207721,-0.432461,0.00809912,806,501,1.34296,0.134519,20.4553,11.1425,19.0189,11.0466
-28.1753,22.3161,-1.68922,0.142749,-0.0058245,-0.0261792,0.00475976,-0.000539321,-0.00326579,0.00631562,-0.00209519,-0.444601,0.00783747,813,501,1.39575,0.150446,20.3078,10.8437,18.841,10.7353
-27.4888,22.3308,-1.66827,0.146895,-0.0071219,-0.0221034,0.00477085,-0.000442022,-0.00339571,0.00644511,-0.00211628,-0.458073,0.00769102,820,501,1.44529,0.153906,20.1536,10.534,18.6524,10.4223
-26.8016,22.3458,-1.64896,0.150357,-0.00764977,-0.0188017,0.00473232,-0.000344524,-0.00350607,0.00652242,-0.00213462,-0.472069,0.00774104,827,501,1.48621,0.149713,20.0075,10.2217,18.477,10.1106
-26.1133,22.3607,-1.63299,0.153454,-0.00684907,-0.0205973,0.00465374,-0.000253512,-0.00360426,0.00656027,-0.00216004,-0.486551,0.00772704,834,501,1.51254,0.14624,19.8861,9.92596,18.3211,9.81814
-25.4256,22.3742,-1.61272,0.157349,-0.00650142,-0.0237243,0.00453648,-0.000176765,-0.00368964,0.00655789,-0.00219817,-0.501198,0.00801722,841,501,1.54419,0.150016,19.765,9.64592,18.1554,9.53302
-24.7387,22.3862,-1.58679,0.161378,-0.00680517,-0.0247856,0.00438603,-0.000110457,-0.00376618,0.00652398,-0.00224841,-0.516309,0.00838384,848,501,1.5816,0.155318,19.6268,9.37144,17.9748,9.25199
-24.0532,22.397,-1.55236,0.164987,-0.00701757,-0.0263975,0.0042082,-4.29076e-05,-0.00383744,0.00646944,-0.00230415,-0.532482,0.00830092,855,501,1.61352,0.160608,19.4598,9.08124,17.7687,8.95443
-23.3655,22.4101,-1.52688,0.167228,-0.00805797,-0.0240745,0.00400205,3.52779e-05,-0.00390156,0.00639542,-0.0023581,-0.550243,0.00807521,862,501,1.64,0.169151,19.3139,8.78333,17.6041,8.65521
-22.6769,22.4236,-1.50343,0.168772,-0.00978597,-0.018523,0.00377365,0.000131398,-0.00395753,0.00630896,-0.00240391,-0.56976,0.00787111,869,501,1.66642,0.183219,19.1704,8.47931,17.4543,8.35751
-21.9892,22.4362,-1.47425,0.170616,-0.0106134,-0.0184738,0.00354371,0.000240955,-0.00400814,0.00622733,-0.00244267,-0.589991,0.00769921,876,501,1.68409,0.193634,19.0243,8.18076,17.2896,8.05278
-21.3019,22.4477,-1.44171,0.173107,-0.0112468,-0.0201016,0.00331826,0.00035831,-0.00405759,0.00615736,-0.00248079,-0.610525,0.00770173,883,501,1.70475,0.199025,18.8815,7.89748,17.1187,7.75386
-20.6143,22.4589,-1.40899,0.175428,-0.0117739,-0.0234637,0.00307429,0.000481845,-0.00410093,0.00607898,-0.00252284,-0.632327,0.00755461,890,501,1.71974,0.210425,18.7459,7.61833,16.9541,7.45884
-19.9247,22.4715,-1.38367,0.177865,-0.0120482,-0.0260087,0.00279689,0.000620944,-0.00412401,0.00597403,-0.00255619,-0.656429,0.00740865,897,501,1.73735,0.224708,18.6455,7.33753,16.8249,7.17417
-19.2352,22.4836,-1.35602,0.179124,-0.0122656,-0.0273392,0.00250248,0.000773933,-0.00412826,0.00585597,-0.00257956,-0.682211,0.00728768,904,501,1.7456,0.238802,18.5292,7.05022,16.6937,6.89
-18.5466,22.495,-1.32262,0.180203,-0.0120615,-0.0307889,0.00220403,0.00093716,-0.0041135,0.00573258,-0.00259138,-0.709003,0.00725422,911,501,1.74732,0.247351,18.3997,6.75605,16.5476,6.59144
-17.8589,22.5056,-1.28395,0.181247,-0.0118542,-0.0346621,0.00189791,0.00110203,-0.00407494,0.00559429,-0.00259436,-0.736724,0.0069974,918,501,1.74784,0.248527,18.2574,6.46195,16.3883,6.2835
-17.1708,22.5159,-1.24518,0.182777,-0.0115446,-0.0368116,0.00156841,0.00125817,-0.00401569,0.00543197,-0.00260539,-0.766094,0.00680546,925,501,1.75686,0.25,18.1237,6.16449,16.2354,5.98283
-16.4796,22.529,-1.21838,0.18434,-0.0109775,-0.0371345,0.00120311,0.00140433,-0.00393584,0.00524085,-0.00263341,-0.798176,0.00669971,932,501,1.77012,0.245416,18.041,5.86354,16.1361,5.68659
-15.7867,22.5432,-1.19728,0.185583,-0.0104045,-0.037924,0.000812588,0.00154086,-0.00383805,0.00503201,-0.00267856,-0.832694,0.00676168,939,501,1.77902,0.243069,17.9848,5.56603,16.0659,5.39397
-15.0927,22.5584,-1.17921,0.185886,-0.00961061,-0.0418924,0.000412685,0.00167606,-0.00372817,0.00482567,-0.00273693,-0.869319,0.00726231,946,501,1.77121,0.242532,17.943,5.27572,16.0147,5.09945
-14.3995,22.573,-1.15549,0.185863,-0.0103272,-0.0424813,1.59939e-05,0.00181278,-0.00360403,0.0046287,-0.00279993,-0.907546,0.00712552,953,501,1.76813,0.252191,17.8781,4.97303,15.9491,4.78913
-13.707,22.5861,-1.12785,0.185019,-0.00960795,-0.0467459,-0.000362892,0.00194658,-0.00346366,0.00444292,-0.00285923,-0.946297,0.00721154,960,501,1.74791,0.25825,17.8021,4.67503,15.875,4.49082
-13.0142,22.5993,-1.09903,0.183705,-0.00808184,-0.0510767,-0.000723657,0.0020718,-0.00331137,0.00426834,-0.0029202,-0.985104,0.00699766,967,501,1.72241,0.260367,17.7241,4.35938,15.8037,4.18673
-12.3222,22.6118,-1.0658,0.182123,-0.0055492,-0.0557592,-0.00107051,0.00218698,-0.00315536,0.00410917,-0.00299269,-1.02365,0.0070047,974,501,1.69321,0.245462,17.6343,4.03365,15.7224,3.87375
-11.6283,22.6252,-1.03843,0.18111,-0.00316606,-0.0597256,-0.00140189,0.00229312,-0.00299534,0.0039649,-0.00307366,-1.06174,0.00733662,981,501,1.67137,0.226519,17.5787,3.72561,15.6709,3.57481
-10.932,22.6403,-1.01982,0.180503,-0.00100038,-0.0630245,-0.0017152,0.00238813,-0.00282586,0.00382857,-0.00315564,-1.09939,0.00770915,988,501,1.65504,0.210412,17.5674,3.42346,15.6606,3.28349
-10.2339,22.6568,-1.00629,0.179106,0.00206756,-0.0694138,-0.00199438,0.0024733,-0.00265277,0.00370749,-0.00322857,-1.13534,0.00762221,995,501,1.62309,0.194821,17.5795,3.11546,15.6775,2.98992
-9.53381,22.6749,-0.999343,0.176815,0.00532777,-0.0760717,-0.00223276,0.00253608,-0.00248878,0.00359833,-0.003295,-1.16739,0.00731197,1002,501,1.5813,0.179375,17.6156,2.80723,15.7272,2.69894
-8.83243,22.6941,-0.995628,0.173974,0.00861533,-0.080045,-0.00245235,0.0025722,-0.00233197,0.00348769,-0.00336785,-1.1967,0.00697363,1009,501,1.54032,0.155791,17.6624,2.48851,15.7971,2.40289
-8.13112,22.7125,-0.989703,0.171776,0.0108749,-0.0784805,-0.00265538,0.00257455,-0.00217493,0.00336082,-0.00344164,-1.2239,0.00709355,1016,501,1.5194,0.1255,17.7065,2.17394,15.8655,2.11053
-7.42997,22.7312,-0.981047,0.170147,0.0132347,-0.0776315,-0.00282449,0.00253893,-0.00200816,0.00320748,-0.00349305,-1.24942,0.00715864,1023,501,1.50242,0.0972195,17.7545,1.84213,15.9309,1.80137
-6.72958,22.7492,-0.967378,0.168549,0.016209,-0.0796948,-0.00295307,0.00246535,-0.00182991,0.00302545,-0.00351317,-1.27377,0.00716408,1030,501,1.47861,0.0662197,17.7947,1.50627,15.9843,1.48356
-6.03077,22.7657,-0.94553,0.166643,0.0196149,-0.0835302,-0.00305301,0.00235799,-0.0016469,0.00281982,-0.00351484,-1.29739,0.00661794,1037,501,1.44711,0.0414066,17.8095,1.1538,16.0132,1.15539
-5.33303,22.7798,-0.918021,0.16464,0.0228768,-0.0865261,-0.00312623,0.00222287,-0.0014616,0.00259618,-0.00349955,-1.32073,0.00671887,1044,501,1.41667,0.0158252,17.8066,0.822427,16.0267,0.848753
-4.63473,22.7931,-0.89119,0.162943,0.0259393,-0.0886372,-0.00315493,0.00206371,-0.00128473,0.00236284,-0.00345406,-1.34204,0.00728259,1051,501,1.39137,-0.00536777,17.8151,0.504791,16.0497,0.560542
-3.9326,22.8102,-0.877451,0.160271,0.0281171,-0.0843756,-0.00314624,0.00188642,-0.00111906,0.00212403,-0.00338385,-1.36157,0.00784471,1058,501,1.37245,-0.03564,17.8642,0.172908,16.1316,0.262386
-3.22902,22.8285,-0.867448,0.156752,0.0310103,-0.0797053,-0.0031314,0.00169752,-0.000961351,0.00188187,-0.00331575,-1.38134,0.0081247,1065,501,1.34612,-0.077306,17.9266,-0.167254,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,0.15362,0.0341652,-0.0752545,-0.00311298,0.0015085,-0.000802474,0.00164387,-0.00324835,-1.40367,0.00820984,1072,501,1.32317,-0.122657,18.0184,-0.511603,16.3647,-0.344534
-1.81835,22.8673,-0.855246,0.151904,0.0394668,-0.0774062,-0.00305326,0.00133139,-0.00064693,0.00142485,-0.00314672,-1.42732,0.00824563,1079,501,1.29708,-0.174238,18.1359,-0.857612,16.4967,-0.647346
-1.11104,22.8877,-0.853829,0.150185,0.0436707,-0.0799268,-0.00294487,0.00117169,-0.000517018,0.00123563,-0.00300881,-1.44775,0.0082084,1086,501,1.27022,-0.209903,18.2815,-1.19267,16.6566,-0.946873
-0.402614,22.9091,-0.854594,0.14845,0.0473768,-0.0820698,-0.00282442,0.00102705,-0.000414466,0.00107115,-0.00286851,-1.4648,0.00819939,1093,501,1.24429,-0.243127,18.4425,-1.52981,16.8328,-1.25412
0.306794,22.9316,-0.856921,0.1468,0.0506882,-0.0819809,-0.00271853,0.000888222,-0.00032551,0.000917364,-0.00274767,-1.48151,0.00809986,1100,501,1.22487,-0.273043,18.6155,-1.88681,17.0229,-1.57496
1.01639,22.9534,-0.858045,0.145199,0.0533251,-0.076265,-0.00261621,0.000755683,-0.000240778,0.00077279,-0.00263332,-1.49987,0.00798937,1107,501,1.22058,-0.307066,18.7846,-2.24459,17.2155,-1.88687
1.72361,22.9719,-0.848515,0.143454,0.0563457,-0.0707656,-0.00248532,0.000637312,-0.000166391,0.000646153,-0.00249416,-1.51771,0.00817824,1114,501,1.21434,-0.34444,18.918,-2.59187,17.3734,-2.18504
2.43016,22.9892,-0.834708,0.141531,0.0603099,-0.0685055,-0.00234629,0.000539108,-0.000128382,0.000544809,-0.00235199,-1.52642,0.00819704,1121,501,1.19789,-0.387108,19.0442,-2.93215,17.5217,-2.47847
3.13667,23.0058,-0.818984,0.140145,0.0653571,-0.0706405,-0.00223613,0.000462434,-0.000138699,0.000469544,-0.00224324,-1.51958,0.00793494,1128,501,1.17513,-0.436862,19.1809,-3.2614,17.6699,-2.76782
3.84675,23.0259,-0.814399,0.139581,0.0698694,-0.0691753,-0.00214478,0.000394516,-0.000177232,0.000406827,-0.00215709,-1.50145,0.00794915,1135,501,1.16998,-0.489986,19.3734,-3.60651,17.8697,-3.06976
4.5594,23.048,-0.81716,0.138443,0.0714065,-0.0586657,-0.00205098,0.000318817,-0.000220757,0.000339206,-0.00207137,-1.4787,0.00806453,1142,501,1.18386,-0.529609,19.586,-3.95313,18.1061,-3.37486
5.27035,23.0685,-0.811738,0.136041,0.0721868,-0.0475035,-0.00195815,0.000235668,-0.00026585,0.000267424,-0.00198991,-1.45191,0.00810547,1149,501,1.18749,-0.559239,19.7608,-4.30497,18.318,-3.68683
5.98112,23.0891,-0.803614,0.133629,0.0732342,-0.0446288,-0.0018815,0.000148789,-0.000320571,0.000198202,-0.00193092,-1.41786,0.00809063,1156,501,1.16931,-0.576046,19.942,-4.64996,18.5271,-4.01388
6.69187,23.1088,-0.793676,0.131875,0.0757627,-0.048994,-0.00181497,6.82714e-05,-0.00039296,0.000146978,-0.00189367,-1.37312,0.00778451,1163,501,1.13785,-0.589205,20.138,-4.98288,18.7364,-4.331
7.40393,23.1292,-0.786517,0.130769,0.0779556,-0.0518377,-0.00174818,-1.29097e-06,-0.000485204,0.000124428,-0.0018739,-1.31727,0.00778257,1170,501,1.11692,-0.60529,20.3573,-5.31286,18.9641,-4.64754
8.11675,23.1489,-0.780374,0.129087,0.0790555,-0.0489831,-0.00169565,-6.64107e-05,-0.000590964,0.000125371,-0.00188743,-1.257,0.00786817,1177,501,1.10596,-0.623357,20.5757,-5.62668,19.2029,-4.9439
8.83066,23.1695,-0.776107,0.128125,0.0798956,-0.0451729,-0.00167846,-0.000130421,-0.000695308,0.000136021,-0.0019449,-1.20486,0.00775273,1184,501,1.10496,-0.647333,20.8157,-5.94228,19.4569,-5.24856
9.54663,23.1922,-0.777001,0.127552,0.0811288,-0.0434417,-0.00167838,-0.000186763,-0.000780756,0.000147156,-0.00201229,-1.16665,0.00758048,1191,501,1.102,-0.667273,21.0902,-6.27323,19.7393,-5.56688
10.2636,23.2158,-0.77921,0.127015,0.0825767,-0.0438574,-0.00165947,-0.000236802,-0.000849187,0.000159617,-0.00205589,-1.13404,0.00758771,1198,501,1.09344,-0.681285,21.3804,-6.61632,20.0348,-5.89761
10.9789,23.2372,-0.773865,0.125469,0.082906,-0.0424202,-0.00162502,-0.000274258,-0.000915216,0.000187796,-0.00208708,-1.10327,0.00796901,1205,501,1.08042,-0.685303,21.6358,-6.94813,20.3079,-6.22006
11.6949,23.2575,-0.769296,0.1239,0.0823164,-0.0405635,-0.00160157,-0.000310805,-0.000985666,0.000221971,-0.00213434,-1.07526,0.00764698,1212,501,1.06872,-0.682119,21.9005,-7.24424,20.5909,-6.51575
12.4108,23.2769,-0.762388,0.122452,0.0818997,-0.039577,-0.0016097,-0.000355408,-0.00105928,0.000248452,-0.00221356,-1.05268,0.00762165,1219,501,1.05588,-0.681089,22.1655,-7.53012,20.8721,-6.80414
13.1294,23.2987,-0.76318,0.120761,0.080954,-0.0369904,-0.00163078,-0.000395894,-0.00112166,0.000267038,-0.00229371,-1.037,0.00738483,1226,501,1.04542,-0.682629,22.4649,-7.81932,21.1916,-7.10112
13.8472,23.3214,-0.758456,0.119001,0.080984,-0.0371991,-0.00163729,-0.000428209,-0.00116892,0.000283247,-0.00234875,-1.02405,0.00726319,1233,501,1.02633,-0.690961,22.7535,-8.1518,21.4982,-7.44228
14.5635,23.3425,-0.746728,0.118013,0.0812572,-0.038699,-0.00162971,-0.000455431,-0.0012094,0.000301815,-0.00238696,-1.01138,0.00738657,1240,501,1.01101,-0.695589,23.031,-8.48779,21.7847,-7.78485
15.2818,23.3643,-0.740341,0.117731,0.0819048,-0.0406719,-0.00161993,-0.000483313,-0.00124963,0.000321169,-0.00242441,-0.99881,0.00760102,1247,501,1.00071,-0.687991,23.3443,-8.82729,22.0996,-8.11386
16.0023,23.386,-0.739268,0.116907,0.0815158,-0.0412904,-0.00162728,-0.000506194,-0.00129016,0.000339932,-0.00247341,-0.990333,0.00750738,1254,501,0.98932,-0.674138,23.6787,-9.13134,22.4426,-8.41503
16.7228,23.4075,-0.736514,0.115888,0.0801309,-0.0401774,-0.00165747,-0.000510301,-0.00132276,0.000357885,-0.00252566,-0.989976,0.00774079,1261,501,0.981407,-0.658597,24.0107,-9.42856,22.7866,-8.7189
17.4462,23.4311,-0.741337,0.114043,0.078389,-0.0396233,-0.00170309,-0.0005014,-0.00134934,0.000374819,-0.00257931,-0.994863,0.00781477,1268,501,0.964163,-0.64324,24.3727,-9.71954,23.1686,-9.0263
18.1702,23.455,-0.746335,0.112536,0.0770601,-0.0409224,-0.00175293,-0.000480031,-0.00137787,0.000401279,-0.00263424,-1.00175,0.00802186,1275,501,0.944874,-0.630612,24.7483,-10.0098,23.5591,-9.33651
18.896,23.4795,-0.755175,0.111113,0.076101,-0.0424516,-0.00180475,-0.00044448,-0.0014114,0.000442113,-0.00269135,-1.00992,0.00818361,1282,501,0.925622,-0.62274,25.1478,-10.2939,23.9723,-9.63913
19.6214,23.5032,-0.760323,0.109705,0.0753087,-0.0440311,-0.00186143,-0.000399561,-0.00143272,0.000477903,-0.00273889,-1.02127,0.00816954,1289,501,0.906263,-0.61433,25.5406,-10.5851,24.3788,-9.94523
20.348,23.5281,-0.767841,0.108334,0.0744883,-0.0454389,-0.00191379,-0.000341925,-0.00143066,0.000504461,-0.00276018,-1.03657,0.00796053,1296,501,0.887682,-0.603347,25.951,-10.8887,24.8027,-10.261
21.0754,23.554,-0.775465,0.107047,0.0724153,-0.0481465,-0.00194859,-0.000264151,-0.00140595,0.000532537,-0.00274528,-1.05526,0.00803843,1303,501,0.866705,-0.580729,26.3718,-11.1898,25.2353,-10.5936
21.8047,23.5793,-0.787473,0.105605,0.0705052,-0.0507156,-0.00196902,-0.000200177,-0.0013797,0.000554232,-0.00272343,-1.07042,0.00809794,1310,501,0.84443,-0.556161,26.8152,-11.4638,25.6922,-10.8932
22.5354,23.6047,-0.80196,0.103905,0.0689277,-0.0521174,-0.00198713,-0.00015549,-0.00137441,0.000580272,-0.00272289,-1.07929,0.00810253,1317,501,0.822765,-0.530926,27.2722,-11.7403,26.1665,-11.1824
23.2663,23.6302,-0.815136,0.101821,0.0673022,-0.0520067,-0.00199362,-0.000121843,-0.00137938,0.000609179,-0.00272464,-1.08347,0.0086279,1324,501,0.80182,-0.507221,27.7269,-12.0272,26.6435,-11.4772
24.0028,23.6609,-0.843388,0.100002,0.0643919,-0.0520308,-0.00198903,-0.000123496,-0.00138779,0.000615869,-0.00272839,-1.08128,0.00907264,1331,501,0.783858,-0.482761,28.2532,-12.3175,27.1892,-11.8006
24.7414,23.6938,-0.876199,0.09817,0.0625207,-0.053251,-0.0019708,-0.000165035,-0.00138213,0.000582988,-0.00271882,-1.07473,0.00935176,1338,501,0.761847,-0.465428,28.8067,-12.6356,27.7616,-12.1441
25.4815,23.7263,-0.911415,0.0970741,0.0625244,-0.0582181,-0.00195903,-0.00022793,-0.0013758,0.000531945,-0.00271891,-1.06618,0.00921362,1345,501,0.734813,-0.449429,29.3873,-12.9491,28.3507,-12.4657
26.2222,23.7584,-0.946344,0.0960359,0.0633085,-0.0653943,-0.00196355,-0.000293865,-0.00139029,0.000492981,-0.0027504,-1.05578,0.00849281,1352,501,0.701306,-0.435039,29.9764,-13.2586,28.9465,-12.7803
26.9633,23.7902,-0.980353,0.0952608,0.0633771,-0.0717661,-0.00197736,-0.000389207,-0.00142338,0.000446616,-0.00281318,-1.03983,0.0080667,1359,501,0.672979,-0.419482,30.5715,-13.5569,29.5464,-13.0927
27.7082,23.8244,-1.02366,0.0932357,0.0613794,-0.0705805,-0.00198943,-0.000528299,-0.00145827,0.000372171,-0.0028899,-1.01761,0.00795558,1366,501,0.656198,-0.405222,31.1938,-13.8519,30.1913,-13.407
28.4556,23.8605,-1.07232,0.0910032,0.0586137,-0.0665984,-0.0020059,-0.000661121,-0.00147533,0.000287816,-0.00295484,-0.999213,0.00826553,1373,501,0.646284,-0.391122,31.8416,-14.1523,30.8657,-13.7284
29.2034,23.8962,-1.11976,0.0890885,0.0565008,-0.0670643,-0.00203742,-0.000751645,-0.00146279,0.000203299,-0.00299237,-0.992439,0.0089624,1380,501,0.62588,-0.376041,32.4988,-14.4442,31.5431,-14.049
29.9491,23.9299,-1.15856,0.088059,0.0548553,-0.0704911,-0.00206564,-0.000806368,-0.00143691,0.000132806,-0.00300481,-0.991891,0.00920276,1387,501,0.604797,-0.35902,33.1404,-14.7333,32.1941,-14.3699
30.6953,23.9633,-1.19662,0.0867922,0.0536625,-0.0747147,-0.00209331,-0.00080659,-0.00145601,0.000141865,-0.00304177,-0.993433,0.00935458,1394,501,0.578696,-0.341514,33.7847,-15.0266,32.8501,-14.6896
-35.0613,21.4522,-1.7516,0.118787,0.00061525,-0.0422885,0.00308323,-0.00104998,-0.00192385,0.00384011,-0.00180685,-0.374819,0.00983021,743,508,1.13157,0.108181,21.4817,13.5718,20.2233,13.4766
-34.3792,21.4648,-1.72865,0.121722,-0.000592792,-0.038538,0.00322538,-0.00113401,-0.00196649,0.00398135,-0.00188998,-0.367011,0.00917098,750,508,1.16764,0.117829,21.2372,13.2791,19.957,13.1872
-33.6986,21.4749,-1.69639,0.124769,-0.00106434,-0.0362823,0.00341891,-0.00117714,-0.00206513,0.00421049,-0.00196873,-0.366036,0.00849666,757,508,1.20198,0.118907,20.9681,12.9918,19.6618,12.902
-33.0161,21.4884,-1.67194,0.126317,0.00040166,-0.038234,0.00365018,-0.00118431,-0.00220895,0.00450746,-0.00204159,-0.370201,0.00819159,764,508,1.21265,0.101148,20.73,12.6743,19.404,12.586
-32.3298,21.5045,-1.66486,0.128083,0.000617422,-0.0384261,0.00389858,-0.00116631,-0.00238248,0.00484313,-0.00211086,-0.377448,0.00829598,771,508,1.22901,0.0970691,20.563,12.3951,19.219,12.3058
-31.644,21.5191,-1.65397,0.130734,0.000147102,-0.0386864,0.00414172,-0.00111755,-0.00256692,0.00518687,-0.0021627,-0.386665,0.00835664,778,508,1.25431,0.103273,20.3969,12.1307,19.026,12.0365
-30.9595,21.5319,-1.63429,0.134415,-0.000942261,-0.0390253,0.00437452,-0.00105058,-0.00274383,0.00552028,-0.00219633,-0.395565,0.0079517,785,508,1.29001,0.118447,20.2142,11.8646,18.8063,11.7618
-30.2756,21.5441,-1.60978,0.137905,-0.00161615,-0.0374777,0.00459837,-0.000975414,-0.00290443,0.00583671,-0.00221375,-0.403024,0.00806708,792,508,1.32745,0.122698,20.015,11.5803,18.5752,11.4752
