 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9892,11.6074,-0.0744319,-0.0515648,-0.0203764,-0.0254167,0.000546248,6.91461e-05,-0.000366858,0.000745294,-0.0001299,-0.497121,0.00967363,841,606,-0.573899,0.240056,6.76235,7.89372,7.24163,7.61527
-25.3078,11.6164,-0.0461003,-0.0486715,-0.021539,-0.024516,0.000479601,4.21918e-05,-0.00036493,0.000686344,-0.000164551,-0.515444,0.0120952,848,606,-0.54235,0.257551,6.59068,7.65222,7.04334,7.37179
-24.6265,11.6243,-0.0153334,-0.0458193,-0.0223059,-0.0222629,0.000411153,1.94562e-05,-0.000354226,0.000620067,-0.000189458,-0.532868,0.0131433,855,606,-0.508538,0.273686,6.41348,7.41291,6.8422,7.1433
-23.9438,11.6337,0.0101387,-0.0484944,-0.0199931,-0.0295722,0.000346908,3.2912e-06,-0.000341599,0.000557471,-0.000207272,-0.552394,0.0116361,862,606,-0.551858,0.26177,6.2257,7.17442,6.66887,6.90699
-23.2606,11.6435,0.0352171,-0.0512375,-0.0182688,-0.0332944,0.00029558,-4.49886e-06,-0.000337414,0.00051481,-0.000223729,-0.57619,0.00917053,869,606,-0.588133,0.245681,6.03964,6.92863,6.50426,6.66342
-22.5777,11.6529,0.0631188,-0.0534112,-0.0173812,-0.0368371,0.000266685,-6.66376e-06,-0.000347146,0.000503092,-0.000243071,-0.597863,0.00730752,876,606,-0.618046,0.234734,5.85478,6.69297,6.33567,6.41893
-21.8969,11.6597,0.102619,-0.0527759,-0.0187451,-0.0362659,0.000264273,-6.76938e-06,-0.000361683,0.000514991,-0.000257488,-0.606146,0.0068659,883,606,-0.61008,0.24366,5.65249,6.46295,6.12882,6.17289
-21.2144,11.668,0.13589,-0.0520756,-0.0192353,-0.0360882,0.000266011,-4.37713e-06,-0.000373883,0.000528392,-0.000266758,-0.611915,0.00664258,890,606,-0.602531,0.245713,5.48307,6.22406,5.95332,5.92692
-20.5314,11.6767,0.168165,-0.0514784,-0.0189782,-0.0373156,0.000267767,-3.19065e-06,-0.000389458,0.000544638,-0.000280061,-0.618012,0.00663818,897,606,-0.599342,0.244882,5.32596,5.97652,5.78881,5.67818
-19.8466,11.6864,0.194428,-0.0513795,-0.0179573,-0.0411536,0.000284285,-7.03142e-06,-0.000410639,0.000574334,-0.00029708,-0.614965,0.00693821,904,606,-0.6072,0.24062,5.19865,5.7337,5.65476,5.43454
-19.1585,11.6988,0.207352,-0.0509802,-0.0170149,-0.0474014,0.000323371,-1.74532e-05,-0.000438188,0.000623117,-0.000317199,-0.599946,0.00735725,911,606,-0.617488,0.244531,5.1372,5.50426,5.57983,5.20004
-18.4701,11.7108,0.22098,-0.0503129,-0.0169595,-0.0533426,0.00036426,-3.19341e-05,-0.000466812,0.000673268,-0.000340942,-0.584733,0.00748652,918,606,-0.624417,0.263066,5.08178,5.28021,5.50921,4.96924
-17.7814,11.7228,0.235126,-0.0498066,-0.0174945,-0.0556283,0.000381,-5.20287e-05,-0.00048865,0.000698955,-0.000369984,-0.576853,0.00738468,925,606,-0.624804,0.283614,5.02384,5.04867,5.44375,4.73744
-17.0945,11.7336,0.259198,-0.049885,-0.0185338,-0.0537589,0.000367242,-7.26101e-05,-0.000508825,0.000701635,-0.000407004,-0.581412,0.00748753,932,606,-0.621519,0.294295,4.92216,4.79841,5.34698,4.48547
-16.4071,11.745,0.282381,-0.0492556,-0.0185244,-0.0560062,0.000328363,-9.26284e-05,-0.000535274,0.000693042,-0.000457308,-0.598062,0.00749951,939,606,-0.620556,0.295288,4.84522,4.54855,5.261,4.22672
-15.7163,11.7593,0.293186,-0.048645,-0.0187783,-0.0585603,0.000277985,-0.000108081,-0.000572186,0.000688822,-0.000518917,-0.622713,0.00758839,946,606,-0.620498,0.301675,4.82421,4.29769,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.048711,-0.0192738,-0.0598781,0.000219244,-0.000116106,-0.000613309,0.000687386,-0.000584248,-0.651962,0.00765866,953,606,-0.624425,0.308428,4.82739,4.02951,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.049129,-0.0189837,-0.0643201,0.000160792,-0.000120263,-0.000655764,0.000690917,-0.000650388,-0.679847,0.00788349,960,606,-0.639385,0.313421,4.84132,3.76822,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0491378,-0.0192543,-0.068163,0.000100136,-0.00012015,-0.000691889,0.000690594,-0.000710608,-0.706465,0.0080273,967,606,-0.648746,0.321168,4.85985,3.54314,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.049284,-0.0197778,-0.0709751,2.2453e-05,-0.000116302,-0.000719732,0.000676143,-0.000769993,-0.73735,0.00811603,974,606,-0.65714,0.332365,4.91336,3.32877,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0490624,-0.0209276,-0.0728415,-7.58632e-05,-0.000110169,-0.000740744,0.000647927,-0.000833959,-0.773822,0.00813633,981,606,-0.659548,0.350831,4.95592,3.12573,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0486186,-0.0221317,-0.0760983,-0.000183699,-0.00010338,-0.000758734,0.000616256,-0.000903335,-0.811838,0.00765566,988,606,-0.663048,0.372471,4.97461,2.89165,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.048817,-0.0228986,-0.0819789,-0.000300575,-9.91882e-05,-0.00078085,0.000587433,-0.000987197,-0.849521,0.00756737,995,606,-0.679329,0.387078,4.96688,2.64158,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0491892,-0.0226772,-0.0888335,-0.000430886,-9.8566e-05,-0.000803979,0.000556244,-0.0010857,-0.8873,0.00783026,1002,606,-0.700128,0.394421,4.96151,2.38976,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0498318,-0.0220811,-0.0936234,-0.000572441,-9.77015e-05,-0.000827706,0.000525999,-0.00119614,-0.925041,0.00812186,1009,606,-0.718937,0.393425,4.98801,2.14927,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0497535,-0.021939,-0.0964861,-0.000712152,-9.16145e-05,-0.000844691,0.000497988,-0.00130175,-0.961407,0.00818299,1016,606,-0.725952,0.400219,5.0347,1.91493,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0501641,-0.0224449,-0.0990631,-0.000855008,-8.11407e-05,-0.000842223,0.000458779,-0.00139493,-1.00073,0.0081203,1023,606,-0.737068,0.414169,5.10519,1.68714,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0517186,-0.0229472,-0.100667,-0.00101692,-6.24631e-05,-0.000826553,0.000414738,-0.00149412,-1.04721,0.00789319,1030,606,-0.757405,0.430312,5.16238,1.44427,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0532916,-0.0231662,-0.103156,-0.00117368,-3.70769e-05,-0.000802049,0.000377601,-0.00158836,-1.09362,0.0080093,1037,606,-0.780148,0.442731,5.23892,1.1887,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0536192,-0.0232209,-0.105075,-0.00129403,-4.53566e-06,-0.00076996,0.000354977,-0.00165354,-1.13396,0.00851908,1044,606,-0.789038,0.448368,5.32773,0.934838,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0542784,-0.0239155,-0.104461,-0.00137107,3.33853e-05,-0.000727741,0.000342459,-0.00168015,-1.16918,0.00877717,1051,606,-0.794774,0.452738,5.37885,0.691508,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0551888,-0.0249191,-0.103502,-0.00142116,7.32883e-05,-0.000673052,0.00033172,-0.00167959,-1.20419,0.00915971,1058,606,-0.801991,0.456762,5.42355,0.457456,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0567067,-0.0259992,-0.101211,-0.00145626,0.000118031,-0.000603481,0.000322746,-0.00166098,-1.24375,0.00870298,1065,606,-0.81193,0.461228,5.42874,0.220642,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0568357,-0.0253405,-0.103458,-0.00146522,0.000164338,-0.000519412,0.000315816,-0.0016167,-1.28703,0.00838717,1072,606,-0.81995,0.461618,5.50858,-0.0209847,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0570778,-0.024418,-0.107232,-0.00144221,0.000203623,-0.00042773,0.000308146,-0.00154673,-1.33113,0.00851158,1079,606,-0.833081,0.463387,5.67702,-0.288873,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0592053,-0.0257346,-0.103771,-0.00140181,0.000229326,-0.000332827,0.000294624,-0.00146711,-1.37706,0.00865587,1086,606,-0.845946,0.470566,5.81145,-0.546707,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.06097,-0.0267377,-0.100219,-0.001358,0.000242418,-0.000235037,0.000276221,-0.00139181,-1.42795,0.00875669,1093,606,-0.855051,0.47851,5.87928,-0.796961,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0623879,-0.0272669,-0.0968393,-0.00130455,0.000246895,-0.000132822,0.000258184,-0.00131584,-1.48601,0.00917078,1100,606,-0.861203,0.482263,5.91745,-1.05075,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0629798,-0.0262916,-0.0992223,-0.00124349,0.000247082,-3.65431e-05,0.000247977,-0.00124438,-1.5463,0.00965159,1107,606,-0.874262,0.476509,6.01278,-1.31575,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0640189,-0.0253649,-0.101313,-0.00118878,0.000239105,3.86989e-05,0.000240153,-0.00118982,1.54372,0.00939453,1114,606,-0.890837,0.460036,6.13484,-1.5674,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0652862,-0.0255718,-0.099811,-0.00115957,0.000222815,8.84111e-05,0.000228446,-0.00116521,1.50719,0.0089882,1121,606,-0.899956,0.446303,6.25615,-1.81119,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0657737,-0.0254442,-0.0994379,-0.00113792,0.000204168,0.000116022,0.000214124,-0.00114787,1.48519,0.00827104,1128,606,-0.904424,0.436078,6.39916,-2.04936,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0662594,-0.0251419,-0.097121,-0.00109491,0.000185073,0.000139062,0.000200007,-0.00110985,1.46382,0.00820113,1135,606,-0.903889,0.425035,6.55848,-2.30917,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.066591,-0.023884,-0.0962703,-0.00105013,0.00016969,0.000164943,0.000191599,-0.00107204,1.43874,0.00812571,1142,606,-0.906033,0.411598,6.73115,-2.58621,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.067084,-0.0222787,-0.0963069,-0.00102431,0.000157997,0.000184867,0.000186229,-0.00105254,1.41925,0.00812345,1149,606,-0.91229,0.398917,6.87673,-2.86721,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0677271,-0.0209326,-0.0957611,-0.00100568,0.000150741,0.000192407,0.000181913,-0.00103686,1.41018,0.00871064,1156,606,-0.918408,0.388957,7.03804,-3.14698,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0685445,-0.0201323,-0.0938166,-0.000958476,0.000147113,0.000196703,0.000181067,-0.00099243,1.39986,0.0084547,1163,606,-0.922167,0.376627,7.27384,-3.39584,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0698789,-0.0202669,-0.0882024,-0.000873885,0.000142528,0.000207298,0.000183181,-0.000914538,1.37715,0.00893564,1170,606,-0.920767,0.365299,7.48612,-3.64921,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0717143,-0.0209929,-0.0794664,-0.000771252,0.00013429,0.000221191,0.000185431,-0.000822392,1.34358,0.00854896,1177,606,-0.915471,0.351122,7.67209,-3.90837,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0719342,-0.0213496,-0.0746769,-0.000661667,0.000122255,0.000237539,0.000188615,-0.000728027,1.29838,0.00852749,1184,606,-0.904889,0.342928,7.83927,-4.19045,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0717486,-0.0212076,-0.0712719,-0.000551148,0.000105154,0.000248425,0.000188583,-0.000634577,1.2468,0.00844627,1191,606,-0.894164,0.33508,8.06505,-4.46425,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0715614,-0.0207569,-0.0681632,-0.000450261,8.01865e-05,0.000251826,0.000180695,-0.000550769,1.19105,0.00814884,1198,606,-0.884282,0.326314,8.32266,-4.75047,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0729126,-0.0216487,-0.0613353,-0.000363972,5.10655e-05,0.000252611,0.000170466,-0.000483373,1.12925,0.00783405,1205,606,-0.87875,0.323659,8.58606,-5.01961,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0732515,-0.0215266,-0.0583482,-0.000289413,2.29384e-05,0.000256659,0.000167203,-0.000433678,1.05872,0.00826817,1212,606,-0.874019,0.317743,8.90429,-5.28842,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0726677,-0.0205098,-0.0582735,-0.000222777,2.04939e-07,0.000265826,0.000176974,-0.000399546,0.983963,0.0085258,1219,606,-0.868524,0.30733,9.23717,-5.55869,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0721106,-0.0196269,-0.0571678,-0.000169844,-1.70478e-05,0.000263774,0.000181169,-0.000368061,0.926358,0.00835633,1226,606,-0.860279,0.290941,9.56496,-5.8305,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0715747,-0.0184687,-0.0562087,-0.000145646,-3.16068e-05,0.000238717,0.000156806,-0.000334059,0.902631,0.00810745,1233,606,-0.852833,0.275728,9.84535,-6.1243,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0714909,-0.0179265,-0.0548156,-0.000148336,-4.28898e-05,0.000195204,0.000106586,-0.000297812,0.917297,0.00749984,1240,606,-0.848398,0.267234,10.1048,-6.39181,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0714258,-0.017759,-0.0543942,-0.000162235,-5.26062e-05,0.000145722,4.82703e-05,-0.000263111,0.96529,0.00741158,1247,606,-0.846795,0.268722,10.3955,-6.6222,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0723681,-0.0186791,-0.0506068,-0.00017673,-5.91997e-05,0.000102426,1.21632e-07,-0.000236051,1.04584,0.00725193,1254,606,-0.84507,0.273786,10.7001,-6.85973,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0737327,-0.0200359,-0.0444718,-0.000194051,-6.39005e-05,6.51837e-05,-3.68687e-05,-0.000221083,1.17768,0.00751832,1261,606,-0.840398,0.273013,11.0193,-7.12923,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0738989,-0.0197433,-0.0417094,-0.000212333,-6.58771e-05,2.91853e-05,-6.02754e-05,-0.000217935,1.38117,0.00756501,1268,606,-0.834108,0.263247,11.388,-7.42023,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0738065,-0.0191919,-0.0396503,-0.0002259,-6.78622e-05,-7.06767e-06,-6.75467e-05,-0.000226216,-1.52619,0.00759071,1275,606,-0.827323,0.251083,11.7499,-7.72067,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0734418,-0.0190475,-0.038493,-0.000234227,-7.16684e-05,-3.59553e-05,-6.40708e-05,-0.000241824,-1.36255,0.00706865,1282,606,-0.820313,0.245878,12.0955,-7.98435,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.07356,-0.019267,-0.0367293,-0.00024052,-7.75388e-05,-5.30375e-05,-6.17993e-05,-0.000256259,-1.28231,0.00687468,1289,606,-0.816044,0.240628,12.4409,-8.23007,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0741439,-0.0195857,-0.0327535,-0.000241131,-8.92832e-05,-6.09452e-05,-6.78481e-05,-0.000262566,-1.2326,0.00692738,1296,606,-0.809785,0.232871,12.8499,-8.47842,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0744752,-0.0195822,-0.0308804,-0.000229693,-0.000107512,-6.61278e-05,-7.85753e-05,-0.00025863,-1.15831,0.00699469,1303,606,-0.807249,0.227644,13.2892,-8.72314,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0744971,-0.0199228,-0.0287192,-0.000215898,-0.000134229,-7.08757e-05,-9.32659e-05,-0.000256861,-1.04674,0.00716343,1310,606,-0.800676,0.225675,13.7448,-8.9641,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.074772,-0.0209995,-0.0252757,-0.000207422,-0.000163569,-7.51478e-05,-0.000107214,-0.000263777,-0.927346,0.00758087,1317,606,-0.792473,0.229807,14.1982,-9.21131,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0749005,-0.0213426,-0.0222793,-0.000205248,-0.000189632,-7.71526e-05,-0.000119893,-0.000274987,-0.835825,0.00764686,1324,606,-0.784406,0.22972,14.6751,-9.49372,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0743734,-0.0209513,-0.0221587,-0.000197526,-0.00020621,-7.0735e-05,-0.000131,-0.000272736,-0.754745,0.00782753,1331,606,-0.778747,0.228912,15.1652,-9.79377,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.073589,-0.0200535,-0.0266322,-0.000176602,-0.00020959,-5.73354e-05,-0.000133435,-0.000252757,-0.645341,0.00787551,1338,606,-0.784429,0.228727,15.642,-10.0466,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0734715,-0.019693,-0.0293592,-0.000159668,-0.000200388,-4.9491e-05,-0.000126513,-0.000233543,-0.590256,0.00769525,1345,606,-0.791226,0.229045,16.1162,-10.2845,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0750636,-0.0214172,-0.0254043,-0.000161699,-0.000178782,-5.74045e-05,-0.000112204,-0.000228277,-0.711542,0.00767617,1352,606,-0.793627,0.232342,16.602,-10.5053,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0757334,-0.0226938,-0.0219642,-0.000175315,-0.000149596,-7.41215e-05,-8.72269e-05,-0.000237684,-0.871291,0.00772873,1359,606,-0.788697,0.233268,17.1929,-10.7331,17.9581,-11.038
26.739,12.7499,0.560259,-0.0755015,-0.0225629,-0.0230403,-0.000189481,-0.000118482,-8.64935e-05,-6.04861e-05,-0.000247477,-0.980132,0.007536,1366,606,-0.789244,0.231317,17.7986,-10.9838,18.561,-11.2927
27.4755,12.777,0.528206,-0.0755764,-0.0225855,-0.0229883,-0.000206497,-8.91249e-05,-9.24568e-05,-3.83015e-05,-0.00025732,-1.06818,0.00761657,1373,606,-0.789298,0.228973,18.4014,-11.2572,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0757866,-0.0223999,-0.0244551,-0.000221642,-6.24262e-05,-9.35196e-05,-1.922e-05,-0.000264849,-1.13801,0.00777389,1380,606,-0.795409,0.229746,19.0232,-11.5743,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0758028,-0.0227477,-0.0236065,-0.000226296,-3.88932e-05,-9.48236e-05,7.15081e-07,-0.000265904,-1.17512,0.00758144,1387,606,-0.792336,0.229911,19.6765,-11.8644,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0755519,-0.0228581,-0.0241537,-0.000216915,-2.11828e-05,-9.75653e-05,1.91422e-05,-0.00025724,-1.17887,0.00718917,1394,606,-0.791117,0.233325,20.3338,-12.1472,21.0976,-12.464
30.432,12.8898,0.389896,-0.0758123,-0.022745,-0.0228011,-0.000209431,-6.00362e-06,-9.95517e-05,3.46071e-05,-0.000250041,-1.18347,0.00679229,1401,606,-0.788977,0.225255,20.9347,-12.3937,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0766302,-0.0232527,-0.0183307,-0.000212328,4.80011e-06,-9.92567e-05,4.33348e-05,-0.000250863,-1.20048,0.00731103,1408,606,-0.782317,0.220485,21.5362,-12.6605,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0774896,-0.0236738,-0.0154172,-0.000213865,1.05808e-05,-9.77597e-05,4.71899e-05,-0.000250474,-1.21248,0.0077808,1415,606,-0.7808,0.21818,22.1751,-12.9203,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0776054,-0.0238908,-0.0150808,-0.000207039,7.50438e-06,-9.69976e-05,4.48555e-05,-0.00024439,-1.20322,0.00785601,1422,606,-0.780182,0.219295,22.8541,-13.1844,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.076979,-0.0239106,-0.0175396,-0.000193674,-3.00588e-06,-0.000100056,3.98619e-05,-0.000236541,-1.16602,0.00769956,1429,606,-0.7813,0.225529,23.5546,-13.4527,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0768527,-0.0245471,-0.0182313,-0.000176067,-1.98872e-05,-0.000101025,2.97104e-05,-0.000225664,-1.11442,0.00786791,1436,606,-0.78162,0.242477,24.2806,-13.7395,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0772269,-0.0253911,-0.0164004,-0.000152854,-3.78996e-05,-9.69876e-05,1.73628e-05,-0.000208117,-1.05289,0.00791573,1443,606,-0.778591,0.251717,25.034,-14.0105,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0774406,-0.0261768,-0.0148044,-0.000131616,-5.7638e-05,-9.60344e-05,8.28445e-06,-0.000197539,-0.969225,0.00790269,1450,606,-0.774705,0.258765,25.786,-14.2736,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0770693,-0.0257387,-0.0148169,-0.000107326,-7.60648e-05,-9.70757e-05,6.63078e-06,-0.000190021,-0.86522,0.00760984,1457,606,-0.770828,0.255767,26.4955,-14.5376,27.2833,-14.846
37.1354,13.143,0.0547455,-0.07702,-0.0257343,-0.01453,-8.63148e-05,-0.000101428,-0.000103589,9.99328e-06,-0.000197736,-0.748989,0.00757325,1464,606,-0.768854,0.254599,27.1841,-14.7921,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0776662,-0.0260058,-0.0151061,-8.84547e-05,-0.000122311,-0.000122774,1.85527e-05,-0.000229319,-0.716889,0.0076824,1471,606,-0.776048,0.254278,27.9009,-15.0471,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0777215,-0.0261084,-0.0171087,-0.000101744,-0.00014921,-0.000154329,3.0666e-05,-0.00028162,-0.709106,0.00792862,1478,606,-0.782201,0.253165,28.6877,-15.2843,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0773837,-0.0258223,-0.0190328,-0.000114762,-0.000188261,-0.000193717,4.56606e-05,-0.000348684,-0.691659,0.00833496,1485,606,-0.784685,0.25311,29.485,-15.5442,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0768753,-0.0248855,-0.0209953,-0.000122735,-0.000235271,-0.000237736,6.53013e-05,-0.000423307,-0.669195,0.00894416,1492,606,-0.786171,0.253855,30.2807,-15.8529,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0764099,-0.0251958,-0.0222126,-0.000129734,-0.000293053,-0.000295408,9.50933e-05,-0.00051788,-0.650551,0.00915609,1499,606,-0.785081,0.261982,31.0625,-16.1067,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.07675,-0.0265297,-0.0219951,-0.000152033,-0.000356685,-0.000379568,0.00013876,-0.000647477,-0.653735,0.00901409,1506,606,-0.786296,0.266343,31.8371,-16.3326,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0768815,-0.0283488,-0.0199985,-0.000212358,-0.000415329,-0.000499058,0.000195429,-0.000823116,-0.685089,0.0087004,1513,606,-0.779564,0.275093,32.6191,-16.534,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0636221,-0.0183196,-0.0245383,0.000845877,7.28126e-05,-0.000354822,0.000984041,-6.53511e-05,-0.371325,0.00835151,659,613,-0.697982,0.215492,12.1112,13.9511,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0628707,-0.0192583,-0.0207163,0.000802191,-1.10774e-08,-0.000261108,0.000879691,-7.75116e-05,-0.288531,0.00759407,666,613,-0.683221,0.21702,11.7696,13.6796,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0618206,-0.0196355,-0.0175297,0.000745998,-4.48701e-05,-0.000174137,0.000782642,-8.15147e-05,-0.207409,0.00679083,673,613,-0.66649,0.212702,11.4223,13.4157,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0610934,-0.0192281,-0.0165661,0.000676899,-7.08729e-05,-9.44258e-05,0.000688638,-8.26123e-05,-0.12369,0.00660063,680,613,-0.657129,0.203634,11.1033,13.1776,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0610782,-0.0180295,-0.019081,0.000598013,-7.60761e-05,-3.07768e-05,0.000599415,-7.74783e-05,-0.0455306,0.00790891,687,613,-0.661529,0.193031,10.8041,12.9572,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0614646,-0.0167996,-0.0226641,0.000525743,-6.83553e-05,9.90975e-06,0.000525908,-6.85205e-05,0.0166741,0.00861274,694,613,-0.672026,0.179113,10.4958,12.6968,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0615414,-0.016259,-0.0235898,0.000474605,-4.8972e-05,3.07472e-05,0.000476404,-5.07715e-05,0.0584576,0.00907314,701,613,-0.674411,0.168171,10.2507,12.45,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.061018,-0.0169573,-0.0218389,0.000447661,-2.13132e-05,3.25991e-05,0.000449916,-2.35684e-05,0.0690688,0.00879629,708,613,-0.665566,0.172098,10.0041,12.1956,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0605344,-0.0171398,-0.022904,0.000427806,8.23818e-06,2.25129e-05,0.00042901,7.03365e-06,0.0534529,0.00844107,715,613,-0.662391,0.174214,9.77872,11.9612,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0597003,-0.0175961,-0.0234464,0.000409297,3.82517e-05,2.27806e-06,0.000409311,3.82377e-05,0.00613927,0.00769617,722,613,-0.654679,0.18219,9.53013,11.7452,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0591988,-0.0177472,-0.0239355,0.000405218,5.47277e-05,-2.73403e-05,0.000407338,5.26078e-05,-0.0773822,0.00778616,729,613,-0.650423,0.189879,9.26121,11.5379,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0592588,-0.0176627,-0.0232092,0.000421501,6.73546e-05,-6.1201e-05,0.000431779,5.70766e-05,-0.166386,0.0082821,736,613,-0.649765,0.196243,8.95434,11.3191,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0594473,-0.0166745,-0.0265917,0.000453166,8.29115e-05,-9.13214e-05,0.000474465,6.16127e-05,-0.229132,0.00849056,743,613,-0.658381,0.197054,8.68204,11.126,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0591841,-0.0161265,-0.0278466,0.00048828,9.85139e-05,-0.000111868,0.000518105,6.86885e-05,-0.260551,0.00839954,750,613,-0.658156,0.191759,8.41099,10.905,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0587379,-0.0162046,-0.0288459,0.000520484,0.000109607,-0.000127251,0.000556702,7.33888e-05,-0.277285,0.00792812,757,613,-0.655442,0.191828,8.18088,10.6707,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0580657,-0.0174252,-0.0270104,0.000552866,0.000115949,-0.000148065,0.000598315,7.04993e-05,-0.297826,0.00741341,764,613,-0.64466,0.197603,7.92786,10.435,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0579056,-0.0178007,-0.0260099,0.000579142,0.000120978,-0.000168396,0.000634376,6.57439e-05,-0.316946,0.00740533,771,613,-0.64099,0.202155,7.70011,10.183,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0575743,-0.0172288,-0.0251521,0.000598801,0.000126635,-0.000185474,0.000662944,6.24919e-05,-0.332959,0.00739953,778,613,-0.636063,0.200304,7.4977,9.91096,8.03232,9.65719
