 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.77383,17.6278,-0.18563,-0.00896533,-0.00379477,-0.115592,-0.00102772,0.000298188,-0.000739655,0.000628509,-0.00135805,-1.15078,0.00782754,1023,550,-0.369078,0.304237,10.5058,1.88105,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.00984359,-0.00420977,-0.116313,-0.0010825,0.000279213,-0.000685984,0.000564866,-0.00136815,-1.17622,0.00767546,1030,550,-0.380928,0.312895,10.5329,1.60648,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0105753,-0.00459088,-0.116892,-0.00113831,0.000255444,-0.000625448,0.000494956,-0.00137782,-1.20508,0.00775393,1037,550,-0.390958,0.319673,10.5652,1.31656,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0114289,-0.00424123,-0.121064,-0.00118936,0.000228625,-0.000558242,0.000422021,-0.00138275,-1.2373,0.00788924,1044,550,-0.411135,0.320237,10.6119,1.01829,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0125848,-0.00479859,-0.122199,-0.0012302,0.000199675,-0.000490895,0.000351982,-0.00138251,-1.26995,0.00776759,1051,550,-0.426674,0.32552,10.6466,0.749401,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0136522,-0.00491101,-0.124267,-0.00125669,0.000166365,-0.000422988,0.000282599,-0.00137293,-1.30262,0.00753504,1058,550,-0.443732,0.324918,10.6772,0.497348,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0146836,-0.0046677,-0.12512,-0.00126591,0.000126783,-0.000352265,0.000210814,-0.00134994,-1.33663,0.00715375,1065,550,-0.457678,0.32527,10.7377,0.242721,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0156093,-0.00375803,-0.125641,-0.00125813,8.54972e-05,-0.000288247,0.000144724,-0.00131736,-1.36814,0.00737893,1072,550,-0.469943,0.318277,10.8468,-0.0599788,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.016338,-0.00273396,-0.125881,-0.00123971,5.13329e-05,-0.000240292,9.46058e-05,-0.00128299,-1.39262,0.00756165,1079,550,-0.479558,0.308651,10.9716,-0.376351,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0172192,-0.00225292,-0.124799,-0.00122085,1.95925e-05,-0.000196182,4.98802e-05,-0.00125114,-1.41762,0.00780834,1086,550,-0.487258,0.306208,11.0936,-0.672062,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0181817,-0.0021263,-0.1226,-0.00120325,-1.75088e-05,-0.000132552,-2.87167e-06,-0.00121788,-1.46082,0.00798558,1093,550,-0.492764,0.304789,11.219,-0.951653,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0194196,-0.00268431,-0.120072,-0.00119185,-6.45026e-05,-4.4442e-05,-6.27533e-05,-0.0011936,-1.53146,0.00798583,1100,550,-0.499748,0.303262,11.3278,-1.22362,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.020858,-0.00270956,-0.117253,-0.00118775,-0.000116709,4.27808e-05,-0.000115003,-0.00118946,1.53094,0.00803441,1107,550,-0.508072,0.296056,11.4243,-1.50357,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0216719,-0.00149525,-0.118862,-0.00117929,-0.000164281,0.000104201,-0.000153694,-0.00118987,1.46954,0.00793058,1114,550,-0.521872,0.281579,11.5451,-1.80477,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.0222161,0.000467286,-0.121897,-0.0011695,-0.000207974,0.000146519,-0.000186143,-0.00119133,1.42289,0.00789862,1121,550,-0.537125,0.269741,11.6962,-2.11322,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.0225364,0.00104471,-0.120844,-0.00115229,-0.000253642,0.00018924,-0.000215418,-0.00119052,1.37149,0.00773289,1128,550,-0.539091,0.262544,11.8841,-2.39998,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0229524,0.000618182,-0.114827,-0.00111799,-0.000302923,0.000245094,-0.000234899,-0.00118601,1.30007,0.00759545,1135,550,-0.528498,0.248455,12.0598,-2.68081,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0237488,0.000552408,-0.108125,-0.00106303,-0.000351236,0.000301679,-0.000240579,-0.00117369,1.21923,0.00777443,1142,550,-0.519819,0.229246,12.2254,-2.96081,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.024432,0.00245099,-0.107082,-0.000993703,-0.000394557,0.000339085,-0.000241667,-0.00114659,1.1472,0.00789127,1149,550,-0.525548,0.205288,12.394,-3.26899,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.0254303,0.00433084,-0.106751,-0.00092715,-0.000430545,0.00034624,-0.000252777,-0.00110492,1.09647,0.00788694,1156,550,-0.536278,0.184901,12.5731,-3.57766,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.0258629,0.00547656,-0.10579,-0.000872878,-0.000456013,0.000325119,-0.00027825,-0.00105064,1.07044,0.00805982,1163,550,-0.539523,0.172551,12.7803,-3.87516,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.0263429,0.00546928,-0.10119,-0.000825938,-0.000469961,0.000294029,-0.000304245,-0.000991654,1.05757,0.00770751,1170,550,-0.533035,0.163524,12.988,-4.17074,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.026428,0.00562309,-0.096747,-0.000776423,-0.000472479,0.000267665,-0.000316653,-0.00093225,1.04359,0.00739345,1177,550,-0.522982,0.151514,13.2144,-4.46656,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0266712,0.00683972,-0.0964354,-0.000727146,-0.000468085,0.000248582,-0.00031731,-0.000877921,1.02558,0.00725431,1184,550,-0.525877,0.135241,13.449,-4.7665,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0274955,0.00820185,-0.0982544,-0.000675391,-0.00045547,0.000219942,-0.000319533,-0.000811328,1.0172,0.00747627,1191,550,-0.540338,0.122961,13.6922,-5.04794,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0279805,0.0083551,-0.0933756,-0.000624146,-0.000434025,0.000170633,-0.000333759,-0.000724411,1.03954,0.00762806,1198,550,-0.53289,0.113727,13.9437,-5.34958,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0288459,0.00843738,-0.0885576,-0.000577164,-0.000402767,0.000117313,-0.000343794,-0.000636136,1.105,0.00775773,1205,550,-0.529199,0.105779,14.1987,-5.65288,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0296265,0.0073063,-0.0806076,-0.000534912,-0.000366357,8.65e-05,-0.000329867,-0.000571403,1.17159,0.00744428,1212,550,-0.51551,0.104797,14.4697,-5.94646,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0307306,0.00726574,-0.0771009,-0.000502767,-0.000332277,7.99525e-05,-0.00030065,-0.000534395,1.19411,0.0076247,1219,550,-0.517308,0.09528,14.7841,-6.23064,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0317945,0.00779092,-0.0732247,-0.000473394,-0.000302604,7.50976e-05,-0.000274281,-0.000501718,1.21013,0.0073707,1226,550,-0.517693,0.0752856,15.1305,-6.54783,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0316884,0.0092535,-0.0731881,-0.000435392,-0.000275537,5.90298e-05,-0.000256102,-0.000454827,1.25273,0.00717681,1233,550,-0.517612,0.054857,15.4581,-6.85299,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0314515,0.0102465,-0.0725105,-0.00038631,-0.000250119,3.59887e-05,-0.000241194,-0.000395235,1.3277,0.00692733,1240,550,-0.514391,0.0422045,15.7644,-7.14931,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0311142,0.0102096,-0.0705884,-0.000343824,-0.000228287,1.79199e-05,-0.000225572,-0.000346539,1.4204,0.00666376,1247,550,-0.506389,0.0412196,16.0595,-7.4212,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0308777,0.0103558,-0.0691464,-0.000320256,-0.000211321,4.28184e-06,-0.000211153,-0.000320424,1.53157,0.00650969,1254,550,-0.500719,0.0379606,16.3718,-7.69395,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0310725,0.0106055,-0.0676522,-0.000306966,-0.000196992,-9.27171e-06,-0.000196216,-0.000307742,-1.48727,0.00651114,1261,550,-0.499047,0.0306452,16.6941,-7.9799,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0319217,0.0111366,-0.0660403,-0.000295744,-0.000186306,-3.13199e-05,-0.000177977,-0.000304073,-1.31086,0.00659132,1268,550,-0.50347,0.0196009,17.0066,-8.28479,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0324285,0.0111612,-0.0642119,-0.000293137,-0.000179345,-7.52569e-05,-0.000141897,-0.000330585,-1.10907,0.00697369,1275,550,-0.503693,0.013151,17.3439,-8.58902,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0322951,0.01066,-0.0618032,-0.000297955,-0.000177559,-0.000125586,-9.8488e-05,-0.000377025,-1.00889,0.00735468,1282,550,-0.495761,0.0107381,17.7055,-8.88475,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0316358,0.0100309,-0.0602462,-0.000292425,-0.000179393,-0.00016248,-6.38806e-05,-0.000407938,-0.952769,0.00752694,1289,550,-0.485129,0.0144487,18.1098,-9.16335,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0312426,0.00988299,-0.058898,-0.000280331,-0.000180349,-0.00018097,-4.25919e-05,-0.000418088,-0.920157,0.00766253,1296,550,-0.477882,0.0159963,18.5519,-9.45069,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0319854,0.00945339,-0.0557182,-0.000275807,-0.000173175,-0.000195872,-2.20081e-05,-0.000426974,-0.913513,0.00764085,1303,550,-0.476132,0.0137993,18.987,-9.74429,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0332548,0.00880933,-0.0527901,-0.00027773,-0.000155375,-0.00021436,6.36726e-06,-0.000439472,-0.9244,0.00754258,1310,550,-0.479943,0.00926138,19.4052,-10.0482,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0348494,0.00761458,-0.0480035,-0.000269119,-0.000134918,-0.000225443,3.31985e-05,-0.000437236,-0.930042,0.00748624,1317,550,-0.48106,0.0023147,19.7853,-10.3563,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0358539,0.00698762,-0.0456882,-0.000253902,-0.000116518,-0.000222446,4.76006e-05,-0.000418021,-0.935154,0.00775008,1324,550,-0.483923,-0.000530733,20.1969,-10.6595,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0361809,0.00698804,-0.0455612,-0.000243475,-9.99711e-05,-0.000206613,4.69947e-05,-0.000390441,-0.952522,0.00766432,1331,550,-0.487047,0.00298484,20.6782,-10.9366,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0353047,0.00754441,-0.0482464,-0.000236124,-8.42501e-05,-0.000187539,4.21428e-05,-0.000362517,-0.977766,0.00770954,1338,550,-0.487162,0.00985376,21.2172,-11.2031,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0334158,0.00884575,-0.0530927,-0.000254408,-6.37221e-05,-0.000186818,5.06759e-05,-0.000368806,-1.02135,0.00775286,1345,550,-0.484329,0.0150268,21.8425,-11.4908,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0327368,0.00985811,-0.0550498,-0.000299522,-3.88733e-05,-0.000206897,7.5324e-05,-0.000413719,-1.06646,0.00808688,1352,550,-0.484407,0.0113566,22.5323,-11.778,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0338661,0.00935366,-0.053003,-0.000299819,-1.89707e-05,-0.000205547,8.954e-05,-0.00040833,-1.08507,0.00768281,1359,550,-0.48928,0.0118169,23.1852,-12.077,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0352992,0.00859481,-0.0507304,-0.000235304,-9.60152e-06,-0.000165875,7.8171e-05,-0.000323076,-1.0841,0.00728137,1366,550,-0.496203,0.0132503,23.8217,-12.3663,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0356895,0.00842255,-0.0502132,-0.000195159,8.70426e-08,-0.000125889,6.17695e-05,-0.000256842,-1.1152,0.00695669,1373,550,-0.498545,0.0110151,24.4167,-12.6597,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0362971,0.00839288,-0.0483029,-0.000222889,1.55765e-05,-0.000116185,6.28234e-05,-0.000270136,-1.18457,0.00718618,1380,550,-0.498811,0.00565669,25.0065,-12.9575,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.036738,0.0074156,-0.0445162,-0.000273733,3.04762e-05,-0.00013597,8.23904e-05,-0.000325647,-1.20607,0.00782263,1387,550,-0.491227,0.00257719,25.6234,-13.2537,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0362276,0.00623997,-0.0425646,-0.000281453,3.77961e-05,-0.000148051,9.5885e-05,-0.000339541,-1.1969,0.00869501,1394,550,-0.480083,0.0111637,26.2742,-13.5479,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0391218,0.00208429,-0.0317433,-0.000259783,2.83999e-05,-0.000146842,9.00389e-05,-0.000321422,-1.17337,0.0101812,1401,550,-0.472686,0.0157504,26.8904,-13.8291,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0415949,-7.41189e-05,-0.0261981,-0.000237599,6.9618e-07,-0.000133788,6.07007e-05,-0.000297604,-1.14919,0.0109822,1408,550,-0.478295,0.0222301,27.5291,-14.1188,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.035298,0.00679328,-0.0471182,-0.000210267,-4.68104e-05,-0.000117633,1.46994e-05,-0.000271776,-1.089,0.012361,1415,550,-0.486222,0.023801,28.2709,-14.4597,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0285092,0.0153238,-0.0675869,-0.000207858,-9.45552e-05,-0.000118995,-1.94142e-05,-0.000282999,-1.00756,0.0147729,1422,550,-0.489625,0.0191959,29.0486,-14.8137,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0293491,0.0158509,-0.0636854,-0.000227764,-0.000135676,-0.000132862,-4.11053e-05,-0.000322334,-0.952199,0.0179351,1429,550,-0.486536,0.0180976,29.7312,-15.1322,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0378146,0.00739401,-0.0388745,-0.000250775,-0.000183776,-0.000149696,-6.38769e-05,-0.000370674,-0.895477,0.0180592,1436,550,-0.485793,0.0189017,30.3573,-15.3852,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0422509,-1.93931e-05,-0.0266452,-0.000278243,-0.000233518,-0.000166396,-8.79881e-05,-0.000423773,-0.852195,0.0142656,1443,550,-0.485552,0.0233185,31.0378,-15.5996,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0384465,0.00274044,-0.0388624,-0.00028894,-0.000298997,-0.000178511,-0.000115386,-0.00047255,-0.771317,0.0102843,1450,550,-0.488921,0.0220745,31.8578,-15.8841,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.038934,0.00330093,-0.0387254,-0.00027954,-0.000369503,-0.000187389,-0.00013181,-0.000517234,-0.667605,0.00973951,1457,550,-0.493401,0.0146085,32.631,-16.168,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0391354,0.00408735,-0.0399241,-0.000259287,-0.000424934,-0.00019504,-0.000130213,-0.000554007,-0.584611,0.00980181,1464,550,-0.499571,0.0110856,33.406,-16.473,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0379703,0.00433528,-0.0408877,-0.000142097,-0.000450478,-0.000139229,-8.85393e-05,-0.000504035,-0.367225,0.00965102,1471,550,-0.491815,0.0127731,34.2105,-16.7695,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0376674,0.0040528,-0.0407182,1.7038e-05,-0.000419242,-1.13007e-05,1.73305e-05,-0.000419534,-0.0258794,0.00938598,1478,550,-0.488457,0.0188758,35.0325,-17.0691,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0168901,-0.00399615,-0.0409134,0.000946789,-0.000389776,-0.000278094,0.00100234,-0.000445329,-0.197168,0.00853063,701,557,-0.247501,0.110436,16.2875,14.0189,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0164806,-0.00345656,-0.0416703,0.000798439,-0.00037412,-0.000302464,0.000871862,-0.000447544,-0.238145,0.00810329,708,557,-0.245243,0.107524,16.0007,13.7402,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0159871,-0.00264444,-0.0422936,0.000720482,-0.000359683,-0.00035362,0.00082595,-0.000465151,-0.289854,0.00792836,715,557,-0.24191,0.0989935,15.7088,13.4512,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0150631,-0.00235914,-0.0424117,0.000681511,-0.00034635,-0.00040465,0.000821695,-0.000486534,-0.333494,0.00806649,722,557,-0.233099,0.0923937,15.426,13.1838,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0149936,-0.00252454,-0.0415707,0.000659095,-0.000341505,-0.000439711,0.000824862,-0.000507272,-0.360516,0.00822225,729,557,-0.231202,0.0902092,15.1489,12.9312,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0150197,-0.00233003,-0.0414357,0.000650108,-0.000335729,-0.000459657,0.000831173,-0.000516793,-0.375248,0.00817082,736,557,-0.23175,0.0902983,14.8697,12.6739,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0146004,-0.00247287,-0.0405279,0.00064763,-0.000325044,-0.000464439,0.000833771,-0.000511186,-0.381186,0.00821653,743,557,-0.226257,0.0961531,14.5975,12.429,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0141498,-0.00246052,-0.0409191,0.000643515,-0.000312275,-0.000458457,0.000827864,-0.000496624,-0.382321,0.00799017,750,557,-0.22293,0.101899,14.3235,12.1597,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0132954,-0.00270735,-0.0394861,0.000636218,-0.000297867,-0.000450606,0.000818155,-0.000479804,-0.383744,0.00762435,757,557,-0.211851,0.103974,14.1375,11.8853,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.012585,-0.00299351,-0.0379721,0.000623923,-0.000281842,-0.000442607,0.000804289,-0.000462208,-0.386962,0.00745983,764,557,-0.202014,0.104383,13.9871,11.6129,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0119539,-0.00316751,-0.0364166,0.000603092,-0.000264941,-0.000430415,0.000780326,-0.000442175,-0.390616,0.00722033,771,557,-0.192924,0.104969,13.8093,11.3265,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0116091,-0.00311304,-0.0365842,0.000577919,-0.000237377,-0.000412928,0.000750518,-0.000409976,-0.395916,0.00693391,778,557,-0.190132,0.10408,13.5753,11.047,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0110628,-0.00327748,-0.0353846,0.000561504,-0.000197618,-0.000403266,0.000735739,-0.000371853,-0.407835,0.00686409,785,557,-0.182439,0.0974837,13.3301,10.7884,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0109585,-0.00317216,-0.0359809,0.000552934,-0.000143872,-0.000410383,0.00074286,-0.000333799,-0.43345,0.00677188,792,557,-0.182867,0.0912402,13.1185,10.5668,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0110566,-0.00303658,-0.0374871,0.000541513,-8.07313e-05,-0.000426698,0.000758471,-0.000297689,-0.47039,0.00667882,799,557,-0.187307,0.0919325,12.927,10.3381,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0113335,-0.00317942,-0.0391168,0.000526815,-8.38316e-06,-0.000451436,0.000784005,-0.000265573,-0.517854,0.00640172,806,557,-0.193839,0.098164,12.7486,10.0839,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0112561,-0.00308641,-0.0401101,0.000520361,6.51203e-05,-0.000483465,0.000827109,-0.000241628,-0.565386,0.00647215,813,557,-0.195632,0.1049,12.559,9.79164,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0108907,-0.0026469,-0.0404211,0.00052785,0.000137089,-0.000524181,0.000891879,-0.00022694,-0.607007,0.00633533,820,557,-0.19312,0.102516,12.3867,9.50356,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0103588,-0.00226539,-0.0400963,0.000538357,0.000211223,-0.000569022,0.000966854,-0.000217274,-0.645445,0.00653596,827,557,-0.187565,0.0973916,12.2248,9.22805,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.00977273,-0.00199996,-0.0394138,0.000539671,0.000285301,-0.000605136,0.00103084,-0.000205871,-0.681818,0.00638358,834,557,-0.180673,0.0916429,12.0394,8.96373,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.00928834,-0.00173648,-0.0402045,0.000534574,0.000352869,-0.000627876,0.00107814,-0.000190694,-0.713548,0.00608414,841,557,-0.177899,0.0896924,11.841,8.68567,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.00910642,-0.00178655,-0.0404009,0.000533885,0.000405103,-0.000639612,0.00111234,-0.000173351,-0.735231,0.00600832,848,557,-0.176876,0.0885708,11.6766,8.39684,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.00906316,-0.00205897,-0.0416954,0.000527808,0.00043907,-0.000637239,0.00112222,-0.000155343,-0.750641,0.00596882,855,557,-0.179642,0.0976073,11.5245,8.10249,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0085199,-0.0027408,-0.0405625,0.000503793,0.000459146,-0.000621415,0.00110329,-0.000140347,-0.767444,0.00609566,862,557,-0.172081,0.104945,11.4131,7.82058,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.00760086,-0.00326361,-0.0410456,0.000469181,0.000466966,-0.000604371,0.00107245,-0.000136299,-0.784482,0.00614429,869,557,-0.164206,0.114863,11.2476,7.57349,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.00699413,-0.00310832,-0.0449751,0.000432797,0.000460936,-0.000596105,0.00104314,-0.000149405,-0.797197,0.00619265,876,557,-0.167108,0.12446,11.0205,7.33081,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.00684248,-0.00214452,-0.0507483,0.000398148,0.00044476,-0.00060218,0.00102409,-0.000181177,-0.80474,0.00633476,883,557,-0.178949,0.130813,10.7941,7.08073,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.00648752,-0.00175381,-0.0536454,0.000361643,0.00042053,-0.000614742,0.00100653,-0.00022436,-0.809328,0.0063692,890,557,-0.182504,0.139128,10.6173,6.81271,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.00628425,-0.00118502,-0.0570247,0.000328559,0.000385507,-0.000621224,0.000978909,-0.000264843,-0.8083,0.00629124,897,557,-0.188649,0.140022,10.495,6.55924,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.00570766,-0.00127011,-0.0604743,0.000308436,0.000344031,-0.000628602,0.000955087,-0.00030262,-0.799551,0.00637141,904,557,-0.191113,0.148088,10.3342,6.30052,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.00507084,-0.00149715,-0.0644668,0.000288533,0.000299913,-0.000639764,0.000934012,-0.000345566,-0.789845,0.00627745,911,557,-0.194211,0.157458,10.1599,6.04324,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.00492269,-0.00168402,-0.067393,0.000256129,0.000263505,-0.000650662,0.000910489,-0.000390856,-0.788232,0.006477,918,557,-0.200047,0.167953,10.0279,5.77705,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.00488534,-0.00197578,-0.0697229,0.000219617,0.00023734,-0.000661275,0.000889813,-0.000432856,-0.792098,0.00649625,925,557,-0.205742,0.18024,9.94673,5.51868,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0050215,-0.00282281,-0.0706965,0.000179393,0.000215133,-0.000671754,0.000869254,-0.000474728,-0.798696,0.00630258,932,557,-0.209987,0.192889,9.8723,5.26115,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.00493997,-0.00363997,-0.0713433,0.000126293,0.000196566,-0.000684695,0.000847025,-0.000524166,-0.811034,0.00612063,939,557,-0.211326,0.204593,9.78809,5.00624,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.00466756,-0.00391783,-0.0752335,5.98247e-05,0.000185347,-0.000699406,0.000824802,-0.00057963,-0.830146,0.0059025,946,557,-0.218328,0.218681,9.73433,4.74321,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.00400353,-0.00326727,-0.0828948,-1.77093e-05,0.000186467,-0.000715,0.000806631,-0.000637873,-0.856309,0.00596014,953,557,-0.230404,0.231374,9.7119,4.48073,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.00372436,-0.00256454,-0.0905394,-0.000103123,0.000201598,-0.000736967,0.000801789,-0.000703314,-0.887332,0.00603165,960,557,-0.246531,0.243498,9.71446,4.21758,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.00404126,-0.00197602,-0.0960245,-0.000198138,0.000220838,-0.000761501,0.00080114,-0.00077844,-0.919627,0.00607614,967,557,-0.263709,0.247411,9.71704,3.94114,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0045855,-0.0016659,-0.100678,-0.000306089,0.000239342,-0.000781238,0.000794096,-0.000860843,-0.953327,0.00631421,974,557,-0.281272,0.251397,9.69694,3.66836,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.00523057,-0.00126141,-0.106045,-0.000422906,0.000262776,-0.000796904,0.000787458,-0.000947588,-0.988539,0.00657151,981,557,-0.301684,0.25691,9.65134,3.41234,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.00575618,-0.00235725,-0.10834,-0.000545884,0.000289578,-0.000812528,0.000785467,-0.00104177,-1.02284,0.0068872,988,557,-0.313414,0.274697,9.62654,3.17714,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.00634746,-0.00401069,-0.108061,-0.000671977,0.000316036,-0.000837509,0.000794379,-0.00115032,-1.05186,0.00761888,995,557,-0.319624,0.295454,9.63847,2.91781,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.00620926,-0.00500166,-0.110211,-0.000798959,0.000337175,-0.000864416,0.000803475,-0.00126526,-1.0761,0.00804303,1002,557,-0.324351,0.307485,9.66485,2.6591,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.00536651,-0.00467007,-0.115355,-0.000921667,0.00034686,-0.000867874,0.000787536,-0.00136234,-1.10096,0.00824537,1009,557,-0.329691,0.315275,9.70812,2.39178,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.00552908,-0.00392652,-0.120796,-0.00102019,0.000347323,-0.000840975,0.000747431,-0.0014203,-1.12672,0.00825652,1016,557,-0.346027,0.317533,9.76502,2.1126,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.00664444,-0.00349073,-0.123108,-0.00109379,0.000337427,-0.000792727,0.000689766,-0.00144613,-1.15256,0.00795307,1023,557,-0.364363,0.316799,9.80147,1.85573,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.00824575,-0.00405812,-0.122341,-0.00116178,0.000319041,-0.000732169,0.000619918,-0.00146266,-1.1809,0.00758622,1030,557,-0.379868,0.322957,9.82747,1.587,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.00945228,-0.00493588,-0.121613,-0.00122926,0.000298009,-0.000665834,0.000547524,-0.00147878,-1.21225,0.00797742,1037,557,-0.39137,0.331722,9.88206,1.3058,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0106697,-0.00435597,-0.126796,-0.00129065,0.00027678,-0.000593089,0.000475901,-0.00148977,-1.24689,0.00811578,1044,557,-0.417896,0.336354,9.933,1.01267,9.87463,0.675141
