 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8665,11.8554,0.748533,-0.0779467,-0.0151231,-0.0281338,-0.000101093,-0.000155375,-6.7553e-06,-0.000100265,-0.000156203,-0.121969,0.00650867,1310,613,-0.834734,0.17794,13.1643,-8.95701,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0775879,-0.0157599,-0.0267832,-9.57757e-05,-0.000168458,-2.70693e-05,-8.68021e-05,-0.000177431,-0.320105,0.00661372,1317,613,-0.826738,0.18459,13.6111,-9.18098,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0769379,-0.0160121,-0.026427,-0.000102914,-0.000182352,-5.5333e-05,-7.45205e-05,-0.000210746,-0.474108,0.00686254,1324,613,-0.818944,0.188351,14.0955,-9.43022,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0764282,-0.0155505,-0.0285527,-0.000106995,-0.000197161,-8.68839e-05,-5.41937e-05,-0.000249962,-0.546076,0.00706538,1331,613,-0.820138,0.188576,14.5814,-9.70843,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0764873,-0.0147707,-0.0317487,-0.000100203,-0.000211581,-0.000114897,-2.8211e-05,-0.000283574,-0.559737,0.00742066,1338,613,-0.83015,0.183825,15.0623,-9.95801,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0775958,-0.014501,-0.0326301,-9.58002e-05,-0.000223061,-0.000139387,-6.20699e-06,-0.000312654,-0.571274,0.00754058,1345,613,-0.843314,0.181148,15.5275,-10.2055,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.079152,-0.015085,-0.0292823,-0.000100505,-0.000226597,-0.000161344,9.67346e-06,-0.000336775,-0.599142,0.00775763,1352,613,-0.847776,0.179854,16.023,-10.4625,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0794815,-0.0157331,-0.025944,-0.000110295,-0.000225359,-0.000178379,1.96004e-05,-0.000355255,-0.629401,0.00764817,1359,613,-0.840251,0.179565,16.5832,-10.7051,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0790713,-0.0161548,-0.024361,-0.000117664,-0.000220294,-0.000186937,2.48734e-05,-0.000362831,-0.651446,0.00716492,1366,613,-0.830852,0.178436,17.1618,-10.9537,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0787049,-0.0161473,-0.0240303,-0.000125706,-0.000213866,-0.000187824,2.31413e-05,-0.000362713,-0.670141,0.00725938,1373,613,-0.825789,0.174362,17.772,-11.2065,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0783538,-0.0173285,-0.0241401,-0.000138805,-0.000207067,-0.000183385,1.35982e-05,-0.00035947,-0.693392,0.00735965,1380,613,-0.82167,0.180613,18.3997,-11.4903,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.078017,-0.0185671,-0.0231497,-0.000147707,-0.000200006,-0.000175125,3.21049e-06,-0.000350923,-0.711286,0.00718284,1387,613,-0.814367,0.188992,19.0514,-11.7708,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0782074,-0.0196039,-0.0214906,-0.000153188,-0.000191769,-0.000166665,-4.7005e-06,-0.000340256,-0.727782,0.00687275,1394,613,-0.810242,0.198265,19.69,-12.0495,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0788743,-0.0193164,-0.0193391,-0.000171006,-0.000181854,-0.000158895,-1.74428e-05,-0.000335417,-0.768337,0.0064598,1401,613,-0.809801,0.197779,20.2872,-12.2971,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0791837,-0.0191143,-0.016956,-0.000197891,-0.000168909,-0.000147208,-3.54798e-05,-0.00033132,-0.834459,0.00701657,1408,613,-0.805042,0.194943,20.9185,-12.5332,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0789577,-0.0186526,-0.0164411,-0.000218206,-0.00015771,-0.00013224,-5.23028e-05,-0.000323613,-0.897833,0.00761656,1415,613,-0.801003,0.194181,21.5926,-12.7874,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0784511,-0.0183469,-0.0176965,-0.00022644,-0.000152198,-0.000117164,-6.64154e-05,-0.000312223,-0.93881,0.00782486,1422,613,-0.799688,0.197129,22.2838,-13.0663,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0783969,-0.0182212,-0.0188273,-0.000235185,-0.000154681,-0.000108417,-7.92842e-05,-0.000310581,-0.963146,0.00794016,1429,613,-0.802236,0.199013,22.9569,-13.3583,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0790335,-0.0196618,-0.0174138,-0.000247426,-0.000164215,-0.000101895,-9.57581e-05,-0.000315883,-0.979226,0.00799452,1436,613,-0.802567,0.202668,23.6494,-13.6195,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0796477,-0.0206706,-0.0148903,-0.000247688,-0.000177599,-9.43977e-05,-0.00011195,-0.000313336,-0.963136,0.0080403,1443,613,-0.799328,0.200971,24.389,-13.8729,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0806118,-0.0219029,-0.0107741,-0.000232437,-0.000190288,-9.30932e-05,-0.000115914,-0.000306812,-0.896713,0.00805574,1450,613,-0.79428,0.201138,25.1366,-14.1216,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0813107,-0.0216544,-0.00885069,-0.000201166,-0.000201939,-9.57393e-05,-0.000105812,-0.000297292,-0.78338,0.00751642,1457,613,-0.79429,0.194768,25.8487,-14.3923,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0810953,-0.02124,-0.010581,-0.000166181,-0.000220349,-0.000102082,-8.76516e-05,-0.000298879,-0.655726,0.00765196,1464,613,-0.797207,0.192273,26.5569,-14.6484,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0807479,-0.0208728,-0.0141786,-0.000141419,-0.000236366,-0.000109189,-6.983e-05,-0.000307955,-0.580334,0.00822508,1471,613,-0.804881,0.194862,27.2645,-14.9014,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0801648,-0.019903,-0.0186766,-0.00011473,-0.000252412,-0.000122721,-4.28603e-05,-0.000324281,-0.529791,0.00842877,1478,613,-0.813594,0.196231,28.0327,-15.1482,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0807954,-0.0201379,-0.0182486,-8.04289e-05,-0.000275041,-0.000146415,-1.93418e-06,-0.000353536,-0.492116,0.00804401,1485,613,-0.817518,0.197154,28.7922,-15.399,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0814846,-0.0198153,-0.0179385,-3.59358e-05,-0.000300891,-0.000177613,5.31646e-05,-0.000389992,-0.464969,0.00812538,1492,613,-0.82258,0.191883,29.5674,-15.6721,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0807972,-0.01956,-0.0191255,1.79063e-05,-0.000339012,-0.000223879,0.000125751,-0.000446856,-0.448907,0.00846749,1499,613,-0.819548,0.197909,30.3479,-15.941,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0805701,-0.0208601,-0.0185522,6.7058e-05,-0.000397347,-0.000291925,0.000207868,-0.000538157,-0.449428,0.00845374,1506,613,-0.814391,0.210927,31.127,-16.1755,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0798233,-0.0222384,-0.0186991,0.000108261,-0.000479668,-0.000368793,0.000285915,-0.000657321,-0.448913,0.00853462,1513,613,-0.806585,0.224974,31.9162,-16.3958,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0665186,-0.0139998,-0.027297,0.000456184,-0.000416188,0.000338264,0.000571977,-0.000531981,0.329813,0.0078971,652,620,-0.733925,0.181206,11.8262,13.9345,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0662828,-0.0137496,-0.0280428,0.000482806,-0.000335564,0.000197272,0.000527877,-0.000380635,0.224617,0.00776369,659,620,-0.732737,0.174469,11.4743,13.6787,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.065412,-0.0144818,-0.0253162,0.000477812,-0.000257385,9.35304e-05,0.000489524,-0.000269098,0.124575,0.00705081,666,620,-0.718772,0.176836,11.1158,13.3951,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0646357,-0.0155611,-0.0213049,0.000447418,-0.000197009,3.64685e-05,0.000449476,-0.000199066,0.0563508,0.00664627,673,620,-0.703393,0.182566,10.7726,13.1514,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0644612,-0.015754,-0.0205803,0.000403284,-0.00015084,1.20051e-05,0.000403544,-0.0001511,0.0216515,0.00678881,680,620,-0.700185,0.1854,10.4468,12.9291,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0650148,-0.0138631,-0.0248382,0.0003607,-0.000107899,-2.64005e-06,0.000360715,-0.000107914,-0.00563368,0.00834715,687,620,-0.713798,0.171878,10.1553,12.7207,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0652907,-0.0131252,-0.0269126,0.000338117,-7.51559e-05,-2.47428e-05,0.000339593,-7.6632e-05,-0.0595867,0.00856251,694,620,-0.720439,0.163581,9.84335,12.4663,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0655989,-0.0129362,-0.0253734,0.000331933,-5.0881e-05,-4.53527e-05,0.000337232,-5.61807e-05,-0.116327,0.00923514,701,620,-0.720671,0.151544,9.58597,12.2233,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0650522,-0.0141266,-0.0212851,0.000337839,-2.50533e-05,-6.46873e-05,0.000349025,-3.62393e-05,-0.171231,0.00881443,708,620,-0.7071,0.150996,9.33385,11.9759,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0646258,-0.0145848,-0.0193963,0.000343466,-2.70258e-07,-7.46505e-05,0.000358978,-1.57824e-05,-0.204881,0.00810778,715,620,-0.698942,0.150371,9.09735,11.7437,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.06396,-0.0150723,-0.0180054,0.000350916,2.46522e-05,-8.3107e-05,0.000370866,4.70271e-06,-0.235588,0.00729895,722,620,-0.689229,0.153378,8.87608,11.5179,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0633132,-0.0152074,-0.0176129,0.000376821,3.54501e-05,-0.000104869,0.000406463,5.80806e-06,-0.275471,0.00698131,729,620,-0.681702,0.158084,8.62386,11.3142,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0630896,-0.0157376,-0.0162676,0.000420781,4.25229e-05,-0.000139558,0.000466697,-3.39339e-06,-0.317856,0.0073133,736,620,-0.676731,0.170321,8.32735,11.1201,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0627872,-0.0158888,-0.0160365,0.000468429,5.2515e-05,-0.000169053,0.000528474,-7.53009e-06,-0.341286,0.00764426,743,620,-0.67306,0.177185,8.05785,10.9216,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0626045,-0.0155922,-0.0162815,0.000508544,6.66449e-05,-0.000180974,0.000573199,1.98936e-06,-0.343132,0.00768655,750,620,-0.671499,0.171735,7.78138,10.6982,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0623122,-0.0159233,-0.0160596,0.000539386,8.16535e-05,-0.000184775,0.000604666,1.63742e-05,-0.339603,0.00715463,757,620,-0.667768,0.171647,7.54304,10.4556,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0624449,-0.0160798,-0.0165055,0.000564568,9.55371e-05,-0.000194437,0.000634688,2.54162e-05,-0.346118,0.00663167,764,620,-0.669708,0.168303,7.27082,10.2106,7.869,9.9867
-32.88,10.0686,-0.016755,-0.062396,-0.0157638,-0.0173049,0.000582476,0.000108147,-0.000209771,0.000661935,2.86877e-05,-0.362091,0.00683403,771,620,-0.670672,0.166869,7.03428,9.94493,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0614884,-0.0158446,-0.0153161,0.000591446,0.000119027,-0.000222003,0.000679398,3.10754e-05,-0.377201,0.00706253,778,620,-0.657278,0.166926,6.82576,9.69039,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0607882,-0.0159077,-0.0137929,0.000619906,0.00012481,-0.000231936,0.000711584,3.3132e-05,-0.376425,0.00714577,785,620,-0.646876,0.166431,6.63193,9.46311,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0605839,-0.016185,-0.0120706,0.000671369,0.000121299,-0.000240361,0.000761598,3.10703e-05,-0.359112,0.0069521,792,620,-0.641042,0.165771,6.44731,9.24635,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0603738,-0.016212,-0.013044,0.000718818,0.00010953,-0.000250714,0.000808719,1.96291e-05,-0.344296,0.00665615,799,620,-0.640611,0.168075,6.26583,9.02168,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.059757,-0.0163427,-0.0135587,0.000733395,9.16121e-05,-0.000251372,0.00082013,4.87693e-06,-0.332255,0.00641762,806,620,-0.635076,0.170005,6.10618,8.76876,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.0589226,-0.0163745,-0.0144504,0.000716975,6.98492e-05,-0.000241931,0.000797422,-1.05975e-05,-0.321017,0.00637825,813,620,-0.628169,0.174099,5.94792,8.50823,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.0584031,-0.0161263,-0.0168391,0.000691606,4.62474e-05,-0.000237439,0.00076955,-3.16966e-05,-0.317187,0.00637095,820,620,-0.627668,0.178425,5.77897,8.26599,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.0582679,-0.0158216,-0.0189351,0.000658466,1.83673e-05,-0.000236163,0.000736166,-5.93328e-05,-0.317855,0.00631438,827,620,-0.630504,0.177734,5.61933,8.02372,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.0582118,-0.0154544,-0.0212647,0.000611628,-1.35928e-05,-0.000232561,0.000688646,-9.06104e-05,-0.319804,0.00620464,834,620,-0.634674,0.175036,5.47591,7.79074,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.0562439,-0.0168145,-0.0174637,0.000546209,-4.61599e-05,-0.000223412,0.00062102,-0.000120972,-0.323124,0.00869568,841,620,-0.606243,0.185788,5.3596,7.54547,5.89903,7.32049
-25.3734,10.2042,0.110362,-0.0540062,-0.0191128,-0.0136975,0.000470443,-7.7848e-05,-0.000210624,0.000542012,-0.000149417,-0.327553,0.0111543,848,620,-0.574984,0.215819,5.24771,7.31345,5.77229,7.089
-24.6891,10.2154,0.124009,-0.0523794,-0.0204228,-0.0133126,0.000391971,-0.000104399,-0.000197366,0.000460881,-0.000173309,-0.335914,0.0127671,855,620,-0.557251,0.239485,5.12711,7.09357,5.63688,6.86827
-24.0054,10.2255,0.141898,-0.0539708,-0.017379,-0.0216029,0.000319779,-0.000124674,-0.000187012,0.000387997,-0.000192893,-0.34978,0.0123023,862,620,-0.591546,0.213128,4.98069,6.87693,5.49192,6.64991
-23.322,10.235,0.16377,-0.0555881,-0.0154404,-0.025182,0.000268157,-0.000139411,-0.000182821,0.000338146,-0.0002094,-0.365614,0.00984851,869,620,-0.6159,0.187975,4.8172,6.65679,5.33854,6.42784
-22.6387,10.2441,0.187378,-0.056399,-0.0146732,-0.0257502,0.000245483,-0.00015107,-0.000186759,0.000319589,-0.000225177,-0.377747,0.00729081,876,620,-0.625444,0.176169,4.65665,6.43265,5.18543,6.20484
-21.9578,10.2508,0.223756,-0.0562079,-0.0156864,-0.0266746,0.00024785,-0.000163317,-0.000197524,0.000327364,-0.000242831,-0.382704,0.00718114,883,620,-0.625334,0.19443,4.46332,6.2087,4.9896,5.97481
-21.2761,10.2587,0.258198,-0.0563382,-0.016469,-0.0280518,0.000246613,-0.000174,-0.000211813,0.000334792,-0.000262179,-0.394483,0.00690906,890,620,-0.629521,0.208876,4.28248,5.97283,4.80863,5.7317
-20.5932,10.2684,0.288655,-0.0562332,-0.0168441,-0.0297157,0.000237572,-0.000182257,-0.000231577,0.000340215,-0.0002849,-0.417213,0.00681584,897,620,-0.632035,0.217239,4.12768,5.71657,4.65075,5.46895
-19.9092,10.2792,0.316423,-0.0557206,-0.0163699,-0.0329935,0.000242421,-0.000190069,-0.000255217,0.000360687,-0.000308335,-0.433936,0.00700905,904,620,-0.634174,0.215819,3.99762,5.45079,4.51067,5.19681
-19.2208,10.292,0.325997,-0.0550663,-0.0155902,-0.0374686,0.000275493,-0.000198247,-0.00028776,0.000411334,-0.000334088,-0.441049,0.00725999,911,620,-0.637742,0.216809,3.94836,5.22207,4.44808,4.96498
-18.5315,10.3052,0.333275,-0.0542002,-0.0148007,-0.0419086,0.000313453,-0.000207855,-0.000325517,0.000469815,-0.000364217,-0.447803,0.00745405,918,620,-0.639248,0.219928,3.91704,4.99448,4.40158,4.73685
-17.8416,10.3185,0.339917,-0.0536895,-0.0143735,-0.046749,0.000320632,-0.000217545,-0.000359608,0.000500684,-0.000397597,-0.464198,0.00786896,925,620,-0.645297,0.228102,3.89232,4.77132,4.36476,4.50914
-17.1561,10.3282,0.367459,-0.0531326,-0.0141734,-0.0496082,0.000295033,-0.000220212,-0.000394543,0.000508615,-0.000433793,-0.49617,0.00804767,932,620,-0.646406,0.22995,3.79041,4.53254,4.2535,4.26355
-16.4707,10.3372,0.397571,-0.0525438,-0.0144293,-0.051128,0.000250191,-0.0002116,-0.000439428,0.000515692,-0.000477101,-0.5435,0.00818075,939,620,-0.644142,0.23643,3.68346,4.29526,4.1392,4.02088
-15.7813,10.3489,0.411386,-0.0525466,-0.0151546,-0.0521889,0.000203478,-0.000192942,-0.000495084,0.000538555,-0.000528019,-0.594992,0.00808211,946,620,-0.646705,0.24687,3.64055,4.0795,4.09567,3.79638
-15.0877,10.3641,0.409508,-0.0529989,-0.0162303,-0.053166,0.000156281,-0.000167318,-0.000550275,0.000568051,-0.000579088,-0.642411,0.0078024,953,620,-0.653535,0.26166,3.66171,3.86646,4.12105,3.5723
-14.3938,10.3805,0.408511,-0.0532054,-0.016371,-0.0572871,0.000113388,-0.00014254,-0.000599793,0.000598716,-0.000627868,-0.6803,0.00772954,960,620,-0.665342,0.267211,3.69484,3.62968,4.15091,3.32009
-13.701,10.3948,0.414374,-0.0534134,-0.0163267,-0.0609123,7.48287e-05,-0.00011747,-0.00063892,0.000624793,-0.000667434,-0.710715,0.00778461,967,620,-0.676178,0.270427,3.70715,3.40046,4.16079,3.07905
-13.0071,10.41,0.417202,-0.0537794,-0.0164228,-0.0631792,2.59075e-05,-9.23375e-05,-0.000670755,0.000640141,-0.000706571,-0.74144,0.00810457,974,620,-0.685475,0.272887,3.73496,3.16729,4.18994,2.83652
-12.3113,10.426,0.414196,-0.054138,-0.0169944,-0.0637368,-3.62395e-05,-7.34042e-05,-0.000694485,0.000639912,-0.000749556,-0.772023,0.00821171,981,620,-0.69065,0.281049,3.79018,2.9403,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.0538184,-0.0185789,-0.0661565,-0.000102113,-6.64166e-05,-0.000705498,0.000621459,-0.000789988,-0.798045,0.00814333,988,620,-0.69308,0.300675,3.85317,2.72274,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.0534879,-0.0197773,-0.0712532,-0.000178136,-7.17294e-05,-0.00070749,0.000584555,-0.000834421,-0.822928,0.00860584,995,620,-0.701974,0.323175,3.91092,2.49791,4.35501,2.11456
-10.2258,10.4725,0.425,-0.0534713,-0.0203618,-0.0783347,-0.000275326,-8.47442e-05,-0.00071124,0.00053756,-0.00089763,-0.851991,0.00882899,1002,620,-0.719051,0.341332,3.95874,2.25926,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.0538729,-0.018749,-0.0860495,-0.000399332,-0.000100228,-0.000725978,0.000491442,-0.000991002,-0.886978,0.00891701,1009,620,-0.742766,0.344473,4.04099,2.00595,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.0536839,-0.0175308,-0.0928584,-0.000538858,-0.000116472,-0.000745479,0.000447152,-0.00110248,-0.92343,0.00887501,1016,620,-0.758464,0.351665,4.14226,1.77079,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.0533335,-0.0167459,-0.0993513,-0.000696203,-0.000131084,-0.00076014,0.000397314,-0.0012246,-0.963344,0.00860625,1023,620,-0.771887,0.365787,4.2286,1.5579,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.0543651,-0.0172796,-0.101799,-0.000885513,-0.000137384,-0.000769545,0.000344193,-0.00136709,-1.01163,0.00837672,1030,620,-0.788966,0.378148,4.22337,1.32113,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.0553599,-0.0167781,-0.103858,-0.00107969,-0.000131306,-0.000772922,0.000301291,-0.00151229,-1.06054,0.00848504,1037,620,-0.805088,0.380171,4.23473,1.08007,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0560754,-0.0163941,-0.105837,-0.00124272,-0.000113554,-0.000769543,0.0002763,-0.00163257,-1.10188,0.00889358,1044,620,-0.818157,0.380485,4.28954,0.850091,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.0567998,-0.0165554,-0.107708,-0.0013624,-8.49383e-05,-0.000756214,0.000266197,-0.00171354,-1.13609,0.00931544,1051,620,-0.830813,0.380386,4.36074,0.615536,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.0582477,-0.017975,-0.107231,-0.0014494,-4.89986e-05,-0.000734893,0.000265862,-0.00176426,-1.16601,0.00916777,1058,620,-0.844514,0.389771,4.42816,0.367322,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0600817,-0.0198512,-0.104114,-0.00151468,-4.69711e-06,-0.000698336,0.000268749,-0.00178813,-1.19758,0.00920952,1065,620,-0.855324,0.400826,4.47439,0.0944603,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0612563,-0.0211521,-0.101715,-0.00154731,4.07713e-05,-0.000636906,0.000264645,-0.00177119,-1.23278,0.00889673,1072,620,-0.861522,0.41342,4.54687,-0.174458,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0641878,-0.0213834,-0.0990889,-0.00154498,8.17677e-05,-0.000553648,0.000252316,-0.00171553,-1.27197,0.00913066,1079,620,-0.88505,0.420751,4.59388,-0.406137,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0671318,-0.0214293,-0.0977344,-0.00152271,0.00011466,-0.000458916,0.000234511,-0.00164256,-1.31534,0.00962088,1086,620,-0.911856,0.427318,4.66583,-0.624328,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0674424,-0.0212595,-0.100914,-0.00148948,0.000141157,-0.000357344,0.000216029,-0.00156435,-1.36426,0.00966527,1093,620,-0.923941,0.436651,4.74972,-0.856342,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0671647,-0.0219507,-0.101762,-0.00143854,0.000159153,-0.000246676,0.000196372,-0.00147576,-1.42105,0.00926604,1100,620,-0.923884,0.444881,4.82718,-1.09565,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0656341,-0.0218335,-0.105923,-0.00136847,0.000170408,-0.000129668,0.000181258,-0.00137932,-1.48732,0.00903126,1107,620,-0.920114,0.447968,4.9587,-1.34185,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0660483,-0.0213764,-0.103789,-0.00129378,0.000174495,-2.45408e-05,0.000174905,-0.00129419,-1.55409,0.00877989,1114,620,-0.919432,0.426794,5.08463,-1.58971,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0669965,-0.0204114,-0.101076,-0.00123833,0.000175199,5.23141e-05,0.000177132,-0.00124027,1.53385,0.00859044,1121,620,-0.922696,0.402096,5.23291,-1.84398,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0679572,-0.0189722,-0.100161,-0.0011893,0.000176274,0.000100776,0.000183671,-0.0011967,1.49753,0.00830438,1128,620,-0.930935,0.379932,5.39081,-2.11226,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.07003,-0.0191657,-0.0942705,-0.00111878,0.000175913,0.000135292,0.0001899,-0.00113277,1.46778,0.00847609,1135,620,-0.936705,0.373225,5.53718,-2.38732,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0721384,-0.0192841,-0.0884358,-0.00104357,0.000172481,0.000165887,0.000194705,-0.00106579,1.43762,0.00845922,1142,620,-0.942901,0.369864,5.67786,-2.67099,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0738966,-0.0193857,-0.0822769,-0.000985468,0.000165611,0.000187671,0.000195436,-0.00101529,1.41319,0.00867631,1149,620,-0.944549,0.362967,5.81487,-2.94268,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0743195,-0.018591,-0.08096,-0.00093784,0.000154668,0.000192755,0.000187679,-0.000970852,1.40118,0.00890726,1156,620,-0.945953,0.35352,5.99983,-3.20582,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0740135,-0.0175794,-0.0809542,-0.00087285,0.000140091,0.000189697,0.000174451,-0.000907209,1.39161,0.00867362,1163,620,-0.943554,0.337404,6.22041,-3.45426,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0734932,-0.0172147,-0.0794736,-0.000780233,0.000117735,0.000189217,0.000155977,-0.000818475,1.37137,0.00880225,1170,620,-0.93485,0.325114,6.44753,-3.70731,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.073551,-0.0176542,-0.0767613,-0.000675146,8.46679e-05,0.000193321,0.000131026,-0.000721504,1.33544,0.00844358,1177,620,-0.928263,0.319615,6.62167,-3.93809,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0739475,-0.0181985,-0.0725196,-0.000563611,4.07059e-05,0.000206196,0.000104357,-0.000627262,1.27138,0.00773032,1184,620,-0.920795,0.313899,6.77989,-4.19419,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0742798,-0.018139,-0.0692515,-0.000456972,-8.13966e-06,0.000220321,8.1934e-05,-0.000547045,1.1827,0.00767648,1191,620,-0.915506,0.307514,6.96902,-4.44685,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0746332,-0.0174024,-0.0665717,-0.0003734,-6.01124e-05,0.000226488,5.86235e-05,-0.000492136,1.08794,0.00781135,1198,620,-0.912233,0.298877,7.20699,-4.71763,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0759401,-0.0173015,-0.0622432,-0.000312256,-0.000110365,0.000228135,3.81594e-05,-0.000460781,0.993691,0.00795294,1205,620,-0.913383,0.287119,7.47643,-4.98641,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0768015,-0.0171919,-0.058142,-0.000267942,-0.000156071,0.000230626,2.53059e-05,-0.000449318,0.90437,0.00800477,1212,620,-0.910628,0.275025,7.7787,-5.25405,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0770578,-0.0170999,-0.0566302,-0.000226986,-0.000192063,0.000240261,3.13699e-05,-0.000450419,0.821672,0.00762902,1219,620,-0.908973,0.26686,8.08784,-5.50861,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0765809,-0.0167917,-0.0550402,-0.000187817,-0.000215018,0.000250448,4.94002e-05,-0.000452234,0.758273,0.00747786,1226,620,-0.900041,0.261637,8.38435,-5.76429,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0762204,-0.0161314,-0.0530299,-0.000162374,-0.0002248,0.000249054,5.74155e-05,-0.00044459,0.72306,0.00743931,1233,620,-0.891162,0.251738,8.69102,-6.05341,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0761597,-0.0151229,-0.0502048,-0.000152572,-0.000222933,0.000231374,4.62811e-05,-0.000421786,0.709952,0.00742077,1240,620,-0.882987,0.235053,8.99996,-6.34203,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0761463,-0.0146027,-0.0474911,-0.000153228,-0.000212806,0.000199149,1.83473e-05,-0.000384381,0.711158,0.00751303,1247,620,-0.875327,0.222326,9.30685,-6.58975,10.0453,-6.85871
