 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.2714,16.3094,0.109988,-0.0129352,-0.0369404,-0.0299198,0.000230389,8.131e-05,-0.000171165,0.00034254,-3.08415e-05,-0.58004,0.00726145,1079,564,-0.193109,0.454084,9.52326,-0.298384,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0130271,-0.0359685,-0.0321404,0.000248756,7.8516e-05,-0.000184586,0.000366903,-3.96305e-05,-0.569358,0.00724792,1086,564,-0.200181,0.449825,9.65416,-0.59078,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.0126128,-0.0361696,-0.0307848,0.000259709,6.78349e-05,-0.000179033,0.000366889,-3.93453e-05,-0.539436,0.00738535,1093,564,-0.192827,0.451918,9.774,-0.870952,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0118895,-0.0367273,-0.0273668,0.000258642,5.09752e-05,-0.000154358,0.000340841,-3.12231e-05,-0.489321,0.00783631,1100,564,-0.176954,0.452284,9.89624,-1.14006,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0116532,-0.0381873,-0.0229018,0.000248695,3.32848e-05,-0.000130068,0.000309863,-2.78827e-05,-0.439586,0.0081242,1107,564,-0.162865,0.460418,10.035,-1.39178,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0126141,-0.0388476,-0.0206753,0.000232441,1.77711e-05,-0.000117427,0.000284197,-3.3985e-05,-0.415135,0.00775384,1114,564,-0.166456,0.458619,10.183,-1.66367,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.013482,-0.038868,-0.0228613,0.000207117,1.61253e-06,-0.000110692,0.000255397,-4.66674e-05,-0.411289,0.00758815,1121,564,-0.180833,0.464368,10.3311,-1.93209,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0130796,-0.0392504,-0.0245533,0.000182624,-1.52677e-05,-0.000101632,0.000225521,-5.81646e-05,-0.399395,0.00752373,1128,564,-0.181285,0.473762,10.4696,-2.2147,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0119327,-0.0402851,-0.0242454,0.000165983,-3.2077e-05,-8.18758e-05,0.000195447,-6.15405e-05,-0.345428,0.00765158,1135,564,-0.168891,0.482877,10.6397,-2.47134,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0112011,-0.0401084,-0.025521,0.000150635,-4.68615e-05,-5.11881e-05,0.000163114,-5.93402e-05,-0.239117,0.00789479,1142,564,-0.16514,0.480792,10.8264,-2.73922,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0114774,-0.0388585,-0.0268925,0.000129133,-6.16504e-05,-2.2476e-05,0.000131745,-6.42625e-05,-0.115699,0.00773283,1149,564,-0.17197,0.466173,11.001,-3.02471,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0121827,-0.0371735,-0.0301711,0.000104213,-7.26637e-05,-1.11685e-05,0.000104916,-7.33661e-05,-0.0628103,0.00774738,1156,564,-0.188313,0.452025,11.1809,-3.31306,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.0126126,-0.0371969,-0.0296891,8.89315e-05,-7.88428e-05,-1.70376e-05,9.06442e-05,-8.05555e-05,-0.100188,0.00742765,1163,564,-0.19151,0.453834,11.3622,-3.60038,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0128639,-0.037464,-0.0283534,8.1998e-05,-7.87429e-05,-2.68647e-05,8.63691e-05,-8.3114e-05,-0.161293,0.00736056,1170,564,-0.190449,0.451463,11.5867,-3.88452,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.013033,-0.0373696,-0.0277329,7.28989e-05,-7.21207e-05,-3.22709e-05,7.97559e-05,-7.89777e-05,-0.209367,0.00745113,1177,564,-0.190574,0.446063,11.8308,-4.16852,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0126543,-0.0368441,-0.0298846,5.75761e-05,-6.34372e-05,-3.40598e-05,6.65038e-05,-7.23649e-05,-0.25635,0.00759581,1184,564,-0.19288,0.438684,12.0912,-4.4374,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0119268,-0.0370731,-0.0316459,4.61078e-05,-5.64089e-05,-4.04311e-05,6.01342e-05,-7.04352e-05,-0.333928,0.00792619,1191,564,-0.190655,0.446233,12.3849,-4.7035,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0114238,-0.0376003,-0.0303922,4.60736e-05,-5.12802e-05,-5.72891e-05,7.2573e-05,-7.77796e-05,-0.433246,0.00777562,1198,564,-0.18239,0.452899,12.6661,-4.99049,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0111417,-0.0380858,-0.0277788,5.40584e-05,-4.84172e-05,-7.44798e-05,9.32228e-05,-8.75816e-05,-0.484104,0.0075379,1205,564,-0.172562,0.456945,12.9446,-5.27506,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0116331,-0.0392207,-0.0224905,6.64735e-05,-4.8251e-05,-7.35509e-05,0.000102386,-8.41635e-05,-0.454217,0.00730047,1212,564,-0.162533,0.456019,13.1729,-5.5536,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.0117727,-0.0392352,-0.0217222,7.9191e-05,-5.02933e-05,-5.83125e-05,0.00010158,-7.26826e-05,-0.366598,0.00729969,1219,564,-0.161912,0.456728,13.4476,-5.80426,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.0118337,-0.0381424,-0.0239417,8.75649e-05,-5.47593e-05,-5.19426e-05,0.000104505,-7.16998e-05,-0.315262,0.00716607,1226,564,-0.169196,0.451711,13.7713,-6.0878,13.874,-6.50513
13.2994,16.69,0.286867,-0.0118057,-0.0370493,-0.0264027,8.7601e-05,-6.54054e-05,-6.06329e-05,0.000108715,-8.65192e-05,-0.335092,0.00683869,1233,564,-0.176241,0.442598,14.1143,-6.38485,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0118166,-0.0368312,-0.0267307,8.23688e-05,-8.36267e-05,-7.29423e-05,0.000109866,-0.000111124,-0.360502,0.00675235,1240,564,-0.17743,0.438221,14.4666,-6.67121,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0115598,-0.0368983,-0.0269159,7.47091e-05,-0.000102688,-7.92408e-05,0.00010495,-0.000132928,-0.364571,0.00684814,1247,564,-0.175548,0.438427,14.7898,-6.95611,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0113108,-0.0370912,-0.0267348,6.43556e-05,-0.000120197,-7.96216e-05,9.39584e-05,-0.0001498,-0.355956,0.00693455,1254,564,-0.172726,0.441925,15.1158,-7.23072,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0109766,-0.0368217,-0.0283823,5.34903e-05,-0.000137511,-7.63208e-05,8.02404e-05,-0.000164261,-0.337116,0.00715646,1261,564,-0.174355,0.440486,15.4434,-7.5017,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0103091,-0.0363964,-0.0307226,3.95009e-05,-0.00015079,-7.87148e-05,6.7841e-05,-0.00017913,-0.345587,0.00710325,1268,564,-0.174874,0.441687,15.7794,-7.7693,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0101247,-0.0363084,-0.0322,1.76072e-05,-0.000158368,-9.32473e-05,5.7826e-05,-0.000198587,-0.407206,0.00713694,1275,564,-0.177484,0.440582,16.1201,-8.03127,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0107473,-0.0370615,-0.0310586,-3.49607e-06,-0.000160454,-0.000104387,4.86216e-05,-0.000212572,-0.463068,0.00704945,1282,564,-0.180206,0.445985,16.4592,-8.30875,16.5464,-8.74234
19.036,16.842,0.318096,-0.0117513,-0.0375864,-0.028869,-1.56942e-05,-0.000157239,-0.000103027,3.85268e-05,-0.00021146,-0.484449,0.00705254,1289,564,-0.183717,0.449824,16.831,-8.59851,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0121891,-0.0376665,-0.0271978,-2.11493e-05,-0.000143232,-9.67796e-05,3.22311e-05,-0.000196612,-0.504045,0.00723213,1296,564,-0.183249,0.446721,17.2353,-8.88676,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0121286,-0.0369649,-0.0271763,-2.36051e-05,-0.000115996,-9.23696e-05,3.34766e-05,-0.000173077,-0.553529,0.00740545,1303,564,-0.18305,0.441322,17.6433,-9.17081,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0119846,-0.0361187,-0.0278243,-1.83067e-05,-8.05988e-05,-8.5125e-05,4.11913e-05,-0.000140097,-0.61002,0.00767427,1310,564,-0.184075,0.436624,18.0738,-9.46557,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.011755,-0.0357956,-0.0276503,-4.45227e-07,-4.28528e-05,-7.30998e-05,5.4464e-05,-9.7762e-05,-0.644239,0.00775002,1317,564,-0.181559,0.430415,18.5098,-9.77515,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0113502,-0.03669,-0.0256416,2.43957e-05,-7.32884e-06,-5.86486e-05,6.92893e-05,-5.22224e-05,-0.653327,0.00767894,1324,564,-0.171409,0.430623,18.981,-10.0767,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0113785,-0.0379304,-0.0231422,5.31883e-05,2.48208e-05,-3.5797e-05,7.75091e-05,4.99946e-07,-0.596773,0.00764095,1331,564,-0.1638,0.43255,19.4492,-10.3506,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0115804,-0.0379722,-0.0213977,7.41376e-05,5.63534e-05,-9.31331e-06,7.81221e-05,5.23689e-05,-0.404266,0.0075195,1338,564,-0.160622,0.428518,19.9798,-10.6194,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.0120273,-0.0372798,-0.0216949,8.08796e-05,8.75535e-05,5.90327e-06,9.09977e-05,7.74354e-05,1.04265,0.00765896,1345,564,-0.166204,0.423637,20.549,-10.8957,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0116902,-0.0357289,-0.0266367,7.70104e-05,0.000109064,4.4978e-06,0.000109683,7.63912e-05,1.43399,0.00748257,1352,564,-0.178401,0.416432,21.151,-11.1772,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0113967,-0.0358479,-0.029343,6.7629e-05,0.000119754,-7.56585e-06,0.00012083,6.6553e-05,-1.42953,0.00734733,1359,564,-0.183981,0.431987,21.7897,-11.4552,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0110163,-0.035862,-0.0311021,5.4222e-05,0.000120221,-2.1083e-05,0.000126381,4.80621e-05,-1.28653,0.00741035,1366,564,-0.185996,0.44567,22.4713,-11.7414,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.010763,-0.0355804,-0.0308726,3.24388e-05,0.000115551,-3.33492e-05,0.000127278,2.07119e-05,-1.23266,0.00751586,1373,564,-0.183225,0.445377,23.1343,-12.0311,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0106218,-0.035162,-0.0299807,1.02565e-05,0.000108823,-4.51323e-05,0.000126366,-7.28664e-06,-1.20007,0.00770635,1380,564,-0.179455,0.437012,23.7775,-12.3098,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0106711,-0.0343386,-0.0308675,-1.16096e-05,9.84268e-05,-6.33284e-05,0.000127298,-4.04812e-05,-1.14305,0.0080077,1387,564,-0.183091,0.427931,24.3994,-12.5991,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0113347,-0.0345214,-0.0297821,-2.85174e-05,8.26192e-05,-8.43132e-05,0.000128029,-7.39271e-05,-1.07676,0.00792176,1394,564,-0.18619,0.424804,24.9878,-12.9031,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0118523,-0.0350906,-0.0283525,-2.91323e-05,5.70312e-05,-9.31377e-05,0.000116568,-8.86696e-05,-1.00202,0.00796095,1401,564,-0.186574,0.422456,25.5915,-13.206,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0120269,-0.035508,-0.0260255,-1.43664e-05,2.41241e-05,-8.41209e-05,9.11732e-05,-8.14155e-05,-0.897853,0.00798771,1408,564,-0.180952,0.418223,26.2288,-13.5136,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0117231,-0.0353165,-0.0261569,5.26807e-06,-5.08377e-06,-7.49564e-05,7.52271e-05,-7.50428e-05,-0.750927,0.00801591,1415,564,-0.178594,0.414576,26.9413,-13.8019,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0115008,-0.035192,-0.0258442,2.29769e-05,-2.67118e-05,-7.21933e-05,7.44812e-05,-7.82161e-05,-0.619677,0.00811426,1422,564,-0.175677,0.413343,27.6495,-14.0715,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0118565,-0.0352291,-0.024363,4.11149e-05,-5.29753e-05,-6.96679e-05,7.81344e-05,-8.99948e-05,-0.488428,0.00876237,1429,564,-0.174588,0.412267,28.3587,-14.3383,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0114334,-0.0343712,-0.0259074,6.33384e-05,-9.24879e-05,-6.4541e-05,8.65983e-05,-0.000115748,-0.345901,0.00900023,1436,564,-0.176048,0.415907,29.1316,-14.6607,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0112773,-0.0331678,-0.0282367,8.07135e-05,-0.000129713,-6.40786e-05,9.86908e-05,-0.00014769,-0.273518,0.00887806,1443,564,-0.182732,0.418252,29.8784,-14.9967,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0109444,-0.0319647,-0.0307367,7.58669e-05,-0.00018548,-8.11666e-05,9.90231e-05,-0.000208636,-0.27791,0.00862367,1450,564,-0.188205,0.415584,30.6336,-15.3342,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0106981,-0.0312747,-0.0336728,5.55627e-05,-0.000250634,-0.000116197,9.46644e-05,-0.000289736,-0.324609,0.00870228,1457,564,-0.19551,0.409405,31.336,-15.5896,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0105729,-0.0313596,-0.0342241,1.09507e-05,-0.00033729,-0.000182892,8.93525e-05,-0.000415692,-0.404981,0.00884806,1464,564,-0.196208,0.409696,32.0764,-15.8287,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0102821,-0.0322558,-0.0313453,-6.40615e-05,-0.000446186,-0.000285451,8.83684e-05,-0.000598616,-0.490474,0.00896525,1471,564,-0.184014,0.409333,32.8724,-16.0932,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0104493,-0.0336494,-0.027138,-0.000170593,-0.00058347,-0.000423977,9.45334e-05,-0.000848596,-0.558838,0.00884857,1478,564,-0.171744,0.415762,33.6714,-16.3971,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0105992,-0.0339452,-0.0261087,-0.000316799,-0.000750025,-0.000591498,9.65022e-05,-0.00116333,-0.609877,0.00869621,1485,564,-0.169813,0.414454,34.4697,-16.7034,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0186728,-0.0361305,-0.0323702,0.000262182,-0.000457211,0.000133629,0.000286202,-0.000481231,0.177852,0.00908669,694,571,-0.244624,0.440366,15.0591,14.1347,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0187221,-0.0359288,-0.0315534,0.000162236,-0.000470063,0.000172005,0.000205998,-0.000513824,0.249136,0.00888782,701,571,-0.243964,0.440119,14.7837,13.8983,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0182498,-0.0355977,-0.0308735,9.25165e-05,-0.000466827,0.000198704,0.000155919,-0.000530229,0.308866,0.00858075,708,571,-0.238214,0.439897,14.5169,13.659,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0176482,-0.0354984,-0.0307629,6.94788e-05,-0.000438941,0.000182135,0.000127992,-0.000497455,0.310848,0.00842145,715,571,-0.232114,0.441528,14.2272,13.3997,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0173438,-0.0356972,-0.030898,6.97799e-05,-0.000394573,0.00013802,0.000107706,-0.000432499,0.268169,0.00836442,722,571,-0.229443,0.444888,13.9395,13.1417,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0177238,-0.0359273,-0.0311239,7.86318e-05,-0.000352957,9.11391e-05,9.70885e-05,-0.000371413,0.199809,0.00840132,729,571,-0.233903,0.444834,13.655,12.8487,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0184106,-0.0351566,-0.0327023,9.26164e-05,-0.00030885,4.92581e-05,9.85718e-05,-0.000314806,0.120318,0.00859361,736,571,-0.24413,0.429025,13.4072,12.5714,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0188239,-0.0335765,-0.0365699,0.000111122,-0.000254102,1.10889e-05,0.000111458,-0.000254439,0.0303246,0.00894591,743,571,-0.256134,0.410411,13.1843,12.3076,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0189677,-0.0333855,-0.0380615,0.000128573,-0.000198103,-2.28028e-05,0.000130157,-0.000199687,-0.069354,0.00918089,750,571,-0.260731,0.407317,12.973,12.0526,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.018347,-0.0343353,-0.0355904,0.000138406,-0.000146892,-5.44537e-05,0.000148446,-0.000156932,-0.18233,0.00886229,757,571,-0.24979,0.41729,12.7602,11.8179,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0176807,-0.0358266,-0.0316595,0.000141905,-0.000111752,-7.44745e-05,0.000162154,-0.000132002,-0.26548,0.00871268,764,571,-0.235377,0.430265,12.508,11.5606,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0172003,-0.0365159,-0.0285862,0.000137345,-9.01804e-05,-7.73074e-05,0.000161127,-0.000113962,-0.298434,0.00825979,771,571,-0.224556,0.433414,12.2552,11.3136,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0173623,-0.0361062,-0.0297297,0.00012808,-7.46443e-05,-6.69611e-05,0.000148201,-9.4765e-05,-0.2919,0.00759445,778,571,-0.228726,0.430328,12.0222,11.0331,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0176576,-0.0356382,-0.0309034,0.00012076,-5.71422e-05,-6.10924e-05,0.000139719,-7.61011e-05,-0.300908,0.00717008,785,571,-0.234347,0.426154,11.8171,10.7658,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.018009,-0.0351793,-0.0325759,0.000117079,-3.59088e-05,-7.32468e-05,0.000146493,-6.53224e-05,-0.381858,0.00723247,792,571,-0.241593,0.424745,11.6341,10.5217,11.765,10.0936
-29.9255,15.08,-0.591776,-0.018277,-0.0350481,-0.0347894,0.000110975,-1.87001e-05,-9.24693e-05,0.000159073,-6.67982e-05,-0.479639,0.00726349,799,571,-0.249083,0.429656,11.4348,10.2853,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0182106,-0.0352647,-0.0362515,9.4708e-05,-1.22424e-05,-9.77076e-05,0.000152617,-7.01511e-05,-0.535015,0.00725552,806,571,-0.251636,0.437767,11.235,10.0457,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0178889,-0.0356438,-0.0356261,7.22735e-05,-1.55644e-05,-8.80522e-05,0.000126752,-7.0043e-05,-0.554061,0.00705371,813,571,-0.247301,0.441619,11.0271,9.79644,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0174317,-0.0363173,-0.0329019,5.73521e-05,-1.72529e-05,-8.68351e-05,0.000114558,-7.44586e-05,-0.582527,0.00685933,820,571,-0.237159,0.442458,10.8337,9.55464,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0171725,-0.0362963,-0.0323225,5.6334e-05,-6.80065e-06,-0.00010715,0.00013647,-8.69362e-05,-0.642146,0.0068755,827,571,-0.233491,0.436994,10.6737,9.30898,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0171849,-0.0361243,-0.0319704,5.8232e-05,1.27044e-05,-0.000134796,0.000172173,-0.000101237,-0.70175,0.00691063,834,571,-0.233164,0.435092,10.5145,9.04494,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0174107,-0.0360677,-0.0313746,5.51113e-05,3.69149e-05,-0.000148417,0.000194709,-0.000102683,-0.754786,0.00666193,841,571,-0.234488,0.435172,10.3277,8.74255,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0172664,-0.0367463,-0.0292533,4.72084e-05,6.16494e-05,-0.000144901,0.00019951,-9.06524e-05,-0.810293,0.00677435,848,571,-0.228685,0.441802,10.1328,8.42616,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0170476,-0.0375777,-0.0285848,3.62055e-05,8.46732e-05,-0.000138401,0.000200945,-8.00668e-05,-0.872069,0.00710537,855,571,-0.225114,0.453195,9.96494,8.14688,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0170134,-0.0366821,-0.0309249,2.23063e-05,0.000102514,-0.00013473,0.000202983,-7.81622e-05,-0.930053,0.00719113,862,571,-0.230028,0.44213,9.83866,7.8937,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.0171357,-0.0363341,-0.0323001,7.37765e-06,0.000112551,-0.000125962,0.000196463,-7.65344e-05,-0.98314,0.00736168,869,571,-0.234459,0.43834,9.6928,7.65629,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0173725,-0.0362257,-0.0333234,3.11261e-06,0.00011723,-0.000112003,0.00018587,-6.55278e-05,-1.02098,0.00725832,876,571,-0.239342,0.439941,9.49216,7.41544,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0173646,-0.0361864,-0.0345578,1.27894e-05,0.000112022,-9.80143e-05,0.000172263,-4.74513e-05,-1.0197,0.00729014,883,571,-0.2423,0.447488,9.26814,7.14284,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0172622,-0.0361705,-0.0356761,3.09474e-05,9.77257e-05,-8.99437e-05,0.000160278,-3.16046e-05,-0.963126,0.00742813,890,571,-0.244057,0.454374,9.07894,6.86938,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0167621,-0.0357614,-0.0364297,5.06461e-05,7.06034e-05,-8.52352e-05,0.000146442,-2.51925e-05,-0.843669,0.00756261,897,571,-0.240982,0.449525,8.9529,6.60444,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0165182,-0.0361406,-0.0350861,7.2892e-05,3.80488e-05,-7.7519e-05,0.000134923,-2.39821e-05,-0.674865,0.00741575,904,571,-0.235716,0.449643,8.80205,6.35177,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.016182,-0.036908,-0.032574,0.000103611,7.16836e-06,-7.17512e-05,0.000141839,-3.106e-05,-0.489534,0.00723342,911,571,-0.226827,0.4535,8.64541,6.10109,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0164989,-0.0374421,-0.0317987,0.000138623,-2.06689e-05,-6.58886e-05,0.000162344,-4.43902e-05,-0.345574,0.00716651,918,571,-0.22843,0.459148,8.49452,5.83717,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0169895,-0.0371311,-0.0320934,0.000171806,-4.41197e-05,-5.63185e-05,0.000185613,-5.79261e-05,-0.240407,0.00708903,925,571,-0.234384,0.458442,8.37988,5.56067,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0175492,-0.0368386,-0.0325275,0.000196714,-6.28366e-05,-4.40779e-05,0.000203995,-7.01179e-05,-0.163711,0.0069308,932,571,-0.241302,0.455933,8.31444,5.29595,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0176522,-0.0370778,-0.0321814,0.000214337,-6.96985e-05,-3.3813e-05,0.000218307,-7.36683e-05,-0.116869,0.0066327,939,571,-0.241746,0.459684,8.25364,5.04835,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.0170582,-0.0375535,-0.0322737,0.000225344,-6.3471e-05,-2.87328e-05,0.000228175,-6.63017e-05,-0.0982026,0.00645123,946,571,-0.236135,0.469169,8.21044,4.80821,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0164973,-0.0377082,-0.0333641,0.000233327,-4.7388e-05,-2.72989e-05,0.000235958,-5.00181e-05,-0.0960486,0.00666936,953,571,-0.233222,0.4761,8.1698,4.55746,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0160625,-0.0370279,-0.0363176,0.000241967,-2.65431e-05,-2.66698e-05,0.00024459,-2.91665e-05,-0.0980486,0.00667098,960,571,-0.23601,0.471084,8.1667,4.28317,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0158501,-0.0362825,-0.0397895,0.000249813,-4.24041e-06,-2.65371e-05,0.000252555,-6.98271e-06,-0.102974,0.00662094,967,571,-0.242315,0.465049,8.1686,3.99842,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0158349,-0.0359092,-0.0419516,0.00025618,1.57881e-05,-3.76429e-05,0.000261936,1.00315e-05,-0.151752,0.00656239,974,571,-0.247533,0.460134,8.15968,3.71274,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0161422,-0.0363537,-0.0405089,0.000256007,3.07546e-05,-5.85742e-05,0.000270328,1.64336e-05,-0.23979,0.00672877,981,571,-0.247499,0.463935,8.10966,3.44494,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.016211,-0.0369373,-0.0380335,0.000250711,4.17353e-05,-7.92175e-05,0.000277346,1.51006e-05,-0.324348,0.00690018,988,571,-0.24261,0.470683,8.0956,3.18827,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0156993,-0.0376116,-0.0353253,0.000243033,4.66082e-05,-9.62627e-05,0.000282342,7.29907e-06,-0.387686,0.00709168,995,571,-0.231289,0.479994,8.10904,2.92526,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0152618,-0.0380753,-0.0324833,0.000234935,4.65873e-05,-0.000115567,0.00028984,-8.31779e-06,-0.443523,0.00710331,1002,571,-0.22033,0.483925,8.12855,2.63768,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.014913,-0.0386675,-0.0293323,0.000229776,3.9774e-05,-0.000140194,0.000304125,-3.45749e-05,-0.487617,0.00705019,1009,571,-0.20937,0.48628,8.1593,2.35311,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0147364,-0.0385995,-0.0283753,0.000227853,2.93806e-05,-0.000158258,0.000315415,-5.8181e-05,-0.505361,0.00689081,1016,571,-0.205505,0.484299,8.2043,2.0741,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0145309,-0.0378933,-0.0311252,0.00022641,1.88719e-05,-0.000160575,0.000313828,-6.85461e-05,-0.498537,0.00697478,1023,571,-0.210443,0.479901,8.2532,1.82957,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0146095,-0.0373189,-0.0337454,0.000221965,1.33782e-05,-0.000151514,0.000301611,-6.62675e-05,-0.483969,0.00711221,1030,571,-0.217893,0.473956,8.30448,1.59036,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0148144,-0.0371216,-0.0344481,0.000218896,1.58835e-05,-0.000146817,0.00029588,-6.11004e-05,-0.48294,0.00737974,1037,571,-0.221854,0.467769,8.36479,1.33357,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0147335,-0.0372247,-0.0337649,0.00022095,2.59381e-05,-0.000148198,0.000300842,-5.39543e-05,-0.494429,0.00763519,1044,571,-0.219511,0.463941,8.42933,1.0613,8.54109,0.627674
-5.11372,15.529,0.141206,-0.014396,-0.0369174,-0.032336,0.000225018,4.1351e-05,-0.00014993,0.000309003,-4.26344e-05,-0.510615,0.00781074,1051,571,-0.213054,0.463976,8.47828,0.773901,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0141485,-0.0369935,-0.0292589,0.00022309,5.75966e-05,-0.000147602,0.000309557,-2.88706e-05,-0.529923,0.00791343,1058,571,-0.203243,0.464297,8.5188,0.488887,8.63147,0.0810034
