 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1544,18.827,-0.7417,0.535763,-0.160584,0.0134836,0.00903692,0.000639347,-0.0135105,0.0189861,-0.0093098,-0.63474,0.00933089,897,536,5.47975,1.71475,17.9933,8.15644,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.54247,-0.165307,0.0202617,0.00809527,0.00122793,-0.0136719,0.0187581,-0.00943488,-0.662369,0.00903272,904,536,5.56104,1.75042,17.8954,7.90771,12.5129,6.38869
-18.781,18.847,-0.677253,0.545754,-0.169583,0.0282066,0.00704518,0.00183854,-0.013777,0.0184626,-0.00957891,-0.692018,0.00933795,911,536,5.61041,1.77766,17.7775,7.66829,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.547978,-0.172272,0.0353966,0.00589088,0.00245521,-0.0138209,0.0181003,-0.00975417,-0.723569,0.00955627,918,536,5.64708,1.79014,17.6808,7.41698,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.55067,-0.172659,0.032462,0.00465834,0.00308416,-0.0138341,0.0177277,-0.0099852,-0.756981,0.00959346,925,536,5.66517,1.80362,17.5999,7.14697,12.1464,5.58971
-16.7146,18.882,-0.595084,0.554121,-0.172116,0.0245104,0.00334247,0.00373951,-0.013828,0.0173704,-0.0102884,-0.792576,0.00959824,932,536,5.67916,1.81951,17.5403,6.86688,12.0367,5.29813
-16.0254,18.894,-0.56612,0.556817,-0.171918,0.0198676,0.00196809,0.00442387,-0.0138016,0.0170521,-0.0106601,-0.829765,0.00946328,939,536,5.69288,1.8335,17.4739,6.58191,11.9332,5.0085
-15.332,18.9092,-0.553514,0.556633,-0.172952,0.0267674,0.000570711,0.00514472,-0.0137584,0.0168049,-0.0110895,-0.867758,0.0094499,946,536,5.70415,1.83195,17.4315,6.2966,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.555046,-0.171959,0.0291986,-0.00080706,0.00590387,-0.0136899,0.0166436,-0.0115468,-0.905581,0.00974118,953,536,5.6906,1.8164,17.4187,6.00933,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.553508,-0.170454,0.0304446,-0.00216431,0.00670805,-0.0135841,0.016562,-0.0120182,-0.943225,0.00966044,960,536,5.67482,1.79744,17.3805,5.71473,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.552342,-0.167724,0.0257965,-0.00353648,0.00754456,-0.0134221,0.0165247,-0.0125166,-0.98114,0.00967737,967,536,5.64881,1.78166,17.3225,5.42017,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.55084,-0.165059,0.0213503,-0.00491981,0.00839207,-0.0132118,0.0165298,-0.0130575,-1.01874,0.00992996,974,536,5.6198,1.76974,17.24,5.11331,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.546499,-0.162839,0.0147325,-0.00630953,0.00923938,-0.0129435,0.0165638,-0.0136339,-1.05585,0.0105842,981,536,5.55708,1.76712,17.1753,4.81649,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.541382,-0.162132,0.00682471,-0.00770931,0.0100704,-0.0125746,0.0165802,-0.0142191,-1.09309,0.010889,988,536,5.48403,1.77392,17.1088,4.55134,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.536566,-0.161108,0.000858284,-0.00911675,0.0108707,-0.0120792,0.0165543,-0.0148004,-1.131,0.0111938,995,536,5.41832,1.77384,17.06,4.27677,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.529536,-0.1596,0.00190779,-0.010512,0.0116152,-0.0114706,0.0164883,-0.0153851,-1.16907,0.0100216,1002,536,5.34709,1.74846,16.9972,3.96007,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.519094,-0.155638,0.00548596,-0.0118844,0.0122879,-0.0107838,0.0163995,-0.0159959,-1.20654,0.0109466,1009,536,5.24699,1.69497,16.9679,3.62797,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.5066,-0.150312,0.00733513,-0.0131962,0.0128844,-0.0100278,0.0162942,-0.016606,-1.24303,0.0120405,1016,536,5.12197,1.63376,16.9242,3.28713,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.494212,-0.145256,0.00593302,-0.0143942,0.0134,-0.00918831,0.0161629,-0.0171571,-1.2787,0.0124494,1023,536,4.99038,1.5846,16.8676,2.97184,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.48226,-0.139693,0.00324141,-0.0154654,0.0138333,-0.0082554,0.0159992,-0.0176314,-1.31421,0.0116709,1030,536,4.86015,1.52681,16.7952,2.64197,11.945,1.33231
-6.28644,19.1074,-0.352253,0.470571,-0.131306,-0.00282255,-0.0164303,0.0141798,-0.0072556,0.0158125,-0.018063,-1.34945,0.0104812,1037,536,4.72339,1.45217,16.7322,2.28852,11.9886,1.0442
-5.5893,19.121,-0.329743,0.456969,-0.121913,-0.00647364,-0.0173114,0.0144449,-0.00622119,0.0156202,-0.0184866,-1.38408,0.0107605,1044,536,4.57317,1.36498,16.6329,1.92554,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.444153,-0.112709,-0.0104138,-0.0180643,0.0146373,-0.0051659,0.0154339,-0.018861,-1.41779,0.0105319,1051,536,4.4302,1.2785,16.545,1.56689,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.431218,-0.105551,-0.010591,-0.0186126,0.0147609,-0.00409482,0.015256,-0.0191077,-1.45048,0.0105159,1058,536,4.29609,1.20302,16.462,1.22023,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.417305,-0.0988793,-0.0117002,-0.0189355,0.0148099,-0.00302419,0.0150788,-0.0192044,-1.48212,0.0106901,1065,536,4.1502,1.12952,16.4203,0.875649,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.403768,-0.0919933,-0.0102482,-0.0190614,0.0147759,-0.00196445,0.0148895,-0.019175,-1.513,0.0109158,1072,536,4.01444,1.05484,16.3734,0.503636,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.390259,-0.083476,-0.0116308,-0.0190535,0.0146604,-0.000928099,0.014686,-0.019079,-1.5433,0.0109957,1079,536,3.87135,0.976943,16.3161,0.126936,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.375981,-0.0735441,-0.00739101,-0.0189391,0.0144677,8.66563e-05,0.014468,-0.0189393,1.5682,0.0111199,1086,536,3.73456,0.870414,16.2805,-0.268014,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.360482,-0.0623595,-0.00396079,-0.018695,0.0141869,0.00108625,0.0142227,-0.0187309,1.53781,0.010897,1093,536,3.58341,0.751539,16.2695,-0.675162,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.344677,-0.051094,0.000469384,-0.0182969,0.0138029,0.00208085,0.0139372,-0.0184312,1.50633,0.0105266,1100,536,3.43194,0.631705,16.2734,-1.08837,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.331383,-0.0379065,0.00201687,-0.0177323,0.0133182,0.0030265,0.0136105,-0.0180245,1.47453,0.0103704,1107,536,3.29765,0.494666,16.3171,-1.52133,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.320416,-0.0252673,0.00133015,-0.017012,0.0127522,0.00387995,0.0132496,-0.0175095,1.44328,0.00994648,1114,536,3.18122,0.355669,16.3802,-1.92887,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.310767,-0.0127198,-0.000494552,-0.016204,0.0121189,0.00462935,0.0128564,-0.0169415,1.41282,0.00922119,1121,536,3.07504,0.217693,16.4667,-2.32759,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.301425,0.000514751,0.000228891,-0.0153779,0.011419,0.00527042,0.0124183,-0.0163772,1.38341,0.00926631,1128,536,2.97818,0.0733984,16.5788,-2.73499,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.290559,0.0125851,0.00748979,-0.0145097,0.0106585,0.00580482,0.0119328,-0.015784,1.3547,0.0100867,1135,536,2.88361,-0.0579429,16.6646,-3.16995,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.28058,0.0232961,0.0155665,-0.0135588,0.00985844,0.00622638,0.011411,-0.0151114,1.32642,0.0103009,1142,536,2.80081,-0.182103,16.7347,-3.58737,13.8949,-3.27654
4.97208,19.38,-0.172304,0.270023,0.0350737,0.0204033,-0.0125339,0.00903839,0.00654395,0.0108683,-0.0143638,1.29813,0.0107476,1149,536,2.70365,-0.309316,16.8008,-3.99548,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.260873,0.0484811,0.021813,-0.0114921,0.00820674,0.0067493,0.0102973,-0.0135827,1.27042,0.0110831,1156,536,2.61104,-0.453034,16.902,-4.41553,14.264,-3.84269
6.38971,19.4162,-0.15463,0.25392,0.0569504,0.0301934,-0.0105044,0.00737144,0.00682463,0.00967905,-0.012812,1.24473,0.011522,1163,536,2.5602,-0.550359,17.0452,-4.8161,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.246819,0.0653809,0.0367722,-0.00957013,0.00654914,0.0067778,0.00902024,-0.0120412,1.22119,0.0107447,1170,536,2.50338,-0.644824,17.1831,-5.21701,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.238056,0.0713376,0.0493969,-0.0086376,0.00574736,0.00663513,0.00834042,-0.0112307,1.19824,0.010018,1177,536,2.44779,-0.735184,17.3042,-5.59353,14.922,-4.71568
8.51861,19.4702,-0.122891,0.230998,0.0800926,0.0487728,-0.00768195,0.00497257,0.00641633,0.00765661,-0.010366,1.1746,0.00883257,1184,536,2.37268,-0.834848,17.4559,-5.96045,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.225341,0.0874188,0.0461655,-0.00673528,0.0042224,0.00611532,0.00695421,-0.00946709,1.15068,0.00866547,1191,536,2.30615,-0.902084,17.6475,-6.3151,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.221023,0.0942897,0.0419291,-0.00585095,0.00350648,0.00572897,0.00622448,-0.00856896,1.12781,0.00838743,1198,536,2.2484,-0.958739,17.8546,-6.66557,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.218625,0.100349,0.0363594,-0.00505817,0.00283684,0.00528084,0.00548252,-0.00770385,1.10635,0.00794659,1205,536,2.20593,-1.00071,18.1002,-7.01519,15.895,-5.88612
11.3705,19.5483,-0.101132,0.217073,0.105732,0.0287395,-0.00437461,0.00220889,0.00481815,0.00475239,-0.00691811,1.08508,0.00764038,1212,536,2.16631,-1.03768,18.4055,-7.35754,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.213876,0.109595,0.0221499,-0.00379788,0.00162498,0.00434367,0.00403403,-0.00620693,1.06442,0.0076179,1219,536,2.11385,-1.06624,18.7319,-7.691,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.21048,0.111891,0.0156485,-0.0033094,0.00108649,0.00384384,0.00331642,-0.00553933,1.04512,0.00811009,1226,536,2.06018,-1.08266,19.0858,-7.99629,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.209673,0.113963,0.00816213,-0.00290006,0.000608438,0.00332782,0.00261607,-0.00490769,1.02796,0.00820461,1233,536,2.02882,-1.08144,19.3925,-8.28245,17.2474,-7.09734
14.243,19.6365,-0.119216,0.208744,0.115964,0.000577842,-0.0025854,0.000188009,0.00282298,0.00194649,-0.00434387,1.0137,0.00819966,1240,536,1.99578,-1.0758,19.6957,-8.57065,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.208342,0.118334,-0.0102681,-0.00237879,-0.000180019,0.00235409,0.00131875,-0.00387756,1.00385,0.008083,1247,536,1.95846,-1.06963,19.9852,-8.85798,17.836,-7.66207
15.6744,19.6739,-0.100611,0.207499,0.120087,-0.0233313,-0.00227776,-0.000503534,0.00191202,0.000717146,-0.00349844,1.0026,0.00780755,1254,536,1.91072,-1.06294,20.3139,-9.13474,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.206614,0.121571,-0.0372419,-0.00226324,-0.000783458,0.00149445,0.00014423,-0.00319093,1.01526,0.00729388,1261,536,1.86001,-1.0546,20.6713,-9.40179,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.205372,0.122257,-0.0474657,-0.00230514,-0.00101369,0.00110898,-0.000376136,-0.00294269,1.04904,0.00697326,1268,536,1.81631,-1.04496,21.0087,-9.66665,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.20266,0.121339,-0.0534462,-0.00238513,-0.00119729,0.000758469,-0.000827877,-0.00275454,1.11756,0.00700292,1275,536,1.77077,-1.02436,21.3184,-9.93196,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.199727,0.11983,-0.0587684,-0.00251351,-0.00134427,0.000434043,-0.00120076,-0.00265702,1.25147,0.00741721,1282,536,1.72506,-0.997677,21.6378,-10.193,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.197383,0.118557,-0.0667319,-0.00267194,-0.00146363,0.000139232,-0.00144779,-0.00268777,1.45754,0.00794551,1289,536,1.67713,-0.963012,22.0151,-10.4432,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.195431,0.117298,-0.0768052,-0.00282586,-0.0015628,-0.00012186,-0.00155115,-0.00283751,-1.47549,0.0081839,1296,536,1.62668,-0.922847,22.4306,-10.6948,20.3589,-9.68782
20.723,19.8216,-0.10294,0.193167,0.115728,-0.0858576,-0.00296753,-0.00163343,-0.000358233,-0.00154332,-0.00305763,-1.32438,0.00812226,1303,536,1.57617,-0.884792,22.8574,-10.9544,20.803,-9.98341
21.4478,19.846,-0.106682,0.190514,0.114296,-0.0941736,-0.00310246,-0.00168502,-0.000583488,-0.00147573,-0.00331175,-1.2264,0.0075849,1310,536,1.52393,-0.853882,23.2589,-11.2515,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.188333,0.112653,-0.101829,-0.00323578,-0.0017245,-0.000799387,-0.00138014,-0.00358014,-1.16403,0.00760101,1317,536,1.47827,-0.827525,23.6587,-11.5349,21.6439,-10.6431
22.8996,19.893,-0.115784,0.186232,0.111172,-0.110207,-0.00336283,-0.00176256,-0.000999706,-0.00128222,-0.00384317,-1.12288,0.00787858,1324,536,1.43096,-0.798569,24.0998,-11.7918,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.183981,0.109039,-0.117726,-0.00348376,-0.00179587,-0.00118703,-0.00118335,-0.00409627,-1.09442,0.00806856,1331,536,1.38459,-0.755358,24.6058,-12.0268,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.181071,0.106233,-0.12393,-0.00360302,-0.00182992,-0.00136672,-0.00108739,-0.00434555,-1.07312,0.00825094,1338,536,1.3359,-0.710134,25.1653,-12.2726,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.178186,0.103352,-0.132165,-0.00373109,-0.001861,-0.00154901,-0.000986697,-0.00460539,-1.05695,0.00856605,1345,536,1.28126,-0.657774,25.7896,-12.5406,23.864,-11.8069
25.8571,20.0199,-0.278888,0.17499,0.100646,-0.139395,-0.0038701,-0.00188539,-0.00173154,-0.000882001,-0.00487349,-1.0456,0.00893945,1352,536,1.22655,-0.613571,26.42,-12.8234,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.171555,0.0984334,-0.143695,-0.00400371,-0.00190295,-0.00189946,-0.000782789,-0.00512387,-1.03796,0.00887223,1359,536,1.17806,-0.580179,26.9988,-13.0862,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.168103,0.0962196,-0.146216,-0.00412252,-0.00191225,-0.00204222,-0.000695318,-0.00533946,-1.03341,0.00892404,1366,536,1.13462,-0.544812,27.5588,-13.3385,25.734,-12.6993
28.0746,20.1071,-0.375809,0.163978,0.0922254,-0.14544,-0.00423008,-0.00191751,-0.00216245,-0.00062162,-0.00552597,-1.03091,0.00871385,1373,536,1.09551,-0.50191,28.1013,-13.5886,26.3218,-12.9817
28.816,20.1394,-0.40999,0.159372,0.086797,-0.143607,-0.00433153,-0.00191846,-0.00226643,-0.000557426,-0.00569257,-1.02999,0.00904245,1380,536,1.05583,-0.453218,28.6746,-13.8756,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.155529,0.0823841,-0.143923,-0.00440883,-0.00190668,-0.00235664,-0.000489625,-0.00582589,-1.02942,0.00942352,1387,536,1.01677,-0.416089,29.2862,-14.17,27.599,-13.6641
30.3056,20.2066,-0.492576,0.153003,0.0805876,-0.147193,-0.00444774,-0.00188679,-0.00243267,-0.000418178,-0.00591635,-1.02766,0.00950867,1394,536,0.980217,-0.395993,29.9351,-14.4427,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.150102,0.0779359,-0.147049,-0.00446102,-0.00186638,-0.00249245,-0.000353833,-0.00597356,-1.02535,0.00934515,1401,536,0.950855,-0.373168,30.5952,-14.6787,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.145632,0.0745502,-0.144054,-0.00446518,-0.00184353,-0.00253149,-0.000303621,-0.00600509,-1.02429,0.00897168,1408,536,0.915622,-0.347488,31.2209,-14.9176,29.642,-14.4979
32.5435,20.298,-0.611183,0.141178,0.0708859,-0.141635,-0.00444309,-0.00181807,-0.00254484,-0.000267209,-0.00599396,-1.02348,0.00865432,1415,536,0.87909,-0.319584,31.8299,-15.1637,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.138023,0.0683411,-0.142768,-0.00438466,-0.00179094,-0.00254499,-0.000231437,-0.00594416,-1.02104,0.00857914,1422,536,0.84369,-0.298389,32.4763,-15.4318,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.135079,0.0659214,-0.142993,-0.00431056,-0.00177526,-0.002548,-0.000196997,-0.00588883,-1.01622,0.00891772,1429,536,0.813131,-0.281732,33.1526,-15.7124,31.6891,-15.3912
34.791,20.3976,-0.736616,0.131778,0.063189,-0.14228,-0.0042358,-0.00177013,-0.00255501,-0.000166077,-0.00583985,-1.01018,0.00924021,1436,536,0.782231,-0.261547,33.8564,-15.9968,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.129337,0.0601223,-0.142049,-0.00416523,-0.00176459,-0.00256685,-0.000131279,-0.00579855,-1.0041,0.00923184,1443,536,0.758075,-0.23007,34.5629,-16.2861,33.1635,-16.0229
36.2964,20.467,-0.829178,0.127485,0.0575956,-0.143723,-0.0040841,-0.00175764,-0.00256748,-0.000102175,-0.00573956,-0.998097,0.00940088,1450,536,0.733204,-0.194329,35.304,-16.5757,33.9251,-16.3347
37.0518,20.502,-0.880239,0.125049,0.0545842,-0.141898,-0.00398763,-0.00176176,-0.00255085,-9.1624e-05,-0.00565776,-0.991099,0.00956594,1457,536,0.714003,-0.158649,36.0541,-16.8551,34.7036,-16.6294
37.808,20.5376,-0.931009,0.121195,0.0514709,-0.138526,-0.00389957,-0.00177026,-0.00252756,-9.22743e-05,-0.00557755,-0.98473,0.00953583,1464,536,0.686708,-0.138542,36.7965,-17.1385,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.117854,0.0484967,-0.136623,-0.00382836,-0.00178457,-0.00249769,-0.000107813,-0.00550512,-0.979577,0.0094972,1471,536,0.659801,-0.120356,37.5558,-17.4209,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.330149,-0.0711346,-0.103706,0.00936073,-0.00350567,-0.00322685,0.0101247,-0.0042696,-0.232461,0.0101992,715,543,3.20464,1.04944,20.6938,14.5423,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.3369,-0.0724495,-0.104866,0.00929678,-0.00372684,-0.00377639,0.0103126,-0.00474263,-0.262765,0.00975896,722,543,3.2689,1.06413,20.4884,14.2761,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.34304,-0.0744326,-0.104755,0.00945006,-0.00390857,-0.00435719,0.0107456,-0.00520411,-0.289009,0.0094622,729,543,3.32933,1.08408,20.2707,14.0358,16.6833,13.1097
-35.93,17.8233,-1.13282,0.34931,-0.0768723,-0.103615,0.00974727,-0.00404895,-0.00491196,0.0113174,-0.0056191,-0.309392,0.00919397,736,543,3.39307,1.10707,20.0593,13.8111,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.35573,-0.0806369,-0.099892,0.0101712,-0.00413851,-0.00545895,0.0120159,-0.00598322,-0.325876,0.00947973,743,543,3.46346,1.14082,19.8477,13.6,16.144,12.6275
-34.5688,17.8463,-1.09246,0.361476,-0.0842202,-0.0938855,0.0107037,-0.00418519,-0.00598968,0.0128141,-0.00629564,-0.338765,0.00953417,750,543,3.5314,1.165,19.6363,13.3373,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.366406,-0.0869479,-0.0889429,0.0113068,-0.00421569,-0.00649774,0.0136677,-0.00657658,-0.348509,0.00986283,757,543,3.58881,1.18393,19.4463,13.0691,15.657,12.0632
-33.2028,17.8745,-1.06973,0.373121,-0.0896012,-0.0849701,0.0119749,-0.0042544,-0.00700679,0.0145813,-0.00686088,-0.356133,0.0103253,764,543,3.66247,1.20989,19.3062,12.8238,15.4575,11.8086
-32.52,17.8874,-1.05436,0.381654,-0.0911201,-0.0862293,0.012682,-0.00427601,-0.00753068,0.0155434,-0.0071374,-0.363116,0.010786,771,543,3.74423,1.23627,19.1739,12.5717,15.2376,11.5457
-31.8372,17.9,-1.03713,0.390806,-0.0924429,-0.0879812,0.0134007,-0.00425253,-0.00805497,0.0165236,-0.00737546,-0.36986,0.0109939,778,543,3.83117,1.26177,19.0486,12.3186,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.399133,-0.095415,-0.0837974,0.0140917,-0.00419139,-0.00855681,0.0174716,-0.0075713,-0.376185,0.0109158,785,543,3.92192,1.27972,18.9169,12.0791,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.409348,-0.100778,-0.0796579,0.0147047,-0.00411642,-0.00903637,0.0183408,-0.00775249,-0.382558,0.0106993,792,543,4.03232,1.32496,18.8057,11.8687,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.420675,-0.107849,-0.0734002,0.0151887,-0.00405139,-0.00950734,0.019094,-0.00795668,-0.389753,0.0108168,799,543,4.1587,1.38369,18.7001,11.655,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.432115,-0.112951,-0.0740655,0.0155154,-0.00398578,-0.00998109,0.0197181,-0.00818856,-0.39854,0.0109219,806,543,4.27178,1.43923,18.602,11.401,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.443693,-0.116895,-0.070108,0.0156613,-0.00391034,-0.0104439,0.0201876,-0.00843667,-0.408959,0.0107766,813,543,4.39528,1.47151,18.5378,11.1289,14.0111,9.8899
-27.7303,17.984,-0.94409,0.454807,-0.121384,-0.0612387,0.0156138,-0.00381714,-0.010882,0.0204862,-0.00868961,-0.420986,0.0106212,820,543,4.52439,1.48759,18.5074,10.8645,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.465566,-0.125456,-0.0542052,0.0154261,-0.00368815,-0.011301,0.0206694,-0.00893141,-0.434406,0.0103805,827,543,4.64603,1.51127,18.4499,10.634,13.7309,9.33487
-26.358,18.01,-0.914678,0.475611,-0.12989,-0.0421576,0.01516,-0.00351697,-0.0116897,0.0207833,-0.00914028,-0.448373,0.00955825,834,543,4.77099,1.53246,18.3671,10.3951,13.5675,9.08345
-25.673,18.0214,-0.891715,0.48631,-0.134214,-0.0293075,0.0148432,-0.00330428,-0.0120408,0.0208464,-0.00930749,-0.462504,0.00905141,841,543,4.90449,1.55296,18.2735,10.1418,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.496193,-0.138858,-0.0183987,0.0144608,-0.00305349,-0.0123601,0.0208516,-0.00944429,-0.477194,0.00988543,848,543,5.02597,1.57425,18.2003,9.87367,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.504131,-0.14407,-0.0159475,0.0140126,-0.00276141,-0.0126704,0.0208204,-0.00956917,-0.493037,0.0110327,855,543,5.1101,1.62016,18.1069,9.62956,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.511188,-0.148818,-0.0183866,0.0135245,-0.00241401,-0.012989,0.0207941,-0.00968359,-0.51024,0.0121278,862,543,5.17481,1.67309,17.9794,9.39941,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.515906,-0.153133,-0.0195833,0.012984,-0.00200736,-0.0132783,0.0207363,-0.00975959,-0.528442,0.0120228,869,543,5.21834,1.72279,17.7883,9.17312,12.6174,7.68652
-22.2529,18.073,-0.728312,0.521273,-0.156195,-0.0159089,0.0123744,-0.0015559,-0.0135243,0.0206217,-0.00980323,-0.547606,0.011018,876,543,5.27862,1.74375,17.628,8.9205,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.528797,-0.159229,-0.0103936,0.0116862,-0.00106522,-0.0137438,0.0204611,-0.00984018,-0.568224,0.0100921,883,543,5.36471,1.76179,17.5047,8.66012,12.2155,7.13119
-20.8823,18.0935,-0.663841,0.540299,-0.16139,-0.007142,0.0109123,-0.000543313,-0.0139718,0.0202848,-0.00991576,-0.590868,0.00952679,890,543,5.48579,1.77589,17.4689,8.40207,12.0673,6.8575
-20.1951,18.105,-0.637425,0.55109,-0.164185,-0.00491487,0.0100546,1.93414e-05,-0.0142129,0.0201096,-0.0100356,-0.61571,0.00995874,897,543,5.59745,1.8018,17.4388,8.15042,11.9304,6.58471
-19.5102,18.1138,-0.599268,0.559714,-0.168114,-0.00447334,0.00909857,0.000620757,-0.0144195,0.0198893,-0.01017,-0.64244,0.00952509,904,543,5.68359,1.84496,17.3512,7.91159,11.7548,6.31112
-18.8243,18.123,-0.563853,0.564769,-0.173313,0.00121181,0.00800053,0.00124291,-0.0145599,0.0195685,-0.010325,-0.671384,0.00942165,911,543,5.74566,1.88783,17.2368,7.67998,11.5968,6.04417
-18.1362,18.133,-0.537148,0.567059,-0.177304,0.00623768,0.00677056,0.00187084,-0.0146335,0.0191579,-0.0105165,-0.70246,0.00919467,918,543,5.77803,1.91976,17.1363,7.46263,11.4792,5.80188
-17.4465,18.1457,-0.515147,0.570303,-0.177381,0.00165093,0.00545682,0.00251224,-0.0146783,0.0187365,-0.0107674,-0.735413,0.0093017,925,543,5.79736,1.93241,17.0874,7.20203,11.3877,5.53019
-16.7571,18.1583,-0.490005,0.574497,-0.176684,-0.00686184,0.00406238,0.00317798,-0.0147056,0.0183325,-0.0110921,-0.770368,0.00926954,932,543,5.81698,1.94701,17.0491,6.9293,11.2914,5.24518
-16.0681,18.1701,-0.461586,0.577502,-0.176788,-0.0111454,0.0026095,0.00387287,-0.0147146,0.0179693,-0.0114869,-0.80685,0.00918697,939,543,5.83423,1.96168,16.9865,6.65371,11.1894,4.96141
-15.3763,18.1842,-0.443792,0.578858,-0.178112,-0.0104654,0.00113226,0.00460736,-0.0147082,0.0176803,-0.0119407,-0.844193,0.0089724,946,543,5.84639,1.97442,16.948,6.38561,11.136,4.68225
-14.6823,18.2,-0.432974,0.578395,-0.178368,-0.0107765,-0.000327261,0.00538519,-0.0146785,0.0174827,-0.0124248,-0.88149,0.00918386,953,543,5.83747,1.9843,16.9271,6.10286,11.117,4.40261
-13.9883,18.2155,-0.42096,0.578079,-0.178336,-0.0103195,-0.00177237,0.00621638,-0.0146095,0.0173678,-0.0129238,-0.918841,0.009224,960,543,5.83176,1.98741,16.9091,5.82043,11.1005,4.12591
-13.2967,18.2281,-0.396502,0.577498,-0.176583,-0.0149437,-0.00324524,0.00708817,-0.014474,0.01729,-0.0134471,-0.956831,0.00921965,967,543,5.81129,1.98088,16.855,5.53518,11.0425,3.84715
-12.6057,18.2401,-0.367749,0.574664,-0.176049,-0.019921,-0.00473935,0.00797821,-0.0142801,0.0172513,-0.0140124,-0.994864,0.00922632,974,543,5.76768,1.98547,16.7688,5.2587,10.9751,3.56255
