 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3222,24.7446,-1.6634,0.418206,0.0789438,0.142988,-0.000402639,0.0056397,-0.00820755,0.0113645,-0.0061274,-0.961751,0.00868614,932,480,4.49426,-1.01913,22.8621,4.71969,18.8662,5.90801
-15.6292,24.7583,-1.63756,0.415891,0.0835404,0.154273,-0.00113924,0.00593091,-0.0078708,0.0110241,-0.00623239,-0.996466,0.0086786,939,480,4.4946,-1.09419,22.7397,4.34685,18.7795,5.60638
-14.9358,24.7721,-1.6117,0.412911,0.0902727,0.159164,-0.00184973,0.00615557,-0.00753941,0.010689,-0.00638312,-1.02943,0.00873252,946,480,4.47336,-1.17432,22.6279,3.96737,18.6999,5.3041
-14.2425,24.7854,-1.58366,0.409308,0.0968916,0.16068,-0.00253503,0.00633552,-0.00721653,0.0103708,-0.00657029,-1.06094,0.00887979,953,480,4.43828,-1.24466,22.5135,3.59673,18.619,5.00171
-13.5484,24.7995,-1.55719,0.406859,0.104461,0.160026,-0.0031942,0.00648915,-0.00689545,0.010073,-0.00677803,-1.09148,0.00880491,960,480,4.40945,-1.31714,22.4273,3.21311,18.5514,4.69223
-12.8537,24.8139,-1.53189,0.405361,0.111592,0.160671,-0.00381189,0.00662134,-0.00657922,0.0098011,-0.00699165,-1.12059,0.00880533,967,480,4.39328,-1.39058,22.3603,2.83375,18.4956,4.38357
-12.1576,24.8296,-1.5104,0.403756,0.11938,0.164485,-0.00437962,0.00674379,-0.00627488,0.00956699,-0.00720283,-1.14801,0.00874448,974,480,4.38319,-1.4779,22.31,2.43292,18.4618,4.06811
-11.4608,24.8456,-1.49002,0.399722,0.12792,0.168481,-0.00489871,0.00686282,-0.00597287,0.00936409,-0.00739998,-1.17421,0.00887539,981,480,4.34913,-1.57315,22.2467,2.02491,18.4396,3.75364
-10.7632,24.8622,-1.47108,0.395125,0.136295,0.169512,-0.0053855,0.00698061,-0.00566151,0.00918105,-0.00758593,-1.2001,0.00871644,988,480,4.30253,-1.6576,22.1947,1.62119,18.4302,3.43655
-10.0647,24.8791,-1.45432,0.389951,0.144363,0.170911,-0.00583374,0.00710203,-0.00534969,0.00902775,-0.00775946,-1.22527,0.00845733,995,480,4.25125,-1.7435,22.1519,1.2261,18.4366,3.12239
-9.36497,24.8972,-1.44041,0.384214,0.152408,0.171144,-0.00624092,0.00723177,-0.00504841,0.00891355,-0.0079227,-1.24923,0.00801444,1002,480,4.19162,-1.82801,22.1236,0.828795,18.4614,2.80121
-8.66327,24.9168,-1.43283,0.377644,0.159554,0.173206,-0.00663475,0.00735949,-0.00473078,0.00880867,-0.00808393,-1.27354,0.00809352,1009,480,4.12838,-1.91013,22.1161,0.44068,18.5181,2.48286
-7.95984,24.9375,-1.43034,0.371722,0.165953,0.178338,-0.00702096,0.00747455,-0.0043697,0.00868991,-0.00823631,-1.29952,0.00872158,1016,480,4.07919,-1.98903,22.1376,0.0538417,18.6019,2.16922
-7.25691,24.9563,-1.42402,0.366566,0.170571,0.187772,-0.00737978,0.00755964,-0.003968,0.00854816,-0.0083683,-1.32664,0.00904253,1023,480,4.04862,-2.05449,22.1529,-0.314944,18.6776,1.87281
-6.55506,24.9736,-1.41156,0.362265,0.176598,0.193689,-0.00770202,0.00760515,-0.00353621,0.00838258,-0.00847946,-1.35439,0.00912746,1030,480,4.01777,-2.12022,22.165,-0.692022,18.7367,1.57845
-5.85463,24.9899,-1.39146,0.357833,0.184731,0.193672,-0.00801282,0.00759697,-0.00307509,0.00818091,-0.00859676,-1.38314,0.00937266,1037,480,3.97079,-2.19736,22.1621,-1.08754,18.7736,1.2668
-5.15544,25.0056,-1.36455,0.351634,0.195267,0.187181,-0.00830852,0.00752497,-0.0025957,0.00793964,-0.00872319,-1.41238,0.00963025,1044,480,3.8899,-2.29183,22.1314,-1.50202,18.7917,0.934842
-4.45322,25.0231,-1.34791,0.345898,0.20598,0.180835,-0.00854301,0.00738558,-0.00212259,0.00766358,-0.00882101,-1.44057,0.00989567,1051,480,3.8136,-2.38463,22.1519,-1.90627,18.8569,0.618844
-3.74905,25.0412,-1.33728,0.339092,0.214244,0.18049,-0.00871291,0.00718033,-0.00167346,0.00735463,-0.0088872,-1.46702,0.00978513,1058,480,3.74208,-2.46403,22.1836,-2.2879,18.9525,0.320004
-3.04265,25.0605,-1.3335,0.331005,0.220352,0.184348,-0.00884455,0.00691568,-0.00125489,0.00701497,-0.00894384,-1.49184,0.00941087,1065,480,3.66896,-2.52968,22.2306,-2.64841,19.0819,0.034123
-2.33589,25.0808,-1.32892,0.322667,0.227184,0.185537,-0.00894247,0.00661623,-0.000857218,0.00666332,-0.00898956,-1.51592,0.00911172,1072,480,3.58677,-2.60367,22.2833,-3.02533,19.2163,-0.275275
-1.62872,25.1024,-1.32368,0.315783,0.2335,0.180072,-0.00895996,0.00629577,-0.000493882,0.00631174,-0.00897593,-1.53847,0.00915715,1079,480,3.50274,-2.66827,22.3646,-3.39724,19.3562,-0.613511
-0.920792,25.1245,-1.31935,0.309364,0.241307,0.170496,-0.00885477,0.0059677,-0.000182903,0.00596996,-0.00885702,-1.55846,0.00905227,1086,480,3.4122,-2.73196,22.4665,-3.78137,19.5071,-0.953814
-0.212218,25.1461,-1.31567,0.302403,0.249541,0.161958,-0.00865053,0.00565013,7.43337e-05,0.00565052,-0.00865091,1.5656,0.00891882,1093,480,3.31841,-2.79314,22.5708,-4.17024,19.6677,-1.28273
0.496554,25.1673,-1.31084,0.296176,0.256879,0.159043,-0.00840523,0.00534189,0.000306314,0.00534871,-0.00841206,1.54853,0.00904903,1100,480,3.24625,-2.85307,22.6782,-4.56495,19.8311,-1.60646
1.20463,25.1873,-1.30151,0.290399,0.263021,0.158594,-0.00813843,0.00504068,0.000531429,0.00506207,-0.00815982,1.53056,0.00906557,1107,480,3.1852,-2.90545,22.7767,-4.95439,19.9843,-1.92895
1.91275,25.207,-1.2905,0.28535,0.268161,0.1568,-0.007829,0.00473385,0.00073769,0.00477702,-0.00787217,1.51234,0.0091499,1114,480,3.12831,-2.94813,22.8849,-5.32716,20.1384,-2.25162
2.6223,25.227,-1.28301,0.279612,0.27195,0.154627,-0.00748745,0.00443104,0.000910051,0.00450013,-0.00755653,1.49503,0.00875771,1121,480,3.06425,-2.98357,23.0073,-5.66706,20.3134,-2.56271
3.33213,25.2472,-1.27457,0.274258,0.276164,0.151237,-0.00714613,0.00414622,0.00104764,0.00424259,-0.0072425,1.47906,0.00833663,1128,480,3.00061,-3.01859,23.1387,-6.01773,20.4924,-2.88177
4.04455,25.2694,-1.27373,0.269871,0.281154,0.145171,-0.00681834,0.00386068,0.00115964,0.00398515,-0.00694282,1.46387,0.00800682,1135,480,2.93915,-3.05501,23.3204,-6.37001,20.7088,-3.20193
4.75626,25.2909,-1.26826,0.266839,0.285475,0.13992,-0.00649511,0.00353929,0.00125098,0.0036929,-0.00664871,1.44862,0.00822835,1142,480,2.8933,-3.08765,23.504,-6.7234,20.9147,-3.52885
5.46692,25.3103,-1.25724,0.262074,0.289097,0.135009,-0.00619565,0.00318356,0.00131064,0.00336327,-0.00637535,1.43453,0.00827495,1149,480,2.83128,-3.10583,23.6546,-7.06575,21.1059,-3.84209
6.17757,25.3293,-1.24436,0.256822,0.291621,0.129889,-0.00593283,0.00280587,0.00132773,0.00300315,-0.00613011,1.42329,0.00845285,1156,480,2.76428,-3.11376,23.8003,-7.39539,21.2972,-4.15497
6.88903,25.3485,-1.23255,0.252051,0.294242,0.121052,-0.00568087,0.00242141,0.00130219,0.00262555,-0.00588501,1.41529,0.00839313,1163,480,2.69196,-3.11341,23.9664,-7.71498,21.5003,-4.466
7.60217,25.3685,-1.22497,0.248361,0.29703,0.110502,-0.00540981,0.00203032,0.00122918,0.00222813,-0.00560763,1.41123,0.00812519,1170,480,2.62552,-3.11495,24.169,-8.02073,21.7274,-4.77044
8.31613,25.3892,-1.21832,0.245965,0.299009,0.100881,-0.00513763,0.00163901,0.00110703,0.00181527,-0.00531389,1.4129,0.00796172,1177,480,2.57423,-3.1084,24.3949,-8.33137,21.9659,-5.08337
9.0306,25.4105,-1.21144,0.243962,0.300011,0.0924786,-0.0048875,0.00126584,0.000959326,0.00141193,-0.0050336,1.41967,0.00818891,1184,480,2.53014,-3.09211,24.6298,-8.6507,22.2114,-5.40865
9.74734,25.4339,-1.2105,0.240978,0.300734,0.0825358,-0.00465463,0.000925099,0.000799237,0.00103732,-0.00476685,1.43129,0.00883282,1191,480,2.47238,-3.07813,24.8877,-8.96539,22.4882,-5.74451
10.467,25.4585,-1.21799,0.236956,0.301476,0.0737257,-0.00440483,0.000622187,0.000628734,0.00069963,-0.00448228,1.44824,0.00813207,1198,480,2.40721,-3.06266,25.1736,-9.26744,22.8053,-6.06027
11.1857,25.4818,-1.21998,0.233218,0.302156,0.0657255,-0.00412275,0.000354069,0.000455375,0.00039992,-0.0041686,1.47045,0.00753983,1205,480,2.34692,-3.0484,25.4475,-9.57287,23.1084,-6.37782
11.9044,25.5049,-1.22004,0.229279,0.301357,0.0623516,-0.00384052,0.000117103,0.00028258,0.000137178,-0.00386059,1.49987,0.00754286,1212,480,2.29775,-3.0295,25.7145,-9.88131,23.4116,-6.70014
12.6222,25.5277,-1.21514,0.226309,0.299874,0.0561466,-0.00359166,-8.50833e-05,0.000112,-8.15097e-05,-0.00359524,1.5389,0.00782962,1219,480,2.25058,-3.00187,25.9825,-10.188,23.7034,-7.03949
13.3413,25.5506,-1.21253,0.223945,0.298286,0.0472768,-0.00339489,-0.000241567,-6.66541e-05,-0.000240159,-0.0033963,-1.54967,0.00793045,1226,480,2.20187,-2.96797,26.2755,-10.4748,24.0115,-7.36793
14.0634,25.575,-1.21857,0.221455,0.297677,0.0334499,-0.0032223,-0.000394359,-0.000245974,-0.000373123,-0.00324353,-1.48468,0.00793952,1233,480,2.1376,-2.93317,26.6129,-10.7451,24.3611,-7.68413
14.7877,25.6006,-1.22987,0.219379,0.297399,0.019944,-0.00305052,-0.000553801,-0.000414841,-0.000486678,-0.00311764,-1.41038,0.00820754,1240,480,2.0778,-2.90163,26.9822,-11.0142,24.7391,-7.99432
15.5133,25.6277,-1.24306,0.21713,0.294022,0.0113186,-0.00288726,-0.000726806,-0.000591236,-0.000575591,-0.00303848,-1.3204,0.00865269,1247,480,2.03095,-2.8547,27.3605,-11.2833,25.1329,-8.32622
16.2373,25.6536,-1.249,0.214382,0.290604,0.000279098,-0.00276695,-0.000903419,-0.000786214,-0.000616038,-0.00305433,-1.22036,0.00947353,1254,480,1.97231,-2.79956,27.715,-11.5569,25.5059,-8.66697
16.9598,25.6776,-1.24791,0.21298,0.28674,-0.0135402,-0.00269645,-0.00109036,-0.00099851,-0.000612039,-0.00317477,-1.12406,0.00931128,1261,480,1.91863,-2.7256,28.0647,-11.8229,25.8587,-9.00389
17.6816,25.699,-1.24298,0.211682,0.283856,-0.0289789,-0.00268988,-0.00130653,-0.00121782,-0.000597668,-0.00339874,-1.04366,0.00852726,1268,480,1.86057,-2.65117,28.4082,-12.0703,26.2032,-9.31044
18.4057,25.7223,-1.24373,0.210178,0.280621,-0.0407788,-0.00272776,-0.00154505,-0.00145017,-0.000570294,-0.00370251,-0.978997,0.00804827,1275,480,1.81078,-2.58636,28.7765,-12.3254,26.578,-9.62322
19.1312,25.7464,-1.24705,0.207574,0.27486,-0.0460717,-0.00278625,-0.00177604,-0.00170657,-0.000501394,-0.0040609,-0.929279,0.00797497,1282,480,1.76992,-2.51994,29.1459,-12.566,26.9708,-9.93749
19.8573,25.7703,-1.25022,0.205613,0.268709,-0.0535355,-0.00286391,-0.00198299,-0.00195327,-0.000421134,-0.00442577,-0.896292,0.00805846,1289,480,1.72907,-2.44357,29.5304,-12.7949,27.3707,-10.2485
20.5858,25.7968,-1.25918,0.204073,0.26275,-0.0641482,-0.00296255,-0.00215416,-0.00214675,-0.000373882,-0.00474283,-0.878449,0.00849759,1296,480,1.68289,-2.35744,29.9527,-13.0427,27.8018,-10.5805
21.3142,25.8224,-1.2658,0.201503,0.258811,-0.0776062,-0.00306471,-0.002286,-0.00226551,-0.000376632,-0.00497407,-0.870498,0.008515,1303,480,1.61756,-2.28563,30.3648,-13.2948,28.2312,-10.905
-32.8893,23.6835,-2.11046,0.334748,0.0431037,-0.0572216,0.00783893,-0.00134325,-0.00635509,0.0110878,-0.00459214,-0.472589,0.00980769,764,487,3.28398,-0.205709,25.5004,12.7429,22.062,13.0772
-32.2043,23.6977,-2.0905,0.340291,0.0430281,-0.0498085,0.00826665,-0.00128424,-0.00672889,0.0117424,-0.00476003,-0.476797,0.0101498,771,487,3.35223,-0.226652,25.3108,12.4262,21.8299,12.773
-31.5198,23.712,-2.06676,0.346251,0.0416576,-0.0391031,0.00863797,-0.00122396,-0.00707034,0.012327,-0.00491297,-0.480903,0.00993886,778,487,3.43153,-0.237113,25.112,12.0901,21.5905,12.4502
-30.8364,23.7229,-2.0357,0.352612,0.0393353,-0.0321626,0.00891874,-0.00114545,-0.00736166,0.0128038,-0.00503053,-0.485596,0.00935682,785,487,3.50789,-0.228943,24.9022,11.8045,21.3292,12.1594
-30.1509,23.7349,-2.01398,0.35858,0.037761,-0.0275988,0.00917523,-0.00103063,-0.00762973,0.0132512,-0.00510662,-0.490652,0.00908165,792,487,3.57532,-0.219095,24.735,11.5385,21.1102,11.8932
-29.4635,23.7491,-1.99939,0.364786,0.0363059,-0.0232304,0.00942391,-0.000884037,-0.00788794,0.0136924,-0.00515254,-0.496018,0.00915196,799,487,3.64474,-0.21032,24.6051,11.2649,20.9255,11.6197
-28.7735,23.7672,-1.99559,0.3701,0.0355058,-0.0191772,0.00959425,-0.0006883,-0.00814238,0.0140827,-0.00517672,-0.503796,0.00926929,806,487,3.70441,-0.212819,24.5161,10.9678,20.7896,11.3227
-28.0839,23.7847,-1.98799,0.377448,0.0336633,-0.00839337,0.00962275,-0.000446575,-0.00837228,0.0143576,-0.0051814,-0.514693,0.00935658,813,487,3.79877,-0.224181,24.4283,10.6611,20.6463,11.0192
-27.3954,23.8002,-1.97251,0.384825,0.0332039,0.000636312,0.00952218,-0.000170215,-0.00858927,0.0145381,-0.00518613,-0.528552,0.00929176,820,487,3.88977,-0.244571,24.3212,10.3465,20.4797,10.7176
-26.7088,23.8139,-1.9464,0.390434,0.0349115,0.00798594,0.00933533,9.88099e-05,-0.00880489,0.0146596,-0.00522549,-0.543867,0.00912437,827,487,3.95911,-0.28134,24.1666,9.99833,20.2794,10.4012
-26.0218,23.8274,-1.92034,0.395365,0.0381094,0.0110542,0.0090853,0.000381565,-0.00902317,0.0147512,-0.00528437,-0.560705,0.0091226,834,487,4.01238,-0.318491,24.0199,9.64593,20.0862,10.089
-25.3342,23.8406,-1.89595,0.401941,0.0403739,0.0138971,0.00876443,0.000681894,-0.00924005,0.0148083,-0.005362,-0.57925,0.00918945,841,487,4.08188,-0.339464,23.9028,9.31243,19.9061,9.7922
-24.6464,23.8531,-1.87028,0.410433,0.0409395,0.0207968,0.00834644,0.000997374,-0.00942531,0.0147882,-0.00544435,-0.599532,0.00943639,848,487,4.17957,-0.349688,23.7996,8.99049,19.7278,9.50354
-23.96,23.8644,-1.83684,0.417536,0.0409883,0.0299005,0.00782755,0.00132615,-0.00957096,0.0146848,-0.00553108,-0.621689,0.00927821,855,487,4.26844,-0.3725,23.6566,8.66733,19.5268,9.20152
-23.273,23.8759,-1.80422,0.421759,0.0417527,0.0395919,0.00721823,0.00165642,-0.00968699,0.0145156,-0.00564092,-0.645619,0.00911727,862,487,4.32948,-0.405075,23.4945,8.33836,19.3359,8.90134
-22.5852,23.8883,-1.77371,0.423435,0.0437432,0.0486306,0.00654775,0.00198212,-0.00976263,0.0142909,-0.00576104,-0.670546,0.0092747,869,487,4.36339,-0.452652,23.3239,7.99537,19.1602,8.59354
-21.8969,23.901,-1.74355,0.425829,0.0449331,0.0583058,0.00587494,0.00231745,-0.00981422,0.0140703,-0.00587791,-0.69575,0.00996477,876,487,4.4063,-0.493392,23.1679,7.65473,18.993,8.28209
-21.2079,23.9139,-1.71523,0.428102,0.0454404,0.0701899,0.0051993,0.00266233,-0.00984355,0.0138558,-0.00599413,-0.721319,0.0102393,883,487,4.45304,-0.527974,23.0211,7.31552,18.8398,7.97551
-20.5179,23.9269,-1.68985,0.43147,0.0459017,0.0826069,0.00447037,0.0030194,-0.00982644,0.0135981,-0.00610829,-0.74855,0.00977189,890,487,4.51217,-0.560804,22.9027,6.98922,18.7046,7.68521
-19.8277,23.9395,-1.66364,0.434032,0.0486203,0.0913005,0.00367294,0.00338098,-0.00973394,0.013262,-0.00620807,-0.7779,0.00917626,897,487,4.55469,-0.605545,22.7866,6.6499,18.5732,7.39671
-19.1382,23.9513,-1.63238,0.43594,0.0530078,0.098458,0.002865,0.00375804,-0.00959027,0.0129122,-0.00628914,-0.808661,0.00883956,904,487,4.58701,-0.662907,22.6547,6.29109,18.4294,7.10182
-18.4492,23.9629,-1.59741,0.437235,0.0579234,0.102622,0.00210479,0.00414038,-0.0094206,0.012598,-0.00635284,-0.839209,0.00847377,911,487,4.6065,-0.716194,22.5145,5.91849,18.2786,6.79321
-17.7591,23.976,-1.56548,0.437533,0.0628761,0.10655,0.00138059,0.00452748,-0.00922481,0.0123121,-0.006404,-0.869869,0.00819146,918,487,4.61552,-0.771696,22.3838,5.53503,18.1469,6.47116
-17.0678,23.9899,-1.53699,0.437333,0.0669262,0.111757,0.000626533,0.00490823,-0.00899167,0.0120104,-0.00647564,-0.902268,0.00809905,925,487,4.62265,-0.82083,22.2665,5.15692,18.0356,6.14924
-16.3749,24.005,-1.51424,0.436843,0.0706644,0.118722,-0.000181259,0.00528047,-0.00871569,0.0116831,-0.00658389,-0.937217,0.00816431,932,487,4.63106,-0.874335,22.1729,4.78788,17.9536,5.83439
-15.6819,24.0189,-1.49007,0.435379,0.0742867,0.127638,-0.00100653,0.00562621,-0.00841594,0.0113556,-0.00673596,-0.973085,0.00830176,939,487,4.6344,-0.934619,22.068,4.43567,17.8727,5.53695
-14.9891,24.0322,-1.46324,0.432572,0.0800669,0.131761,-0.00181057,0.0059289,-0.00811749,0.0110518,-0.00693352,-1.00782,0.00830323,946,487,4.61298,-1.00466,21.9542,4.07174,17.7887,5.2376
-14.2967,24.0448,-1.43331,0.428539,0.0862841,0.131651,-0.00258534,0.00620124,-0.00782506,0.0107819,-0.00716604,-1.04119,0.00833889,953,487,4.56952,-1.06686,21.8295,3.71269,17.6997,4.93917
-13.6031,24.0585,-1.4063,0.424853,0.0926337,0.132733,-0.00332668,0.00645263,-0.00753131,0.0105424,-0.00741641,-1.07332,0.00823487,960,487,4.5321,-1.12821,21.7249,3.33784,17.6294,4.63421
-12.9089,24.0726,-1.38037,0.42215,0.0993332,0.134581,-0.00402437,0.00668488,-0.00723784,0.0103335,-0.00767298,-1.10387,0.00821313,967,487,4.5062,-1.19314,21.6406,2.95481,17.5704,4.32804
-12.2145,24.0871,-1.35367,0.420273,0.106691,0.138096,-0.00466923,0.00690392,-0.00694963,0.0101607,-0.00792598,-1.13256,0.00845029,974,487,4.49241,-1.27336,21.5668,2.5545,17.5159,4.01033
-11.5186,24.1026,-1.33136,0.416635,0.115039,0.140471,-0.00526246,0.00711329,-0.00665561,0.0100131,-0.00816232,-1.1599,0.00885253,981,487,4.45823,-1.3671,21.5016,2.15418,17.4857,3.69333
-10.8214,24.119,-1.31261,0.412285,0.122966,0.141311,-0.00582245,0.00731326,-0.0063454,0.00987781,-0.008387,-1.18671,0.00889807,988,487,4.41344,-1.45205,21.4521,1.76337,17.4764,3.37883
-10.1227,24.1362,-1.29826,0.407374,0.130722,0.139809,-0.00634263,0.00750922,-0.00602459,0.00976284,-0.00859625,-1.21284,0.00878971,995,487,4.35753,-1.5303,21.4244,1.38887,17.4914,3.07254
-9.42253,24.1545,-1.28815,0.401344,0.137739,0.138012,-0.00682181,0.0076997,-0.00570162,0.00967079,-0.00879291,-1.23795,0.00823195,1002,487,4.28983,-1.59619,21.4093,1.01436,17.5303,2.76267
-8.72125,24.1739,-1.28059,0.394726,0.144905,0.139057,-0.00729116,0.00787623,-0.00535153,0.00957431,-0.00898924,-1.26354,0.00841428,1009,487,4.22305,-1.67248,21.4017,0.628138,17.5865,2.44759
-8.01865,24.1939,-1.27644,0.388585,0.151783,0.144294,-0.00775339,0.008026,-0.00494829,0.00944935,-0.00917674,-1.29071,0.00894247,1016,487,4.17131,-1.75847,21.4136,0.241683,17.6632,2.13722
-7.31588,24.2129,-1.2712,0.383006,0.157536,0.151911,-0.00818189,0.00813562,-0.00449538,0.00929211,-0.00933838,-1.319,0.00925949,1023,487,4.13135,-1.83431,21.4306,-0.130013,17.7427,1.84104
-6.61386,24.2306,-1.26109,0.377803,0.163554,0.159438,-0.00856636,0.00819362,-0.00400639,0.00910208,-0.00947482,-1.34781,0.00914775,1030,487,4.09492,-1.90521,21.4398,-0.506573,17.8103,1.54977
-5.91411,24.2465,-1.23994,0.372081,0.17115,0.161057,-0.00893394,0.0081933,-0.00348589,0.00887559,-0.00961623,-1.37751,0.0089786,1037,487,4.03885,-1.98388,21.4166,-0.897387,17.8426,1.23898
-5.2159,24.2611,-1.21086,0.365557,0.180572,0.156515,-0.00928058,0.00813106,-0.00294418,0.00861543,-0.00976495,-1.40774,0.00916887,1044,487,3.95938,-2.07271,21.3703,-1.29675,17.8514,0.915631
-4.5153,24.2772,-1.18962,0.35904,0.190306,0.150724,-0.00955593,0.00800629,-0.00240535,0.00832977,-0.00987941,-1.43711,0.00936982,1051,487,3.87663,-2.16046,21.3632,-1.68568,17.898,0.603828
-3.81169,24.295,-1.17844,0.351083,0.198992,0.148757,-0.00975267,0.00781895,-0.00188882,0.00801969,-0.00995341,-1.46492,0.00932561,1058,487,3.78904,-2.23896,21.3823,-2.06664,17.9909,0.307332
-3.1057,24.3148,-1.17458,0.342014,0.207071,0.146622,-0.00989909,0.00757363,-0.001406,0.00768604,-0.0100115,-1.49101,0.00910746,1065,487,3.69017,-2.3112,21.4263,-2.44357,18.1199,0.00835706
-2.39959,24.3349,-1.16916,0.332943,0.214832,0.146244,-0.010001,0.00728877,-0.00095243,0.00734107,-0.0100533,-1.51593,0.00915168,1072,487,3.59594,-2.39023,21.4695,-2.82721,18.2504,-0.30185
-1.69393,24.3551,-1.15986,0.325088,0.221568,0.142978,-0.0100156,0.00697787,-0.000540567,0.00699505,-0.0100328,-1.53903,0.00886019,1079,487,3.50705,-2.45944,21.5212,-3.20781,18.3738,-0.633804
-0.986724,24.3759,-1.15464,0.317968,0.229374,0.137546,-0.00990144,0.00665343,-0.000186151,0.00665552,-0.00990353,-1.55955,0.00872292,1086,487,3.41939,-2.52651,21.606,-3.59217,18.5203,-0.956996
-0.277485,24.398,-1.15521,0.310797,0.238198,0.130339,-0.00968187,0.00632669,0.000115611,0.00632753,-0.0096827,1.56358,0.00869744,1093,487,3.32621,-2.59722,21.7222,-3.98017,18.6968,-1.27605
0.432377,24.4205,-1.15609,0.304472,0.246126,0.126593,-0.00941557,0.00599344,0.000394128,0.00600352,-0.00942564,1.54524,0.00872193,1100,487,3.25031,-2.66284,21.8513,-4.377,18.8822,-1.59981
1.14134,24.4417,-1.15166,0.298316,0.253417,0.124654,-0.00911923,0.00564955,0.000665699,0.0056795,-0.00914918,1.52584,0.00853898,1107,487,3.18091,-2.72603,21.9663,-4.77257,19.0542,-1.92365
1.84808,24.4602,-1.13706,0.291972,0.258616,0.126034,-0.0087727,0.00529052,0.000912953,0.00534954,-0.00883172,1.50624,0.00858775,1114,487,3.1189,-2.77398,22.0425,-5.15296,19.1936,-2.2421
2.5555,24.4781,-1.12338,0.284808,0.262994,0.127363,-0.00839345,0.00492982,0.00111774,0.00502294,-0.00848658,1.48768,0.00824449,1121,487,3.04924,-2.8223,22.121,-5.49991,19.3436,-2.54387
3.26427,24.497,-1.11281,0.278851,0.267523,0.124876,-0.00801886,0.00457989,0.00128477,0.00470957,-0.00814854,1.4702,0.00800058,1128,487,2.98166,-2.86735,22.2359,-5.83785,19.5134,-2.84929
3.97687,24.5193,-1.11428,0.274377,0.273331,0.119553,-0.00765436,0.00422702,0.00143271,0.00439734,-0.00782468,1.45247,0.00767132,1135,487,2.9207,-2.91685,22.4242,-6.18928,19.7382,-3.16167
4.68922,24.5413,-1.11277,0.271581,0.278416,0.115411,-0.00728265,0.0038395,0.0015636,0.00405514,-0.00749829,1.43375,0.0077797,1142,487,2.87945,-2.95925,22.6237,-6.54677,19.959,-3.48177
5.39993,24.5614,-1.1034,0.266516,0.282498,0.111601,-0.00692485,0.00342147,0.00165738,0.00368048,-0.00718386,1.41577,0.00817065,1149,487,2.81697,-2.98797,22.776,-6.89991,20.1564,-3.80159
6.10983,24.5801,-1.08933,0.259979,0.285194,0.109469,-0.00660333,0.00298799,0.00169892,0.00328003,-0.00689537,1.40056,0.00854401,1156,487,2.74487,-3.00328,22.9002,-7.24346,20.3427,-4.11734
6.81995,24.5984,-1.07429,0.253722,0.288282,0.101321,-0.00629462,0.00255556,0.00169051,0.00286748,-0.00660654,1.38834,0.00878628,1163,487,2.65931,-3.00678,23.0369,-7.57167,20.5326,-4.4277
7.53295,24.6185,-1.06775,0.250482,0.291105,0.0918984,-0.00596347,0.00212558,0.00163092,0.00244203,-0.00627992,1.37915,0.0082868,1170,487,2.60003,-3.01271,23.2463,-7.87834,20.7633,-4.73102
8.2469,24.6393,-1.06263,0.24774,0.293102,0.0834361,-0.00562626,0.0017032,0.00151663,0.00200463,-0.00592769,1.3746,0.00802017,1177,487,2.54822,-3.00966,23.4727,-8.1877,21.0073,-5.03982
8.96145,24.6602,-1.0577,0.245522,0.294771,0.0771628,-0.00531185,0.00130237,0.00136662,0.00157361,-0.0055831,1.37486,0.00773338,1184,487,2.50733,-3.00583,23.7102,-8.50189,21.2596,-5.34856
9.67806,24.6833,-1.0579,0.24213,0.296451,0.0709502,-0.00501893,0.000934791,0.00119548,0.00116587,-0.00525001,1.37986,0.00783519,1191,487,2.45498,-3.00302,23.9637,-8.83389,21.5402,-5.67547
10.3956,24.7068,-1.05943,0.238222,0.298431,0.061019,-0.00470762,0.000601841,0.00100777,0.000786687,-0.00489247,1.38939,0.00771208,1198,487,2.38728,-2.99728,24.2283,-9.1569,21.8337,-6.00263
11.1135,24.7298,-1.06006,0.234267,0.299243,0.0528305,-0.00436298,0.000302293,0.000809162,0.000438652,-0.00449934,1.40385,0.00760199,1205,487,2.32421,-2.98754,24.4944,-9.46289,22.1311,-6.32332
11.8316,24.7521,-1.05989,0.230086,0.29874,0.048686,-0.00402298,3.52871e-05,0.000603296,0.000123073,-0.00411076,1.4263,0.00753941,1212,487,2.27034,-2.9724,24.7579,-9.75582,22.4327,-6.63166
12.5496,24.7741,-1.05709,0.226708,0.297686,0.0434606,-0.00372744,-0.000196054,0.000394521,-0.000152515,-0.00377098,1.46088,0.00753574,1219,487,2.22155,-2.95194,25.028,-10.0461,22.7317,-6.94827
13.2679,24.7963,-1.05335,0.223944,0.296264,0.0362571,-0.00349164,-0.000383615,0.000182091,-0.000372983,-0.00350227,1.51247,0.00769714,1226,487,2.17337,-2.92495,25.31,-10.3311,23.0347,-7.27015
13.9876,24.8198,-1.05252,0.221277,0.295369,0.0253314,-0.00328757,-0.000562988,-2.97789e-05,-0.000562663,-0.00328789,-1.55987,0.007841,1233,487,2.11545,-2.89534,25.6158,-10.6227,23.3573,-7.6038
