 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7037,16.1358,0.398937,0.211714,0.0316526,-0.074539,-0.00352399,-0.00104242,-0.000637046,-0.000888441,-0.00367797,-1.33363,0.0115245,1296,571,1.82874,-0.0919883,18.8823,-9.38538,16.6476,-9.22447
20.4255,16.1559,0.396577,0.208957,0.0309224,-0.0774798,-0.00370477,-0.00109317,-0.000827729,-0.000852928,-0.00394501,-1.28831,0.012645,1303,571,1.79109,-0.0822936,19.2625,-9.63621,17.0543,-9.4934
21.1513,16.179,0.383659,0.205352,0.0286977,-0.0775182,-0.00384937,-0.00111858,-0.000978872,-0.000803945,-0.004164,-1.2598,0.0130088,1310,571,1.75398,-0.0519381,19.6816,-9.90085,17.5114,-9.77193
21.8772,16.2025,0.372327,0.201196,0.0274528,-0.0812803,-0.00396773,-0.00113214,-0.00108195,-0.000766465,-0.0043334,-1.24487,0.0114471,1317,571,1.7003,-0.025764,20.0998,-10.1783,17.9704,-10.065
22.605,16.2269,0.357397,0.19692,0.0264107,-0.0860326,-0.00406866,-0.00114119,-0.00114805,-0.000744673,-0.00446518,-1.23824,0.00852088,1324,571,1.64237,0.00259694,20.5397,-10.4566,18.4516,-10.357
23.3325,16.2496,0.345025,0.194887,0.0242492,-0.0910172,-0.00415183,-0.00114323,-0.00119639,-0.000725486,-0.00456957,-1.23486,0.00867435,1331,571,1.60639,0.0195727,20.9999,-10.6788,18.9299,-10.6279
24.0622,16.2737,0.327496,0.191341,0.0238416,-0.0957579,-0.00421629,-0.0011388,-0.00124168,-0.0007003,-0.00465479,-1.23132,0.00836669,1338,571,1.5553,0.0371685,21.4727,-10.9396,19.4367,-10.9006
24.7955,16.2998,0.301311,0.187652,0.0231639,-0.100075,-0.0042763,-0.00113045,-0.00129822,-0.000663894,-0.00474285,-1.22579,0.00816496,1345,571,1.50419,0.0535933,21.9861,-11.1945,19.9862,-11.1719
25.5297,16.3269,0.27437,0.184331,0.0228658,-0.108299,-0.00433901,-0.00112663,-0.00137241,-0.000620153,-0.00484548,-1.21726,0.00755632,1352,571,1.44492,0.0653428,22.5176,-11.4508,20.547,-11.4597
26.269,16.3572,0.233634,0.182031,0.0215965,-0.114309,-0.00439,-0.00112686,-0.0014569,-0.000571061,-0.0049458,-1.20635,0.00787123,1359,571,1.40218,0.0918594,23.1207,-11.7101,21.1711,-11.7452
27.013,16.3904,0.180893,0.178884,0.0203222,-0.117727,-0.00442506,-0.00112726,-0.00154111,-0.000519189,-0.00503313,-1.19499,0.00843431,1366,571,1.35905,0.110483,23.7692,-11.9745,21.8513,-12.0315
27.7574,16.423,0.129024,0.174973,0.0190174,-0.121066,-0.00447224,-0.00112252,-0.00163036,-0.00046003,-0.00513474,-1.18483,0.00851793,1373,571,1.30865,0.135558,24.4139,-12.2374,22.5358,-12.3102
28.4989,16.4527,0.0886865,0.17047,0.0168905,-0.122652,-0.00455641,-0.00111673,-0.0017325,-0.000395383,-0.00527776,-1.17626,0.00827606,1380,571,1.25838,0.160392,25.0128,-12.485,23.1818,-12.5819
29.2367,16.4791,0.0615338,0.166165,0.0145568,-0.123034,-0.00464648,-0.00110815,-0.00184251,-0.000322946,-0.00543168,-1.16794,0.00824106,1387,571,1.21393,0.1814,25.568,-12.7269,23.7826,-12.8503
29.9732,16.5053,0.0409848,0.162498,0.0130488,-0.122947,-0.00470303,-0.00109883,-0.00193694,-0.000255307,-0.00554655,-1.16007,0.00783244,1394,571,1.17672,0.19652,26.1115,-13.0053,24.3657,-13.1425
30.71,16.5322,0.0216636,0.158441,0.0116637,-0.119566,-0.00472775,-0.0010883,-0.00200055,-0.00020366,-0.00561239,-1.15445,0.00763794,1401,571,1.14594,0.203147,26.6527,-13.3114,24.9523,-13.4536
31.4513,16.5612,-0.00925621,0.155177,0.0102242,-0.117473,-0.00474093,-0.00108382,-0.00203817,-0.000174173,-0.00565058,-1.15102,0.0079027,1408,571,1.11902,0.209378,27.2571,-13.5977,25.5931,-13.7521
32.1987,16.5934,-0.0561947,0.152491,0.00899679,-0.12015,-0.00474551,-0.00107766,-0.00206082,-0.000152919,-0.00567025,-1.149,0.00813743,1415,571,1.08281,0.224353,27.9422,-13.8623,26.3059,-14.0379
32.9457,16.6235,-0.0997565,0.149832,0.00795701,-0.124713,-0.00472616,-0.00106677,-0.00207516,-0.000129867,-0.00566307,-1.14671,0.00858878,1422,571,1.04083,0.244257,28.6222,-14.1017,27.0124,-14.2986
33.6941,16.6544,-0.145276,0.145529,0.00721442,-0.126064,-0.00467809,-0.00105706,-0.00207654,-0.000112584,-0.00562257,-1.14393,0.00950816,1429,571,0.992743,0.265673,29.2993,-14.3692,27.735,-14.5651
34.4468,16.6895,-0.200676,0.141322,0.00517291,-0.121124,-0.00460867,-0.00105349,-0.00206096,-0.000109427,-0.00555273,-1.14125,0.00955833,1436,571,0.966132,0.27576,30.0229,-14.6624,28.5064,-14.8654
35.1988,16.7246,-0.251635,0.137728,0.00280989,-0.115377,-0.0045405,-0.00105154,-0.00203882,-0.000112738,-0.00547929,-1.13928,0.00936132,1443,571,0.948346,0.283296,30.7434,-14.9718,29.2686,-15.1873
35.9491,16.758,-0.295064,0.13479,0.00148308,-0.112942,-0.00447523,-0.0010641,-0.00202191,-0.000124468,-0.00541487,-1.13576,0.00896137,1450,571,0.92623,0.283026,31.4504,-15.2781,30.0085,-15.5083
36.6935,16.7842,-0.319643,0.131414,0.00045808,-0.114241,-0.0043988,-0.00108182,-0.00201594,-0.000129838,-0.00535079,-1.12961,0.0091981,1457,571,0.888223,0.28374,32.0854,-15.5184,30.6791,-15.7733
37.4423,16.8121,-0.354901,0.127549,-0.000680781,-0.112813,-0.00431398,-0.00111011,-0.0020356,-0.000121702,-0.00530238,-1.11877,0.00947536,1464,571,0.854088,0.289073,32.7644,-15.7576,31.4001,-16.0225
38.1969,16.8446,-0.404618,0.12416,-0.0020896,-0.108528,-0.0042233,-0.00114729,-0.00207331,-0.000103807,-0.00526679,-1.10452,0.00956451,1471,571,0.833659,0.296831,33.5139,-16.0276,32.188,-16.2925
38.9521,16.8779,-0.453387,0.121529,-0.00319263,-0.106549,-0.00412623,-0.00119829,-0.00212655,-8.05112e-05,-0.005244,-1.08686,0.00980198,1478,571,0.812972,0.310808,34.277,-16.3208,32.9808,-16.5843
39.7099,16.9123,-0.507247,0.119088,-0.00565904,-0.104474,-0.00404904,-0.00126869,-0.00220704,-5.04912e-05,-0.00526723,-1.06645,0.00963083,1485,571,0.79531,0.328457,35.0707,-16.5867,33.8021,-16.8714
40.4671,16.9458,-0.556854,0.116302,-0.0080083,-0.102513,-0.00400847,-0.00136113,-0.00234105,4.55813e-06,-0.00537415,-1.0427,0.00923275,1492,571,0.774125,0.34276,35.852,-16.8513,34.6144,-17.1586
-40.8408,14.1726,-0.730221,0.267739,-0.111669,-0.0817521,0.00917562,-0.00361329,-0.00269597,0.00972071,-0.00415838,-0.199498,0.0103,687,578,2.6293,1.38872,17.5531,14.9652,14.7647,13.7182
-40.1621,14.1862,-0.722336,0.273832,-0.111525,-0.0825436,0.00923293,-0.00380777,-0.00256355,0.00971877,-0.00429361,-0.187298,0.0105959,694,578,2.68806,1.39963,17.3466,14.7022,14.4958,13.465
-39.4835,14.1975,-0.712737,0.280845,-0.114612,-0.075358,0.00922088,-0.00399088,-0.00248956,0.00967443,-0.00444443,-0.180205,0.0108582,701,578,2.77156,1.42222,17.1322,14.4934,14.2262,13.2491
-38.8048,14.2081,-0.702018,0.288833,-0.118826,-0.0644207,0.00930432,-0.00414934,-0.0025612,0.00977541,-0.00462043,-0.181899,0.0111468,708,578,2.87228,1.45356,16.9224,14.2935,13.959,13.0453
-38.1282,14.2171,-0.677851,0.296231,-0.121149,-0.0598266,0.00954219,-0.0042789,-0.00280311,0.0100891,-0.00482578,-0.192674,0.011103,715,578,2.9553,1.46293,16.6759,14.0768,13.6475,12.8112
-37.4513,14.2276,-0.652818,0.301661,-0.118468,-0.0679756,0.00988677,-0.00439301,-0.00316822,0.0105581,-0.00506437,-0.208816,0.0106769,722,578,2.99344,1.43616,16.4403,13.822,13.34,12.5451
-36.7736,14.2407,-0.630163,0.305045,-0.113456,-0.0847439,0.0102905,-0.00449882,-0.00361209,0.0111256,-0.00533387,-0.227191,0.0102735,729,578,2.99351,1.40267,16.218,13.5236,13.0494,12.2363
-36.0919,14.2566,-0.626539,0.307623,-0.111561,-0.0954247,0.0107359,-0.00457442,-0.00411548,0.011772,-0.00561055,-0.24664,0.0101266,736,578,2.9968,1.39393,16.0541,13.2654,12.8383,11.9579
-35.4081,14.2744,-0.632665,0.312489,-0.115486,-0.0923277,0.0112276,-0.00461553,-0.0046549,0.012494,-0.00588196,-0.265636,0.0108889,743,578,3.05048,1.43278,15.929,13.0238,12.6714,11.6901
-34.7265,14.2886,-0.625087,0.321089,-0.120119,-0.0879485,0.0117482,-0.00464837,-0.00516926,0.0132418,-0.006142,-0.281283,0.0115342,750,578,3.14511,1.4797,15.7927,12.7914,12.4584,11.431
-34.0463,14.2992,-0.608462,0.332816,-0.126797,-0.0812628,0.0122684,-0.00467184,-0.00563299,0.0139704,-0.00637391,-0.293439,0.0115259,757,578,3.27675,1.54441,15.6544,12.6025,12.2169,11.2023
-33.3677,14.3081,-0.581523,0.345857,-0.133927,-0.0752906,0.0128228,-0.00469151,-0.00609206,0.0147334,-0.00660211,-0.303905,0.0116206,764,578,3.42065,1.61696,15.498,12.4078,11.9426,10.9631
-32.6903,14.315,-0.547059,0.356225,-0.139425,-0.073874,0.0134322,-0.00470291,-0.00656363,0.0155585,-0.00682918,-0.31328,0.011108,771,578,3.52806,1.67714,15.3018,12.2194,11.6459,10.7299
-32.0089,14.3279,-0.530659,0.364413,-0.141824,-0.0750263,0.014087,-0.00470681,-0.0070248,0.0164225,-0.00704232,-0.32097,0.0106896,778,578,3.6073,1.7064,15.1669,11.9738,11.4267,10.4592
-31.3259,14.3426,-0.520623,0.372249,-0.143921,-0.0735276,0.0147441,-0.0047055,-0.00743886,0.017263,-0.0072244,-0.326496,0.010562,785,578,3.68795,1.72889,15.0553,11.7105,11.2392,10.1823
-30.6429,14.3563,-0.508628,0.380152,-0.146674,-0.0711224,0.0153464,-0.00471129,-0.00778856,0.0180155,-0.00738045,-0.33016,0.0107087,792,578,3.77127,1.75402,14.9418,11.466,11.0507,9.91774
-29.9619,14.3658,-0.485382,0.38866,-0.149205,-0.0758076,0.0158457,-0.00473058,-0.00810262,0.0186533,-0.00753817,-0.333557,0.0104766,799,578,3.84639,1.79393,14.8101,11.2671,10.825,9.68561
-29.28,14.3763,-0.464417,0.398783,-0.15258,-0.0802332,0.0162215,-0.00476358,-0.00841399,0.0191784,-0.00772053,-0.33795,0.0103913,806,578,3.9386,1.83382,14.7098,11.0776,10.6151,9.44669
-28.598,14.3865,-0.442477,0.410304,-0.15762,-0.0833744,0.0164968,-0.00481214,-0.00875389,0.0196317,-0.0079471,-0.343892,0.0100316,813,578,4.04781,1.89011,14.6239,10.8999,10.4084,9.20843
-27.9139,14.3988,-0.428658,0.424435,-0.16564,-0.0779206,0.0167111,-0.00485938,-0.00915845,0.020075,-0.0082233,-0.352005,0.010044,820,578,4.20172,1.96245,14.5869,10.7212,10.2403,8.96449
-27.2286,14.4121,-0.419016,0.439775,-0.173191,-0.0698127,0.0168943,-0.004881,-0.00963923,0.0205482,-0.00853486,-0.362327,0.0102874,827,578,4.37326,2.02703,14.581,10.5312,10.0953,8.72289
-26.5441,14.4248,-0.403301,0.45412,-0.17856,-0.0613154,0.0170396,-0.00486808,-0.0101603,0.0210263,-0.00885475,-0.373917,0.0105111,834,578,4.53508,2.06922,14.5492,10.3011,9.93415,8.46445
-25.8608,14.4376,-0.379491,0.465564,-0.181257,-0.0530527,0.0171401,-0.00480602,-0.0106877,0.0214848,-0.0091508,-0.386114,0.0103892,841,578,4.66661,2.07233,14.4663,10.0194,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.474231,-0.18243,-0.0496953,0.0171873,-0.00469091,-0.0112224,0.02192,-0.0094236,-0.399089,0.0111706,848,578,4.7593,2.06961,14.3595,9.72821,9.5595,7.86423
-24.4922,14.4625,-0.33674,0.48332,-0.185623,-0.0523376,0.0171769,-0.00451922,-0.0117833,0.0223453,-0.00968758,-0.413349,0.0118619,855,578,4.84377,2.10406,14.3157,9.52105,9.41888,7.6141
-23.8066,14.474,-0.319497,0.493105,-0.192454,-0.0528733,0.0171179,-0.00429365,-0.012376,0.022776,-0.00995181,-0.428816,0.0121709,862,578,4.94057,2.16967,14.2758,9.35812,9.27939,7.376
-23.1216,14.4843,-0.297156,0.503527,-0.202273,-0.0508243,0.0169582,-0.00401551,-0.0129447,0.0231309,-0.0101882,-0.444957,0.0122046,869,578,5.04992,2.26986,14.2243,9.21101,9.12705,7.14023
-22.439,14.4925,-0.262179,0.513912,-0.210961,-0.0549378,0.0166459,-0.00367954,-0.0134556,0.0233454,-0.010379,-0.461964,0.0116646,876,578,5.14523,2.37744,14.1413,9.04497,8.93288,6.88752
-21.7576,14.5003,-0.22025,0.527491,-0.220839,-0.0569885,0.0161799,-0.00328866,-0.0139141,0.0234268,-0.0105355,-0.480171,0.0118981,883,578,5.27769,2.48797,14.0672,8.86959,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.54184,-0.229825,-0.0603496,0.015601,-0.00285461,-0.014346,0.0234307,-0.0106844,-0.499597,0.0123118,890,578,5.41467,2.58882,14.0297,8.69995,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.55454,-0.235437,-0.0592215,0.0149287,-0.00238736,-0.014771,0.0233921,-0.0108507,-0.52031,0.0125972,897,578,5.54381,2.63732,14.0188,8.4956,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.567781,-0.239649,-0.0600488,0.0141118,-0.00189559,-0.0151457,0.0232386,-0.0110224,-0.542326,0.0124163,904,578,5.67343,2.68697,14.0175,8.27783,8.25645,5.824
-19.0176,14.54,-0.101015,0.579287,-0.245385,-0.0535659,0.0130668,-0.00138221,-0.0154362,0.0228855,-0.0112008,-0.566527,0.0122678,911,578,5.80187,2.74801,13.9895,8.05252,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.589459,-0.25276,-0.0462938,0.011785,-0.000839617,-0.0156474,0.0223453,-0.0113999,-0.593676,0.0115833,918,578,5.919,2.82791,13.9565,7.83714,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.594119,-0.257552,-0.0494636,0.0103571,-0.000266066,-0.0158219,0.0217352,-0.0116442,-0.623454,0.0107823,925,578,5.95654,2.88177,13.9169,7.6395,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.594217,-0.261929,-0.0555813,0.00885772,0.000338448,-0.0159951,0.0211507,-0.0119545,-0.655264,0.0102987,932,578,5.94131,2.92023,13.8703,7.45698,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.59449,-0.264878,-0.0659259,0.0073292,0.000987324,-0.0161906,0.0206564,-0.0123399,-0.688697,0.0104958,939,578,5.91761,2.95546,13.8345,7.27529,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.599333,-0.27001,-0.0773584,0.00577957,0.00169121,-0.0164049,0.0202672,-0.0127964,-0.723414,0.010675,946,578,5.93744,3.03496,13.8517,7.10378,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.605996,-0.274748,-0.0919747,0.00422422,0.0024634,-0.0166221,0.0199892,-0.0133016,-0.75894,0.0114501,953,578,5.96765,3.12891,13.8807,6.91389,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.608402,-0.274418,-0.111845,0.00264682,0.00330744,-0.0168159,0.0197962,-0.013842,-0.795218,0.0111246,960,578,5.94112,3.16971,13.8896,6.68465,7.63214,3.77429
-13.4991,14.641,0.0509265,0.606654,-0.274778,-0.125922,0.00100761,0.00421007,-0.0169505,0.0196348,-0.0144171,-0.832491,0.010589,967,578,5.88606,3.19957,13.8698,6.44108,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.60458,-0.274814,-0.140221,-0.000698526,0.00516362,-0.017026,0.019509,-0.0150439,-0.870639,0.0103223,974,578,5.82675,3.22572,13.8577,6.18756,7.59456,3.19605
-12.1139,14.6694,0.083157,0.604453,-0.278907,-0.150083,-0.00248004,0.00614924,-0.0170152,0.0193883,-0.0157191,-0.909569,0.0106185,981,578,5.79809,3.29718,13.8507,5.98477,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.603992,-0.283562,-0.159131,-0.00434825,0.00715622,-0.0168641,0.0192221,-0.0164142,-0.949757,0.011064,988,578,5.76792,3.36985,13.8665,5.80345,7.58226,2.69465
-10.7256,14.6967,0.109629,0.603012,-0.288413,-0.166816,-0.00634801,0.00817565,-0.0165267,0.0189656,-0.017138,-0.9924,0.0118296,995,578,5.73569,3.43992,13.8767,5.61103,7.59175,2.44019
-10.0313,14.7118,0.125285,0.596803,-0.292401,-0.171386,-0.00845538,0.00919602,-0.0160077,0.0186498,-0.0179091,-1.03733,0.0123425,1002,578,5.65825,3.4863,13.8311,5.37617,7.60266,2.15164
-9.33564,14.728,0.137214,0.588142,-0.295876,-0.169574,-0.010582,0.0102131,-0.0153491,0.0183548,-0.0187238,-1.0831,0.0131301,1009,578,5.57151,3.50872,13.7739,5.12198,7.63563,1.85954
-8.63864,14.7442,0.145487,0.577171,-0.296959,-0.171111,-0.0126444,0.0112132,-0.0145574,0.0181051,-0.0195362,-1.12864,0.0140956,1016,578,5.45302,3.51016,13.7196,4.87273,7.6899,1.5843
-7.94192,14.7581,0.156437,0.565998,-0.294317,-0.184974,-0.0146058,0.012175,-0.0136211,0.0178853,-0.0203161,-1.17383,0.0151925,1023,578,5.30153,3.49647,13.6766,4.65357,7.74016,1.34254
-7.24536,14.7715,0.169824,0.553264,-0.290612,-0.196177,-0.0164956,0.0130787,-0.0125376,0.0176784,-0.0210953,-1.21917,0.0154592,1030,578,5.14,3.49058,13.6112,4.39517,7.78809,1.10308
-6.54834,14.7855,0.183367,0.540166,-0.284931,-0.20647,-0.0183229,0.0139253,-0.0113166,0.0175002,-0.0218978,-1.26481,0.01532,1037,578,4.97643,3.45762,13.5479,4.10638,7.84307,0.849817
-5.85075,14.8003,0.196614,0.526225,-0.27825,-0.20477,-0.0200366,0.0147045,-0.00998312,0.0173689,-0.022701,-1.30999,0.0152014,1044,578,4.83371,3.38878,13.4689,3.76561,7.90689,0.58349
-5.15421,14.8137,0.215759,0.508797,-0.269671,-0.204295,-0.0215288,0.0154066,-0.00857932,0.0173021,-0.0234243,-1.35335,0.0154596,1051,578,4.65284,3.30161,13.3405,3.41133,7.95476,0.318062
-4.4576,14.8272,0.236464,0.491396,-0.260434,-0.204968,-0.0226964,0.0160185,-0.00711421,0.0172844,-0.0239623,-1.3947,0.0166557,1058,578,4.4694,3.20852,13.2152,3.04618,8.00404,0.04373
-3.76013,14.8407,0.255481,0.472671,-0.252196,-0.209757,-0.0235035,0.0165173,-0.00559379,0.0172845,-0.0242707,-1.4345,0.0161124,1065,578,4.2629,3.13404,13.0951,2.70932,8.06715,-0.222166
-3.05915,14.8569,0.262733,0.455964,-0.245958,-0.207921,-0.0239793,0.0168926,-0.00403201,0.0172866,-0.0243732,-1.4734,0.0155479,1072,578,4.09393,3.0606,13.0404,2.38336,8.1841,-0.486106
-2.35699,14.8739,0.267415,0.438658,-0.237547,-0.206627,-0.0241825,0.0171211,-0.00246268,0.0172674,-0.0243288,-1.51145,0.0142799,1079,578,3.91712,2.96832,12.9981,2.03252,8.31872,-0.752683
-1.65544,14.8896,0.276231,0.421871,-0.226318,-0.20286,-0.0241665,0.0171975,-0.000907453,0.0172174,-0.0241864,-1.54887,0.0136622,1086,578,3.75099,2.8493,12.9492,1.64782,8.44425,-1.01232
-0.955397,14.9046,0.292796,0.404095,-0.213367,-0.200901,-0.0239298,0.0171094,0.000646112,0.0171196,-0.0239399,1.55506,0.0140682,1093,578,3.56999,2.72677,12.8698,1.21842,8.5471,-1.2939
-0.255191,14.9187,0.310397,0.384524,-0.202249,-0.194171,-0.0234192,0.0168521,0.00218659,0.0169705,-0.0235376,1.51671,0.0139407,1100,578,3.38451,2.59976,12.7691,0.822897,8.6529,-1.56083
0.446884,14.9338,0.322722,0.364161,-0.190004,-0.183068,-0.0226174,0.0164205,0.00366259,0.0167611,-0.022958,1.47805,0.0145109,1107,578,3.2026,2.44321,12.6837,0.41922,8.78693,-1.82277
1.15305,14.9523,0.321702,0.350051,-0.173684,-0.173692,-0.0215596,0.0158186,0.00500831,0.0164781,-0.022219,1.43988,0.0144674,1114,578,3.07744,2.24301,12.7253,-0.0184814,8.98146,-2.08959
1.85882,14.9703,0.324174,0.338729,-0.15648,-0.162268,-0.0203113,0.0150748,0.00619423,0.0161278,-0.0213643,1.40242,0.0144142,1121,578,2.98539,2.02722,12.7869,-0.472229,9.16979,-2.36145
2.56263,14.9864,0.335804,0.327781,-0.141187,-0.148138,-0.0189319,0.0142145,0.00720585,0.0157132,-0.0204307,1.36573,0.0134003,1128,578,2.90493,1.83793,12.8201,-0.93096,9.32941,-2.63786
3.26551,15.0003,0.352429,0.311039,-0.12925,-0.1254,-0.0174301,0.0132705,0.00802225,0.0152404,-0.0194,1.33001,0.013245,1135,578,2.79116,1.67405,12.7712,-1.36661,9.47616,-2.89277
3.96991,15.0153,0.365335,0.295224,-0.116742,-0.103666,-0.0158294,0.012251,0.00863108,0.0146918,-0.0182702,1.2952,0.0124974,1142,578,2.68464,1.49598,12.7559,-1.79791,9.64525,-3.15082
4.67463,15.0305,0.378969,0.279894,-0.100735,-0.0867885,-0.014195,0.0111731,0.00903659,0.014063,-0.0170848,1.26128,0.0120766,1149,578,2.56959,1.28825,12.7568,-2.2538,9.81913,-3.41537
5.37829,15.0454,0.398382,0.267735,-0.0845004,-0.0722261,-0.0125942,0.0100786,0.00925181,0.0133746,-0.0158903,1.22855,0.0110716,1156,578,2.4803,1.0783,12.7781,-2.72106,9.97808,-3.70003
6.08225,15.0596,0.41837,0.257514,-0.0715031,-0.0524629,-0.0110711,0.00899611,0.00927212,0.0126243,-0.0146993,1.19781,0.0107139,1163,578,2.42536,0.904485,12.8179,-3.17221,10.142,-3.97374
6.78972,15.0759,0.4275,0.250967,-0.0615005,-0.0315664,-0.0096248,0.00795029,0.00910527,0.0118169,-0.0134914,1.16922,0.0108591,1170,578,2.41126,0.758874,12.9446,-3.5872,10.3564,-4.23826
7.49899,15.0935,0.432106,0.247442,-0.047983,-0.0230667,-0.00824884,0.00694833,0.00878242,0.0109631,-0.0122636,1.14203,0.0108224,1177,578,2.39261,0.609232,13.1417,-4.01419,10.5964,-4.50558
8.21101,15.1133,0.429041,0.244222,-0.0338436,-0.01325,-0.00694584,0.00600261,0.00833625,0.0100834,-0.0110266,1.11556,0.0105602,1184,578,2.38062,0.443706,13.3792,-4.45138,10.8748,-4.78066
8.92329,15.1334,0.42713,0.240193,-0.0208828,-0.0064702,-0.00575097,0.00511578,0.00777305,0.00916618,-0.00980136,1.09043,0.00990578,1191,578,2.35322,0.286098,13.6152,-4.87183,11.1566,-5.06838
9.63566,15.153,0.426808,0.235152,-0.0104479,0.00219225,-0.00473295,0.00430073,0.00709606,0.00819555,-0.00862776,1.06882,0.00948843,1198,578,2.32194,0.157257,13.8398,-5.27343,11.4396,-5.35028
10.3478,15.1715,0.42911,0.231975,-0.000451559,0.00586582,-0.00392427,0.00355321,0.00635888,0.00719102,-0.00756209,1.05116,0.00947094,1205,578,2.29556,0.0477931,14.0854,-5.65297,11.7194,-5.62265
11.0592,15.189,0.435962,0.230518,0.00738105,0.00545185,-0.00331784,0.00287956,0.00562458,0.00620253,-0.00664081,1.03717,0.00988584,1212,578,2.2755,-0.0243538,14.3419,-6.00755,11.9888,-5.89487
11.771,15.2059,0.443157,0.229232,0.0134,0.00318016,-0.00287086,0.0022701,0.00491339,0.00524477,-0.00584553,1.0264,0.0101771,1219,578,2.25271,-0.0799531,14.6077,-6.32314,12.2642,-6.15636
12.4838,15.2228,0.448604,0.228477,0.0169008,0.00100921,-0.00254101,0.00171453,0.00420766,0.00430183,-0.00512831,1.01949,0.0101772,1226,578,2.23624,-0.110654,14.8928,-6.60449,12.5539,-6.40854
13.1981,15.2407,0.450821,0.227458,0.0198922,-0.00268577,-0.00231392,0.00121463,0.00350677,0.00337593,-0.00447521,1.01846,0.0097974,1233,578,2.21309,-0.135897,15.1973,-6.87806,12.8643,-6.66462
13.9143,15.2601,0.448928,0.226513,0.0221644,-0.00745747,-0.00218141,0.000768578,0.0028408,0.00249448,-0.00390731,1.02485,0.00936056,1240,578,2.18769,-0.147014,15.5276,-7.15855,13.1992,-6.93282
14.6308,15.2804,0.448006,0.224967,0.0248748,-0.0171856,-0.00213065,0.000384131,0.00222924,0.00168614,-0.00343267,1.04218,0.00878724,1247,578,2.14203,-0.14707,15.8605,-7.45558,13.5384,-7.22035
15.3466,15.2998,0.451264,0.223563,0.0275704,-0.0292627,-0.00215571,5.8467e-05,0.00167697,0.000960823,-0.00305807,1.07714,0.0082593,1254,578,2.09091,-0.14362,16.1878,-7.74524,13.8686,-7.50805
16.0629,15.3182,0.454626,0.223092,0.0308303,-0.0429167,-0.00226505,-0.000229265,0.0011762,0.000308336,-0.00280265,1.14208,0.00791843,1261,578,2.04391,-0.14246,16.5326,-8.01833,14.2057,-7.77754
16.7787,15.3349,0.461389,0.222389,0.0328406,-0.0524132,-0.00245998,-0.000476162,0.000724197,-0.000239924,-0.00269622,1.25547,0.00766256,1268,578,2.00671,-0.137502,16.8643,-8.2683,14.5362,-8.02603
17.4943,15.3514,0.470642,0.220821,0.0337743,-0.0597496,-0.00270033,-0.000677743,0.000329878,-0.0006253,-0.00275277,1.41314,0.00794744,1275,578,1.96751,-0.128515,17.1829,-8.51983,14.8648,-8.28356
18.2118,15.3701,0.476012,0.218708,0.0332274,-0.0670551,-0.002954,-0.000837914,-1.031e-05,-0.000837864,-0.00295405,-1.56592,0.00809865,1282,578,1.92354,-0.107219,17.5196,-8.77765,15.2173,-8.56428
18.9311,15.3901,0.477098,0.215752,0.0321257,-0.0737364,-0.00320768,-0.0009623,-0.000301624,-0.000922488,-0.00324749,-1.43956,0.00951485,1289,578,1.87331,-0.0861392,17.8719,-9.03302,15.5949,-8.85082
19.6537,15.4119,0.469336,0.212921,0.030766,-0.0778311,-0.00344607,-0.00105819,-0.000551623,-0.000936919,-0.00356734,-1.35439,0.0113348,1296,578,1.83177,-0.0674532,18.2661,-9.28613,16.0155,-9.13081
20.3773,15.4337,0.46066,0.209256,0.0296109,-0.0795653,-0.00365251,-0.00112304,-0.000765952,-0.000909184,-0.00386637,-1.29852,0.0122677,1303,578,1.78897,-0.0595465,18.6611,-9.53908,16.4475,-9.40639
21.1017,15.4556,0.450912,0.205567,0.0271269,-0.077946,-0.00381861,-0.0011648,-0.000935755,-0.000868037,-0.00411538,-1.26369,0.0115052,1310,578,1.7562,-0.0403977,19.065,-9.78893,16.8915,-9.67887
21.8279,15.4775,0.437655,0.201208,0.0259996,-0.0790731,-0.00395411,-0.00119611,-0.00105249,-0.000840358,-0.00430987,-1.24484,0.0110506,1317,578,1.70815,-0.0171941,19.4854,-10.039,17.3569,-9.93303
22.555,15.5006,0.423555,0.196814,0.0246754,-0.0818172,-0.00406764,-0.00121969,-0.00112999,-0.000825815,-0.00446152,-1.2354,0.00998766,1324,578,1.65518,0.00792377,19.9186,-10.2995,17.8341,-10.2069
